time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 03:18:19.271, 174823239, [0.89578373 0.86583412 0.86588449 0.85953988 0.84514915 0.84802047 0.83555046 0.83218889 0.82287676 0.81715622 0.81881743 0.8060955  0.79529502 0.80097793 0.78628877 0.78128406 0.78015627 0.77329705 0.77143411 0.76237741 0.75972441 0.7628794  0.75682257 0.76112048 0.75839328 0.75883444 0.75928724 0.75530069 0.74888934 0.74572461 0.74090373 0.73690459 0.73428862 0.73078928 0.72834632 0.72385958 0.72176722 0.72258067 0.7191946  0.71846288 0.71671822 0.71624229 0.71819772 0.71182882 0.71250756 0.7101609  0.70642127 0.70150742 0.69717194 0.69298058 0.68786463 0.68493108 0.68320273 0.68154034 0.68051599 0.67868325 0.67704126 0.67603332 0.6745601  0.67479554 0.67350861 0.67350397 0.67054604 0.66989338 0.66755136 0.66691878 0.66560965 0.66701251 0.66762398 0.66963681 0.66915626 0.66941322 0.66937696 0.66593408 0.66564605 0.66306891 0.66182788 0.66031    0.65616901 0.6488759  0.64827195 0.6335671  0.62509784 0.62305004 0.61997699 0.62374973], [ 0.19129531  0.19080472  0.18969095  0.18868294  0.17968535  0.17874422  0.17668977  0.17286956  0.17125861  0.16408437  0.15709847  0.15356165  0.1459509   0.14461542  0.13766372  0.13215245  0.12683458  0.12167319  0.11680747  0.10898155  0.10451089  0.09821416  0.09091461  0.08584137  0.07922576  0.07372142  0.06830627  0.06299191  0.05734296  0.05245133  0.04825594  0.04387285  0.0391602   0.03512894  0.03145743  0.02860811  0.02492927  0.02244562  0.01940421  0.01751657  0.01536589  0.01380993  0.01293268  0.01142951  0.0101616   0.01246058  0.01125388  0.00929673  0.00718963  0.00525984  0.00302833  0.00228988  0.00195924  0.00139251  0.00141114  0.00127821  0.0005786   0.00022154 -0.00039512 -0.0007241  -0.00119109 -0.0009494  -0.00052672  0.00119577  0.00307637  0.00483117  0.00515057  0.00275328 -0.00143097 -0.00621479 -0.01197699 -0.01704473 -0.02154557 -0.02547365 -0.02946568 -0.03394821 -0.03837738 -0.04448145 -0.0521983  -0.0580041  -0.06698903 -0.0762646  -0.08251892 -0.08499143 -0.08467205 -0.0773185 ], 19.68, 22.04, False
2023/06/09 03:18:19.527, 174823489, [0.90147361 0.8558211  0.85612213 0.8626933  0.83399971 0.842458   0.83664581 0.82428033 0.81796723 0.8179122  0.80536526 0.80129838 0.79434996 0.78884846 0.78292762 0.77699562 0.77187496 0.76372937 0.76342654 0.75939269 0.74847386 0.75339361 0.74246229 0.7413597  0.73758591 0.73245105 0.72779778 0.72420696 0.71765517 0.71292403 0.70990585 0.70500172 0.70373723 0.70015506 0.69864494 0.69616645 0.69319691 0.69368072 0.68933125 0.6882874  0.68371592 0.68077714 0.67941114 0.67256088 0.67256791 0.66225511 0.65980333 0.65667337 0.65386164 0.65177632 0.64870708 0.64763726 0.64641899 0.64588773 0.64523283 0.64465469 0.64426638 0.64368    0.64339719 0.64321493 0.64141267 0.6411449  0.63851902 0.63760477 0.63504669 0.63453247 0.63596059 0.63601279 0.63638139 0.63794454 0.63581334 0.63633132 0.63511945 0.63236863 0.63269968 0.6266185  0.62453335 0.62025657 0.61200143 0.6050332  0.6006553  0.58699756 0.57922398 0.56997682 0.56668171 0.5695869 ], [ 1.94616197e-01  1.95390575e-01  1.93719577e-01  1.87196226e-01  1.80611764e-01  1.82622310e-01  1.72173188e-01  1.71377896e-01  1.67093820e-01  1.61210352e-01  1.55836219e-01  1.50657488e-01  1.45955357e-01  1.40227038e-01  1.35239051e-01  1.30527024e-01  1.25191759e-01  1.19394262e-01  1.13374291e-01  1.08617232e-01  1.01660525e-01  9.64476964e-02  8.94084113e-02  8.33890590e-02  7.81515504e-02  7.17631618e-02  6.49388942e-02  6.03580086e-02  5.40043855e-02  4.92474602e-02  4.44698564e-02  4.02524774e-02  3.66329854e-02  3.21531392e-02  2.92805017e-02  2.58785264e-02  2.25674060e-02  1.96629091e-02  1.67976536e-02  1.47848771e-02  1.29311271e-02  1.17896819e-02  1.09160990e-02  9.51490527e-03  8.35894669e-03  1.11877893e-02  9.95504466e-03  8.31928130e-03  6.03950283e-03  4.31987856e-03  2.51445961e-03  1.41949290e-03  1.26856026e-03  9.26572688e-04  6.96073755e-04  3.51785426e-04  2.86707130e-04 -3.24662975e-04 -1.28950387e-03 -1.92613275e-03 -1.87612680e-03 -1.78149120e-03 -8.61153103e-04  8.34736273e-05  1.97802293e-03  3.44855824e-03  3.94638071e-03  2.30163617e-03 -1.65952088e-03 -7.09915600e-03 -1.18244419e-02 -1.68298381e-02 -2.07875439e-02 -2.49168649e-02 -2.95251627e-02 -3.29082533e-02 -3.71654454e-02 -4.36894789e-02 -5.11419063e-02 -5.68948714e-02 -6.56119413e-02 -7.66279528e-02 -8.29117008e-02 -8.45702358e-02 -8.46683111e-02 -7.41485820e-02], 19.67, 22.05, False
2023/06/09 03:18:19.767, 174823740, [0.88419971 0.85678759 0.86325029 0.85408014 0.8375345  0.83133326 0.82612757 0.82128728 0.81797029 0.80672994 0.80494861 0.79464994 0.781932   0.78337214 0.77536006 0.77034341 0.76464181 0.7591737  0.75758387 0.7512132  0.74386064 0.74336178 0.73748145 0.73361952 0.72954663 0.72249265 0.72043969 0.71381529 0.70823652 0.70610299 0.70079203 0.69547823 0.69451407 0.68999381 0.68755184 0.6842137  0.68071333 0.67954365 0.67626112 0.67490886 0.67132997 0.6689528  0.6675359  0.66021806 0.66057907 0.6615443  0.65951669 0.65593003 0.65520187 0.65273363 0.65040506 0.65028629 0.65028495 0.64987588 0.65009814 0.65058093 0.65032095 0.64848454 0.64645144 0.6462892  0.64429311 0.64322624 0.64158826 0.64195073 0.63831637 0.63753217 0.63490322 0.63413334 0.63386615 0.6323986  0.63131759 0.63067699 0.62882984 0.62587625 0.62374192 0.61763569 0.61669961 0.61217593 0.60574274 0.59827014 0.5930287  0.58114708 0.5742733  0.56425527 0.56679816 0.56941472], [ 1.96540518e-01  1.88076203e-01  1.94267144e-01  1.82635167e-01  1.80606149e-01  1.81092729e-01  1.72917003e-01  1.69540742e-01  1.65459588e-01  1.62922105e-01  1.56082856e-01  1.49329022e-01  1.43157117e-01  1.37705945e-01  1.33796733e-01  1.26866508e-01  1.23346928e-01  1.18176960e-01  1.13233997e-01  1.07750040e-01  9.98375560e-02  9.52047092e-02  8.84899984e-02  8.33870780e-02  7.70077836e-02  7.09526072e-02  6.49372606e-02  5.90832296e-02  5.40027236e-02  4.99172680e-02  4.58773374e-02  4.18486119e-02  3.73611237e-02  3.26806858e-02  2.91535458e-02  2.61309287e-02  2.27419570e-02  1.94064294e-02  1.67157184e-02  1.44461286e-02  1.20691856e-02  1.06211215e-02  9.76485159e-03  8.85834782e-03  8.00123326e-03  1.00000624e-02  8.85221385e-03  7.23992679e-03  4.59783481e-03  2.71647846e-03  5.68512763e-04 -4.43921337e-04 -9.54274072e-04 -9.01882204e-04 -1.20741267e-03 -1.36859223e-03 -1.76348822e-03 -2.17537835e-03 -2.75830111e-03 -3.14940614e-03 -3.34227539e-03 -3.51180706e-03 -2.71617447e-03 -1.30154027e-03  4.09711694e-04  1.66153425e-03  2.26787687e-03 -2.12191902e-05 -3.50780623e-03 -8.15034624e-03 -1.30110051e-02 -1.79117655e-02 -2.19438610e-02 -2.57567785e-02 -2.97562611e-02 -3.40076023e-02 -3.82927535e-02 -4.46506563e-02 -5.27005256e-02 -5.77916889e-02 -6.75736662e-02 -7.66398717e-02 -8.24890007e-02 -8.60292309e-02 -8.36720523e-02 -7.55527898e-02], 19.67, 22.04, False
2023/06/09 03:18:20.023, 174823990, [0.88549212 0.8678393  0.86235233 0.85799523 0.85209287 0.84492977 0.84162714 0.82923125 0.82330328 0.81395285 0.81133167 0.80100357 0.79161481 0.78781345 0.77943824 0.77653237 0.76898139 0.76823164 0.76336142 0.75750027 0.75090057 0.75144321 0.74156899 0.7406825  0.73579798 0.73249198 0.73194908 0.72682808 0.72321567 0.71807663 0.71698714 0.7126334  0.70849653 0.70574394 0.70293817 0.69840158 0.69646605 0.69421614 0.689147   0.68802981 0.68430853 0.68153479 0.68159331 0.67503625 0.67593377 0.65560618 0.65352343 0.65051593 0.64823707 0.64542563 0.64384347 0.64184184 0.64071377 0.6406163  0.64010224 0.64065662 0.6409097  0.64130882 0.6426207  0.64344689 0.64149658 0.64320326 0.64421059 0.64535627 0.64241762 0.64393405 0.64327609 0.64393714 0.64342639 0.64336954 0.64106546 0.63889661 0.63241856 0.62957074 0.62826153 0.62303345 0.62231831 0.61652692 0.60956161 0.602223   0.59577569 0.58329837 0.57310072 0.56391306 0.56348729 0.56302761], [ 1.97189086e-01  1.91424280e-01  2.01730753e-01  1.86683679e-01  1.80608956e-01  1.81095883e-01  1.75365198e-01  1.73209300e-01  1.66683073e-01  1.60600011e-01  1.56333487e-01  1.49782879e-01  1.43575982e-01  1.37707548e-01  1.30383106e-01  1.24507549e-01  1.21821055e-01  1.16209421e-01  1.11037010e-01  1.04773296e-01  9.76860904e-02  9.38504775e-02  8.74676603e-02  8.15233101e-02  7.62497505e-02  6.96911893e-02  6.41210005e-02  5.95932752e-02  5.40829550e-02  4.94704353e-02  4.50461610e-02  4.07182790e-02  3.64283899e-02  3.24797654e-02  2.90508967e-02  2.56603129e-02  2.23796518e-02  1.85264877e-02  1.53028479e-02  1.35108421e-02  1.11674162e-02  1.01669443e-02  9.11545915e-03  7.58137771e-03  6.46117783e-03  9.92976950e-03  8.48308752e-03  6.77991985e-03  4.91408434e-03  2.91824680e-03  7.27166035e-04  2.51612552e-05 -4.51929222e-04 -4.68899734e-04 -6.50265493e-04 -9.77819363e-04 -1.38270034e-03 -1.74410108e-03 -2.71797081e-03 -2.58066372e-03 -2.85500273e-03 -2.82999977e-03 -2.20872158e-03 -8.77983410e-04  9.55425512e-04  2.44239922e-03  2.63526091e-03  4.21644329e-04 -3.44159499e-03 -8.47269629e-03 -1.33688231e-02 -1.89730321e-02 -2.27494086e-02 -2.66279335e-02 -3.11746281e-02 -3.45561962e-02 -4.01890461e-02 -4.65058826e-02 -5.32026905e-02 -5.99282908e-02 -6.88333773e-02 -7.70101876e-02 -8.38337258e-02 -8.60281981e-02 -8.36708060e-02 -7.58208603e-02], 19.67, 22.05, False
2023/06/09 03:18:20.263, 174824239, [0.91424089 0.89100693 0.88442986 0.87441699 0.87503888 0.85792076 0.85665145 0.84612187 0.84113657 0.82441451 0.82101742 0.81315906 0.80747796 0.80001862 0.79388147 0.78643489 0.7833019  0.77530672 0.77343769 0.76596301 0.7562053  0.75741373 0.74640189 0.74363706 0.73579798 0.73153702 0.72752683 0.72257015 0.7186502  0.71593725 0.7116832  0.70708983 0.70503011 0.70127716 0.69837225 0.69416676 0.69109264 0.68982674 0.68484955 0.68187468 0.67920377 0.67594849 0.67680039 0.67024064 0.67128583 0.66798019 0.66469309 0.66128237 0.65868934 0.65550208 0.6527153  0.65172298 0.65182056 0.6509149  0.65053981 0.65081692 0.65063673 0.65084606 0.64973121 0.64961955 0.6471294  0.64629709 0.64405491 0.64305486 0.63980788 0.64099646 0.63956488 0.63990678 0.63907761 0.63823665 0.63811572 0.63605324 0.63468618 0.63173574 0.63032887 0.6256063  0.62513065 0.62026029 0.6140934  0.60651109 0.6024517  0.59014444 0.58170297 0.57502695 0.57631248 0.57484908], [ 1.91307664e-01  1.90812596e-01  1.83365424e-01  1.79616539e-01  1.73929449e-01  1.78750530e-01  1.75365198e-01  1.67711018e-01  1.66378181e-01  1.63474607e-01  1.54818623e-01  1.50218930e-01  1.44576357e-01  1.40098340e-01  1.34786816e-01  1.28497677e-01  1.23504813e-01  1.18178354e-01  1.12547297e-01  1.07512233e-01  1.01113900e-01  9.46776074e-02  8.82215949e-02  8.37327921e-02  7.60288503e-02  7.09536493e-02  6.50246857e-02  5.91670252e-02  5.42417229e-02  4.93228940e-02  4.37844640e-02  4.07888310e-02  3.63947938e-02  3.29630031e-02  2.92799196e-02  2.58665992e-02  2.28859350e-02  1.92363495e-02  1.67749567e-02  1.47381184e-02  1.31931916e-02  1.11042324e-02  1.04319271e-02  8.98805951e-03  7.89727948e-03  1.02107121e-02  8.28297746e-03  6.27693483e-03  4.24222677e-03  2.35315532e-03  7.13524851e-04 -1.57071091e-04 -8.49896872e-04 -8.24131634e-04 -6.99959740e-04 -1.20277839e-03 -1.48056778e-03 -1.88098347e-03 -2.76690946e-03 -2.98786548e-03 -3.30976006e-03 -3.10799312e-03 -2.54528617e-03 -8.24224125e-04  1.20020861e-03  2.29343730e-03  2.68281232e-03  5.08787356e-04 -3.24980037e-03 -8.23074861e-03 -1.35516427e-02 -1.87606882e-02 -2.27748082e-02 -2.68169894e-02 -3.15108190e-02 -3.55321892e-02 -4.00121477e-02 -4.58939135e-02 -5.32026905e-02 -5.98909640e-02 -6.82031511e-02 -7.81188306e-02 -8.50928576e-02 -8.69991898e-02 -8.52695047e-02 -7.75170933e-02], 19.67, 22.05, False
2023/06/09 03:18:20.520, 174824489, [0.94935433 0.94388043 0.92737132 0.92485252 0.90734466 0.90103046 0.89542244 0.88235521 0.87501493 0.87395437 0.85510132 0.86150955 0.84452993 0.84284564 0.83398788 0.8291255  0.82363926 0.82006611 0.81711051 0.81196359 0.80420544 0.80516134 0.79648081 0.79048442 0.78624054 0.78360855 0.77795687 0.775889   0.77092228 0.76758234 0.76297094 0.75615124 0.75242661 0.74683427 0.74286053 0.73877932 0.73571671 0.73537935 0.73327286 0.73076936 0.72830052 0.72453725 0.72290038 0.71713043 0.71652589 0.66519424 0.66363917 0.6607649  0.65761642 0.65526377 0.65377294 0.65241283 0.65152059 0.65058334 0.64985888 0.64949282 0.64881323 0.64701593 0.64404823 0.64328293 0.64104983 0.64108263 0.63899112 0.63859349 0.6358288  0.63557781 0.63500041 0.63410211 0.63211905 0.63247755 0.63021043 0.62974899 0.62885565 0.62505093 0.62445191 0.62058766 0.61756603 0.61341887 0.60880321 0.59980834 0.59689322 0.5829309  0.57407269 0.56660546 0.56602437 0.56853915], [ 2.01766519e-01  1.90804723e-01  1.94262286e-01  1.90205249e-01  1.82794560e-01  1.86193973e-01  1.80247267e-01  1.75373516e-01  1.71561512e-01  1.64634696e-01  1.57596331e-01  1.52896731e-01  1.44949272e-01  1.41902635e-01  1.35771931e-01  1.28724866e-01  1.25148044e-01  1.20144725e-01  1.12821375e-01  1.09127399e-01  1.02021721e-01  9.60747465e-02  8.94581951e-02  8.39333549e-02  7.80894054e-02  7.16282724e-02  6.57409272e-02  6.03428600e-02  5.47965369e-02  4.96975141e-02  4.46240865e-02  4.07873523e-02  3.65119380e-02  3.23023498e-02  2.93416419e-02  2.50556789e-02  2.19364535e-02  1.86386928e-02  1.60397061e-02  1.40849679e-02  1.11455946e-02  9.36458807e-03  8.64768522e-03  7.18365817e-03  6.36998320e-03  9.62044096e-03  8.13765623e-03  6.47109743e-03  4.08990752e-03  2.25729595e-03  5.26814835e-04  4.00632205e-04 -1.06723281e-04 -2.27673182e-04 -3.21400173e-04 -4.83853038e-04 -1.56985781e-03 -2.15595674e-03 -2.91496102e-03 -3.61551531e-03 -4.00679418e-03 -3.76743943e-03 -3.17732244e-03 -2.53389417e-03 -2.56958217e-04  9.43217128e-04  1.19273689e-03 -2.66294365e-04 -4.00746271e-03 -9.20014145e-03 -1.41337812e-02 -1.95143828e-02 -2.33622331e-02 -2.76900240e-02 -3.10694280e-02 -3.59601486e-02 -4.02987170e-02 -4.62224057e-02 -5.25581705e-02 -5.92468051e-02 -6.72255004e-02 -7.77445899e-02 -8.30155124e-02 -8.56121404e-02 -8.32245112e-02 -7.51909406e-02], 19.68, 22.05, False
2023/06/09 03:18:20.775, 174824740, [0.88768708 0.86382927 0.85440732 0.85878587 0.83612383 0.83196084 0.82944842 0.82177617 0.81311447 0.80838885 0.8060395  0.80100357 0.7938183  0.7862915  0.78650283 0.77547905 0.77308478 0.7635637  0.75876367 0.75296651 0.74842644 0.7486333  0.73800201 0.73893996 0.73427867 0.73170364 0.72741097 0.72468052 0.71971359 0.71658504 0.71223477 0.70842477 0.70546989 0.70425504 0.70087804 0.69934352 0.69917726 0.69783871 0.69702219 0.6962477  0.69434884 0.69206801 0.69141436 0.68474782 0.68382679 0.66465537 0.66094537 0.65594073 0.6529778  0.65021936 0.64633602 0.64429277 0.64308824 0.64284093 0.64146131 0.64128904 0.64050278 0.63977738 0.63894263 0.63847879 0.63723282 0.63797508 0.63560999 0.63505624 0.63232614 0.63357708 0.63321235 0.63336936 0.63353877 0.63510338 0.63356598 0.63444559 0.63399856 0.62961951 0.62961786 0.62900574 0.62876719 0.628984   0.62345448 0.61680298 0.61538267 0.59953094 0.59275067 0.58298105 0.58252125 0.58099685], [ 0.19718909  0.19203466  0.19082224  0.18417484  0.18015029  0.18426397  0.1732932   0.17171155  0.16993775  0.16004701  0.15481862  0.1479899   0.14395087  0.1391949   0.1326297   0.12866465  0.1229956   0.11908038  0.1129617   0.10764088  0.0999605   0.09524984  0.08849103  0.08245548  0.07631628  0.070095    0.06420766  0.05907826  0.05376515  0.04820931  0.04413163  0.03998316  0.03571635  0.03188573  0.02844937  0.02470705  0.02139916  0.01872513  0.01563347  0.01321932  0.01177623  0.00973112  0.00886553  0.00806332  0.00708023  0.00984532  0.00860019  0.00675318  0.00454403  0.00211084  0.00042227 -0.00053464 -0.0003996  -0.00061986 -0.0005845  -0.00116415 -0.00101279 -0.00166567 -0.00238192 -0.00254955 -0.00270054 -0.00280702 -0.00259753 -0.00103923  0.00090012  0.00253444  0.00230504  0.00052047 -0.00292872 -0.00823075 -0.01322542 -0.01845297 -0.02280885 -0.0268779  -0.03083841 -0.0346168  -0.03929004 -0.04583292 -0.05255653 -0.05981633 -0.06757272 -0.07811883 -0.085107   -0.08557635 -0.08487071 -0.07638619], 19.67, 22.04, False
2023/06/09 03:18:21.015, 174824990, [0.87740998 0.86683851 0.85974345 0.84784278 0.83960238 0.83442944 0.82889684 0.8247713  0.81840793 0.81152358 0.80529054 0.79748957 0.78225827 0.78988786 0.77703572 0.77126421 0.76819936 0.76083975 0.75964421 0.75580991 0.74915647 0.7533949  0.74167509 0.74179825 0.7375887  0.7326587  0.72954591 0.72664742 0.72218555 0.72018698 0.71655804 0.71347689 0.71246313 0.71013724 0.70780942 0.70643617 0.70372963 0.70449292 0.70205424 0.70062113 0.69784845 0.69624741 0.69537766 0.68896979 0.6876522  0.66682239 0.66377911 0.66147562 0.66027347 0.6578504  0.65489567 0.65269366 0.65197115 0.65161246 0.65137961 0.65225363 0.65192705 0.65199344 0.65063488 0.64953783 0.64663752 0.64621205 0.6432483  0.64280228 0.63912073 0.63831221 0.63628778 0.63692852 0.6366741  0.63691597 0.63568481 0.63521241 0.6336669  0.63112701 0.62912285 0.62431879 0.62118249 0.61528004 0.61197487 0.60297905 0.59891592 0.58662664 0.57537515 0.56929909 0.57044694 0.56669793], [ 1.82102463e-01  1.92014983e-01  1.93690427e-01  1.81141075e-01  1.86347436e-01  1.76805843e-01  1.77797141e-01  1.71364716e-01  1.66671643e-01  1.61753315e-01  1.56077298e-01  1.51777314e-01  1.43359922e-01  1.38992480e-01  1.35316555e-01  1.27925577e-01  1.24948063e-01  1.19073414e-01  1.12956116e-01  1.07009458e-01  9.94997511e-02  9.49016545e-02  8.76778259e-02  8.17614041e-02  7.52955456e-02  6.86968886e-02  6.42035808e-02  5.86476517e-02  5.32047879e-02  4.90236696e-02  4.38640421e-02  3.96819103e-02  3.59497364e-02  3.16814942e-02  2.84062226e-02  2.47040901e-02  2.18649836e-02  1.90341859e-02  1.58471146e-02  1.35924542e-02  1.14483510e-02  9.86447492e-03  9.02908623e-03  7.93087798e-03  6.79972500e-03  1.12759854e-02  9.76619815e-03  7.85317165e-03  6.07582697e-03  3.99039631e-03  2.17681605e-03  1.28376558e-03  7.50630857e-04  9.36633877e-04  6.46566628e-04  3.64927126e-04 -7.92808480e-05 -2.59751585e-04 -6.11934349e-04 -5.83943256e-04 -8.66240105e-04  5.27176033e-05  1.89921598e-04  1.49791458e-03  3.37572090e-03  4.30281089e-03  5.32662985e-03  4.07940129e-03  4.22798041e-05 -4.80684155e-03 -9.64153407e-03 -1.50409018e-02 -1.93408091e-02 -2.35823943e-02 -2.73711779e-02 -3.18146839e-02 -3.62465664e-02 -4.29198083e-02 -4.99501259e-02 -5.54330508e-02 -6.59667913e-02 -7.47867743e-02 -8.08519002e-02 -8.50283327e-02 -8.21287445e-02 -7.49927012e-02], 19.68, 22.04, False
2023/06/09 03:18:21.271, 174825239, [0.87519633 0.8527732  0.86940382 0.84783844 0.8403029  0.83876515 0.82004217 0.81533848 0.8095276  0.80035081 0.79672587 0.78987161 0.78414153 0.7792926  0.77724983 0.76843397 0.76855827 0.76333813 0.7586123  0.7565523  0.7502187  0.75041088 0.7399957  0.73874503 0.73347402 0.7300422  0.72741057 0.72417111 0.7195417  0.71694066 0.71257159 0.70909152 0.70643303 0.7027921  0.70001036 0.69550935 0.69498963 0.69558867 0.6931863  0.69298733 0.68871582 0.687393   0.68657285 0.67806773 0.67941895 0.66362823 0.66247482 0.66046355 0.65874276 0.65597468 0.65429375 0.65266962 0.65222461 0.65144046 0.6510389  0.65034129 0.64916444 0.64866264 0.64663004 0.64661022 0.64575547 0.64583836 0.64367384 0.64388314 0.64198756 0.64158265 0.64004261 0.64047644 0.6381456  0.63757495 0.63454869 0.63108435 0.62827094 0.62493112 0.62159065 0.61693834 0.61421038 0.61155428 0.60603142 0.59790781 0.59527051 0.58368645 0.57452983 0.5704786  0.57122306 0.57283114], [ 1.91963086e-01  1.95997035e-01  1.93161251e-01  1.86687341e-01  1.89014163e-01  1.83856708e-01  1.79514885e-01  1.72876153e-01  1.73197367e-01  1.64364358e-01  1.58618082e-01  1.53566392e-01  1.48166974e-01  1.42811502e-01  1.39824010e-01  1.33221534e-01  1.27150152e-01  1.22725873e-01  1.15711016e-01  1.08634847e-01  1.02692647e-01  9.63769394e-02  9.01080838e-02  8.51129741e-02  7.82173241e-02  7.22379173e-02  6.70189996e-02  6.17009886e-02  5.58328020e-02  5.11191680e-02  4.65926060e-02  4.17090929e-02  3.77021198e-02  3.38447266e-02  3.02145351e-02  2.59882596e-02  2.31587234e-02  1.99469193e-02  1.72672939e-02  1.48922073e-02  1.28893234e-02  1.08610368e-02  1.01660383e-02  8.81335461e-03  7.83673949e-03  1.09738009e-02  9.54498370e-03  7.48178659e-03  5.36742343e-03  2.79725960e-03  8.32686574e-04 -3.68334332e-07 -7.06883302e-04 -4.53332950e-04 -4.95594352e-04 -7.45395009e-04 -1.01204083e-03 -1.62583331e-03 -1.64177118e-03 -2.67854241e-03 -2.87257732e-03 -3.21847970e-03 -2.84818571e-03 -1.75300692e-03 -5.43980767e-05  1.35711288e-03  1.62038851e-03  1.05428503e-04 -4.05657515e-03 -8.66019863e-03 -1.39487168e-02 -1.90496238e-02 -2.35293952e-02 -2.72215411e-02 -3.07926987e-02 -3.46765525e-02 -3.94905955e-02 -4.52133679e-02 -5.27594316e-02 -5.81756639e-02 -6.65020265e-02 -7.69942072e-02 -8.25589776e-02 -8.60271653e-02 -8.41689042e-02 -7.58194895e-02], 19.67, 22.05, False
2023/06/09 03:18:21.527, 174825489, [0.87519364 0.85678759 0.86762777 0.86580384 0.83470946 0.84431069 0.83500168 0.82923167 0.82287523 0.81593458 0.81385936 0.80070855 0.79355238 0.79275309 0.78788095 0.77594223 0.77562006 0.76911936 0.76639379 0.76020751 0.75324841 0.75413924 0.74199026 0.74199034 0.73959942 0.7369388  0.73369628 0.72919552 0.72482993 0.72433751 0.72107051 0.71550998 0.70940495 0.70091269 0.69862237 0.69445179 0.69130097 0.69000035 0.68644824 0.68606011 0.68210211 0.67893036 0.6783324  0.6713127  0.67075339 0.66748339 0.66456227 0.66098574 0.6574821  0.6553402  0.65374857 0.65266976 0.65220178 0.6521728  0.65145872 0.64822629 0.64524905 0.6423967  0.6408712  0.6393676  0.63768731 0.63679375 0.6337539  0.63221115 0.62821297 0.62826674 0.62682753 0.62795018 0.62854993 0.63012851 0.6283777  0.62862961 0.6265914  0.62259783 0.6218274  0.6169198  0.61585747 0.61249129 0.60570685 0.59872338 0.59476506 0.58114708 0.57335766 0.56289696 0.56392345 0.56328848], [ 1.96540518e-01  1.92030726e-01  1.90817381e-01  1.86170298e-01  1.80606149e-01  1.81505045e-01  1.76692225e-01  1.72871759e-01  1.68003565e-01  1.59768616e-01  1.56332098e-01  1.52673037e-01  1.46576373e-01  1.40806393e-01  1.36403692e-01  1.29561018e-01  1.25971588e-01  1.21361001e-01  1.14197535e-01  1.07382261e-01  1.01810833e-01  9.58470891e-02  8.97288602e-02  8.43391927e-02  7.77075862e-02  7.25082100e-02  6.69178214e-02  6.17057102e-02  5.52742679e-02  5.00697403e-02  4.48254532e-02  4.03353320e-02  3.61394587e-02  3.19958614e-02  2.82197670e-02  2.49598480e-02  2.21127326e-02  1.90365140e-02  1.65284552e-02  1.40318445e-02  1.19333621e-02  1.02179746e-02  9.73135012e-03  8.36506445e-03  7.09394094e-03  1.11636755e-02  9.84335645e-03  7.91412047e-03  5.50298971e-03  3.96595959e-03  1.88860122e-03  1.00032019e-03  5.49010351e-04  1.66790567e-04  2.35662736e-04  2.47692876e-04 -4.09016742e-04 -8.44252277e-04 -1.46573611e-03 -2.19230080e-03 -2.73298899e-03 -2.57149977e-03 -1.75518052e-03 -6.40592315e-04  9.43988472e-04  2.39560236e-03  2.98976353e-03  1.18272730e-03 -2.72507707e-03 -7.34502731e-03 -1.24231614e-02 -1.72963928e-02 -2.15025709e-02 -2.57296411e-02 -2.97850963e-02 -3.33975504e-02 -3.81410411e-02 -4.46575546e-02 -5.15513761e-02 -5.72828306e-02 -6.68754641e-02 -7.62635958e-02 -8.30000823e-02 -8.51593600e-02 -8.36216065e-02 -7.45568087e-02], 19.67, 22.04, False
