time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 06:25:09.838, 139660538, [1.22036891 1.228016   1.19010072 1.18109726 1.16555283 1.15454287 1.16849537 1.13705283 1.13781862 1.13593465 1.11929258 1.10998568 1.09237506 1.09030927 1.08902559 1.07612663 1.06591077 1.06048249 1.04135264 1.02926987 1.02444775 1.00721639 1.00070977 0.98082606 0.97073622 0.95843423 0.94694171 0.93370394 0.92292804 0.91161534 0.9006544  0.88938166 0.8806045  0.87110344 0.86029814 0.85094911 0.83748292 0.83308952 0.8224866  0.8142735  0.80896709 0.8000586  0.79857671 0.79218812 0.78736266 0.77333218 0.76728391 0.76097444 0.7543872  0.748819   0.74258308 0.73800069 0.73380701 0.72975216 0.72676073 0.7224991  0.71848164 0.7142311  0.70961402 0.70507048 0.700619   0.69544798 0.69019221 0.68574732 0.68145234 0.67891513 0.6772103  0.67453343 0.67297335 0.66911934 0.66310227 0.65798643 0.65218369 0.64428024 0.64026888 0.63356928 0.62843265 0.6219004  0.61362903 0.60394284 0.59812327 0.58296418 0.57318571 0.56684923 0.56251302 0.56065276], [ 0.15502298  0.15571137  0.14719737  0.13876556  0.14123492  0.1459676   0.13615784  0.13436904  0.1306904   0.12638654  0.11771065  0.11387493  0.11287401  0.10325963  0.10121957  0.09497024  0.09249142  0.08613654  0.08228477  0.07835899  0.07288114  0.0686633   0.06412599  0.05835639  0.05238454  0.04711092  0.04108357  0.0359939   0.03047161  0.02644897  0.02153812  0.01675193  0.01302407  0.00965935  0.00576204  0.00348652  0.00031849 -0.00236004 -0.00518966 -0.00717499 -0.00919577 -0.01083464 -0.01231027 -0.01418067 -0.01483348 -0.01229963 -0.01376505 -0.01572254 -0.01807164 -0.01984334 -0.02153355 -0.02290474 -0.02310822 -0.02310262 -0.02348894 -0.02406797 -0.02412313 -0.02465807 -0.02545774 -0.02591027 -0.0268215  -0.02714612 -0.02736355 -0.02747409 -0.026289   -0.02586045 -0.02584614 -0.02636021 -0.02880752 -0.03144822 -0.03442314 -0.03719088 -0.03941552 -0.04293339 -0.04610936 -0.04991216 -0.05384833 -0.05781247 -0.06307614 -0.06829954 -0.07646418 -0.08572929 -0.09416154 -0.09696561 -0.09808221 -0.09196239], 19.68, 20.84, False
2023/07/01 06:25:10.094, 139660789, [1.22247308 1.18600478 1.16278495 1.14491136 1.14529039 1.11644664 1.12677665 1.10906558 1.09585148 1.08118732 1.07416916 1.06476667 1.04510954 1.03653472 1.03479988 1.01772334 1.01169413 1.00346522 0.99337319 0.97714068 0.97742383 0.96320199 0.95876634 0.94584268 0.93510007 0.92865841 0.91644238 0.90621455 0.89787673 0.88924289 0.88178398 0.87382425 0.86864053 0.86162508 0.85449319 0.84788676 0.83373405 0.82989471 0.82062404 0.81156519 0.80710151 0.79908846 0.7959333  0.78953102 0.78108551 0.76804845 0.76221862 0.75545108 0.74935807 0.74333252 0.73720919 0.73215767 0.72804261 0.72374758 0.72083962 0.71685425 0.71268505 0.70878342 0.7033608  0.70053859 0.69747039 0.69400131 0.68904042 0.68407959 0.68082461 0.68030899 0.68050193 0.67823679 0.67758737 0.67331817 0.66856601 0.66307115 0.65912524 0.64998295 0.64651772 0.63820225 0.63309465 0.62668161 0.61738598 0.6088868  0.60290019 0.58838912 0.57674564 0.57125976 0.56793183 0.56417184], [ 0.16301443  0.15399042  0.14189852  0.14339449  0.1446318   0.14410996  0.13925993  0.12621294  0.1290892   0.12252542  0.11988035  0.11339926  0.10971587  0.10161198  0.10078196  0.09477006  0.09113995  0.08649337  0.08291698  0.07738012  0.07302629  0.06685981  0.06462693  0.06080052  0.05662001  0.05005743  0.04391129  0.03731311  0.03188131  0.02611795  0.0217045   0.01762189  0.01350973  0.00973345  0.00663816  0.0033536   0.0015486  -0.00134682 -0.00462794 -0.00624961 -0.00857535 -0.00989821 -0.0119885  -0.01352959 -0.01377107 -0.01237131 -0.01409612 -0.01552455 -0.01773155 -0.01941022 -0.02116422 -0.022263   -0.02310662 -0.02284095 -0.02332163 -0.02371485 -0.02400552 -0.02440449 -0.02543032 -0.02587382 -0.02664511 -0.02725776 -0.02722584 -0.02673169 -0.02624856 -0.0256535  -0.02552177 -0.02681867 -0.02880595 -0.03172274 -0.03481866 -0.03768967 -0.04012559 -0.04322369 -0.04691607 -0.04990698 -0.05426448 -0.05856977 -0.06359649 -0.06877226 -0.07636529 -0.08610067 -0.09417312 -0.09750041 -0.09818027 -0.09339491], 19.67, 20.85, False
2023/07/01 06:25:10.350, 139661038, [1.17872882 1.12148875 1.13386329 1.11144486 1.10948975 1.0957383  1.09542158 1.07948344 1.06831757 1.05674377 1.04603037 1.02465516 1.01261894 0.99117527 0.98930557 0.97522281 0.96429566 0.95478986 0.94884014 0.93235279 0.92975597 0.91914913 0.90977003 0.894188   0.88845886 0.88020219 0.87103853 0.8617343  0.85287243 0.8436989  0.83678939 0.8289638  0.82268631 0.81780139 0.81214009 0.80710455 0.79958833 0.79878807 0.79079331 0.7851513  0.78010085 0.77272261 0.77148023 0.76491843 0.76049579 0.7508226  0.74533219 0.73949875 0.73336697 0.72746674 0.72243153 0.71765548 0.71420098 0.71116187 0.70845419 0.70494398 0.70221911 0.69885321 0.69412796 0.69012364 0.68591699 0.68184418 0.67719164 0.67295703 0.66783146 0.66584425 0.66402465 0.66096121 0.66037503 0.6558406  0.65216143 0.64797358 0.64178977 0.63531294 0.63241008 0.62809504 0.62233709 0.61613083 0.61047113 0.59985133 0.59401891 0.58199955 0.57106888 0.56647043 0.56361007 0.56075562], [ 0.15683795  0.14434943  0.13653919  0.14938191  0.13656634  0.1370269   0.13973264  0.12980563  0.12466689  0.12426528  0.11560113  0.11042906  0.11074332  0.10290539  0.09858145  0.09495903  0.09016963  0.08701135  0.08118184  0.07741093  0.07123404  0.06678418  0.06231589  0.05718729  0.05199973  0.04674702  0.04087364  0.03636376  0.03064551  0.02537027  0.0211028   0.01655001  0.01304231  0.0099001   0.00673153  0.00334264  0.00089654 -0.00175019 -0.00477015 -0.00720161 -0.00860062 -0.01051868 -0.01223742 -0.01323544 -0.01432988 -0.01111248 -0.012668   -0.01445426 -0.01617296 -0.01812768 -0.01994778 -0.02084351 -0.02180329 -0.02209522 -0.02248883 -0.02281261 -0.02322992 -0.02398862 -0.02451192 -0.02532388 -0.02607885 -0.02644357 -0.02650204 -0.02673048 -0.02580011 -0.02512399 -0.02409896 -0.02496294 -0.02720874 -0.03010667 -0.03301708 -0.03591458 -0.03848332 -0.04164895 -0.04495646 -0.048775   -0.05197338 -0.05642123 -0.06198744 -0.06812756 -0.07399966 -0.08456172 -0.09107175 -0.09700646 -0.09643582 -0.09087102], 19.70, 20.84, False
2023/07/01 06:25:10.590, 139661288, [1.19996797 1.15361744 1.1282806  1.1326742  1.10372445 1.10196445 1.08704605 1.07748655 1.08095625 1.06488443 1.05735787 1.04329288 1.03121401 1.02446354 1.01404926 1.0053725  0.99234981 0.98577524 0.97926206 0.96273326 0.9603405  0.95361611 0.93869406 0.9309377  0.92037863 0.91195862 0.90382579 0.8942346  0.88560064 0.87862487 0.87063649 0.86568975 0.85972514 0.85420949 0.84634489 0.84056216 0.83238261 0.83019106 0.82198668 0.81528521 0.81112097 0.8023065  0.80187597 0.79371828 0.78752867 0.77525789 0.76927533 0.76229157 0.75538697 0.7498191  0.74343228 0.73866091 0.73519146 0.73194446 0.72996041 0.72694272 0.72370322 0.72095137 0.71710245 0.71255601 0.70865081 0.70416797 0.7006039  0.69751237 0.69360945 0.69250516 0.69087351 0.68914424 0.68800612 0.68406657 0.67946731 0.67372637 0.6677369  0.66019972 0.65574426 0.64883268 0.64512372 0.6376047  0.62890171 0.62175508 0.61271968 0.59940082 0.587365   0.5810146  0.57720679 0.57159985], [ 0.14884948  0.13823789  0.14265124  0.13945338  0.14121527  0.1370269   0.13094245  0.12936069  0.12746543  0.11936414  0.11496174  0.11042906  0.10520389  0.10159756  0.09975087  0.09345947  0.08979056  0.08701135  0.08068808  0.07525479  0.07100341  0.06591472  0.06189088  0.05474657  0.050495    0.04544004  0.04006379  0.03495261  0.02950769  0.02495144  0.02062418  0.01570249  0.01220235  0.0086744   0.00578689  0.00300737  0.00037925 -0.00269965 -0.00533058 -0.00778583 -0.0092199  -0.0113413  -0.01325309 -0.01387048 -0.0148789  -0.01222122 -0.01391538 -0.01572019 -0.01757282 -0.02000178 -0.02168932 -0.02268207 -0.02311885 -0.0233925  -0.02368023 -0.02398667 -0.02422462 -0.0249834  -0.02582516 -0.02641679 -0.02718806 -0.02776646 -0.02793528 -0.02770924 -0.02710895 -0.02646948 -0.0263228  -0.02726324 -0.02978375 -0.03256638 -0.03506068 -0.03817819 -0.04030736 -0.04387641 -0.04668274 -0.05048412 -0.05439642 -0.05857767 -0.06454677 -0.06970888 -0.07634961 -0.08726579 -0.09465023 -0.09851599 -0.09979584 -0.09309023], 19.70, 20.84, False
2023/07/01 06:25:10.846, 139661538, [1.16556855 1.17301809 1.15343288 1.12778215 1.1087502  1.1076743  1.08875466 1.06516552 1.05960089 1.04670508 1.03067433 1.01805184 1.0001437  0.98806066 0.98259789 0.96941304 0.95847512 0.94611886 0.94223477 0.92848995 0.92518971 0.91380183 0.90632932 0.89189408 0.88325335 0.87518063 0.86343153 0.85575129 0.84451074 0.83610741 0.82606839 0.81752432 0.81134347 0.80473195 0.7960689  0.79085327 0.782119   0.78156075 0.77494993 0.76822638 0.76331166 0.75557498 0.75128114 0.7456616  0.73917969 0.78365243 0.77823989 0.77155884 0.76480466 0.75867319 0.75313716 0.74741816 0.74267207 0.73717445 0.73277109 0.72909099 0.72451116 0.7203643  0.71515518 0.71106884 0.70760653 0.70293219 0.69890693 0.69510605 0.69033121 0.68849679 0.68727185 0.68501547 0.68369141 0.68052622 0.67479616 0.67030292 0.66501269 0.65679671 0.6530225  0.64585904 0.64144491 0.6352133  0.62728267 0.61920466 0.61173752 0.60078972 0.5895749  0.58101879 0.57708592 0.57531442], [ 0.15502298  0.16180428  0.14347972  0.15121496  0.1458706   0.14057787  0.13925501  0.12937606  0.12708313  0.12745096  0.12051291  0.11578237  0.10811494  0.10504994  0.09859247  0.09432202  0.0909485   0.0873671   0.0819837   0.07768204  0.07152804  0.06812781  0.0616482   0.05599694  0.05083141  0.04577404  0.04006303  0.03505315  0.0307471   0.02555971  0.02079428  0.01710883  0.01230757  0.00875156  0.0055983   0.00242775  0.00031851 -0.00271897 -0.005438   -0.0073019  -0.00925676 -0.01092541 -0.01251507 -0.0137756  -0.01487412 -0.0075733  -0.00915877 -0.01113004 -0.01318237 -0.01538366 -0.01726751 -0.01861114 -0.0188664  -0.01928922 -0.01920859 -0.01957919 -0.0198675  -0.02062097 -0.02166703 -0.0222665  -0.02275694 -0.02291264 -0.02323189 -0.02278454 -0.02199684 -0.02139007 -0.02133324 -0.02269765 -0.02480145 -0.02728678 -0.0302466  -0.03368205 -0.03652726 -0.03928429 -0.04312063 -0.04629631 -0.05065103 -0.05484982 -0.06036484 -0.06576986 -0.07428414 -0.08260934 -0.09112048 -0.09458387 -0.09704607 -0.08866148], 19.68, 20.84, False
2023/07/01 06:25:11.102, 139661788, [1.1891758  1.19546954 1.1553295  1.13756428 1.11733498 1.11265872 1.10321765 1.09623642 1.08271419 1.07959882 1.06353298 1.0493842  1.05204192 1.03242578 1.02783323 1.01809526 1.00905314 1.00104975 0.99412747 0.98387177 0.9786571  0.97154155 0.96288929 0.94963259 0.9437446  0.93608054 0.92680899 0.91871845 0.91005754 0.90343104 0.89709046 0.88900659 0.88091919 0.87420032 0.86467917 0.8607421  0.85066937 0.84889417 0.84166396 0.83326597 0.82879422 0.82058343 0.81718868 0.80902849 0.80140754 0.76104304 0.75492913 0.74860856 0.74248708 0.73675878 0.73214809 0.72709985 0.72305353 0.71838804 0.71524819 0.71117618 0.70751458 0.70337463 0.69902258 0.69551558 0.69166068 0.68793807 0.68373547 0.67940096 0.67603528 0.67430708 0.67249893 0.67140422 0.67022133 0.66669397 0.66383154 0.65736151 0.65279579 0.64480542 0.64184863 0.63509325 0.62975156 0.62361777 0.61466044 0.60456389 0.598853   0.58491135 0.57120757 0.56537873 0.56048537 0.55762418], [ 0.16298354  0.16179248  0.16306633  0.14337618  0.14863182  0.14706485  0.1454348   0.13164414  0.12987194  0.12638183  0.11929842  0.11177028  0.11141949  0.10504513  0.10165515  0.09772437  0.09344864  0.08946247  0.08354146  0.07896349  0.07471482  0.06986353  0.06529636  0.05874088  0.05353174  0.04828162  0.04299051  0.03740209  0.03311669  0.02769112  0.02335148  0.01830961  0.01449739  0.01083725  0.00759655  0.00484245  0.00245114 -0.00088445 -0.00350975 -0.0056186  -0.00794202 -0.00984455 -0.01126712 -0.01297933 -0.01401863 -0.01124361 -0.01264207 -0.01431323 -0.01670715 -0.01836443 -0.0204627  -0.02162703 -0.02206777 -0.02250163 -0.02247565 -0.02264384 -0.02306926 -0.02377596 -0.02439018 -0.0250981  -0.0261437  -0.02627055 -0.02675938 -0.02655003 -0.02555834 -0.0251485  -0.02477917 -0.02559729 -0.02781672 -0.03000224 -0.03302898 -0.03600996 -0.03852954 -0.04142025 -0.04480454 -0.04781872 -0.052055   -0.0561886  -0.06235536 -0.06804513 -0.07431105 -0.0845518  -0.09194874 -0.09700233 -0.09653184 -0.09086554], 19.69, 20.85, False
2023/07/01 06:25:11.342, 139662037, [1.1999787  1.17505422 1.1571741  1.15388893 1.13095766 1.12213824 1.10321751 1.10609754 1.09058985 1.07652092 1.07417058 1.0629487  1.05018146 1.04371338 1.03914225 1.02416094 1.01596808 1.0106078  1.00244815 0.98998551 0.99456613 0.98114327 0.97667743 0.96609967 0.95569468 0.95222268 0.94275774 0.93542096 0.92916673 0.9203578  0.91389423 0.90413514 0.89729351 0.89157224 0.88004862 0.87361904 0.86270279 0.85884834 0.85047883 0.84047403 0.83431576 0.82224962 0.81729338 0.80860572 0.80118376 0.76399842 0.75924109 0.7539927  0.74832932 0.74269461 0.7375259  0.73283648 0.72883252 0.72469508 0.72118258 0.71750381 0.7134985  0.70945564 0.70360878 0.70059634 0.69653026 0.6926979  0.6890204  0.68503613 0.68101812 0.67966994 0.67773638 0.67410053 0.67238241 0.66682869 0.66242781 0.65791985 0.65287685 0.64700069 0.6429133  0.63763678 0.63440018 0.62566084 0.62079035 0.61225355 0.60486227 0.59494485 0.58365485 0.57823993 0.574437   0.56997942], [ 0.16300825  0.16009802  0.1615433   0.13948267  0.15543422  0.14707747  0.14495388  0.14207829  0.13549173  0.13025203  0.12510234  0.11740503  0.11235651  0.10980039  0.10597231  0.09923306  0.09576849  0.09104447  0.08669777  0.0820669   0.07589652  0.0706059   0.06590229  0.06052872  0.05522474  0.04928239  0.04400897  0.03947777  0.03487641  0.02981955  0.02588408  0.022222    0.01825911  0.01444683  0.01164751  0.0078912   0.00481564  0.0023717  -0.00111035 -0.00272463 -0.00453317 -0.00668387 -0.00799711 -0.0096007  -0.01003069 -0.01026591 -0.01242471 -0.01426399 -0.01639729 -0.01844811 -0.02050217 -0.02166597 -0.02224335 -0.02271717 -0.02247276 -0.02296095 -0.02314968 -0.02368076 -0.02456586 -0.02467631 -0.02562006 -0.0258263  -0.02648722 -0.0260296  -0.02517607 -0.02480516 -0.02438363 -0.02574155 -0.02762811 -0.02992973 -0.03305489 -0.03600688 -0.03838946 -0.0416428  -0.04445258 -0.04800533 -0.05205158 -0.05665083 -0.06130803 -0.06792331 -0.07464645 -0.08454188 -0.09111942 -0.0955895  -0.09600896 -0.08890677], 19.68, 20.85, False
2023/07/01 06:25:11.598, 139662287, [1.21601178 1.17505505 1.15064873 1.1530873  1.12090921 1.12150863 1.10712966 1.10466235 1.0905975  1.07578086 1.07656361 1.06085263 1.05178982 1.03920671 1.03308654 1.02869154 1.01760745 1.01210742 1.00010672 0.99079905 0.98980295 0.97236675 0.96844715 0.95376993 0.94505242 0.93744054 0.92725415 0.91782031 0.90746196 0.89825018 0.88767766 0.87678398 0.867804   0.86215269 0.85088187 0.84550319 0.83619655 0.83205294 0.82463058 0.81646743 0.81497614 0.80647072 0.80368065 0.79449012 0.7908005  0.78718682 0.78122829 0.77435411 0.76718603 0.76127527 0.75449324 0.74878179 0.74389407 0.73840292 0.73415221 0.72927427 0.72424292 0.71930601 0.71370784 0.70814261 0.70343348 0.69917896 0.69520841 0.69194239 0.68815312 0.68811446 0.68731525 0.68596245 0.68659321 0.68496388 0.67874123 0.67226573 0.66600938 0.658172   0.65345677 0.64580467 0.64048368 0.63418817 0.62504856 0.61630028 0.61069012 0.59683814 0.58529685 0.57842638 0.57431117 0.57445679], [ 0.16297737  0.15046345  0.15247946  0.14337252  0.14986538  0.14056525  0.14023416  0.13164194  0.12867775  0.12251599  0.11897918  0.1117687   0.10955854  0.1042176   0.10121328  0.09666777  0.09480254  0.09121354  0.08592248  0.08066251  0.07448166  0.06912755  0.06236943  0.05715437  0.05200215  0.04631932  0.04086937  0.03674298  0.03091158  0.02587754  0.02077509  0.01605948  0.01278839  0.00910683  0.00592836  0.00263202  0.0005749  -0.0023859  -0.00532887 -0.00719992 -0.00948895 -0.0110038  -0.01244703 -0.01434624 -0.01451756 -0.01168297 -0.01301073 -0.0153918  -0.01760223 -0.01899704 -0.02108363 -0.02186349 -0.02265847 -0.022815   -0.02269392 -0.02287157 -0.02360712 -0.02404605 -0.024654   -0.02537283 -0.02608472 -0.02588293 -0.02669795 -0.02664378 -0.02591091 -0.02571633 -0.02505204 -0.02615334 -0.02782837 -0.03049408 -0.0335442  -0.03651124 -0.0388188  -0.04235677 -0.04547839 -0.04826382 -0.05343384 -0.05688806 -0.06286874 -0.06856012 -0.07576536 -0.08455872 -0.09371173 -0.09696974 -0.09761944 -0.09223542], 19.69, 20.85, False
2023/07/01 06:25:11.838, 139662538, [1.19028687 1.16550718 1.15440295 1.14081931 1.11587496 1.11772289 1.11439497 1.0918048  1.07617197 1.07848918 1.06592317 1.04938545 1.04190282 1.03023645 1.01976195 1.00832436 0.99855968 0.9935594  0.98741446 0.96718641 0.9719348  0.95993077 0.95477723 0.94285954 0.93562095 0.9277094  0.91829509 0.90939018 0.90085077 0.89624242 0.88498569 0.87672849 0.8692395  0.8619498  0.85333891 0.84623078 0.83815025 0.83573804 0.82656322 0.81895591 0.81498976 0.80592374 0.80330852 0.79395133 0.78929707 0.78891758 0.7841435  0.77838725 0.77240391 0.76710125 0.76146475 0.75656897 0.75334405 0.74974835 0.74756714 0.74432755 0.74038136 0.73631367 0.73119068 0.72668854 0.7213069  0.71536081 0.71103115 0.70504514 0.70076349 0.69939624 0.69756211 0.69483657 0.69313282 0.68943446 0.6840502  0.67882487 0.67381363 0.66800305 0.6639052  0.65766741 0.65222749 0.64616071 0.63882954 0.62962388 0.62226807 0.60834129 0.59729321 0.59061078 0.58699184 0.58486187], [ 0.16297119  0.14784198  0.1516903   0.15973258  0.1480063   0.14539712  0.14656222  0.14031236  0.13870305  0.12742367  0.12567813  0.11787973  0.11566406  0.11251756  0.1066948   0.10158042  0.09809975  0.0936621   0.08729817  0.08448023  0.07739057  0.07320977  0.06765131  0.06238234  0.05688583  0.05211792  0.04573305  0.04079143  0.03609657  0.03013688  0.0252371   0.02065788  0.0166198   0.01338295  0.00934699  0.00655274  0.00361597  0.0006743  -0.00214023 -0.00446289 -0.00687622 -0.00836992 -0.00981211 -0.01131594 -0.01206961 -0.01137852 -0.01297434 -0.01469475 -0.01656749 -0.01870121 -0.02048099 -0.02149438 -0.02202225 -0.02218778 -0.02262209 -0.02297736 -0.02344616 -0.02384398 -0.0247739  -0.02571769 -0.02606947 -0.02661999 -0.02667342 -0.02617396 -0.02495429 -0.025055   -0.02454033 -0.02589424 -0.02837509 -0.03077868 -0.03329436 -0.03681584 -0.03903227 -0.0419349  -0.04558889 -0.04833547 -0.05240584 -0.05653409 -0.06207667 -0.06697863 -0.07477265 -0.08421539 -0.09236361 -0.09633256 -0.09731838 -0.09053262], 19.69, 20.85, False
2023/07/01 06:25:12.094, 139662789, [1.19888381 1.16890281 1.16095615 1.16132116 1.1302448  1.1252976  1.1177548  1.10418087 1.08185392 1.08008106 1.07592186 1.06238911 1.0510306  1.04233838 1.03399702 1.02224884 1.01703849 1.00397988 1.00024482 0.98430629 0.98197999 0.97279079 0.961558   0.95216358 0.94098317 0.93353019 0.92207118 0.91567644 0.90642485 0.89952805 0.89025544 0.88408198 0.87570306 0.86999576 0.86084625 0.85439927 0.84466164 0.84186794 0.83326849 0.82453423 0.82012061 0.81052739 0.80789911 0.79952551 0.79294708 0.77627774 0.77190766 0.76692181 0.76134433 0.75611181 0.75018147 0.74627568 0.74280507 0.7401132  0.73814807 0.73534854 0.7318733  0.7285584  0.72400071 0.71958118 0.71575543 0.71048136 0.70580908 0.70161865 0.69698661 0.69567643 0.69307575 0.69087207 0.69308089 0.69103007 0.68760366 0.68409023 0.67821236 0.67057482 0.66694462 0.65840147 0.65345749 0.64273511 0.63429448 0.62534486 0.61513858 0.60299743 0.59185992 0.58251586 0.5802246  0.57569561], [ 0.16022603  0.16179641  0.15170487  0.15050568  0.14801472  0.14187145  0.13615292  0.13759693  0.13269034  0.12707298  0.12140473  0.11549415  0.1120923   0.10752879  0.10289634  0.09671126  0.09327724  0.08911095  0.08461334  0.08020961  0.07405607  0.06926529  0.06382318  0.05866135  0.05418244  0.0479861   0.04271018  0.03862832  0.03248963  0.02732632  0.02267753  0.01854672  0.01473729  0.01150804  0.00859669  0.0058117   0.0024849   0.00030652 -0.00288049 -0.00488283 -0.00735477 -0.00898589 -0.01052853 -0.01117965 -0.0121829  -0.01163116 -0.01358801 -0.01539825 -0.01731273 -0.01933067 -0.02118424 -0.02238027 -0.02266344 -0.02290497 -0.02315881 -0.0233783  -0.0236617  -0.02406096 -0.02485704 -0.02539051 -0.02605938 -0.02637884 -0.02661723 -0.02631083 -0.02551231 -0.02504349 -0.02496188 -0.02560905 -0.02747771 -0.03052441 -0.03324825 -0.03643449 -0.03926716 -0.04196582 -0.04560667 -0.04870642 -0.05263531 -0.05670709 -0.06296778 -0.06727264 -0.0743823  -0.08456857 -0.09189183 -0.0969004  -0.09699813 -0.08994427], 19.68, 20.85, False
2023/07/01 06:25:12.349, 139663038, [1.18504929 1.14073415 1.14409035 1.10482801 1.11806244 1.08313914 1.09038616 1.0720808  1.06482248 1.04592773 1.04363877 1.02255175 1.01022205 0.99522132 0.98930297 0.97735014 0.96604179 0.95495593 0.95120313 0.93648734 0.93521311 0.92461513 0.91922151 0.90359494 0.89758387 0.89132597 0.88180351 0.8721169  0.86369587 0.85737853 0.85103581 0.8418938  0.83602241 0.82893116 0.82078999 0.81690882 0.80698599 0.80566168 0.79642022 0.78755396 0.78314546 0.77555298 0.77040438 0.7641021  0.75610632 0.77945423 0.77300246 0.76569402 0.7586589  0.75235619 0.74597011 0.74028434 0.7357847  0.73143706 0.72733495 0.72235777 0.718933   0.7147061  0.70937695 0.70466304 0.69918505 0.69230805 0.68650517 0.68248661 0.67796903 0.67561641 0.67389863 0.67088056 0.67032729 0.66609452 0.66145314 0.65655186 0.6497297  0.64212978 0.63824908 0.63005063 0.62543949 0.61749628 0.60746883 0.59853117 0.5899231  0.57684928 0.56404279 0.55675454 0.54883525 0.54975913], [ 0.16207153  0.15047132  0.14876451  0.14479457  0.14524335  0.14001333  0.13355299  0.13392229  0.13108256  0.1246294   0.11834545  0.11358584  0.10997039  0.10742123  0.10194611  0.09667098  0.09211105  0.0898165   0.08354258  0.07964252  0.07382428  0.06839422  0.0628474   0.05897581  0.05287246  0.04862503  0.04208957  0.03721584  0.03143471  0.0270156   0.02229715  0.01753984  0.01422383  0.01071258  0.00674678  0.00393549  0.00122316 -0.00147391 -0.00402773 -0.00614743 -0.0084588  -0.009809   -0.01150679 -0.01307748 -0.01400067 -0.01089954 -0.01255389 -0.01398136 -0.01611696 -0.01779999 -0.01972421 -0.02032217 -0.02077499 -0.02039439 -0.02062931 -0.02118241 -0.02206888 -0.02242485 -0.02298332 -0.0238776  -0.02442831 -0.02509132 -0.02512082 -0.02506378 -0.0243932  -0.02353145 -0.02333167 -0.02437542 -0.0263859  -0.0290579  -0.03236528 -0.0363549  -0.03821711 -0.04154531 -0.04484319 -0.04794661 -0.05221716 -0.0571156  -0.06130052 -0.06663992 -0.0743823  -0.0845745  -0.09238823 -0.09643061 -0.09699813 -0.09079708], 19.68, 20.85, False
2023/07/01 06:25:12.590, 139663287, [1.14797766 1.1075813  1.08632318 1.08406732 1.06532234 1.05693408 1.05439374 1.04907259 1.02491625 1.02283298 1.01638779 1.00308865 0.99462434 0.98234347 0.97157488 0.96573236 0.95568233 0.94532434 0.9381042  0.92595774 0.92374207 0.91301848 0.90490233 0.89326887 0.8877641  0.88011773 0.86992342 0.86403959 0.85541846 0.84638266 0.83950447 0.83096417 0.82621667 0.82187143 0.81556425 0.81340712 0.80637344 0.80540902 0.79727429 0.79102568 0.78462098 0.77610755 0.77244211 0.7651853  0.75979712 0.74229849 0.73640429 0.73098733 0.72477825 0.71911254 0.7134153  0.70934272 0.70692505 0.70376107 0.70157734 0.69843752 0.69534757 0.69301406 0.68883336 0.68549893 0.6821341  0.67836531 0.67519844 0.67280218 0.67142425 0.67117401 0.67204346 0.67102901 0.66998581 0.66748366 0.66428715 0.6595303  0.65574769 0.6488784  0.64460146 0.63906799 0.63248993 0.62736295 0.61851488 0.60842469 0.60051084 0.58884957 0.57446642 0.57199272 0.5658801  0.56227097], [ 0.15686883  0.16094253  0.14267552  0.14337985  0.14399664  0.14001333  0.13565497  0.13664061  0.13108256  0.12216176  0.11432823  0.11520889  0.10706763  0.10563278  0.10004632  0.095209    0.09133922  0.08753382  0.08258387  0.07722262  0.07245004  0.06779231  0.06157128  0.05598402  0.05134279  0.04538414  0.04118747  0.03589797  0.02993046  0.02519082  0.01988488  0.0160583   0.01215853  0.00864387  0.0056041   0.00223591 -0.00042687 -0.00270714 -0.00594284 -0.00756566 -0.00977219 -0.01154796 -0.01317749 -0.01454934 -0.01493325 -0.010655   -0.01201929 -0.01380551 -0.01605929 -0.01827511 -0.01986539 -0.02084851 -0.02111466 -0.02152397 -0.02215337 -0.02260667 -0.02306945 -0.02352061 -0.02417945 -0.02475113 -0.02569727 -0.02605485 -0.02658344 -0.02618281 -0.02574173 -0.02491774 -0.02489227 -0.02598689 -0.02864586 -0.03131176 -0.03432151 -0.03691634 -0.03960518 -0.04231987 -0.04556165 -0.04978838 -0.05311549 -0.05781088 -0.06296778 -0.06909178 -0.07641758 -0.08533973 -0.09325538 -0.09891373 -0.0991211  -0.09209895], 19.68, 20.85, False
