time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 16:26:12.121, 135695921, [0.93149423 0.90186059 0.91941973 0.89089694 0.88395715 0.88500822 0.87464912 0.86429132 0.86108558 0.85526101 0.84760768 0.83692306 0.83805008 0.8312094  0.82721174 0.81694312 0.81400397 0.8073848  0.80682694 0.8008937  0.79621445 0.79849795 0.78885104 0.78725982 0.78101294 0.77834803 0.77357979 0.76912309 0.76444472 0.762394   0.76021428 0.75543631 0.75195509 0.75017518 0.74589567 0.74318554 0.74101273 0.73917721 0.73592081 0.73307287 0.72997631 0.72731622 0.72561648 0.71963908 0.71960797 0.72847703 0.72736717 0.72701311 0.72561045 0.72423277 0.72175025 0.71897523 0.71851894 0.71734109 0.71564048 0.71389178 0.71274002 0.71110862 0.70906319 0.70730471 0.70397244 0.70343928 0.701391   0.70056955 0.69767669 0.69796589 0.69744453 0.69818604 0.6975727  0.6983372  0.69561321 0.6954337  0.691997   0.68745817 0.68755167 0.6811704  0.67782434 0.67443538 0.6667551  0.65927516 0.65595302 0.63979251 0.63636964 0.62672533 0.62760836 0.62895974], [ 0.20598141  0.20130049  0.20152935  0.19728047  0.19315775  0.19248448  0.18691389  0.18227932  0.17794279  0.16955264  0.16728472  0.15983981  0.15424867  0.14650063  0.14279682  0.13477935  0.13220799  0.1248625   0.11994065  0.11355359  0.10741251  0.1010557   0.0931612   0.08864641  0.08326328  0.0759794   0.06975926  0.0647974   0.05893512  0.05444174  0.04914607  0.04490463  0.04135579  0.03781712  0.03389497  0.03139543  0.02877567  0.02536948  0.02289192  0.02051626  0.01834374  0.01733601  0.01627674  0.01531784  0.01405468  0.01630478  0.01470461  0.01307045  0.0109954   0.00907177  0.0070562   0.00648129  0.0061902   0.00623414  0.00574995  0.00560011  0.00515736  0.00516204  0.00415599  0.00378383  0.00373672  0.00387256  0.00427812  0.00538541  0.0075573   0.00920858  0.00986911  0.00819862  0.00420874 -0.00060474 -0.00578082 -0.01074733 -0.01371061 -0.01738479 -0.02196408 -0.02501797 -0.02993985 -0.03595265 -0.04199952 -0.0488882  -0.0579754  -0.06717496 -0.07417848 -0.07647825 -0.07471685 -0.06793862], 20.29, 22.35, False
2023/06/08 16:26:12.377, 135696170, [0.93609195 0.90683229 0.91606136 0.90338577 0.89572478 0.88135491 0.87582696 0.87469696 0.86820633 0.85417418 0.85046713 0.84541307 0.83855251 0.83582128 0.8281614  0.81656917 0.81951654 0.80956104 0.80506197 0.80198911 0.79645318 0.79557919 0.78620017 0.787697   0.78367547 0.78052513 0.77651951 0.77550845 0.77097135 0.76843622 0.76688142 0.76200927 0.75978819 0.75633057 0.75196577 0.74873005 0.74523014 0.74441978 0.74193347 0.74026632 0.73629849 0.73510105 0.73735982 0.73262323 0.73382248 0.7263193  0.72438431 0.72058724 0.71685058 0.7148548  0.71196065 0.70961714 0.70937414 0.70814095 0.70636344 0.70481104 0.70212591 0.70037354 0.69861789 0.69713183 0.69442543 0.69455797 0.69233053 0.69338181 0.69141943 0.69092458 0.69080835 0.69141794 0.69052436 0.69091338 0.68745194 0.68596359 0.68375935 0.67914038 0.67745879 0.67364909 0.67276691 0.67003595 0.66453977 0.65483833 0.65355844 0.637416   0.63102987 0.62468239 0.62222521 0.6224855 ], [ 2.07246476e-01  2.05851138e-01  2.02632369e-01  1.97785648e-01  1.93610408e-01  1.90149480e-01  1.88011894e-01  1.83270661e-01  1.80169627e-01  1.74404211e-01  1.67776413e-01  1.60509991e-01  1.53457107e-01  1.49784729e-01  1.42977033e-01  1.37869052e-01  1.31854328e-01  1.27122374e-01  1.21177201e-01  1.15057703e-01  1.08230848e-01  1.02110695e-01  9.56871860e-02  8.92364226e-02  8.37712909e-02  7.68375285e-02  6.99468530e-02  6.44552730e-02  5.86197427e-02  5.39924928e-02  4.94391620e-02  4.46381971e-02  4.11033355e-02  3.70873264e-02  3.31697747e-02  3.06358350e-02  2.70125079e-02  2.42357188e-02  2.15641526e-02  1.92910807e-02  1.73165705e-02  1.54393625e-02  1.50622613e-02  1.38189060e-02  1.29316861e-02  1.63371534e-02  1.46654635e-02  1.25548137e-02  1.04620503e-02  8.70816907e-03  6.69866814e-03  5.85661990e-03  5.17779532e-03  4.71363858e-03  4.60503515e-03  4.57454172e-03  4.17203371e-03  3.74434852e-03  3.34972925e-03  3.01028767e-03  2.54620039e-03  3.24732817e-03  3.55358203e-03  4.85705499e-03  7.14775340e-03  8.85547229e-03  9.66980133e-03  8.07740233e-03  4.82533803e-03  1.08559971e-04 -4.86653016e-03 -9.93557092e-03 -1.40304423e-02 -1.77637531e-02 -2.13969618e-02 -2.54456027e-02 -3.00496424e-02 -3.58433369e-02 -4.28170595e-02 -4.98843657e-02 -5.76032220e-02 -6.67972713e-02 -7.41610617e-02 -7.79343827e-02 -7.53161116e-02 -6.77987933e-02], 20.29, 22.35, False
2023/06/08 16:26:12.617, 135696420, [0.92942203 0.92077627 0.90546226 0.90263801 0.88950885 0.88441956 0.87634797 0.87117786 0.86739724 0.85686197 0.84410812 0.8444184  0.82779804 0.83224796 0.82612732 0.81313323 0.81636594 0.80826634 0.80735401 0.80420718 0.79645324 0.79620662 0.78792202 0.78444922 0.77931099 0.77722079 0.77202968 0.76964414 0.76550576 0.76285879 0.76082707 0.75648735 0.75449906 0.75335039 0.74922046 0.74672126 0.74364958 0.74060778 0.73743508 0.73632938 0.73287692 0.73147626 0.7306219  0.72274703 0.72341569 0.72729868 0.72610043 0.72329452 0.72051313 0.71841401 0.71599567 0.71310239 0.71175072 0.71089616 0.71090587 0.70950889 0.70854236 0.70740215 0.70637052 0.7058081  0.70378054 0.70390944 0.70137032 0.69927139 0.69705932 0.6971199  0.69501996 0.69444984 0.6941643  0.69344774 0.69183981 0.68859741 0.68700684 0.68265456 0.67986974 0.6743699  0.67104824 0.66595725 0.66073651 0.65361413 0.64966728 0.63657163 0.62583389 0.618415   0.61854538 0.61751976], [ 0.20848103  0.19341094  0.20262277  0.19476523  0.19360486  0.19095185  0.18593825  0.18110824  0.17854009  0.17071657  0.16247718  0.15694622  0.15266031  0.14797773  0.14171204  0.13656986  0.13200693  0.12651315  0.12062611  0.11492783  0.1078945   0.10222209  0.09541509  0.08967933  0.08301043  0.07643073  0.0714775   0.06614363  0.05972836  0.05466526  0.05006792  0.04576569  0.04128825  0.0380313   0.03412347  0.03088821  0.02725138  0.02440557  0.02161779  0.02010167  0.01840545  0.01644462  0.01536115  0.01408895  0.01350168  0.01555982  0.0138634   0.01214773  0.01047334  0.00818148  0.00608854  0.00506044  0.00479128  0.00490365  0.00509791  0.00499047  0.00428659  0.00390921  0.00350646  0.00344686  0.00353564  0.00357495  0.00453181  0.00585076  0.00717951  0.00831658  0.00801416  0.00651618  0.00218291 -0.0022598  -0.00703221 -0.01217507 -0.01601999 -0.01947604 -0.02430335 -0.02770533 -0.03232658 -0.03871789 -0.04453328 -0.05099295 -0.05952201 -0.06829399 -0.07549821 -0.07758921 -0.07641853 -0.06898194], 20.29, 22.34, False
2023/06/08 16:26:12.873, 135696671, [0.92482699 0.91889834 0.91689558 0.90576627 0.89374931 0.89184622 0.88027381 0.87868019 0.86836358 0.86415713 0.85874898 0.84513264 0.84147199 0.83883955 0.83998779 0.82326502 0.82977511 0.82149482 0.81874408 0.81511006 0.8091856  0.80690049 0.79846085 0.79654479 0.79226725 0.78993725 0.78517497 0.78158598 0.7785707  0.77784821 0.77617625 0.77191391 0.76988066 0.76709895 0.7617807  0.75838338 0.75522418 0.75223341 0.74762346 0.74642594 0.74228543 0.73970432 0.73909429 0.7322444  0.73148781 0.72062425 0.71749681 0.71510113 0.71304479 0.71025624 0.70744989 0.7046009  0.70349517 0.70221519 0.70104863 0.69917929 0.69812579 0.69751506 0.69571931 0.69531427 0.69377458 0.69524198 0.69355168 0.69336038 0.69068028 0.69062867 0.69063336 0.69137233 0.69175078 0.6918363  0.69266504 0.6906446  0.68993602 0.68909272 0.68900776 0.68501971 0.68525138 0.68073324 0.67631658 0.66837632 0.66614404 0.65240906 0.64212929 0.63614668 0.63466497 0.63305735], [ 0.21307425  0.2019122   0.19974925  0.19227045  0.19097482  0.18822177  0.1818136   0.17746061  0.17560061  0.16812388  0.16199019  0.15606373  0.15046267  0.14560495  0.13974782  0.13438621  0.12822095  0.12394755  0.11733879  0.1123265   0.10402341  0.1000477   0.09332295  0.08678674  0.08228598  0.07544543  0.0692048   0.06394862  0.0588581   0.0534035   0.04909344  0.04486295  0.04088339  0.03715359  0.03373394  0.03060057  0.02718833  0.02386589  0.02129387  0.01927507  0.01692867  0.01549168  0.01464508  0.01338978  0.01223891  0.01432018  0.01328307  0.01129839  0.00913336  0.00708094  0.00504613  0.00419171  0.00423009  0.00384142  0.00424603  0.00410387  0.00345048  0.00331462  0.00273168  0.00226766  0.00198309  0.00221046  0.00234559  0.00360552  0.00586088  0.00732514  0.00668295  0.00539049  0.00146809 -0.00299646 -0.00808054 -0.01327198 -0.01690848 -0.02096702 -0.02413256 -0.02782424 -0.03194639 -0.03752989 -0.04407389 -0.04991913 -0.05921343 -0.06866163 -0.07461431 -0.07807089 -0.07691214 -0.06897653], 20.28, 22.35, False
2023/06/08 16:26:13.129, 135696921, [0.94171653 0.93688842 0.9283492  0.91978781 0.91458587 0.9023497  0.89192504 0.88602189 0.8673912  0.86344071 0.86049838 0.84796367 0.84122119 0.84160479 0.83346451 0.8305278  0.82486832 0.81796826 0.81712169 0.81216868 0.80008596 0.80566099 0.79112762 0.79268411 0.78919109 0.78398879 0.78051836 0.78060424 0.7733962  0.77249034 0.76927693 0.76358022 0.76333466 0.75789118 0.7558779  0.7534716  0.74709037 0.74670375 0.74335142 0.7396159  0.73632539 0.73419868 0.73129554 0.72755503 0.73531048 0.75975461 0.75672802 0.75231585 0.74824926 0.74493354 0.74098231 0.73684172 0.7337958  0.73033062 0.72622918 0.72278583 0.71886049 0.71625729 0.71278291 0.71235302 0.71082523 0.71025859 0.70786285 0.70659638 0.70314359 0.7025832  0.70004507 0.69952362 0.69761734 0.69590204 0.69417165 0.69294081 0.68963946 0.6861939  0.68305465 0.67675163 0.67589755 0.67097387 0.66499486 0.65952459 0.65465566 0.64542557 0.63951898 0.63236617 0.633418   0.63761712], [ 0.18899381  0.19796937  0.19974925  0.18876013  0.19142304  0.18669768  0.1863126   0.17779179  0.17589992  0.1689404   0.16272865  0.15717561  0.15187295  0.1450877   0.14063538  0.13219743  0.12786712  0.12332037  0.118161    0.11171855  0.10381117  0.1003883   0.09326692  0.08688744  0.08184358  0.07506271  0.06956273  0.06453207  0.05814274  0.05385435  0.04889218  0.04474826  0.04108598  0.03741379  0.0340657   0.03081763  0.02742121  0.02454573  0.02219141  0.02027013  0.01829123  0.01652987  0.01582573  0.01465026  0.01305778  0.01432375  0.01302634  0.01100478  0.00870791  0.00666445  0.00479403  0.00378725  0.00351197  0.00350055  0.00369429  0.00339049  0.00265035  0.00238569  0.00188532  0.00151214  0.00118691  0.00145994  0.00219848  0.00318501  0.00546099  0.00692486  0.00751081  0.0056235   0.00208294 -0.00293276 -0.00764887 -0.01329231 -0.01713069 -0.01997382 -0.02523249 -0.02867814 -0.03252468 -0.03967391 -0.04498605 -0.05220583 -0.06110713 -0.06976333 -0.07629775 -0.07959669 -0.07746201 -0.07003671], 20.28, 22.35, False
2023/06/08 16:26:13.369, 135697170, [0.95047268 0.95487105 0.92753548 0.92702579 0.90835253 0.90923388 0.89861978 0.89355579 0.88567814 0.87969528 0.87200378 0.86642004 0.86027091 0.85412075 0.85315798 0.83897892 0.83735526 0.83153905 0.82437218 0.82038926 0.81476278 0.816489   0.80379015 0.80552081 0.79860622 0.79204539 0.78912187 0.78409594 0.78118697 0.77720226 0.77472719 0.77159784 0.76863081 0.7654366  0.76332158 0.76048101 0.75848344 0.75671547 0.75257787 0.75080223 0.74787122 0.74664663 0.74532601 0.74066269 0.73970657 0.73565653 0.73334436 0.73056412 0.72772595 0.72532169 0.72216723 0.71836928 0.71790023 0.71721826 0.71732915 0.71799086 0.71833563 0.71826371 0.71856186 0.71869284 0.71681859 0.71698918 0.71411539 0.71313073 0.71074054 0.71009325 0.71022385 0.70925852 0.70849947 0.70928488 0.70679951 0.70604455 0.70312288 0.69834187 0.69759706 0.69132747 0.68865609 0.68577845 0.67804532 0.67207342 0.67141271 0.65481827 0.64766513 0.63614373 0.6367861  0.63633447], [ 0.20265413  0.1985487   0.19917711  0.19476162  0.19096095  0.18820619  0.18216822  0.17993786  0.17691346  0.16982296  0.16321324  0.15739081  0.15207115  0.14488755  0.1400953   0.13560324  0.13165035  0.12377306  0.11856583  0.11220755  0.10586312  0.10072379  0.09363822  0.08831694  0.08225083  0.07679049  0.0703604   0.06461718  0.06004283  0.05392595  0.04966422  0.04454703  0.04084453  0.03734575  0.0337936   0.02999417  0.02795657  0.02417382  0.02148397  0.01930218  0.01706154  0.01584799  0.0150414   0.01388158  0.01256139  0.01395409  0.01289483  0.01098805  0.00956612  0.00716855  0.00556659  0.00461451  0.00431597  0.00425908  0.00454886  0.00394148  0.00370718  0.00353573  0.00274888  0.0023655   0.00203265  0.00232121  0.00287968  0.00400225  0.00603469  0.00743624  0.00789612  0.00602482  0.0023861  -0.00255992 -0.00782981 -0.013067   -0.01624335 -0.02097876 -0.02489976 -0.02795057 -0.03298375 -0.03849444 -0.04489582 -0.05206349 -0.06045887 -0.06901702 -0.07636332 -0.07811061 -0.07707225 -0.06947919], 20.29, 22.34, False
2023/06/08 16:26:13.625, 135697420, [0.93505317 0.92479921 0.90547799 0.90413864 0.89360667 0.88135732 0.88524198 0.87714861 0.87097464 0.86327739 0.8587616  0.84741226 0.83868935 0.84450826 0.83788555 0.83034618 0.83102538 0.82379101 0.82196382 0.81387093 0.8099529  0.8101318  0.79941461 0.79830611 0.79608933 0.78925106 0.78777898 0.78647953 0.78281089 0.78026621 0.77785125 0.77249367 0.77188561 0.76700326 0.76404219 0.76202449 0.75840055 0.75655623 0.75317621 0.75198623 0.75015869 0.74809514 0.74621517 0.73899051 0.73733767 0.720971   0.71859529 0.71601372 0.7130078  0.70931596 0.70689735 0.70421118 0.70338948 0.70173103 0.70033773 0.69913864 0.69756166 0.6962977  0.69400841 0.69339224 0.69033505 0.68981212 0.6873861  0.68687169 0.68471493 0.68448242 0.68479254 0.68739431 0.68807246 0.69017449 0.68774681 0.68737014 0.68600015 0.68082135 0.6810483  0.67569656 0.67188347 0.66846868 0.66142198 0.65339921 0.65335663 0.63822904 0.62979845 0.62331609 0.61877209 0.61942561], [ 0.19742478  0.19399543  0.20025319  0.18470636  0.18831047  0.18626338  0.18349227  0.17810311  0.17558029  0.1655149   0.16296211  0.15382683  0.15106715  0.14417224  0.139637    0.13357421  0.12883259  0.12255617  0.11787654  0.11196237  0.10507123  0.09895613  0.09239824  0.08624975  0.08054115  0.07388394  0.06799721  0.06206558  0.0567078   0.05206427  0.0472793   0.04321839  0.03935122  0.03571418  0.0326523   0.02929214  0.02631468  0.02334826  0.02102252  0.01867222  0.01709039  0.01537185  0.01497215  0.01375155  0.01283787  0.01412815  0.01257786  0.01073333  0.00879604  0.00654655  0.00450703  0.00379211  0.00332563  0.00340716  0.00351555  0.00303916  0.00246568  0.00216469  0.00184158  0.00110171  0.00092061  0.0009611   0.00139376  0.00296218  0.00462115  0.00618794  0.00619309  0.00495431  0.00117898 -0.00354465 -0.00839144 -0.01311072 -0.01681643 -0.02142153 -0.0247801  -0.02899105 -0.03333135 -0.03922479 -0.04560639 -0.05181799 -0.06011421 -0.06975078 -0.07595821 -0.07773296 -0.07707717 -0.06885204], 20.30, 22.35, False
2023/06/08 16:26:13.881, 135697671, [0.9191733  0.90186092 0.9106924  0.88937916 0.88329189 0.88006759 0.87464919 0.85985383 0.85848959 0.85650341 0.84411093 0.83776979 0.83374393 0.82659699 0.8232075  0.81952176 0.81366362 0.81013036 0.80520547 0.80150594 0.79521832 0.79620704 0.7865761  0.78804554 0.78239592 0.77878619 0.77779369 0.77445176 0.77090801 0.76820532 0.76526325 0.76158429 0.75828313 0.75556239 0.75407868 0.75073278 0.74859867 0.74818732 0.74549901 0.74463395 0.73999842 0.7384296  0.73745715 0.73070232 0.73024875 0.71255955 0.7107064  0.70879879 0.70666116 0.70358725 0.70079553 0.69924532 0.69828657 0.69798958 0.69748426 0.69616862 0.6947159  0.69358895 0.69157665 0.68980279 0.68719227 0.6869805  0.68545926 0.68459363 0.68338994 0.68299014 0.68237591 0.68380394 0.6844356  0.68571168 0.68382315 0.68309462 0.68126827 0.67629135 0.67486755 0.66949686 0.66651162 0.66406945 0.65790657 0.65120236 0.64727689 0.63273583 0.62465026 0.61837393 0.61730758 0.62044418], [ 0.18831066  0.19794604  0.19628551  0.194758    0.18522879  0.18353018  0.18179902  0.17777877  0.17588637  0.166953    0.161705    0.15627767  0.15206968  0.14636338  0.14125587  0.13503722  0.13164927  0.12784446  0.12007284  0.11481143  0.10894823  0.10361224  0.09696883  0.09068126  0.08503285  0.07843213  0.07206247  0.06603653  0.06011911  0.05475058  0.05064908  0.04613977  0.04191039  0.03830912  0.03559832  0.03229656  0.02923238  0.02567455  0.02324948  0.02139202  0.01931323  0.01719941  0.01605525  0.01517304  0.01390395  0.01496368  0.01338023  0.01123866  0.00979806  0.00766409  0.00584323  0.00470476  0.00469986  0.00476643  0.00439867  0.00395741  0.00372432  0.0030363   0.0026704   0.0023366   0.00155869  0.0020136   0.0023429   0.0034403   0.00556763  0.00737842  0.00791933  0.00591355  0.00203944 -0.00257509 -0.00749893 -0.01270384 -0.01621116 -0.02076358 -0.02511415 -0.02776916 -0.03286766 -0.03827971 -0.04505385 -0.05145636 -0.05945833 -0.06825861 -0.07512136 -0.07720961 -0.07602542 -0.06835219], 20.29, 22.35, False
2023/06/08 16:26:14.120, 135697921, [0.93506378 0.92975146 0.92481096 0.90815497 0.91243754 0.88760734 0.88918253 0.88221392 0.87234439 0.8693342  0.8648078  0.85635731 0.85135879 0.84740579 0.84897211 0.83520715 0.83372851 0.82601458 0.82128981 0.81547336 0.81322231 0.8105444  0.80465554 0.80077038 0.79543078 0.79257669 0.78771159 0.78336584 0.779754   0.77584777 0.77132655 0.76853947 0.76448145 0.76087667 0.75700495 0.75479154 0.75209549 0.74993772 0.74657653 0.74638883 0.74263222 0.7419561  0.7435227  0.73640337 0.737855   0.72102684 0.71800388 0.71367195 0.71034809 0.7072061  0.70365982 0.70075514 0.69939612 0.69836906 0.69924483 0.69878212 0.69749796 0.69661224 0.69609998 0.69713162 0.69548649 0.69498391 0.69319654 0.69227877 0.69152018 0.69145105 0.69183301 0.69087475 0.68983954 0.69054232 0.687841   0.68550649 0.68478814 0.67958225 0.67767904 0.67364926 0.66876225 0.66720686 0.65964891 0.65249581 0.65005808 0.63419868 0.62419252 0.6192371  0.61542254 0.61561426], [ 0.19747359  0.20190831  0.20372654  0.19176517  0.18833265  0.18588153  0.18424352  0.17563154  0.17367574  0.17037228  0.16171186  0.15628548  0.15287011  0.1436689   0.13929418  0.13325623  0.12930662  0.1243844   0.11720038  0.11272291  0.10462644  0.1010678   0.09423209  0.08920974  0.08200181  0.0754444   0.07062141  0.06468836  0.05901361  0.0546071   0.0498128   0.04586317  0.04225147  0.03861805  0.03460596  0.03159915  0.02860597  0.0248538   0.02214068  0.0204829   0.01839267  0.01662514  0.01609059  0.01442678  0.01346084  0.01378739  0.01227464  0.01053186  0.00819926  0.00610667  0.00414131  0.00326444  0.0031401   0.00302212  0.00318435  0.00278714  0.00281979  0.00218893  0.00177845  0.00174483  0.0014023   0.00158649  0.00273762  0.00440625  0.00643851  0.00803385  0.00828936  0.00676475  0.00250449 -0.00251764 -0.00769434 -0.01321917 -0.01727568 -0.02147603 -0.02532448 -0.02886238 -0.03274654 -0.03995297 -0.04600838 -0.05191332 -0.06006291 -0.06900463 -0.07596491 -0.0777248  -0.07711862 -0.06855058], 20.28, 22.35, False
2023/06/08 16:26:14.377, 135698170, [0.94991021 0.93780785 0.91689872 0.92292701 0.90194005 0.89680627 0.90064745 0.88203824 0.87234439 0.87254963 0.865933   0.85946773 0.84604113 0.84173824 0.84149423 0.82948188 0.82594321 0.82233499 0.8210105  0.81755471 0.80983506 0.81325512 0.80427592 0.80305842 0.7971297  0.79808522 0.79306334 0.79071224 0.783682   0.77979146 0.77734813 0.77328725 0.770933   0.76833581 0.76476624 0.7618961  0.75865002 0.75617007 0.75358651 0.75130902 0.74627307 0.74408288 0.74421267 0.73763385 0.73667227 0.72160172 0.71915515 0.71705566 0.71400434 0.71111896 0.70803911 0.70680558 0.70667944 0.70625618 0.70554266 0.7045161  0.70260559 0.70081358 0.69842577 0.69693693 0.69407663 0.69283286 0.68837622 0.68779175 0.68606903 0.68589902 0.68553166 0.68655703 0.68752558 0.68858639 0.6868564  0.68468724 0.68270786 0.67688881 0.67628203 0.67128423 0.66902076 0.66658269 0.65901212 0.65127162 0.64849634 0.63273771 0.62419252 0.61701703 0.61597553 0.61745095], [ 0.20787672  0.19796548  0.1963095   0.19527548  0.1861467   0.19136474  0.18181117  0.18425688  0.17367574  0.17351089  0.16447997  0.16139906  0.15407402  0.1489387   0.14108638  0.13739808  0.13196399  0.12663941  0.12048777  0.11408138  0.10825909  0.10189288  0.09492827  0.0887228   0.08396177  0.07717722  0.07097911  0.06595122  0.06060107  0.0554249   0.05150096  0.04634105  0.04269149  0.03868301  0.03533186  0.03193626  0.02887133  0.02530613  0.0226045   0.02048901  0.0183713   0.01637508  0.0158899   0.01410814  0.01309262  0.01634719  0.01477311  0.01303319  0.01063685  0.00860673  0.00690092  0.00583817  0.00551148  0.00545567  0.00537504  0.00518439  0.00509     0.00445612  0.00389423  0.00348349  0.00330096  0.00351119  0.00400068  0.00535753  0.00713818  0.00868544  0.00928121  0.00730476  0.00365644 -0.00109559 -0.0065998  -0.01141259 -0.01574153 -0.019749   -0.02384285 -0.02739997 -0.03297381 -0.03794336 -0.0449084  -0.05155447 -0.0594318  -0.06900042 -0.07555568 -0.07723922 -0.07627627 -0.07010623], 20.28, 22.35, False
2023/06/08 16:26:14.617, 135698420, [0.93966279 0.92171207 0.91859049 0.90577056 0.89030466 0.88995635 0.88353315 0.87868269 0.86740027 0.85826796 0.86082045 0.84979925 0.84172455 0.84287631 0.83522839 0.82468305 0.82520765 0.81682288 0.81592216 0.81143136 0.80467878 0.80992992 0.79798566 0.79645696 0.79235334 0.78714463 0.78594469 0.78290945 0.77925272 0.77961915 0.77740572 0.77365595 0.77223686 0.76852582 0.76630321 0.76352344 0.75966433 0.76022627 0.75593558 0.75425307 0.75009191 0.74732121 0.74572485 0.73911677 0.74028478 0.72341365 0.71966019 0.71595418 0.71231906 0.70978634 0.70661632 0.70341281 0.70159514 0.6991936  0.6980084  0.69807111 0.69802098 0.69816545 0.69734856 0.69803118 0.69589909 0.69546716 0.69323907 0.69085396 0.68785451 0.68581736 0.68446869 0.68477509 0.684836   0.68699645 0.68549016 0.68470868 0.68209081 0.67763752 0.67562224 0.66949686 0.66568735 0.66281161 0.65648461 0.64735009 0.64662099 0.63429478 0.62629083 0.6189141  0.61698256 0.61867583], [ 0.20264802  0.19400709  0.19628551  0.18924236  0.18613283  0.18434594  0.17766892  0.17628439  0.17102315  0.16865912  0.16044416  0.15561324  0.15007367  0.14584618  0.14080331  0.13430802  0.12914615  0.12360428  0.11856473  0.11247642  0.10601096  0.10001113  0.09363166  0.08792975  0.08073379  0.07586879  0.06935828  0.06425079  0.058849    0.0537057   0.04870423  0.04469937  0.04099502  0.03713501  0.03379561  0.03055915  0.02740376  0.02428395  0.02197834  0.01978183  0.01785615  0.0161099   0.01507139  0.01354653  0.01264305  0.01388531  0.01281291  0.01125437  0.00875655  0.00684084  0.00521868  0.00425997  0.00405896  0.00388114  0.00391218  0.00342562  0.00333193  0.0027817   0.00225755  0.00186147  0.0016118   0.00197493  0.0023973   0.00351653  0.00567929  0.00750453  0.00815577  0.00597546  0.0018471  -0.00267135 -0.0076042  -0.01278146 -0.01669586 -0.01993429 -0.02459466 -0.02764844 -0.03275076 -0.03834231 -0.04541529 -0.05245218 -0.06065464 -0.06935535 -0.07642463 -0.07825001 -0.07767433 -0.06968522], 20.29, 22.35, False
2023/06/08 16:26:14.872, 135698671, [0.92127063 0.90186108 0.90279578 0.89326149 0.88673311 0.87641226 0.88079252 0.86826872 0.866838   0.8520641  0.84522365 0.84597395 0.83374425 0.83305919 0.82246324 0.81780305 0.81270586 0.81132353 0.80788225 0.803469   0.79565662 0.79787177 0.7892476  0.78698692 0.78531254 0.78014933 0.7771645  0.77267916 0.76725307 0.76268908 0.76104781 0.75664171 0.75529957 0.75281826 0.75241808 0.74890008 0.74705861 0.74593478 0.74383257 0.74313334 0.73914114 0.73711942 0.73647991 0.73114491 0.7322211  0.72911223 0.72626912 0.72268266 0.72053827 0.71879827 0.71617178 0.71479215 0.71438371 0.7134612  0.71282096 0.71212877 0.71047208 0.70832713 0.70704745 0.70572086 0.70369215 0.70507769 0.70261563 0.70312484 0.70193254 0.70146104 0.70076664 0.70013453 0.69880186 0.69962537 0.69719468 0.69676651 0.69579872 0.69022048 0.68926649 0.68485436 0.68213582 0.67852153 0.67057904 0.66357138 0.65932216 0.64688753 0.63902093 0.63131503 0.63051096 0.62896027], [ 0.19934071  0.1940032   0.19284871  0.19274597  0.18658111  0.18201115  0.17936276  0.1741253   0.168797    0.16579121  0.16121103  0.15627611  0.14807719  0.14385175  0.1382044   0.13357738  0.1284809   0.12209971  0.11691968  0.11284272  0.10646362  0.10124784  0.09465248  0.08837309  0.08272412  0.07753144  0.07114598  0.06569174  0.06074996  0.05564684  0.05065672  0.04668675  0.04211199  0.03852238  0.03452072  0.03153552  0.02785019  0.024792    0.02211108  0.02027856  0.01803357  0.01675637  0.01608482  0.01437505  0.01372081  0.01529038  0.01378417  0.01158902  0.00964543  0.00725622  0.00512545  0.00451871  0.00451959  0.00431176  0.00442843  0.00429163  0.0041488   0.00381664  0.00260154  0.00225832  0.00206534  0.00225181  0.00308127  0.00413183  0.00596728  0.00722983  0.00762387  0.00536138  0.00193571 -0.00302048 -0.00804169 -0.01307229 -0.01710318 -0.02133308 -0.02520616 -0.02838006 -0.03303732 -0.03873771 -0.04546326 -0.05241638 -0.06067751 -0.06973166 -0.07641062 -0.07828561 -0.07683299 -0.06961837], 20.30, 22.35, False
