time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 22:33:12.575, 197743362, [1.44532101 1.40479377 1.37851295 1.3650073  1.36262622 1.34937755 1.33613319 1.32560531 1.31289356 1.29425624 1.29273021 1.27753068 1.264063   1.25079421 1.24587065 1.22849855 1.21915953 1.20690505 1.19842125 1.18309462 1.1802632  1.16838218 1.15903667 1.14740994 1.13784351 1.12661771 1.11743971 1.10614369 1.096149   1.08843494 1.07706475 1.06833076 1.06111925 1.05171048 1.04624976 1.03798052 1.02866093 1.02670051 1.01681084 1.0082898  1.00172779 0.99315751 0.98911025 0.98166706 0.97334176 0.9597178  0.95320195 0.94555146 0.93870614 0.93169605 0.92520332 0.91901996 0.91362986 0.90829    0.9039079  0.89779975 0.89266935 0.88759096 0.88114817 0.87555693 0.87002011 0.86446966 0.85917318 0.85342911 0.84808598 0.84595085 0.84273607 0.83932607 0.83713614 0.83182331 0.82731895 0.82042135 0.81321927 0.80473156 0.79896225 0.79182344 0.78590291 0.7770072  0.77049015 0.76085452 0.75204104 0.74027497 0.72398712 0.71923042 0.71475412 0.7070515 ], [ 0.21611976  0.21653892  0.20945317  0.20505328  0.20725729  0.20482327  0.1993804   0.1937063   0.19168434  0.1844557   0.17974455  0.17020655  0.16561712  0.160607    0.15737509  0.1484161   0.14603381  0.13959875  0.13353381  0.12771062  0.11990813  0.1142184   0.10711785  0.10108261  0.09434085  0.08762708  0.08033261  0.07422234  0.06787578  0.0616596   0.05504537  0.05003316  0.04447309  0.03955638  0.03571815  0.03157137  0.02859025  0.0249703   0.02191224  0.01887687  0.01553686  0.01504373  0.01375511  0.01276751  0.01135737  0.01161011  0.00975882  0.00795239  0.00552018  0.00460283  0.00405584  0.00308265  0.00246738  0.00287323  0.00262477  0.00135512  0.00050736  0.00046284 -0.00184822 -0.00376356 -0.00596419 -0.00605091 -0.0061796  -0.00553786 -0.00431376 -0.00375014 -0.00370884 -0.00522265 -0.00843171 -0.01188855 -0.01579197 -0.0190648  -0.02271025 -0.02575731 -0.02954708 -0.03354198 -0.03755479 -0.042089   -0.04726729 -0.05261976 -0.06019788 -0.0690077  -0.07709003 -0.08233328 -0.08265647 -0.07777051], 19.23, 20.38, False
2023/07/01 22:33:12.815, 197743613, [1.41943953 1.39853712 1.39767683 1.36555197 1.35895761 1.34493142 1.34400076 1.32877061 1.31876276 1.29450198 1.28875325 1.27578574 1.25538192 1.2443473  1.24017368 1.22838011 1.21690124 1.20535745 1.20022003 1.18292709 1.18064315 1.16988719 1.16170937 1.14841727 1.1399171  1.13212126 1.12249436 1.11270096 1.1029836  1.09720724 1.08769327 1.08093229 1.07321433 1.06778666 1.0605487  1.05451218 1.04476305 1.04372597 1.03327901 1.02340259 1.01865603 1.01000858 1.00688616 0.99843037 0.98743727 0.9648729  0.95788403 0.95065752 0.94233883 0.9354845  0.92889614 0.92283018 0.91599898 0.91067705 0.90513468 0.89979774 0.89447967 0.88926789 0.88283033 0.87737161 0.87280587 0.86649292 0.86120544 0.85654996 0.85024463 0.84918585 0.84649534 0.84228283 0.84056793 0.83571533 0.83071268 0.82509438 0.8178101  0.8085827  0.80378124 0.79561835 0.79137115 0.78306783 0.77409821 0.76503359 0.75647231 0.74369905 0.73047959 0.72535318 0.72021919 0.71495687], [ 2.23189581e-01  2.11183658e-01  2.03380913e-01  2.09030005e-01  2.07247655e-01  2.06825961e-01  1.99831147e-01  1.96431881e-01  1.91683306e-01  1.88354114e-01  1.77884780e-01  1.73187364e-01  1.69975716e-01  1.63227970e-01  1.57715383e-01  1.52263688e-01  1.47847070e-01  1.43654577e-01  1.36574979e-01  1.30870593e-01  1.23716006e-01  1.18709315e-01  1.12409882e-01  1.05570453e-01  9.85857781e-02  9.20301804e-02  8.49310128e-02  7.85177993e-02  7.20493503e-02  6.61493696e-02  5.97917720e-02  5.45865552e-02  4.89910070e-02  4.44785432e-02  3.98920432e-02  3.62296247e-02  3.27312550e-02  2.90856941e-02  2.53360169e-02  2.24158271e-02  1.99360425e-02  1.76438009e-02  1.52281779e-02  1.40379640e-02  1.28655041e-02  1.38019637e-02  1.20959384e-02  1.01897742e-02  7.34216073e-03  4.57009864e-03  1.95628661e-03  4.19371131e-04 -1.53421000e-04 -5.93777687e-04 -9.99969906e-04 -1.16990649e-03 -1.78431965e-03 -2.90059791e-03 -3.73764987e-03 -4.51384023e-03 -5.58287826e-03 -5.61844508e-03 -5.87278315e-03 -5.03939464e-03 -3.80201908e-03 -2.94858819e-03 -2.71985646e-03 -4.42687309e-03 -7.11885137e-03 -1.02741590e-02 -1.42144238e-02 -1.75967214e-02 -2.03810326e-02 -2.33246566e-02 -2.76193809e-02 -3.17630899e-02 -3.53077592e-02 -4.03406253e-02 -4.66465735e-02 -5.20642967e-02 -6.01770710e-02 -6.89969584e-02 -7.62389795e-02 -8.15037260e-02 -8.26074807e-02 -7.60909148e-02], 19.24, 20.37, False
2023/07/01 22:33:13.071, 197743862, [1.46820459 1.43832303 1.43884181 1.41295254 1.41478321 1.39842251 1.37171799 1.37679432 1.35762843 1.35215495 1.34615045 1.32574852 1.31540219 1.30463764 1.29457771 1.28729269 1.27817894 1.26668736 1.25909494 1.24512124 1.24089916 1.2272769  1.21797055 1.20392944 1.19552669 1.18279627 1.17441799 1.15877498 1.14830521 1.138956   1.12894002 1.11833202 1.10881351 1.09990774 1.08993276 1.08089512 1.06953348 1.06562958 1.05553961 1.04383224 1.03757016 1.02725079 1.02260259 1.01244014 1.00184079 0.95927366 0.95208407 0.94538404 0.93934522 0.93180237 0.92564508 0.91990778 0.91483048 0.90989935 0.90536557 0.89996327 0.89479424 0.89021296 0.88316321 0.87725357 0.87202458 0.86538746 0.86023704 0.85555949 0.84977944 0.84800265 0.84490551 0.84098513 0.83984276 0.83484073 0.82924443 0.82246123 0.81428605 0.806836   0.80133328 0.79147743 0.78654632 0.77810735 0.77054942 0.76284827 0.75432927 0.74277235 0.73014536 0.72447345 0.72318633 0.71658958], [ 2.21532792e-01  2.16533302e-01  2.17235356e-01  2.16379019e-01  2.18219176e-01  2.12396245e-01  2.11359454e-01  2.00670987e-01  1.95767539e-01  1.91933061e-01  1.81972847e-01  1.78899058e-01  1.70947126e-01  1.63864689e-01  1.59856192e-01  1.53131385e-01  1.48990554e-01  1.40476553e-01  1.34655648e-01  1.29720300e-01  1.21093128e-01  1.15859525e-01  1.08840661e-01  1.01699673e-01  9.43790687e-02  8.82879262e-02  8.08295260e-02  7.49753162e-02  6.83125086e-02  6.23229056e-02  5.55033677e-02  4.99810287e-02  4.46611174e-02  4.05460047e-02  3.56269864e-02  3.20604595e-02  2.91064296e-02  2.48443789e-02  2.13179375e-02  1.85675493e-02  1.61721500e-02  1.40647271e-02  1.18987282e-02  1.04276548e-02  9.53272397e-03  1.26841475e-02  1.12215289e-02  8.73262751e-03  6.51936365e-03  4.41261840e-03  2.19820426e-03  1.56192042e-03  9.44516445e-05 -2.67378247e-04 -7.29002595e-04 -1.44886316e-03 -1.75249627e-03 -3.04429834e-03 -3.79793723e-03 -4.39421334e-03 -5.36501260e-03 -5.71493636e-03 -5.72687510e-03 -5.34496700e-03 -4.31512082e-03 -3.47614791e-03 -3.28700721e-03 -4.77278247e-03 -7.42571462e-03 -1.13557646e-02 -1.50115868e-02 -1.86035553e-02 -2.15235695e-02 -2.54692160e-02 -2.88297018e-02 -3.30977945e-02 -3.70746218e-02 -4.19206149e-02 -4.80058259e-02 -5.31016886e-02 -6.08345654e-02 -6.97749260e-02 -7.75495365e-02 -8.29117574e-02 -8.43191437e-02 -7.83569496e-02], 19.24, 20.37, False
2023/07/01 22:33:13.311, 197744111, [1.41875557 1.38967088 1.38510817 1.36609679 1.34836432 1.35341184 1.32825917 1.32876862 1.31009929 1.2972215  1.29094777 1.2754193  1.26048698 1.24603553 1.23877997 1.23248083 1.21893467 1.21383066 1.20796891 1.19321319 1.19004959 1.18335952 1.17463369 1.16257019 1.15460909 1.14365642 1.13408761 1.1234662  1.11330027 1.10437236 1.09358822 1.0829459  1.07414543 1.06667217 1.05662648 1.05045633 1.03725009 1.03452761 1.02411185 1.0133265  1.0075983  0.99745657 0.9908671  0.98241069 0.97308109 0.95654655 0.94959688 0.94217431 0.9340806  0.92570332 0.91882003 0.91206233 0.90663373 0.90108094 0.89587154 0.88994743 0.8845728  0.87839759 0.87241945 0.86687294 0.86139384 0.85505681 0.84968135 0.84397086 0.83788541 0.83599117 0.83304252 0.82851385 0.8275725  0.82159627 0.81676266 0.81174837 0.80375076 0.79709665 0.79271883 0.78472304 0.78237082 0.77170047 0.76453629 0.75654048 0.74686049 0.7380549  0.72199061 0.71770137 0.71738195 0.70737041], [ 0.22320568  0.2111949   0.20872903  0.20505328  0.21588628  0.19721884  0.20075311  0.19643574  0.19001225  0.18511707  0.17692752  0.17183355  0.16852727  0.16020143  0.15523769  0.15053307  0.14489142  0.14027049  0.13417366  0.12670614  0.12098061  0.11469315  0.10846104  0.10192754  0.09423427  0.08749797  0.08154003  0.07440546  0.06866748  0.06149161  0.0549647   0.05005934  0.04481079  0.04039412  0.0362673   0.0322591   0.0281568   0.0243194   0.02111424  0.01823447  0.01595705  0.01394834  0.0114145   0.00982726  0.00915429  0.01073162  0.00900946  0.00687174  0.00438772  0.00230923  0.00030258 -0.00069169 -0.00168535 -0.00167045 -0.00280451 -0.00309834 -0.00343878 -0.00428585 -0.00535901 -0.00646439 -0.00696183 -0.00776531 -0.0072418  -0.00684222 -0.00513865 -0.00495933 -0.00441096 -0.00560501 -0.0082948  -0.01174818 -0.01590003 -0.01932791 -0.02270121 -0.02592641 -0.0301847  -0.03405056 -0.03833325 -0.04233074 -0.04843007 -0.0534368  -0.06219604 -0.07054371 -0.07840209 -0.08399117 -0.08499273 -0.07842416], 19.23, 20.37, False
2023/07/01 22:33:13.567, 197744361, [1.43543956 1.41170461 1.39650927 1.38860679 1.34329419 1.34937834 1.32506428 1.32213056 1.30703258 1.27939804 1.28416183 1.26020421 1.23991581 1.23088355 1.21659116 1.20861434 1.19449162 1.18097126 1.17695622 1.1592942  1.15457679 1.14571677 1.13106059 1.12154501 1.11482154 1.10636984 1.0984873  1.09257665 1.083237   1.07971433 1.0721932  1.06510229 1.05859839 1.05444843 1.04658079 1.04222777 1.03338761 1.03111805 1.02250428 1.01217672 1.00584348 0.99549419 0.99297511 0.98427773 0.97893252 0.95586567 0.94854562 0.94102208 0.93356801 0.92652833 0.91948983 0.91258184 0.9066843  0.90050754 0.89562149 0.89031281 0.88503646 0.8796557  0.87301715 0.86737624 0.86266535 0.85665985 0.85180667 0.84675571 0.84069288 0.83887999 0.83561067 0.83270393 0.83078381 0.82597222 0.8209254  0.81523581 0.80843747 0.8011155  0.79535475 0.7879518  0.78108656 0.77350725 0.76533162 0.75490657 0.74667617 0.73629906 0.72065156 0.71584097 0.71562757 0.70736869], [ 2.23189581e-01  2.09590055e-01  2.14047585e-01  2.13662316e-01  2.02631547e-01  2.04305287e-01  2.08700555e-01  1.93291988e-01  1.84823732e-01  1.82995774e-01  1.76327451e-01  1.72094472e-01  1.68764879e-01  1.59339796e-01  1.55234586e-01  1.49664879e-01  1.45067969e-01  1.39932698e-01  1.32577478e-01  1.27569726e-01  1.21753390e-01  1.14946818e-01  1.07596311e-01  1.01697921e-01  9.40857022e-02  8.76974720e-02  8.12494663e-02  7.44835816e-02  6.75120912e-02  6.14921014e-02  5.49709791e-02  4.94642541e-02  4.46775718e-02  4.03206189e-02  3.58770780e-02  3.20195342e-02  2.79641992e-02  2.48436134e-02  2.12914487e-02  1.87989224e-02  1.62846317e-02  1.34955353e-02  1.16640193e-02  9.68785632e-03  8.45579492e-03  1.25621345e-02  1.07464718e-02  8.52244441e-03  6.16477579e-03  4.28041019e-03  2.25169222e-03  3.49506845e-04 -2.21411934e-04 -8.49404635e-04 -9.94668398e-04 -1.93942786e-03 -2.78917185e-03 -3.22087482e-03 -4.69521016e-03 -4.50911930e-03 -5.52465666e-03 -5.63772647e-03 -5.40394523e-03 -4.79919801e-03 -3.35624867e-03 -2.85158828e-03 -2.41955739e-03 -4.28280088e-03 -7.14432793e-03 -1.03873747e-02 -1.45141042e-02 -1.80615002e-02 -2.19149122e-02 -2.52446771e-02 -2.87839385e-02 -3.22717934e-02 -3.74082686e-02 -4.14539277e-02 -4.75967267e-02 -5.16514634e-02 -6.01084015e-02 -6.97671869e-02 -7.66815308e-02 -8.29845452e-02 -8.27649940e-02 -7.66056615e-02], 19.24, 20.37, False
2023/07/01 22:33:13.823, 197744613, [1.41944383 1.41107492 1.39108837 1.37603649 1.35803006 1.34979048 1.32432988 1.32213155 1.30452306 1.28905364 1.28854432 1.26752541 1.26066127 1.24450347 1.23308955 1.22738127 1.21599907 1.20154381 1.19276199 1.17967452 1.17561538 1.16210117 1.1539657  1.1419283  1.13292617 1.12208143 1.11239724 1.1005192  1.09046746 1.08219645 1.07300116 1.06526411 1.05654056 1.05064324 1.0416189  1.03421612 1.02388031 1.02054356 1.01121128 1.00147463 0.99554057 0.98630986 0.98004085 0.97243573 0.96326547 0.98147811 0.97401696 0.96625603 0.95918657 0.95125987 0.944308   0.93827818 0.93297333 0.92692361 0.9209404  0.91520308 0.90896207 0.90347271 0.89663738 0.89161384 0.88620521 0.88107567 0.87642859 0.87129269 0.8649095  0.862552   0.85987215 0.85577043 0.85327643 0.84833964 0.84170697 0.83488601 0.82698731 0.81926554 0.81275902 0.80685137 0.80458035 0.79802139 0.7900044  0.77927197 0.77242102 0.76095811 0.74618161 0.73784574 0.73703193 0.73081725], [ 2.23181532e-01  2.17308305e-01  2.14041973e-01  2.09025346e-01  2.08386938e-01  2.01787784e-01  2.00284979e-01  1.94519851e-01  1.92049956e-01  1.82329429e-01  1.78771139e-01  1.72091452e-01  1.68761963e-01  1.59337946e-01  1.55025090e-01  1.50913775e-01  1.43678746e-01  1.39557118e-01  1.33999350e-01  1.27713991e-01  1.20726250e-01  1.13996018e-01  1.08266095e-01  1.00239535e-01  9.32204839e-02  8.67039943e-02  8.03093888e-02  7.35239230e-02  6.68906404e-02  6.10763463e-02  5.46725528e-02  4.96957689e-02  4.43737214e-02  3.96870239e-02  3.55799708e-02  3.16866140e-02  2.82815204e-02  2.41306007e-02  2.01692475e-02  1.85477346e-02  1.53289149e-02  1.35644909e-02  1.09074912e-02  1.00492394e-02  8.83744228e-03  1.20999835e-02  1.04831957e-02  8.25059625e-03  5.45739195e-03  2.88085737e-03  1.21723501e-03 -2.80448466e-05 -8.11550431e-04 -1.10620777e-03 -1.61187775e-03 -2.28419560e-03 -2.99781056e-03 -4.15492159e-03 -4.95494355e-03 -5.46571229e-03 -6.58212991e-03 -6.52781304e-03 -6.41269122e-03 -5.68566418e-03 -4.51278464e-03 -4.25657221e-03 -3.74663981e-03 -5.09422846e-03 -8.09902238e-03 -1.17663659e-02 -1.57127697e-02 -1.93322825e-02 -2.27581272e-02 -2.63533905e-02 -2.95815729e-02 -3.35445521e-02 -3.76453824e-02 -4.21566738e-02 -4.80728476e-02 -5.28827308e-02 -6.04730309e-02 -6.93811630e-02 -7.66516727e-02 -8.29865365e-02 -8.32329083e-02 -7.73305553e-02], 19.25, 20.37, False
2023/07/01 22:33:14.063, 197744863, [1.52507336 1.49513837 1.46933866 1.47743413 1.45070176 1.43844462 1.42597769 1.41142032 1.40908894 1.38732834 1.38606296 1.36913252 1.35385941 1.33905549 1.33164974 1.32071006 1.30458006 1.29211904 1.28130735 1.26516895 1.26085734 1.24468954 1.23735215 1.22122    1.20872644 1.19772579 1.18480019 1.17305018 1.16086143 1.14980987 1.1392994  1.12943865 1.11895879 1.10956047 1.10051131 1.09115822 1.08104256 1.0792007  1.06687993 1.05780469 1.05260732 1.04369851 1.03725406 1.0284551  1.01789892 0.97154492 0.96442444 0.95603678 0.94694482 0.93981858 0.93223225 0.92620099 0.9213927  0.91578458 0.91162643 0.90606737 0.90043439 0.89449356 0.88702613 0.88101434 0.8752498  0.86856238 0.86262654 0.85706442 0.85096942 0.84768308 0.84508423 0.84140931 0.83965015 0.83509016 0.82901558 0.82349368 0.81748074 0.8100308  0.80495429 0.7974373  0.79201215 0.78338704 0.77440976 0.76622078 0.75459521 0.74567556 0.73131351 0.72590233 0.72021631 0.71990461], [ 2.37303749e-01  2.22643896e-01  2.14750602e-01  2.09018359e-01  2.04923987e-01  2.07329554e-01  2.00736285e-01  1.94107542e-01  1.91682014e-01  1.84774269e-01  1.73505875e-01  1.73712609e-01  1.64393158e-01  1.60193107e-01  1.55780075e-01  1.49662249e-01  1.45243738e-01  1.40098030e-01  1.35759867e-01  1.29291689e-01  1.21362447e-01  1.15892303e-01  1.09436213e-01  1.01640271e-01  9.52665082e-02  8.83563583e-02  8.13225629e-02  7.50624552e-02  6.91961366e-02  6.26549460e-02  5.66038273e-02  5.10097434e-02  4.68279381e-02  4.18495803e-02  3.78140435e-02  3.34847130e-02  3.03723000e-02  2.65711490e-02  2.26470304e-02  2.02959413e-02  1.77136381e-02  1.53374123e-02  1.26502185e-02  1.10950546e-02  9.91165644e-03  1.13728671e-02  9.97542253e-03  7.66246801e-03  5.88193800e-03  3.46939245e-03  1.51218357e-03  6.93460154e-04 -2.10194843e-04 -8.77683440e-04 -1.51985495e-03 -2.28604108e-03 -2.58578351e-03 -3.47247256e-03 -4.58157204e-03 -5.51035613e-03 -6.16637891e-03 -7.06209574e-03 -7.15755169e-03 -6.30136613e-03 -5.30756385e-03 -4.76069099e-03 -4.75118866e-03 -5.63449034e-03 -8.85067596e-03 -1.27803803e-02 -1.65875465e-02 -1.96972696e-02 -2.30613442e-02 -2.67433005e-02 -2.98704257e-02 -3.41183870e-02 -3.84253358e-02 -4.34481070e-02 -4.80253145e-02 -5.36628842e-02 -6.17910509e-02 -7.09321367e-02 -7.89124732e-02 -8.31310122e-02 -8.39635996e-02 -7.80560791e-02], 19.25, 20.37, False
2023/07/01 22:33:14.319, 197745111, [1.48437481 1.46098238 1.43987357 1.41825324 1.42912929 1.40214459 1.39768469 1.37972771 1.36565296 1.36766515 1.34784699 1.34172191 1.32391519 1.31542921 1.29881689 1.29215667 1.28143597 1.27097704 1.26085962 1.24316993 1.24004536 1.22516332 1.21191041 1.19986089 1.18816604 1.17558622 1.16621442 1.1547927  1.1421659  1.13260639 1.12376929 1.11404539 1.10512763 1.0987438  1.0878665  1.07894346 1.06918483 1.06548725 1.05676112 1.04706099 1.04460249 1.03531409 1.03140245 1.01934915 1.01257419 0.98549637 0.9782174  0.96997305 0.96245675 0.95558324 0.94835518 0.94177967 0.93608592 0.92971879 0.9242031  0.91823028 0.91319404 0.90785444 0.9010166  0.89589509 0.89092159 0.8844374  0.87873153 0.87364864 0.86758799 0.86460333 0.86239454 0.85799408 0.85544499 0.85103211 0.84559575 0.84080185 0.83426388 0.82598402 0.82204293 0.81244318 0.80749523 0.79697843 0.78693546 0.77779521 0.76763111 0.75427197 0.7430039  0.731374   0.72900153 0.72751454], [ 0.2310707   0.21038238  0.20943633  0.20967161  0.20378113  0.20481465  0.19809376  0.19179227  0.18760324  0.18087608  0.17476784  0.17371714  0.16706371  0.15802669  0.1575777   0.14918255  0.14506657  0.13938916  0.13496576  0.12871836  0.1215012   0.11421366  0.108647    0.10113743  0.09387121  0.08782548  0.08120997  0.07506432  0.06786898  0.0619923   0.05567076  0.05021157  0.04551821  0.04022753  0.03610549  0.0325202   0.02896942  0.02490209  0.02182167  0.01851513  0.01582864  0.01413251  0.01150052  0.01023801  0.00886866  0.01325229  0.01182141  0.00930254  0.00747263  0.00468277  0.00258964  0.00114103  0.00032603 -0.00032036 -0.00092582 -0.0016419  -0.00207697 -0.00286926 -0.00402669 -0.00475169 -0.00558826 -0.00589765 -0.00576936 -0.00507193 -0.00454927 -0.00304242 -0.0024823  -0.00383304 -0.00603051 -0.00950281 -0.01312651 -0.01669389 -0.01901723 -0.02262061 -0.0261193  -0.0295374  -0.03296296 -0.03736424 -0.04340124 -0.04792314 -0.05531451 -0.06550184 -0.07269822 -0.07753184 -0.0788737  -0.07333776], 19.25, 20.37, False
2023/07/01 22:33:14.575, 197745361, [1.43608449 1.4319264  1.38449315 1.38654898 1.36263041 1.35422753 1.35116091 1.33541115 1.31849443 1.31508224 1.30412414 1.28543697 1.27276628 1.26522931 1.25144952 1.23735634 1.2273017  1.20990456 1.20125958 1.18737753 1.17957168 1.16552592 1.15513261 1.1423975  1.13646122 1.1259526  1.11723724 1.10740614 1.09742576 1.08864558 1.08060332 1.0713237  1.06382562 1.0572244  1.04927561 1.04358758 1.03396764 1.03114905 1.02174311 1.0131031  1.00646323 0.99758314 0.99378656 0.98483583 0.97879615 0.98411517 0.97552932 0.96790433 0.96146604 0.95438136 0.9478039  0.94107484 0.93586992 0.9305466  0.92531173 0.91936475 0.91356124 0.90744174 0.90095259 0.89537443 0.88956323 0.88339988 0.87859181 0.87420687 0.86770432 0.86561627 0.86341825 0.85976954 0.85908628 0.85314468 0.84798396 0.8433485  0.83625172 0.82733684 0.82046967 0.81276853 0.8078111  0.79766471 0.78957423 0.7805657  0.7672961  0.75885429 0.74667672 0.73608973 0.73257666 0.73051182], [ 0.2223505   0.21038238  0.21404197  0.2123717   0.21127713  0.20075788  0.20384628  0.19370051  0.19168279  0.18477836  0.17788189  0.17318434  0.17142655  0.16584907  0.15874952  0.15351202  0.14820321  0.14398789  0.13704202  0.13087393  0.12439718  0.11693481  0.1114739   0.10489596  0.0969585   0.09100596  0.08448695  0.07848034  0.07132572  0.06381992  0.057774    0.05233936  0.04626823  0.0415548   0.03726829  0.03355183  0.02954981  0.02595329  0.02241243  0.01931321  0.01659021  0.01452771  0.01168022  0.01039176  0.00901931  0.01562026  0.01396035  0.01182832  0.00984214  0.00719222  0.0053081   0.00361929  0.00297152  0.00224959  0.00217252  0.00134673  0.00085295 -0.00044326 -0.00145136 -0.00234385 -0.00314416 -0.00331288 -0.00357429 -0.00327608 -0.00162968 -0.00077464 -0.00092202 -0.0026635  -0.00518509 -0.00910868 -0.01287722 -0.01709627 -0.02004565 -0.02379247 -0.02741198 -0.03150969 -0.03584309 -0.04040651 -0.0467128  -0.05183577 -0.05976874 -0.06898937 -0.07668294 -0.08197567 -0.08224826 -0.07667701], 19.25, 20.38, False
2023/07/01 22:33:14.814, 197745612, [1.41876415 1.41801514 1.39049875 1.37186381 1.36814245 1.356235   1.34329785 1.33510474 1.32716318 1.31213085 1.3039258  1.28895124 1.27431086 1.26463903 1.25576151 1.24485202 1.22799373 1.22231885 1.21166883 1.19689328 1.19013038 1.17919702 1.16692534 1.15372548 1.143145   1.13222877 1.1220254  1.11095137 1.09769744 1.09052697 1.08088256 1.07132312 1.06157155 1.05387668 1.04384601 1.03475827 1.02282015 1.01858464 1.00692383 0.99778023 0.99056427 0.98089917 0.97554474 0.96699374 0.96104273 0.97176602 0.96341242 0.95462839 0.94749669 0.93935146 0.93126051 0.92546752 0.91938542 0.91398724 0.90911027 0.90322029 0.8979422  0.89256717 0.88597664 0.88131656 0.87643846 0.87065453 0.86625802 0.86118007 0.85642203 0.85418253 0.85178079 0.84785996 0.84643748 0.8413235  0.83731199 0.83045744 0.82443119 0.81648977 0.80895465 0.8021038  0.79684318 0.78735977 0.78006687 0.76945866 0.76021458 0.75129712 0.73314848 0.72655458 0.72291279 0.71891629], [ 0.24357876  0.22723719  0.22719359  0.2262733   0.21361242  0.2164449   0.21090584  0.2033985   0.20021791  0.19371964  0.18538665  0.18188343  0.17700757  0.16866201  0.16647681  0.15727581  0.15562551  0.14808997  0.14185694  0.13533638  0.12937701  0.12242118  0.11634102  0.11000551  0.10214253  0.0954139   0.08890182  0.08258774  0.0760477   0.07006291  0.06354938  0.05833071  0.05292883  0.04820855  0.04404758  0.04028151  0.03670404  0.03339295  0.02986381  0.02761367  0.02467057  0.02230892  0.02068247  0.0188409   0.01745081  0.01363307  0.01208471  0.00986099  0.00794489  0.00551987  0.00270497  0.0016987   0.00075234  0.0006151  -0.00053725 -0.00121491 -0.00193072 -0.00267125 -0.00378616 -0.00442399 -0.00558684 -0.00585239 -0.00596761 -0.0054234  -0.00419641 -0.00347282 -0.00274252 -0.00344442 -0.00547918 -0.00847429 -0.01161982 -0.0143534  -0.01709018 -0.01999315 -0.02354765 -0.02699022 -0.03191088 -0.0360705  -0.0422521  -0.0471032  -0.05497239 -0.06472513 -0.07135146 -0.07597566 -0.07596033 -0.07144289], 19.24, 20.37, False
2023/07/01 22:33:15.071, 197745862, [1.44345719 1.41677937 1.40856363 1.39759281 1.39455491 1.37731967 1.3674457  1.36054053 1.34069013 1.33459393 1.32360083 1.3125794  1.29831093 1.28626807 1.27510642 1.2660585  1.25082977 1.23855017 1.23369286 1.21732029 1.21425257 1.19905368 1.19161106 1.17570404 1.16726662 1.15686163 1.14534887 1.13493905 1.12483749 1.11563682 1.10520125 1.09590239 1.08668666 1.07848671 1.06763498 1.06017769 1.04892626 1.0444349  1.03421696 1.02340217 1.01535273 1.00471832 0.99951847 0.9889155  0.97993663 0.97472596 0.96724866 0.95989498 0.9520166  0.94484299 0.93715673 0.93031709 0.92428872 0.9188257  0.91307783 0.90737427 0.90100521 0.89594593 0.88980048 0.88428136 0.878348   0.87232055 0.86713503 0.8621461  0.85616595 0.85560533 0.85399519 0.8505707  0.84808883 0.84293414 0.83708969 0.83182578 0.82498307 0.81736167 0.81133758 0.80415201 0.79878299 0.79057585 0.78254635 0.77510153 0.76524685 0.75343358 0.7389951  0.7314841  0.72785163 0.72320375], [ 2.16115739e-01  2.05052412e-01  2.04850017e-01  2.04399313e-01  2.04943261e-01  2.01280443e-01  1.98103108e-01  1.94115263e-01  1.92784360e-01  1.85115710e-01  1.76629058e-01  1.73724688e-01  1.66104503e-01  1.60653403e-01  1.57166948e-01  1.51108199e-01  1.45249336e-01  1.40605451e-01  1.32724170e-01  1.28721159e-01  1.20342219e-01  1.14474555e-01  1.08771013e-01  1.02265649e-01  9.58836833e-02  8.93536280e-02  8.24397713e-02  7.53418269e-02  6.91125973e-02  6.19949019e-02  5.63018193e-02  5.03555412e-02  4.56689179e-02  4.17310056e-02  3.81827604e-02  3.50614473e-02  3.13544555e-02  2.75642287e-02  2.43350496e-02  2.16313491e-02  1.89454999e-02  1.63196000e-02  1.37883213e-02  1.20288071e-02  1.02485958e-02  1.27038196e-02  1.11790723e-02  9.47175010e-03  7.54972400e-03  5.82490907e-03  3.78266579e-03  2.06313995e-03  1.05559221e-03  7.78053843e-04  1.62660108e-04 -7.98499767e-04 -1.55625803e-03 -3.04241762e-03 -4.15959240e-03 -5.03200715e-03 -6.19459613e-03 -6.48068467e-03 -6.96305410e-03 -6.54638099e-03 -5.77976954e-03 -5.13812762e-03 -4.75693765e-03 -6.19581928e-03 -8.67023890e-03 -1.25219976e-02 -1.61998769e-02 -2.01541168e-02 -2.30561593e-02 -2.69990207e-02 -3.04548909e-02 -3.46858636e-02 -3.84823564e-02 -4.34437299e-02 -4.95925791e-02 -5.43308516e-02 -6.21504342e-02 -7.13141361e-02 -7.89068187e-02 -8.35222169e-02 -8.56164300e-02 -7.85633689e-02], 19.23, 20.37, False
