time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 17:44:00.026, 162044394, [0.43379458 0.41673733 0.42390145 0.41499005 0.38067531 0.39848164 0.39965359 0.39886397 0.39524406 0.39103178 0.38988095 0.38051823 0.3794133  0.36320119 0.36575012 0.35852195 0.35732604 0.35387274 0.34999706 0.34741009 0.34786368 0.34630202 0.34188557 0.33692749 0.33640744 0.33461513 0.33252295 0.33061091 0.32928039 0.32595321 0.32609968 0.32307534 0.3200558  0.32038699 0.31814534 0.31642812 0.31537124 0.31508537 0.3142905  0.31334168 0.31209405 0.31120941 0.31266891 0.30683269 0.30695591 0.29677471 0.29534614 0.2944387  0.29307674 0.29130312 0.29008902 0.28930008 0.28952526 0.29031125 0.2922979  0.29264368 0.29268851 0.29318262 0.29205964 0.29095854 0.28918132 0.28968308 0.28840087 0.28783643 0.28567025 0.2862751  0.28564478 0.28753162 0.28897222 0.29114179 0.29167209 0.29036956 0.29085854 0.2870383  0.28608388 0.28446865 0.28175894 0.27982776 0.27766874 0.27080319 0.27260563 0.26156608 0.25365032 0.24716562 0.2447366  0.24347062], [ 0.04160093  0.0371946   0.03950819  0.03131605  0.02760298  0.02412247  0.0214794   0.02113142  0.0204228   0.01332967  0.01035768  0.00917183  0.0076842   0.00473379  0.00377374 -0.00162322 -0.0020643  -0.00305261 -0.00865842 -0.00875519 -0.01357974 -0.01580858 -0.01980102 -0.02259475 -0.02529992 -0.0280692  -0.03117057 -0.0340152  -0.03705724 -0.03926059 -0.04267446 -0.04422961 -0.04555415 -0.04720732 -0.04833566 -0.04887011 -0.04998127 -0.05123248 -0.05211107 -0.05263465 -0.05328872 -0.05382977 -0.05414129 -0.05414755 -0.05440648 -0.05219176 -0.05263968 -0.05370523 -0.05511278 -0.0562856  -0.05735418 -0.05809601 -0.05876294 -0.05897502 -0.05885548 -0.05927089 -0.05952276 -0.05934082 -0.06018342 -0.06018376 -0.06079577 -0.06139621 -0.06157269 -0.06233801 -0.06173274 -0.06243558 -0.06212809 -0.06268147 -0.06427227 -0.06591492 -0.06785086 -0.0695771  -0.07067075 -0.07213417 -0.07451166 -0.07716493 -0.07906124 -0.08209243 -0.08496739 -0.088477   -0.09245708 -0.10018337 -0.10537745 -0.108285   -0.10796131 -0.10293038], 20.19, 21.12, False
2023/06/28 17:44:00.267, 162044645, [0.43108771 0.43245395 0.40473792 0.39747083 0.38766113 0.3756875  0.38644924 0.37069283 0.37105336 0.36798493 0.36734137 0.35802334 0.35388226 0.35540663 0.35406348 0.3464336  0.3473034  0.3446927  0.34238283 0.33591465 0.33453352 0.33628459 0.33045949 0.32756268 0.32590645 0.3251615  0.32310842 0.32134567 0.32123329 0.31808057 0.317479   0.31455402 0.31412511 0.31293213 0.31125764 0.30788834 0.30685445 0.30654761 0.30530406 0.30477227 0.30281999 0.30204562 0.30352941 0.29790396 0.29849188 0.29309554 0.2907461  0.28852819 0.28680439 0.28445226 0.2835686  0.28324976 0.28300532 0.28331318 0.28343417 0.28284342 0.2821759  0.28181381 0.28017579 0.28021088 0.27910359 0.27897592 0.27702087 0.27635732 0.274286   0.27491774 0.27451142 0.27528578 0.27558532 0.27516082 0.27416386 0.27268676 0.27084068 0.26772235 0.26609387 0.26387941 0.26152084 0.25752736 0.25378318 0.24775155 0.24701687 0.23776606 0.2299729  0.22606487 0.22402632 0.21997388], [ 0.03792408  0.04020735  0.0360874   0.02088113  0.02180951  0.0190615   0.01874726  0.01237081  0.01123099  0.00986446  0.00297764  0.00175214 -0.00094593 -0.00379126 -0.00469288 -0.00740298 -0.00988229 -0.01149972 -0.01521505 -0.01756921 -0.02112682 -0.02176307 -0.02589694 -0.02813568 -0.03176089 -0.03326768 -0.03670901 -0.03841234 -0.04174862 -0.04325256 -0.04700626 -0.04829208 -0.05000614 -0.05125007 -0.05238636 -0.05349762 -0.05445089 -0.05551251 -0.05671054 -0.05745753 -0.05836427 -0.05844638 -0.05859752 -0.05926417 -0.05876365 -0.05450076 -0.05515125 -0.05626661 -0.05731987 -0.05859487 -0.05991422 -0.06037835 -0.06081989 -0.06077551 -0.06086539 -0.06086622 -0.06123956 -0.06160376 -0.06195891 -0.06220328 -0.06312372 -0.06338558 -0.0638936  -0.064072   -0.06401714 -0.06426475 -0.06418321 -0.06519284 -0.06607685 -0.06769446 -0.06956607 -0.07133747 -0.07285702 -0.07453626 -0.07676302 -0.07942554 -0.08092791 -0.08347823 -0.08621108 -0.08957261 -0.09447991 -0.1009486  -0.10714272 -0.10988339 -0.1103227  -0.10422395], 20.18, 21.11, False
2023/06/28 17:44:00.522, 162044894, [0.47723326 0.46407467 0.43756722 0.43983296 0.45430569 0.42188106 0.41341339 0.41536419 0.40635415 0.40282664 0.39859497 0.38764025 0.38641994 0.37807435 0.37369275 0.37055601 0.3710281  0.36337784 0.36250867 0.35966873 0.35978629 0.36041783 0.35279935 0.35270531 0.35167253 0.34994488 0.34753403 0.34726898 0.34536846 0.34539482 0.34275198 0.34054951 0.34037366 0.33753148 0.33429935 0.33312924 0.33079437 0.33157353 0.32931328 0.32851788 0.32577603 0.32336541 0.32538735 0.31994684 0.3197461  0.31798406 0.31446067 0.3130135  0.31084823 0.3085853  0.30715209 0.30618163 0.3057783  0.30582375 0.30602985 0.30503883 0.30414281 0.30347608 0.30224075 0.30151341 0.30004751 0.29934753 0.29826944 0.29745008 0.29523567 0.29645548 0.29507515 0.29520937 0.29637641 0.29476116 0.29394123 0.29261153 0.29024661 0.28708465 0.28645476 0.28451123 0.28351787 0.28118743 0.27977485 0.27511679 0.27345585 0.26460447 0.25807606 0.25243438 0.25135058 0.25003718], [ 0.02987183  0.02917211  0.02128953  0.02543953  0.02506552  0.02540243  0.01511465  0.0204489   0.01508641  0.01364622  0.00664568  0.00465011  0.00481361 -0.00119301 -0.00353127 -0.00695608 -0.00838669 -0.00927058 -0.01424597 -0.01630354 -0.01961786 -0.02176307 -0.02546928 -0.0262472  -0.02933388 -0.03221062 -0.03393926 -0.03740681 -0.04055252 -0.04285902 -0.04570054 -0.04655387 -0.04921105 -0.05068359 -0.05060257 -0.05217429 -0.05249972 -0.05426119 -0.05565751 -0.05590885 -0.0564387  -0.05686731 -0.0576893  -0.05778343 -0.05821398 -0.05464502 -0.05534133 -0.05651067 -0.05795592 -0.05887828 -0.06020299 -0.0606515  -0.0609076  -0.06117279 -0.06156895 -0.06151598 -0.06158308 -0.06212353 -0.06201916 -0.06258642 -0.06286164 -0.06320962 -0.06356988 -0.0637936  -0.06382861 -0.06385807 -0.063538   -0.06431475 -0.06514809 -0.06671488 -0.06863329 -0.07025476 -0.07164535 -0.07395401 -0.07621802 -0.07815372 -0.08044911 -0.08289785 -0.08662639 -0.08868756 -0.09440269 -0.10093364 -0.10670381 -0.11088628 -0.11079227 -0.10623426], 20.18, 21.12, False
2023/06/28 17:44:00.779, 162045143, [0.46506201 0.44501202 0.42296935 0.42778794 0.40167023 0.41394116 0.40728693 0.4031711  0.39605807 0.39584017 0.39239679 0.37861861 0.38375377 0.37939957 0.37557052 0.37652884 0.370133   0.36805289 0.36828783 0.36331752 0.36499636 0.36444829 0.35785912 0.35686996 0.35299322 0.3506343  0.35033069 0.34740029 0.34404298 0.34037248 0.33852085 0.33478571 0.33342433 0.3331231  0.33036586 0.3287369  0.32726603 0.32705458 0.32416233 0.32282564 0.3198128  0.31834547 0.31920116 0.31390071 0.31353475 0.29515564 0.29490379 0.29334405 0.29143827 0.28998472 0.28904795 0.28724993 0.28741891 0.28715952 0.28724423 0.28739552 0.28701131 0.28620326 0.28462322 0.28405476 0.28260088 0.28174021 0.28065195 0.27961937 0.27651951 0.27721467 0.27661469 0.27706503 0.27800577 0.27816612 0.27768618 0.27725395 0.27347916 0.27277921 0.27146021 0.26878265 0.26854261 0.26460091 0.2610541  0.2559469  0.25322044 0.2468895  0.23779606 0.23252316 0.23402662 0.23110638], [ 0.03099806  0.01917518  0.02222581  0.01258845  0.01856727  0.01558207  0.0162609   0.01288524  0.0155447   0.00858381  0.00222722  0.00400521  0.00251998  0.00011183 -0.00395734 -0.00732825 -0.00946371 -0.00985344 -0.01212699 -0.01635558 -0.0195419  -0.02104296 -0.02509204 -0.02763287 -0.03025205 -0.0328126  -0.03667291 -0.03893999 -0.0418843  -0.04403598 -0.04679951 -0.04826901 -0.04973016 -0.05204038 -0.05251011 -0.05334559 -0.05420752 -0.05549431 -0.05627252 -0.05665144 -0.05772797 -0.05805364 -0.05820664 -0.05845603 -0.05858218 -0.0540776  -0.05467439 -0.05586007 -0.05682517 -0.05792474 -0.05911632 -0.05981612 -0.06003178 -0.06027283 -0.06012853 -0.06026362 -0.06095844 -0.06104412 -0.0616155  -0.0616746  -0.06263607 -0.06316657 -0.06333557 -0.06364818 -0.06393461 -0.06376712 -0.06408914 -0.06465311 -0.06621501 -0.06691198 -0.06845069 -0.07065289 -0.07172701 -0.0736239  -0.07577764 -0.0775103  -0.08095864 -0.08260042 -0.08568925 -0.08759447 -0.09336083 -0.10052335 -0.10716311 -0.11034881 -0.11026917 -0.10447816], 20.18, 21.12, False
2023/06/28 17:44:01.019, 162045394, [0.47188189 0.43038809 0.42025704 0.42696084 0.41498733 0.4182566  0.39690731 0.39886439 0.39607019 0.39633083 0.38647084 0.38408103 0.37611767 0.37174615 0.366841   0.35852219 0.35918797 0.35283238 0.35384636 0.34841274 0.34566451 0.34465825 0.3385832  0.33936751 0.33454519 0.3339663  0.33280575 0.33066124 0.32675459 0.32558484 0.32218961 0.32198485 0.31965364 0.31774472 0.31825387 0.31711411 0.31793785 0.31800811 0.31578936 0.31546679 0.3131939  0.31227576 0.31262819 0.30861797 0.30929399 0.29770829 0.29476411 0.29283222 0.29087994 0.2892549  0.28753754 0.28764569 0.28901899 0.2886502  0.2881906  0.28781352 0.28681126 0.28662003 0.28606298 0.28611637 0.28491156 0.28508138 0.28373331 0.28297574 0.28015599 0.28067635 0.27888871 0.27859306 0.27944758 0.27795932 0.27660381 0.27444465 0.27276117 0.26965203 0.26632431 0.26468892 0.26275453 0.25848539 0.25727941 0.25087794 0.24701631 0.24232344 0.22921692 0.22593586 0.22573012 0.22303725], [ 0.04962984  0.0351761   0.03264486  0.02542504  0.01782423  0.02190107  0.02123518  0.01017333  0.01359935  0.00479174  0.00516498  0.00335456 -0.00066107 -0.00119936 -0.0056175  -0.00718583 -0.00756396 -0.01005672 -0.01249188 -0.01597983 -0.01854587 -0.02148037 -0.02344457 -0.02688571 -0.03072129 -0.03272172 -0.03479947 -0.03782284 -0.04092873 -0.04289619 -0.04572671 -0.04793142 -0.04857699 -0.05045936 -0.05194868 -0.05284732 -0.05369365 -0.05502301 -0.05586392 -0.05687223 -0.05779128 -0.05805777 -0.05824388 -0.058279   -0.05848357 -0.05288471 -0.053213   -0.0542811  -0.05543624 -0.05632187 -0.05777055 -0.05803333 -0.05841156 -0.05857847 -0.05876583 -0.0591817  -0.05938418 -0.05991733 -0.06039453 -0.06112704 -0.06137958 -0.06203552 -0.06227336 -0.06276066 -0.0625192  -0.06334222 -0.06312169 -0.06382228 -0.06504738 -0.06638017 -0.06870755 -0.07030362 -0.07169063 -0.07305453 -0.07537039 -0.07751692 -0.07980061 -0.08162337 -0.08517678 -0.08785567 -0.09329144 -0.09938669 -0.1050397  -0.10894862 -0.10810928 -0.10332232], 20.19, 21.12, False
2023/06/28 17:44:01.275, 162045645, [0.47794721 0.43451349 0.43299415 0.41178864 0.41987779 0.40896984 0.40454066 0.39736643 0.39173993 0.38452409 0.38558968 0.38106918 0.3721254  0.37534838 0.36971568 0.36537735 0.36802577 0.35952087 0.36202417 0.35353343 0.35487715 0.35298278 0.34654237 0.34745994 0.34449149 0.34276754 0.34085735 0.33759054 0.33616855 0.33338356 0.33122721 0.32920953 0.32762596 0.32704756 0.32414109 0.32038399 0.31877576 0.31880958 0.31655372 0.31588688 0.31514712 0.31393619 0.31570977 0.31055454 0.31083829 0.3098942  0.30722691 0.30451412 0.30166074 0.29954103 0.29893525 0.29784042 0.29860347 0.2988034  0.29859631 0.29889518 0.2986408  0.29852673 0.29781277 0.2981093  0.29678793 0.29638596 0.29537623 0.29357247 0.29130735 0.29215416 0.29117556 0.29140195 0.2915337  0.29119103 0.29107869 0.28990387 0.28644756 0.2847037  0.282319   0.2787327  0.27602197 0.27292863 0.27186158 0.26336675 0.26354717 0.25470658 0.24399904 0.24004463 0.2382203  0.23520727], [ 0.03794243  0.03019397  0.03610183  0.0308081   0.02578807  0.02604559  0.02431384  0.01826664  0.01316502  0.01614036  0.00186635  0.00626285  0.00078937 -0.00195321 -0.00560658 -0.00590269 -0.00871734 -0.01333838 -0.01414081 -0.01745727 -0.01969682 -0.02195479 -0.0245459  -0.02713174 -0.03047748 -0.03259377 -0.03576969 -0.03724428 -0.04038269 -0.04044553 -0.04081308 -0.03976271 -0.04035845 -0.04384559 -0.04479344 -0.04574759 -0.05033278 -0.05366259 -0.0560242  -0.05634975 -0.05734355 -0.05770789 -0.05772556 -0.058242   -0.05849842 -0.05402888 -0.05448245 -0.05562653 -0.05674472 -0.0582775  -0.05932187 -0.05979338 -0.06028175 -0.0601043  -0.06001028 -0.06014447 -0.06052085 -0.06073881 -0.06090062 -0.06136318 -0.06190256 -0.06213169 -0.06267217 -0.0631162  -0.06313322 -0.06314907 -0.06339324 -0.06393707 -0.06477124 -0.06636531 -0.06832027 -0.07011256 -0.07143038 -0.07282359 -0.07477984 -0.07757687 -0.07931609 -0.08161729 -0.08449592 -0.08843937 -0.09331049 -0.09974908 -0.10460608 -0.10797059 -0.10814953 -0.10285981], 20.18, 21.11, False
2023/06/28 17:44:01.530, 162045895, [0.45522318 0.42720772 0.42023812 0.41498647 0.41424343 0.41074835 0.39191365 0.40167418 0.39288519 0.38696327 0.37518387 0.37167699 0.36912916 0.36618552 0.36505333 0.35754213 0.35554291 0.35224249 0.34930586 0.34701119 0.34332454 0.34539449 0.34050779 0.33726177 0.33689049 0.33274806 0.33267139 0.32982984 0.32675328 0.32661376 0.32366114 0.3214158  0.32158327 0.31999388 0.31864118 0.31674384 0.31610417 0.3154413  0.31399247 0.31218596 0.31020923 0.30914921 0.31133232 0.3072685  0.30892602 0.29996542 0.29921995 0.29728885 0.2953583  0.29299484 0.29160116 0.28972927 0.2894243  0.28908855 0.28911847 0.28967837 0.28997796 0.2898835  0.28812113 0.28775273 0.28675395 0.28684445 0.28520938 0.28494436 0.2826899  0.28320502 0.28206164 0.28200553 0.28237827 0.28272154 0.28152751 0.27969429 0.27783852 0.27386888 0.27400889 0.27202568 0.26818604 0.2658384  0.26424499 0.25633109 0.25587757 0.24842888 0.2391417  0.23469648 0.23248605 0.2321828 ], [ 0.02402325  0.02315127  0.02404372  0.01714481  0.01531101  0.01557582  0.01931764  0.01389049  0.01123551  0.0064892   0.00111064  0.00303316  0.00050884 -0.00012424 -0.00603914 -0.00815625 -0.009799   -0.01227585 -0.01482941 -0.01729404 -0.01954418 -0.02437551 -0.02632216 -0.02926923 -0.03255785 -0.03432195 -0.03744138 -0.03919687 -0.04282318 -0.04503698 -0.04668329 -0.04862775 -0.05033877 -0.05139939 -0.05300477 -0.05346306 -0.05428575 -0.05577837 -0.05682833 -0.05751774 -0.05811652 -0.05852636 -0.05882449 -0.05919626 -0.05928579 -0.05282588 -0.05392582 -0.05477397 -0.05571931 -0.05742755 -0.058662   -0.05928252 -0.05922165 -0.05946223 -0.05942306 -0.05955209 -0.05966124 -0.05996872 -0.06048883 -0.06052619 -0.06081942 -0.06145937 -0.06154092 -0.06180825 -0.06199742 -0.06198147 -0.06203344 -0.06269187 -0.06363884 -0.06532004 -0.06741427 -0.06907769 -0.07064486 -0.07211805 -0.07454119 -0.07674925 -0.07883833 -0.08155946 -0.08537963 -0.08785037 -0.09362319 -0.1001414  -0.10676346 -0.10950809 -0.1092355  -0.10396242], 20.18, 21.12, False
2023/06/28 17:44:01.771, 162046143, [0.4445348  0.43038809 0.42299458 0.40381757 0.39816585 0.41019029 0.39142034 0.40317444 0.39124548 0.39152861 0.38029326 0.37823258 0.37079852 0.37174615 0.36793166 0.36306255 0.36275065 0.35602532 0.35929637 0.35609304 0.35174497 0.35375565 0.34883446 0.34409253 0.34390163 0.34276787 0.34086011 0.33889975 0.33516072 0.33442408 0.33310206 0.33144122 0.33061652 0.32888047 0.32721524 0.32605478 0.32337539 0.32380842 0.32274354 0.32171275 0.31999358 0.31776089 0.31998993 0.31357589 0.31347971 0.29859169 0.29711216 0.2957411  0.29471168 0.2932039  0.29121296 0.29090143 0.29055818 0.29098161 0.29112207 0.2915453  0.29178922 0.29162447 0.29062006 0.29191562 0.29234784 0.29182407 0.29126069 0.29016822 0.28630621 0.2860822  0.2835904  0.28220508 0.28104249 0.27898295 0.27953904 0.27821655 0.27819818 0.27617371 0.27485385 0.27053003 0.27113676 0.26553039 0.26207358 0.25907332 0.25283804 0.24750877 0.23797413 0.23130319 0.23034462 0.23110781], [ 0.03789963  0.0181185   0.0317415   0.01630303  0.0217984   0.01555709  0.01260725  0.00849387  0.01212364  0.00857136  0.00404898  0.00270464 -0.00093857 -0.00299564 -0.00580509 -0.00711769 -0.01001253 -0.01238418 -0.01554975 -0.01823707 -0.02156057 -0.02406969 -0.02716877 -0.02940276 -0.03221689 -0.03581285 -0.0377587  -0.03975394 -0.04315514 -0.04507056 -0.0479606  -0.04973028 -0.05113831 -0.05200661 -0.05333043 -0.05434459 -0.05542793 -0.05597467 -0.05755304 -0.0576768  -0.05831216 -0.05900095 -0.05859307 -0.05925381 -0.05985866 -0.05486926 -0.05536009 -0.05593275 -0.05758801 -0.05882954 -0.05999515 -0.06082758 -0.06084607 -0.06083646 -0.06105296 -0.06122226 -0.06150398 -0.06186199 -0.06220791 -0.06277438 -0.06369671 -0.06377689 -0.06414995 -0.06467898 -0.0644334  -0.06411009 -0.06379816 -0.06446527 -0.06565677 -0.06726154 -0.068622   -0.07062753 -0.07160506 -0.07381958 -0.07555978 -0.07756524 -0.07913183 -0.0813886  -0.08533274 -0.08836376 -0.09368017 -0.10013994 -0.10634346 -0.10948216 -0.11089424 -0.10448901], 20.19, 21.12, False
2023/06/28 17:44:02.027, 162046393, [0.47415304 0.43133473 0.42843259 0.40940234 0.40585463 0.38307681 0.39025681 0.3861653  0.37534145 0.37784044 0.37136679 0.36475205 0.35488082 0.35899442 0.35931438 0.34884768 0.34641385 0.3455825  0.34285768 0.33843069 0.33911348 0.33648612 0.32960617 0.33031052 0.32812148 0.32544796 0.32474719 0.3226694  0.32013952 0.31923147 0.31640424 0.31624455 0.31527775 0.31470511 0.31323104 0.31095712 0.31039231 0.31168814 0.30930673 0.30843289 0.30664464 0.30603963 0.30813794 0.30301974 0.30309536 0.30276413 0.30118065 0.2994913  0.29778673 0.29514706 0.29355424 0.2918239  0.29141481 0.29037459 0.28984558 0.28917082 0.28845755 0.28781597 0.28679114 0.28607778 0.28461122 0.28414961 0.28315198 0.28255836 0.28005145 0.28093021 0.28021148 0.28083254 0.28111791 0.28091975 0.27962929 0.27758906 0.27544752 0.27291981 0.2704189  0.26656658 0.2659029  0.26215881 0.26114504 0.25516098 0.2554532  0.24832045 0.23855661 0.23373843 0.23582666 0.22978012], [ 0.04488697  0.03620839  0.03358453  0.02089563  0.0225375   0.01971286  0.02181861  0.01069765  0.01361745  0.01236306  0.00624942  0.00078977  0.00108087 -0.00298295 -0.00303938 -0.00792966 -0.00925671 -0.00985344 -0.01396143 -0.01531256 -0.01873204 -0.02135523 -0.0244116  -0.02625522 -0.03001411 -0.03249358 -0.03556088 -0.03779514 -0.04057008 -0.04298512 -0.04565819 -0.04738344 -0.04897816 -0.05086972 -0.05119428 -0.05279162 -0.05396651 -0.05420225 -0.05577484 -0.0562108  -0.05704806 -0.05740535 -0.05753407 -0.05773733 -0.05794845 -0.05481253 -0.05535286 -0.0564793  -0.05748083 -0.05856    -0.06022683 -0.06067295 -0.06092491 -0.06110111 -0.06063616 -0.06116747 -0.06108929 -0.06144738 -0.06188291 -0.06235304 -0.06294629 -0.06310871 -0.06395307 -0.06408038 -0.06417143 -0.06421624 -0.06400459 -0.06423761 -0.06577691 -0.06681421 -0.06887828 -0.07046713 -0.07166244 -0.07368271 -0.07562049 -0.07844391 -0.07989182 -0.08276909 -0.085171   -0.08865156 -0.09463333 -0.10127609 -0.10590874 -0.10816292 -0.10928176 -0.10337649], 20.18, 21.12, False
2023/06/28 17:44:02.266, 162046644, [0.46584433 0.42196852 0.42206124 0.40542098 0.40724394 0.37693277 0.38428731 0.39047622 0.372359   0.37209847 0.36797836 0.36120321 0.3557057  0.3521127  0.35703481 0.35239287 0.34964113 0.34713321 0.34611016 0.34341889 0.34258428 0.33969789 0.3354964  0.33330701 0.3300027  0.32993039 0.32816145 0.32571855 0.32355234 0.32224227 0.32181609 0.31910672 0.31816657 0.31750525 0.31621129 0.31356231 0.31173462 0.31161829 0.30944074 0.30818363 0.30640428 0.30627302 0.30734974 0.30366536 0.30428156 0.30763399 0.30569626 0.30428926 0.30231881 0.30023344 0.29865599 0.29693174 0.29655038 0.29660914 0.2973731  0.29793212 0.29746158 0.29663647 0.29549293 0.29670815 0.29858181 0.30091748 0.30183666 0.30466904 0.302906   0.30371669 0.30435488 0.30568343 0.30622569 0.30425955 0.30570133 0.30576509 0.30204968 0.29910039 0.29752005 0.29325028 0.29209525 0.28851061 0.28571528 0.28139466 0.27737592 0.26953749 0.25866289 0.25069371 0.24997753 0.25048928], [ 0.03318494  0.04121389  0.0283612   0.03000362  0.02578807  0.02604559  0.02181618  0.01826664  0.01406487  0.00938646  0.0040586   0.00142798 -0.00121879 -0.00271753 -0.00304094 -0.00605878 -0.00892428 -0.01208182 -0.01414081 -0.0161925  -0.02024025 -0.0234641  -0.0261876  -0.02914631 -0.03059426 -0.03345159 -0.03655322 -0.03884199 -0.04132    -0.04358705 -0.0464015  -0.04764532 -0.0491365  -0.05022868 -0.05111685 -0.05111604 -0.05221682 -0.0535984  -0.05495169 -0.05544131 -0.05638134 -0.0567337  -0.05747886 -0.05747023 -0.05769198 -0.05454741 -0.0549891  -0.05606753 -0.05738059 -0.05846178 -0.05960055 -0.06030082 -0.06077991 -0.06040854 -0.06057918 -0.06052585 -0.0609494  -0.06094053 -0.06169339 -0.06225529 -0.0627581  -0.06329626 -0.0635151  -0.06382668 -0.0636133  -0.06405471 -0.06385045 -0.06474075 -0.06607849 -0.06725569 -0.06886765 -0.07130224 -0.07200336 -0.07429474 -0.07679253 -0.07844474 -0.0805786  -0.08369876 -0.08662411 -0.08949593 -0.09497155 -0.10166083 -0.10766418 -0.11141639 -0.11154896 -0.10279472], 20.18, 21.12, False
2023/06/28 17:44:02.522, 162046894, [0.45751036 0.42720871 0.42845781 0.40542599 0.40096452 0.40588227 0.39191386 0.38332568 0.38909089 0.38313622 0.3768919  0.37728799 0.36962524 0.36484956 0.36614618 0.35887938 0.3561116  0.35283238 0.3530442  0.34745198 0.34914307 0.34747576 0.34292603 0.34220576 0.3417239  0.33869993 0.33683039 0.33417846 0.33340828 0.32879248 0.32818638 0.32550497 0.32315275 0.3226478  0.3200588  0.31786054 0.3160971  0.31659258 0.31489116 0.31435434 0.311647   0.31013639 0.3108332  0.30404084 0.30381639 0.33425272 0.3331213  0.33132938 0.33003808 0.32848718 0.32741102 0.32658409 0.32571486 0.32602732 0.32577394 0.32536168 0.3247304  0.32360801 0.32247635 0.32211045 0.32098729 0.32018213 0.31820308 0.31720565 0.31469658 0.31473943 0.31423592 0.31481218 0.31596597 0.31538208 0.31432177 0.3140182  0.31160578 0.30946632 0.3081889  0.30534011 0.3037438  0.30219369 0.29720624 0.2943881  0.29089619 0.28257862 0.27437537 0.26813235 0.26745351 0.26603491], [ 0.03571678  0.02312789  0.03264486  0.01173421  0.01782423  0.01904902  0.01567356  0.01606384  0.01404904  0.01275109  0.00771198  0.00399268  0.00193809  0.0008973  -0.00232431 -0.00524506 -0.00810459 -0.00880209 -0.01282474 -0.01548698 -0.02156057 -0.02167519 -0.02440577 -0.02739498 -0.0303708  -0.03302988 -0.03655888 -0.03855171 -0.04141991 -0.04422756 -0.04600793 -0.04765044 -0.04958505 -0.05087453 -0.05211417 -0.05236273 -0.05342702 -0.05498487 -0.05590374 -0.0566304  -0.05733468 -0.05796943 -0.05799983 -0.05851399 -0.05906229 -0.05324595 -0.05398858 -0.05478847 -0.05612812 -0.0576307  -0.05896883 -0.05934974 -0.05956986 -0.05984728 -0.05984635 -0.0602481  -0.0605326  -0.06074923 -0.06081841 -0.06128033 -0.06162399 -0.06190517 -0.06311654 -0.062826   -0.06289005 -0.06316056 -0.06281192 -0.06384242 -0.06501437 -0.06657163 -0.06810895 -0.07013317 -0.07111693 -0.07301223 -0.07493293 -0.07700843 -0.07961034 -0.08098799 -0.08533274 -0.08848646 -0.093394   -0.10015474 -0.1058923  -0.10898075 -0.10877373 -0.10507248], 20.19, 21.12, False
2023/06/28 17:44:02.778, 162047144, [0.46355989 0.43451431 0.4339572  0.41738271 0.41360105 0.40710199 0.39416282 0.40073978 0.38958943 0.39368064 0.38773505 0.38628901 0.371633   0.37984495 0.37190225 0.37232683 0.3686709  0.36589112 0.36277506 0.35994081 0.35818805 0.35698527 0.3509183  0.34777347 0.34462732 0.34276778 0.33995547 0.33983853 0.33893459 0.33849511 0.33969803 0.33748328 0.33509225 0.33328832 0.3305183  0.3283559  0.32641828 0.32610106 0.32351124 0.32245534 0.32076582 0.31822174 0.31993214 0.31524809 0.3189206  0.29770766 0.29596201 0.29293176 0.29085099 0.28904578 0.28768403 0.28572336 0.28552239 0.28532342 0.28526085 0.28504064 0.28478578 0.28493454 0.2841504  0.28418473 0.28299354 0.28240533 0.2804034  0.28003623 0.27694836 0.2775489  0.27650476 0.2762085  0.27612973 0.27504183 0.27375912 0.27339846 0.27169941 0.2703524  0.26820786 0.26660872 0.26442943 0.26185112 0.26041438 0.25399079 0.25411254 0.24694165 0.23680489 0.23184818 0.23214556 0.23044438], [ 3.68221801e-02  3.01744928e-02  2.74291323e-02  1.71303145e-02  1.78297894e-02  1.68461321e-02  1.12587564e-02  1.01776803e-02  9.75216666e-03  6.88635323e-03  3.69307747e-03  1.32942145e-04 -7.72116977e-05 -1.96114526e-03 -3.72383924e-03 -2.76638480e-03 -4.77721404e-03 -5.78978108e-03 -7.23766411e-03 -1.14076512e-02 -1.50235710e-02 -1.78592046e-02 -2.31616923e-02 -2.77634318e-02 -3.16356606e-02 -3.48424728e-02 -3.68695440e-02 -3.94763165e-02 -4.31534978e-02 -4.54905382e-02 -4.80452700e-02 -4.88777061e-02 -4.95770830e-02 -5.04958968e-02 -5.16253264e-02 -5.31413100e-02 -5.40364950e-02 -5.48933354e-02 -5.63778663e-02 -5.73816025e-02 -5.77620196e-02 -5.86573800e-02 -5.85243903e-02 -5.91136361e-02 -5.90089254e-02 -5.09704290e-02 -5.17128092e-02 -5.22999329e-02 -5.39384148e-02 -5.50419087e-02 -5.59401317e-02 -5.63283333e-02 -5.66797194e-02 -5.65376921e-02 -5.67497489e-02 -5.66236278e-02 -5.68232580e-02 -5.77130937e-02 -5.79497232e-02 -5.83817276e-02 -5.89706480e-02 -5.93972545e-02 -6.01570921e-02 -6.05023399e-02 -6.04988587e-02 -6.06968393e-02 -6.05081572e-02 -6.13747257e-02 -6.24372134e-02 -6.41341780e-02 -6.54490328e-02 -6.70089920e-02 -6.86081069e-02 -7.02926998e-02 -7.22905929e-02 -7.46783105e-02 -7.68283611e-02 -7.98261550e-02 -8.34628919e-02 -8.59615685e-02 -9.18886633e-02 -9.93700596e-02 -1.04586193e-01 -1.08040181e-01 -1.07588845e-01 -1.03319606e-01], 20.19, 21.12, False
