time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 18:27:56.550, 78274766, [0.31383367 0.29006175 0.27979236 0.26393689 0.25941359 0.25510551 0.24273423 0.24362883 0.23443147 0.24499696 0.23621432 0.22456958 0.22386033 0.22124454 0.22709335 0.21656469 0.2154989  0.21537079 0.21275577 0.21330027 0.21045479 0.21397538 0.20712422 0.20752361 0.20561418 0.20593362 0.20399634 0.20229478 0.20186628 0.20006127 0.20028001 0.19864171 0.19893624 0.19786632 0.19612349 0.1958463  0.19410023 0.19377231 0.19176762 0.19179241 0.19012703 0.19044353 0.19138894 0.18682383 0.1880745  0.17972688 0.17902546 0.17811964 0.17664396 0.1758214  0.17488085 0.17462906 0.17548782 0.17655854 0.17645965 0.17670875 0.17613839 0.17545284 0.17526828 0.17501058 0.17323605 0.17325759 0.1724001  0.17249998 0.17063025 0.17147177 0.17068294 0.17135486 0.17191823 0.1714998  0.17095842 0.17080145 0.16927331 0.16745753 0.16732537 0.16646522 0.16524004 0.16642583 0.16378436 0.16178059 0.16439339 0.15516366 0.15111864 0.14793785 0.14374367 0.14601083], [-0.00052452 -0.00240025 -0.01366149 -0.0056261  -0.01053126 -0.01164035 -0.009049   -0.01494981 -0.01427548 -0.01582863 -0.02135281 -0.02271334 -0.02552154 -0.02688814 -0.02970465 -0.03283084 -0.03412378 -0.03570575 -0.03794583 -0.03883229 -0.04323803 -0.04446047 -0.04686198 -0.04919848 -0.05060249 -0.05268724 -0.05484809 -0.05673205 -0.0581649  -0.06053192 -0.06215203 -0.06325591 -0.06421388 -0.0649184  -0.06607125 -0.06644554 -0.06705764 -0.06776259 -0.06881742 -0.06928413 -0.06967343 -0.06967709 -0.06994232 -0.07035314 -0.06972013 -0.06511753 -0.06573737 -0.06599498 -0.06705658 -0.06833541 -0.06955448 -0.06973518 -0.07042831 -0.07014522 -0.07083704 -0.07104853 -0.07177719 -0.07181733 -0.07232329 -0.07277395 -0.07320087 -0.07391922 -0.0745049  -0.07479353 -0.07484158 -0.07557193 -0.07529226 -0.07628333 -0.07726501 -0.07801175 -0.07917617 -0.08008054 -0.08081604 -0.08222929 -0.08337773 -0.08437649 -0.08568584 -0.08656481 -0.08777946 -0.08948478 -0.091649   -0.09649948 -0.10109358 -0.10282931 -0.10406284 -0.09969146], 21.59, 22.86, False
2023/06/27 18:27:56.806, 78275015, [0.29733919 0.27558244 0.27388678 0.25320766 0.25973461 0.25965871 0.24883019 0.24621809 0.24921202 0.24420524 0.23576486 0.23318107 0.2351132  0.22929434 0.23189375 0.22579055 0.22319248 0.22448177 0.21993585 0.21826767 0.2156786  0.21594992 0.2107274  0.20954907 0.21043194 0.20867186 0.20669696 0.20624523 0.20757604 0.2082218  0.20769701 0.20719819 0.20505117 0.20339946 0.19803185 0.19589316 0.19458708 0.19467213 0.19392133 0.19210925 0.18971272 0.1892691  0.18940829 0.18525929 0.18657343 0.17616497 0.17499218 0.17579211 0.17628094 0.17568906 0.17466308 0.17450027 0.1761172  0.17714086 0.17777705 0.17785906 0.17761481 0.17762804 0.17699962 0.17650869 0.17332042 0.17350846 0.17147748 0.17155483 0.16964756 0.17014131 0.16974035 0.16988871 0.17038931 0.17147763 0.16950238 0.16892669 0.16823316 0.16570835 0.16635447 0.16407556 0.16351552 0.16529491 0.16279658 0.16024538 0.16304863 0.15365992 0.15104169 0.15044951 0.14719839 0.1488478 ], [-0.00277236 -0.01436076 -0.00939492 -0.01469411 -0.0152159  -0.01642693 -0.01151091 -0.01494514 -0.01663614 -0.02042227 -0.02134917 -0.02398723 -0.02492606 -0.02477718 -0.02895623 -0.03073709 -0.03126308 -0.03337485 -0.03503456 -0.03849485 -0.04092466 -0.0434238  -0.04700313 -0.04793915 -0.05082395 -0.05149207 -0.05461267 -0.05645417 -0.05886434 -0.06028763 -0.06251283 -0.06296608 -0.0641717  -0.06517903 -0.06574522 -0.06559301 -0.06721311 -0.06726411 -0.06832029 -0.06808848 -0.06878228 -0.06904364 -0.06892052 -0.06937456 -0.0689402  -0.06383512 -0.06396132 -0.06485972 -0.06541332 -0.06637488 -0.06791109 -0.06825725 -0.06883614 -0.06880069 -0.06973752 -0.070124   -0.07018401 -0.0706303  -0.07112876 -0.07170098 -0.07216094 -0.07271939 -0.07303766 -0.07334194 -0.07375899 -0.07388378 -0.07419579 -0.07503061 -0.07553826 -0.07652375 -0.07760144 -0.07850159 -0.07932759 -0.08024041 -0.08205635 -0.08293254 -0.0833205  -0.08419006 -0.08564782 -0.08712042 -0.08922869 -0.09572665 -0.1001703  -0.10188544 -0.10235475 -0.0981231 ], 21.58, 22.86, False
2023/06/27 18:27:57.061, 78275265, [0.31794655 0.30289282 0.29765456 0.26463519 0.27651548 0.25113915 0.25059746 0.24520874 0.24358145 0.24080206 0.24040473 0.23295795 0.23310356 0.2304531  0.23127845 0.22823129 0.22747922 0.23265329 0.2256953  0.22455042 0.22126564 0.22243321 0.21614104 0.21313909 0.21542707 0.2157318  0.21618792 0.21820101 0.21753498 0.21946784 0.21722983 0.21578474 0.21534319 0.21238014 0.20987281 0.20639562 0.20275095 0.20156697 0.20080176 0.20249135 0.20512628 0.20831467 0.2122382  0.21213144 0.21538153 0.17988877 0.17915066 0.17782478 0.17672293 0.17533148 0.17487705 0.17458643 0.17502846 0.1756078  0.17580552 0.17581438 0.17614363 0.17582826 0.17560656 0.17647491 0.17518423 0.17571351 0.17430042 0.17453255 0.17234984 0.17277025 0.17229065 0.17272859 0.17339935 0.17314993 0.17231421 0.17233676 0.17045867 0.16846585 0.16799173 0.16611784 0.16483196 0.16559991 0.16367943 0.1625323  0.16181441 0.15633775 0.1506991  0.14696553 0.14661324 0.14431074], [ 0.01789508  0.00253175  0.00431767 -0.0019289  -0.01127568 -0.00732006 -0.01645891 -0.0127887  -0.01473974 -0.02208339 -0.02391455 -0.0239908  -0.02695833 -0.02818395 -0.03218946 -0.0330605  -0.03359616 -0.03416582 -0.03734141 -0.03757464 -0.04242917 -0.04281399 -0.04563542 -0.04619237 -0.04807967 -0.05054591 -0.05354599 -0.0548124  -0.05698845 -0.05933215 -0.06102599 -0.06238173 -0.06425482 -0.0642042  -0.06554231 -0.06608566 -0.0665894  -0.06782922 -0.06808116 -0.06815361 -0.06914273 -0.06946712 -0.06952943 -0.06975738 -0.06939924 -0.06491989 -0.06496221 -0.06584655 -0.06622437 -0.06755535 -0.06884202 -0.06936381 -0.06954894 -0.06969789 -0.06998149 -0.07028101 -0.07083354 -0.07096241 -0.07186442 -0.07190036 -0.07250257 -0.07282479 -0.07334084 -0.07404964 -0.07432775 -0.07447431 -0.07490868 -0.07537599 -0.07603174 -0.07776489 -0.07827245 -0.07955594 -0.0799916  -0.0811682  -0.0832066  -0.08330456 -0.08487412 -0.08592705 -0.0864837  -0.08801121 -0.0895475  -0.09455783 -0.09933775 -0.10088723 -0.10194336 -0.09826299], 21.59, 22.86, False
2023/06/27 18:27:57.302, 78275515, [0.31383351 0.28007933 0.27546711 0.25842726 0.24488279 0.24791004 0.24623529 0.23463187 0.2380381  0.23137807 0.22578481 0.21966102 0.21569831 0.21501553 0.2132669  0.21109546 0.21485109 0.2053405  0.20930262 0.20689954 0.20762244 0.20564317 0.20332518 0.20192267 0.1997866  0.20092394 0.19782327 0.19834662 0.19515051 0.19440572 0.1938567  0.19102661 0.19016867 0.1902724  0.18806938 0.18749314 0.18612936 0.18558456 0.18524574 0.18363593 0.18277858 0.18261094 0.18338824 0.17967702 0.18085699 0.17629085 0.17605416 0.17561951 0.17392224 0.17315064 0.17190309 0.1716504  0.17204251 0.17174259 0.17209847 0.17216471 0.17192556 0.17262558 0.17230577 0.17335054 0.1724823  0.17313476 0.17166683 0.17139555 0.17044918 0.17015479 0.17024165 0.17105042 0.17075749 0.171167   0.17078342 0.16953643 0.16947111 0.16666316 0.16605358 0.16557025 0.16324557 0.16435671 0.16516198 0.15912806 0.16224991 0.15516414 0.14833936 0.14576631 0.14239251 0.14213561], [ 5.23330161e-03  1.49874303e-03  5.28000649e-05  2.59900429e-03 -7.32327061e-03 -8.82833634e-03 -7.89290187e-03 -1.44343589e-02 -1.42776877e-02 -1.75019113e-02 -2.28127887e-02 -2.62140336e-02 -2.83932196e-02 -2.96814290e-02 -3.24375527e-02 -3.38778510e-02 -3.63488552e-02 -3.77270235e-02 -3.89791637e-02 -4.15641988e-02 -4.40811081e-02 -4.53812545e-02 -4.72844037e-02 -5.03249393e-02 -5.08294437e-02 -5.32889572e-02 -5.47225026e-02 -5.64334792e-02 -5.85558521e-02 -5.91498412e-02 -6.10946715e-02 -6.19571525e-02 -6.32583224e-02 -6.41990570e-02 -6.51148121e-02 -6.52352956e-02 -6.56618328e-02 -6.61069552e-02 -6.71919326e-02 -6.76011156e-02 -6.79587284e-02 -6.86741995e-02 -6.86115167e-02 -6.90066985e-02 -6.85696510e-02 -6.50272028e-02 -6.56818388e-02 -6.60903334e-02 -6.67644512e-02 -6.79950333e-02 -6.91233110e-02 -7.00567655e-02 -7.01042587e-02 -7.04168604e-02 -7.02997018e-02 -7.05979054e-02 -7.10586400e-02 -7.12796828e-02 -7.20480772e-02 -7.19974691e-02 -7.26009751e-02 -7.28338098e-02 -7.35927653e-02 -7.40066402e-02 -7.45386631e-02 -7.47412356e-02 -7.52361024e-02 -7.61168735e-02 -7.72038966e-02 -7.78224576e-02 -7.91880314e-02 -8.05127437e-02 -8.13712552e-02 -8.24188826e-02 -8.37915238e-02 -8.49526880e-02 -8.58943848e-02 -8.77810502e-02 -8.84036788e-02 -8.91500779e-02 -9.17014803e-02 -9.57386128e-02 -9.92971364e-02 -1.01322750e-01 -1.02928881e-01 -9.76119839e-02], 21.59, 22.86, False
2023/06/27 18:27:57.558, 78275766, [0.31383391 0.27458047 0.26520667 0.25668635 0.25305709 0.24656985 0.2346226  0.24464464 0.23713193 0.23137233 0.23203313 0.2243491  0.22039536 0.21991622 0.21517547 0.21320006 0.2107285  0.20851196 0.20499824 0.20324489 0.20299434 0.2029021  0.19802623 0.19559061 0.19682905 0.195223   0.19469251 0.19297428 0.19170075 0.19060944 0.19000244 0.18914822 0.18788588 0.18792267 0.1872848  0.18499338 0.18461851 0.18494514 0.18289813 0.18326857 0.18121631 0.18140204 0.18211169 0.17813748 0.17935839 0.1732825  0.17298061 0.1726499  0.17141191 0.17090468 0.16961209 0.16939498 0.17015129 0.17016297 0.17032838 0.17097534 0.170738   0.17082007 0.17057069 0.17055801 0.16915372 0.16990757 0.16832791 0.16850555 0.16642578 0.1664419  0.16651574 0.16754296 0.16720897 0.16804502 0.16687087 0.16591205 0.16650954 0.16290349 0.16375978 0.16193602 0.16143304 0.16228563 0.16079972 0.15720216 0.16047056 0.15265903 0.14670037 0.14488418 0.14179229 0.14298512], [ 0.00300213 -0.00657698 -0.00086973 -0.00275675 -0.0087886  -0.00318975 -0.0090442  -0.010618   -0.01091997 -0.0145638  -0.0187971  -0.01760345 -0.02066889 -0.02198306 -0.02696908 -0.02851089 -0.03242741 -0.0334866  -0.03733656 -0.03845099 -0.04242347 -0.0443134  -0.0464532  -0.04844194 -0.05037469 -0.05160483 -0.05442498 -0.05628101 -0.05816229 -0.06038003 -0.06169873 -0.06309635 -0.06413249 -0.06446409 -0.06552812 -0.06637409 -0.06694566 -0.06765244 -0.06860917 -0.0689944  -0.06950793 -0.06955925 -0.06943507 -0.07019883 -0.06996297 -0.06460863 -0.06538784 -0.06575775 -0.06657844 -0.06768019 -0.06910556 -0.06936994 -0.07017017 -0.07043009 -0.07044641 -0.07082797 -0.07128775 -0.07173519 -0.07191494 -0.07218063 -0.07278197 -0.07358408 -0.07402346 -0.07444287 -0.07463904 -0.07468778 -0.07506639 -0.07538996 -0.07621525 -0.07703073 -0.07855087 -0.07928836 -0.07996336 -0.08141889 -0.08259105 -0.08336688 -0.08479068 -0.08563806 -0.08647976 -0.08758964 -0.09060752 -0.09533653 -0.1001853  -0.10379897 -0.10396103 -0.09903893], 21.58, 22.86, False
2023/06/27 18:27:57.797, 78276015, [0.27757169 0.26061814 0.25420781 0.25085105 0.23487524 0.24203146 0.22588421 0.22999575 0.23096839 0.23399557 0.22485637 0.22413148 0.22039564 0.2159872  0.22064429 0.21343225 0.21278903 0.21039694 0.21017748 0.20416056 0.20501161 0.20509322 0.20232305 0.19889376 0.19961642 0.19889384 0.19687352 0.19563076 0.19432531 0.1918877  0.19182849 0.19108265 0.18926296 0.19061561 0.18783958 0.18684599 0.18568409 0.18581129 0.18487293 0.18494833 0.18252903 0.18330749 0.18445106 0.17954187 0.18162748 0.17636152 0.17589944 0.17454357 0.17431427 0.17287686 0.17250357 0.17139321 0.1722522  0.17265544 0.1730443  0.17286048 0.17225301 0.17221556 0.17234495 0.1729746  0.17286053 0.17317482 0.17166571 0.17206079 0.16951978 0.16882473 0.16857633 0.16857754 0.16964239 0.17004647 0.16834983 0.1679187  0.16665476 0.16338096 0.16475055 0.16203579 0.16056835 0.16281122 0.15999158 0.15716861 0.15917586 0.15178496 0.14769238 0.14357271 0.14179242 0.14242365], [-0.00164915 -0.00448133 -0.00607647 -0.01099691 -0.01671119 -0.0136119  -0.02067951 -0.02352229 -0.01519567 -0.0199932  -0.0235436  -0.0233654  -0.02324307 -0.02429924 -0.02598005 -0.02783099 -0.03052447 -0.03135837 -0.03382376 -0.03417282 -0.03930557 -0.03951639 -0.04207617 -0.04443632 -0.04726977 -0.04947895 -0.05223929 -0.05480899 -0.0566609  -0.05914672 -0.06031092 -0.06254427 -0.06369366 -0.06390066 -0.06464397 -0.06489897 -0.06515923 -0.06614711 -0.06669534 -0.06690892 -0.0671276  -0.06734013 -0.06774597 -0.06785717 -0.06748419 -0.06346322 -0.0638663  -0.06421404 -0.065415   -0.0663412  -0.06749948 -0.06808601 -0.06834987 -0.06872481 -0.06888916 -0.06927783 -0.07005719 -0.07068012 -0.07113026 -0.07129651 -0.07151688 -0.07234695 -0.07343117 -0.07374547 -0.07406993 -0.07462222 -0.07479633 -0.07525957 -0.07602155 -0.07690697 -0.07794679 -0.07873369 -0.07945459 -0.08109953 -0.08235227 -0.08267039 -0.08404153 -0.08499924 -0.08502702 -0.08725437 -0.08951841 -0.09416957 -0.09848011 -0.10088266 -0.10292537 -0.09832417], 21.58, 22.86, False
2023/06/27 18:27:58.054, 78276265, [0.29230286 0.26335046 0.28175148 0.24008687 0.24822029 0.23216058 0.23751031 0.22562182 0.23031688 0.22716448 0.22926506 0.21966102 0.22312834 0.22173198 0.21744117 0.21844358 0.21791403 0.21537243 0.22052001 0.21421639 0.21686867 0.21803708 0.21163045 0.21221808 0.21128207 0.2102422  0.2086033  0.20850477 0.20713504 0.20629712 0.20627647 0.20409487 0.20348685 0.20212142 0.20129666 0.20012853 0.19743534 0.19723012 0.19446413 0.19438381 0.19383738 0.19353848 0.19411278 0.18930587 0.18865397 0.174956   0.17353733 0.17229192 0.1700766  0.16906576 0.16831898 0.16726843 0.16759196 0.16804927 0.16802757 0.16807253 0.16816425 0.16861033 0.16802206 0.16811369 0.16751666 0.16879641 0.16793482 0.16792551 0.16647002 0.16761759 0.16694579 0.16749814 0.16878456 0.16864563 0.16757406 0.16701429 0.16537908 0.16227018 0.16243895 0.16084256 0.16048149 0.15946487 0.15965563 0.15720373 0.15618545 0.1509534  0.14620599 0.14194374 0.14044148 0.13788887], [ 0.01212391  0.00748229  0.0095109  -0.00646102 -0.00410913 -0.01229905 -0.01399046 -0.01979629 -0.02138038 -0.02542404 -0.02500557 -0.02559324 -0.02725475 -0.03022752 -0.03127864 -0.03387785 -0.03454796 -0.03598827 -0.03655235 -0.03833259 -0.04127417 -0.04266816 -0.04564    -0.04681908 -0.04863794 -0.05148053 -0.05373446 -0.05571008 -0.05775733 -0.0590591  -0.0612682  -0.06267597 -0.0642556  -0.06525537 -0.06628081 -0.06664112 -0.06744855 -0.06903321 -0.06939397 -0.07006818 -0.07035394 -0.07059082 -0.07046726 -0.07037345 -0.07014074 -0.06573288 -0.06601411 -0.06703399 -0.06728677 -0.06846358 -0.06963699 -0.06995415 -0.07064221 -0.07040516 -0.07063949 -0.07098354 -0.07135042 -0.07175347 -0.07233915 -0.07283313 -0.07331024 -0.07355563 -0.07456728 -0.074662   -0.07530912 -0.07579548 -0.07594939 -0.07685247 -0.07751009 -0.07827767 -0.07931892 -0.08046472 -0.08166387 -0.08289872 -0.08397826 -0.08487656 -0.08610178 -0.08725458 -0.08715796 -0.08877319 -0.09121085 -0.09534701 -0.09937648 -0.10239451 -0.10241071 -0.09852603], 21.59, 22.86, False
2023/06/27 18:27:58.310, 78276515, [0.34420875 0.30167389 0.28174232 0.28121363 0.27761127 0.25510322 0.24273181 0.24724545 0.24035163 0.23974991 0.23320642 0.22826753 0.22513171 0.22208596 0.22432445 0.21993157 0.21957102 0.21472772 0.21618988 0.21277655 0.21140001 0.21430516 0.21052336 0.20752299 0.20671491 0.20671599 0.20575034 0.20515258 0.20384159 0.2010311  0.20108525 0.1996709  0.19808976 0.19864136 0.19563002 0.19421812 0.19308859 0.19331807 0.19348844 0.19209212 0.19021502 0.19045387 0.19029998 0.18711521 0.188089   0.18086692 0.17920111 0.17855464 0.17775349 0.17673777 0.17600091 0.17590613 0.1758679  0.17668612 0.17605153 0.17622265 0.17626599 0.17599074 0.17564885 0.17573171 0.17510186 0.17541926 0.17400196 0.17386524 0.17167562 0.17263813 0.17168241 0.17326018 0.17405204 0.17784511 0.1799769  0.18114386 0.17909717 0.17860046 0.17714904 0.17594264 0.17413575 0.17388917 0.17587905 0.17361994 0.17357177 0.16486826 0.15698671 0.15321936 0.14796554 0.14506103], [ 0.01569945  0.01346623  0.00524962  0.00260038  0.00057164 -0.012954   -0.00788811 -0.0090768  -0.00764103 -0.01958156 -0.02208474 -0.02686762 -0.02809405 -0.02845524 -0.03036602 -0.03433278 -0.03507536 -0.0379208  -0.03934018 -0.04135111 -0.04339358 -0.04431441 -0.04673063 -0.04832115 -0.0496776  -0.05095516 -0.05413201 -0.05513395 -0.05784982 -0.05938792 -0.0609191  -0.06250789 -0.06369591 -0.06468471 -0.06542532 -0.06636042 -0.06683683 -0.06750315 -0.06866601 -0.06891839 -0.06956838 -0.0700996  -0.070332   -0.07013648 -0.07037462 -0.06475951 -0.06521874 -0.06578855 -0.06636874 -0.06775132 -0.06884013 -0.06926638 -0.06964131 -0.06996686 -0.07002948 -0.07019421 -0.07042924 -0.07110068 -0.07127643 -0.07153639 -0.07208314 -0.07244831 -0.07295189 -0.07335467 -0.07361451 -0.07373532 -0.07426106 -0.07464962 -0.07591027 -0.07709018 -0.07813863 -0.07921317 -0.08039005 -0.08142007 -0.08341725 -0.08456419 -0.08582892 -0.08690864 -0.08705209 -0.08859888 -0.09058365 -0.09534486 -0.10018717 -0.10232567 -0.10220875 -0.09747674], 21.59, 22.85, False
2023/06/27 18:27:58.550, 78276766, [0.30309866 0.2994691  0.26915453 0.25668445 0.25940189 0.24789628 0.24477407 0.24130551 0.24098294 0.23582435 0.23134076 0.21679207 0.22547283 0.21828104 0.21934833 0.21601263 0.21414163 0.21021164 0.209592   0.20715812 0.20797132 0.2085996  0.20372199 0.20348126 0.20257289 0.20303807 0.20261472 0.20092956 0.20026342 0.19952177 0.1998346  0.19789366 0.19656461 0.19738359 0.19557708 0.19365375 0.19328046 0.19112383 0.1896438  0.18917369 0.18781244 0.1896045  0.19281614 0.1875834  0.19006091 0.18750734 0.18753074 0.18653231 0.18540789 0.18485402 0.18321738 0.18323996 0.18323704 0.18388976 0.18454939 0.18542126 0.18635848 0.18668119 0.18677    0.18804702 0.18752885 0.18885473 0.18794711 0.18843315 0.18646242 0.18749938 0.18787795 0.18795498 0.18856234 0.18876735 0.18727783 0.18809507 0.18777302 0.18376139 0.18500173 0.18508474 0.18187154 0.18443098 0.18132583 0.17815668 0.18058278 0.17177273 0.16573248 0.16340612 0.16047766 0.16181721], [ 0.01682409  0.00647096  0.00525502  0.00712408 -0.00336582 -0.00665951 -0.00541494 -0.00639931 -0.00809497 -0.01497334 -0.0195255  -0.01983279 -0.02210275 -0.02402716 -0.02763169 -0.02991973 -0.03147445 -0.0337673  -0.03557829 -0.03668999 -0.03958411 -0.04221276 -0.0441252  -0.04656236 -0.0484181  -0.05139809 -0.05322595 -0.05460793 -0.05697287 -0.05890473 -0.06062191 -0.06198995 -0.06337456 -0.06359919 -0.06450693 -0.06532926 -0.06581069 -0.06571533 -0.06700072 -0.06819436 -0.06773268 -0.06828493 -0.06866427 -0.06902238 -0.0688796  -0.06401012 -0.06455352 -0.06503663 -0.06597304 -0.06723015 -0.06826572 -0.06804187 -0.06829777 -0.06802358 -0.06833598 -0.06913629 -0.06982473 -0.06990363 -0.07021846 -0.0709336  -0.07231003 -0.0728759  -0.07358461 -0.07350104 -0.0738786  -0.07431365 -0.074426   -0.07510247 -0.07555228 -0.07691376 -0.07795587 -0.07899557 -0.08002677 -0.08106976 -0.08231071 -0.08323421 -0.08451897 -0.08621334 -0.08684265 -0.08847424 -0.09055599 -0.09609807 -0.10065026 -0.10182013 -0.10292361 -0.09715469], 21.58, 22.86, False
2023/06/27 18:27:58.806, 78277015, [0.32536082 0.27509745 0.25456484 0.26255972 0.25307464 0.2465836  0.24246234 0.23824212 0.23007172 0.23791922 0.22995947 0.23069227 0.22332248 0.22748244 0.22666422 0.21938336 0.21942235 0.21758075 0.21850235 0.21382489 0.21021545 0.21299109 0.20852474 0.20486322 0.20519295 0.20155818 0.20168209 0.20100796 0.19829184 0.19778443 0.19727967 0.19404804 0.19549583 0.19340668 0.19230441 0.19128579 0.18977232 0.1897592  0.18941664 0.18874777 0.18729654 0.18736344 0.1893726  0.18645299 0.18981896 0.18259807 0.18146561 0.17999413 0.17908495 0.17739656 0.17738322 0.1769717  0.17708803 0.17681232 0.17547545 0.17544347 0.1755671  0.17549352 0.17461333 0.17526533 0.17442042 0.17468191 0.17367592 0.17273644 0.17096172 0.17125404 0.17069688 0.17162891 0.17145863 0.17216866 0.17116029 0.16840499 0.16886777 0.16497195 0.16510726 0.16522242 0.16315432 0.16330063 0.16373242 0.15871454 0.16266267 0.15479142 0.14719812 0.14696553 0.14389669 0.14176161], [ 0.01567939  0.00334226  0.00246156 -0.00359179 -0.00631654 -0.00580499 -0.00278824 -0.00680317 -0.00756759 -0.01371694 -0.0144179  -0.01632796 -0.02041775 -0.01945684 -0.02283322 -0.02464586 -0.02723953 -0.0270366  -0.02969157 -0.03068089 -0.03393925 -0.03633096 -0.03919105 -0.04093947 -0.04475664 -0.04714915 -0.04883387 -0.05076707 -0.05188021 -0.05479165 -0.05729338 -0.0593207  -0.06110246 -0.06364006 -0.06448017 -0.06501352 -0.06570518 -0.06610759 -0.067399   -0.06746365 -0.06821106 -0.06841749 -0.06795154 -0.06795832 -0.0684478  -0.06534352 -0.06522952 -0.06609956 -0.06691163 -0.0679508  -0.06907998 -0.06950249 -0.06983101 -0.07014654 -0.07052666 -0.07082406 -0.07128467 -0.07150629 -0.07196148 -0.07250161 -0.07305884 -0.0736835  -0.07388216 -0.0745467  -0.07500044 -0.07541747 -0.07545001 -0.07600953 -0.0771981  -0.07764849 -0.07886675 -0.08014495 -0.08083831 -0.08187384 -0.08279407 -0.0844345  -0.08437918 -0.08621726 -0.08669142 -0.0876752  -0.09089919 -0.09572547 -0.10019091 -0.10279905 -0.10448467 -0.09819694], 21.59, 22.86, False
2023/06/27 18:27:59.062, 78277265, [0.27183715 0.26287209 0.25020906 0.24182785 0.24123703 0.2246987  0.23227145 0.226645   0.22413914 0.22874622 0.22022223 0.21944329 0.21297406 0.21434965 0.2126559  0.21116767 0.21108121 0.2102565  0.20773306 0.20664005 0.20288506 0.20465574 0.19882547 0.198342   0.19859886 0.19576799 0.1951984  0.19399198 0.19125406 0.19019844 0.19277816 0.18872678 0.18905267 0.18782781 0.18692832 0.1855539  0.18425374 0.18584328 0.18415983 0.18380453 0.18238507 0.18196851 0.18302386 0.17993451 0.17986467 0.17748238 0.17589887 0.17509957 0.17422739 0.1730079  0.17211487 0.17122297 0.17141143 0.17153306 0.17139776 0.17089519 0.17065885 0.17155975 0.17156183 0.17222792 0.17168096 0.17197312 0.17074362 0.17017236 0.1678646  0.1687136  0.16816597 0.16866911 0.16957731 0.16926031 0.16890065 0.16802028 0.16695607 0.16523061 0.1633527  0.16293066 0.16165837 0.16074187 0.16004415 0.15683253 0.15787991 0.15082516 0.14548391 0.14140055 0.13908915 0.13855098], [-0.0016341   0.00255662  0.00099469 -0.01015639 -0.01052232 -0.01295018 -0.02008615 -0.02083222 -0.0190037  -0.02083488 -0.02573646 -0.02846936 -0.02838899 -0.03077168 -0.03152174 -0.03410218 -0.03475288 -0.03704731 -0.03812335 -0.04080224 -0.04257792 -0.04549305 -0.0460403  -0.04869334 -0.05026596 -0.05169802 -0.05423464 -0.05610509 -0.05822688 -0.05965716 -0.0612113  -0.06334411 -0.06436974 -0.06593105 -0.06656756 -0.06712576 -0.0676216  -0.06859964 -0.06957798 -0.06957356 -0.07023402 -0.07043356 -0.07043154 -0.07061071 -0.07045038 -0.06533843 -0.06588803 -0.06604808 -0.06700796 -0.06808131 -0.06912947 -0.06995787 -0.07000735 -0.07014302 -0.07056599 -0.0709974  -0.0714579  -0.07136815 -0.07213665 -0.07254159 -0.07324283 -0.07353258 -0.07412037 -0.07489115 -0.07529491 -0.07583631 -0.07582521 -0.07656174 -0.07749212 -0.07830761 -0.07936368 -0.08103462 -0.08128187 -0.08286619 -0.08409303 -0.08462781 -0.08603403 -0.08627176 -0.08803567 -0.08944055 -0.09200859 -0.09609735 -0.10023594 -0.10235507 -0.10344097 -0.09870726], 21.58, 22.86, False
