time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 19:24:24.544, 205091903, [0.96958757 0.94940829 0.96941569 0.93713401 0.92998677 0.91716763 0.90887775 0.89831841 0.88762716 0.88277841 0.87346088 0.85892937 0.8456732  0.84648737 0.83496373 0.82620489 0.81892805 0.81313401 0.80782431 0.80130976 0.79310778 0.79274023 0.78379457 0.77986713 0.77559826 0.77035047 0.76592532 0.76233607 0.7566477  0.75129329 0.74676887 0.74126916 0.73730687 0.73262217 0.72745622 0.72224951 0.71862818 0.71360595 0.70914467 0.70571684 0.70049815 0.69759117 0.69449585 0.68666227 0.68390832 0.66316032 0.65628593 0.65073899 0.64612552 0.64163757 0.63746375 0.63399895 0.63121133 0.62844055 0.62538751 0.62259283 0.61943502 0.61648126 0.613093   0.61044439 0.60587882 0.60247019 0.59801683 0.59375823 0.58937674 0.58638055 0.58429307 0.58380016 0.58170205 0.5811816  0.57848219 0.57466819 0.57046212 0.56579855 0.56040344 0.55636962 0.55076754 0.54631585 0.53942699 0.53236842 0.52936473 0.51723021 0.50740305 0.5013773  0.49991077 0.50031235], [ 0.17430605  0.1752742   0.17329215  0.1712979   0.15794442  0.15734464  0.15562207  0.15128683  0.14667727  0.13510378  0.12939809  0.12470278  0.12098999  0.11403278  0.10654071  0.10061435  0.09799954  0.09304318  0.08705956  0.08071645  0.07522337  0.07032542  0.06436555  0.05895424  0.05275386  0.04742247  0.04189876  0.03738384  0.03251354  0.02813769  0.02489099  0.02055317  0.01762498  0.01446872  0.01165715  0.00956218  0.00697596  0.00456459  0.00240431  0.00056527 -0.00143165 -0.00248088 -0.0033216  -0.00505732 -0.00581418 -0.00398272 -0.0060966  -0.00775493 -0.00982476 -0.01129918 -0.01248023 -0.0136207  -0.01418313 -0.01455961 -0.01539218 -0.01621456 -0.0169445  -0.01797315 -0.01859995 -0.01939364 -0.02010502 -0.02056591 -0.02064538 -0.02078759 -0.0206123  -0.02037964 -0.02041816 -0.02213285 -0.02439618 -0.02806175 -0.03138611 -0.0352317  -0.03855568 -0.04159377 -0.04501038 -0.0488147  -0.05298489 -0.05785593 -0.06289588 -0.06769063 -0.07339847 -0.08001843 -0.08358297 -0.08413513 -0.08128867 -0.07517424], 21.23, 23.57, False
2023/06/13 19:24:24.800, 205092152, [0.95049434 0.93494232 0.91835663 0.90383101 0.90687504 0.89454018 0.89115338 0.88229014 0.87129597 0.85893848 0.85487885 0.84244534 0.83087164 0.8302216  0.81860707 0.81207599 0.8023827  0.79774622 0.79203765 0.78647814 0.78196548 0.77482987 0.7673143  0.76348606 0.75821525 0.75319274 0.74796586 0.745503   0.73906654 0.73464877 0.73112753 0.72586683 0.72116732 0.7175393  0.71296282 0.70779538 0.70378082 0.69976081 0.6947443  0.69103355 0.68600932 0.68137921 0.67868401 0.6713806  0.66797594 0.66514345 0.66012405 0.65624812 0.65198502 0.64742725 0.64422308 0.64095626 0.63794818 0.63544632 0.63287624 0.62981406 0.62649724 0.6236657  0.61997352 0.61731862 0.61296927 0.60969511 0.60645581 0.6028816  0.59866217 0.59626475 0.5935821  0.59239929 0.59031286 0.58906966 0.5851258  0.58203221 0.57780209 0.57165042 0.56841891 0.56239246 0.55728963 0.55231519 0.54440825 0.53722651 0.53386932 0.52229052 0.51395313 0.50771679 0.50775426 0.50589122], [ 0.17933526  0.18029067  0.18081251  0.16415173  0.16368424  0.16032946  0.15520635  0.14463589  0.14426287  0.13602374  0.12911983  0.1256341   0.11758533  0.1124404   0.10909701  0.10309966  0.09835721  0.09335928  0.08763345  0.08189045  0.07569719  0.07007849  0.06441193  0.05967005  0.05320646  0.04732444  0.04246197  0.03764679  0.03316913  0.02906271  0.02531053  0.0213705   0.01853776  0.01517148  0.01206501  0.00924442  0.00719197  0.00514909  0.00254319  0.0007769  -0.00113921 -0.00273268 -0.00380303 -0.0051085  -0.00640461 -0.00426652 -0.00596267 -0.00756795 -0.00951397 -0.01112048 -0.01244056 -0.01311432 -0.01353984 -0.0142143  -0.01435029 -0.01464836 -0.01533029 -0.01582478 -0.01665975 -0.01707065 -0.01802377 -0.01844644 -0.01879575 -0.01832172 -0.01786759 -0.01724236 -0.01730706 -0.01850261 -0.02117058 -0.02426744 -0.02808455 -0.03135501 -0.03433375 -0.03815663 -0.04147214 -0.04572295 -0.04989765 -0.05455466 -0.05901967 -0.06367077 -0.07039203 -0.07624689 -0.08013327 -0.08128088 -0.07839429 -0.07241708], 21.23, 23.57, False
2023/06/13 19:24:25.056, 205092401, [0.93627742 0.93494795 0.91330979 0.90469441 0.90369067 0.88957276 0.8948413  0.87278008 0.86928895 0.85894175 0.85292551 0.84244787 0.83748077 0.82601142 0.82280539 0.81166391 0.80707933 0.79774812 0.79235618 0.78662178 0.7807553  0.77732245 0.77113603 0.76460042 0.76073967 0.75674664 0.75316227 0.74817728 0.74398446 0.73948805 0.73514845 0.73050656 0.72605575 0.72145221 0.71720316 0.71236304 0.70745235 0.7045448  0.6998358  0.69634797 0.690833   0.68684211 0.684475   0.67780285 0.67422855 0.66522891 0.66017709 0.65627861 0.65102599 0.64687291 0.64264431 0.6391824  0.63617238 0.63279607 0.62949252 0.62585459 0.62245922 0.61873459 0.61473103 0.61202518 0.6073704  0.60355723 0.59976941 0.59560546 0.59137172 0.58843378 0.58623626 0.58417031 0.58304425 0.58124127 0.57827538 0.57564469 0.57111597 0.56607133 0.56318855 0.55665433 0.55359016 0.5479342  0.54014192 0.5355061  0.53002045 0.5182841  0.5126381  0.50448221 0.50482866 0.50601253], [ 0.16778584  0.18028517  0.16449957  0.17128725  0.16470052  0.15434679  0.15826248  0.14931421  0.1456644   0.13724376  0.12911717  0.1244495   0.11781205  0.11243846  0.10863465  0.10061263  0.09678869  0.09256273  0.08778121  0.08175034  0.07656266  0.06964573  0.06519613  0.05880906  0.05307975  0.04732306  0.04272885  0.0368543   0.03259517  0.02806486  0.02414466  0.02069931  0.01764426  0.01423666  0.0114044   0.00949675  0.00715946  0.00389062  0.00200788  0.00031728 -0.00121517 -0.0031634  -0.00433639 -0.00558368 -0.00662746 -0.00486215 -0.00574609 -0.00800257 -0.00960077 -0.01112179 -0.0129573  -0.01380958 -0.0146452  -0.01535764 -0.01570496 -0.01617719 -0.01694673 -0.01776417 -0.01843003 -0.0190889  -0.01989616 -0.02103206 -0.02107768 -0.0214381  -0.02055965 -0.02028717 -0.02053843 -0.0220235  -0.02417567 -0.02794157 -0.03095889 -0.03452707 -0.03752067 -0.04150403 -0.04454543 -0.04856887 -0.05319152 -0.05836955 -0.06294764 -0.06852428 -0.07505847 -0.08003241 -0.08361526 -0.08427697 -0.08124101 -0.07531437], 21.24, 23.57, False
2023/06/13 19:24:25.296, 205092652, [0.94282029 0.93961848 0.92339902 0.90470203 0.89732955 0.88542693 0.87425349 0.87399601 0.86189142 0.85552734 0.8450963  0.83408676 0.82567188 0.82601654 0.81246181 0.80652665 0.80152625 0.79246976 0.78855247 0.78234217 0.77820297 0.77519841 0.76691653 0.76396332 0.75647655 0.75288181 0.7477551  0.74197644 0.73774099 0.73366858 0.7273225  0.72366649 0.71910805 0.71506074 0.7106105  0.70566748 0.70087593 0.69835111 0.69363661 0.68927568 0.68669675 0.68122135 0.67919947 0.67249694 0.66911888 0.66028061 0.6557954  0.65082489 0.64705448 0.64271768 0.639073   0.63561125 0.63227391 0.63017238 0.62762367 0.62481916 0.62155349 0.61858122 0.61481317 0.61182127 0.60774692 0.60442303 0.60024936 0.59691084 0.59181122 0.58868229 0.58685722 0.58427535 0.58363015 0.58247239 0.57954222 0.57753815 0.57209647 0.56738056 0.56276196 0.55601711 0.55355665 0.54695671 0.53910791 0.53326721 0.52719191 0.51792825 0.51216574 0.5037818  0.50482936 0.50386218], [ 0.18436001  0.1809538   0.17201442  0.16470846  0.15844594  0.16492278  0.15338212  0.1520182   0.14391862  0.13386751  0.12748947  0.12301384  0.11652191  0.1133882   0.10653681  0.10119729  0.0976545   0.0925626   0.08690567  0.08160861  0.07608617  0.06939697  0.06452336  0.05869791  0.05277057  0.04701625  0.04198378  0.0375551   0.03209918  0.02797195  0.02435979  0.02084542  0.01735668  0.013713    0.0106901   0.00810773  0.00641787  0.00374273  0.00158638 -0.00024399 -0.00169503 -0.00323737 -0.00423476 -0.00550647 -0.00676787 -0.00467987 -0.00590929 -0.0074403  -0.0096165  -0.01127595 -0.0133934  -0.01414483 -0.01477923 -0.01518912 -0.01580795 -0.01639945 -0.01685923 -0.01762751 -0.01856415 -0.019357   -0.02012627 -0.02094835 -0.02088729 -0.0210535  -0.02066412 -0.0204897  -0.02029534 -0.02219962 -0.02434855 -0.02777851 -0.03137684 -0.03519585 -0.03835291 -0.04188251 -0.04471875 -0.04943952 -0.05337581 -0.05916678 -0.06248908 -0.06871977 -0.07477687 -0.08003579 -0.08400582 -0.08516368 -0.08129661 -0.07461211], 21.25, 23.56, False
2023/06/13 19:24:25.552, 205092902, [0.94633146 0.94741066 0.92124602 0.90827716 0.89806114 0.89104917 0.88416135 0.8795211  0.86326559 0.8611356  0.84419708 0.83533801 0.8272066  0.82626116 0.81395366 0.80882443 0.8011361  0.79422198 0.79000311 0.78623544 0.77536927 0.77494796 0.76650505 0.76186115 0.7591189  0.75027397 0.74675305 0.74232525 0.73500653 0.73214144 0.72750993 0.72114635 0.7167222  0.71145775 0.70703617 0.7025554  0.69870856 0.69543655 0.69180919 0.68864823 0.6846966  0.67984961 0.67746321 0.67223931 0.66758826 0.66607571 0.66091859 0.65661795 0.65308373 0.64859033 0.64455448 0.64074614 0.63827235 0.63579105 0.63326632 0.62982298 0.6272265  0.62426651 0.62083869 0.61766461 0.61419358 0.61085645 0.606847   0.60376022 0.59819637 0.59644123 0.59413418 0.59043994 0.58978214 0.58745428 0.58444253 0.58228653 0.57747365 0.57215422 0.56726392 0.56082026 0.55705356 0.54855008 0.54192915 0.53550464 0.52850498 0.51967282 0.51226825 0.50429612 0.50539918 0.50550019], [ 1.72840304e-01  1.71631528e-01  1.60755706e-01  1.63585997e-01  1.58460261e-01  1.54818795e-01  1.53805958e-01  1.50065590e-01  1.42526927e-01  1.37554627e-01  1.29950028e-01  1.21409881e-01  1.15472867e-01  1.12655927e-01  1.04378598e-01  1.00028757e-01  9.41693066e-02  9.05016109e-02  8.44617508e-02  7.96804390e-02  7.41923596e-02  6.96497596e-02  6.35812175e-02  5.84204013e-02  5.34127653e-02  4.61934094e-02  4.24576764e-02  3.78241738e-02  3.30176367e-02  2.92253681e-02  2.48143270e-02  2.14084540e-02  1.79396911e-02  1.55846186e-02  1.31739257e-02  1.05343655e-02  7.92927236e-03  5.47392009e-03  3.04678256e-03  1.49375145e-03 -1.55781083e-04 -1.01255174e-03 -3.00933272e-03 -3.85817402e-03 -5.44616174e-03 -4.42838225e-03 -6.16601199e-03 -7.73578518e-03 -9.82042884e-03 -1.15466950e-02 -1.29804177e-02 -1.37388010e-02 -1.48267989e-02 -1.51556472e-02 -1.57630014e-02 -1.62736504e-02 -1.74420219e-02 -1.79495192e-02 -1.89285525e-02 -1.96750210e-02 -2.02216521e-02 -2.09943119e-02 -2.13638728e-02 -2.12909684e-02 -2.06115976e-02 -2.02837397e-02 -2.05447086e-02 -2.17036247e-02 -2.45125868e-02 -2.77726402e-02 -3.10846315e-02 -3.47202214e-02 -3.76641130e-02 -4.09946875e-02 -4.50097028e-02 -4.84398410e-02 -5.22276772e-02 -5.76277635e-02 -6.22376234e-02 -6.68203852e-02 -7.40607367e-02 -8.03893768e-02 -8.31655911e-02 -8.52237298e-02 -8.18974415e-02 -7.57433418e-02], 21.23, 23.57, False
2023/06/13 19:24:25.808, 205093151, [0.94931575 0.93028283 0.92435633 0.91885581 0.90687088 0.90215618 0.88046801 0.88853644 0.86682058 0.85812623 0.86094011 0.8399134  0.83536745 0.83136797 0.81709952 0.81313842 0.80793861 0.79625516 0.79454311 0.78690251 0.78169811 0.77812196 0.76811959 0.76679565 0.76101793 0.75364949 0.75240615 0.74679015 0.73925407 0.73722382 0.73290312 0.72932399 0.72560409 0.72055428 0.71585304 0.71155633 0.70659292 0.70417884 0.69876772 0.69490197 0.69073136 0.68570333 0.68344475 0.67681369 0.6742625  0.66511055 0.65947554 0.65572751 0.65068674 0.6460958  0.64191006 0.6377113  0.63564058 0.63245926 0.62965505 0.6269957  0.62381063 0.62141025 0.61750272 0.61471652 0.61056771 0.60686538 0.60251796 0.59887295 0.59409777 0.59214331 0.58990687 0.58807651 0.58855032 0.58601802 0.58379864 0.58189563 0.57563184 0.57137023 0.56721147 0.56103726 0.55816427 0.550748   0.54510904 0.5375739  0.53037786 0.52246307 0.51335721 0.50668147 0.50504119 0.50575591], [ 0.1851002   0.17664445  0.17266494  0.16801248  0.16808384  0.15734464  0.15421875  0.14538857  0.14634155  0.13172998  0.12939809  0.12327242  0.11781581  0.11265495  0.10608096  0.10120074  0.09677308  0.09161235  0.08648456  0.0808551   0.0752714   0.0699574   0.06577291  0.05856172  0.05394488  0.04780888  0.04189204  0.03747154  0.03252353  0.02860076  0.02400685  0.02010633  0.01781775  0.0143109   0.01218446  0.00911165  0.00660527  0.00471388  0.00271625  0.00082218 -0.00152673 -0.00257082 -0.00340233 -0.00490719 -0.00633391 -0.00392797 -0.00578085 -0.00721551 -0.00935481 -0.01125553 -0.01299412 -0.01384531 -0.01440291 -0.01546877 -0.01577408 -0.01641398 -0.01705282 -0.01790962 -0.01897863 -0.01941817 -0.02027269 -0.0211059  -0.02095206 -0.0214985  -0.02088024 -0.02049357 -0.02098673 -0.02216302 -0.02469435 -0.02814162 -0.03153002 -0.03493558 -0.03854296 -0.04159377 -0.04454271 -0.04875181 -0.05269752 -0.05785933 -0.06279758 -0.06772909 -0.07368315 -0.08000783 -0.08356837 -0.08339067 -0.08128867 -0.07708827], 21.23, 23.56, False
2023/06/13 19:24:26.048, 205093401, [0.96231776 0.94892526 0.9325108  0.92435839 0.91472527 0.90083795 0.89367545 0.89129923 0.874405   0.86933846 0.86379981 0.84497348 0.84114453 0.8400649  0.82654386 0.82145766 0.81447617 0.80648037 0.79950074 0.79356981 0.78728994 0.78588025 0.77543361 0.77332364 0.76878195 0.76371099 0.76003495 0.75625834 0.75071287 0.74695599 0.74429987 0.73757602 0.73401971 0.72900203 0.72508242 0.71982431 0.7157095  0.7121851  0.7077884  0.70414172 0.69960602 0.69533155 0.69256573 0.68630939 0.68246139 0.66667586 0.66168218 0.65685055 0.65212545 0.64839432 0.64365121 0.64012387 0.63694364 0.63483712 0.63211843 0.62976532 0.62714491 0.62390081 0.62083857 0.61792801 0.61376834 0.61010185 0.60543288 0.6011222  0.59675762 0.59460611 0.59187215 0.59121664 0.59017197 0.58965543 0.58756376 0.58427169 0.57943812 0.57531019 0.57013587 0.5637027  0.55996379 0.55203447 0.54581685 0.5394396  0.53255288 0.52517024 0.5159661  0.50925138 0.51168091 0.51070755], [ 0.18007099  0.17459216  0.17204197  0.16145504  0.15846185  0.16033666  0.1546342   0.1438025   0.1432029   0.13418572  0.12670987  0.12402088  0.11570296  0.11191645  0.10457546  0.10097874  0.09503833  0.09272735  0.08763584  0.08206742  0.07587734  0.07155676  0.06459666  0.05913793  0.05349225  0.04649797  0.042734    0.03879039  0.03343271  0.02953793  0.02520105  0.02218907  0.01824685  0.01458641  0.01193484  0.00897894  0.00648213  0.00427585  0.00232998  0.00045399 -0.00106826 -0.00269594 -0.00353729 -0.00510041 -0.00594441 -0.00439385 -0.0062479  -0.00786103 -0.00940922 -0.01135083 -0.01287019 -0.01390985 -0.01459784 -0.01530824 -0.0158338  -0.01648226 -0.01711051 -0.01783601 -0.01845982 -0.01946666 -0.0205918  -0.02078681 -0.02118759 -0.02105626 -0.02083261 -0.02009267 -0.02067122 -0.02166198 -0.02435268 -0.02706005 -0.03089758 -0.03438644 -0.03739504 -0.04074375 -0.0443517  -0.04862163 -0.05271881 -0.05779862 -0.06223697 -0.06703272 -0.07434456 -0.07961853 -0.08404171 -0.08427117 -0.08290975 -0.07517227], 21.22, 23.57, False
2023/06/13 19:24:26.304, 205093652, [0.95349404 0.92921295 0.92938485 0.92160691 0.89731501 0.89934001 0.88726853 0.87000913 0.87083942 0.86213291 0.85167344 0.83928738 0.83874207 0.82715651 0.81919868 0.81145429 0.805645   0.80029957 0.79308342 0.78876121 0.78169926 0.77968987 0.76948025 0.76831775 0.76005262 0.75691801 0.75143788 0.74534985 0.74153621 0.73565653 0.73070259 0.72630464 0.72154768 0.71731869 0.71434046 0.70829609 0.70428096 0.70192367 0.69787598 0.69452552 0.68927797 0.6845097  0.68131069 0.6743432  0.67081946 0.66417799 0.66041692 0.65667824 0.65263271 0.64817449 0.64424904 0.64058642 0.63909462 0.63642429 0.63378764 0.63077909 0.62720255 0.62346349 0.61961544 0.61684989 0.61222814 0.60966998 0.60524456 0.60214437 0.59705109 0.59412825 0.59153476 0.58982444 0.58832582 0.58736712 0.5845315  0.58072287 0.57566151 0.57084296 0.56595182 0.56077533 0.55617921 0.54946114 0.54368609 0.53525789 0.53174487 0.52063358 0.51263807 0.50651499 0.50461498 0.50537976], [ 0.17933796  0.17595738  0.17266219  0.1685788   0.16470529  0.15688143  0.15603412  0.14931838  0.14426406  0.13724731  0.12939676  0.12613143  0.11932889  0.11381965  0.10844055  0.10423071  0.09799886  0.09447341  0.08778301  0.08123416  0.07764384  0.07143188  0.06655748  0.06010309  0.05493138  0.04932824  0.0442351   0.03966813  0.03474429  0.03008925  0.02672133  0.02270901  0.01947307  0.01640358  0.01310703  0.01072315  0.00798943  0.00588659  0.00319266  0.00168284 -0.00036769 -0.00117566 -0.00256272 -0.00363903 -0.00485791 -0.00242093 -0.00397013 -0.00607949 -0.00800292 -0.00987525 -0.01137991 -0.01225583 -0.01282299 -0.01342316 -0.01395161 -0.01450797 -0.01519734 -0.01573837 -0.01670183 -0.01702876 -0.01830076 -0.01908933 -0.0193654  -0.01949201 -0.01901388 -0.01853546 -0.0186417  -0.02037926 -0.02280154 -0.02596933 -0.02960773 -0.03338876 -0.03645739 -0.03916851 -0.04343761 -0.04658526 -0.05096499 -0.05661066 -0.06075703 -0.06608864 -0.0732823  -0.07888768 -0.0823488  -0.08378101 -0.08022474 -0.07480973], 21.23, 23.56, False
2023/06/13 19:24:26.543, 205093902, [0.9362621  0.92920733 0.91718304 0.90468488 0.90983163 0.88956413 0.87542566 0.87623638 0.86773492 0.85852928 0.85291769 0.84212879 0.83438051 0.82715395 0.8232502  0.81260515 0.80583231 0.79836343 0.79292336 0.7872844  0.78074954 0.7752683  0.77164577 0.76669323 0.76092334 0.75593282 0.7520286  0.74719125 0.74158108 0.73628291 0.73158972 0.72714383 0.72281431 0.71893576 0.71553215 0.71110408 0.70690224 0.70385903 0.69798386 0.69381391 0.68832801 0.6832756  0.68039668 0.67302592 0.66927407 0.65846184 0.65377828 0.64985597 0.6459872  0.64205089 0.6376786  0.63471403 0.63155109 0.62903841 0.62631335 0.6231832  0.62015442 0.61776928 0.61410297 0.61167769 0.60760064 0.60390242 0.60012136 0.59772181 0.59376233 0.59149604 0.58965021 0.58878187 0.58759988 0.58675037 0.58354577 0.58078194 0.57509611 0.57023061 0.56584201 0.55979518 0.55649852 0.55110073 0.54296401 0.53585262 0.53189194 0.52098322 0.51393143 0.50738197 0.50732641 0.50930646], [ 1.84384323e-01  1.80298920e-01  1.73294901e-01  1.67445139e-01  1.62350663e-01  1.65394950e-01  1.56448838e-01  1.50065590e-01  1.46678458e-01  1.35716814e-01  1.31569789e-01  1.27810481e-01  1.21446051e-01  1.16151921e-01  1.09879817e-01  1.03282239e-01  9.92071332e-02  9.54282154e-02  8.95291661e-02  8.45537765e-02  7.73004474e-02  7.25404549e-02  6.53330647e-02  5.98540931e-02  5.45566400e-02  4.84030959e-02  4.33896300e-02  3.91399694e-02  3.41724864e-02  2.96274299e-02  2.68905620e-02  2.22447201e-02  1.93023666e-02  1.66786411e-02  1.41628701e-02  1.17790584e-02  8.91135804e-03  6.91155007e-03  4.49114340e-03  2.73511477e-03  1.16748581e-03  5.40763590e-06 -1.25720982e-03 -3.07859561e-03 -4.03911082e-03 -3.25393345e-04 -2.29223669e-03 -4.68355810e-03 -7.08560919e-03 -9.18268548e-03 -1.10122445e-02 -1.19873255e-02 -1.31100890e-02 -1.36265231e-02 -1.42131943e-02 -1.48959754e-02 -1.56636446e-02 -1.62045072e-02 -1.70795045e-02 -1.80316776e-02 -1.89567845e-02 -1.96714215e-02 -2.00042830e-02 -1.99139196e-02 -1.96873244e-02 -1.92375331e-02 -1.95233811e-02 -2.11731840e-02 -2.38539371e-02 -2.72082827e-02 -3.09130594e-02 -3.45797870e-02 -3.77126619e-02 -4.10924640e-02 -4.43775001e-02 -4.81884141e-02 -5.26812803e-02 -5.74072866e-02 -6.30028564e-02 -6.80386017e-02 -7.39201810e-02 -8.03787082e-02 -8.32241282e-02 -8.43410799e-02 -8.13392890e-02 -7.46032535e-02], 21.23, 23.57, False
2023/06/13 19:24:26.800, 205094151, [0.95465671 0.94892807 0.93251103 0.9074208  0.91227634 0.89238004 0.88920549 0.88228639 0.87330324 0.86352878 0.85772828 0.84497475 0.8409935  0.82919749 0.82339381 0.81713037 0.80842382 0.80312911 0.79657666 0.79047775 0.7856017  0.78342402 0.77256482 0.77183299 0.76329205 0.75925693 0.75378018 0.74754453 0.74474242 0.7373587  0.73319871 0.72844583 0.72298757 0.71848807 0.71362477 0.70852088 0.70470941 0.70192315 0.69674418 0.69358341 0.6887731  0.68323569 0.68131018 0.67500164 0.67148637 0.66421012 0.66010213 0.65495604 0.65077206 0.64609579 0.64215068 0.6384342  0.63577321 0.63334426 0.63024805 0.62717338 0.62362403 0.61959346 0.61577356 0.61223802 0.60861715 0.60450618 0.60085284 0.59821326 0.59248846 0.59104439 0.58799675 0.58529441 0.5838522  0.58211911 0.57919892 0.57642487 0.57111532 0.56604286 0.5613412  0.55663123 0.55217806 0.5456995  0.53767807 0.53234324 0.52440965 0.51584089 0.50740304 0.50087936 0.4999106  0.49967992], [ 0.17430875  0.18029892  0.1726677   0.16473242  0.16470848  0.15780721  0.15603623  0.14810144  0.14252693  0.1393916   0.13264091  0.12781048  0.11933077  0.11594033  0.10883256  0.10382563  0.09607586  0.09352149  0.08706016  0.08258479  0.07695626  0.0718646   0.06521824  0.05902907  0.05328762  0.04779533  0.04310727  0.03826168  0.03384654  0.02900365  0.02536903  0.02164906  0.01877438  0.01481567  0.01255404  0.01000584  0.00688005  0.0045119   0.00208218  0.00056523 -0.00121852 -0.00255401 -0.00348595 -0.00462125 -0.00614563 -0.00367459 -0.00553469 -0.00683284 -0.00912406 -0.01092152 -0.01250284 -0.01299948 -0.01396201 -0.0144671  -0.01507531 -0.01580403 -0.01626074 -0.01685154 -0.01795156 -0.01886128 -0.01953759 -0.02052924 -0.02065286 -0.02085867 -0.02026027 -0.01997877 -0.02018051 -0.02146872 -0.02456721 -0.02757653 -0.03099981 -0.03487222 -0.03768839 -0.04102992 -0.0443775  -0.04819143 -0.0528855  -0.05774668 -0.06204126 -0.06757457 -0.07429835 -0.08000169 -0.08364056 -0.08384814 -0.08205196 -0.07587937], 21.23, 23.57, False
2023/06/13 19:24:27.056, 205094401, [0.94279578 0.91990781 0.92028508 0.9091337  0.89974729 0.88889896 0.87912496 0.88505103 0.86527186 0.85933908 0.85327348 0.8384932  0.83311647 0.82422287 0.81837605 0.81009303 0.80305356 0.79571258 0.79057534 0.78381077 0.77745472 0.77699757 0.76764411 0.76186189 0.75743602 0.75229502 0.74963459 0.74396654 0.73925407 0.73774007 0.73396037 0.73050526 0.72717307 0.72295983 0.71852992 0.71439541 0.71033724 0.70787228 0.7039076  0.70225474 0.69819015 0.69403694 0.69185803 0.68406963 0.6806837  0.6640603  0.65963167 0.65472928 0.64990012 0.64562321 0.64097558 0.63714029 0.63422977 0.63113759 0.62810945 0.62463155 0.62023533 0.61665949 0.61279978 0.60954782 0.60499625 0.60099273 0.59635397 0.59270008 0.58762377 0.58470016 0.58297937 0.58136368 0.57983024 0.57860529 0.57595929 0.57336238 0.56897908 0.56309565 0.55981376 0.55408426 0.54964299 0.54478379 0.53660558 0.53192053 0.52516773 0.51584126 0.50822514 0.5031143  0.49933938 0.50094441], [ 0.1851002   0.1809758   0.17705331  0.16530143  0.16285887  0.1607916   0.15644778  0.15043581  0.14286329  0.13602117  0.1299487   0.12426685  0.12038733  0.11350426  0.1064729   0.1013411   0.09781054  0.09304482  0.0885277   0.08154772  0.07626782  0.07149148  0.06505498  0.05956868  0.05237907  0.04768389  0.04253487  0.03852459  0.03318963  0.02902269  0.02536845  0.02084872  0.01783167  0.01515483  0.01192044  0.00983616  0.00740204  0.00492509  0.00205664  0.00067645 -0.00059809 -0.00266167 -0.00315884 -0.00489567 -0.00581361 -0.00402482 -0.00583094 -0.00723538 -0.00950545 -0.01079721 -0.01251657 -0.01337341 -0.01437045 -0.01491081 -0.01520588 -0.0157248  -0.01636033 -0.01729274 -0.01817408 -0.0186046  -0.01912531 -0.02043547 -0.02050452 -0.0205624  -0.0198544  -0.01914311 -0.01947495 -0.02096989 -0.02352542 -0.02685308 -0.03048392 -0.03471734 -0.03746912 -0.04140853 -0.04414447 -0.04843437 -0.05262129 -0.05763533 -0.06290522 -0.06771121 -0.07389747 -0.07999723 -0.08410141 -0.0838491  -0.08098868 -0.07601631], 21.23, 23.56, False
2023/06/13 19:24:27.296, 205094652, [0.95467509 0.9292242  0.94162447 0.9127355  0.90050676 0.91257696 0.87988622 0.88229389 0.87175352 0.85813442 0.85417606 0.83582021 0.83818923 0.82664952 0.81852152 0.81902989 0.8101587  0.79943705 0.7973135  0.79181743 0.78756133 0.78431653 0.7722405  0.77200798 0.76635244 0.76339889 0.75823025 0.75398714 0.74838458 0.7429408  0.73805087 0.73415128 0.72939144 0.72430804 0.72073187 0.71510503 0.71174766 0.70910547 0.70401882 0.69995029 0.69453063 0.69095769 0.68851891 0.68242    0.67837911 0.66457642 0.66030199 0.65587838 0.65006841 0.64551454 0.64133258 0.63754361 0.63486949 0.63190189 0.62884225 0.625442   0.62222458 0.61858081 0.61470678 0.61134275 0.60641351 0.60279322 0.5989881  0.59596706 0.59149214 0.58969086 0.58825361 0.58625941 0.58561712 0.58343865 0.58114055 0.57662099 0.57144257 0.56693461 0.56158247 0.55713222 0.55243032 0.54631671 0.54051552 0.53202142 0.52719136 0.51714607 0.50764826 0.50342972 0.50290127 0.50082272], [ 0.19587892  0.18028242  0.1814231   0.16799917  0.17381888  0.1658395   0.16172304  0.15398845  0.1473418   0.13877603  0.13128727  0.12662215  0.12144041  0.11614609  0.11065675  0.10422898  0.09780713  0.09558382  0.08880205  0.08403083  0.07790258  0.07210456  0.06685069  0.06010012  0.05584369  0.04899221  0.04385027  0.0393996   0.0341736   0.0302476   0.02624889  0.02233312  0.01896401  0.01510765  0.01244532  0.01038228  0.00721432  0.004217    0.00216889  0.00062911 -0.00124197 -0.00279063 -0.00369363 -0.00527808 -0.00649495 -0.00456763 -0.00522348 -0.00715103 -0.0090558  -0.01106177 -0.01272247 -0.0135753  -0.01425278 -0.01466327 -0.01531996 -0.01560825 -0.01654247 -0.01721498 -0.0181858  -0.0186574  -0.01935592 -0.02003468 -0.02046382 -0.0202326  -0.01983022 -0.01951717 -0.0194389  -0.02120783 -0.02353983 -0.02693635 -0.02994331 -0.03379901 -0.03741105 -0.04065638 -0.04391419 -0.04806667 -0.051951   -0.05729919 -0.06214333 -0.06659436 -0.07359307 -0.07848801 -0.08282707 -0.0819858  -0.08028046 -0.07431219], 21.24, 23.57, False
