time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 10:29:54.363, 250839730, [0.68714439 0.67807992 0.64985826 0.65204011 0.64230899 0.63928772 0.6188636  0.61795222 0.61436577 0.60406621 0.59749337 0.59333973 0.58317551 0.57974926 0.57500376 0.56647583 0.56039663 0.55889906 0.55258226 0.54863973 0.54372372 0.54062778 0.53462031 0.53045081 0.52698982 0.52265487 0.51925921 0.51587354 0.50955366 0.50641061 0.49908    0.49330584 0.48870854 0.48487963 0.48127865 0.47881161 0.47516595 0.47417593 0.47250499 0.47209215 0.46931365 0.46714156 0.46591434 0.46003481 0.45799152 0.45011388 0.44668182 0.44415358 0.44174211 0.43972973 0.43799446 0.43715462 0.43672426 0.43731186 0.43749734 0.43692128 0.43631498 0.43551408 0.43408607 0.4330797  0.43044033 0.42843844 0.42578881 0.42304161 0.41930503 0.41810099 0.41474749 0.41358145 0.41383575 0.41369543 0.41283415 0.41113421 0.40856283 0.40518293 0.4035302  0.40240438 0.40017739 0.39656677 0.39421406 0.38981348 0.38954198 0.38232431 0.37525232 0.37279411 0.37255033 0.36933208], [ 0.09741821  0.08737884  0.09128364  0.07548145  0.07591268  0.07203908  0.06256929  0.06993057  0.06447515  0.05497934  0.05075019  0.04862241  0.04362439  0.04211515  0.03800898  0.03483576  0.03076798  0.02807224  0.02512408  0.02094075  0.01734671  0.01350539  0.00989366  0.00626876  0.00267892 -0.00027852 -0.00291706 -0.00542158 -0.00854697 -0.01141862 -0.01393936 -0.01626647 -0.01782136 -0.01948138 -0.02131081 -0.02342082 -0.02469308 -0.0267406  -0.0275396  -0.02925979 -0.02984566 -0.03113364 -0.03153088 -0.03233382 -0.03336602 -0.02959076 -0.03070934 -0.03191367 -0.03335282 -0.03480991 -0.03597922 -0.03605286 -0.0359342  -0.03612752 -0.03674478 -0.0374698  -0.03824152 -0.038873   -0.04026129 -0.04134018 -0.04220222 -0.04291686 -0.04323962 -0.04384042 -0.04365677 -0.04384971 -0.04396109 -0.04509483 -0.04642885 -0.04834515 -0.0502807  -0.05280068 -0.05468113 -0.05778288 -0.06065131 -0.06288535 -0.06605255 -0.06984147 -0.07107825 -0.0741759  -0.07839901 -0.08445474 -0.0873045  -0.08850857 -0.08808576 -0.08434297], 21.23, 21.57, False
2023/06/22 10:29:54.619, 250839980, [0.70141755 0.68201195 0.67515473 0.6430678  0.65273568 0.64154968 0.62975772 0.62538227 0.62031828 0.61691305 0.60770406 0.59830156 0.59211131 0.58940258 0.58205004 0.57831322 0.57440178 0.56583064 0.56467818 0.55768624 0.55603915 0.55425731 0.54388876 0.54318056 0.53864857 0.53562912 0.53237257 0.52911643 0.52480068 0.52112584 0.5170327  0.51291343 0.50961698 0.50587612 0.50140826 0.49864089 0.49511771 0.4926723  0.48822131 0.48600655 0.48268002 0.48030597 0.47896019 0.47324288 0.47165214 0.46545492 0.46559648 0.46500944 0.46226758 0.45870411 0.45767411 0.45504723 0.45329832 0.45169249 0.44967075 0.4487144  0.44690052 0.44530838 0.44256522 0.44029584 0.43767401 0.43537051 0.43231606 0.42933419 0.42545719 0.42356618 0.42087997 0.42052039 0.4194076  0.4183724  0.41732885 0.41389531 0.41051625 0.40692084 0.40341861 0.40207611 0.39957985 0.39713838 0.3963549  0.38898578 0.38642963 0.38061481 0.37129428 0.36746645 0.36803348 0.36620573], [ 0.08614754  0.09218178  0.0722066   0.07184782  0.07590154  0.07098856  0.06498542  0.05881918  0.05614044  0.05167617  0.04818766  0.04542149  0.04024181  0.03806181  0.03440034  0.03137988  0.02894601  0.02624606  0.02227355  0.0194626   0.01372517  0.01214984  0.00850752  0.00426207  0.00062683 -0.00238931 -0.00605417 -0.00943204 -0.01315343 -0.01582355 -0.01835746 -0.02041846 -0.02299834 -0.02462253 -0.02657854 -0.02775928 -0.02865395 -0.03041586 -0.03244358 -0.03343628 -0.03395254 -0.03504915 -0.03545686 -0.03645319 -0.03675054 -0.02447739 -0.02552242 -0.02622094 -0.02676654 -0.0293513  -0.03271315 -0.03488784 -0.03610428 -0.03693705 -0.03751753 -0.03841498 -0.03882786 -0.03950381 -0.04039342 -0.04095907 -0.04190302 -0.04304782 -0.04381083 -0.04423222 -0.04468634 -0.04505592 -0.04548318 -0.04629025 -0.04815102 -0.05009307 -0.0536528  -0.05548844 -0.0578436  -0.0599319  -0.06245135 -0.06477813 -0.06771445 -0.07007681 -0.07309845 -0.07624142 -0.08013705 -0.08562254 -0.08859589 -0.08898199 -0.08850493 -0.08370286], 21.25, 21.57, False
2023/06/22 10:29:54.875, 250840229, [0.71509434 0.69074653 0.68133702 0.65757828 0.65967974 0.65267251 0.64066342 0.64142769 0.62696004 0.62786879 0.61962736 0.60900776 0.60026376 0.59799272 0.59240111 0.58663173 0.5831379  0.57548565 0.57083826 0.56822315 0.55825774 0.5588089  0.55204215 0.54754534 0.54285843 0.53840063 0.53369073 0.53060766 0.52784343 0.52276575 0.51956518 0.51538582 0.51191775 0.51001366 0.50574168 0.50199159 0.49922515 0.49544271 0.49117452 0.48814175 0.48348469 0.48068055 0.47895868 0.47232324 0.47070012 0.45052314 0.44744315 0.44505084 0.44175166 0.43867984 0.43652619 0.4348408  0.43328336 0.43178448 0.4297503  0.42778953 0.42477676 0.4229833  0.42100355 0.41964305 0.41664824 0.4156329  0.4129263  0.41139213 0.40805282 0.40697446 0.40508565 0.40352855 0.40277485 0.40259084 0.40019802 0.39777506 0.39389752 0.38880205 0.38671818 0.38371206 0.38155247 0.37790969 0.37445601 0.36840645 0.36516301 0.35851701 0.35199525 0.34683806 0.34512027 0.34697231], [ 0.09835921  0.09219828  0.07719516  0.08343781  0.07211782  0.07480258  0.06984317  0.0652122   0.06324606  0.05790794  0.05252073  0.05114567  0.04812922  0.04591807  0.03980953  0.03868544  0.03665723  0.03457837  0.03253588  0.02684085  0.02187564  0.02089175  0.01795928  0.01362554  0.01045578  0.00794444  0.00520126  0.00241489 -0.0014818  -0.00310372 -0.00526007 -0.00745387 -0.00982954 -0.01118923 -0.0126014  -0.01303177 -0.01502499 -0.0159272  -0.01705756 -0.01767864 -0.01862052 -0.01870375 -0.01933983 -0.0194767  -0.01959259 -0.03105823 -0.03209202 -0.03324183 -0.03460552 -0.03600433 -0.03771063 -0.03849004 -0.03890083 -0.03932803 -0.04002285 -0.04045969 -0.0409954  -0.04118333 -0.04185663 -0.04251472 -0.04274166 -0.04314025 -0.04379987 -0.04467737 -0.04523856 -0.04553313 -0.04586624 -0.04733816 -0.04849411 -0.05081521 -0.05299375 -0.05546804 -0.05760614 -0.05938329 -0.06214397 -0.06522167 -0.06796086 -0.07018846 -0.07262718 -0.07623717 -0.07982032 -0.08561748 -0.08901517 -0.08944292 -0.08860192 -0.08349337], 21.24, 21.57, False
2023/06/22 10:29:55.115, 250840479, [0.69723613 0.6784481  0.66617557 0.65346712 0.63775056 0.64041886 0.62072964 0.62911849 0.61254488 0.61173357 0.6032786  0.59500838 0.58997746 0.58505964 0.57701452 0.5725076  0.56266346 0.56098768 0.55667731 0.54922839 0.54666551 0.54186517 0.53582239 0.53286342 0.52870725 0.52465708 0.52112091 0.51802345 0.51442094 0.51012721 0.50613868 0.50084939 0.49912584 0.49633789 0.49206352 0.48882093 0.48678685 0.48359569 0.48090797 0.4773341  0.47358735 0.47123256 0.47115046 0.46683289 0.46577188 0.44667292 0.44478811 0.4418634  0.43932479 0.4366731  0.43390684 0.43246008 0.43133183 0.4298242  0.42864975 0.42711311 0.42516351 0.42427509 0.42207641 0.42049738 0.41764584 0.41594143 0.41282849 0.41051918 0.407293   0.40619269 0.40578642 0.40453703 0.40410863 0.40261191 0.39960895 0.3982774  0.39575529 0.39105492 0.38807842 0.38641604 0.38291157 0.38102836 0.37730264 0.37273702 0.37238029 0.36352225 0.35890895 0.35608948 0.3556849  0.35580927], [ 0.07956858  0.08254872  0.07637227  0.07112268  0.07025672  0.06650522  0.0577214   0.0618673   0.05509493  0.05167854  0.04276327  0.04483273  0.03826499  0.03629118  0.03191583  0.02915927  0.02507866  0.02218178  0.01728681  0.01519888  0.01110099  0.00837819  0.0035017  -0.0005847  -0.00200664 -0.00575417 -0.01014463 -0.01307673 -0.01554248 -0.01995771 -0.02220026 -0.02400688 -0.02605546 -0.02813389 -0.02947313 -0.03042345 -0.03150871 -0.03353316 -0.03502667 -0.03599318 -0.03655034 -0.03758537 -0.03821409 -0.03910154 -0.03884189 -0.03476546 -0.03577465 -0.03675205 -0.03823405 -0.04004468 -0.04097976 -0.04165122 -0.04224338 -0.04285586 -0.04338763 -0.0442578  -0.04461141 -0.04538964 -0.04599593 -0.04665319 -0.04740142 -0.0478831  -0.04820588 -0.04854612 -0.04808232 -0.04849851 -0.04854647 -0.049404   -0.05110811 -0.05305815 -0.05522283 -0.05707572 -0.05924112 -0.06133874 -0.06366067 -0.06597066 -0.06852231 -0.07140314 -0.07309715 -0.07665368 -0.08049691 -0.0840929  -0.08812739 -0.0884097  -0.0874208  -0.08083872], 21.25, 21.57, False
2023/06/22 10:29:55.371, 250840730, [0.7510674  0.71361363 0.69595088 0.65345378 0.64230483 0.64250213 0.62702131 0.63488352 0.61039076 0.61305954 0.60275715 0.59650414 0.58956741 0.58867223 0.58107469 0.57488418 0.5689504  0.56650977 0.56184528 0.55590875 0.55136906 0.54829851 0.54237237 0.53728482 0.53354055 0.53007264 0.52517468 0.52140655 0.51682788 0.51225909 0.50891918 0.50485039 0.50206905 0.49887119 0.49614711 0.49379016 0.49032932 0.4889255  0.48520806 0.48213569 0.47884628 0.47504317 0.47207977 0.46572521 0.46235802 0.45963773 0.45621342 0.45216601 0.44814216 0.44604047 0.4432333  0.43987685 0.43978139 0.43905822 0.43741279 0.43593004 0.43319656 0.43200216 0.43023376 0.43030804 0.42856844 0.42748396 0.42582338 0.43042314 0.44924296 0.45744403 0.45959111 0.4587041  0.45509844 0.45328527 0.44958777 0.43716053 0.42161402 0.40602119 0.39798472 0.39561224 0.39450523 0.4026983  0.40268387 0.39704385 0.38976196 0.37528104 0.3609006  0.35711413 0.35881541 0.35519104], [ 0.08713135  0.08167414  0.07720342  0.0675263   0.06647819  0.06375825  0.0625714   0.05929221  0.05697635  0.04802273  0.04100148  0.03980173  0.03827157  0.03503834  0.02944561  0.02652251  0.02195067  0.01969887  0.01514579  0.01280729  0.00947084  0.00617564  0.00363368  0.00055281 -0.00279146 -0.00585519 -0.01054    -0.01289451 -0.01519203 -0.01803905 -0.02031606 -0.02191955 -0.02349827 -0.02416115 -0.02523111 -0.02612299 -0.02672182 -0.02798055 -0.02915747 -0.03038042 -0.03089047 -0.03155852 -0.03173368 -0.03251554 -0.03327856 -0.02781838 -0.02782202 -0.02832112 -0.03011108 -0.03139892 -0.03375206 -0.03462719 -0.03580702 -0.03841783 -0.04099198 -0.04188147 -0.04263918 -0.04282961 -0.04360463 -0.04428459 -0.04547468 -0.04591544 -0.04688916 -0.04753697 -0.04745857 -0.04786479 -0.0483739  -0.04917168 -0.051222   -0.05335955 -0.05555166 -0.05784322 -0.0601903  -0.0624527  -0.06434756 -0.06666026 -0.06727491 -0.06828133 -0.06956589 -0.07160248 -0.07538782 -0.0787032  -0.08246421 -0.08442497 -0.08282385 -0.07735609], 21.23, 21.56, False
2023/06/22 10:29:55.627, 250840980, [0.7424729  0.72872415 0.73215141 0.68537377 0.69570245 0.68349275 0.6735882  0.66825138 0.6679091  0.66464949 0.65073128 0.64843442 0.63964772 0.6372819  0.63084157 0.62743489 0.61627918 0.61404355 0.60970874 0.60461975 0.59890509 0.59726705 0.58980271 0.5845917  0.58170601 0.57839397 0.57368148 0.57068964 0.5674752  0.56149946 0.55740692 0.55403875 0.55075662 0.54781496 0.54238297 0.53889243 0.53581861 0.53317036 0.52921143 0.52538173 0.52122782 0.51810181 0.51689687 0.51085453 0.50976927 0.47197932 0.46913747 0.46621734 0.46384779 0.46023107 0.45795069 0.45535667 0.4547346  0.45368032 0.45186476 0.44986046 0.44781817 0.445745   0.44404275 0.44175638 0.43935615 0.43826953 0.43629347 0.43525549 0.43256455 0.43119656 0.43067923 0.42922216 0.42837951 0.42842554 0.42577209 0.42406604 0.42057568 0.41618108 0.41499185 0.41190357 0.4084513  0.40621362 0.40163465 0.39586068 0.39557894 0.38613515 0.37920126 0.37622299 0.37509618 0.37667615], [ 0.07957398  0.08255422  0.07880784  0.07619921  0.06582038  0.06432909  0.06359723  0.06020468  0.05281094  0.05205111  0.04276593  0.04446229  0.03853709  0.03427292  0.0296718   0.0236699   0.02361133  0.01987876  0.01668601  0.0135017   0.01005573  0.00599665  0.00388621  0.0008938  -0.00257102 -0.00617197 -0.01004261 -0.01206553 -0.01543278 -0.01871652 -0.02127541 -0.02371477 -0.02507569 -0.0268694  -0.02859125 -0.03012099 -0.031564   -0.03319403 -0.03461714 -0.03549992 -0.03664173 -0.0372864  -0.03783006 -0.0386025  -0.03930574 -0.02961971 -0.03054819 -0.03208781 -0.0336785  -0.0346577  -0.03606633 -0.03718859 -0.03765914 -0.0382447  -0.0392553  -0.03952042 -0.04037229 -0.04100888 -0.04146095 -0.04261562 -0.04331559 -0.04343638 -0.04418624 -0.04388885 -0.0437621  -0.04395022 -0.04483914 -0.04616545 -0.04791082 -0.05028244 -0.05287704 -0.05520824 -0.05807511 -0.06040875 -0.06335596 -0.06602777 -0.06908006 -0.07111321 -0.07459876 -0.07778953 -0.08112029 -0.08715232 -0.09119316 -0.09198414 -0.08978833 -0.08530172], 21.24, 21.57, False
2023/06/22 10:29:55.867, 250841229, [0.70913171 0.69751182 0.6810576  0.66653461 0.65968182 0.65267423 0.64339799 0.63097435 0.62049005 0.61959347 0.60685706 0.60191681 0.59278341 0.59037516 0.58437925 0.5806964  0.57604666 0.57064027 0.56585541 0.56300249 0.55960768 0.55541834 0.55105378 0.54297121 0.54081746 0.53745688 0.5316578  0.52788314 0.5236869  0.51889957 0.51754563 0.51218307 0.50934892 0.50623728 0.50233585 0.5001362  0.49703027 0.49420259 0.49153946 0.48794867 0.48468169 0.48267423 0.48136711 0.47692723 0.47765191 0.47544735 0.47197315 0.46776313 0.46381095 0.45977884 0.45767699 0.4595727  0.46430233 0.46531274 0.46466667 0.46403249 0.46282242 0.46109847 0.4574481  0.45247392 0.44595729 0.43680682 0.43084236 0.42902674 0.42525653 0.42404464 0.42302882 0.4211422  0.42065373 0.41997315 0.41986493 0.42082757 0.41882293 0.41443721 0.41220979 0.40892626 0.4053382  0.40530399 0.40198262 0.39586039 0.39474106 0.38739853 0.38306051 0.37888273 0.37745705 0.37738235], [ 0.08712055  0.08255697  0.0771924   0.06390392  0.06776815  0.06766561  0.06653191  0.06141262  0.0550985   0.05003566  0.04276726  0.04416782  0.04051626  0.0345352   0.03260138  0.02814055  0.02581526  0.02357898  0.01832363  0.01745279  0.01124902  0.00990504  0.00526611  0.0025198  -0.00074351 -0.00406867 -0.00760742 -0.0095116  -0.01338904 -0.01730177 -0.01992727 -0.02165475 -0.02371462 -0.02454675 -0.0264374  -0.02708682 -0.02921948 -0.03111538 -0.03279494 -0.03388639 -0.0347997  -0.03533446 -0.03550869 -0.03643511 -0.03755347 -0.03347406 -0.03460104 -0.03515993 -0.03702449 -0.03852092 -0.03995731 -0.04035869 -0.04096834 -0.04150152 -0.04189972 -0.04254997 -0.04312933 -0.04399448 -0.04450584 -0.04537134 -0.04638889 -0.04689721 -0.04759126 -0.04801651 -0.04805411 -0.04857506 -0.04905547 -0.04993313 -0.05129718 -0.05320105 -0.05506885 -0.05704597 -0.05943237 -0.06162249 -0.06450029 -0.06672121 -0.06957568 -0.07261235 -0.07516667 -0.07829739 -0.08181755 -0.08828239 -0.09165832 -0.09194905 -0.09148622 -0.08563859], 21.24, 21.57, False
2023/06/22 10:29:56.123, 250841479, [0.71932303 0.71828827 0.68415218 0.68234301 0.66207957 0.65478667 0.64886855 0.63751439 0.63344127 0.62036175 0.61912438 0.60661257 0.60294113 0.59570869 0.59492158 0.5857711  0.58351844 0.57607366 0.57127194 0.56537321 0.55898041 0.55574622 0.55037449 0.5449795  0.53972976 0.53591924 0.53072201 0.52685257 0.52233335 0.5198075  0.51754499 0.51339853 0.51138065 0.50866977 0.50371221 0.50134072 0.49727831 0.49378922 0.49111782 0.48654306 0.48361439 0.48158841 0.47905595 0.47491871 0.47305344 0.46293913 0.45957683 0.45609363 0.4525271  0.44944128 0.44640447 0.44481356 0.44359331 0.44184276 0.44026688 0.438644   0.43735954 0.43656215 0.43540106 0.43479921 0.43192126 0.43072432 0.42812704 0.42537115 0.42319994 0.42222765 0.42120488 0.41985947 0.41909115 0.41874562 0.41717317 0.41342615 0.41048638 0.40613784 0.4025857  0.40063531 0.39689993 0.3945959  0.39172908 0.38508402 0.38468078 0.37649935 0.36842282 0.36433964 0.36410971 0.36312323], [ 0.09368601  0.08826179  0.07800517  0.07186379  0.06776974  0.06766741  0.06550617  0.05928804  0.05925785  0.05242335  0.04885621  0.04542866  0.04191118  0.0385648   0.03575853  0.03120025  0.02879886  0.02709829  0.025025    0.02210443  0.02105148  0.01778557  0.01556579  0.01160018  0.00871369  0.00361731 -0.00085934 -0.00375914 -0.00853176 -0.01177194 -0.01440138 -0.01515627 -0.01370482 -0.01017234 -0.00740578 -0.00627476 -0.00446363 -0.00500199 -0.00850022 -0.01357808 -0.01953535 -0.02421289 -0.02710285 -0.02988882 -0.03256874 -0.03356436 -0.03458499 -0.03568412 -0.03685653 -0.038828   -0.0397431  -0.04051776 -0.04103035 -0.0416642  -0.0416592  -0.0426658  -0.04369229 -0.04442355 -0.04493633 -0.04544008 -0.04594324 -0.04681394 -0.04726504 -0.04758165 -0.04775136 -0.04795299 -0.04830419 -0.04948575 -0.0506748  -0.05236036 -0.05462915 -0.0567233  -0.05879772 -0.06104393 -0.0635048  -0.06627296 -0.06841453 -0.07064999 -0.07397817 -0.07708012 -0.08037216 -0.08636011 -0.08904368 -0.09001282 -0.08988888 -0.08434395], 21.24, 21.57, False
2023/06/22 10:29:56.362, 250841730, [0.71264122 0.69705902 0.65882735 0.64826322 0.64578085 0.64041369 0.62430487 0.61644649 0.6125426  0.604231   0.60718818 0.59094351 0.58597207 0.58433378 0.57856274 0.57053167 0.56678529 0.56335496 0.55516356 0.55128945 0.5456729  0.54318371 0.53943661 0.53445278 0.52946785 0.52642244 0.52007913 0.51571644 0.51027494 0.50568049 0.50254073 0.497737   0.49545632 0.49260851 0.48914989 0.48560887 0.48284209 0.47933135 0.47630529 0.47369129 0.47096243 0.46762899 0.46781665 0.4622191  0.46091616 0.44493953 0.442345   0.43879403 0.43694618 0.43443288 0.43258442 0.43044993 0.43056939 0.42956045 0.42923041 0.42788527 0.42648228 0.42465998 0.42252681 0.4202984  0.41820369 0.41688151 0.41495628 0.4130137  0.41015637 0.40988682 0.40981983 0.4098674  0.40934951 0.40965658 0.40833864 0.4062755  0.40285851 0.3986287  0.39737759 0.39337106 0.39089515 0.38798476 0.38503316 0.38110936 0.3800978  0.37245953 0.36457371 0.36374808 0.36076686 0.3604654 ], [ 0.09929734  0.08344845  0.08376415  0.08125753  0.0702615   0.06824178  0.06653191  0.06187147  0.06154041  0.05406792  0.04663774  0.04320463  0.03966178  0.03502206  0.03282918  0.02655276  0.02586132  0.02309374  0.01830402  0.01598262  0.01306191  0.00951342  0.00562277  0.00272894 -0.00064319 -0.00427697 -0.0072922  -0.00995028 -0.01295197 -0.01630184 -0.01867127 -0.02173016 -0.02299668 -0.02429465 -0.02573568 -0.02714759 -0.02838419 -0.03031424 -0.03202265 -0.03290294 -0.03371027 -0.03411301 -0.03500371 -0.03614491 -0.03665309 -0.03207798 -0.03349844 -0.03414122 -0.03567209 -0.03699963 -0.03808767 -0.03898379 -0.03929856 -0.04043702 -0.04053285 -0.04118571 -0.04189704 -0.04257396 -0.04289038 -0.04360416 -0.04431131 -0.04482706 -0.04533454 -0.04570237 -0.04587012 -0.0462229  -0.04630785 -0.04774474 -0.04879511 -0.05094586 -0.05308473 -0.05543034 -0.0575934  -0.05989212 -0.06287642 -0.06500911 -0.06748148 -0.07157272 -0.07382664 -0.07658767 -0.08164609 -0.08596587 -0.08955353 -0.09068618 -0.08891138 -0.08403685], 21.24, 21.57, False
2023/06/22 10:29:56.619, 250841980, [0.70076564 0.68002903 0.64392794 0.64432434 0.63884429 0.6302638  0.61700873 0.61237063 0.59538288 0.59774446 0.59461257 0.57803438 0.57439492 0.57300504 0.56746618 0.55576071 0.55618257 0.54618635 0.54677267 0.53783832 0.53606537 0.53205433 0.52664713 0.52188332 0.51758164 0.51541936 0.51148961 0.50793502 0.50329794 0.49902038 0.49719898 0.49277779 0.4906109  0.48816609 0.48528117 0.48220317 0.48057094 0.47663153 0.47569152 0.4734569  0.46919595 0.46743135 0.46625074 0.46076142 0.45909131 0.45585622 0.45424969 0.45148593 0.44784822 0.4453249  0.44265688 0.43967233 0.43841642 0.43702023 0.43561859 0.43337133 0.43147814 0.42898669 0.4271986  0.42570105 0.42317593 0.42123885 0.41826875 0.41636509 0.41290942 0.41167099 0.40985481 0.40949651 0.40792263 0.40753701 0.40388495 0.40126955 0.39888527 0.39364979 0.39229138 0.38818447 0.38485326 0.38180398 0.37662152 0.36955697 0.36854651 0.3577245  0.35276701 0.34790925 0.3470844  0.34808369], [ 0.08903623  0.08345395  0.08456987  0.08269779  0.06777133  0.06824538  0.06411491  0.06582572  0.06048973  0.04913505  0.04906733  0.04476133  0.03907983  0.0380524   0.03463977  0.03020944  0.02698624  0.02382185  0.02027889  0.01645243  0.01207286  0.00933916  0.00656842  0.00271563 -0.00087709 -0.00416841 -0.0078681  -0.0110283  -0.01435776 -0.01662867 -0.01923576 -0.02141035 -0.0230876  -0.02542607 -0.02686508 -0.02834026 -0.02919418 -0.03113956 -0.03231477 -0.03376744 -0.03482382 -0.03551449 -0.03632647 -0.03684543 -0.03771831 -0.02913923 -0.02976736 -0.03137518 -0.03224887 -0.03384224 -0.03550329 -0.03612432 -0.03726274 -0.03825892 -0.03937259 -0.04044449 -0.04197677 -0.04306653 -0.04474988 -0.04584331 -0.04635856 -0.0473836  -0.04808205 -0.04862067 -0.04856366 -0.04883671 -0.04922322 -0.05015332 -0.05112872 -0.05295525 -0.0543587  -0.05691128 -0.05831583 -0.06039832 -0.06291761 -0.06600651 -0.06888669 -0.07139859 -0.07470822 -0.07730922 -0.08092273 -0.08634127 -0.09000393 -0.09064998 -0.08947553 -0.08325261], 21.23, 21.57, False
2023/06/22 10:29:56.875, 250842229, [0.68357366 0.6633176  0.68246229 0.64294525 0.64926195 0.63333282 0.62874092 0.62520952 0.60824994 0.60790543 0.59987892 0.59139879 0.58331505 0.58144392 0.57985465 0.57082657 0.5699079  0.56040763 0.55419312 0.5537514  0.54747418 0.54277714 0.53816206 0.53231538 0.52762917 0.52442817 0.51986643 0.51628403 0.5114367  0.50649943 0.50378729 0.50065275 0.49622471 0.49355696 0.48915769 0.48506187 0.48328305 0.47960646 0.47589028 0.47354679 0.46923062 0.46653173 0.46620899 0.46012847 0.45936807 0.45499977 0.45230611 0.44912918 0.44584964 0.44211109 0.4387767  0.43594724 0.43444082 0.43243702 0.4309471  0.42910936 0.4270912  0.42552841 0.42323761 0.42180198 0.41968869 0.41761867 0.41467446 0.41360599 0.41123278 0.41084293 0.41057835 0.4098895  0.40920376 0.40736361 0.40477859 0.40266787 0.39929919 0.394654   0.391421   0.38886049 0.38473472 0.38239088 0.37659189 0.37275692 0.37318334 0.36359161 0.35772132 0.35540796 0.35412031 0.35669447], [ 0.09834301  0.09481452  0.07798865  0.08124422  0.07089868  0.07317385  0.067039    0.05761598  0.06194382  0.054062    0.05016623  0.04630666  0.04244357  0.03955159  0.03598256  0.03143394  0.03011191  0.02666633  0.02301879  0.01931195  0.01454501  0.01126622  0.0085802   0.00458873  0.00173198 -0.00133446 -0.00524071 -0.00764991 -0.01077107 -0.0140019  -0.01660387 -0.01822136 -0.020876   -0.02209844 -0.02422552 -0.02577994 -0.02755187 -0.02926569 -0.0313362  -0.03186392 -0.03319514 -0.03432274 -0.034611   -0.03564792 -0.03617004 -0.03467156 -0.03575563 -0.03714297 -0.03878397 -0.03996825 -0.04142275 -0.04180711 -0.0425228  -0.04281152 -0.043415   -0.04404931 -0.04470047 -0.04537835 -0.04584237 -0.04671474 -0.04732374 -0.04818061 -0.04894891 -0.04905461 -0.04906457 -0.04924492 -0.04957065 -0.05041678 -0.05198936 -0.05404185 -0.05640976 -0.05835204 -0.06026949 -0.06302346 -0.06555597 -0.0679489  -0.07089734 -0.07313202 -0.07559504 -0.07903764 -0.08260992 -0.08670607 -0.09046115 -0.09122579 -0.08963629 -0.08468823], 21.25, 21.57, False
2023/06/22 10:29:57.115, 250842479, [0.70913171 0.67362613 0.67066168 0.67048133 0.64358244 0.6434753  0.63605269 0.63097435 0.62873259 0.61440564 0.6128059  0.59801437 0.60050913 0.59386927 0.58863532 0.58395068 0.57657125 0.57029367 0.56835305 0.55758142 0.55220202 0.54978997 0.54101878 0.53777507 0.53424583 0.52919471 0.52484952 0.52012915 0.5125886  0.50999272 0.50374304 0.5001671  0.49546275 0.4921824  0.48915637 0.4847445  0.47974688 0.47828575 0.4747782  0.47192647 0.46866206 0.46566017 0.46420149 0.45926006 0.45636891 0.47349853 0.46876225 0.46486473 0.46023958 0.45607214 0.45264819 0.44874135 0.44590628 0.44363415 0.44178531 0.44066888 0.43928305 0.43771127 0.43515888 0.4344574  0.43206257 0.43016116 0.42751401 0.42551662 0.42214171 0.4215715  0.41902626 0.41799511 0.41659965 0.41457087 0.41388037 0.40899718 0.40615895 0.40190475 0.39804544 0.39651088 0.39312061 0.39060452 0.38826206 0.38141201 0.37943001 0.37263282 0.36443117 0.36276906 0.36039876 0.36177323], [ 0.08903083  0.0891424   0.07466336  0.07837048  0.06776815  0.07214349  0.06272504  0.06324478  0.05943697  0.05352974  0.04762815  0.04342532  0.03934766  0.03803427  0.03329456  0.03083624  0.02517409  0.02285144  0.02018226  0.01645943  0.01201595  0.00853747  0.00595272  0.00208855 -0.0002076  -0.00406121 -0.00707744 -0.00980552 -0.0127937  -0.01541326 -0.01748432 -0.01993116 -0.02160793 -0.02450769 -0.02556373 -0.02687224 -0.02823101 -0.03001445 -0.03177043 -0.032609   -0.0337011  -0.03454231 -0.03546811 -0.03649157 -0.03719404 -0.03410192 -0.03474968 -0.03592941 -0.03716113 -0.03869472 -0.04029203 -0.04053525 -0.04118596 -0.04176763 -0.04206111 -0.04264979 -0.043219   -0.04447542 -0.0447988  -0.04556891 -0.04631118 -0.04723264 -0.04774664 -0.04822327 -0.04840239 -0.0491356  -0.04941456 -0.05002768 -0.05163916 -0.05338049 -0.05538553 -0.05767221 -0.05965524 -0.06228264 -0.06423279 -0.06731036 -0.07008618 -0.0730122  -0.07538862 -0.07836666 -0.08209843 -0.08670184 -0.09137441 -0.09282416 -0.08968257 -0.08675667], 21.24, 21.57, False
