time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 06:26:58.545, 99742171, [0.83777711 0.8306938  0.82305263 0.81414088 0.80469254 0.79909819 0.79748443 0.78571863 0.78757691 0.78117731 0.76816097 0.7645481  0.7628888  0.7535106  0.74855587 0.73961507 0.73794631 0.73096281 0.72948956 0.72190799 0.71472766 0.7165633  0.70642734 0.7038311  0.70057575 0.69829015 0.69527773 0.69243552 0.68849128 0.68677977 0.68299222 0.67938437 0.67836061 0.67403312 0.67024163 0.66575923 0.66358525 0.66170143 0.65627647 0.65465249 0.65176083 0.64901596 0.64934055 0.64259439 0.64273326 0.64489216 0.64204516 0.63900813 0.63724843 0.63516516 0.63402598 0.63260755 0.63083312 0.62858203 0.6268167  0.62598534 0.62419484 0.6232418  0.62217947 0.62141938 0.61910538 0.61895887 0.61607411 0.61480521 0.61123039 0.61068224 0.60989071 0.60932652 0.60915539 0.60974112 0.60761705 0.60505906 0.60296347 0.59927698 0.59689597 0.59203221 0.5885403  0.58352762 0.57572999 0.56743766 0.56164289 0.54759834 0.53763642 0.5321248  0.52914318 0.52894809], [ 0.16294257  0.15973107  0.15731837  0.14968472  0.14924228  0.14960367  0.14395512  0.14470549  0.13926867  0.1334153   0.12904583  0.124839    0.11997872  0.11440281  0.10949676  0.10505411  0.10116071  0.09428665  0.09061475  0.08448248  0.07876553  0.07492136  0.06840797  0.06284654  0.05686234  0.05213423  0.04686309  0.04151682  0.03684975  0.0320639   0.02893654  0.02547617  0.02220037  0.01902355  0.01638834  0.01386646  0.01118722  0.00854799  0.00629398  0.00450679  0.00269477  0.00144599  0.00122791 -0.0003139  -0.00134318  0.00264191  0.00118123 -0.00043618 -0.00260604 -0.00419347 -0.00671322 -0.00728814 -0.00772891 -0.00821953 -0.0083046  -0.00871473 -0.00879198 -0.00937284 -0.00982826 -0.01029116 -0.01075577 -0.01096371 -0.01068638 -0.00996377 -0.00843462 -0.00803066 -0.00780707 -0.00927784 -0.0118212  -0.01531682 -0.01862816 -0.0225819  -0.02608349 -0.02941189 -0.03348594 -0.03714263 -0.04169339 -0.04819029 -0.05563791 -0.06126612 -0.07065468 -0.07930238 -0.08544026 -0.08863019 -0.08577266 -0.0782259 ], 19.66, 21.64, False
2023/06/08 06:26:58.785, 99742420, [0.82887833 0.82190345 0.81372043 0.81030762 0.79931257 0.80163283 0.78943979 0.78621598 0.77720973 0.76990719 0.7733569  0.7608358  0.7565402  0.75678395 0.74604942 0.74188832 0.73834433 0.73341558 0.73048389 0.72515798 0.71852556 0.72048118 0.70965891 0.70871436 0.70429889 0.69738854 0.6961987  0.69004303 0.68635292 0.68249788 0.67651055 0.67106699 0.66847649 0.66510901 0.66198331 0.65792788 0.65540244 0.6549032  0.65188859 0.65208291 0.64969373 0.64823761 0.64977031 0.64228847 0.64258608 0.63385622 0.63183115 0.62828943 0.62482913 0.62220742 0.61935444 0.61713506 0.61661221 0.61660642 0.61510722 0.61475197 0.61463777 0.61480067 0.61373443 0.61335568 0.61196927 0.61223973 0.61056319 0.61057147 0.60868786 0.60890294 0.6080548  0.60870926 0.60982665 0.61005265 0.60779527 0.60602756 0.60299039 0.59898401 0.59661589 0.59173971 0.59130751 0.5865897  0.58088486 0.57632784 0.57389999 0.56494373 0.55567647 0.54540352 0.54383357 0.54274715], [ 0.16294257  0.16360891  0.15673689  0.15264002  0.1539606   0.14917799  0.15043489  0.14684739  0.14024134  0.13793472  0.13127699  0.13031921  0.12215944  0.12151709  0.11470756  0.11064615  0.10674897  0.1019138   0.0945294   0.08960631  0.08349841  0.07743095  0.0701593   0.06430943  0.05832897  0.05367193  0.04847719  0.04361171  0.03896995  0.03486312  0.03102833  0.02745035  0.02391073  0.02155231  0.01819722  0.01592208  0.01357995  0.01169908  0.00930956  0.00730583  0.00569055  0.00391335  0.00344164  0.00229749  0.00170187  0.00239409  0.00103868  0.00018877 -0.00159986 -0.00337938 -0.00521781 -0.00638417 -0.00711712 -0.00805459 -0.00787786 -0.00832751 -0.00824004 -0.00881858 -0.00930926 -0.00976694 -0.01000152 -0.01036172 -0.00990988 -0.00938441 -0.00792867 -0.00652941 -0.00658894 -0.0083622  -0.01108285 -0.01476986 -0.01889646 -0.02332899 -0.02614272 -0.03002979 -0.03342463 -0.0372635  -0.04191764 -0.04762982 -0.05528093 -0.06162455 -0.06940181 -0.07818994 -0.08583425 -0.08714887 -0.08641882 -0.07690084], 19.66, 21.64, False
2023/06/08 06:26:59.041, 99742671, [0.82115389 0.82087734 0.81122322 0.79658561 0.79734156 0.78536942 0.78243459 0.77516194 0.77075257 0.75828331 0.76224923 0.74879092 0.74355516 0.74820785 0.73543694 0.73167644 0.72782727 0.71846014 0.71699657 0.70926761 0.70266785 0.70575308 0.69707453 0.69425265 0.69308812 0.68759769 0.68384406 0.68074301 0.67307724 0.67088268 0.66687055 0.66284255 0.66140244 0.65918905 0.65706426 0.65326358 0.65046773 0.64801741 0.64295861 0.64004679 0.63630504 0.63371564 0.63308788 0.62716515 0.62769803 0.63294106 0.63076818 0.62840498 0.62620696 0.62309004 0.62114331 0.61970604 0.61828057 0.61747007 0.61615673 0.61369872 0.61294943 0.61234688 0.6108158  0.61015325 0.61024167 0.61290901 0.61219704 0.61240796 0.6097392  0.60938441 0.60795578 0.60930096 0.61054972 0.6095708  0.60710943 0.60567702 0.60424815 0.59889801 0.59440198 0.58734449 0.57865248 0.57284962 0.56678557 0.55920387 0.55497728 0.54463752 0.5349643  0.5279826  0.53100582 0.5299147 ], [ 1.58474286e-01  1.56505485e-01  1.53374513e-01  1.56133815e-01  1.48777586e-01  1.49613132e-01  1.42316320e-01  1.41461936e-01  1.40559930e-01  1.35396732e-01  1.28795143e-01  1.26399372e-01  1.18227861e-01  1.14803172e-01  1.07544539e-01  1.04339428e-01  9.96940986e-02  9.53375556e-02  9.11594077e-02  8.47469442e-02  7.85666393e-02  7.49243215e-02  6.82562792e-02  6.32583267e-02  5.79954103e-02  5.24118725e-02  4.78544709e-02  4.26917870e-02  3.77183338e-02  3.40570945e-02  3.03458470e-02  2.72023163e-02  2.39810773e-02  2.07041869e-02  1.78700154e-02  1.52068243e-02  1.29594106e-02  1.01807962e-02  8.31966101e-03  6.58552202e-03  5.06787208e-03  3.51639987e-03  2.88269442e-03  1.25386334e-03 -2.34205019e-05  3.50240851e-03  1.64939359e-03  1.61915554e-04 -1.74689621e-03 -3.69726545e-03 -5.18919425e-03 -6.31666607e-03 -6.83538536e-03 -7.34751211e-03 -7.17578928e-03 -7.76388635e-03 -8.06356623e-03 -8.64197235e-03 -9.00389393e-03 -9.58729512e-03 -1.03109989e-02 -1.05016292e-02 -1.05565992e-02 -9.62805847e-03 -8.27831506e-03 -7.22162456e-03 -7.06638139e-03 -8.21156794e-03 -1.14239978e-02 -1.50609857e-02 -1.95105671e-02 -2.37096700e-02 -2.68321630e-02 -3.07060211e-02 -3.47317775e-02 -3.78673956e-02 -4.24329089e-02 -4.78502104e-02 -5.60399017e-02 -6.13751015e-02 -6.90517459e-02 -7.89045771e-02 -8.53949629e-02 -8.81444944e-02 -8.64150824e-02 -7.80218991e-02], 19.66, 21.65, False
2023/06/08 06:26:59.297, 99742921, [0.84116783 0.80819299 0.8137045  0.80344479 0.79465718 0.79381953 0.78514547 0.77415582 0.76858324 0.76526378 0.75427942 0.74878967 0.74410521 0.73689994 0.73451626 0.72751231 0.72648606 0.71722592 0.71844821 0.71177721 0.70550149 0.70711445 0.69788593 0.7002997  0.69634277 0.69497838 0.68979439 0.68593326 0.68105693 0.68027952 0.67690499 0.67361997 0.67222214 0.66930313 0.66684058 0.66491424 0.66220187 0.66207873 0.65834951 0.65718194 0.65612659 0.6536326  0.65507482 0.64871728 0.65060995 0.62079759 0.61722946 0.61533387 0.61319162 0.61030362 0.6074422  0.60517365 0.60441077 0.60435333 0.60406784 0.60362105 0.60364361 0.60293663 0.60181129 0.60159254 0.59918359 0.59931973 0.59635466 0.59527471 0.59183288 0.59179268 0.59103692 0.59070149 0.59023177 0.58948197 0.58725779 0.58623097 0.58348724 0.5796916  0.57814904 0.5729405  0.57202205 0.56737129 0.56066895 0.55612317 0.55013469 0.54152737 0.53163039 0.52253455 0.52196326 0.5241438 ], [ 1.57808844e-01  1.55876661e-01  1.57342670e-01  1.53185840e-01  1.46190010e-01  1.47322573e-01  1.46764456e-01  1.41466332e-01  1.38968016e-01  1.32578009e-01  1.25801668e-01  1.22887994e-01  1.16051078e-01  1.11150404e-01  1.05956601e-01  1.02564067e-01  9.79075105e-02  9.28002468e-02  8.64120615e-02  8.24026073e-02  7.56328058e-02  7.17256761e-02  6.67086449e-02  6.08808736e-02  5.56389567e-02  5.03904706e-02  4.56098120e-02  4.11866433e-02  3.63030774e-02  3.22214007e-02  2.89401992e-02  2.52465611e-02  2.23888581e-02  1.97240060e-02  1.64157514e-02  1.42146059e-02  1.13071093e-02  8.94537712e-03  7.12863551e-03  5.18725503e-03  3.12430201e-03  1.34565175e-03  9.83786719e-04 -1.51779138e-04 -1.06531412e-03  2.22719860e-03  6.58886189e-04 -3.05453466e-04 -2.60214333e-03 -4.40295259e-03 -6.39436984e-03 -7.01296885e-03 -7.32990601e-03 -7.83621144e-03 -7.56270973e-03 -7.59827645e-03 -8.32342818e-03 -8.90282632e-03 -9.39407489e-03 -9.72339558e-03 -1.04406800e-02 -1.04496817e-02 -9.96663929e-03 -9.71345706e-03 -8.02361534e-03 -7.33225718e-03 -6.85380273e-03 -8.95558045e-03 -1.17541915e-02 -1.53529654e-02 -1.95090643e-02 -2.36506915e-02 -2.70083411e-02 -3.03348564e-02 -3.38949857e-02 -3.78668937e-02 -4.18306139e-02 -4.76194015e-02 -5.49791896e-02 -6.07680301e-02 -6.93970511e-02 -7.96560108e-02 -8.45908749e-02 -8.72104110e-02 -8.64125887e-02 -7.89145174e-02], 19.65, 21.65, False
2023/06/08 06:26:59.537, 99743170, [0.82786202 0.82087818 0.80691249 0.8050823  0.78712625 0.79748321 0.77386027 0.77566587 0.76731788 0.76217392 0.75186912 0.74972078 0.74383221 0.74268287 0.73407303 0.72917897 0.72477779 0.72425645 0.72119991 0.71327854 0.70766505 0.70687872 0.69710001 0.69680287 0.69290548 0.69014976 0.68791254 0.68401645 0.68112902 0.67750004 0.67373301 0.6690252  0.66762222 0.66298622 0.66067381 0.65729503 0.65357258 0.65324011 0.64985176 0.64864644 0.64628479 0.64296635 0.64277203 0.63760911 0.63826613 0.62717608 0.6242679  0.62064705 0.61821138 0.61527081 0.61261534 0.61037974 0.60878704 0.6081942  0.60802733 0.60749362 0.60588554 0.60371726 0.6019056  0.60039536 0.59857823 0.59878221 0.59566145 0.59430455 0.5909981  0.58980985 0.58926087 0.5898339  0.58846978 0.58805461 0.58690355 0.58698315 0.58542832 0.58127266 0.57972573 0.57569052 0.5722829  0.56856905 0.56339162 0.55466523 0.55277453 0.54168754 0.53026907 0.52484065 0.52285353 0.52672488], [ 0.1539616   0.16098777  0.16126317  0.1526327   0.15702129  0.15231937  0.15081021  0.14504484  0.14245644  0.13680055  0.13003101  0.12397146  0.11758197  0.11548582  0.10949361  0.10416171  0.09952953  0.09443359  0.08870888  0.08487072  0.07704808  0.07381192  0.06825113  0.06304901  0.05715024  0.05220902  0.04694859  0.042098    0.03771418  0.03324459  0.02881372  0.02600771  0.02253917  0.01917567  0.016716    0.01364134  0.01094911  0.00882805  0.00648838  0.00472015  0.00329776  0.00172008  0.00160548  0.0004122  -0.00057583  0.0008553  -0.00035204 -0.00232499 -0.00413036 -0.00594348 -0.00730466 -0.00816713 -0.00836607 -0.00820512 -0.00856846 -0.00872612 -0.00906432 -0.00926571 -0.01040551 -0.01052724 -0.01134798 -0.01174233 -0.01127026 -0.01069423 -0.00947308 -0.00859865 -0.0083938  -0.00956977 -0.01249797 -0.01626598 -0.02045427 -0.02388592 -0.02737504 -0.03117318 -0.03467378 -0.03847796 -0.0423545  -0.04902385 -0.05543726 -0.06170083 -0.07003025 -0.07930438 -0.0854424  -0.087667   -0.08627189 -0.07942009], 19.67, 21.65, False
2023/06/08 06:26:59.792, 99743420, [0.81672532 0.81517453 0.8059741  0.80288035 0.78126689 0.78601245 0.77600203 0.76697508 0.76080945 0.76216974 0.75809481 0.75186847 0.74024833 0.7421803  0.73292728 0.72854892 0.72325105 0.71880168 0.71489633 0.71251048 0.70563236 0.7066123  0.69512524 0.69423097 0.68916778 0.68622658 0.68408547 0.6818527  0.67757985 0.67351106 0.67010223 0.66696772 0.66458969 0.66285111 0.65995294 0.65621016 0.65386227 0.65211838 0.64854572 0.64681681 0.64334187 0.64267838 0.64379925 0.63767947 0.63756591 0.61881758 0.61617272 0.61359965 0.61130811 0.60727966 0.60451422 0.60303789 0.60202649 0.60154887 0.60033101 0.59943086 0.59823583 0.59831268 0.59784209 0.59715737 0.59572195 0.59527967 0.59416409 0.59419365 0.5900234  0.58952277 0.58785763 0.58814517 0.58951215 0.59035252 0.59056193 0.58993232 0.5866547  0.58411527 0.58163162 0.57722465 0.57647581 0.56949989 0.56305099 0.55497005 0.54705547 0.5368925  0.52472964 0.51839612 0.51850955 0.51702412], [ 0.15914428  0.15973894  0.16012641  0.15370151  0.15184109  0.1491843   0.14396004  0.14076868  0.13833615  0.13087945  0.12853872  0.12328509  0.11780085  0.11351762  0.10833875  0.10310878  0.10084516  0.09503703  0.08991739  0.08435472  0.07876783  0.07510019  0.06941732  0.06359737  0.05873969  0.05308059  0.04847882  0.04369868  0.03865973  0.03449875  0.03018547  0.02666867  0.02354291  0.02004966  0.01678128  0.01424716  0.01154245  0.00891437  0.00699236  0.0053368   0.00346446  0.0024826   0.00169168  0.00038134 -0.00031789  0.00306302  0.00203286  0.00038472 -0.00211542 -0.00407186 -0.00536051 -0.00599473 -0.00653025 -0.00647844 -0.00643811 -0.00664126 -0.00671853 -0.00745833 -0.00828313 -0.00890903 -0.00935966 -0.0094821  -0.00924997 -0.00865364 -0.00732161 -0.00645148 -0.00604934 -0.00732426 -0.01089187 -0.01463489 -0.0192276  -0.02330822 -0.02646217 -0.03002825 -0.03377433 -0.03726289 -0.04140861 -0.04790535 -0.05383889 -0.06052381 -0.0693999  -0.07818794 -0.08498797 -0.08762957 -0.08577017 -0.07709846], 19.66, 21.65, False
2023/06/08 06:27:00.049, 99743672, [0.82344372 0.81336681 0.80195769 0.79604058 0.78394194 0.77236037 0.77871301 0.76798705 0.75954021 0.75713379 0.74633427 0.74602034 0.73556564 0.73614923 0.73131253 0.7250172  0.71982912 0.71511866 0.70922388 0.70512342 0.70036137 0.69883889 0.6899585  0.68936454 0.68582914 0.68168442 0.67864416 0.67396299 0.67095406 0.66675404 0.66597055 0.66187085 0.66096403 0.65815049 0.65624434 0.65336202 0.65248382 0.65207387 0.65129482 0.65199115 0.65002981 0.64806575 0.6491704  0.64380557 0.64485173 0.61898903 0.61650659 0.6137037  0.61183302 0.60916823 0.60744202 0.60658147 0.60532961 0.60430258 0.60330848 0.60259589 0.60108431 0.60021694 0.5985334  0.59815335 0.59660542 0.59522339 0.59126843 0.59059585 0.58735505 0.58787826 0.58615278 0.5870179  0.58747985 0.58819278 0.58746329 0.58706619 0.58508449 0.58191634 0.5791023  0.57417876 0.57372011 0.56767112 0.56168438 0.55348379 0.54749501 0.53596713 0.52554548 0.51905608 0.51809337 0.51555714], [ 1.59138097e-01  1.60367954e-01  1.64079987e-01  1.56650963e-01  1.52309047e-01  1.54627026e-01  1.48404317e-01  1.42909531e-01  1.36736740e-01  1.32288564e-01  1.25796108e-01  1.20861145e-01  1.14848423e-01  1.13317902e-01  1.05950299e-01  1.00948712e-01  9.77436408e-02  9.26447194e-02  8.78906041e-02  8.27557772e-02  7.68496806e-02  7.30052387e-02  6.56346197e-02  6.09423934e-02  5.72952935e-02  5.05062040e-02  4.60644584e-02  4.20205603e-02  3.70861048e-02  3.27961496e-02  2.88636709e-02  2.58849214e-02  2.22980092e-02  1.95038940e-02  1.62874934e-02  1.36852949e-02  1.11877783e-02  8.09739157e-03  6.34352613e-03  4.37814548e-03  3.06965819e-03  9.99065838e-04  4.50818907e-04 -4.28455480e-04 -1.52936385e-03  3.06211772e-03  1.56090918e-03 -1.60581235e-04 -2.07513776e-03 -3.88583218e-03 -5.97787547e-03 -6.60306285e-03 -6.86356709e-03 -7.23828220e-03 -7.40763816e-03 -7.53212371e-03 -7.99756301e-03 -8.36284974e-03 -8.86003923e-03 -9.44260824e-03 -9.94278736e-03 -9.94273420e-03 -1.00788780e-02 -9.19043470e-03 -8.10658378e-03 -6.96284858e-03 -6.75157128e-03 -8.24081839e-03 -1.15797179e-02 -1.49960565e-02 -1.96784445e-02 -2.41708449e-02 -2.73575864e-02 -3.09834974e-02 -3.46103750e-02 -3.83559394e-02 -4.27284676e-02 -4.87982429e-02 -5.52324690e-02 -6.14141177e-02 -7.00273970e-02 -7.89271486e-02 -8.62412437e-02 -8.81133189e-02 -8.68644603e-02 -7.88535111e-02], 19.66, 21.65, False
2023/06/08 06:27:00.289, 99743921, [0.82458568 0.79971574 0.80442687 0.79085099 0.77932314 0.77236037 0.76472855 0.76708117 0.75357347 0.75289362 0.74116374 0.73525578 0.73090154 0.72812113 0.72304712 0.7179496  0.71316498 0.70845932 0.70889032 0.70275691 0.69861058 0.7000819  0.69087761 0.69328221 0.687601   0.68650464 0.68458677 0.68104517 0.67795229 0.67500176 0.67251087 0.66926386 0.6673079  0.66371615 0.66202103 0.65863455 0.65618035 0.65540318 0.65084829 0.6505496  0.64590823 0.64320695 0.64280857 0.63618801 0.63624355 0.63275701 0.62922166 0.62712444 0.62602676 0.62568377 0.62318636 0.62169627 0.62137581 0.62221117 0.62270274 0.62169171 0.61992184 0.6187532  0.61622995 0.61607349 0.61555397 0.61430886 0.61257062 0.61161751 0.60873611 0.608474   0.60649367 0.60708987 0.60646598 0.60564794 0.60454662 0.60352887 0.60175975 0.60069876 0.59715245 0.59205202 0.58943961 0.58323508 0.57775913 0.5703892  0.56556368 0.55333205 0.54200605 0.53626895 0.53404933 0.53335962], [ 1.68106710e-01  1.59735003e-01  1.60700182e-01  1.52643686e-01  1.54433154e-01  1.51905011e-01  1.47640506e-01  1.46506653e-01  1.42152481e-01  1.36241732e-01  1.29270717e-01  1.26166186e-01  1.19980204e-01  1.15490634e-01  1.09315764e-01  1.05266812e-01  1.00029317e-01  9.56335860e-02  8.93746730e-02  8.44837702e-02  7.77022260e-02  7.34680504e-02  6.77114161e-02  6.28475293e-02  5.84261992e-02  5.21352683e-02  4.71405227e-02  4.24401794e-02  3.66870746e-02  3.27875012e-02  2.89979695e-02  2.63143284e-02  2.29881254e-02  1.99614464e-02  1.70222009e-02  1.40567816e-02  1.18989810e-02  9.61698439e-03  6.88177547e-03  5.74599737e-03  3.66108827e-03  2.20694119e-03  2.15178193e-03  1.18980376e-03 -1.37370478e-04  1.86739795e-03  4.81808220e-04 -1.21634433e-03 -3.23253742e-03 -5.15422493e-03 -7.18479563e-03 -7.97274948e-03 -8.13789654e-03 -8.24594533e-03 -8.53443902e-03 -8.73255024e-03 -8.94643568e-03 -9.18841097e-03 -9.63427040e-03 -1.02332973e-02 -1.06971170e-02 -1.09870809e-02 -1.03518876e-02 -9.47063505e-03 -8.30506539e-03 -7.11097204e-03 -7.26856329e-03 -8.24081839e-03 -1.16707939e-02 -1.53432335e-02 -1.94256799e-02 -2.40942419e-02 -2.69523179e-02 -3.03326182e-02 -3.43376086e-02 -3.79312421e-02 -4.17271910e-02 -4.87439278e-02 -5.43275639e-02 -6.08087848e-02 -7.03972847e-02 -7.85682830e-02 -8.50171911e-02 -8.80468123e-02 -8.72618204e-02 -7.83576912e-02], 19.66, 21.64, False
2023/06/08 06:27:00.545, 99744170, [0.82230024 0.80639922 0.8025684  0.80206395 0.793415   0.7764716  0.77386013 0.77182356 0.76260104 0.75404036 0.74633285 0.74140238 0.73529803 0.73037925 0.7292289  0.71774372 0.72133825 0.71126544 0.711813   0.70557424 0.69888691 0.70170706 0.69087746 0.69180753 0.68594074 0.68249895 0.67932357 0.67490428 0.66900576 0.66675345 0.66248887 0.65951846 0.65668591 0.65482952 0.6528186  0.64901995 0.64677705 0.64561492 0.64286499 0.64169843 0.64011418 0.63737682 0.63684914 0.62833881 0.62711165 0.61831442 0.61594429 0.61358579 0.61150517 0.60722601 0.60415671 0.60308873 0.60071155 0.59980668 0.59999176 0.59921448 0.59821222 0.59647975 0.59208968 0.59019392 0.58743409 0.58692021 0.58383323 0.58350656 0.58026757 0.58009416 0.57940594 0.57876828 0.57998032 0.58009632 0.57911092 0.5795235  0.57690515 0.57460291 0.57374299 0.56758994 0.5662425  0.55913381 0.55248124 0.5450803  0.54310051 0.52932391 0.51992025 0.51377528 0.51699267 0.51262293], [ 1.62954927e-01  1.60371891e-01  1.68039371e-01  1.55604835e-01  1.57499923e-01  1.53361079e-01  1.45608896e-01  1.44021380e-01  1.39309092e-01  1.33135352e-01  1.32269484e-01  1.24380828e-01  1.19769354e-01  1.13811963e-01  1.09930786e-01  1.04378637e-01  9.97121070e-02  9.44391659e-02  9.07388848e-02  8.47135395e-02  7.76244858e-02  7.38220518e-02  6.75578032e-02  6.18282420e-02  5.71030311e-02  5.20447737e-02  4.68722965e-02  4.24427347e-02  3.72389318e-02  3.39713230e-02  3.00992730e-02  2.67067257e-02  2.39609513e-02  2.06375793e-02  1.74918672e-02  1.45057202e-02  1.18717588e-02  9.13716428e-03  6.47264322e-03  5.38086093e-03  3.57658178e-03  2.15600843e-03  1.19295813e-03  3.47871854e-04 -9.32989986e-04  3.23455815e-03  1.59959368e-03  1.44509402e-04 -2.45706649e-03 -4.16565001e-03 -6.13454657e-03 -6.75781991e-03 -7.41219437e-03 -7.22620833e-03 -7.52214399e-03 -7.77281682e-03 -8.32623869e-03 -8.74179789e-03 -9.10579742e-03 -9.73136048e-03 -1.04170675e-02 -1.02834594e-02 -1.00597991e-02 -9.30114619e-03 -8.08603171e-03 -7.19214930e-03 -6.61396359e-03 -8.05912299e-03 -1.13146987e-02 -1.47154915e-02 -1.91411484e-02 -2.35187583e-02 -2.64965590e-02 -3.03925844e-02 -3.41868396e-02 -3.76875626e-02 -4.22683691e-02 -4.84056812e-02 -5.48268672e-02 -6.11663821e-02 -7.00490965e-02 -7.78339116e-02 -8.45375720e-02 -8.75962653e-02 -8.56703659e-02 -7.76607696e-02], 19.66, 21.64, False
2023/06/08 06:27:00.785, 99744420, [0.82115121 0.81414383 0.7976357  0.79521824 0.78734185 0.78555254 0.77814512 0.76798705 0.77075563 0.76411206 0.75498068 0.75063661 0.74024865 0.73941486 0.73384786 0.72708866 0.72287848 0.72020708 0.71344439 0.71118573 0.69903178 0.70223482 0.69374553 0.69097999 0.68605336 0.68440571 0.6807822  0.67843191 0.67562999 0.67337788 0.67163934 0.66788357 0.66726569 0.66556877 0.6631777  0.6599386  0.65692225 0.65641278 0.65346098 0.65247189 0.64973336 0.64770027 0.64670907 0.63964197 0.63798205 0.61850737 0.61573414 0.61171841 0.60898486 0.606091   0.60313873 0.60130541 0.6001906  0.60019964 0.59984612 0.59953232 0.59965009 0.60009934 0.59880831 0.59838493 0.59886105 0.60090081 0.59839183 0.5982633  0.5950286  0.59540034 0.59478792 0.59556641 0.59501988 0.59456691 0.59241339 0.59005606 0.58639942 0.58328472 0.58176679 0.57581922 0.57445717 0.56948884 0.56070793 0.55392049 0.54837452 0.53613716 0.52727048 0.51839553 0.51761579 0.5203476 ], [ 0.16361989  0.16036795  0.15732323  0.15158613  0.14924509  0.15378149  0.14725796  0.14470769  0.13961935  0.13454646  0.12828212  0.12524471  0.1185708   0.11469954  0.10992921  0.10293715  0.10036702  0.09488599  0.08801111  0.08432106  0.07839736  0.07370538  0.06797476  0.06308545  0.0573415   0.05214989  0.04776576  0.04219187  0.03841634  0.03419178  0.03064906  0.0267767   0.02325044  0.02102936  0.01761716  0.01506677  0.01284779  0.01043193  0.00803249  0.00617798  0.00525176  0.00369295  0.00314334  0.00200989  0.00057948  0.00381208  0.00244892  0.00065519 -0.00112454 -0.00299149 -0.00524312 -0.00624232 -0.00638183 -0.0065489  -0.0067137  -0.00696834 -0.00782371 -0.00842287 -0.00892169 -0.0096748  -0.01045004 -0.01064339 -0.01065829 -0.0098815  -0.00881656 -0.00785167 -0.00811858 -0.00963373 -0.01219193 -0.01602462 -0.01998667 -0.02428577 -0.0277629  -0.03129239 -0.03458311 -0.03865855 -0.04332911 -0.04812336 -0.05557776 -0.06124173 -0.06949128 -0.07968087 -0.08494678 -0.08801355 -0.08626815 -0.07915013], 19.66, 21.64, False
2023/06/08 06:27:01.041, 99744671, [0.85226821 0.81336748 0.81216152 0.80752124 0.78248963 0.78665601 0.77770728 0.76889704 0.76776444 0.75638378 0.75290598 0.74509838 0.73694553 0.73816113 0.72970092 0.72585004 0.72762352 0.71722526 0.71489782 0.71073428 0.70132464 0.70400792 0.69556226 0.69183054 0.68879857 0.68423296 0.68188495 0.67860144 0.67322087 0.66934547 0.66680839 0.66214015 0.65929854 0.65746266 0.65331933 0.65120664 0.64924124 0.64808111 0.6460304  0.64491484 0.64104809 0.63913736 0.63773589 0.63049308 0.63111361 0.63585836 0.6314834  0.62781903 0.62363804 0.61893945 0.6158568  0.61471909 0.61532299 0.61493746 0.61227294 0.61048363 0.61009897 0.61032129 0.60887796 0.60786863 0.60594902 0.60568564 0.60230172 0.60012323 0.5971203  0.59683747 0.59604658 0.59625677 0.59598499 0.59709782 0.59539412 0.59238482 0.59111495 0.58739109 0.58592708 0.58115902 0.57637269 0.57251874 0.56784423 0.55782441 0.55655866 0.54489347 0.53396797 0.52814315 0.52534103 0.52514746], [ 0.16292403  0.1642263   0.16801507  0.15611184  0.15442192  0.15001934  0.14801278  0.14615459  0.13610022  0.13595334  0.12952015  0.1256994   0.11813912  0.11400206  0.10955768  0.10564144  0.10249007  0.09772227  0.0928837   0.08617505  0.08059408  0.07615016  0.06967576  0.06447646  0.05887918  0.05339451  0.04769098  0.04302454  0.03864526  0.03477588  0.03114818  0.02686628  0.0247936   0.0210924   0.01822445  0.01509053  0.01290407  0.01053977  0.00821984  0.0066615   0.00493499  0.00350055  0.00375185  0.00225861  0.00106576  0.00287397  0.001465   -0.00043375 -0.00247593 -0.00455733 -0.00649304 -0.00709825 -0.00769831 -0.00810456 -0.0083967  -0.00822052 -0.00843681 -0.00906721 -0.00973821 -0.01062904 -0.01096885 -0.0108634  -0.01004549 -0.00943595 -0.00823428 -0.00711971 -0.00696126 -0.0080524  -0.01140967 -0.0152275  -0.0191449  -0.02329259 -0.0268811  -0.03048491 -0.03410145 -0.03811885 -0.04144747 -0.04728871 -0.05458092 -0.05954014 -0.06884558 -0.07821833 -0.08452877 -0.08753479 -0.0851798  -0.07720038], 19.67, 21.65, False
