time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 21:06:50.242, 13202635, [0.4078483  0.37737323 0.38316436 0.34536788 0.35026723 0.33618206 0.32541729 0.33724423 0.31788693 0.30671681 0.30419026 0.29968332 0.28320256 0.28541083 0.27651622 0.27232926 0.26732791 0.26483581 0.25901308 0.25489468 0.25113464 0.24664542 0.24189544 0.23637804 0.23370911 0.23071005 0.22589644 0.22385518 0.21994335 0.21657902 0.21293868 0.21081267 0.2076533  0.20511753 0.20204762 0.19959104 0.19773329 0.19623346 0.19289708 0.19238758 0.18880865 0.18709777 0.18721578 0.18296504 0.18183259 0.1793445  0.17744947 0.17532451 0.17282716 0.17084206 0.16920405 0.16775981 0.16732613 0.16657102 0.16616723 0.16515177 0.1645707  0.16318799 0.16229389 0.16157676 0.15990676 0.16005152 0.15783352 0.15702643 0.15413834 0.15445404 0.15378322 0.15235489 0.15227899 0.15096477 0.1497783  0.14829001 0.14642183 0.14318566 0.14313075 0.13971872 0.13821229 0.13586096 0.13172743 0.1298247  0.12748199 0.12191276 0.11370761 0.11185155 0.11136275 0.11377061], [ 0.03277048  0.04020346  0.03287327  0.02443059  0.02039742  0.02115133  0.01474703  0.01165948  0.00467229  0.00351681 -0.00506067 -0.00907277 -0.01024257 -0.01651184 -0.0180407  -0.02259721 -0.02556622 -0.02778426 -0.03063136 -0.0342649  -0.0362519  -0.03915223 -0.03989426 -0.04232473 -0.04453463 -0.04636707 -0.04832682 -0.05015839 -0.05284598 -0.05454624 -0.055967   -0.05757967 -0.05868063 -0.05994606 -0.0606122  -0.0610365  -0.06219347 -0.06302241 -0.06424343 -0.06503733 -0.06577826 -0.06632528 -0.0666893  -0.06745588 -0.06803509 -0.06500544 -0.06609952 -0.06698636 -0.06818879 -0.06932722 -0.07055784 -0.07150767 -0.07168883 -0.07194387 -0.07218636 -0.07224255 -0.07301843 -0.07342266 -0.07388346 -0.07442144 -0.07499882 -0.07574058 -0.07680156 -0.0774804  -0.07867758 -0.07918781 -0.0796684  -0.08004723 -0.08103819 -0.08193491 -0.0829582  -0.08361421 -0.08491415 -0.08689649 -0.08882214 -0.09078068 -0.09341425 -0.09602868 -0.09828667 -0.10038042 -0.10407015 -0.10944787 -0.11157784 -0.11385487 -0.11224065 -0.10733376], 20.71, 21.32, False
2023/06/23 21:06:50.499, 13202885, [0.38519612 0.40303324 0.37642522 0.36127632 0.36147725 0.34605799 0.33677269 0.33953051 0.32764321 0.31720621 0.31187398 0.29685902 0.29648293 0.28382769 0.27938998 0.27547167 0.27018845 0.26315674 0.26086224 0.25415114 0.25090821 0.24818325 0.24033951 0.23602903 0.23380559 0.23017753 0.22625596 0.22277325 0.21861075 0.21639691 0.21237978 0.21022348 0.20740394 0.20501007 0.20239408 0.19962529 0.19824717 0.19592343 0.19347851 0.19147683 0.18951808 0.18736442 0.18743841 0.18278991 0.18307204 0.17697489 0.17467287 0.17228743 0.1704257  0.16804178 0.16597457 0.16507908 0.16422264 0.16378916 0.16288369 0.16248815 0.16142558 0.16076339 0.15961254 0.15890932 0.157247   0.15683523 0.15523668 0.15475802 0.15117632 0.15201094 0.15087375 0.14930705 0.1491     0.14832329 0.14605054 0.14547725 0.14278662 0.13974568 0.13929883 0.13535746 0.1347229  0.13357629 0.128084   0.12646347 0.12361576 0.1180968  0.11287095 0.10885571 0.11092839 0.10989932], [ 0.03943725  0.034405    0.02696497  0.02442521  0.01341017  0.01777359  0.00880578  0.00741488  0.00511084  0.00148138 -0.00576899 -0.00562395 -0.01248161 -0.01624932 -0.01893705 -0.02259808 -0.02483774 -0.02787338 -0.03021194 -0.03323667 -0.03693033 -0.03752885 -0.0409877  -0.04294268 -0.04431285 -0.04655754 -0.04880678 -0.05025803 -0.05307372 -0.054458   -0.05588269 -0.05721802 -0.059036   -0.0599831  -0.06082027 -0.06143754 -0.06249152 -0.06396183 -0.06457286 -0.06519163 -0.06570609 -0.06626893 -0.06750041 -0.0673938  -0.06781971 -0.06521314 -0.06598837 -0.06672814 -0.06861778 -0.06936359 -0.07063685 -0.07149988 -0.07149499 -0.07197971 -0.07182207 -0.07205574 -0.07261406 -0.07315131 -0.07406282 -0.07442268 -0.07504461 -0.07583251 -0.07689537 -0.07723474 -0.07827941 -0.07898366 -0.07950444 -0.08026894 -0.08051888 -0.08155817 -0.08301959 -0.08389114 -0.08474848 -0.08671149 -0.08858548 -0.09061729 -0.09341544 -0.09534212 -0.09839259 -0.10021572 -0.10371043 -0.10944958 -0.1128861  -0.11286105 -0.11172769 -0.10624165], 20.71, 21.33, False
2023/06/23 21:06:50.755, 13203134, [0.41573317 0.38631194 0.38492658 0.34695224 0.35081518 0.3448512  0.33313327 0.33538345 0.31788769 0.31828551 0.30290882 0.30307359 0.29572677 0.2885817  0.2871839  0.2751063  0.27120915 0.26607771 0.26326109 0.25722452 0.25568516 0.25043094 0.24348986 0.24097865 0.23495985 0.23157024 0.22882226 0.22292583 0.22164234 0.21758409 0.21377975 0.21223724 0.2084039  0.20573728 0.20410258 0.2011112  0.19950192 0.19772954 0.19501883 0.19362353 0.19094548 0.18910568 0.18922782 0.18498898 0.18401512 0.17850194 0.17717537 0.17497076 0.17270391 0.17027855 0.16882125 0.16708847 0.16678798 0.16681647 0.16584327 0.16499066 0.16432875 0.16375306 0.16261798 0.16190375 0.16036203 0.15988381 0.15847666 0.15728628 0.15486481 0.15528902 0.15382813 0.15349867 0.15248365 0.15188442 0.15012423 0.14862748 0.14689931 0.14423176 0.14132704 0.13971078 0.13879403 0.13481383 0.13476893 0.12907768 0.12792533 0.12202763 0.11615935 0.11067152 0.11298448 0.11460552], [ 0.04047917  0.02957978  0.0278422   0.0244279   0.02423274  0.01439846  0.00694659  0.01116713  0.00467108 -0.00094692 -0.00863503 -0.0103277  -0.01362903 -0.015984   -0.01917772 -0.02179241 -0.02463135 -0.02759323 -0.02936945 -0.03302493 -0.03576022 -0.03781353 -0.04084707 -0.04208109 -0.04420488 -0.04677574 -0.04815973 -0.05052876 -0.05294024 -0.05436972 -0.05565888 -0.05766213 -0.05915153 -0.05979636 -0.06097222 -0.06131251 -0.06237569 -0.06329964 -0.06412545 -0.06503783 -0.06598487 -0.06619822 -0.06697901 -0.06736408 -0.06808748 -0.06499815 -0.06634092 -0.06707212 -0.06846257 -0.0695942  -0.07082889 -0.07135282 -0.07153705 -0.07170275 -0.07225763 -0.07253945 -0.07242627 -0.07350383 -0.07396595 -0.07446136 -0.07526681 -0.07624929 -0.07707512 -0.07757588 -0.07811776 -0.0793892  -0.07965915 -0.08020387 -0.08137997 -0.08222555 -0.08272903 -0.08413869 -0.085318   -0.08713179 -0.08865107 -0.09080355 -0.09257712 -0.09540064 -0.098187   -0.10050739 -0.10399172 -0.10908424 -0.11286206 -0.11332657 -0.11219358 -0.10630477], 20.71, 21.33, False
2023/06/23 21:06:50.995, 13203384, [0.40667682 0.35084524 0.36258686 0.35695293 0.32368917 0.33086049 0.33162236 0.31752616 0.32156266 0.31323964 0.30194558 0.29656603 0.29121413 0.27974974 0.28243218 0.27415128 0.26850002 0.26342885 0.25519863 0.25375222 0.24866925 0.24073401 0.23973042 0.23104896 0.22915323 0.22892991 0.22231128 0.21910605 0.21790568 0.21160232 0.20992134 0.20790379 0.20430656 0.20364187 0.20068524 0.19733691 0.19711538 0.19368846 0.1920379  0.19131755 0.18760693 0.18659268 0.186524   0.18117545 0.181002   0.17643005 0.17417523 0.17161546 0.16958804 0.16756302 0.16589053 0.16432338 0.16368351 0.16350181 0.1624372  0.16220524 0.1610634  0.16003686 0.15888254 0.15837772 0.15662559 0.15616208 0.15497681 0.15383369 0.1517217  0.15214189 0.15053865 0.1498031  0.14965066 0.14845311 0.14758241 0.14563202 0.14276867 0.1413153  0.13907345 0.13589709 0.13522535 0.13164173 0.13028539 0.12611706 0.12365217 0.11817072 0.11035001 0.10927112 0.10988665 0.10840984], [ 0.03840578  0.03441611  0.0269761   0.02521742  0.01516196  0.02115497  0.00825482  0.00904876  0.00467469  0.00069702 -0.00755133 -0.0062473  -0.01221947 -0.01370732 -0.01941753 -0.02304015 -0.02483499 -0.02626578 -0.02936763 -0.03318629 -0.03591202 -0.03706054 -0.03962742 -0.04269776 -0.04431877 -0.04678867 -0.04904983 -0.05008224 -0.05259098 -0.05478489 -0.05639339 -0.05753228 -0.05891155 -0.05964763 -0.06047594 -0.06045499 -0.06244057 -0.06361867 -0.06416704 -0.0649432  -0.06596876 -0.06641386 -0.06667728 -0.06752296 -0.0679035  -0.06534233 -0.06643507 -0.06709985 -0.06839704 -0.0692442  -0.07085204 -0.07138536 -0.07138326 -0.07164373 -0.07202402 -0.07257353 -0.07255212 -0.0734486  -0.07381962 -0.07445496 -0.07553688 -0.07605693 -0.07697592 -0.07736474 -0.07826179 -0.07943246 -0.07970396 -0.08058864 -0.08108044 -0.08191101 -0.08273693 -0.08439884 -0.08510484 -0.08683966 -0.08874237 -0.09092246 -0.09251159 -0.09533953 -0.09669343 -0.10029592 -0.10370761 -0.10796291 -0.11157628 -0.11216982 -0.11265765 -0.10778318], 20.70, 21.33, False
2023/06/23 21:06:51.251, 13203635, [0.40783901 0.36756078 0.36683967 0.3528248  0.34286207 0.33663909 0.32219368 0.32342761 0.32561253 0.31827889 0.3045041  0.30053254 0.29547712 0.29424305 0.28534177 0.27917106 0.27791742 0.26916326 0.26636581 0.25980028 0.25685043 0.2513007  0.24652428 0.2402769  0.23614194 0.23287244 0.22884725 0.22527313 0.22282859 0.21760645 0.21535098 0.21229726 0.20971102 0.2083788  0.20482677 0.20370788 0.20103619 0.19972803 0.19747755 0.19545668 0.19227886 0.19154364 0.19067163 0.18650879 0.186549   0.17653539 0.17558088 0.17290781 0.17107511 0.16911757 0.16763232 0.16637734 0.16583529 0.16509695 0.16454503 0.16454517 0.16348183 0.16278269 0.16131861 0.16120448 0.15923954 0.15890832 0.15713804 0.1557399  0.15435214 0.15244068 0.15272301 0.15165025 0.15091608 0.1498806  0.14844567 0.14670044 0.14472667 0.1428266  0.14058324 0.13830109 0.13500522 0.13471767 0.13084812 0.12571531 0.12533001 0.1179819  0.11175219 0.10970868 0.10959716 0.11108834], [ 0.04508074  0.03441889  0.03531222  0.02443866  0.02040224  0.01654317  0.01419942  0.00692871  0.0037926   0.00069821 -0.00719623 -0.00781503 -0.01305069 -0.01296461 -0.01648848 -0.02076385 -0.02337418 -0.02560216 -0.02823648 -0.03297442 -0.03511302 -0.03825683 -0.03948634 -0.04182986 -0.04477404 -0.04595679 -0.04902921 -0.05000674 -0.05261753 -0.05475381 -0.05634059 -0.05761352 -0.05879502 -0.06009791 -0.06044374 -0.06118584 -0.06191932 -0.06276488 -0.06367642 -0.06418152 -0.06541031 -0.06627298 -0.0670107  -0.06718177 -0.06815351 -0.06506967 -0.06575139 -0.06697996 -0.06804169 -0.06950991 -0.07021117 -0.07103985 -0.07108629 -0.0715782  -0.07191825 -0.0721542  -0.07253437 -0.07267251 -0.07363126 -0.07412474 -0.0750191  -0.0758567  -0.07681754 -0.07780088 -0.07840727 -0.07910143 -0.0795947  -0.08007758 -0.08094974 -0.08196083 -0.08246623 -0.08369498 -0.08512933 -0.08678353 -0.08853064 -0.09062506 -0.09236888 -0.09528708 -0.09756932 -0.10067075 -0.10339846 -0.10908083 -0.11156372 -0.11179694 -0.11214149 -0.10552929], 20.70, 21.32, False
2023/06/23 21:06:51.507, 13203885, [0.41007506 0.37852417 0.37642402 0.35440027 0.34561247 0.34773753 0.33162095 0.32436836 0.32073668 0.31611864 0.30418553 0.29487683 0.29096371 0.28268888 0.28368362 0.27546735 0.26750183 0.26453006 0.2584578  0.25543598 0.25054674 0.24784643 0.24120905 0.23511993 0.23239057 0.22963822 0.22625365 0.22258857 0.2192382  0.21587025 0.21382007 0.20995745 0.2077486  0.2046798  0.20225488 0.19911638 0.19784297 0.19476779 0.19343529 0.19055371 0.18859928 0.18633587 0.18603023 0.18265663 0.18168389 0.17788685 0.17672781 0.17411547 0.17222296 0.17015427 0.16839773 0.16688039 0.16674623 0.16628313 0.16523378 0.16426284 0.16336087 0.16209661 0.16127847 0.1604684  0.15845434 0.15810937 0.15658323 0.15548018 0.152822   0.15259023 0.15219829 0.15116461 0.15149479 0.14997926 0.1493599  0.1478976  0.14566137 0.14345162 0.14148465 0.13898443 0.13830572 0.13479774 0.13272093 0.12986496 0.12661131 0.11956869 0.11517881 0.10895268 0.11105901 0.11144557], [ 0.04508074  0.03538379  0.03114338  0.02443866  0.02423917  0.02054035  0.01122875  0.00855751  0.0037926   0.00233924 -0.00397537 -0.00781503 -0.0108123  -0.01449783 -0.01762533 -0.02303972 -0.02430996 -0.02683951 -0.02972209 -0.03281062 -0.03686382 -0.03868549 -0.03961916 -0.04232642 -0.04352217 -0.04637987 -0.0489651  -0.0496603  -0.05220334 -0.05389136 -0.05580839 -0.0569375  -0.05898946 -0.05965009 -0.06030847 -0.06129581 -0.06205202 -0.06306313 -0.06443317 -0.0647563  -0.06557206 -0.06645816 -0.06692259 -0.06779011 -0.06776345 -0.0651768  -0.06640996 -0.06688633 -0.06814174 -0.06941178 -0.07064017 -0.07122941 -0.07154477 -0.07172023 -0.07205188 -0.07246939 -0.07307333 -0.07343755 -0.07443994 -0.07435304 -0.07516179 -0.07604728 -0.07701213 -0.07760621 -0.078807   -0.07932167 -0.07948114 -0.08013665 -0.08102392 -0.08196083 -0.08246623 -0.08423283 -0.08500136 -0.08707352 -0.08876878 -0.09062506 -0.09290811 -0.09482834 -0.09767388 -0.10054608 -0.10412081 -0.10908902 -0.11242331 -0.11325982 -0.11214149 -0.10726679], 20.70, 21.32, False
2023/06/23 21:06:51.747, 13204134, [0.38412483 0.36269053 0.37287934 0.33633576 0.33959613 0.34028704 0.33420375 0.32209599 0.32276863 0.31359943 0.31027776 0.29630023 0.29448059 0.2870024  0.28512967 0.27454888 0.27085483 0.2656123  0.26114091 0.25286511 0.25055605 0.24698179 0.2392439  0.23557854 0.2324636  0.22664942 0.22369031 0.2205799  0.21698739 0.21468538 0.21098158 0.20849528 0.20536555 0.20402699 0.20123803 0.19869572 0.19728599 0.19496223 0.19325447 0.19206467 0.18832797 0.18696185 0.18720444 0.18157967 0.18159516 0.17701074 0.17479526 0.17295918 0.17072763 0.16829524 0.16699479 0.16553958 0.16492632 0.16428075 0.16345172 0.16297274 0.16199005 0.16116732 0.15965433 0.15891214 0.15782982 0.15763829 0.15579702 0.15493958 0.15194577 0.15233654 0.15155372 0.15015044 0.14957065 0.148832   0.14701604 0.14573857 0.14321061 0.14037029 0.13957687 0.13638665 0.13517923 0.13248928 0.12902023 0.12757072 0.12365349 0.11900473 0.11139994 0.11153413 0.10900568 0.11156715], [ 0.04402445  0.03923051  0.03199124  0.02284954  0.01654876  0.01652863  0.01066647  0.0064237   0.00378299  0.00068865 -0.00469128 -0.00657018 -0.01053351 -0.01349978 -0.01762927 -0.01915638 -0.02379081 -0.02541535 -0.02997045 -0.03141231 -0.03397934 -0.03737019 -0.03908501 -0.04195996 -0.0437521  -0.04680857 -0.04845421 -0.05048028 -0.05262221 -0.05452059 -0.05612197 -0.05786403 -0.05895601 -0.05972928 -0.06034443 -0.06149352 -0.06214683 -0.06308788 -0.06464181 -0.06495737 -0.0656642  -0.06596467 -0.06640457 -0.0675902  -0.06788927 -0.06496085 -0.06584521 -0.06693003 -0.06842038 -0.06902453 -0.0703125  -0.07112997 -0.07126867 -0.07184391 -0.0719159  -0.07241976 -0.0725814  -0.07312721 -0.07394942 -0.07462564 -0.07511318 -0.0760476  -0.0766328  -0.07760633 -0.07840799 -0.07916691 -0.07954334 -0.08030365 -0.08090552 -0.081661   -0.08266179 -0.0841619  -0.08564037 -0.08653726 -0.08846986 -0.09075129 -0.09278535 -0.09529225 -0.09788421 -0.09971599 -0.10371255 -0.10869853 -0.1124179  -0.11227136 -0.11158625 -0.10605214], 20.72, 21.33, False
2023/06/23 21:06:52.003, 13204384, [0.39430214 0.39121123 0.3643763  0.35440412 0.34424283 0.33785603 0.32584447 0.33122606 0.31586136 0.31320927 0.31059381 0.2999735  0.2947257  0.28926029 0.28615008 0.27732051 0.27506035 0.26792246 0.26451756 0.25836294 0.25428506 0.25084575 0.24250082 0.24017485 0.23537497 0.22934207 0.22782755 0.22439645 0.2204523  0.21641894 0.21423119 0.21156538 0.2083069  0.20630154 0.20491364 0.20102844 0.19914402 0.19823234 0.19568212 0.19408437 0.19121932 0.18970131 0.18986939 0.18508446 0.18475375 0.17959132 0.17858247 0.17561814 0.1736098  0.17165971 0.17013823 0.16885001 0.16836129 0.16796247 0.16734363 0.16620165 0.1654177  0.16423778 0.16237553 0.16145339 0.16040185 0.15937549 0.15727327 0.15711069 0.15444635 0.15347835 0.15315821 0.15145404 0.15063029 0.15096458 0.14822307 0.14792517 0.1439334  0.14219704 0.14155242 0.13731398 0.13620007 0.13649225 0.1308198  0.12752715 0.12619225 0.12145906 0.11482742 0.11099531 0.11003155 0.11359123], [ 0.04404083  0.03537824  0.03443888  0.02726853  0.02423595  0.01653953  0.01958486  0.00643212  0.00334786  0.00109057 -0.0043305  -0.00876324 -0.01305258 -0.01222425 -0.01810846 -0.02098615 -0.02492882 -0.02598581 -0.02919079 -0.03260097 -0.035081   -0.03632933 -0.03962036 -0.04170903 -0.04409606 -0.04617713 -0.048158   -0.05040149 -0.05239186 -0.05460651 -0.05606617 -0.05693872 -0.05855762 -0.05935352 -0.0605167  -0.06092454 -0.06196208 -0.0627866  -0.06427258 -0.06434649 -0.06513275 -0.06594859 -0.06663453 -0.06718292 -0.06759091 -0.06500557 -0.06625063 -0.06683233 -0.06817963 -0.06931498 -0.07044868 -0.07084246 -0.07149497 -0.0715294  -0.07182107 -0.07228252 -0.07292973 -0.07316088 -0.07348817 -0.07443744 -0.07510949 -0.07579892 -0.0767678  -0.07759771 -0.07839884 -0.07905262 -0.0792135  -0.08040691 -0.08106892 -0.0816495  -0.08271766 -0.08348241 -0.08420146 -0.08669172 -0.0880165  -0.09019745 -0.09305137 -0.0947777  -0.09798487 -0.10017028 -0.1034262  -0.1079476  -0.11154173 -0.11223394 -0.1120954  -0.10656131], 20.71, 21.33, False
2023/06/23 21:06:52.243, 13204635, [0.37617115 0.40104777 0.37536058 0.35911504 0.34615799 0.33786126 0.33934752 0.33309965 0.32643851 0.31502296 0.31571335 0.29827219 0.29548507 0.29198194 0.28306501 0.27917538 0.27220471 0.26547312 0.26440363 0.25722533 0.25080629 0.25088869 0.24318733 0.23686185 0.23787869 0.23133433 0.2285731  0.22641172 0.2225895  0.21961864 0.21679803 0.21272654 0.21181123 0.20951124 0.20626177 0.20405381 0.2022477  0.20047004 0.19869549 0.19648988 0.19387986 0.19135369 0.19103164 0.18577612 0.18502908 0.17636086 0.17477411 0.17178757 0.17037886 0.16769259 0.16567281 0.16470051 0.16351847 0.16354379 0.1628432  0.16168185 0.16062064 0.15971493 0.15876239 0.15821561 0.15646429 0.15599523 0.15429801 0.15384593 0.15077417 0.1510445  0.15031434 0.14950351 0.14916094 0.14883143 0.14691393 0.14594729 0.14486869 0.14120851 0.13986948 0.13736487 0.13620051 0.13430269 0.13004224 0.12678086 0.12748236 0.11673618 0.11342501 0.11013476 0.10958361 0.11096996], [ 0.04967837  0.04019791  0.02521003  0.0228576   0.02354009  0.02267536  0.01551228  0.01067419  0.00609807 -0.00174006 -0.0075567  -0.00813611 -0.0111036  -0.01349684 -0.01697245 -0.02120898 -0.02451914 -0.02684223 -0.02937005 -0.03314229 -0.03443688 -0.03795715 -0.03880974 -0.04220599 -0.04501075 -0.04628873 -0.04797307 -0.05003355 -0.05283504 -0.05413232 -0.05584456 -0.05748852 -0.05855918 -0.06013959 -0.06031114 -0.0611885  -0.06221172 -0.0634709  -0.06423096 -0.06495589 -0.06585338 -0.06658866 -0.06659149 -0.06753495 -0.06749768 -0.06506559 -0.06610015 -0.06717917 -0.06832726 -0.06930762 -0.0702578  -0.07117136 -0.0712164  -0.07157332 -0.07178055 -0.07228449 -0.07267049 -0.07285244 -0.07349015 -0.07421552 -0.07506228 -0.07561922 -0.07657986 -0.07724788 -0.07800124 -0.07910489 -0.0798522  -0.08036057 -0.08082925 -0.08146992 -0.0825297  -0.08393249 -0.08504887 -0.08681489 -0.08845559 -0.09073821 -0.09243561 -0.09484604 -0.09854954 -0.09896061 -0.10283744 -0.10909329 -0.11061303 -0.11226843 -0.11205029 -0.10624342], 20.71, 21.32, False
2023/06/23 21:06:52.499, 13204885, [0.4213776  0.38429395 0.38139736 0.35282672 0.36998369 0.35134184 0.33463903 0.33673439 0.32764015 0.32117352 0.31827793 0.30250962 0.29699034 0.29447854 0.28494052 0.27864342 0.27777197 0.26624169 0.26613548 0.26148917 0.25512621 0.25467552 0.24652522 0.23968156 0.24089272 0.23364508 0.2314443  0.22863182 0.22448088 0.22176783 0.21949246 0.21431347 0.21337064 0.21164341 0.2071252  0.20639098 0.20386101 0.20125472 0.20094397 0.19807947 0.19613314 0.19436408 0.19418248 0.18924405 0.1891148  0.17758895 0.17578971 0.17301847 0.17123649 0.16945581 0.16749886 0.16624903 0.16521391 0.16460653 0.16361303 0.16313409 0.16215293 0.16120935 0.15998116 0.15924052 0.15795664 0.15781123 0.15567614 0.15508209 0.15313061 0.15271312 0.15180834 0.15115372 0.14947272 0.14966731 0.14844599 0.14576442 0.14525646 0.14094724 0.13976405 0.13790458 0.13464391 0.13359025 0.13145319 0.12528575 0.12792477 0.11711312 0.11041889 0.11142022 0.11107254 0.10995615], [ 0.03840578  0.02861481  0.02939435  0.02365295  0.02354652  0.01654135  0.00527973  0.01166228  0.0037914   0.0003019  -0.00898528 -0.00844654 -0.01250652 -0.01550447 -0.01900433 -0.0220128  -0.02504078 -0.02722326 -0.0305647  -0.03351398 -0.03554017 -0.03722177 -0.04069793 -0.04294627 -0.04476558 -0.04755571 -0.04886236 -0.05055036 -0.05223097 -0.05427849 -0.05625563 -0.05739366 -0.05883314 -0.0596506  -0.0607722  -0.0613798  -0.06234252 -0.06289259 -0.06465717 -0.06507437 -0.06564589 -0.06641386 -0.06684585 -0.06745971 -0.06788563 -0.06506238 -0.06584021 -0.06741062 -0.06860677 -0.06929565 -0.07047302 -0.07134998 -0.071257   -0.07187491 -0.07154628 -0.07223323 -0.0726568  -0.0730212  -0.07389187 -0.07424778 -0.0752872  -0.07570755 -0.0764242  -0.07773946 -0.07880282 -0.07914743 -0.07974089 -0.08006766 -0.08070869 -0.08169929 -0.08308712 -0.08385416 -0.08570021 -0.08698099 -0.0886247  -0.09086758 -0.09290871 -0.09466593 -0.09839428 -0.09991853 -0.10309064 -0.10870071 -0.11195324 -0.11316645 -0.11162739 -0.10675513], 20.70, 21.33, False
2023/06/23 21:06:52.755, 13205134, [0.41126639 0.37449571 0.35473751 0.35873516 0.35218153 0.3337531  0.33570669 0.32987781 0.31991276 0.31321093 0.30995675 0.29685646 0.29598101 0.28767648 0.2843159  0.2795371  0.27069704 0.26654632 0.26326012 0.25722371 0.25230372 0.24851343 0.24181793 0.23686036 0.23364305 0.22919394 0.22655718 0.22186578 0.2197007  0.21612227 0.21317574 0.21014112 0.20726779 0.20591944 0.20209901 0.20070169 0.19749927 0.19627729 0.19399931 0.19218234 0.18959371 0.18802389 0.18741341 0.18307645 0.18366269 0.18018743 0.17807008 0.17580138 0.17321429 0.17083145 0.16971186 0.16813622 0.16732593 0.1666534  0.16600612 0.16515308 0.16433065 0.16323044 0.16205317 0.1615387  0.16015869 0.15934209 0.15753801 0.15699019 0.15477883 0.15390053 0.1528892  0.15271273 0.15157052 0.1513588  0.14933177 0.14683384 0.14571709 0.14245408 0.14111666 0.13981183 0.1362473  0.13528518 0.13341364 0.12603324 0.12752908 0.1195698  0.11328637 0.11335185 0.11076967 0.11198272], [ 4.96838277e-02  3.34430877e-02  3.02629138e-02  2.72658434e-02  1.72539968e-02  1.99175182e-02  1.55144124e-02  9.04595058e-03  5.65946693e-03 -9.59695035e-05 -4.33184232e-03 -6.56414424e-03 -1.13884434e-02 -1.42367973e-02 -1.81089566e-02 -2.04023932e-02 -2.43120244e-02 -2.65607296e-02 -2.85928212e-02 -3.08695346e-02 -3.53878496e-02 -3.72233999e-02 -3.86757973e-02 -4.22064163e-02 -4.38643378e-02 -4.59736449e-02 -4.82819023e-02 -5.01070692e-02 -5.31816182e-02 -5.43995249e-02 -5.60334920e-02 -5.73948802e-02 -5.84797475e-02 -5.98770418e-02 -6.02466645e-02 -6.10218176e-02 -6.20952906e-02 -6.31283260e-02 -6.40252996e-02 -6.50588689e-02 -6.55591627e-02 -6.61470115e-02 -6.71579657e-02 -6.75046859e-02 -6.77650071e-02 -6.50639859e-02 -6.62513416e-02 -6.71778083e-02 -6.79346532e-02 -6.93063011e-02 -7.04928401e-02 -7.08089111e-02 -7.13513311e-02 -7.17565945e-02 -7.19130469e-02 -7.20652273e-02 -7.27601487e-02 -7.31186836e-02 -7.38979901e-02 -7.41174833e-02 -7.51992621e-02 -7.57133082e-02 -7.64765201e-02 -7.76981164e-02 -7.85555945e-02 -7.89982373e-02 -7.97003474e-02 -8.05257456e-02 -8.07161996e-02 -8.19123295e-02 -8.25283141e-02 -8.34968660e-02 -8.54453777e-02 -8.63747382e-02 -8.85327083e-02 -9.07479820e-02 -9.27532474e-02 -9.48894351e-02 -9.67991659e-02 -1.00212534e-01 -1.04096534e-01 -1.08743208e-01 -1.11554296e-01 -1.12764643e-01 -1.11533058e-01 -1.06175516e-01], 20.71, 21.33, False
