time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 03:32:35.159, 579984173, [0.39869617 0.38692813 0.37494356 0.34784762 0.36484937 0.33839152 0.35493541 0.34564878 0.34105618 0.34179663 0.33014268 0.32953787 0.32120041 0.32114257 0.32413458 0.31546169 0.31680653 0.31541179 0.31448216 0.31292157 0.31122081 0.31250758 0.30753604 0.30735171 0.30443742 0.30512507 0.3038766  0.30364647 0.30270248 0.30148969 0.30064397 0.29874299 0.2968358  0.29615452 0.29393356 0.29473652 0.29278149 0.29293978 0.29200663 0.29237754 0.29009397 0.28886328 0.28799451 0.28397622 0.2829187  0.25415296 0.25212454 0.2498492  0.25084054 0.25013228 0.24949079 0.24834454 0.24846014 0.24846454 0.24699713 0.2462643  0.24533603 0.24309298 0.23920652 0.2373403  0.23506303 0.23454578 0.23378598 0.23196025 0.22979107 0.23004669 0.22949347 0.22934639 0.22907231 0.22842648 0.22691531 0.22458919 0.2221694  0.21967378 0.21696468 0.21464104 0.21336959 0.21086771 0.20919646 0.20639052 0.20350706 0.1968778  0.19215914 0.1879953  0.19086473 0.1915381 ], [ 0.06163816  0.06261595  0.04609855  0.05541059  0.04259575  0.04178371  0.03543344  0.03262145  0.03098484  0.02712618  0.02339302  0.01930016  0.01798668  0.0128044   0.00822039  0.0037131   0.00134841  0.00051882 -0.00337051 -0.00569153 -0.00934211 -0.01071663 -0.01475205 -0.0171078  -0.0202005  -0.02260141 -0.0250878  -0.02712081 -0.03033561 -0.03161511 -0.03443828 -0.03585226 -0.0381102  -0.03929567 -0.04098996 -0.04154433 -0.0420628  -0.04344916 -0.04395494 -0.04444396 -0.04477885 -0.04586206 -0.0460573  -0.04666733 -0.04655539 -0.04449875 -0.04544229 -0.0464213  -0.04745954 -0.04900897 -0.04984021 -0.05008802 -0.05080077 -0.05121076 -0.05171923 -0.05223065 -0.05285552 -0.05324047 -0.05377696 -0.05424688 -0.05532315 -0.05569829 -0.05663923 -0.05694946 -0.05703861 -0.05723771 -0.0580916  -0.05898838 -0.06030614 -0.06189811 -0.06356645 -0.06609794 -0.06752329 -0.06953408 -0.07154422 -0.07308018 -0.07561074 -0.07861231 -0.08113721 -0.08340197 -0.08737751 -0.09149749 -0.09459089 -0.09458592 -0.09364596 -0.08883422], 19.20, 19.67, False
2023/06/18 03:32:35.416, 579984423, [0.39665798 0.37264209 0.37880887 0.37391656 0.34613616 0.36292026 0.35826335 0.34986669 0.34744832 0.34113255 0.33763072 0.33851789 0.32800274 0.32648847 0.32278919 0.32315201 0.31459477 0.31448854 0.30880966 0.30719496 0.30335352 0.3029361  0.29831401 0.29727639 0.29349937 0.29528564 0.29223733 0.29208596 0.29203747 0.29103967 0.29021997 0.28888925 0.28931103 0.28847047 0.28820379 0.28817248 0.28954019 0.29080301 0.29038145 0.29192471 0.2907291  0.29012505 0.28927644 0.28376957 0.28375538 0.26122944 0.25930885 0.25764366 0.25693609 0.25595753 0.25493469 0.25525155 0.25565346 0.2560671  0.25661799 0.2565071  0.25638016 0.25633634 0.25605497 0.25664321 0.25672247 0.25765875 0.25689053 0.2561925  0.25384413 0.25485388 0.2536114  0.25329613 0.2527263  0.25206751 0.25122283 0.24809321 0.24619894 0.24328204 0.24112431 0.24017216 0.23909454 0.23498484 0.23544185 0.22883907 0.22841971 0.22216048 0.21518443 0.2138862  0.21728453 0.21449038], [ 0.06685519  0.05814761  0.05464579  0.04726264  0.04197119  0.04494136  0.04049699  0.03573341  0.03316012  0.02988514  0.02307298  0.01901374  0.01826828  0.01256201  0.01233763  0.00619529  0.00467985  0.00172504 -0.00063903 -0.00412399 -0.00838509 -0.01025129 -0.01421201 -0.01721612 -0.01876421 -0.02311418 -0.02546834 -0.02719607 -0.03008598 -0.03218935 -0.03443671 -0.03600833 -0.03733404 -0.03947694 -0.04074685 -0.04189799 -0.04239688 -0.0443065  -0.04604    -0.04717852 -0.04760653 -0.04818064 -0.0486681  -0.04952331 -0.0500927  -0.04702164 -0.04719153 -0.04793072 -0.04888427 -0.05037359 -0.05155086 -0.05182324 -0.0522333  -0.05257577 -0.05320497 -0.0537101  -0.05420176 -0.05494953 -0.05590148 -0.05630446 -0.05663207 -0.05800329 -0.05832992 -0.05896855 -0.0591658  -0.05921599 -0.0594354  -0.06073532 -0.061834   -0.06399343 -0.06564447 -0.06768026 -0.06909232 -0.0714279  -0.07314516 -0.07568251 -0.07751512 -0.08020852 -0.08333855 -0.08502667 -0.08873354 -0.09377759 -0.09630993 -0.09600449 -0.0947156  -0.08985001], 19.20, 19.67, False
2023/06/18 03:32:35.671, 579984674, [0.41904386 0.37706532 0.38107218 0.36910619 0.3623735  0.35431643 0.3582611  0.34394027 0.34933004 0.34281578 0.33729788 0.33300393 0.32754568 0.32583083 0.32046941 0.31721404 0.31409595 0.30969872 0.31134433 0.30612354 0.3039141  0.30474013 0.29896358 0.29699863 0.29397993 0.29205775 0.28866042 0.28621362 0.28413686 0.28332467 0.28220702 0.27983538 0.27862024 0.27708853 0.27632026 0.27418227 0.27213617 0.27168675 0.27068893 0.26901901 0.26727295 0.26633416 0.26582308 0.26257586 0.26178746 0.2572909  0.25451378 0.25245942 0.25027714 0.24872009 0.24692132 0.24568627 0.245218   0.24521039 0.24489516 0.24433844 0.24341166 0.24277891 0.24236835 0.24202841 0.23998213 0.23990252 0.23728611 0.23579662 0.23413155 0.23413298 0.23296436 0.23172013 0.23087838 0.22988457 0.22821436 0.2259984  0.225079   0.2223802  0.22187426 0.2217801  0.21937189 0.21730817 0.21456492 0.20898151 0.21074315 0.20120715 0.19295691 0.19121237 0.19086703 0.19481602], [ 0.06071954  0.05193201  0.04531371  0.04726497  0.04554982  0.03661147  0.03949398  0.02971783  0.03710479  0.02484712  0.02001757  0.02050363  0.0137163   0.01159873  0.00949635  0.00697184  0.00416811  0.00236673 -0.00187621 -0.00344747 -0.00757349 -0.01014491 -0.0146061  -0.01733317 -0.01931493 -0.02230072 -0.02556646 -0.02827308 -0.0306926  -0.03280139 -0.03509194 -0.03739917 -0.03865689 -0.04046268 -0.04150472 -0.04290289 -0.04460969 -0.04527248 -0.04656145 -0.04735337 -0.04812611 -0.04830588 -0.04920325 -0.04938865 -0.05004167 -0.04423644 -0.04557973 -0.04646347 -0.04769863 -0.04915674 -0.05021791 -0.05082434 -0.05124992 -0.05174631 -0.05184835 -0.05204814 -0.05280469 -0.0533279  -0.05431834 -0.05506698 -0.05597021 -0.05649638 -0.05711956 -0.05782574 -0.05784316 -0.05851967 -0.05840613 -0.05898568 -0.06029547 -0.06196146 -0.0634933  -0.06560724 -0.06729014 -0.06927977 -0.07184219 -0.07376536 -0.07560858 -0.07837918 -0.08103312 -0.08365089 -0.08701741 -0.09188731 -0.09327317 -0.09444828 -0.09287993 -0.08741294], 19.19, 19.67, False
2023/06/18 03:32:35.912, 579984924, [0.40480897 0.38773767 0.38107218 0.37590891 0.36838402 0.36182817 0.35633664 0.35154205 0.3523513  0.34516114 0.33821347 0.33933644 0.33299176 0.33357518 0.33182198 0.32886886 0.32473362 0.3262033  0.32119079 0.31781447 0.31740863 0.3159691  0.31070061 0.31233524 0.30984052 0.30900869 0.3061962  0.30572811 0.30197481 0.30070163 0.2977211  0.29336835 0.29102851 0.28800512 0.28569772 0.28169323 0.27827858 0.27535212 0.27110103 0.26958904 0.2683406  0.26645179 0.26565325 0.26241501 0.26129716 0.25277178 0.25081617 0.24940835 0.24762187 0.24657478 0.24589605 0.2450156  0.24590022 0.24585682 0.24581464 0.24596571 0.24505849 0.24450313 0.24362881 0.24366982 0.24176854 0.24268505 0.24158809 0.24101704 0.23892282 0.23934759 0.23925387 0.24041937 0.23998308 0.2405108  0.23927268 0.23757719 0.23654887 0.23380338 0.23116744 0.23047258 0.22755119 0.22587104 0.22247248 0.21608107 0.21727071 0.21016393 0.20393297 0.20276648 0.20540244 0.20609274], [ 0.06500067  0.06625179  0.04919156  0.04993231  0.0449202   0.04009411  0.04177513  0.0361841   0.03372238  0.02916232  0.02411663  0.01784951  0.01666668  0.01377231  0.01121938  0.00738507  0.00327135  0.00272517 -0.00204285 -0.00427742 -0.00881804 -0.01214939 -0.01523615 -0.01673675 -0.02052996 -0.02260652 -0.02651723 -0.02800792 -0.03170667 -0.03332794 -0.03577566 -0.03716288 -0.03934634 -0.04056986 -0.04160749 -0.04264425 -0.04352801 -0.04550426 -0.04640077 -0.04708387 -0.04737792 -0.04829181 -0.0486553  -0.04869772 -0.04942489 -0.0425842  -0.04335868 -0.04449209 -0.04562407 -0.04720784 -0.04839856 -0.04918009 -0.04990714 -0.05095835 -0.05094409 -0.05163925 -0.05221687 -0.05260727 -0.05367788 -0.05459826 -0.05463259 -0.05522313 -0.05662456 -0.05669586 -0.0569277  -0.05789855 -0.05749182 -0.05882088 -0.06029547 -0.06166818 -0.0636343  -0.06597333 -0.06781399 -0.06921548 -0.07233085 -0.07388674 -0.07608071 -0.07895118 -0.08108392 -0.08398205 -0.08704219 -0.09188731 -0.09498154 -0.09547414 -0.09461458 -0.08869746], 19.19, 19.67, False
2023/06/18 03:32:36.168, 579985173, [0.3854223  0.3851244  0.37816076 0.3671258  0.3563713  0.35760778 0.35492411 0.34901521 0.34481372 0.33341997 0.33555008 0.33218778 0.3247298  0.32648781 0.32644972 0.31621315 0.31871151 0.31688176 0.31490545 0.31500159 0.31065496 0.31217298 0.3059749  0.3022091  0.29944232 0.29831001 0.29518106 0.29374618 0.29058591 0.2898802  0.28867467 0.28568942 0.28463404 0.28436862 0.28209065 0.28070844 0.27959542 0.27831586 0.27603795 0.27417618 0.27169904 0.27008143 0.26998976 0.26637395 0.26504625 0.25391088 0.25144272 0.24958258 0.24792857 0.24709267 0.24590988 0.24567768 0.24554006 0.24534185 0.24537812 0.24430154 0.24309787 0.24182547 0.24120397 0.24102363 0.23954802 0.24022028 0.23872246 0.23806374 0.23592228 0.2352557  0.23501242 0.23433324 0.23450165 0.23501484 0.23373949 0.23269523 0.23178096 0.22844204 0.22791891 0.22454171 0.2233048  0.22145526 0.21781966 0.21383952 0.21293345 0.20509505 0.19823946 0.19830039 0.19604082 0.19648939], [ 0.07115382  0.06176779  0.04998669  0.04726731  0.04787137  0.04865362  0.041777    0.03618507  0.03630175  0.03144763  0.02411807  0.02381006  0.01932976  0.01570234  0.01230578  0.00836779  0.00506537  0.00208471 -0.00129649 -0.00271018 -0.00709504 -0.01027894 -0.01119428 -0.01505774 -0.01854242 -0.02127833 -0.02394809 -0.02666449 -0.02960943 -0.03254349 -0.03481855 -0.03670311 -0.03822644 -0.03943801 -0.04088471 -0.04137211 -0.04247185 -0.04380302 -0.04519656 -0.04490474 -0.0458901  -0.04629272 -0.04681875 -0.04747088 -0.04764444 -0.04633853 -0.04743351 -0.04768202 -0.0489272  -0.0502648  -0.05135907 -0.05209268 -0.05326918 -0.05320358 -0.0538284  -0.05411748 -0.05482949 -0.05575216 -0.05626263 -0.05635162 -0.05694698 -0.05767993 -0.05836799 -0.05828012 -0.05815395 -0.05873451 -0.05841204 -0.05608123 -0.05520033 -0.05631475 -0.05801092 -0.06019267 -0.061987   -0.06377422 -0.06617338 -0.06954055 -0.07286302 -0.07838126 -0.08231311 -0.08431269 -0.08870757 -0.0926387  -0.09586163 -0.09646533 -0.09476387 -0.08832034], 19.19, 19.67, False
2023/06/18 03:32:36.424, 579985423, [0.40886136 0.37523406 0.37494356 0.37931379 0.3623763  0.35651334 0.35493541 0.35916533 0.3429372  0.33812345 0.34536671 0.33035173 0.32781758 0.32970102 0.32400639 0.32061515 0.32001615 0.31467494 0.30923618 0.30960411 0.30462113 0.3046905  0.29861633 0.29827034 0.29636151 0.29487895 0.29116176 0.29078045 0.28771132 0.28640409 0.28421971 0.28122181 0.27935439 0.27732111 0.27586363 0.27355765 0.27240684 0.27105145 0.26886664 0.26854617 0.26777736 0.26632157 0.26706952 0.26453907 0.26430652 0.26146487 0.2589049  0.25653703 0.25427789 0.25303579 0.25155524 0.25029377 0.24960751 0.24898945 0.24779613 0.24730055 0.24562376 0.24422525 0.24297431 0.24216303 0.24049181 0.24046038 0.23854017 0.23721399 0.23487038 0.23417367 0.23327543 0.23362638 0.23265064 0.23361293 0.23118448 0.23064248 0.22862419 0.22510542 0.22389404 0.22144659 0.2189422  0.21717578 0.2145454  0.20822147 0.21038199 0.20179362 0.19767709 0.19584004 0.19709327 0.1962296 ], [ 0.06070342  0.06175372  0.05385049  0.0458351   0.04554017  0.04178371  0.0422691   0.03573051  0.0345278   0.02832189  0.02306865  0.01991621  0.01772183  0.01231393  0.00799573  0.00660724  0.00435746  0.00126187 -0.00262473 -0.00366399 -0.00772046 -0.01058175 -0.01356774 -0.0166153  -0.01942729 -0.02198997 -0.02470504 -0.02683879 -0.02959107 -0.0325461  -0.03397338 -0.03567699 -0.0372272  -0.03929567 -0.04002575 -0.0414038  -0.04253812 -0.04392877 -0.04467776 -0.0453513  -0.04639666 -0.04642114 -0.04632736 -0.04645947 -0.04716216 -0.04232779 -0.04285565 -0.04374386 -0.04468261 -0.04609033 -0.04698375 -0.04751679 -0.04849346 -0.04932853 -0.04963084 -0.05024978 -0.0510574  -0.05188914 -0.05277989 -0.05383246 -0.05471667 -0.05521969 -0.05586662 -0.05624956 -0.05673344 -0.05764313 -0.05819955 -0.05900235 -0.0599626  -0.06209626 -0.06344883 -0.06603709 -0.06735622 -0.06918857 -0.07113738 -0.07344441 -0.07553055 -0.07901113 -0.0810864  -0.08315075 -0.08799417 -0.09073877 -0.09369632 -0.09405633 -0.09354554 -0.08741683], 19.20, 19.67, False
2023/06/18 03:32:36.664, 579985674, [0.41194348 0.40198302 0.39357758 0.37391574 0.36608326 0.35275943 0.35731085 0.34308788 0.35121911 0.34113505 0.33346408 0.33566258 0.32800733 0.32566428 0.32999175 0.32249255 0.31589761 0.31559714 0.31516059 0.31376617 0.30595446 0.30521174 0.30117015 0.29859081 0.29570209 0.29454001 0.2921433  0.29199618 0.28874417 0.28793334 0.28859764 0.28630159 0.28465307 0.28327355 0.28069097 0.27987427 0.27833581 0.27805934 0.27616859 0.27416339 0.27240661 0.27170069 0.27188489 0.26773902 0.26747405 0.25469584 0.25198506 0.25038044 0.24818995 0.24692248 0.24527804 0.24460298 0.24398703 0.2438815  0.24341983 0.24298933 0.24290501 0.2425483  0.24109334 0.24037475 0.23839624 0.23854001 0.23752219 0.23656835 0.2339534  0.23455472 0.23352388 0.23371482 0.23430258 0.23364255 0.23368445 0.23383701 0.23251536 0.23036774 0.22864216 0.2268614  0.22567576 0.22297107 0.22043841 0.21534297 0.21382518 0.21056102 0.2019253  0.19918302 0.20211662 0.19964108], [ 0.05455028  0.05366458  0.05851241  0.04992066  0.03965108  0.04178228  0.03998738  0.03572954  0.02921428  0.02832053  0.02274258  0.02169385  0.0163837   0.01594112  0.0105781   0.00758891  0.00237089  0.00226084 -0.00312597 -0.00787519 -0.00886523 -0.01198982 -0.0157942  -0.01806539 -0.02108434 -0.02382456 -0.02727367 -0.02933664 -0.03175628 -0.03451891 -0.0366525  -0.03819284 -0.03981123 -0.04159638 -0.04198758 -0.04303824 -0.04463779 -0.04542127 -0.04686383 -0.0472564  -0.0480556  -0.04842018 -0.04880301 -0.04930645 -0.04992298 -0.04576693 -0.04681965 -0.04786896 -0.04911844 -0.04993532 -0.05112047 -0.05213863 -0.05240171 -0.05271057 -0.05342132 -0.05379514 -0.05389311 -0.05507772 -0.05536626 -0.05639291 -0.05727325 -0.05828921 -0.05890557 -0.05956544 -0.05982623 -0.06015338 -0.06040921 -0.06117973 -0.06241451 -0.06387333 -0.06577635 -0.06803349 -0.06915772 -0.07130173 -0.07376646 -0.07618621 -0.07821144 -0.08077957 -0.08272716 -0.08656405 -0.08901885 -0.09339432 -0.09631276 -0.09547912 -0.09476917 -0.08941077], 19.21, 19.67, False
2023/06/18 03:32:36.920, 579985924, [0.41595341 0.38954493 0.38267174 0.38071929 0.36414069 0.38105628 0.36776455 0.36507663 0.36064654 0.35424826 0.3487136  0.34414698 0.33789787 0.33101987 0.33451081 0.32204007 0.32312566 0.31928215 0.31643881 0.31364694 0.31003074 0.30984921 0.30545559 0.30308637 0.30146195 0.2991293  0.29667223 0.2955609  0.29315677 0.29014761 0.28994602 0.28576306 0.28572095 0.28318957 0.28261088 0.28120109 0.28065911 0.28002261 0.27827677 0.27660164 0.27471197 0.27310934 0.272621   0.26843906 0.2686447  0.26785512 0.26714435 0.26461091 0.26213216 0.26021676 0.25937995 0.25872465 0.25728092 0.25747063 0.2580583  0.25732714 0.25615083 0.2543899  0.25263842 0.25135002 0.2486261  0.24732392 0.24457391 0.24406266 0.24178935 0.24101735 0.24070827 0.24008304 0.2392101  0.23897269 0.23696878 0.23496997 0.23392451 0.23001617 0.22918032 0.22576765 0.22398734 0.22293773 0.21952378 0.21421958 0.21380745 0.20715985 0.20152565 0.20140815 0.20079631 0.20189988], [ 0.07022199  0.05728036  0.05852364  0.0540137   0.04617601  0.03863221  0.03949211  0.03618313  0.03058102  0.02676745  0.02307298  0.02318772  0.01531815  0.01377138  0.00863434  0.00660882  0.00467985  0.00208368 -0.00129793 -0.00427798 -0.00824063 -0.01071425 -0.01369128 -0.0167447  -0.01975705 -0.02291286 -0.02565341 -0.0281796  -0.03049257 -0.03370797 -0.03591253 -0.03708457 -0.03923821 -0.04028043 -0.04184676 -0.0427701  -0.04399204 -0.04590611 -0.04744395 -0.04789272 -0.04849127 -0.04915864 -0.04933637 -0.0501842  -0.05062831 -0.04581203 -0.04686363 -0.04766409 -0.04856755 -0.04971762 -0.05090617 -0.05097054 -0.05166104 -0.05251714 -0.05301614 -0.0535714  -0.05429162 -0.05490134 -0.0560344  -0.05675006 -0.0574068  -0.05823666 -0.05889716 -0.05912017 -0.05931517 -0.05984322 -0.06056512 -0.06145397 -0.06264578 -0.06404125 -0.06569187 -0.06769553 -0.0692598  -0.07139869 -0.07386929 -0.07544008 -0.07827176 -0.0811213  -0.0828774  -0.08568892 -0.08875848 -0.09339174 -0.09671704 -0.09640095 -0.09481567 -0.09004878], 19.20, 19.67, False
2023/06/18 03:32:37.160, 579986173, [0.46202777 0.44026135 0.41916225 0.42107854 0.38345345 0.3906602  0.3796819  0.37656797 0.36294567 0.35631534 0.35322019 0.34097996 0.33636441 0.34068173 0.33904331 0.33108017 0.33389289 0.32658873 0.32359183 0.3236204  0.32037875 0.31644837 0.31005197 0.3059977  0.30417966 0.30113915 0.29861122 0.29796712 0.29542173 0.29236376 0.29268657 0.2889641  0.28717369 0.28426877 0.28179286 0.27915764 0.27840706 0.27658241 0.27595986 0.2747349  0.27295824 0.27211878 0.27123957 0.26654913 0.26638881 0.26001099 0.25753477 0.25631351 0.25489561 0.25318552 0.25182378 0.25093642 0.25028202 0.24958301 0.24923124 0.24885057 0.24836606 0.24779346 0.24701262 0.24640415 0.24493624 0.24466463 0.24257934 0.24057598 0.23917541 0.2383664  0.2376007  0.23832359 0.23748694 0.23782292 0.23623205 0.23547543 0.2331463  0.22969401 0.22795711 0.22679329 0.22330546 0.22010563 0.21888258 0.21196225 0.21380834 0.20469863 0.1988785  0.19970993 0.19635285 0.19835387], [ 0.05882195  0.05279233  0.04996984  0.04992066  0.04616636  0.03287831  0.04176578  0.03417376  0.02840311  0.02639884  0.02170132  0.01781027  0.01478067  0.01255831  0.00559805  0.00541732  0.00205175 -0.00055946 -0.00585364 -0.00688999 -0.01116655 -0.01315563 -0.01604637 -0.01890427 -0.02152455 -0.02465273 -0.02670593 -0.03003756 -0.03202578 -0.03515616 -0.03717183 -0.0387137  -0.03950896 -0.04130344 -0.04192103 -0.04336348 -0.04440524 -0.04573119 -0.04668363 -0.04756638 -0.04838857 -0.04903496 -0.04924806 -0.05035383 -0.05102478 -0.04464369 -0.04527407 -0.04589819 -0.04610056 -0.04730835 -0.04870897 -0.04917333 -0.04963361 -0.04973505 -0.05002615 -0.05087317 -0.05177034 -0.05295795 -0.05350565 -0.05451606 -0.05549805 -0.05592645 -0.0569174  -0.05688483 -0.05697875 -0.05742815 -0.05802838 -0.05888385 -0.06034588 -0.06184198 -0.06363761 -0.06582437 -0.06710516 -0.06959902 -0.07191085 -0.07432635 -0.0762259  -0.07861286 -0.08170104 -0.0836937  -0.08709438 -0.09151117 -0.09413089 -0.09445326 -0.09405764 -0.08799355], 19.21, 19.67, False
2023/06/18 03:32:37.416, 579986423, [0.42104356 0.39134918 0.37559647 0.37532455 0.37808278 0.35870165 0.35492637 0.34353875 0.34744724 0.3387852  0.33671562 0.32718366 0.32381612 0.32155504 0.3191251  0.31203096 0.31268663 0.30767083 0.30576682 0.30521473 0.30160129 0.30184123 0.29844108 0.3001378  0.30146178 0.30402933 0.30349874 0.30460444 0.30545617 0.30456673 0.30300242 0.30227065 0.30247843 0.30195788 0.30092336 0.29889368 0.29933072 0.30212036 0.29999524 0.29603261 0.2910266  0.28491169 0.27911617 0.27443651 0.27229085 0.24873151 0.24733354 0.24622093 0.24384415 0.24265267 0.24182686 0.24099731 0.24141033 0.24214769 0.242063   0.24179574 0.24135202 0.24059427 0.24054617 0.24052048 0.2387794  0.23864143 0.23796276 0.23726333 0.23640815 0.23621888 0.23596632 0.23600635 0.23553685 0.23544762 0.2339937  0.2315022  0.23115027 0.22714271 0.22547423 0.22327204 0.2202389  0.21964444 0.21580656 0.21120785 0.2120938  0.2033164  0.19775796 0.20164532 0.20646344 0.21068171], [ 0.05457042  0.0564138   0.05852645  0.04655536  0.0419736   0.03604381  0.04127304  0.03417859  0.03316038  0.02796481  0.01832588  0.01992225  0.01612554  0.01305314  0.00972075  0.00604056  0.00186266  0.00108448 -0.00262185 -0.00584349 -0.00852894 -0.0114458  -0.01329563 -0.01709735 -0.02030753 -0.02271091 -0.02518363 -0.02852096 -0.03060285 -0.03373233 -0.03552905 -0.03760478 -0.03927079 -0.04016964 -0.04143528 -0.04211922 -0.04350188 -0.04483181 -0.04609963 -0.04673798 -0.04728895 -0.04827774 -0.0487513  -0.04941859 -0.04937443 -0.04373708 -0.04427692 -0.04472923 -0.0454938  -0.0466046  -0.04690618 -0.04710807 -0.04753834 -0.04786668 -0.048929   -0.04977394 -0.05023845 -0.05124253 -0.05113918 -0.05131105 -0.05262674 -0.05416507 -0.05449922 -0.05475366 -0.05503536 -0.0563718  -0.05683727 -0.05763907 -0.05895217 -0.06043004 -0.06315238 -0.06507407 -0.06659923 -0.06905745 -0.0717772  -0.07375742 -0.07608071 -0.07900894 -0.0806223  -0.08339973 -0.08773348 -0.09189387 -0.09496814 -0.09544083 -0.09354201 -0.08805525], 19.19, 19.68, False
2023/06/18 03:32:37.671, 579986674, [0.40377554 0.38330684 0.37880271 0.37931379 0.36538043 0.35917027 0.35300538 0.34816613 0.33879416 0.3438414  0.33879302 0.33300601 0.32781758 0.3263219  0.32754623 0.32094766 0.31991207 0.31836056 0.31161523 0.3117906  0.31270006 0.30814616 0.30510958 0.30129418 0.29753458 0.29674942 0.29312622 0.29271119 0.28955478 0.28569683 0.28308138 0.28023891 0.27742427 0.27683798 0.27428767 0.2742247  0.27185103 0.26988503 0.26768624 0.26636721 0.26500327 0.26386501 0.2628813  0.25868339 0.25869032 0.26080223 0.25939242 0.25884109 0.25824938 0.25670543 0.25676492 0.25602132 0.25609415 0.25574599 0.25702765 0.2570251  0.25646441 0.2560588  0.25452395 0.25443502 0.25274565 0.25266521 0.251051   0.24956228 0.24731531 0.24700711 0.24527051 0.24495906 0.24548507 0.2458384  0.24553679 0.24438563 0.24264797 0.24104744 0.23921956 0.23679993 0.2355224  0.23224451 0.23075535 0.22394683 0.22333444 0.21534063 0.20810975 0.20688488 0.20571923 0.20460832], [ 0.07544208  0.06175372  0.06550664  0.06076917  0.05438647  0.05791143  0.05140153  0.04666711  0.04339895  0.03576423  0.02926027  0.02860154  0.0247034   0.02221408  0.01683551  0.01494339  0.01173118  0.00878213  0.00573793  0.00251374 -0.00088148 -0.00317057 -0.00682995 -0.01059572 -0.01346559 -0.01556427 -0.01951414 -0.02164141 -0.02489211 -0.02738431 -0.02875056 -0.03073744 -0.03259518 -0.03296531 -0.03381831 -0.03477107 -0.03628632 -0.03739626 -0.03873273 -0.03901056 -0.03896029 -0.04034768 -0.04027313 -0.04091775 -0.04112718 -0.0426352  -0.04371751 -0.0442836  -0.0455616  -0.04672597 -0.0481052  -0.04867266 -0.04953107 -0.04999909 -0.05025583 -0.05099623 -0.05118876 -0.05193092 -0.05299734 -0.05377795 -0.05425231 -0.05535857 -0.05585432 -0.0561441  -0.05621175 -0.05648584 -0.05630674 -0.05669841 -0.05813476 -0.05962905 -0.06117935 -0.06321684 -0.06467334 -0.06621438 -0.06870215 -0.07059611 -0.07341859 -0.07581406 -0.07796045 -0.08128347 -0.08442653 -0.08998627 -0.09197413 -0.09196979 -0.09078815 -0.08735016], 19.20, 19.67, False
2023/06/18 03:32:37.912, 579986924, [0.4210543  0.3921653  0.38971471 0.38892897 0.37508214 0.36618627 0.35827239 0.35239495 0.34595249 0.34552801 0.34062708 0.33198273 0.3280865  0.32846527 0.32229351 0.32083098 0.31991247 0.31596675 0.31229411 0.30970785 0.30813748 0.30814673 0.30190332 0.30364584 0.30116946 0.30086806 0.2976611  0.29829409 0.29570612 0.29381456 0.29258862 0.28962981 0.28920595 0.2875904  0.28530539 0.28263403 0.28095615 0.27910138 0.27727934 0.27600364 0.27305298 0.27210611 0.27127494 0.26781447 0.26862814 0.26311356 0.26165555 0.25968418 0.2573368  0.25558821 0.25390565 0.25286746 0.25214292 0.25134954 0.25150401 0.25092061 0.24995379 0.24877068 0.24726718 0.24604862 0.2442543  0.24388171 0.24191075 0.24036627 0.23802463 0.23796556 0.23700258 0.23598796 0.23529413 0.23556785 0.233674   0.23277972 0.2311067  0.228138   0.22727962 0.22469879 0.22260825 0.21961205 0.21717977 0.21233072 0.21082684 0.20390396 0.19783619 0.19543102 0.19370941 0.19706625], [ 0.07112965  0.04919781  0.05463456  0.05062742  0.04322411  0.04437379  0.03871503  0.0366285   0.03017499  0.0306026   0.02885792  0.03220309  0.02603906  0.02317992  0.0194229   0.01788945  0.01615862  0.0097801   0.00159543 -0.00412623 -0.00886523 -0.01288532 -0.0150047  -0.01830786 -0.02163531 -0.02413798 -0.02697675 -0.02960171 -0.03200438 -0.03472646 -0.03695331 -0.03782973 -0.03900356 -0.04006185 -0.04147104 -0.04241713 -0.04337556 -0.04500361 -0.04592158 -0.04689265 -0.04749442 -0.04840612 -0.04854998 -0.04828093 -0.04814322 -0.04252057 -0.04300615 -0.04379008 -0.04511227 -0.04661896 -0.04772499 -0.04851741 -0.0492548  -0.04994967 -0.05011662 -0.05059537 -0.051535   -0.05201514 -0.05263529 -0.0530041  -0.05373921 -0.05426871 -0.05456    -0.05549735 -0.05590715 -0.05601896 -0.05679001 -0.05776177 -0.05895573 -0.0608589  -0.06253245 -0.06487973 -0.06651852 -0.06833465 -0.07113812 -0.07240102 -0.0750589  -0.07838192 -0.08011291 -0.08278016 -0.0867363  -0.0915242  -0.09414439 -0.09402386 -0.09303527 -0.08812666], 19.21, 19.67, False
