time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 08:25:46.067, 243391390, [0.69896867 0.68196697 0.67348986 0.63644864 0.65379231 0.64232678 0.62973541 0.62668482 0.61947377 0.61229057 0.60750068 0.59677898 0.58968098 0.58322958 0.58110921 0.57197372 0.56888615 0.56324337 0.55807729 0.55452461 0.55229057 0.54689028 0.54198816 0.54053502 0.53360062 0.5306577  0.52681834 0.52376503 0.51985949 0.51597895 0.5118272  0.50792441 0.50474802 0.50180865 0.49786763 0.49460458 0.49095667 0.48849152 0.48524742 0.48360974 0.48083818 0.478898   0.47910698 0.47365776 0.47356971 0.45460123 0.45142703 0.4488101  0.44503861 0.44213004 0.43888476 0.43561122 0.43446568 0.43347204 0.43216921 0.43064734 0.42840474 0.42764817 0.42533588 0.42387971 0.42109263 0.41898222 0.41606269 0.41392799 0.41123188 0.41032107 0.40849524 0.40785459 0.40697929 0.40582316 0.40442846 0.40155049 0.39879086 0.39430733 0.39163659 0.39017715 0.38550904 0.38284984 0.38088542 0.37542873 0.37300625 0.36661431 0.35779327 0.35510987 0.35335527 0.35357642], [ 0.09001134  0.08525467  0.07550429  0.07192552  0.0690775   0.07055754  0.06325055  0.05781869  0.05198388  0.04898617  0.04156989  0.03996779  0.03541134  0.03174841  0.02993404  0.02578142  0.01951674  0.02037592  0.0155505   0.01236987  0.00707729  0.00509588  0.00160112 -0.00150564 -0.00542776 -0.00940648 -0.0116524  -0.01490912 -0.01806944 -0.02003421 -0.02358252 -0.02580424 -0.02781544 -0.02947295 -0.03077332 -0.03235854 -0.03351088 -0.03484968 -0.03635156 -0.0375342  -0.03837675 -0.03941802 -0.04045273 -0.04005677 -0.04089028 -0.03705744 -0.03799483 -0.03924133 -0.04059338 -0.04174335 -0.04308106 -0.04375592 -0.04435873 -0.04516881 -0.0456599  -0.04587466 -0.04679698 -0.04729362 -0.04799488 -0.04870094 -0.0492965  -0.05022709 -0.05060157 -0.05095083 -0.05140762 -0.05129485 -0.0514244  -0.05294001 -0.05370063 -0.05589508 -0.05758781 -0.06036032 -0.06218622 -0.06390145 -0.06683773 -0.06861811 -0.07160889 -0.07433081 -0.07625866 -0.08016139 -0.08355851 -0.08821748 -0.09132392 -0.09224528 -0.09193409 -0.08661126], 21.21, 21.86, False
2023/06/22 08:25:46.307, 243391641, [0.69124798 0.67165206 0.64236184 0.64291095 0.62499254 0.63621645 0.62584264 0.60348063 0.60527912 0.60330407 0.59459538 0.58477794 0.57824305 0.57215276 0.56983621 0.56566422 0.55643766 0.55174012 0.54848959 0.54687275 0.54070535 0.53650474 0.53363806 0.52844676 0.52450969 0.52059568 0.5165807  0.51280255 0.50839987 0.50446203 0.50173097 0.49593205 0.49290678 0.49016074 0.4857353  0.48477477 0.48405889 0.48704945 0.48617291 0.48466361 0.4824012  0.48018567 0.47802621 0.47240653 0.46764867 0.44818409 0.44445991 0.44172034 0.43762194 0.43466719 0.43171379 0.4288133  0.42759022 0.42670871 0.42543417 0.42375155 0.4220307  0.42022943 0.41694071 0.41412908 0.41010719 0.4080237  0.4059356  0.40394515 0.40049006 0.39915254 0.39752647 0.39609454 0.39443183 0.39358287 0.39103977 0.38850615 0.38580926 0.38185059 0.37885202 0.37716461 0.37360903 0.37123011 0.36788169 0.36278473 0.36165694 0.35134778 0.34604568 0.34149449 0.34145834 0.34144942], [ 0.09001674  0.08526017  0.0755098   0.06254635  0.06972493  0.06724026  0.05843048  0.05993843  0.05074503  0.04533662  0.04080271  0.03782471  0.03541322  0.02948591  0.02880905  0.02416677  0.0202501   0.0197115   0.0147818   0.010977    0.00826728  0.00509749  0.00096333 -0.00273968 -0.00610398 -0.00951426 -0.01340314 -0.01471696 -0.0177224  -0.02164    -0.0241129  -0.02659487 -0.02805795 -0.03025332 -0.03115945 -0.03322474 -0.03354707 -0.03548695 -0.03651103 -0.03790702 -0.03849104 -0.0393148  -0.03978352 -0.04061774 -0.04052723 -0.03538311 -0.03672408 -0.03775749 -0.03918511 -0.04050443 -0.04177893 -0.04265473 -0.04303497 -0.04399635 -0.04445651 -0.04472714 -0.04569394 -0.04659665 -0.04715998 -0.04786564 -0.04849873 -0.04941508 -0.05001351 -0.04995343 -0.05033571 -0.05086295 -0.05140851 -0.05170556 -0.05350022 -0.05538689 -0.05718184 -0.05989453 -0.06171858 -0.0637441  -0.06595433 -0.06881157 -0.07123779 -0.07438746 -0.07630821 -0.07898497 -0.08350785 -0.08784539 -0.09046127 -0.09274362 -0.09013306 -0.08589572], 21.21, 21.86, False
2023/06/22 08:25:46.563, 243391891, [0.68299968 0.6562434  0.66292062 0.63507931 0.62266375 0.61902875 0.61243636 0.60184124 0.60366661 0.59317921 0.58105638 0.573401   0.57120716 0.56448171 0.56012418 0.55849753 0.55044572 0.54575958 0.54269167 0.53874008 0.53368206 0.53125272 0.52492883 0.51968684 0.51842303 0.51431304 0.50909429 0.50615516 0.50359498 0.49989496 0.49626648 0.49080996 0.48921556 0.48672892 0.48443836 0.48130941 0.47833802 0.47697361 0.47355044 0.47159079 0.46688503 0.46425921 0.46225166 0.45646744 0.45511016 0.452077   0.45028137 0.44776882 0.44500127 0.44205854 0.43922401 0.43695192 0.43529395 0.43350619 0.43190998 0.43009959 0.42750284 0.42574579 0.42364907 0.42158916 0.41821702 0.41638429 0.41351535 0.4112525  0.40848109 0.40789393 0.40619593 0.4053513  0.40436975 0.40332343 0.40147815 0.398212   0.39598844 0.3915726  0.38837302 0.38676422 0.38156864 0.37966943 0.37629113 0.37030869 0.36941623 0.36199608 0.3516848  0.35160355 0.34963834 0.34873523], [ 0.09001134  0.07956881  0.07550429  0.06687238  0.07221107  0.06391302  0.05739403  0.05947724  0.0571715   0.04734582  0.04300487  0.03937481  0.03877504  0.03074123  0.02993404  0.02578142  0.02264089  0.0193459   0.0158125   0.01113205  0.00940184  0.00468484  0.00068231 -0.00174488 -0.00519475 -0.00835936 -0.0116524  -0.01426866 -0.01783271 -0.02133767 -0.02313426 -0.02583308 -0.02796855 -0.02921252 -0.0310198  -0.03152737 -0.03303729 -0.03424971 -0.0358174  -0.03690607 -0.03773715 -0.03889015 -0.03922597 -0.04008516 -0.04025088 -0.03548184 -0.03657333 -0.03811265 -0.03927581 -0.04103073 -0.04214468 -0.0428775  -0.04350481 -0.04414104 -0.04450795 -0.04522697 -0.04619295 -0.04668932 -0.04738772 -0.04795318 -0.04820492 -0.04883512 -0.04888645 -0.04888364 -0.04903902 -0.0491208  -0.04966179 -0.05061687 -0.0520247  -0.05364841 -0.05580407 -0.05858676 -0.06038606 -0.06246826 -0.06478908 -0.06712191 -0.06985353 -0.0723724  -0.07563545 -0.07839876 -0.08291053 -0.08785322 -0.09130992 -0.09171081 -0.09111345 -0.08460486], 21.21, 21.85, False
2023/06/22 08:25:46.802, 243392140, [0.68711681 0.66327261 0.66007453 0.63507931 0.63079506 0.62707704 0.61341995 0.62891993 0.61221819 0.59331982 0.6046119  0.58822621 0.58223224 0.58009969 0.57563201 0.56479145 0.56593109 0.55700485 0.55323384 0.54882995 0.54569052 0.54227201 0.53498686 0.53078791 0.52794034 0.52288402 0.51920307 0.51489743 0.51215132 0.50849377 0.50446579 0.49778332 0.49550081 0.49334311 0.48868056 0.4850977  0.48387957 0.47961047 0.47761209 0.47411828 0.47043305 0.46861101 0.46643252 0.46153833 0.45972903 0.45178003 0.44942813 0.44663651 0.44488044 0.44242804 0.44010617 0.43799199 0.43658695 0.43458719 0.43249427 0.42961731 0.4280837  0.42700513 0.42494933 0.42362126 0.42116932 0.4202682  0.41785601 0.41496613 0.41214832 0.4104825  0.40890098 0.40790527 0.40621844 0.40601876 0.40298647 0.40038305 0.3978454  0.39290018 0.39168637 0.38858293 0.38459809 0.38280767 0.37911924 0.3722982  0.37209984 0.36154393 0.35444209 0.35481726 0.34885732 0.35423006], [ 0.08906054  0.08525467  0.07964722  0.07265057  0.0690775   0.06998486  0.06273664  0.05993565  0.05489165  0.04697461  0.04156989  0.04218239  0.03626195  0.0350204   0.03262855  0.02658942  0.02244554  0.02031311  0.01752145  0.01383603  0.00797277  0.00571855  0.00366455 -0.0013728  -0.00417134 -0.00678734 -0.01058387 -0.01335565 -0.01646678 -0.01918745 -0.02128287 -0.02272212 -0.02523627 -0.02700054 -0.02844569 -0.03006656 -0.03117916 -0.03281201 -0.03413623 -0.03507975 -0.03614569 -0.03713626 -0.03784916 -0.03843079 -0.03909595 -0.03637047 -0.03708753 -0.03839908 -0.03983417 -0.04161074 -0.04313282 -0.04358613 -0.04418269 -0.04458512 -0.04518344 -0.04584229 -0.04654276 -0.04686503 -0.04761416 -0.0480395  -0.04885731 -0.04964608 -0.05005365 -0.05049601 -0.05105079 -0.05143593 -0.0513079  -0.05265247 -0.05403044 -0.05577087 -0.05775278 -0.05977341 -0.06184891 -0.06457792 -0.06658104 -0.06918153 -0.07121995 -0.07404373 -0.07615265 -0.07944002 -0.08358314 -0.08784094 -0.09174749 -0.09227933 -0.09178128 -0.0848077 ], 21.21, 21.86, False
2023/06/22 08:25:47.059, 243392390, [0.67167584 0.64948375 0.64381355 0.62469159 0.62611262 0.6159875  0.61514686 0.60424562 0.60513877 0.59758242 0.58613087 0.58568256 0.57120873 0.57084728 0.56907088 0.56046205 0.55491754 0.54879562 0.54773926 0.54353827 0.53858667 0.53511394 0.53018255 0.52244    0.52031344 0.51854251 0.51116563 0.50763181 0.50460419 0.49911972 0.49711571 0.49323026 0.48943872 0.48730829 0.48303244 0.48085671 0.47695921 0.47486047 0.47192519 0.46970781 0.46558163 0.4636794  0.46288649 0.45811041 0.45574094 0.44968325 0.44719485 0.44417799 0.44062646 0.4380106  0.43558479 0.43296416 0.43182189 0.43036938 0.42912661 0.42784378 0.42560443 0.42387575 0.42138291 0.41995437 0.41699632 0.41642187 0.41300356 0.41115235 0.40844745 0.40652536 0.4050112  0.40371952 0.4010746  0.40140444 0.39817466 0.39429332 0.39401186 0.38902021 0.38678471 0.38432203 0.38003094 0.37864294 0.37522107 0.36836693 0.36993826 0.35973516 0.35513907 0.35063093 0.34963851 0.34984793], [ 0.08250583  0.07477277  0.08044897  0.07046845  0.06594479  0.06333301  0.05739298  0.0568977   0.04887448  0.04294725  0.04190049  0.03782112  0.03626101  0.03049017  0.02789363  0.02437591  0.02224942  0.01982883  0.01692021  0.01244053  0.0079723   0.00427269  0.00152148 -0.00100144 -0.00542434 -0.00836575 -0.01205453 -0.01420113 -0.01810645 -0.02062165 -0.02310301 -0.02523011 -0.02752704 -0.02834394 -0.03028015 -0.0316313  -0.03232226 -0.03390069 -0.03493614 -0.03602349 -0.03758782 -0.03838851 -0.03873688 -0.03929298 -0.03943622 -0.03557979 -0.03656357 -0.03803516 -0.03936584 -0.04053851 -0.04170399 -0.04271889 -0.04310982 -0.04361804 -0.04425694 -0.04483761 -0.04527374 -0.04621902 -0.04678101 -0.04725535 -0.04815528 -0.04915486 -0.04975411 -0.04968707 -0.05000755 -0.05048374 -0.05041997 -0.05190383 -0.05274502 -0.05475752 -0.05728967 -0.05943562 -0.06131679 -0.06413014 -0.06602164 -0.0680689  -0.07109533 -0.07318031 -0.07542828 -0.07910691 -0.08264856 -0.08707623 -0.09132469 -0.09204175 -0.09059961 -0.086208  ], 21.22, 21.86, False
2023/06/22 08:25:47.314, 243392641, [0.68480456 0.65113255 0.66901427 0.63117685 0.61698851 0.63511781 0.61957982 0.60272707 0.6044762  0.59509443 0.58731332 0.58913034 0.57386843 0.56735547 0.5676612  0.55762175 0.55760659 0.55010644 0.54450999 0.54060066 0.53617461 0.53363189 0.52733871 0.52017254 0.51746642 0.51496768 0.50909658 0.50748386 0.50815827 0.50627484 0.50250102 0.49826838 0.4963041  0.49124853 0.48040121 0.47613068 0.47266303 0.46987728 0.46618953 0.46446136 0.46050257 0.4581229  0.45753462 0.45163389 0.45081258 0.45762844 0.45409411 0.45071453 0.44723515 0.44412366 0.44129711 0.4390328  0.43764932 0.43626047 0.4344768  0.4332974  0.43053547 0.4284292  0.42576341 0.42392035 0.42127173 0.41973448 0.41658979 0.41352097 0.41095262 0.40928666 0.40739444 0.40583064 0.40462955 0.4035759  0.40159717 0.3981729  0.39491766 0.39135104 0.3888898  0.3859504  0.38065878 0.37904294 0.37594917 0.36836809 0.36948597 0.36245002 0.35287055 0.35292038 0.35042039 0.35050297], [ 0.08249503  0.07476177  0.08124063  0.06685907  0.0615081   0.06390402  0.05204547  0.05431233  0.05156462  0.04532834  0.03979607  0.03781633  0.03486522  0.03199324  0.02745072  0.02335624  0.02170973  0.01849512  0.01383792  0.01112807  0.00776969  0.00554005  0.00080719 -0.00273212 -0.00576851 -0.00888947 -0.01214947 -0.01574391 -0.0187642  -0.02207962 -0.02397623 -0.02646829 -0.02781803 -0.02943528 -0.03130388 -0.03242862 -0.03386619 -0.03544071 -0.03671848 -0.03777298 -0.03878331 -0.03983142 -0.04036127 -0.04088476 -0.04152722 -0.0373325  -0.03837663 -0.03941797 -0.04066406 -0.04195328 -0.04342626 -0.04437097 -0.04455008 -0.04536071 -0.04585308 -0.04621107 -0.04703598 -0.04750085 -0.04811296 -0.04887041 -0.04983892 -0.05054299 -0.05102824 -0.05123425 -0.05145209 -0.05154522 -0.05173362 -0.05276951 -0.05449921 -0.05619399 -0.05854047 -0.06066927 -0.0627378  -0.06537962 -0.06747091 -0.06969742 -0.07198759 -0.07462371 -0.07734287 -0.08061882 -0.08368522 -0.08899946 -0.09262635 -0.09268238 -0.09178625 -0.08597003], 21.23, 21.85, False
2023/06/22 08:25:47.555, 243392891, [0.68890987 0.65975614 0.6525912  0.62989168 0.62956446 0.62610368 0.61157523 0.60424687 0.59739211 0.59259342 0.58834055 0.57580768 0.56947908 0.56615097 0.56340477 0.55496756 0.55402403 0.54527283 0.54441951 0.540797   0.53474342 0.53108699 0.52567527 0.52051163 0.51835183 0.51460607 0.51138834 0.50819803 0.50340125 0.49956964 0.49809948 0.49298493 0.49054025 0.48781409 0.48416005 0.47939376 0.47677013 0.4731229  0.47102645 0.46749223 0.46487638 0.46311937 0.46236542 0.45841441 0.45670728 0.44745863 0.44383525 0.44111061 0.43716381 0.43418125 0.4321213  0.42934784 0.42864839 0.42768988 0.42611507 0.42426844 0.4222575  0.4204907  0.41927483 0.41727316 0.41477741 0.41322037 0.41090377 0.40931751 0.40652556 0.40510029 0.40300833 0.40279919 0.40126268 0.40113301 0.39850265 0.39689649 0.3940924  0.38916156 0.38682297 0.38465181 0.38006131 0.37772354 0.37275383 0.36796221 0.36809239 0.35869467 0.35109209 0.34980452 0.34670467 0.34697015], [ 0.09095385  0.08916715  0.07964171  0.0755157   0.06529538  0.06723306  0.05687372  0.05477823  0.05302142  0.04660069  0.04123504  0.03907561  0.03455963  0.03174646  0.02632526  0.02335753  0.02171178  0.01716562  0.01537996  0.01027641  0.00643538  0.00347566  0.00068111 -0.00360622 -0.0071263  -0.01004389 -0.01311456 -0.01655944 -0.01961816 -0.02229412 -0.02467289 -0.02638659 -0.0285646  -0.02988129 -0.03140809 -0.03279566 -0.03418995 -0.03563854 -0.03704262 -0.03816462 -0.03885655 -0.03962989 -0.04045391 -0.04088306 -0.04118608 -0.03682319 -0.03746137 -0.03871899 -0.04008122 -0.04165565 -0.04271538 -0.04353417 -0.04404808 -0.04454461 -0.04513429 -0.04580195 -0.04663509 -0.04704907 -0.04806834 -0.04854734 -0.04947329 -0.05021554 -0.05073957 -0.0511458  -0.05104515 -0.05145145 -0.05184808 -0.05299436 -0.05416725 -0.05606781 -0.05802799 -0.06088343 -0.06273603 -0.0643855  -0.06733821 -0.06938475 -0.07239941 -0.074045   -0.07703143 -0.07953538 -0.08360918 -0.08823152 -0.09176299 -0.09217908 -0.09075393 -0.08596708], 21.22, 21.85, False
2023/06/22 08:25:47.810, 243393140, [0.68889761 0.6799981  0.66454083 0.64291095 0.63300889 0.62707359 0.61970801 0.62260331 0.59818649 0.60080952 0.59341366 0.58237715 0.57518477 0.57288125 0.56983621 0.55987392 0.55759927 0.54961302 0.54600898 0.54128053 0.53821624 0.53420092 0.52755251 0.52271884 0.51962378 0.51554349 0.51138651 0.50733111 0.50349633 0.49952729 0.49651616 0.49278343 0.49016038 0.48766523 0.48391954 0.48117637 0.47775542 0.47515007 0.47194734 0.4681671  0.46438396 0.46181412 0.45989736 0.45512796 0.45337627 0.44493635 0.44306393 0.44060193 0.43719079 0.43448709 0.43235817 0.42921393 0.42844932 0.42736268 0.42617952 0.42513663 0.42347927 0.42165064 0.41992238 0.41851368 0.41576742 0.41483398 0.41224174 0.41008922 0.40767685 0.4053984  0.40465467 0.40288513 0.4016316  0.40130665 0.3992089  0.39554073 0.39314153 0.38825572 0.38622006 0.38309403 0.38065776 0.3787495  0.37559568 0.36990287 0.36809164 0.36005013 0.35423454 0.3507287  0.34866742 0.34785179], [ 0.08906595  0.08437335  0.07469917  0.07047644  0.06908068  0.0694149   0.06412651  0.05690187  0.0544816   0.048618    0.04157255  0.04314545  0.03738538  0.03376547  0.02925068  0.02638024  0.02298414  0.02116245  0.01658374  0.01383762  0.00876169  0.00616857  0.00177891 -0.00099921 -0.00416976 -0.00741598 -0.01135852 -0.01364033 -0.01672063 -0.02005508 -0.02217872 -0.02435636 -0.02610546 -0.02793519 -0.02915098 -0.03036239 -0.03178197 -0.03304869 -0.03497343 -0.03584491 -0.03688278 -0.03770453 -0.03829776 -0.03913357 -0.03998958 -0.03579264 -0.03723829 -0.03834106 -0.03981058 -0.04072229 -0.04241123 -0.04324646 -0.04384845 -0.04453305 -0.04498991 -0.04548356 -0.04671658 -0.04704645 -0.04792459 -0.04826682 -0.04904429 -0.04983003 -0.05019576 -0.05039446 -0.05073345 -0.05080646 -0.05129199 -0.05208355 -0.05391061 -0.05574963 -0.05775141 -0.05998826 -0.06159247 -0.06435221 -0.06623439 -0.06899942 -0.07192082 -0.07433083 -0.07728739 -0.07939864 -0.08290914 -0.08861086 -0.09175988 -0.09324384 -0.0917793  -0.08596314], 21.21, 21.85, False
2023/06/22 08:25:48.066, 243393389, [0.67167891 0.65461806 0.65721414 0.64153384 0.63757561 0.63607967 0.60258263 0.62094734 0.59952943 0.59391256 0.58834055 0.57879721 0.56947908 0.56651715 0.56830299 0.55761919 0.55545189 0.54576148 0.54667664 0.53991292 0.53554931 0.53528197 0.52379393 0.52181773 0.51936891 0.51571915 0.51177066 0.50733288 0.50373749 0.49907896 0.49511173 0.49072855 0.48696133 0.48377292 0.48016121 0.47700723 0.47379942 0.47260321 0.47086516 0.46792431 0.46594514 0.46410381 0.46312912 0.45841441 0.45747555 0.46459526 0.4621688  0.45990811 0.45752028 0.45614496 0.45401358 0.45106208 0.44912492 0.44704416 0.44512939 0.44422491 0.44222531 0.44085035 0.43834529 0.43685233 0.43478926 0.43405022 0.43083445 0.42926626 0.42567381 0.42548723 0.42385739 0.42331684 0.423282   0.42046269 0.41644875 0.41490568 0.41348275 0.40978302 0.40724677 0.40302732 0.40023395 0.39471552 0.39106716 0.38539208 0.3821896  0.37545107 0.36772166 0.36154719 0.36194872 0.35999972], [ 0.09000593  0.08436235  0.07630757  0.07119371  0.07220788  0.06333121  0.06032125  0.05689631  0.05032567  0.04660069  0.04300221  0.03937242  0.03738162  0.03351224  0.0281218   0.02637851  0.02317671  0.02085845  0.01684385  0.0118988   0.00826543  0.00544301  0.00042529 -0.0018791  -0.00610316 -0.00825486 -0.01233869 -0.01510134 -0.01823443 -0.02086112 -0.02307786 -0.02522439 -0.02717609 -0.02898628 -0.03010531 -0.03136666 -0.03281541 -0.03403784 -0.03548804 -0.03621973 -0.03737499 -0.03854789 -0.03881774 -0.03955247 -0.04018967 -0.03646221 -0.03767119 -0.03853516 -0.03989133 -0.04152485 -0.04276942 -0.04350278 -0.04388083 -0.0447392  -0.0446009  -0.04536128 -0.04601164 -0.04646573 -0.04693617 -0.04772587 -0.04881465 -0.04922593 -0.04972261 -0.05020323 -0.05038644 -0.05070333 -0.05130196 -0.05176128 -0.05328313 -0.05521815 -0.05743356 -0.0591142  -0.06195419 -0.06365195 -0.06599919 -0.06825061 -0.06985471 -0.07364087 -0.07532734 -0.07844006 -0.08286278 -0.08786105 -0.09132547 -0.09221315 -0.09106437 -0.08545582], 21.22, 21.86, False
2023/06/22 08:25:48.306, 243393640, [0.67348333 0.65623778 0.65259025 0.62206392 0.61697396 0.61598232 0.60799343 0.60980974 0.59604688 0.59640366 0.59017549 0.58178393 0.57691525 0.57371923 0.57060712 0.56154697 0.56556086 0.5531385  0.55420574 0.54539576 0.54498939 0.53971936 0.53145305 0.52851034 0.52336372 0.52018439 0.51433526 0.50901576 0.50484132 0.49889412 0.49613071 0.49435772 0.49122776 0.48831781 0.48405901 0.4810158  0.47695849 0.47385811 0.47186654 0.47089229 0.46685167 0.46571911 0.4624934  0.45855576 0.45666577 0.44408181 0.44224716 0.43888703 0.43628377 0.43397733 0.43293614 0.43149095 0.42996921 0.4287017  0.42850903 0.42816481 0.42608592 0.42393883 0.42235176 0.42073588 0.41818038 0.41712376 0.41451275 0.41287207 0.41036967 0.41006777 0.40935001 0.40902291 0.40832885 0.40749217 0.40533542 0.40375781 0.4006956  0.39724997 0.39459903 0.39114781 0.3900808  0.38814799 0.38509395 0.3798206  0.37893805 0.37203633 0.36443106 0.35949685 0.36058833 0.35865088], [ 0.08251394  0.08526017  0.07055624  0.0668777   0.07349674  0.06333841  0.06273875  0.05736194  0.0511592   0.05300864  0.04300753  0.04033648  0.03514259  0.03502234  0.02947891  0.02458754  0.02132329  0.01886377  0.015983    0.01221501  0.00934812  0.00468646  0.00190668 -0.00261997 -0.0056507  -0.0093023  -0.01281002 -0.0151803  -0.01848695 -0.02220466 -0.02374801 -0.02611565 -0.02753954 -0.02954537 -0.03108962 -0.03259116 -0.03360276 -0.03511069 -0.03659355 -0.0371993  -0.03864075 -0.03940169 -0.03990619 -0.0403953  -0.04099122 -0.03552883 -0.03622037 -0.03754145 -0.03908459 -0.04011012 -0.04124082 -0.04204128 -0.04257629 -0.04308931 -0.04327148 -0.04340594 -0.04361082 -0.04472679 -0.04514447 -0.04569022 -0.04623339 -0.04626661 -0.04669363 -0.0471436  -0.04694366 -0.04722006 -0.04765727 -0.04937422 -0.05126604 -0.0538589  -0.05652817 -0.05889565 -0.06070345 -0.06275219 -0.06575856 -0.06843586 -0.07096838 -0.07358043 -0.07604967 -0.07953255 -0.08355711 -0.08783311 -0.09133635 -0.09127677 -0.09131561 -0.08660929], 21.21, 21.86, False
2023/06/22 08:25:48.563, 243393890, [0.6794237  0.64107278 0.64090923 0.64027735 0.61932113 0.6219852  0.60529688 0.60754595 0.59886368 0.59010395 0.58562332 0.57640051 0.57387157 0.56688947 0.56450594 0.56115692 0.55492382 0.54880134 0.54690253 0.54168487 0.5382266  0.53454403 0.52756085 0.52369013 0.52038995 0.51514122 0.51100835 0.50825824 0.50205959 0.4992133  0.49635753 0.49036612 0.48845167 0.48496375 0.48183731 0.48017993 0.47674569 0.47453644 0.47243438 0.47076172 0.46810534 0.46572227 0.46504235 0.45909717 0.45750265 0.44478837 0.44228895 0.44000818 0.43671604 0.43367172 0.43039101 0.42781142 0.42577533 0.42465459 0.42259001 0.42034118 0.41868766 0.41665665 0.41490239 0.41364324 0.41143297 0.40950824 0.40707644 0.40483271 0.4017287  0.40090971 0.39891159 0.39801853 0.3974246  0.39615724 0.39381522 0.39175291 0.38791194 0.38445902 0.38147867 0.37923878 0.37640993 0.37306648 0.36994635 0.36478107 0.36356792 0.3569325  0.34851622 0.34479504 0.34396149 0.34475023], [ 0.07689913  0.08044212  0.07134636  0.06325824  0.05968035  0.05724485  0.05738665  0.05311662  0.04928239  0.04532597  0.04012613  0.03375065  0.03289261  0.0299777   0.02498568  0.02174085  0.01951198  0.01619802  0.01143505  0.00966178  0.00687374  0.00243817 -0.00110355 -0.00436579 -0.0078156  -0.01098431 -0.01447827 -0.01727005 -0.01931063 -0.02218737 -0.0250717  -0.02698524 -0.02885571 -0.03079182 -0.03204537 -0.03305828 -0.03444216 -0.03597563 -0.03739667 -0.03841959 -0.03938299 -0.04002129 -0.04083602 -0.04128565 -0.04174816 -0.03626142 -0.03691393 -0.03809288 -0.03922467 -0.04058817 -0.04194666 -0.04263899 -0.04293442 -0.04380282 -0.04443767 -0.04466614 -0.04567224 -0.04639877 -0.04736291 -0.04801975 -0.04851058 -0.04919715 -0.05036486 -0.05051416 -0.05065795 -0.05081975 -0.05105049 -0.05188603 -0.05375183 -0.05506013 -0.05740278 -0.05987141 -0.06193811 -0.0640357  -0.06731826 -0.06912118 -0.0712431  -0.0741628  -0.07760651 -0.07881729 -0.08418647 -0.08824192 -0.09132935 -0.09425279 -0.0907589  -0.08661815], 21.23, 21.86, False
2023/06/22 08:25:48.802, 243394140, [0.69897174 0.66973696 0.64670428 0.64026592 0.63177745 0.61500025 0.61514686 0.60740892 0.60380675 0.60198335 0.58716322 0.58029156 0.57253521 0.57204794 0.5676547  0.56104697 0.55607882 0.54846294 0.54472778 0.5392269  0.53858667 0.53487253 0.52906274 0.52438708 0.51842382 0.5161961  0.51161004 0.50835947 0.50470154 0.50220296 0.49805949 0.4950865  0.49100524 0.48778166 0.48372047 0.48264093 0.48028453 0.47717926 0.47548778 0.47288739 0.46924662 0.46628012 0.46354994 0.45754781 0.45500495 0.44209698 0.44189169 0.4417353  0.4392039  0.43729538 0.43518165 0.43242893 0.43053072 0.42772105 0.42536963 0.42172325 0.41823735 0.41591451 0.41354235 0.41239743 0.4106348  0.40997271 0.40710282 0.40538871 0.40345003 0.40175913 0.40101783 0.39970816 0.39812498 0.3988468  0.39702196 0.39384623 0.39103663 0.38690837 0.3844225  0.38226724 0.3779464  0.37628518 0.3738728  0.36790687 0.36527454 0.35672721 0.35137469 0.34800676 0.34750864 0.34781986], [ 0.0815414   0.07088924  0.07217596  0.07046845  0.06346527  0.06448855  0.05791049  0.05524081  0.05115563  0.04734464  0.04079873  0.03811832  0.0354104   0.03148969  0.0276813   0.02398946  0.02024806  0.01837921  0.01468793  0.01074734  0.00702333  0.00375076  0.00121722 -0.00114772 -0.00474665 -0.00773038 -0.01135248 -0.01426932 -0.01659576 -0.02049031 -0.02299398 -0.02456305 -0.02656369 -0.02738293 -0.02918937 -0.03042712 -0.03117099 -0.03137383 -0.03242194 -0.03287928 -0.03337286 -0.03393589 -0.03563956 -0.03626364 -0.03683758 -0.03584719 -0.03667355 -0.03779178 -0.03894151 -0.04054069 -0.04190025 -0.04241421 -0.0429315  -0.04353137 -0.04394253 -0.04443788 -0.04517865 -0.04585379 -0.0466372  -0.04723791 -0.04791131 -0.0487212  -0.049442   -0.04942798 -0.04993303 -0.05013824 -0.05002724 -0.05142781 -0.05252533 -0.05437806 -0.05661441 -0.05905247 -0.06074951 -0.06297856 -0.0656723  -0.06836604 -0.07123956 -0.07444598 -0.0754329  -0.07890725 -0.08350995 -0.08707016 -0.09135267 -0.09131384 -0.09080402 -0.08552231], 21.22, 21.85, False
