time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 11:30:59.690, 200861766, [0.81382763 0.77688179 0.79071543 0.77182822 0.7590227  0.73492468 0.72620329 0.71293505 0.70535325 0.70290545 0.68880809 0.6843635  0.6641996  0.66041253 0.65407568 0.63798436 0.64227401 0.63039959 0.6214113  0.61598653 0.61051632 0.60153859 0.59348112 0.5836041  0.57780804 0.56848544 0.56167001 0.55733778 0.55128084 0.54760379 0.54109219 0.53624171 0.53143206 0.52744688 0.520696   0.5167431  0.51052308 0.50767235 0.50308769 0.49951412 0.49538867 0.49115616 0.49044613 0.48263388 0.47839208 0.46047845 0.45770194 0.45317983 0.44952397 0.44583847 0.44275335 0.4406765  0.4398714  0.43952297 0.44261032 0.44490609 0.44637898 0.44610953 0.44554926 0.44726877 0.44595933 0.4431223  0.43894913 0.43730727 0.43184777 0.42703967 0.4236325  0.42058535 0.41993728 0.421122   0.41884205 0.41724357 0.41710809 0.41200856 0.40733088 0.39999763 0.39523836 0.39189686 0.38182967 0.3672194  0.3571296  0.33622419 0.32680936 0.31912109 0.31550997 0.31546232], [ 1.87080634e-01  1.78145526e-01  1.69690940e-01  1.68152454e-01  1.57741315e-01  1.55899122e-01  1.45834841e-01  1.43761056e-01  1.33169511e-01  1.26907148e-01  1.19135429e-01  1.11071961e-01  1.07150021e-01  9.94535066e-02  9.11353490e-02  8.62174386e-02  8.11994188e-02  7.62044501e-02  7.06528549e-02  6.43321129e-02  5.93131060e-02  5.37251514e-02  5.00027514e-02  4.45664081e-02  3.91707155e-02  3.42499146e-02  2.93939489e-02  2.42538411e-02  1.93738245e-02  1.48253457e-02  9.92821802e-03  5.69000493e-03  1.96622038e-03 -1.39101208e-04 -3.51619099e-03 -5.55774173e-03 -8.32817914e-03 -1.08644117e-02 -1.33204239e-02 -1.50453810e-02 -1.71753412e-02 -1.87650342e-02 -1.97944972e-02 -2.11247764e-02 -2.24199565e-02 -1.95416338e-02 -2.19173124e-02 -2.36867661e-02 -2.60268248e-02 -2.84396060e-02 -3.04796837e-02 -3.12955218e-02 -3.22234586e-02 -3.32026631e-02 -3.35605322e-02 -3.43229946e-02 -3.51292796e-02 -3.54209968e-02 -3.65153366e-02 -3.68300220e-02 -3.79935186e-02 -3.86731389e-02 -3.96216756e-02 -4.02652641e-02 -4.13189404e-02 -4.16752405e-02 -4.16284363e-02 -4.30556437e-02 -4.44594537e-02 -4.59335266e-02 -4.77809074e-02 -5.01869863e-02 -5.20736928e-02 -5.56871995e-02 -5.84580681e-02 -6.19941569e-02 -6.58752574e-02 -7.10018463e-02 -7.56758263e-02 -8.16425726e-02 -8.78551350e-02 -9.88152440e-02 -1.06434616e-01 -1.10418594e-01 -1.11332431e-01 -1.04963996e-01], 18.51, 19.83, False
2023/07/07 11:30:59.945, 200862015, [0.83571643 0.80561207 0.79766759 0.76781953 0.76154418 0.76666337 0.74694342 0.73571344 0.72937354 0.71893249 0.70991977 0.69600505 0.6790257  0.67627395 0.66153477 0.65082219 0.64320549 0.63727697 0.63153042 0.62669128 0.6207172  0.61622276 0.60715189 0.59515514 0.59072042 0.58403909 0.57439384 0.56786389 0.55979267 0.55247561 0.54594433 0.53854481 0.5334456  0.52865575 0.52172518 0.51729731 0.51104923 0.50848815 0.50165718 0.49570789 0.48874934 0.48323607 0.48107274 0.47375215 0.47066594 0.45657806 0.45273591 0.4480236  0.44432701 0.44090722 0.43690564 0.43403756 0.43179743 0.42997157 0.42816477 0.42644821 0.42397958 0.42112364 0.41739789 0.4159435  0.41346983 0.41251117 0.41140972 0.41044065 0.40714094 0.40666031 0.40575695 0.40257131 0.40045824 0.39936133 0.39570992 0.39397084 0.38924268 0.38370539 0.38317919 0.37580632 0.37372435 0.36916206 0.36324439 0.35826298 0.35343093 0.34064376 0.3337241  0.3248654  0.32164805 0.32338225], [ 1.73449906e-01  1.83554987e-01  1.69676695e-01  1.68844410e-01  1.61846429e-01  1.52837225e-01  1.49496942e-01  1.40528421e-01  1.31120593e-01  1.27263101e-01  1.16916659e-01  1.09117920e-01  1.05664695e-01  9.92019212e-02  9.37986183e-02  8.62147684e-02  8.06120371e-02  7.62018395e-02  7.07805477e-02  6.64672826e-02  6.09425595e-02  5.53401834e-02  5.03007350e-02  4.49533320e-02  3.93202332e-02  3.48010607e-02  2.89833734e-02  2.43399817e-02  1.93713450e-02  1.48083699e-02  1.00366284e-02  6.04493833e-03  3.22373076e-03 -7.93659272e-05 -2.83021264e-03 -5.45330718e-03 -7.93897649e-03 -1.10208874e-02 -1.33956922e-02 -1.56504507e-02 -1.79172089e-02 -1.97107758e-02 -2.11806404e-02 -2.30891193e-02 -2.45860566e-02 -2.17403919e-02 -2.31750029e-02 -2.54308015e-02 -2.78239632e-02 -2.98546269e-02 -3.18254714e-02 -3.32875665e-02 -3.43651848e-02 -3.44344539e-02 -3.51464102e-02 -3.57656288e-02 -3.63827710e-02 -3.72270759e-02 -3.79143320e-02 -3.85243330e-02 -3.93745312e-02 -3.99352481e-02 -4.09479803e-02 -4.12644515e-02 -4.19012247e-02 -4.26376234e-02 -4.30049827e-02 -4.39267401e-02 -4.54793067e-02 -4.73116178e-02 -4.92280948e-02 -5.13584941e-02 -5.32315738e-02 -5.61437768e-02 -5.88769904e-02 -6.14919576e-02 -6.62761976e-02 -6.94897830e-02 -7.50020647e-02 -8.04986593e-02 -8.75181219e-02 -9.72523254e-02 -1.06879097e-01 -1.11271317e-01 -1.12002694e-01 -1.04774018e-01], 18.52, 19.83, False
2023/07/07 11:31:00.186, 200862265, [0.85583699 0.78667057 0.7907071  0.75628551 0.75023413 0.74115055 0.72671422 0.72540394 0.69603663 0.68997044 0.68346116 0.6735568  0.65618908 0.65469628 0.63977115 0.63415681 0.62689945 0.61745021 0.61620899 0.60586953 0.60154206 0.59453845 0.5868426  0.57868827 0.57183478 0.56656719 0.55977438 0.55500271 0.54852492 0.54535569 0.54003364 0.53449935 0.52897261 0.52438304 0.51794367 0.51144515 0.50645388 0.50448139 0.4988835  0.49547919 0.4896574  0.48499372 0.48365979 0.4753621  0.47142595 0.46214648 0.45708639 0.45182577 0.44679653 0.44199194 0.43868668 0.44630563 0.4511656  0.45319271 0.45480188 0.45412323 0.44617941 0.44012802 0.42753404 0.41829389 0.41570918 0.41426382 0.41244694 0.41205455 0.40864939 0.40693465 0.40634646 0.4019476  0.40040246 0.39739449 0.39438009 0.39160083 0.38873255 0.38293624 0.38211077 0.37626862 0.37226102 0.36685138 0.36144177 0.35581349 0.34886771 0.33870376 0.32853303 0.31941205 0.32107681 0.31952778], [ 0.18797306  0.18440862  0.17512543  0.16954901  0.16122346  0.15950829  0.14899808  0.13774679  0.13766885  0.12726449  0.12036545  0.11213461  0.1071441   0.09870863  0.0942515   0.08600639  0.08100205  0.07672973  0.07158814  0.06678026  0.05908116  0.05595163  0.04999967  0.04471419  0.03907526  0.03369382  0.029495    0.02510281  0.01857389  0.01413544  0.00935646  0.00525052  0.00240096 -0.00087039 -0.00282972 -0.00387456 -0.00656994 -0.00922897 -0.01144068 -0.0138189  -0.01696315 -0.01942492 -0.02139147 -0.02314166 -0.0246626  -0.02216916 -0.02407052 -0.02588493 -0.02846124 -0.03054706 -0.03269062 -0.03362144 -0.03480082 -0.03545276 -0.03589496 -0.03655224 -0.03753939 -0.03811395 -0.03926629 -0.04001844 -0.04080236 -0.0417394  -0.04268255 -0.04354401 -0.04371783 -0.0441823  -0.04432583 -0.04484684 -0.0464208  -0.04838663 -0.04990293 -0.05185788 -0.05402758 -0.05688627 -0.06016514 -0.06351099 -0.06751066 -0.07170306 -0.07609815 -0.08138866 -0.0889015  -0.09918911 -0.10689071 -0.11133413 -0.11138456 -0.10509779], 18.52, 19.83, False
2023/07/07 11:31:00.441, 200862515, [0.81383199 0.80900865 0.78677465 0.78263515 0.75969986 0.74115015 0.73726302 0.73960244 0.72387206 0.69885806 0.69166794 0.68655334 0.6618447  0.65866457 0.6556509  0.6441451  0.6356801  0.62622217 0.62041071 0.60586897 0.60223046 0.59424614 0.58147868 0.57339001 0.56843079 0.56199886 0.55572169 0.55065882 0.54262503 0.53785011 0.5313534  0.52484997 0.52047545 0.51592991 0.51064944 0.50676785 0.50084791 0.49957083 0.49506939 0.49021898 0.48508875 0.48094357 0.47949451 0.4733292  0.46976333 0.47614044 0.47250946 0.46834706 0.46266185 0.45717301 0.45272105 0.447818   0.44473132 0.44185156 0.43907891 0.43662605 0.43420096 0.43226344 0.42946233 0.42774039 0.42492081 0.42262472 0.42000793 0.41729764 0.41350389 0.41075565 0.40918896 0.40849973 0.40607944 0.40450173 0.40074566 0.3960991  0.39401911 0.38869396 0.38507877 0.38222912 0.37531416 0.37147272 0.36657873 0.35738718 0.35343025 0.34720269 0.33269821 0.3282211  0.32333399 0.32359725], [ 0.20156523  0.18441433  0.18446602  0.17428467  0.16472332  0.1558962   0.15849931  0.14653591  0.13971908  0.13085149  0.12225384  0.10941566  0.10566914  0.09836659  0.09209798  0.08621637  0.081198    0.07620341  0.06950682  0.06464394  0.05998166  0.05514341  0.05030305  0.044956    0.04013166  0.03370552  0.0296983   0.02501121  0.02007928  0.01438545  0.0103746   0.0067836   0.0030964   0.00041238 -0.0026774  -0.0051766  -0.00754868 -0.01012774 -0.01223896 -0.01437689 -0.01628089 -0.01822224 -0.01985086 -0.0215787  -0.0227429  -0.02084368 -0.02287482 -0.02471551 -0.0268718  -0.02897688 -0.03076578 -0.03200899 -0.03273503 -0.03331986 -0.03354245 -0.03398461 -0.03456439 -0.0354066  -0.0362209  -0.03643954 -0.03768623 -0.03842722 -0.0394935  -0.04028288 -0.04063681 -0.0409586  -0.04133239 -0.04208248 -0.04318518 -0.04542    -0.04676805 -0.04882757 -0.05100054 -0.05413655 -0.05714871 -0.06015888 -0.06466377 -0.06884691 -0.07317029 -0.07909312 -0.0858178  -0.09609899 -0.10464685 -0.10884496 -0.11024495 -0.10411975], 18.51, 19.83, False
2023/07/07 11:31:00.681, 200862766, [0.82673288 0.80901231 0.76585879 0.76101769 0.74193972 0.74114935 0.72118313 0.71532066 0.69603006 0.68491162 0.68844885 0.67183209 0.65812055 0.65431615 0.64291673 0.62910825 0.62890757 0.61586174 0.60926011 0.60033315 0.59602337 0.58864146 0.5811621  0.57291169 0.56405825 0.55751393 0.54823131 0.54328315 0.53574762 0.52798641 0.52435762 0.51734686 0.51396816 0.50993234 0.50388183 0.49951204 0.49449832 0.49279482 0.48867277 0.48334142 0.4792354  0.47439988 0.47208004 0.46553275 0.46281429 0.47235446 0.46803037 0.46408659 0.45915143 0.45528468 0.45157653 0.44753621 0.44458871 0.4426033  0.4404691  0.43895383 0.4370993  0.4360404  0.43396608 0.43177528 0.42892983 0.42617683 0.42348858 0.42048748 0.41593291 0.41534548 0.41502589 0.41319165 0.41276077 0.41029264 0.40679371 0.40239571 0.40094475 0.3977334  0.39510481 0.39084096 0.38636017 0.38216867 0.37597034 0.36887543 0.36381091 0.35432002 0.34084827 0.33427369 0.33435818 0.33132045], [ 1.93443059e-01  1.95280569e-01  1.88388262e-01  1.68860966e-01  1.71732236e-01  1.62573978e-01  1.54847119e-01  1.47538492e-01  1.41770884e-01  1.28340002e-01  1.23498026e-01  1.15939482e-01  1.09310872e-01  1.03552782e-01  9.57346279e-02  8.99200092e-02  8.39434345e-02  7.97512798e-02  7.20255106e-02  6.89230361e-02  6.20771228e-02  5.73034493e-02  5.35720767e-02  4.80048228e-02  4.18349872e-02  3.65631025e-02  3.14401018e-02  2.72913589e-02  2.05218240e-02  1.64534669e-02  1.17579244e-02  7.50011921e-03  4.79619627e-03  1.92095695e-04 -2.81744670e-03 -5.13930370e-03 -7.28452324e-03 -1.01894867e-02 -1.33927548e-02 -1.57073754e-02 -1.79132503e-02 -1.97815714e-02 -2.10508393e-02 -2.29232572e-02 -2.48138942e-02 -2.03873747e-02 -2.21192033e-02 -2.43383195e-02 -2.66756515e-02 -2.91189911e-02 -3.15298476e-02 -3.21580401e-02 -3.31043850e-02 -3.32648867e-02 -3.37597480e-02 -3.38378150e-02 -3.40548186e-02 -3.48454138e-02 -3.57505149e-02 -3.64658693e-02 -3.68213482e-02 -3.75405001e-02 -3.90322054e-02 -3.95195893e-02 -3.99986841e-02 -4.04681692e-02 -4.07834955e-02 -4.19473982e-02 -4.32929653e-02 -4.54857407e-02 -4.70304564e-02 -4.96236312e-02 -5.18122103e-02 -5.50724720e-02 -5.80635110e-02 -6.12324333e-02 -6.52060537e-02 -6.89030164e-02 -7.45776006e-02 -7.96848959e-02 -8.65709942e-02 -9.68831510e-02 -1.05085161e-01 -1.09720314e-01 -1.09623547e-01 -1.04702097e-01], 18.51, 19.83, False
2023/07/07 11:31:00.937, 200863015, [0.83213648 0.76782017 0.77590717 0.75763521 0.73366883 0.73130333 0.72300174 0.71045744 0.70383336 0.6851677  0.67509884 0.66714489 0.65483597 0.64748072 0.63302693 0.62640079 0.62059483 0.61270206 0.60590773 0.59404429 0.59227658 0.58437313 0.57801122 0.56997747 0.56613505 0.5580392  0.55345399 0.54617114 0.54001383 0.53321039 0.52831105 0.52167996 0.51675034 0.51229133 0.5072088  0.50344904 0.49718105 0.49560423 0.49066614 0.48519648 0.48044549 0.47578104 0.47461075 0.46976404 0.47007219 0.46862698 0.46571587 0.46064625 0.45540639 0.45084957 0.44578833 0.4413088  0.44046069 0.43859414 0.43700925 0.43530918 0.4328213  0.4301759  0.42824397 0.4259315  0.42267648 0.42237679 0.42062421 0.42009009 0.41779341 0.41900843 0.41838767 0.41735585 0.41408783 0.41114281 0.40598112 0.40291637 0.40175886 0.39490037 0.39197294 0.3838898  0.37528245 0.36853737 0.36075437 0.35130316 0.34973283 0.3362916  0.32538478 0.32051986 0.31489781 0.31319496], [ 1.93430798e-01  1.88997496e-01  1.68899508e-01  1.73590401e-01  1.64102215e-01  1.55897662e-01  1.49003772e-01  1.40532341e-01  1.37669636e-01  1.26178930e-01  1.20369847e-01  1.12139208e-01  1.06882187e-01  9.96993068e-02  9.38017653e-02  8.60079945e-02  8.10041841e-02  7.63679963e-02  7.14215770e-02  6.58957876e-02  5.90187226e-02  5.64276064e-02  5.04777195e-02  4.65548018e-02  4.01526211e-02  3.56879279e-02  3.06203518e-02  2.65299667e-02  2.10526403e-02  1.62167461e-02  1.16069549e-02  7.41824581e-03  3.30259951e-03 -3.19134646e-06 -2.74791068e-03 -5.07558181e-03 -8.03694524e-03 -1.05277775e-02 -1.40701738e-02 -1.63336742e-02 -1.87712078e-02 -2.07610575e-02 -2.22392798e-02 -2.38998535e-02 -2.52790138e-02 -2.25964243e-02 -2.44751483e-02 -2.63840661e-02 -2.87677018e-02 -3.12134082e-02 -3.33009383e-02 -3.44169182e-02 -3.49150677e-02 -3.53883253e-02 -3.57288830e-02 -3.62532781e-02 -3.64649664e-02 -3.72670415e-02 -3.82283515e-02 -3.87396594e-02 -3.99248859e-02 -4.05550456e-02 -4.11294509e-02 -4.21161098e-02 -4.20436015e-02 -4.29257933e-02 -4.29942376e-02 -4.36853329e-02 -4.53283817e-02 -4.71937385e-02 -4.94503889e-02 -5.17595987e-02 -5.39564108e-02 -5.60779571e-02 -5.95296891e-02 -6.26304331e-02 -6.66523162e-02 -7.10024019e-02 -7.65119662e-02 -8.18870387e-02 -8.92394832e-02 -9.80582859e-02 -1.07280221e-01 -1.11802937e-01 -1.12422589e-01 -1.06266643e-01], 18.51, 19.82, False
2023/07/07 11:31:01.194, 200863265, [0.85583263 0.84557518 0.78133618 0.78869117 0.77030994 0.75975483 0.74137614 0.73235607 0.72523792 0.70614379 0.70217554 0.6878173  0.67374835 0.66390818 0.65374419 0.64748075 0.64025818 0.62756232 0.6235499  0.61140868 0.60549275 0.60251915 0.59015987 0.58587201 0.580996   0.57355528 0.56982889 0.56449324 0.55586715 0.55363193 0.54688796 0.54037333 0.53959939 0.53590959 0.53351912 0.53259975 0.5292752  0.53225859 0.52783344 0.52300356 0.52145087 0.51996202 0.51620218 0.51108778 0.50654062 0.47728191 0.47527534 0.47282124 0.47079192 0.46868609 0.46665824 0.46436671 0.46478106 0.46378652 0.46256652 0.46035215 0.45693222 0.4550492  0.45210619 0.44705898 0.44237296 0.43809109 0.43331546 0.43241343 0.42636053 0.42316306 0.41987152 0.4145186  0.41268458 0.40986877 0.40561172 0.40267878 0.40050207 0.39306708 0.39394281 0.3885651  0.38574263 0.38323005 0.37637688 0.37129304 0.36640866 0.35661074 0.34819102 0.34040844 0.33535407 0.33697959], [ 1.87072461e-01  1.84414329e-01  1.75131124e-01  1.65523517e-01  1.56475898e-01  1.59511206e-01  1.43668540e-01  1.43759096e-01  1.35217642e-01  1.24748624e-01  1.18482033e-01  1.12137675e-01  1.07147060e-01  1.00290368e-01  9.30624157e-02  8.47241911e-02  8.12023960e-02  7.60217404e-02  7.01447268e-02  6.61563739e-02  6.02749927e-02  5.50682270e-02  5.04769494e-02  4.54989767e-02  4.08690731e-02  3.45898350e-02  2.93956011e-02  2.52899129e-02  1.99876068e-02  1.48833960e-02  9.70166123e-03  6.78359906e-03  2.91577120e-03 -1.06494464e-04 -3.04174844e-03 -5.68897309e-03 -7.90851288e-03 -1.08093750e-02 -1.35538158e-02 -1.53445484e-02 -1.75457360e-02 -1.97314569e-02 -2.04490690e-02 -1.76502796e-02 -1.60895150e-02 -2.29397438e-02 -2.46908433e-02 -2.72135617e-02 -2.96816309e-02 -3.15730273e-02 -3.37095012e-02 -3.43864342e-02 -3.52987378e-02 -3.59980544e-02 -3.65534238e-02 -3.62960548e-02 -3.64067016e-02 -3.68373797e-02 -3.76171675e-02 -3.83052149e-02 -3.89753337e-02 -3.97765317e-02 -4.08704769e-02 -4.12941929e-02 -4.17790652e-02 -4.23395743e-02 -4.24841742e-02 -4.28267236e-02 -4.45340961e-02 -4.66222565e-02 -4.86098815e-02 -5.08213718e-02 -5.33797190e-02 -5.51083205e-02 -5.85696511e-02 -6.25002835e-02 -6.56065385e-02 -7.07120427e-02 -7.61483361e-02 -8.07403655e-02 -8.92909646e-02 -9.92025999e-02 -1.05491718e-01 -1.11332111e-01 -1.12278222e-01 -1.05227482e-01], 18.51, 19.82, False
2023/07/07 11:31:01.433, 200863515, [0.84671062 0.82331479 0.78525796 0.7847558  0.76270025 0.75104413 0.73547051 0.70886271 0.69282803 0.69563489 0.68542063 0.67058333 0.66158104 0.65606383 0.64663516 0.63637271 0.63320795 0.62346386 0.61918357 0.60683551 0.60172994 0.59568992 0.58552756 0.57483316 0.57174744 0.56252504 0.55655467 0.54740059 0.54242293 0.5387825  0.53163896 0.52750016 0.52297599 0.51868298 0.51596183 0.51341496 0.5092444  0.50936479 0.50517725 0.50097493 0.4974853  0.49326678 0.49363584 0.48678042 0.48398772 0.46458591 0.46097885 0.45706841 0.45107972 0.44736426 0.44400318 0.44046509 0.43882996 0.43578702 0.4329045  0.4301516  0.42814454 0.42579727 0.42337394 0.42160037 0.42057179 0.42009272 0.4181759  0.41634707 0.41241196 0.40956143 0.40687634 0.40424902 0.40151484 0.40030417 0.39682238 0.39352843 0.39180197 0.38736545 0.38751404 0.38435451 0.38163465 0.37853413 0.37233931 0.36398423 0.36043427 0.35016172 0.33840208 0.33117236 0.32731063 0.32450356], [ 1.88886931e-01  1.82710273e-01  1.70471834e-01  1.68851505e-01  1.61228347e-01  1.59511206e-01  1.49502635e-01  1.43312035e-01  1.39719079e-01  1.26904377e-01  1.18482033e-01  1.13207625e-01  1.08092644e-01  9.86136216e-02  9.49919864e-02  8.60074604e-02  8.06141684e-02  7.69123115e-02  7.12520394e-02  6.55824446e-02  5.98349241e-02  5.62897875e-02  5.04769494e-02  4.60104530e-02  4.01519702e-02  3.51220372e-02  2.91906019e-02  2.46268889e-02  1.93637189e-02  1.45466248e-02  1.11397059e-02  6.32290184e-03  3.22493230e-03 -4.91876421e-05 -2.89973464e-03 -5.41647539e-03 -8.23182596e-03 -1.16455194e-02 -1.38983777e-02 -1.59319589e-02 -1.79544344e-02 -1.98407590e-02 -2.19331853e-02 -2.35401462e-02 -2.47518066e-02 -1.76302259e-02 -1.94682150e-02 -2.13974753e-02 -2.40683487e-02 -2.64741388e-02 -2.81234692e-02 -2.96917534e-02 -3.02747572e-02 -3.08926363e-02 -3.15966659e-02 -3.18735069e-02 -3.24085144e-02 -3.32572236e-02 -3.41967844e-02 -3.50961539e-02 -3.57115507e-02 -3.64110475e-02 -3.73436648e-02 -3.80873107e-02 -3.84806042e-02 -3.84286153e-02 -3.90549802e-02 -3.99382300e-02 -4.09467749e-02 -4.25209493e-02 -4.46329474e-02 -4.62794410e-02 -4.79956190e-02 -5.12570306e-02 -5.45902832e-02 -5.78755610e-02 -6.16490626e-02 -6.62228103e-02 -7.11802034e-02 -7.58242973e-02 -8.41433884e-02 -9.34011732e-02 -1.01557192e-01 -1.06259243e-01 -1.06780360e-01 -1.00992861e-01], 18.51, 19.83, False
2023/07/07 11:31:01.689, 200863766, [0.85035757 0.81660898 0.81555746 0.79083063 0.77217895 0.77132165 0.75427479 0.74012296 0.73828934 0.72012577 0.71688698 0.70165709 0.68207448 0.6772781  0.66683837 0.65051792 0.64145657 0.63291256 0.61888631 0.60912088 0.60116035 0.59818233 0.58900077 0.58013233 0.57316069 0.56591334 0.55757413 0.55316476 0.54388064 0.53986814 0.53205118 0.52528696 0.52088768 0.51666622 0.51083277 0.50728827 0.50461618 0.50570013 0.50120824 0.4963653  0.49293494 0.49022169 0.49153526 0.48563899 0.48160568 0.48229715 0.47785564 0.47263434 0.46828761 0.46317849 0.45877523 0.45529781 0.45266267 0.44958274 0.44693325 0.44406616 0.44344493 0.44134938 0.4381804  0.43424368 0.42997102 0.42629121 0.42119863 0.41653718 0.4120052  0.4094059  0.40726937 0.40437646 0.40285584 0.40166958 0.39769059 0.39473078 0.39073553 0.38520201 0.38363466 0.37966892 0.37437256 0.37052424 0.36474737 0.35538885 0.35429531 0.34211481 0.33168666 0.32457239 0.32188163 0.32269202], [ 0.18708063  0.18356926  0.17591601  0.17025918  0.16185866  0.16007126  0.15583555  0.13865199  0.13562124  0.12906174  0.11503675  0.11048682  0.10325006  0.09920662  0.09402866  0.08514376  0.0802225   0.07638604  0.06916999  0.06547907  0.05960667  0.05642841  0.04987469  0.04628392  0.04004053  0.03534702  0.02980398  0.02557935  0.01972251  0.01538246  0.01003929  0.00604716  0.0022217  -0.00058389 -0.00318281 -0.00555185 -0.00852515 -0.0111532  -0.01366389 -0.01570817 -0.0180505  -0.01995388 -0.02091101 -0.02321793 -0.02440305 -0.01557882 -0.01822277 -0.02090406 -0.02274093 -0.02430894 -0.02577468 -0.02671312 -0.02738512 -0.02786286 -0.0290112  -0.02971761 -0.03105384 -0.03278213 -0.03428923 -0.03566125 -0.03709572 -0.03796929 -0.03868915 -0.03992092 -0.04110202 -0.04228833 -0.04238001 -0.04407496 -0.04484711 -0.04648405 -0.04856239 -0.05081989 -0.05326862 -0.05555886 -0.05854594 -0.06211893 -0.06637946 -0.07071093 -0.07593719 -0.08103624 -0.08790585 -0.09881524 -0.10598125 -0.10928256 -0.11128387 -0.10424795], 18.51, 19.83, False
2023/07/07 11:31:01.945, 200864015, [0.8485422  0.80270356 0.78828457 0.76441167 0.76801658 0.73751894 0.73082927 0.7052318  0.70174173 0.6899698  0.68631036 0.67355627 0.6588052  0.65219154 0.64697074 0.63213418 0.62963973 0.6207083  0.61552406 0.60490248 0.60154135 0.59661846 0.58510635 0.57671308 0.568698   0.56032958 0.55280792 0.54683978 0.53861827 0.53311498 0.52748686 0.52267632 0.51830782 0.51349211 0.50827175 0.50441684 0.49741069 0.49482402 0.4891777  0.48434027 0.48055762 0.47583586 0.47574809 0.4696897  0.46637041 0.46262023 0.45941167 0.45439759 0.45042711 0.4462447  0.44236239 0.43891796 0.43754569 0.43588814 0.43527646 0.43351991 0.43120325 0.4280833  0.42401405 0.4217632  0.4176363  0.41460775 0.41168303 0.40944156 0.40678443 0.40947787 0.41073853 0.40899658 0.40598433 0.40277356 0.39633423 0.39108305 0.38919706 0.3825836  0.38223043 0.37951084 0.37359006 0.36957683 0.36107906 0.35700441 0.35199758 0.33796525 0.33239985 0.32387294 0.32168925 0.32405874], [ 0.1807242   0.1718526   0.1650231   0.16552115  0.15773398  0.15645515  0.13998825  0.14331106  0.13316872  0.12079861  0.11314423  0.11048222  0.10392174  0.09787113  0.09187062  0.08278415  0.07983076  0.07691179  0.07044413  0.06427764  0.05945796  0.05384549  0.05047618  0.04549809  0.03945441  0.03448276  0.028682    0.024434    0.01972102  0.01513186  0.01042026  0.00618413  0.00319853  0.00030919 -0.00304224 -0.00503775 -0.00856056 -0.01068312 -0.01393548 -0.01611149 -0.01801325 -0.02014412 -0.02154144 -0.02380668 -0.02485548 -0.02332069 -0.02533644 -0.02770464 -0.03015094 -0.03253714 -0.03479812 -0.0358341  -0.03696917 -0.03726899 -0.03749982 -0.03837898 -0.03858662 -0.03902802 -0.0398555  -0.04019936 -0.04121493 -0.04172472 -0.04271342 -0.04342653 -0.04339601 -0.04373666 -0.04354168 -0.04449251 -0.0457549  -0.04731024 -0.04947836 -0.0511377  -0.053721   -0.05643421 -0.05972835 -0.06250685 -0.06679956 -0.07094568 -0.07599052 -0.0817662  -0.08890097 -0.09921066 -0.10597097 -0.1112693  -0.11237597 -0.10666063], 18.52, 19.82, False
2023/07/07 11:31:02.185, 200864265, [0.80465368 0.7821151  0.79916477 0.7562853  0.74312165 0.73492568 0.71478891 0.71328732 0.68995455 0.67888766 0.67705218 0.66323918 0.65399871 0.64513213 0.63336873 0.62529845 0.61914587 0.61087309 0.60530244 0.5973586  0.59013895 0.58933842 0.57932569 0.5703623  0.56529843 0.55853793 0.55387141 0.55684178 0.55659949 0.55241328 0.54644527 0.54015314 0.5352024  0.52794628 0.51573774 0.50272426 0.49554759 0.49351371 0.48935789 0.48405703 0.4798696  0.47711627 0.4754666  0.47003672 0.46679828 0.46892626 0.46490264 0.45845476 0.45355418 0.44964987 0.44475228 0.44116825 0.43896904 0.43681644 0.4359938  0.43521083 0.43319597 0.43129017 0.42851794 0.42678858 0.42389244 0.42249061 0.41934013 0.41816248 0.41481605 0.41388905 0.41218679 0.41110621 0.40888051 0.40740164 0.4040373  0.40058436 0.39722803 0.39175727 0.39036756 0.38562573 0.38016887 0.37566111 0.36723297 0.36151356 0.35666385 0.3427195  0.33941333 0.3464833  0.34886731 0.36048799], [ 0.1870602   0.18355499  0.17355828  0.16410226  0.16122101  0.15645223  0.15116581  0.1433091   0.13561993  0.12690022  0.11691666  0.11184086  0.10687627  0.10028755  0.09476375  0.08860129  0.08354351  0.07725688  0.0723941   0.06589352  0.06094256  0.05750856  0.05116067  0.04612767  0.04145095  0.03579202  0.03041212  0.02566921  0.02051835  0.01621463  0.0122865   0.00861453  0.00487058  0.00093519 -0.00075526 -0.00191293 -0.00393232 -0.00604442 -0.00835135 -0.00987337 -0.01238693 -0.0153489  -0.01893237 -0.02085955 -0.0222549  -0.02402165 -0.02575624 -0.0275312  -0.02954755 -0.03163173 -0.03394091 -0.03490599 -0.03591764 -0.0361366  -0.03670991 -0.03745777 -0.03798812 -0.03859937 -0.0392524  -0.03986721 -0.04064215 -0.04152421 -0.04197306 -0.04226791 -0.04287484 -0.04304386 -0.0431078  -0.04397167 -0.04521114 -0.04675027 -0.04852553 -0.0503753  -0.05297161 -0.0547218  -0.05857188 -0.06168211 -0.06533588 -0.06995604 -0.07489479 -0.07972937 -0.08759411 -0.09767468 -0.10594754 -0.11029555 -0.11123979 -0.10542522], 18.52, 19.83, False
