time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 02:21:03.112, 344187868, [0.84241883 0.83728506 0.84562715 0.80914577 0.7977225  0.79325685 0.78618942 0.78312442 0.77079637 0.75981741 0.75616437 0.73906958 0.73548287 0.72871948 0.71727241 0.70768257 0.70284453 0.69783712 0.69158541 0.68362251 0.67583576 0.67631505 0.6666482  0.66157732 0.65224754 0.64836608 0.64374241 0.63635339 0.63290937 0.62724249 0.62187631 0.61574097 0.61119119 0.60604184 0.60144449 0.59533081 0.59099246 0.58773809 0.58180705 0.57786584 0.57278518 0.56793379 0.5658887  0.55790166 0.55634188 0.55268732 0.54840579 0.54374311 0.54029914 0.53561841 0.53075411 0.52604014 0.52337192 0.52020756 0.5174208  0.51478701 0.51206888 0.50920665 0.50564372 0.503474   0.49994973 0.49822249 0.49466878 0.49296048 0.48871765 0.48736664 0.48550381 0.48509159 0.48375439 0.48209171 0.47926932 0.4767691  0.47140007 0.4671945  0.46462979 0.45929515 0.45807216 0.45286624 0.44704317 0.44013147 0.43709736 0.42556418 0.41352843 0.40669046 0.40556609 0.40119456], [ 0.15626647  0.1628643   0.15354004  0.15663743  0.14732198  0.14315712  0.13749977  0.13279535  0.12680853  0.12333952  0.11488733  0.11411827  0.10552217  0.10103056  0.09610353  0.0885079   0.08553869  0.08131788  0.07476545  0.07177802  0.06503443  0.06081581  0.0556331   0.05183356  0.0457342   0.0401628   0.03568797  0.03159482  0.0273228   0.02332105  0.02007442  0.01698447  0.01470734  0.0136122   0.01279185  0.01192724  0.01047507  0.00916205  0.00820787  0.00718819  0.0060856   0.00465974  0.0038748   0.00305771  0.00153476 -0.00908485 -0.01098321 -0.01189434 -0.01380034 -0.01598336 -0.0182166  -0.01939191 -0.02007514 -0.02055208 -0.02081586 -0.02099499 -0.02218307 -0.02253761 -0.02324909 -0.02367264 -0.02454704 -0.02498546 -0.02488856 -0.02521463 -0.02425112 -0.0234787  -0.02312161 -0.02429924 -0.02733459 -0.03033816 -0.03337314 -0.03662713 -0.03941454 -0.04236388 -0.04582599 -0.04824778 -0.05182891 -0.05696413 -0.06132365 -0.06606829 -0.07424702 -0.08157442 -0.08765622 -0.09127954 -0.08994493 -0.08199845], 20.15, 21.60, False
2023/06/11 02:21:03.368, 344188117, [0.8400382  0.83634736 0.83357781 0.81327942 0.81156309 0.80043415 0.79030151 0.78464895 0.77584175 0.76889113 0.76463675 0.74561239 0.74160988 0.74041015 0.7267353  0.71666686 0.71166262 0.70392664 0.69889046 0.68997239 0.684874   0.6834028  0.67193427 0.66986327 0.66171727 0.65573828 0.65114574 0.64172413 0.63617858 0.63003263 0.62527838 0.62053391 0.61498537 0.61218065 0.60659508 0.60084106 0.5982547  0.5939096  0.58890136 0.58545367 0.57864375 0.57486943 0.57272092 0.56337077 0.56231522 0.55647969 0.5526255  0.54797686 0.54405514 0.53954146 0.53477272 0.53010004 0.52657155 0.52277695 0.51972227 0.51680726 0.51359722 0.51049287 0.50708865 0.50561436 0.50187954 0.49947003 0.494621   0.49187624 0.48665406 0.48481037 0.48257021 0.48165314 0.47923241 0.47828969 0.47473392 0.47139901 0.46815281 0.46270728 0.45895363 0.45399713 0.4505744  0.44616276 0.43922408 0.43027155 0.42798379 0.41558728 0.40526548 0.39829399 0.3953872  0.39522232], [ 0.15555582  0.16220561  0.15415853  0.15553962  0.1451019   0.14360917  0.13831094  0.1309253   0.1268108   0.12247201  0.11413982  0.11047668  0.10348957  0.09869566  0.09325832  0.08682133  0.08503167  0.08008924  0.07520572  0.06862828  0.06437146  0.05938406  0.05410842  0.04824264  0.04379355  0.03857676  0.03430725  0.0302241   0.02547144  0.02122907  0.01781256  0.01485666  0.01159257  0.00898029  0.00595691  0.00416603  0.00162603 -0.00117701 -0.00346711 -0.00439333 -0.00677204 -0.00811252 -0.00858562 -0.00990325 -0.01083571 -0.00820958 -0.00945748 -0.01135549 -0.01341177 -0.01528815 -0.01733408 -0.01819139 -0.01908833 -0.01984502 -0.01994551 -0.01949687 -0.01893184 -0.01872624 -0.0199084  -0.02055521 -0.02078734 -0.02191937 -0.0220152  -0.02180105 -0.02245604 -0.02249865 -0.02354857 -0.02546069 -0.02772425 -0.03063568 -0.03355741 -0.03674411 -0.03918376 -0.04192534 -0.04522956 -0.04818752 -0.0508349  -0.05571692 -0.06213305 -0.06618195 -0.07361008 -0.08155705 -0.08762705 -0.09072117 -0.08938857 -0.08250131], 20.14, 21.60, False
2023/06/11 02:21:03.608, 344188367, [0.84364035 0.84367763 0.83357466 0.82633994 0.81734308 0.79718837 0.80182554 0.77633726 0.77952517 0.7709621  0.76242615 0.75216593 0.74803658 0.73084145 0.72600183 0.71205845 0.70003893 0.69710043 0.68802428 0.68269915 0.67753021 0.66833653 0.66269717 0.65892562 0.64939921 0.64666537 0.64100973 0.6337932  0.6291741  0.62518565 0.61750576 0.61298619 0.60646856 0.60362355 0.59931994 0.59326024 0.59023775 0.58692297 0.5805178  0.5789819  0.57261368 0.56968101 0.56722258 0.55673642 0.5550002  0.54897121 0.54463521 0.54072404 0.537361   0.53292659 0.52836062 0.52437159 0.52141592 0.51802424 0.51488576 0.51189332 0.50850789 0.50569021 0.50238112 0.50005129 0.49607552 0.49419803 0.49021528 0.48800635 0.48448156 0.48320674 0.4804967  0.48134603 0.48003483 0.47865879 0.47597251 0.47224865 0.46828297 0.46387683 0.4588189  0.4531871  0.45151557 0.44525335 0.44058257 0.43132977 0.42667224 0.41608957 0.40473549 0.39683538 0.39331355 0.39113062], [ 1.61724593e-01  1.66293223e-01  1.61874332e-01  1.58652460e-01  1.53763586e-01  1.48419990e-01  1.42555154e-01  1.40297358e-01  1.33788032e-01  1.28915908e-01  1.24723513e-01  1.22065800e-01  1.12652521e-01  1.09211753e-01  1.03692720e-01  9.62890301e-02  9.22964654e-02  8.96353865e-02  8.38252662e-02  7.80870680e-02  7.23328023e-02  6.67415847e-02  6.07100745e-02  5.44888303e-02  4.83997999e-02  4.39107277e-02  3.86199072e-02  3.43430531e-02  2.91768944e-02  2.53917657e-02  2.08656626e-02  1.67688522e-02  1.32207707e-02  1.04057094e-02  7.70091492e-03  4.86928522e-03  2.35045944e-03 -8.27539269e-05 -2.81281708e-03 -4.71146669e-03 -6.30134052e-03 -7.49634487e-03 -8.54917591e-03 -1.02271005e-02 -1.09440891e-02 -8.33642883e-03 -9.87290799e-03 -1.15769643e-02 -1.35752278e-02 -1.51098082e-02 -1.66636803e-02 -1.71385382e-02 -1.74384126e-02 -1.74561399e-02 -1.73738497e-02 -1.70719358e-02 -1.76018309e-02 -1.70631351e-02 -1.75904101e-02 -1.76814503e-02 -1.82256875e-02 -1.82825708e-02 -1.84007999e-02 -1.84746129e-02 -1.85816690e-02 -1.80512985e-02 -1.66592643e-02 -1.82393744e-02 -2.10076007e-02 -2.40010123e-02 -2.56187765e-02 -2.90055201e-02 -3.19935365e-02 -3.45544799e-02 -3.74072052e-02 -3.93857476e-02 -4.27595898e-02 -4.83568301e-02 -5.31919424e-02 -5.94275186e-02 -6.72942335e-02 -7.63122189e-02 -8.38218183e-02 -8.64393819e-02 -8.60549258e-02 -8.02152190e-02], 20.14, 21.60, False
2023/06/11 02:21:03.864, 344188618, [0.85570672 0.82464649 0.83999539 0.82720073 0.79251397 0.80543691 0.78789015 0.7897685  0.77768228 0.76972451 0.75726207 0.74462944 0.73927661 0.72843665 0.72356761 0.70899397 0.70825091 0.69636371 0.6932857  0.68950239 0.67837604 0.6761956  0.66880964 0.66235027 0.65774648 0.65365495 0.64603496 0.643211   0.63563249 0.63135594 0.62805559 0.62059949 0.61579343 0.61294844 0.60508042 0.6021693  0.59820693 0.59347031 0.58927028 0.58576282 0.58073874 0.57844975 0.57619932 0.56791562 0.56672063 0.5608431  0.55789496 0.55408892 0.55050172 0.54686526 0.54304899 0.54002086 0.538137   0.53525574 0.53343189 0.53190218 0.52994781 0.52720666 0.52462236 0.5227055  0.51903485 0.51782507 0.51310946 0.51069456 0.50603047 0.50314812 0.50136829 0.50141357 0.49851158 0.49828389 0.49503293 0.49085881 0.48800166 0.48169383 0.47755639 0.47307348 0.46784922 0.46649446 0.45794194 0.44946676 0.44934502 0.43304436 0.42280942 0.41678337 0.41010015 0.40826162], [ 0.15556193  0.15879671  0.15416334  0.14567074  0.14238637  0.14646231  0.1404337   0.13092748  0.12548411  0.1215778   0.11339363  0.11161156  0.10473193  0.10065514  0.09388862  0.08943115  0.08638251  0.08147711  0.07590926  0.07040905  0.06575374  0.06124162  0.05574801  0.05068339  0.04569567  0.04105372  0.03586528  0.03211239  0.02772421  0.02395521  0.02088057  0.01740492  0.01439614  0.01136393  0.00851408  0.0055606   0.00322597  0.0012629  -0.00186791 -0.00315145 -0.00508283 -0.00629977 -0.0075753  -0.00926069 -0.01026814 -0.0093382  -0.0107498  -0.01255387 -0.01448501 -0.01650789 -0.01803774 -0.01941047 -0.02010758 -0.02014522 -0.02019238 -0.02045064 -0.02089773 -0.02123827 -0.02180953 -0.02238299 -0.02286178 -0.02310607 -0.02342    -0.02367114 -0.02302227 -0.02240341 -0.02239005 -0.02337714 -0.02595061 -0.0291431  -0.03257483 -0.03633134 -0.03894012 -0.04161359 -0.04474517 -0.0478148  -0.05144345 -0.05571605 -0.06244422 -0.06614288 -0.07290318 -0.08155061 -0.0876822  -0.09121061 -0.08958822 -0.08236588], 20.14, 21.60, False
2023/06/11 02:21:04.120, 344188868, [0.83399913 0.82353951 0.83727271 0.81741024 0.80502844 0.80232385 0.78739773 0.78053626 0.76848356 0.76560588 0.75063824 0.74234156 0.73315051 0.72339679 0.72235963 0.70877711 0.70484754 0.69802097 0.69057028 0.68146075 0.67611909 0.67226105 0.66389186 0.65848902 0.65306146 0.64704309 0.64286046 0.6371788  0.63026325 0.62570048 0.61986449 0.61462677 0.60839373 0.60533774 0.59886939 0.59437461 0.58943227 0.58508468 0.58074988 0.57685607 0.57081435 0.56660582 0.56374713 0.55580622 0.55463593 0.54904305 0.54587912 0.54207545 0.53752601 0.53227199 0.52893464 0.52619564 0.52478286 0.52145131 0.51810662 0.51527851 0.51194604 0.50957624 0.50623617 0.50443266 0.49976766 0.49750256 0.49219583 0.48933148 0.48481895 0.48266264 0.48067556 0.48039794 0.47820831 0.47818854 0.47472613 0.47090779 0.4690864  0.46205667 0.45855601 0.45414157 0.44959862 0.44558745 0.44025333 0.43096309 0.42925654 0.41594527 0.4065563  0.398657   0.39688863 0.39414181], [ 0.1624199   0.15337438  0.16186471  0.15298279  0.15425015  0.14600917  0.13790437  0.13726712  0.13411089  0.12363757  0.11698381  0.11160842  0.10529832  0.10207008  0.09610353  0.09052584  0.08789688  0.08363202  0.07842404  0.07346196  0.06680056  0.06207614  0.05673447  0.05113621  0.0458142   0.0406488   0.03595385  0.03202542  0.02717044  0.02419054  0.02010458  0.01682163  0.0121094   0.01018325  0.00692523  0.00454509  0.00225874 -0.00031258 -0.00222425 -0.0040968  -0.00568572 -0.00703967 -0.00768958 -0.00917737 -0.01002496 -0.00830454 -0.009539   -0.01109626 -0.01350491 -0.01535566 -0.01742564 -0.01840036 -0.01898165 -0.0195696  -0.02019382 -0.0205406  -0.02081958 -0.02151429 -0.02177823 -0.02248241 -0.02297848 -0.02320101 -0.02352539 -0.02310222 -0.02277678 -0.02222512 -0.02234287 -0.02315645 -0.02556185 -0.02912058 -0.03155104 -0.03538131 -0.03767004 -0.04055091 -0.04394303 -0.04658492 -0.05059514 -0.05532471 -0.06107969 -0.06570358 -0.07193898 -0.08004704 -0.08511114 -0.08886094 -0.08737062 -0.08001581], 20.15, 21.61, False
2023/06/11 02:21:04.360, 344189117, [0.85207842 0.8299562  0.82426185 0.82566124 0.79483933 0.80624561 0.78970007 0.78000454 0.77080394 0.7647741  0.75248816 0.74201683 0.73198644 0.72606194 0.72139238 0.70768379 0.70444864 0.69617894 0.69039808 0.68377544 0.67682491 0.6731731  0.66377438 0.6581628  0.65275781 0.64902585 0.64374233 0.63602438 0.63174268 0.62651088 0.6220163  0.61646519 0.61281013 0.60869766 0.60536423 0.6014284  0.59962187 0.59704891 0.59278286 0.58954046 0.58546562 0.58365711 0.58305125 0.5763242  0.57674843 0.55300797 0.54916596 0.54509108 0.53956344 0.53573948 0.53167328 0.52796361 0.52471283 0.52175537 0.5194497  0.51708061 0.51505695 0.51257236 0.50897576 0.50702103 0.50282462 0.49988755 0.49494237 0.49220523 0.48757886 0.48593523 0.48358161 0.48312982 0.48202467 0.48017446 0.47809711 0.47534373 0.47057573 0.46530414 0.46113031 0.45580948 0.45199253 0.44681596 0.4402477  0.43325914 0.42965398 0.41701904 0.40712919 0.3994572  0.39895752 0.39414271], [ 0.16571456  0.16560605  0.15706996  0.16851073  0.15597699  0.15606161  0.14638476  0.14815112  0.14010284  0.13713619  0.12961546  0.12660158  0.12102323  0.11379887  0.10760653  0.09999366  0.09651265  0.09286228  0.08633805  0.08173718  0.07614269  0.07218463  0.06688319  0.06226931  0.0562708   0.05071352  0.04550913  0.04146752  0.03681709  0.03247686  0.02839993  0.02557695  0.02302848  0.01936361  0.01654058  0.01365769  0.01086035  0.00786905  0.00469689  0.00297821  0.00087917 -0.00104014 -0.00231828 -0.00338566 -0.00498706 -0.00938041 -0.01073545 -0.01270711 -0.01447313 -0.01588618 -0.01700013 -0.01787664 -0.01816433 -0.01821109 -0.01876487 -0.01892808 -0.01980938 -0.02165475 -0.02259351 -0.02300142 -0.0241313  -0.02484234 -0.02506451 -0.02487824 -0.02435415 -0.02409233 -0.02360903 -0.02534252 -0.02767605 -0.03082216 -0.03381877 -0.03730615 -0.03984153 -0.04249641 -0.04591663 -0.04898631 -0.05153209 -0.05725384 -0.06219623 -0.0668614  -0.07514676 -0.08305161 -0.0885609  -0.09141833 -0.09065638 -0.08291121], 20.16, 21.60, False
2023/06/11 02:21:04.616, 344189366, [0.84967543 0.82885513 0.83086698 0.81567106 0.8121786  0.80556929 0.79601588 0.77893297 0.78184101 0.7701432  0.76205539 0.7469187  0.73957034 0.73084262 0.72574733 0.71600163 0.70965523 0.7006025  0.70040387 0.6908938  0.68557994 0.68746219 0.67601153 0.6747323  0.6748884  0.67289723 0.67097625 0.66819408 0.66416929 0.66005325 0.65658705 0.64921838 0.64452431 0.64098233 0.63713533 0.63244387 0.62682719 0.6236458  0.61806642 0.61548136 0.61068519 0.60755993 0.60688854 0.59914088 0.59970682 0.57132666 0.56743966 0.56371203 0.55912267 0.55527266 0.55113952 0.54764559 0.5448851  0.54213557 0.53951287 0.5371674  0.5345949  0.53229142 0.52933824 0.52684077 0.52289415 0.52074004 0.51659501 0.51405226 0.51105246 0.50950234 0.50744516 0.50610643 0.50469534 0.50341396 0.50113489 0.49739157 0.49430647 0.48816952 0.48474307 0.47892771 0.47512155 0.46990178 0.46169563 0.45354451 0.44850714 0.43664731 0.42453245 0.41987005 0.41652243 0.41550254], [ 0.16644888  0.16087212  0.15770454  0.1524292   0.14459997  0.14885919  0.14042883  0.13690495  0.13078863  0.12333952  0.11698381  0.11322709  0.1069864   0.10002794  0.09629512  0.09162301  0.08570541  0.08286079  0.07646326  0.07282385  0.06784964  0.06333117  0.05783533  0.05228829  0.04749522  0.04230752  0.0370554   0.03339881  0.02837551  0.02426953  0.02081819  0.01891431  0.01568806  0.01254716  0.01033576  0.00678865  0.00412837  0.00141288 -0.00048069 -0.00158089 -0.00292517 -0.00346779 -0.0042348  -0.00541033 -0.00622519 -0.00844429 -0.00986619 -0.0113308  -0.01339088 -0.01527031 -0.01765023 -0.01847656 -0.01867616 -0.0194333  -0.01970041 -0.02044079 -0.02088614 -0.02100701 -0.02169696 -0.02179241 -0.02298636 -0.0227584  -0.02335122 -0.02282567 -0.02219969 -0.02197993 -0.02214775 -0.02340832 -0.02551989 -0.02872468 -0.03139528 -0.03518656 -0.03794828 -0.04070757 -0.043648   -0.04571967 -0.04876676 -0.05227099 -0.05747739 -0.06166405 -0.06949182 -0.07742559 -0.0825509  -0.08503715 -0.08509851 -0.07971437], 20.15, 21.60, False
2023/06/11 02:21:04.871, 344189617, [0.84605886 0.83324131 0.82155874 0.8076458  0.80503023 0.79394272 0.77361271 0.77330203 0.76298023 0.75280626 0.75138795 0.73678807 0.72819493 0.72393992 0.71267462 0.70461883 0.7016478  0.695995   0.68819504 0.68330764 0.67682491 0.67539687 0.66508666 0.66257124 0.65489372 0.64996902 0.64497697 0.64040125 0.63508833 0.62864005 0.62396    0.61764619 0.61281195 0.60686971 0.6024556  0.59660404 0.59285967 0.58962185 0.58411941 0.58049341 0.57514444 0.57143007 0.56945103 0.56019293 0.56354782 0.56976222 0.56497729 0.56065888 0.55621042 0.54996286 0.54535093 0.54107092 0.53773193 0.53424097 0.52999432 0.52680354 0.52226187 0.51806962 0.5132914  0.51053112 0.50536309 0.5023461  0.49787875 0.49450942 0.48978219 0.48748579 0.48529905 0.48567839 0.48500744 0.48448294 0.48301464 0.48032563 0.477682   0.47353245 0.46929077 0.46431909 0.46033805 0.45528196 0.44976777 0.44013351 0.43717684 0.42649549 0.41399516 0.40895805 0.40895799 0.40671454], [ 0.16238931  0.16218222  0.15768048  0.15296466  0.14879777  0.15409612  0.14718354  0.14028213  0.13442666  0.12685907  0.12240026  0.11524439  0.11104925  0.10644423  0.10096541  0.09514688  0.09024908  0.08608628  0.07950522  0.07422906  0.06968661  0.06458172  0.05969343  0.05423893  0.04813183  0.04269323  0.03814779  0.03373757  0.02885937  0.0245598   0.02076857  0.0168909   0.01401347  0.01054192  0.0083949   0.00567516  0.00237585  0.0003436  -0.00229955 -0.00373565 -0.00583505 -0.00755149 -0.00784133 -0.00935694 -0.00985484 -0.00690766 -0.00882773 -0.01099493 -0.01292271 -0.0150843  -0.01715919 -0.01836071 -0.01900307 -0.01931875 -0.01940783 -0.02009921 -0.02097836 -0.02110733 -0.02171626 -0.02185276 -0.02259718 -0.02322907 -0.02327646 -0.02316837 -0.0222677  -0.02214361 -0.02173343 -0.02358409 -0.02565055 -0.02910623 -0.03216783 -0.03538513 -0.03832768 -0.04055472 -0.04360742 -0.04689554 -0.0490943  -0.05419742 -0.05946376 -0.06372674 -0.07149821 -0.07891093 -0.08468739 -0.08763127 -0.08687216 -0.07830917], 20.16, 21.61, False
2023/06/11 02:21:05.112, 344189868, [0.84363503 0.83837676 0.82794412 0.83374489 0.80409283 0.80679104 0.80301338 0.78717699 0.77678903 0.76849272 0.75690139 0.74332323 0.73839747 0.73296806 0.72259985 0.71359189 0.70464791 0.69562613 0.69667384 0.68685684 0.67851675 0.67854048 0.66724566 0.66511058 0.65784342 0.6511024  0.64532832 0.64007159 0.63516735 0.63091619 0.62645823 0.62060065 0.61728962 0.61135372 0.60659642 0.60052738 0.5954811  0.59294508 0.58747844 0.58438919 0.57993272 0.57661985 0.5744191  0.56636291 0.5650035  0.55134408 0.54688189 0.54261772 0.53885802 0.53464995 0.53031178 0.52620959 0.52366378 0.52081445 0.51829675 0.51538677 0.51180847 0.50894528 0.50506386 0.50248455 0.49863872 0.49609195 0.49045147 0.48827739 0.48387282 0.48202897 0.48118106 0.48098042 0.48032415 0.48007163 0.47695883 0.47398189 0.47200396 0.46601293 0.46317867 0.45790333 0.45423247 0.45198575 0.44534771 0.43634912 0.43407052 0.41910087 0.40984224 0.40456861 0.39971912 0.40034122], [ 0.1515233   0.16693606  0.15414409  0.15242194  0.14658658  0.14644982  0.13961748  0.13913586  0.13045533  0.12333641  0.1200939   0.11500713  0.10800062  0.1070686   0.09837304  0.09532868  0.08873603  0.0843918   0.07938898  0.07483159  0.06864075  0.06398755  0.05825857  0.05193763  0.04833387  0.0427086   0.0383302   0.0330537   0.02909129  0.02472024  0.02175772  0.01789372  0.0142961   0.01172274  0.00873242  0.00561465  0.00325267  0.0008379  -0.00182975 -0.00342721 -0.00572567 -0.00693454 -0.0081622  -0.01013771 -0.01085551 -0.0068258  -0.00867947 -0.01056579 -0.01222499 -0.01421032 -0.01638147 -0.01791063 -0.01802654 -0.0182629  -0.01843735 -0.01882659 -0.01926303 -0.01986263 -0.02064215 -0.02121148 -0.0225951  -0.02337874 -0.02413288 -0.02386889 -0.02312494 -0.02343978 -0.02377157 -0.02547046 -0.02767373 -0.03065506 -0.03383091 -0.03703211 -0.03951168 -0.04196439 -0.04560034 -0.0487963  -0.05088273 -0.05646145 -0.06153993 -0.06587928 -0.07314358 -0.08192405 -0.08728585 -0.08997834 -0.08964334 -0.08263938], 20.15, 21.61, False
2023/06/11 02:21:05.367, 344190117, [0.85328501 0.82795298 0.82252615 0.80826844 0.81080461 0.78949922 0.7857012  0.77589145 0.76528546 0.76188727 0.74550289 0.7393985  0.72906193 0.72075609 0.70928254 0.70615273 0.70024137 0.69286358 0.69022316 0.67928848 0.67569671 0.67042539 0.66197684 0.65859843 0.65082265 0.64638199 0.64118701 0.63527972 0.62948543 0.62379309 0.61826991 0.61252841 0.60740326 0.60315647 0.59780806 0.59331481 0.58948416 0.58610319 0.58052482 0.57632469 0.57116427 0.56644836 0.56407641 0.55515057 0.55366457 0.5488658  0.54504962 0.53973595 0.53509187 0.53041914 0.52576928 0.52245028 0.5191126  0.51714003 0.51451647 0.51222039 0.5097752  0.50716722 0.50531154 0.50438943 0.50127317 0.50056095 0.49592313 0.49331772 0.48906076 0.48668289 0.48443959 0.48438934 0.48320936 0.48266274 0.47964808 0.47542623 0.47124167 0.4652259  0.46116168 0.45592558 0.45044403 0.44652705 0.43991831 0.42944905 0.4308489  0.4168053  0.40666246 0.4029607  0.3993325  0.39925799], [ 0.15698142  0.15812216  0.15476621  0.16028873  0.14559753  0.14779323  0.14295169  0.13690495  0.13343186  0.12540085  0.11982899  0.1143604   0.10800356  0.10431916  0.09812833  0.09271946  0.08907029  0.08547775  0.07898041  0.07423546  0.06974239  0.06440789  0.05886728  0.05466687  0.0491967   0.04399061  0.03979887  0.03528629  0.0303866   0.02601086  0.02274652  0.01980586  0.01608664  0.0129708   0.00974113  0.00742339  0.00536618  0.00250267  0.00044808 -0.0012841  -0.00358121 -0.00526267 -0.00600364 -0.00728034 -0.00856423 -0.00631524 -0.00795805 -0.00956265 -0.01161655 -0.01343491 -0.0157534  -0.01701701 -0.01745801 -0.01849783 -0.01873203 -0.0191211  -0.01939889 -0.02039409 -0.02130703 -0.02191585 -0.02222715 -0.02245188 -0.02327252 -0.02318159 -0.02246473 -0.02197993 -0.0220596  -0.02350963 -0.02586813 -0.02904722 -0.03187875 -0.03487424 -0.03728205 -0.03982964 -0.04312082 -0.04639772 -0.05047488 -0.05544381 -0.06062095 -0.06616581 -0.07311844 -0.08154168 -0.08772643 -0.09092311 -0.08903578 -0.08297131], 20.15, 21.61, False
2023/06/11 02:21:05.608, 344190367, [0.85088587 0.83634703 0.82325272 0.81566891 0.8034976  0.79786854 0.78800061 0.78205828 0.77031767 0.76560277 0.75616015 0.735477   0.73198388 0.72844915 0.71944935 0.70965156 0.70384485 0.69654792 0.6898858  0.68082934 0.67076059 0.67055412 0.65826799 0.65408002 0.64726448 0.63996887 0.63370917 0.62835121 0.62148252 0.61733965 0.61494304 0.6098398  0.60591245 0.60233352 0.59618453 0.59241741 0.58933395 0.58672465 0.58263864 0.5791129  0.57458478 0.57080773 0.5687187  0.55999759 0.55877205 0.55935211 0.55449898 0.54882879 0.54456527 0.5406024  0.53594954 0.53100689 0.52745223 0.52409115 0.52047751 0.51754468 0.51488006 0.51279248 0.50996763 0.50867585 0.50596804 0.50421204 0.49851096 0.49640736 0.49151466 0.48866468 0.48579995 0.4852794  0.48202153 0.48202175 0.47869526 0.47535673 0.47339838 0.46662077 0.46403949 0.45885079 0.45560308 0.45286559 0.44705033 0.43786325 0.43570351 0.41903059 0.4111309  0.4023055  0.39726905 0.39778033], [ 0.15699978  0.15746563  0.15416816  0.15188555  0.14931511  0.14406376  0.13831581  0.13316617  0.13079543  0.12071184  0.11596901  0.11161312  0.10518099  0.10136552  0.09649131  0.09032312  0.08637494  0.08256237  0.07649479  0.07259675  0.06542269  0.06261747  0.05608748  0.05086643  0.04631669  0.04024924  0.03595147  0.03211515  0.02669098  0.02298319  0.01940838  0.01626112  0.01215573  0.00987773  0.00674763  0.00368591  0.00138543 -0.00102359 -0.00323121 -0.00485212 -0.00674047 -0.00807512 -0.00916846 -0.01029667 -0.0112271  -0.01021317 -0.01130161 -0.01283569 -0.01478248 -0.01674776 -0.01875337 -0.01952172 -0.01996531 -0.02052737 -0.02082496 -0.02112676 -0.02187532 -0.02226449 -0.02335178 -0.02359372 -0.02474061 -0.02504637 -0.0252219  -0.02552089 -0.02481323 -0.02426384 -0.02435992 -0.02585027 -0.0282604  -0.03124726 -0.03408333 -0.03751291 -0.04014947 -0.0424281  -0.04538396 -0.04873283 -0.05114171 -0.05679455 -0.06077475 -0.066125   -0.07478638 -0.08153325 -0.0877373  -0.09190019 -0.09019191 -0.0830341 ], 20.14, 21.60, False
2023/06/11 02:21:05.863, 344190618, [0.86297945 0.86692555 0.83904614 0.83289089 0.8230306  0.81843656 0.80294643 0.80269045 0.78738086 0.7821458  0.77202795 0.76264859 0.74950696 0.74654078 0.73596383 0.72368222 0.71768266 0.70854204 0.70398707 0.69603253 0.68954074 0.68615777 0.67516812 0.67340563 0.66539173 0.66028268 0.65477261 0.64859644 0.64358786 0.63709543 0.63202233 0.62730645 0.62108887 0.61761695 0.61130624 0.60605175 0.60168989 0.59748117 0.59213445 0.5892304  0.58319083 0.57986866 0.57814866 0.56892957 0.57236917 0.55357512 0.54864642 0.54421176 0.54005724 0.53560827 0.53214744 0.52852911 0.5260257  0.52308098 0.5199008  0.51658885 0.51404683 0.51128594 0.50783264 0.50677021 0.5033869  0.50118107 0.49727362 0.49437376 0.49078821 0.48955721 0.48678145 0.485738   0.48802473 0.49803879 0.50178214 0.5011542  0.49841621 0.49450388 0.48843494 0.48167629 0.47902566 0.47690753 0.47297294 0.46202781 0.45730552 0.44255388 0.42399006 0.40851414 0.40234613 0.39880025], [ 0.15552522  0.16284871  0.15768529  0.15352095  0.14236968  0.14119187  0.13617955  0.13877023  0.12911948  0.12598845  0.11440265  0.11071209  0.10596361  0.10114661  0.09546812  0.0908753   0.08401092  0.08055217  0.07520019  0.07121716  0.06579924  0.06010174  0.05500672  0.04946595  0.04471062  0.0393424   0.03521028  0.03090898  0.02580403  0.0219259   0.01849282  0.0157101   0.01189165  0.00851712  0.00611055  0.00355174  0.00065779 -0.00169077 -0.00372725 -0.00497563 -0.00585394 -0.0069884  -0.00666218 -0.00775518 -0.00781673 -0.00896547 -0.01048797 -0.01222407 -0.01361285 -0.01584416 -0.0177594  -0.01885964 -0.0195743  -0.02002396 -0.02006911 -0.02079787 -0.02163709 -0.0218569  -0.0226496  -0.02292623 -0.02400488 -0.02399087 -0.02445595 -0.02425369 -0.02381318 -0.02348855 -0.02340374 -0.02512917 -0.02772802 -0.03068769 -0.03324881 -0.03670301 -0.03961085 -0.04212025 -0.04509363 -0.04818554 -0.05074148 -0.05663372 -0.06128787 -0.06616934 -0.07411072 -0.08154018 -0.08774469 -0.09040351 -0.08969598 -0.08220503], 20.15, 21.60, False
