time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 05:36:48.619, 172836728, [1.56658328 1.54816464 1.54388448 1.53576333 1.50893917 1.49056112 1.4831226  1.45923638 1.45073573 1.43897042 1.42332333 1.41915442 1.40310963 1.39004981 1.37452648 1.36222391 1.34926595 1.33846353 1.32369643 1.30979877 1.30182289 1.2862396  1.27757775 1.26082853 1.24903465 1.23683129 1.22545847 1.21103918 1.20011577 1.19031388 1.17944092 1.16852163 1.15675905 1.14871881 1.13745389 1.12828121 1.11641393 1.11160377 1.1016315  1.09021919 1.08223282 1.07234403 1.06588166 1.05584067 1.04655035 1.0193211  1.01102561 1.00102189 0.99225307 0.98295011 0.97349155 0.96512262 0.95851459 0.95248304 0.94730591 0.94228401 0.93782668 0.93267039 0.92689978 0.92125139 0.91500272 0.90799018 0.90097555 0.89478759 0.88765694 0.88377985 0.87929598 0.87417287 0.87028837 0.86479947 0.85848294 0.85268796 0.84426687 0.83523374 0.83138824 0.82318872 0.81659851 0.81096384 0.80468883 0.79449102 0.79072487 0.77688473 0.7672018  0.75847601 0.7490872  0.74738341], [ 0.18430461  0.18402839  0.18191485  0.17446439  0.17527467  0.17240624  0.17346638  0.17003428  0.16315855  0.15839453  0.15048654  0.14771508  0.14203612  0.1409041   0.13648813  0.12881503  0.12501184  0.11973097  0.11467078  0.10890515  0.10287064  0.0967728   0.09097021  0.08490314  0.07811404  0.0706006   0.06417483  0.05826836  0.05177655  0.04627352  0.04031755  0.03568957  0.03097829  0.02702513  0.0232851   0.01968453  0.01647584  0.01349049  0.0101302   0.0075589   0.00504163  0.00296829  0.00147314 -0.00050504 -0.001946   -0.00051197 -0.00162512 -0.00378074 -0.00597098 -0.00802    -0.0100288  -0.01153991 -0.01208559 -0.01341398 -0.01385764 -0.0148748  -0.01566833 -0.01643109 -0.0174713  -0.01839932 -0.01896823 -0.01967882 -0.01988777 -0.01949715 -0.01921718 -0.01898683 -0.01904983 -0.02072592 -0.02305482 -0.02631558 -0.02944827 -0.03276775 -0.03531581 -0.03804357 -0.04070527 -0.04366012 -0.0473617  -0.04948411 -0.05211613 -0.05725603 -0.06113535 -0.06918294 -0.0765039  -0.0816013  -0.08277507 -0.07882068], 20.69, 21.54, False
2023/07/11 05:36:48.860, 172836978, [1.59436374 1.53939812 1.54308779 1.53541895 1.52426121 1.50477274 1.50370102 1.48489473 1.4665464  1.45280813 1.44611262 1.42129875 1.40843647 1.3986363  1.38218949 1.37198224 1.35562501 1.34652117 1.32995189 1.31726923 1.30508229 1.29489095 1.28449354 1.26921299 1.25680716 1.24290456 1.22844454 1.21635796 1.20235059 1.19069133 1.17905406 1.16590488 1.155386   1.14583404 1.13183218 1.12280284 1.11150753 1.10401895 1.09528592 1.0823884  1.07520462 1.06621097 1.06052668 1.04953573 1.04010739 1.03561763 1.02757425 1.0176088  1.00759969 0.99789597 0.98796725 0.98064987 0.9752774  0.96868366 0.9608268  0.95191113 0.94386585 0.9359444  0.92861227 0.92172229 0.91595398 0.91003821 0.90587357 0.90194729 0.89604753 0.89329206 0.89006816 0.88242261 0.87972778 0.87428124 0.86709409 0.86104635 0.85346408 0.84328309 0.83781868 0.82833087 0.82420279 0.81603587 0.80554027 0.79719666 0.79168808 0.77822361 0.7672018  0.75890959 0.75184029 0.7494278 ], [ 1.77813643e-01  1.79340200e-01  1.72354113e-01  1.69622013e-01  1.71069176e-01  1.68712678e-01  1.64268231e-01  1.64805949e-01  1.57248792e-01  1.53229622e-01  1.47598236e-01  1.43803320e-01  1.40587516e-01  1.34214152e-01  1.32743323e-01  1.24780797e-01  1.20993878e-01  1.14460732e-01  1.09271174e-01  1.05808940e-01  9.88671679e-02  9.47475493e-02  8.80117384e-02  8.03752628e-02  7.43340943e-02  6.89112134e-02  6.16729838e-02  5.66157087e-02  5.12326740e-02  4.53501167e-02  4.03169602e-02  3.42868021e-02  3.02157532e-02  2.64827664e-02  2.27546646e-02  1.88779771e-02  1.63447247e-02  1.30817201e-02  9.44117417e-03  6.86509201e-03  4.80026957e-03  2.72038067e-03  1.41750555e-03 -5.21656454e-04 -1.56371523e-03 -1.99327617e-06 -1.59859612e-03 -3.66099336e-03 -6.04787956e-03 -7.69954106e-03 -1.00725895e-02 -1.13856866e-02 -1.24069382e-02 -1.31389553e-02 -1.39000924e-02 -1.49593954e-02 -1.58051971e-02 -1.68418790e-02 -1.78420372e-02 -1.89123077e-02 -1.95858075e-02 -2.01186619e-02 -2.06293595e-02 -2.02570033e-02 -2.01990613e-02 -1.99564392e-02 -1.99276854e-02 -2.16906920e-02 -2.38396252e-02 -2.65008099e-02 -2.94489642e-02 -3.24427876e-02 -3.53795394e-02 -3.84014631e-02 -4.10589871e-02 -4.38528346e-02 -4.74246310e-02 -5.07196310e-02 -5.27454201e-02 -5.66174537e-02 -6.12054537e-02 -7.03650629e-02 -7.73499677e-02 -8.20762339e-02 -8.43963375e-02 -7.94785465e-02], 20.70, 21.54, False
2023/07/11 05:36:49.115, 172837227, [1.59401506 1.55565311 1.56484668 1.54701189 1.52455612 1.51818879 1.49922061 1.48449483 1.47925426 1.45265391 1.45332539 1.43022452 1.41642848 1.39833116 1.38696502 1.37456411 1.36051469 1.35104862 1.33304906 1.32112394 1.31032362 1.29406133 1.28308011 1.26727672 1.25371904 1.24240144 1.22689146 1.21585012 1.20279022 1.18986667 1.17821115 1.16673245 1.15610452 1.14609627 1.13497812 1.12631943 1.11469383 1.10947155 1.09997945 1.08764199 1.07841394 1.06794443 1.06166433 1.05125765 1.04034756 1.04685454 1.03837376 1.0288264  1.01947146 1.01100555 1.00122097 0.99318113 0.98599592 0.97878906 0.97225804 0.96531677 0.95814118 0.95052079 0.94276252 0.93616615 0.92876804 0.92145372 0.91506094 0.9095213  0.90228632 0.89758796 0.89334423 0.88752549 0.88325613 0.87752609 0.8694751  0.86244818 0.85512914 0.84586473 0.83948062 0.83258773 0.82685289 0.81791195 0.81086078 0.8026112  0.79353248 0.78332131 0.7715013  0.76287711 0.75844011 0.75519605], [ 0.19080067  0.1784662   0.17075445  0.1785918   0.17402291  0.17498227  0.16924404  0.16436313  0.16276128  0.15803818  0.15145349  0.14631454  0.14478491  0.14337382  0.13769811  0.13039     0.12680752  0.12010569  0.11499723  0.10859973  0.10408628  0.09685545  0.09229185  0.0854694   0.07851509  0.07273191  0.06471445  0.05856563  0.05295337  0.04651439  0.04166196  0.03709204  0.03206276  0.02786408  0.02481283  0.02091884  0.01849878  0.0159736   0.01219644  0.00912879  0.00716189  0.00499246  0.00329598  0.00135656  0.00026775 -0.00139483 -0.0032217  -0.0051401  -0.00728612 -0.00930762 -0.01136339 -0.01283884 -0.0140622  -0.01467844 -0.01519592 -0.015379   -0.01658093 -0.01688436 -0.01821213 -0.01932066 -0.02015008 -0.02001136 -0.02057454 -0.02030387 -0.01967959 -0.01963021 -0.0196523  -0.02128814 -0.02405989 -0.02686998 -0.02956742 -0.03311341 -0.03565748 -0.03875871 -0.04107813 -0.04449376 -0.04767404 -0.04972027 -0.05248119 -0.05571679 -0.06154917 -0.06958799 -0.07647297 -0.08218386 -0.0837153  -0.07823435], 20.70, 21.53, False
2023/07/11 05:36:49.371, 172837477, [1.57611434 1.55525393 1.55112575 1.53542857 1.5086365  1.51442002 1.47510698 1.46300512 1.45717156 1.44158185 1.43107225 1.41928199 1.40511567 1.38624163 1.37913139 1.36359825 1.35190994 1.3384693  1.32596438 1.31155059 1.30177088 1.28945732 1.27381014 1.26078552 1.24844895 1.2351626  1.22348599 1.20912606 1.1974467  1.18660678 1.17275871 1.16190015 1.15095979 1.14121108 1.12942    1.11871479 1.10731029 1.10010266 1.09002617 1.07952883 1.07199932 1.06188691 1.05834905 1.04641006 1.03575092 1.02497265 1.01706922 1.00802073 0.99855631 0.99033443 0.98193748 0.97436265 0.96845352 0.96214205 0.95527317 0.94815623 0.94167681 0.93481353 0.92733705 0.92015539 0.91209128 0.90549713 0.89846693 0.89287865 0.88482037 0.87960932 0.87574918 0.87110672 0.8661499  0.86089808 0.8534862  0.84763461 0.84035167 0.83106288 0.82514938 0.81985073 0.81230862 0.80583849 0.79900316 0.78857089 0.78450951 0.77051292 0.76154964 0.75375268 0.74548546 0.74433587], [ 1.89868338e-01  1.72900606e-01  1.64339277e-01  1.81309062e-01  1.74014868e-01  1.75528898e-01  1.69734863e-01  1.63912719e-01  1.57749016e-01  1.58387363e-01  1.50478490e-01  1.48538935e-01  1.43275557e-01  1.38667306e-01  1.31639624e-01  1.28609649e-01  1.24015034e-01  1.19198086e-01  1.13356534e-01  1.08006823e-01  1.00435478e-01  9.50427803e-02  8.91426072e-02  8.35779241e-02  7.55750514e-02  6.98390850e-02  6.27197392e-02  5.65234766e-02  5.08668718e-02  4.47455762e-02  3.94333499e-02  3.38838050e-02  2.96403207e-02  2.58646081e-02  2.15867611e-02  1.86327999e-02  1.54182897e-02  1.21049857e-02  8.65560029e-03  6.39698847e-03  4.26639614e-03  1.63139318e-03  7.58720367e-06 -1.53697660e-03 -2.54382370e-03 -8.74490053e-04 -3.04137014e-03 -4.61037861e-03 -7.26157249e-03 -9.09220297e-03 -1.08074975e-02 -1.23481533e-02 -1.33974828e-02 -1.42558756e-02 -1.51457628e-02 -1.54662714e-02 -1.69927452e-02 -1.78023018e-02 -1.89039151e-02 -1.96537633e-02 -2.03826185e-02 -2.08842211e-02 -2.07241397e-02 -2.07569698e-02 -1.99332353e-02 -1.97919071e-02 -1.96456153e-02 -2.16307705e-02 -2.40196296e-02 -2.67459196e-02 -3.00318697e-02 -3.29745823e-02 -3.55595335e-02 -3.85684208e-02 -4.18529164e-02 -4.46267288e-02 -4.77636361e-02 -4.99531914e-02 -5.33774360e-02 -5.73382512e-02 -6.15526985e-02 -6.95967349e-02 -7.82152133e-02 -8.06233346e-02 -8.31976732e-02 -7.76520763e-02], 20.71, 21.54, False
2023/07/11 05:36:49.611, 172837728, [1.61302056 1.56358459 1.56520671 1.54734339 1.53500209 1.52352467 1.49116562 1.49141937 1.47925503 1.45820727 1.45320236 1.43429433 1.41789657 1.40874005 1.38978246 1.38006137 1.36300176 1.34970783 1.33815374 1.32200278 1.31364955 1.29722496 1.28383569 1.26649262 1.25608601 1.24340884 1.22894951 1.21667587 1.20315763 1.19069162 1.1785993  1.16663407 1.15360607 1.145418   1.1347322  1.12386992 1.11360341 1.10630109 1.09715648 1.08538369 1.0778579  1.06921426 1.06317897 1.05314134 1.044095   1.03386691 1.02440688 1.01524295 1.00556158 0.99793615 0.98870695 0.9800553  0.97242107 0.9647682  0.95824087 0.95094641 0.94351084 0.93652076 0.92950133 0.92294728 0.91574944 0.90871775 0.90158558 0.8971062  0.89052408 0.88621168 0.88233056 0.87713771 0.87184307 0.86597916 0.85846584 0.85100915 0.84542714 0.8349891  0.82941945 0.82164713 0.81494625 0.80985331 0.8019601  0.79322342 0.78914827 0.77580925 0.76531734 0.75588531 0.74970488 0.74535091], [ 1.91713429e-01  1.90448540e-01  1.98587553e-01  1.77883789e-01  1.82433501e-01  1.83457421e-01  1.66005418e-01  1.64361730e-01  1.61449272e-01  1.55838582e-01  1.52722790e-01  1.47997183e-01  1.42294076e-01  1.38431287e-01  1.34065106e-01  1.27722600e-01  1.23214008e-01  1.17920741e-01  1.13523396e-01  1.08467156e-01  1.00973799e-01  9.54488096e-02  9.05283556e-02  8.27084970e-02  7.62779994e-02  6.99467876e-02  6.27370438e-02  5.70073235e-02  5.07784569e-02  4.47411646e-02  3.95190829e-02  3.45390051e-02  2.99288310e-02  2.55457528e-02  2.17918497e-02  1.86349258e-02  1.54202369e-02  1.31745252e-02  9.59059721e-03  7.28535444e-03  4.86629787e-03  2.87331614e-03  1.24946055e-03 -7.34060375e-04 -1.73321518e-03 -1.71850383e-04 -1.93365677e-03 -4.09340834e-03 -6.15588884e-03 -8.30104699e-03 -1.05622301e-02 -1.19110415e-02 -1.25509114e-02 -1.35052635e-02 -1.38559307e-02 -1.47397862e-02 -1.57143925e-02 -1.66686493e-02 -1.73852582e-02 -1.80360277e-02 -1.88821772e-02 -1.94028569e-02 -1.95598818e-02 -1.96012737e-02 -1.88239418e-02 -1.83257436e-02 -1.86639206e-02 -2.05155672e-02 -2.30218142e-02 -2.59660871e-02 -2.90324078e-02 -3.26494479e-02 -3.51776687e-02 -3.81402095e-02 -4.05030040e-02 -4.29578812e-02 -4.66800132e-02 -4.88300240e-02 -5.14748072e-02 -5.54948905e-02 -6.04955588e-02 -6.88026527e-02 -7.64737542e-02 -8.16032481e-02 -8.16261620e-02 -7.76481014e-02], 20.70, 21.54, False
2023/07/11 05:36:49.867, 172837978, [1.59435755 1.56436651 1.53020901 1.52279679 1.50374563 1.49114062 1.4630911  1.46365321 1.44158379 1.42535347 1.42389347 1.40405582 1.39745965 1.37989194 1.363634   1.35683802 1.33820769 1.32830884 1.31559748 1.3013493  1.29171433 1.27854046 1.26967553 1.2529096  1.24072849 1.22985028 1.21375728 1.20314762 1.18811614 1.18331086 1.17240183 1.16110301 1.15360504 1.14671256 1.13430662 1.12623275 1.11251231 1.10526183 1.09265745 1.07690379 1.06697615 1.05732657 1.05158524 1.04093283 1.03170358 1.04214375 1.03340818 1.0243864  1.01439765 1.00627968 0.99703536 0.98888638 0.98196915 0.97383463 0.96751794 0.96076675 0.95301324 0.94475895 0.93603323 0.92782942 0.91903233 0.91194125 0.90452687 0.89840116 0.89014632 0.88476048 0.87992494 0.87394943 0.86910972 0.86315564 0.85456238 0.84829776 0.84159183 0.83212761 0.82741866 0.82045075 0.81363125 0.80804183 0.80032453 0.79259467 0.78748327 0.77386754 0.76480616 0.75689994 0.74728522 0.74433396], [ 0.20472976  0.19687227  0.18191763  0.17718495  0.18602416  0.17867765  0.17522177  0.17526203  0.16526447  0.16208066  0.15401375  0.15331853  0.14878229  0.14313723  0.13605022  0.13059324  0.12804116  0.12337284  0.11614644  0.11154706  0.1050179   0.09906863  0.09317479  0.0863909   0.07910524  0.07299083  0.06595311  0.05963065  0.05367947  0.04814001  0.04268742  0.03926301  0.03446894  0.03021126  0.02662484  0.02283233  0.01926889  0.01559695  0.01144726  0.00881752  0.00603313  0.00453574  0.00265842  0.00083726 -0.00076029  0.00039071 -0.00096273 -0.00313128 -0.00546818 -0.00718779 -0.00935537 -0.01073843 -0.01163282 -0.01226934 -0.0131362  -0.01360442 -0.01459231 -0.01539859 -0.01653027 -0.01717425 -0.01828999 -0.01865695 -0.01874359 -0.01872724 -0.01807103 -0.01766098 -0.01767219 -0.01942202 -0.02192561 -0.02519966 -0.0279587  -0.03130874 -0.03392461 -0.03696041 -0.03974827 -0.04289329 -0.04577015 -0.04747782 -0.05125854 -0.05496964 -0.05946203 -0.06842228 -0.07554652 -0.08058043 -0.08088783 -0.07670864], 20.69, 21.54, False
2023/07/11 05:36:50.123, 172838227, [1.61272477 1.57304939 1.54467702 1.52983383 1.50375823 1.49568881 1.47485347 1.47405699 1.4542377  1.4389787  1.43134691 1.41323108 1.39735359 1.39175155 1.37291296 1.36505114 1.35322706 1.34072823 1.32892392 1.31727246 1.30762099 1.29717624 1.28591121 1.27175341 1.25782072 1.24605489 1.23190068 1.219893   1.20888096 1.19853523 1.18749106 1.17499439 1.16491765 1.15641753 1.14376761 1.13455306 1.122611   1.11487971 1.10425116 1.09279996 1.08355133 1.07398345 1.06853995 1.05588968 1.04704934 1.04619833 1.03829902 1.02965939 1.02094893 1.01386584 1.00433487 0.99590187 0.98836716 0.98080799 0.97392321 0.96570238 0.95824039 0.95015208 0.94270456 0.93513411 0.92774051 0.92011593 0.91303874 0.90673386 0.89963052 0.89356784 0.88982063 0.88333359 0.87844432 0.87379987 0.86601356 0.8589784  0.85196328 0.84195778 0.83723791 0.82924197 0.82156697 0.81641785 0.80676866 0.79874916 0.7922147  0.78064128 0.76464577 0.76117292 0.75331145 0.74840167], [ 0.17686293  0.17201904  0.18190093  0.18201437  0.17884605  0.17608548  0.17570704  0.16631005  0.16315255  0.16058455  0.14823785  0.14602447  0.14229123  0.13707264  0.13285206  0.12861008  0.12382674  0.11774223  0.11417673  0.10711366  0.10165214  0.09588061  0.08989923  0.08414523  0.07729976  0.07085359  0.06387196  0.0575941   0.051864    0.04618372  0.04037404  0.03506365  0.03124174  0.02690184  0.02311499  0.01982821  0.01664383  0.01329938  0.01006093  0.0077743   0.00514143  0.00296828  0.00091958 -0.00077272 -0.00212411  0.00051173 -0.00123309 -0.00339516 -0.00562183 -0.00767483 -0.00974672 -0.01110944 -0.01176239 -0.01250627 -0.01323463 -0.01425904 -0.01529719 -0.01637851 -0.01714586 -0.01783815 -0.01887539 -0.01910002 -0.01935139 -0.01908735 -0.01818115 -0.01782338 -0.01844149 -0.01988193 -0.02276927 -0.02582769 -0.02840838 -0.03181909 -0.03472435 -0.03712819 -0.04057028 -0.0432815  -0.04598519 -0.04912499 -0.05169103 -0.0558362  -0.06086453 -0.06999128 -0.0769067  -0.08204424 -0.08314373 -0.07882565], 20.71, 21.54, False
2023/07/11 05:36:50.363, 172838477, [1.60353683 1.57267087 1.53745004 1.52317259 1.52514988 1.49540193 1.47084204 1.47030162 1.45386014 1.43881324 1.42619401 1.40431815 1.397352   1.3798984  1.36220999 1.34820193 1.33961423 1.32726323 1.30915487 1.29750498 1.28733017 1.27544873 1.26183748 1.24727594 1.23543099 1.22388696 1.20773096 1.19897775 1.18429191 1.17333612 1.16344483 1.15248    1.14058637 1.13274235 1.12209793 1.11324717 1.10138336 1.09595653 1.08621996 1.07719407 1.07015584 1.06142156 1.05744813 1.04799537 1.04133929 1.02488936 1.0171901  1.00780665 0.99886574 0.99116368 0.98373377 0.97727464 0.97180598 0.96605455 0.96025468 0.95449096 0.94828611 0.94173057 0.93539494 0.9289009  0.92121033 0.91562308 0.90878836 0.90303052 0.89651908 0.89127519 0.88754506 0.88256076 0.878299   0.87294059 0.86486212 0.85966203 0.85244771 0.84270825 0.8374877  0.83106423 0.82421605 0.817243   0.80939235 0.80145721 0.79476379 0.78198128 0.77100838 0.7600537  0.75236101 0.74941857], [ 0.1842937   0.17758124  0.1763288   0.17787841  0.1782264   0.16814564  0.16650206  0.16196586  0.16065297  0.1506715   0.14727476  0.14631091  0.1392824   0.13755429  0.13406412  0.12683314  0.12420531  0.11791965  0.11253799  0.10859732  0.10097286  0.09663546  0.08989983  0.082707    0.07667741  0.07051633  0.06397236  0.05701223  0.05141148  0.0455023   0.04005318  0.03476103  0.03024983  0.02677863  0.02293004  0.0196824   0.016579    0.01292244  0.01000599  0.00760639  0.00472684  0.00294895  0.00064721 -0.00082021 -0.00251299 -0.0015175  -0.00277392 -0.00532804 -0.00720104 -0.00933951 -0.0111798  -0.01233369 -0.01357811 -0.01432694 -0.01499665 -0.01577976 -0.01639432 -0.01724477 -0.01856661 -0.019366   -0.02018757 -0.0209193  -0.02066804 -0.0206995  -0.02046092 -0.02032449 -0.02079702 -0.02244487 -0.02465818 -0.02724117 -0.03041683 -0.03344095 -0.03608892 -0.03898889 -0.04140641 -0.04494716 -0.04740211 -0.05030237 -0.0534263  -0.05721993 -0.06196459 -0.0703813  -0.07645946 -0.08207916 -0.08377117 -0.07986078], 20.70, 21.54, False
2023/07/11 05:36:50.619, 172838728, [1.57610815 1.55607334 1.56556572 1.52947677 1.53528679 1.50505212 1.49116844 1.49219641 1.45717003 1.45019798 1.43581471 1.41915953 1.41265611 1.39344625 1.37759583 1.3664199  1.35314756 1.3371177  1.32473112 1.30588975 1.29845557 1.28081449 1.26897605 1.25434592 1.24204833 1.22822653 1.21233514 1.20030119 1.18695739 1.17419442 1.16435861 1.1521511  1.14236329 1.13277426 1.12340914 1.11557735 1.10488929 1.09880617 1.08898545 1.07787566 1.06942298 1.06122742 1.05728355 1.04722518 1.0383076  1.03411661 1.02561333 1.01638662 1.00744522 0.99838001 0.99000782 0.98161806 0.97464938 0.96710963 0.96101165 0.95383759 0.94685697 0.93941326 0.93162258 0.92411228 0.91757574 0.91144328 0.90416785 0.89887455 0.89119855 0.88598571 0.88216488 0.87604103 0.86946868 0.86459475 0.8563258  0.84988982 0.84305883 0.83422677 0.82913982 0.82045644 0.81396006 0.80840781 0.79941091 0.79075706 0.78433377 0.76810181 0.75879423 0.74779333 0.73795307 0.73621556], [ 0.19820675  0.18401728  0.18190372  0.17858373  0.16685604  0.1760873   0.16973699  0.1676356   0.15894765  0.15874455  0.15335375  0.14827907  0.14130788  0.13890907  0.13307267  0.12635135  0.12259824  0.11917744  0.11237681  0.10713606  0.1017958   0.09523028  0.08983562  0.08317848  0.0767541   0.06981737  0.06417135  0.05768328  0.05177392  0.04619072  0.04070792  0.03544739  0.03141594  0.02727051  0.02328297  0.01999265  0.0164133   0.01342584  0.01040038  0.00748748  0.00486521  0.00306268  0.00152358 -0.00026341 -0.00138131  0.00043583 -0.0014507  -0.0034083  -0.00544056 -0.0076587  -0.00977425 -0.01109331 -0.01239982 -0.01252967 -0.01348836 -0.01451026 -0.01489752 -0.01579776 -0.01683579 -0.0181328  -0.01869818 -0.01891978 -0.01906709 -0.01885249 -0.01840193 -0.01810956 -0.01852234 -0.02012496 -0.02242689 -0.02527318 -0.02895907 -0.03181848 -0.03453441 -0.03735916 -0.040086   -0.04289446 -0.0462206  -0.04836627 -0.05190459 -0.05575778 -0.06013015 -0.06959055 -0.07650703 -0.08062138 -0.0826731  -0.07823733], 20.70, 21.54, False
2023/07/11 05:36:50.859, 172838978, [1.61302985 1.55566447 1.57207439 1.53473086 1.5242696  1.51415512 1.50392903 1.48114919 1.47595017 1.45296876 1.44856318 1.43440988 1.41821906 1.40363864 1.38978738 1.37884794 1.36409833 1.35197765 1.33815666 1.32084035 1.30829312 1.29396067 1.28011254 1.26396077 1.25076653 1.23788217 1.22286054 1.21057213 1.1960171  1.18623022 1.17268897 1.16262795 1.15123774 1.14179548 1.13155771 1.1221419  1.11085047 1.10586374 1.09556964 1.08583157 1.07876923 1.0691403  1.06443604 1.05266609 1.04348757 1.03454885 1.02709759 1.01744571 1.0083096  1.00063235 0.99221807 0.98343416 0.97693676 0.97065242 0.9639998  0.95778452 0.95060576 0.94420518 0.93711143 0.93014385 0.92316195 0.91660757 0.9107637  0.90440844 0.8977132  0.8935999  0.89053585 0.88481153 0.88087624 0.87565425 0.86877531 0.86309956 0.85561457 0.84582324 0.84085331 0.83257017 0.82653232 0.81974306 0.80853994 0.80232254 0.79248088 0.78150887 0.76670674 0.75802083 0.75089069 0.74738477], [ 1.76862925e-01  1.78455084e-01  1.71544189e-01  1.69611257e-01  1.74642163e-01  1.69266032e-01  1.63764076e-01  1.64800330e-01  1.53943321e-01  1.54350163e-01  1.45671176e-01  1.43512500e-01  1.38559305e-01  1.36438634e-01  1.28445161e-01  1.25056108e-01  1.22597552e-01  1.17545035e-01  1.10737195e-01  1.04911596e-01  1.00043025e-01  9.46924224e-02  8.85132102e-02  8.18571951e-02  7.44753855e-02  6.98397817e-02  6.21949697e-02  5.59418179e-02  5.02340111e-02  4.44921594e-02  3.89457276e-02  3.40275640e-02  3.00040138e-02  2.51257710e-02  2.14019079e-02  1.82447839e-02  1.53533983e-02  1.18542842e-02  8.92832971e-03  5.82311779e-03  3.65554958e-03  1.91650854e-03 -6.43873816e-05 -2.09299847e-03 -3.24901973e-03 -1.27243770e-03 -3.21106556e-03 -4.98972910e-03 -7.39318890e-03 -9.57297652e-03 -1.16097873e-02 -1.27422810e-02 -1.37431846e-02 -1.45966029e-02 -1.50194274e-02 -1.63048292e-02 -1.70960760e-02 -1.75466245e-02 -1.89120364e-02 -1.98526639e-02 -2.06812065e-02 -2.05516145e-02 -2.12264980e-02 -2.04657113e-02 -2.04616232e-02 -1.98504698e-02 -2.00936207e-02 -2.14180124e-02 -2.41290826e-02 -2.68854951e-02 -3.01496931e-02 -3.26901595e-02 -3.55335746e-02 -3.84350033e-02 -4.17217127e-02 -4.35986486e-02 -4.78877836e-02 -5.00732040e-02 -5.25840462e-02 -5.66203122e-02 -6.15519929e-02 -6.92049707e-02 -7.69383159e-02 -8.16061758e-02 -8.32496003e-02 -7.85166998e-02], 20.71, 21.54, False
2023/07/11 05:36:51.115, 172839227, [1.61240899 1.54688311 1.58551881 1.54035912 1.5236711  1.52276457 1.49876588 1.49498603 1.46583034 1.45775486 1.45774162 1.4385954  1.42179046 1.40693947 1.39123581 1.37998237 1.36929704 1.35417438 1.33906153 1.32464067 1.31432647 1.30023573 1.29020005 1.27239733 1.2595949  1.24722486 1.23185997 1.22090792 1.20840287 1.19726053 1.18664596 1.17569191 1.16598041 1.15706595 1.14496388 1.13657568 1.12528898 1.11847112 1.1084351  1.09748964 1.08783224 1.0788314  1.07257616 1.06100166 1.05169858 1.04154666 1.03194155 1.02187731 1.01194111 1.00312897 0.99435332 0.9857279  0.97881565 0.9720698  0.96508632 0.95739959 0.95105819 0.94327113 0.93630106 0.93001566 0.92167065 0.91512274 0.90809888 0.90310899 0.89535687 0.88972602 0.88372467 0.8788013  0.87398768 0.86851834 0.86060792 0.85492932 0.84762071 0.83883216 0.83385521 0.82682308 0.82024833 0.81606705 0.80680119 0.79996034 0.79099087 0.78050866 0.76824055 0.75779151 0.75055683 0.74976372], [ 0.19639922  0.18402284  0.17155254  0.18342295  0.1740213   0.16871086  0.17571023  0.16763841  0.16736668  0.1547106   0.15240555  0.14968033  0.14602949  0.13891104  0.1350568   0.13059193  0.1260029   0.12063414  0.11565322  0.1091879   0.10408581  0.09774251  0.09273209  0.08593885  0.0783687   0.07361626  0.06593568  0.06010951  0.05376801  0.04720829  0.04230399  0.03702779  0.03173951  0.02764279  0.02372546  0.02069286  0.01743869  0.0144956   0.01064017  0.00772627  0.00565208  0.00357842  0.00191003 -0.00038423 -0.00093969  0.00114496 -0.00054189 -0.0025209  -0.00461807 -0.00659008 -0.00882603 -0.01001989 -0.01073036 -0.01143206 -0.01216857 -0.01269355 -0.01395449 -0.01467449 -0.01612813 -0.01676793 -0.01745407 -0.01842544 -0.01861747 -0.01834495 -0.01808292 -0.01768294 -0.01779667 -0.01937122 -0.0220058  -0.02503008 -0.02821313 -0.03124939 -0.03401503 -0.03703102 -0.04008463 -0.04302048 -0.04579659 -0.04907171 -0.05116045 -0.05635686 -0.06157305 -0.06841611 -0.07648961 -0.08112934 -0.08261808 -0.07809603], 20.70, 21.54, False
