time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 16:25:55.259, 45755980, [0.95327056 0.88963792 0.89199243 0.8605388  0.84921098 0.85346784 0.82186152 0.82875282 0.816706   0.80523475 0.79856175 0.78285963 0.77327909 0.76413463 0.75289958 0.75134301 0.74343003 0.73035353 0.72935941 0.71889097 0.71499637 0.70952993 0.70151745 0.69564967 0.6913102  0.68637719 0.68149835 0.6750496  0.66985006 0.66485688 0.66038565 0.65324145 0.6490019  0.64518236 0.64079292 0.63788554 0.63476339 0.63261113 0.62692774 0.62476232 0.62149968 0.61928836 0.61982209 0.6145232  0.6150157  0.61783994 0.61368652 0.61068369 0.60666155 0.60302717 0.5990395  0.59547068 0.59379153 0.5926832  0.59112036 0.59048748 0.58844312 0.58607495 0.58447136 0.58244246 0.57898102 0.57834468 0.57545108 0.57307655 0.56910162 0.56791684 0.56645748 0.56544842 0.56526168 0.56510472 0.56109335 0.5588804  0.5557305  0.55015275 0.54936591 0.5445313  0.54335477 0.53971587 0.53609834 0.52849022 0.52740015 0.51736652 0.50746214 0.50186795 0.50062414 0.50078174], [ 2.80924653e-01  2.64519112e-01  2.43496935e-01  2.41684173e-01  2.43006689e-01  2.30348709e-01  2.22876095e-01  2.14852110e-01  2.07356487e-01  1.97614200e-01  1.89274639e-01  1.80745419e-01  1.73351216e-01  1.64913951e-01  1.56640031e-01  1.49662165e-01  1.43170533e-01  1.35674073e-01  1.30433997e-01  1.23556277e-01  1.14319495e-01  1.07903475e-01  1.00063741e-01  9.35493391e-02  8.53650266e-02  7.86073628e-02  7.17225141e-02  6.59619275e-02  5.86687727e-02  5.27137075e-02  4.67987389e-02  4.18739252e-02  3.73121219e-02  3.28960643e-02  2.86735986e-02  2.58887649e-02  2.26638496e-02  1.84733276e-02  1.46373695e-02  1.21944995e-02  9.25434307e-03  7.11614490e-03  5.03816138e-03  3.05571134e-03  1.56067788e-03  1.07582805e-02  8.82050604e-03  5.73262850e-03  3.22654588e-03  1.43070430e-04 -2.00435380e-03 -3.55348324e-03 -4.77484949e-03 -5.86038277e-03 -6.49735221e-03 -7.20874436e-03 -8.10588924e-03 -8.93092555e-03 -1.01183162e-02 -1.04262633e-02 -1.13749068e-02 -1.10817422e-02 -1.13274539e-02 -1.03766291e-02 -9.04036870e-03 -7.78976614e-03 -7.40254708e-03 -9.19556288e-03 -1.25891675e-02 -1.65252279e-02 -2.15068171e-02 -2.61351344e-02 -3.03546517e-02 -3.45568693e-02 -3.91623220e-02 -4.23483628e-02 -4.68885012e-02 -5.15888928e-02 -5.73789971e-02 -6.21245431e-02 -7.13581166e-02 -8.03681036e-02 -8.82679442e-02 -9.33925585e-02 -9.44624811e-02 -8.81492527e-02], 19.29, 20.21, False
2023/07/05 16:25:55.515, 45756229, [0.97551772 0.94075503 0.93068939 0.90257463 0.89341721 0.87750923 0.86843456 0.85405218 0.84295555 0.83696421 0.83105019 0.8162748  0.80430131 0.79524166 0.78172043 0.77602012 0.76302386 0.75572227 0.74872205 0.73939306 0.73584031 0.73203254 0.72524283 0.72077882 0.71303698 0.70999895 0.70408755 0.69912294 0.69375911 0.69015245 0.68587465 0.68172081 0.6778139  0.6750763  0.67164865 0.66756085 0.66413159 0.66243337 0.65750323 0.6551929  0.65191253 0.64888973 0.64678528 0.63853395 0.63325902 0.63036042 0.62708205 0.62271    0.61932476 0.61500645 0.61251331 0.61055115 0.60982534 0.60880713 0.60640957 0.60375975 0.60272208 0.60132256 0.59931332 0.59830585 0.59674557 0.5946806  0.59131952 0.59044586 0.58755931 0.58590867 0.58355599 0.58134115 0.58111584 0.58153186 0.57989218 0.57707205 0.573784   0.56894006 0.56955319 0.58088832 0.59139726 0.58984747 0.56678137 0.54429491 0.54167972 0.52705491 0.51814748 0.51007985 0.51341906 0.52391578], [ 2.73741722e-01  2.63780697e-01  2.48205530e-01  2.51069195e-01  2.34830269e-01  2.33934892e-01  2.27826371e-01  2.15252473e-01  2.09429047e-01  2.00581767e-01  1.93022340e-01  1.80742402e-01  1.75800785e-01  1.66009948e-01  1.59564956e-01  1.52091392e-01  1.45114188e-01  1.37653096e-01  1.29628945e-01  1.23987470e-01  1.15625131e-01  1.10074576e-01  1.01553380e-01  9.50124337e-02  8.74950184e-02  7.98607856e-02  7.39591765e-02  6.74800082e-02  6.16147847e-02  5.51383069e-02  4.92372653e-02  4.39191323e-02  3.94187087e-02  3.50601402e-02  3.11232217e-02  2.71504139e-02  2.30610313e-02  2.00877999e-02  1.64797262e-02  1.40651634e-02  1.11818890e-02  8.68126994e-03  7.38325715e-03  5.29890758e-03  3.55922947e-03  1.74177778e-03 -1.24265400e-05 -2.27917561e-03 -4.57004348e-03 -7.00588437e-03 -9.49001783e-03 -1.04387896e-02 -1.10713287e-02 -1.17073613e-02 -1.19266242e-02 -1.29192463e-02 -1.32425431e-02 -1.37745383e-02 -1.44860003e-02 -1.50629385e-02 -1.56089247e-02 -1.57720931e-02 -1.59609252e-02 -1.51379817e-02 -1.36323343e-02 -1.30786414e-02 -1.25870220e-02 -1.44639183e-02 -1.76674989e-02 -2.17193290e-02 -2.65663724e-02 -3.14582460e-02 -3.51407832e-02 -3.86782581e-02 -4.24769777e-02 -4.67328406e-02 -5.07055001e-02 -5.57352375e-02 -6.01626697e-02 -6.61530643e-02 -7.43511687e-02 -8.42401121e-02 -9.18212228e-02 -9.69638374e-02 -9.66954359e-02 -8.88042030e-02], 19.29, 20.21, False
2023/07/05 16:25:55.772, 45756479, [0.97824557 0.94574195 0.92644124 0.8989084  0.898648   0.86361103 0.87153173 0.84894759 0.84024652 0.83014284 0.82148048 0.81178716 0.79652146 0.78542505 0.78287756 0.77549528 0.77151839 0.76704672 0.77291615 0.7699899  0.77019885 0.77171922 0.76302661 0.75522252 0.74963078 0.74358773 0.74036781 0.73455334 0.72560342 0.7194111  0.70691578 0.69178313 0.67811033 0.66645787 0.65893458 0.65266303 0.64704638 0.64326229 0.63824808 0.63367217 0.63013586 0.62664159 0.62514752 0.62008098 0.61802362 0.62655255 0.62162893 0.6178484  0.61515062 0.61039312 0.60729583 0.60371961 0.60429247 0.60780956 0.60798807 0.60780115 0.60838441 0.60850357 0.6081326  0.6087747  0.61235909 0.61682168 0.61869818 0.61791737 0.61385699 0.61131105 0.60673367 0.60639027 0.60816112 0.61013126 0.60892497 0.60902679 0.60765424 0.60844879 0.60879101 0.60727559 0.60896208 0.60692941 0.59966491 0.59405305 0.58889113 0.57945348 0.56650242 0.55901352 0.56069809 0.559218  ], [ 0.26733437  0.2583031   0.24210546  0.24168417  0.23483508  0.23034871  0.22242835  0.21485211  0.20906692  0.19695637  0.18739803  0.17963472  0.17163501  0.16710994  0.15838149  0.14995455  0.14298903  0.13871066  0.12947161  0.12224983  0.11404152  0.10872936  0.09981935  0.09359985  0.08608777  0.07917044  0.0709114   0.06519371  0.05902536  0.0532102   0.04751324  0.0421576   0.03729324  0.03304067  0.02908431  0.0257556   0.02181647  0.01838051  0.01508205  0.01276252  0.00935631  0.00740056  0.00559769  0.00357084  0.00252759  0.00506728  0.00280993  0.0007965  -0.00207589 -0.00444528 -0.00650774 -0.00793956 -0.00898341 -0.00922634 -0.00950975 -0.01060997 -0.01108454 -0.01190402 -0.01259622 -0.01301105 -0.01361379 -0.01297729 -0.01240795 -0.01078673 -0.00884025 -0.00776851 -0.00766524 -0.00947974 -0.01304848 -0.01751173 -0.02248166 -0.02643824 -0.03068191 -0.03448844 -0.03823877 -0.04311154 -0.04707432 -0.05239984 -0.05801496 -0.06269642 -0.07101747 -0.0811538  -0.08822475 -0.09248465 -0.09394283 -0.08670711], 19.29, 20.21, False
2023/07/05 16:25:56.011, 45756730, [0.97708856 0.9422111  0.91696725 0.91480843 0.8988997  0.91646166 0.90550102 0.89030526 0.8692651  0.8689461  0.85478651 0.84679858 0.82075895 0.80086161 0.79629276 0.78461147 0.77574332 0.76842416 0.76205605 0.75191753 0.74843941 0.74607293 0.73436964 0.73187442 0.72607121 0.72007917 0.71225301 0.70375222 0.69940431 0.69262846 0.68713074 0.67993291 0.67478093 0.67031189 0.66575466 0.66278369 0.65848791 0.65846088 0.65436486 0.65165745 0.64596963 0.64313374 0.64120802 0.63337235 0.63023768 0.61811692 0.61299839 0.60744532 0.60202098 0.59773862 0.59555413 0.59363719 0.59158087 0.59010271 0.58732929 0.58532011 0.58286822 0.58049391 0.57799643 0.5761644  0.57405794 0.57263473 0.57019084 0.56866293 0.56476097 0.56472708 0.56317027 0.56224886 0.56168032 0.56175273 0.56036967 0.55769714 0.55534516 0.55313186 0.54873469 0.54569695 0.54128175 0.53768767 0.53233001 0.52289472 0.51936488 0.50900147 0.49730604 0.49292233 0.48892952 0.48730839], [ 0.27297964  0.24583642  0.24682519  0.23760412  0.23427333  0.22984595  0.21882537  0.21485018  0.20699225  0.19778059  0.18739514  0.1807424   0.17138659  0.16623726  0.15796104  0.1497593   0.14298763  0.13820029  0.13156427  0.1234078   0.11587598  0.10811927  0.10099732  0.09313868  0.08525548  0.08019374  0.07318172  0.06823945  0.06090355  0.05504914  0.04867618  0.04418883  0.03951377  0.0347713   0.03151001  0.02757516  0.02372267  0.02071143  0.01751379  0.01485111  0.01242494  0.01023249  0.00828587  0.0069866   0.00593509  0.00370123  0.00172853 -0.00062315 -0.00296237 -0.00571948 -0.00814194 -0.00968614 -0.01023508 -0.01046172 -0.01076426 -0.01107913 -0.0121027  -0.01260166 -0.01325537 -0.01408908 -0.01442848 -0.01428635 -0.01384424 -0.01278182 -0.01140399 -0.01056145 -0.00969748 -0.01116767 -0.01493042 -0.01924372 -0.02341515 -0.02859625 -0.03294398 -0.03643753 -0.04115831 -0.0450226  -0.04921297 -0.05345554 -0.05931569 -0.06474333 -0.07335426 -0.08270961 -0.09089485 -0.09598795 -0.09711409 -0.08965937], 19.29, 20.21, False
2023/07/05 16:25:56.268, 45756980, [0.96067755 0.93725595 0.91828046 0.90855797 0.87972222 0.87099851 0.86108428 0.85115517 0.83076733 0.82961469 0.81361192 0.8088122  0.79424411 0.78789944 0.77976184 0.7729606  0.76508718 0.75333419 0.74613898 0.73896736 0.73355308 0.72986829 0.72181146 0.71667077 0.71188101 0.70687065 0.70075377 0.69810548 0.69066518 0.68645477 0.68205817 0.67756746 0.67279628 0.67009737 0.66430648 0.6609143  0.65617201 0.65360124 0.64972019 0.64654001 0.6438799  0.64096249 0.64044725 0.63349801 0.63174813 0.61684711 0.61374454 0.61059757 0.60538408 0.60227548 0.59924768 0.59512173 0.59247097 0.59024473 0.58853615 0.5870509  0.58579429 0.58428765 0.58158404 0.58066171 0.57706544 0.57467381 0.57155672 0.57051735 0.56779136 0.56665856 0.56452686 0.56287331 0.56288144 0.56094511 0.55879134 0.55762098 0.55544334 0.55143623 0.55039365 0.54673724 0.54428749 0.54072642 0.53536518 0.52636679 0.52459536 0.51067324 0.49894879 0.49184347 0.48848075 0.48690244], [ 2.73737701e-01  2.58294680e-01  2.42793666e-01  2.41677192e-01  2.30735790e-01  2.21081565e-01  2.18823500e-01  2.12085832e-01  2.05283711e-01  1.92665040e-01  1.86110753e-01  1.76607951e-01  1.72121167e-01  1.63357383e-01  1.55242591e-01  1.48008611e-01  1.42558802e-01  1.37652582e-01  1.30114564e-01  1.23407244e-01  1.14289825e-01  1.08031439e-01  9.90718904e-02  9.16727621e-02  8.49653620e-02  7.79655664e-02  7.11039364e-02  6.42299632e-02  5.85799190e-02  5.30478143e-02  4.64911189e-02  4.17007950e-02  3.65583676e-02  3.17759450e-02  2.79588956e-02  2.40553492e-02  2.19498402e-02  1.88146534e-02  1.52011501e-02  1.25520915e-02  9.95962624e-03  7.32288028e-03  5.46859531e-03  4.05539620e-03  1.90827952e-03  1.87919031e-03  6.11838686e-05 -2.40397287e-03 -4.74922725e-03 -7.02186640e-03 -9.03682414e-03 -1.04261054e-02 -1.13351644e-02 -1.16546023e-02 -1.23113422e-02 -1.28573737e-02 -1.34198843e-02 -1.42423617e-02 -1.50413162e-02 -1.53390676e-02 -1.60291622e-02 -1.63418393e-02 -1.61520225e-02 -1.51946972e-02 -1.37181447e-02 -1.34320916e-02 -1.28506869e-02 -1.45170084e-02 -1.79407120e-02 -2.19032512e-02 -2.68019417e-02 -3.09557274e-02 -3.48777308e-02 -3.87094169e-02 -4.23866040e-02 -4.68008706e-02 -5.02243035e-02 -5.46821880e-02 -6.01129808e-02 -6.56371076e-02 -7.40596464e-02 -8.38538539e-02 -9.22499423e-02 -9.69648320e-02 -9.71655441e-02 -9.06963074e-02], 19.30, 20.20, False
2023/07/05 16:25:56.524, 45757229, [0.96227587 0.9215079  0.9140553  0.88810786 0.87025468 0.85719747 0.84796952 0.83888941 0.82760152 0.8154631  0.80560391 0.79431575 0.78492733 0.77703149 0.7665023  0.76213112 0.7527256  0.74697001 0.73773912 0.72960515 0.72523749 0.72139163 0.71172168 0.70863882 0.70165848 0.69927161 0.69646699 0.69052781 0.68598332 0.68221673 0.67566124 0.66941763 0.66471882 0.6608815  0.65762783 0.65598469 0.65552917 0.65593043 0.65350142 0.64959646 0.64427881 0.64139507 0.64152859 0.6371779  0.63717562 0.62169106 0.61895059 0.61522791 0.61186715 0.60720016 0.60386049 0.6008609  0.59925514 0.59737099 0.59581788 0.59370631 0.59268759 0.59135667 0.58944203 0.58876199 0.58646045 0.58534973 0.58284137 0.5809744  0.57697844 0.57594842 0.57426395 0.57327658 0.57279408 0.57102042 0.5684373  0.56502242 0.56158836 0.55684366 0.5536791  0.54866524 0.54457312 0.54038095 0.53687404 0.52931368 0.52319292 0.51104878 0.50034678 0.49329934 0.49348597 0.4891912 ], [ 2.65774901e-01  2.45071697e-01  2.52922492e-01  2.32265423e-01  2.38362993e-01  2.33436788e-01  2.21974347e-01  2.14446411e-01  2.04918917e-01  1.94809237e-01  1.85813607e-01  1.79630199e-01  1.68932646e-01  1.63129050e-01  1.57403443e-01  1.48203192e-01  1.43168436e-01  1.36765566e-01  1.28824449e-01  1.20646039e-01  1.15234997e-01  1.08379143e-01  9.88272493e-02  9.32023013e-02  8.52548373e-02  7.88615126e-02  7.23366970e-02  6.52847162e-02  5.91157529e-02  5.22061280e-02  4.69605474e-02  4.19994919e-02  3.71792446e-02  3.23602989e-02  2.85777779e-02  2.49576786e-02  2.18213218e-02  1.80066693e-02  1.41312881e-02  1.16661197e-02  9.52659176e-03  7.64330552e-03  5.64924338e-03  3.77800865e-03  2.62201101e-03  4.41392909e-03  2.37579329e-03 -1.87935560e-04 -2.43239388e-03 -5.01150161e-03 -7.63182064e-03 -8.80754845e-03 -9.83835563e-03 -1.02190506e-02 -1.08476879e-02 -1.07989904e-02 -1.14081177e-02 -1.24573694e-02 -1.32468848e-02 -1.37195146e-02 -1.38697679e-02 -1.42425537e-02 -1.40088930e-02 -1.29411183e-02 -1.17677379e-02 -1.10050899e-02 -1.05800014e-02 -1.25365890e-02 -1.56020376e-02 -2.03707651e-02 -2.53224596e-02 -2.93434292e-02 -3.34339016e-02 -3.67627080e-02 -4.11590453e-02 -4.49587278e-02 -4.92608536e-02 -5.45058173e-02 -6.00522279e-02 -6.50023055e-02 -7.34029277e-02 -8.34903306e-02 -9.04674461e-02 -9.74022896e-02 -9.62779462e-02 -8.99761343e-02], 19.30, 20.21, False
2023/07/05 16:25:56.764, 45757479, [0.94014742 0.91810548 0.90566971 0.88447684 0.87333076 0.8571458  0.84381622 0.82158386 0.82372224 0.81029224 0.79903562 0.78594789 0.7787236  0.77250542 0.7667944  0.75959421 0.75066745 0.74320995 0.73389991 0.7255293  0.71888602 0.71212845 0.70137808 0.69644719 0.69093003 0.6855663  0.68021769 0.67702193 0.6713452  0.66555959 0.66104756 0.65674732 0.65371397 0.64893601 0.6427087  0.63912951 0.63305499 0.63182677 0.62767573 0.62620314 0.62368086 0.62106455 0.62177859 0.61680615 0.6155717  0.61223524 0.61044933 0.60784275 0.60477207 0.60047313 0.59614478 0.59346233 0.59178129 0.58820284 0.58494317 0.58286367 0.58094616 0.57857027 0.5765964  0.57390373 0.57214306 0.57001427 0.56727667 0.56595486 0.56237627 0.56180173 0.5621757  0.56268492 0.56296478 0.56159714 0.55980981 0.55745581 0.55563238 0.55107171 0.55004966 0.54445553 0.54118571 0.53936146 0.53572728 0.52931363 0.52610536 0.51504248 0.50503414 0.49819905 0.49477371 0.49902505], [ 0.266566    0.26305417  0.25765905  0.24514665  0.23781881  0.23344253  0.22468361  0.21957562  0.20906718  0.19844281  0.18957172  0.17910118  0.1743343   0.16688372  0.15698716  0.14956658  0.14396261  0.13854146  0.12947233  0.12311462  0.11534932  0.10825199  0.1011217   0.09309095  0.08536567  0.07950379  0.07143121  0.06538846  0.05867069  0.05304519  0.04672792  0.04140382  0.03703022  0.03289657  0.02839655  0.02468075  0.02129675  0.01831885  0.01469797  0.01178487  0.00894618  0.00704056  0.00541658  0.00319316  0.0020269   0.00413289  0.00222346 -0.0004693  -0.00310826 -0.00576084 -0.00838108 -0.00897157 -0.00990283 -0.01045986 -0.01038609 -0.01111877 -0.01113565 -0.01186138 -0.01356896 -0.01386335 -0.01448772 -0.01452468 -0.01455126 -0.01359945 -0.01177516 -0.01068826 -0.01039386 -0.01201801 -0.01526063 -0.01973486 -0.02493624 -0.02887622 -0.03304188 -0.03740916 -0.04051929 -0.0447013  -0.0492971  -0.0535112  -0.05947536 -0.06444387 -0.07271988 -0.08307735 -0.0891377  -0.09494116 -0.09555189 -0.08873372], 19.29, 20.21, False
2023/07/05 16:25:57.019, 45757730, [0.96967643 0.91511302 0.91273645 0.89175391 0.87972222 0.86180311 0.85780156 0.83958611 0.83332242 0.8233362  0.81901354 0.80474647 0.7934181  0.78542603 0.78074096 0.77348509 0.76429471 0.75920388 0.75170293 0.74035245 0.73742123 0.72906612 0.71989271 0.71503778 0.70676726 0.70100965 0.69603856 0.68942106 0.68615771 0.67939387 0.67415512 0.66823882 0.66345047 0.65877851 0.65338584 0.64798031 0.64309308 0.64089005 0.63529878 0.63156038 0.62765099 0.62337615 0.62243637 0.61555462 0.61299869 0.62347837 0.62265932 0.61998365 0.61769291 0.61410192 0.6104375  0.60611235 0.60552956 0.60664348 0.60711509 0.60675976 0.6053556  0.60289136 0.60119789 0.59827178 0.59366516 0.58941377 0.58513344 0.5817374  0.57713532 0.5762421  0.57445986 0.57559465 0.57620605 0.57591201 0.57440671 0.57052771 0.56815708 0.56389792 0.56129233 0.55844485 0.55526478 0.55017465 0.54519041 0.53733978 0.53350894 0.52761514 0.51483065 0.5111847  0.5070918  0.50563569], [ 0.26013452  0.26377789  0.24682239  0.24167719  0.23836299  0.23084346  0.22197435  0.21168112  0.20699199  0.19876593  0.18482942  0.1771445   0.16795361  0.16404155  0.15426734  0.14645418  0.14079525  0.13478571  0.12817955  0.12051016  0.11442885  0.10755351  0.10018362  0.09229763  0.08413475  0.07850325  0.07100656  0.06404407  0.05822186  0.05287761  0.04688919  0.04163739  0.03682165  0.03284439  0.02933538  0.02546328  0.02175096  0.0185347   0.01422391  0.01147445  0.00864821  0.00592523  0.00451225  0.00293322  0.00176172  0.00210075  0.00069529 -0.00200943 -0.00489712 -0.00683359 -0.00933482 -0.01042611 -0.01148567 -0.01221205 -0.01255203 -0.01346011 -0.01388643 -0.01438717 -0.01531421 -0.01561453 -0.01611658 -0.01590606 -0.01550745 -0.01427293 -0.01292458 -0.01198839 -0.0116849  -0.01347457 -0.01694333 -0.02144035 -0.02621101 -0.03027006 -0.03406189 -0.03780382 -0.04149065 -0.04533746 -0.04944706 -0.05421471 -0.05926604 -0.06504165 -0.07201692 -0.08270448 -0.0904816  -0.09592127 -0.09550463 -0.08887272], 19.30, 20.21, False
2023/07/05 16:25:57.259, 45757980, [0.96386552 0.93086197 0.91959368 0.92275307 0.86818922 0.88121809 0.86421094 0.8547373  0.83332134 0.8278733  0.82163653 0.80921701 0.79652375 0.78789911 0.7807403  0.77094792 0.76357654 0.75666489 0.74805886 0.74095647 0.73954498 0.73022192 0.72437657 0.71708959 0.70791958 0.70583974 0.69837935 0.69182124 0.68615738 0.68140407 0.67448725 0.66980391 0.66360639 0.66163843 0.65629151 0.65066573 0.64569396 0.64286544 0.63728474 0.63449758 0.6301846  0.62582544 0.62588855 0.62083074 0.61831917 0.62278588 0.61886292 0.61458468 0.61067447 0.60783918 0.60424635 0.60156083 0.59959939 0.59830678 0.59598593 0.59482263 0.59131868 0.58872853 0.5865758  0.58465276 0.58278828 0.5820474  0.57934922 0.57791362 0.57408507 0.57316145 0.57069737 0.56863363 0.56703236 0.56560362 0.56349602 0.56171989 0.55914741 0.55565372 0.55396547 0.55041431 0.54643824 0.54342125 0.53725753 0.53393623 0.52945305 0.5175504  0.50770423 0.50094055 0.49956021 0.50091189], [ 0.26655394  0.2637807   0.24682519  0.24637711  0.24544505  0.23702728  0.23008706  0.21877218  0.21701504  0.20388707  0.1974741   0.18764015  0.18121158  0.17457854  0.165009    0.15676762  0.15188287  0.14377337  0.13851118  0.13080374  0.12275384  0.11577752  0.10862437  0.10099502  0.09259702  0.08552486  0.07800457  0.07151113  0.06554857  0.05856121  0.05306866  0.04705566  0.04277187  0.03755173  0.03382448  0.03020674  0.02624462  0.02226634  0.01858043  0.01592999  0.01379495  0.01121449  0.00933377  0.0069866   0.00546895  0.02658014  0.0217093   0.01640423  0.01168753  0.00652042  0.00256085  0.00068213 -0.00070358 -0.00208752 -0.00321879 -0.00441832 -0.0054173  -0.00562718 -0.00566782 -0.00499017 -0.00510589 -0.0057966  -0.00559591 -0.00610523 -0.00518239 -0.00526961 -0.00598029 -0.00766607 -0.01197343 -0.01630212 -0.02106011 -0.02613659 -0.02978946 -0.03377619 -0.03804614 -0.04190762 -0.04629732 -0.05053492 -0.05621925 -0.06202334 -0.06965565 -0.0784541  -0.08694185 -0.09187834 -0.09212988 -0.08632746], 19.29, 20.21, False
2023/07/05 16:25:57.515, 45758229, [0.96227373 0.92447729 0.91668285 0.88928103 0.8712827  0.87469688 0.84222644 0.84894859 0.83076625 0.82333557 0.81608236 0.80217166 0.78692912 0.78682651 0.77722392 0.76500393 0.76429431 0.75804313 0.75428822 0.74974185 0.74805412 0.74577938 0.73861889 0.73072752 0.72518043 0.71961559 0.71115841 0.70264017 0.69772598 0.69502517 0.69138911 0.68597592 0.68167046 0.6777518  0.67264847 0.6666164  0.66086166 0.65727549 0.65048032 0.64601784 0.64222823 0.63845192 0.63852741 0.63380285 0.63230566 0.61606777 0.61427345 0.61255592 0.6096026  0.60675474 0.60303253 0.60030685 0.59810444 0.59685833 0.59497368 0.59395582 0.59357996 0.5935088  0.59236113 0.59003806 0.58780611 0.58663657 0.58453687 0.5828906  0.58013094 0.57904457 0.57665136 0.57528072 0.57455816 0.57324521 0.57054862 0.56850427 0.56587247 0.56032212 0.55691088 0.55394652 0.55122365 0.54810951 0.54671778 0.53994914 0.53361885 0.52630905 0.51254899 0.50640762 0.50336038 0.50739949], [ 0.25293782  0.25829749  0.24140146  0.24105595  0.23781159  0.22934522  0.21882537  0.21837114  0.20833988  0.20207013  0.19213916  0.18487962  0.17678391  0.16862524  0.16089109  0.15627653  0.14773916  0.14123957  0.13592595  0.12760716  0.11891047  0.11338274  0.10601709  0.09771605  0.09082602  0.08396014  0.07615257  0.07046389  0.06304875  0.05688591  0.05117909  0.04522721  0.04081367  0.03623719  0.03212918  0.02790694  0.02457732  0.02074187  0.01742177  0.01422405  0.01113514  0.00908262  0.00702202  0.00536434  0.00403549  0.00320947  0.00109431 -0.00130218 -0.00415958 -0.00621142 -0.0086814  -0.00983938 -0.01075761 -0.01135741 -0.01161091 -0.01192126 -0.0127561  -0.01339136 -0.01433158 -0.0147612  -0.01577496 -0.01540729 -0.0158878  -0.0144674  -0.01333447 -0.01245869 -0.01240392 -0.01392621 -0.01729322 -0.02160972 -0.02573678 -0.03020857 -0.03358393 -0.03695826 -0.04115831 -0.04496076 -0.04894098 -0.05362746 -0.05852929 -0.06325418 -0.07206432 -0.08191813 -0.09001028 -0.09494415 -0.09716466 -0.09004254], 19.29, 20.21, False
2023/07/05 16:25:57.771, 45758479, [0.93687308 0.93432753 0.91405325 0.88693152 0.87972291 0.8618033  0.85937652 0.83958661 0.82760259 0.82053472 0.81654616 0.79824469 0.78729848 0.77743254 0.7797625  0.76894062 0.75969196 0.75521826 0.74786189 0.7372965  0.73496922 0.72971949 0.72007805 0.71751    0.71176619 0.70516554 0.69861013 0.69142122 0.68728443 0.68053438 0.6762262  0.66941792 0.66428393 0.66254322 0.65826719 0.65291346 0.64894056 0.64653052 0.64174982 0.63945219 0.63634945 0.63406154 0.63468179 0.62765498 0.62670318 0.62569631 0.62114999 0.61744918 0.61319114 0.60639111 0.60181903 0.59672287 0.59405171 0.59223207 0.59112129 0.58973422 0.58783074 0.58629914 0.58517251 0.58357906 0.58115766 0.57980369 0.57688329 0.5744472  0.57060926 0.5698797  0.56790481 0.56568237 0.56550462 0.56504071 0.563134   0.56160998 0.55835779 0.55419472 0.55305193 0.54866537 0.54977248 0.54510679 0.53990783 0.53436155 0.52999421 0.52192807 0.51265776 0.5020252  0.50541619 0.50158415], [ 0.2665459   0.25206619  0.24819992  0.24167487  0.23073338  0.23653013  0.21612167  0.21363828  0.20906589  0.1962918   0.18739226  0.17909363  0.17285561  0.16555305  0.15956341  0.14868859  0.14395911  0.13676505  0.13124586  0.12456611  0.1165421   0.10990072  0.10198587  0.09506178  0.08778458  0.08083242  0.07379712  0.06682074  0.06081188  0.05437656  0.04773578  0.04278711  0.03811991  0.03360105  0.03015682  0.02644467  0.02290288  0.01962259  0.01513619  0.01320348  0.0103923   0.00800346  0.0062983   0.00405129  0.00268726  0.00331879  0.00124805 -0.00133591 -0.00379237 -0.00625636 -0.00856957 -0.01005144 -0.01041606 -0.01091368 -0.01126605 -0.01190139 -0.01223894 -0.0132898  -0.01390538 -0.01470203 -0.01500701 -0.0153017  -0.01484473 -0.01400293 -0.01285759 -0.0117523  -0.01145184 -0.01293726 -0.01618316 -0.02040137 -0.02484933 -0.02920308 -0.03259298 -0.03611423 -0.04008836 -0.04407002 -0.0481023  -0.05322284 -0.05910507 -0.06422742 -0.07311108 -0.08231225 -0.09001169 -0.09635965 -0.0955563  -0.09004448], 19.30, 20.21, False
