time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 22:21:28.851, 153490844, [0.95618638 0.95101365 0.92345269 0.88958862 0.88836718 0.87310107 0.86734136 0.85714165 0.83914947 0.84576825 0.82926774 0.82411816 0.81265806 0.81319404 0.80876278 0.79942794 0.79836942 0.79169665 0.78980421 0.78468927 0.78117531 0.77763918 0.77076994 0.76368717 0.75782867 0.75546406 0.74793037 0.74325806 0.73604672 0.73053434 0.72522968 0.71661167 0.71042624 0.70548988 0.69679967 0.69176224 0.68499001 0.6775398  0.66911429 0.6617345  0.65432627 0.64728219 0.64086454 0.62884953 0.62086183 0.5976656  0.5917633  0.58609256 0.58083692 0.57770426 0.57394216 0.56967548 0.56861952 0.5665207  0.56482008 0.56231957 0.5595178  0.55638916 0.55326597 0.55006006 0.54700233 0.54433191 0.54074485 0.53858455 0.53444203 0.53328856 0.53334036 0.53250486 0.5307606  0.52918667 0.52661675 0.52374421 0.52058225 0.51600674 0.51196853 0.5097453  0.50440341 0.50123943 0.49474242 0.4861131  0.48329683 0.467869   0.45598991 0.45165021 0.44581764 0.44855459], [ 0.27907871  0.26863453  0.25099863  0.24805333  0.24095133  0.23906321  0.22253008  0.22021944  0.21220937  0.19718896  0.18979487  0.17984511  0.17181066  0.16248517  0.15497266  0.14660253  0.14015174  0.13233927  0.12695648  0.11947692  0.11266571  0.10595644  0.09863683  0.09257432  0.08548041  0.07774338  0.07172828  0.06437555  0.05882178  0.05266542  0.04656093  0.04126699  0.03708682  0.03298694  0.02856349  0.0245843   0.02141876  0.01815175  0.01422904  0.01125021  0.00894497  0.00720655  0.00577739  0.00342529  0.00188011  0.00091836 -0.00157617 -0.00370092 -0.00657035 -0.00908756 -0.01123366 -0.01299485 -0.0141062  -0.01459904 -0.01516784 -0.01593045 -0.01677483 -0.01777788 -0.0190408  -0.01953859 -0.02044588 -0.0211602  -0.02167066 -0.02170166 -0.02079561 -0.02077364 -0.02111089 -0.02267277 -0.02521541 -0.0286045  -0.03174767 -0.03521897 -0.03767563 -0.04136924 -0.04479569 -0.04867877 -0.05266178 -0.05702766 -0.06284386 -0.06801277 -0.07543811 -0.08680234 -0.09421123 -0.09943412 -0.09965797 -0.09543092], 18.61, 19.24, False
2023/07/06 22:21:29.107, 153491093, [0.97014007 0.93661775 0.91092796 0.90304483 0.89467341 0.87400407 0.87222271 0.85422088 0.84036776 0.83255406 0.8171404  0.8081288  0.79806516 0.78458355 0.77744738 0.76871617 0.75961092 0.75364642 0.74582161 0.73242737 0.72844629 0.71990381 0.71162606 0.70075083 0.69421776 0.6882419  0.68158731 0.67368422 0.66701314 0.65971823 0.65347325 0.64905793 0.64526157 0.6391708  0.63474591 0.63075643 0.62694903 0.62357073 0.61797741 0.61389175 0.60906722 0.60554695 0.60542255 0.5973754  0.5936433  0.58458977 0.57992383 0.574214   0.57050499 0.56733352 0.56473787 0.56330667 0.56292964 0.56298944 0.56389829 0.56432474 0.5644357  0.56453901 0.56382358 0.56291273 0.56020241 0.55873068 0.55778155 0.55751363 0.55459066 0.55283187 0.55178843 0.54890054 0.54664456 0.54365434 0.53947551 0.53644741 0.53274187 0.52742105 0.52513261 0.52272245 0.51853911 0.51662362 0.51085983 0.50138846 0.49651697 0.4862202  0.47147472 0.46900695 0.46302746 0.46284738], [ 0.29349314  0.27966902  0.25642973  0.24929057  0.24450216  0.23496687  0.2320125   0.22021944  0.21148471  0.19966683  0.18791384  0.17819596  0.17328531  0.16312724  0.15357335  0.14572621  0.1403342   0.13233927  0.12389407  0.11801946  0.11015995  0.10404211  0.09677618  0.0891299   0.08225984  0.07574322  0.06925914  0.06303174  0.0571227   0.05107449  0.04475133  0.039376    0.03452461  0.03057361  0.02616061  0.02296218  0.01974471  0.01591263  0.01259696  0.00992121  0.00681068  0.00476898  0.00265345  0.00076844 -0.00103275  0.00152119 -0.00057039 -0.00277824 -0.00615718 -0.00843652 -0.01084999 -0.01212887 -0.01334938 -0.01375663 -0.01433235 -0.01518212 -0.01589323 -0.01670811 -0.01778579 -0.01901348 -0.01972083 -0.02033334 -0.02107179 -0.02100378 -0.0209962  -0.02097991 -0.02127299 -0.02233607 -0.02508362 -0.02785829 -0.03140768 -0.03447228 -0.03733646 -0.04059165 -0.044971   -0.04848812 -0.05228144 -0.05767111 -0.06237036 -0.06809197 -0.07604597 -0.08526055 -0.09375554 -0.09849117 -0.09794698 -0.09322225], 18.61, 19.24, False
2023/07/06 22:21:29.363, 153491343, [0.96533577 0.96254703 0.95410552 0.90910022 0.90950541 0.88059231 0.87554494 0.86367455 0.84932028 0.83378121 0.82319785 0.81837941 0.80010759 0.78325462 0.78226655 0.77417253 0.76351868 0.75743771 0.74822041 0.74124146 0.73254464 0.72791838 0.71611932 0.70906301 0.70311745 0.69620974 0.68663481 0.68048815 0.67291023 0.66421654 0.65984585 0.65264971 0.64689051 0.64515869 0.63883324 0.6345035  0.62860332 0.62492284 0.6195863  0.61250257 0.60698666 0.60151769 0.59825143 0.59211252 0.58992235 0.59460604 0.58973434 0.58481429 0.58017727 0.57519145 0.57140819 0.56776683 0.56572945 0.56437317 0.5616326  0.55948129 0.5571305  0.55566594 0.55256458 0.54958057 0.54446823 0.54227539 0.5392084  0.53737458 0.53313722 0.53300547 0.53254745 0.53158719 0.53033878 0.52925533 0.52576424 0.52246915 0.51855562 0.51448926 0.51113946 0.50664633 0.50166449 0.49655374 0.489883   0.48033036 0.47579596 0.46370778 0.45183768 0.44494241 0.43762653 0.44186369], [ 0.28628018  0.2678943   0.2604913   0.2562598   0.24449483  0.2380693   0.23244985  0.21507317  0.21112098  0.20115304  0.18949393  0.17957235  0.17008435  0.16555412  0.15671504  0.1476726   0.14075969  0.13216634  0.12598918  0.11990732  0.11082674  0.10582315  0.09875714  0.091335    0.0837052   0.07794715  0.0707999   0.06494862  0.05828356  0.05199128  0.04639559  0.04099686  0.03659563  0.03271785  0.02886502  0.0246224   0.02183888  0.01867888  0.01541517  0.01279732  0.00997247  0.00726111  0.00519884  0.00296028  0.00098185  0.0034524   0.00132487 -0.00112367 -0.0040034  -0.00735435 -0.00944704 -0.01101399 -0.01238968 -0.01286268 -0.01404099 -0.01471621 -0.0156151  -0.01624293 -0.01736922 -0.0179821  -0.01895394 -0.01975706 -0.02051126 -0.01978715 -0.01959475 -0.01952007 -0.01994866 -0.02151808 -0.02366005 -0.026817   -0.03028674 -0.03376969 -0.03682376 -0.03971812 -0.04390165 -0.04753645 -0.05144353 -0.05668056 -0.06101142 -0.06660508 -0.07436983 -0.08564348 -0.09330186 -0.09697914 -0.0990904  -0.09237242], 18.62, 19.25, False
2023/07/06 22:21:29.602, 153491593, [1.00323833 0.92070587 0.93204319 0.92607674 0.91378931 0.88523638 0.88219538 0.86387025 0.85588039 0.85318363 0.83082725 0.82016101 0.80204343 0.79587768 0.78639699 0.76960219 0.76248322 0.75198026 0.74090168 0.73453671 0.72578024 0.71744321 0.70823511 0.7010106  0.6927185  0.6872135  0.67806009 0.67149491 0.66430173 0.65866179 0.65197482 0.64460964 0.64024776 0.63540467 0.6288844  0.62410086 0.61934299 0.61682051 0.61245596 0.60710468 0.60188835 0.59749299 0.59629867 0.58819118 0.58582126 0.58719914 0.58266532 0.57658802 0.57053431 0.56582436 0.56157959 0.55817315 0.5563563  0.55381806 0.55168361 0.54995217 0.54845229 0.54659002 0.54369973 0.5419323  0.53923904 0.53712268 0.5345718  0.53205499 0.52891079 0.52785894 0.52751031 0.52786853 0.52689346 0.52542694 0.5224688  0.51823217 0.51544232 0.51054854 0.50683665 0.50473912 0.49989916 0.49288577 0.48801855 0.4798677  0.47613312 0.46298779 0.44843631 0.4471566  0.43841769 0.43880748], [ 2.80557282e-01  2.74125188e-01  2.56406985e-01  2.48653753e-01  2.43931938e-01  2.39051561e-01  2.29284568e-01  2.20612289e-01  2.11482620e-01  2.00817581e-01  1.89189801e-01  1.82595302e-01  1.73027908e-01  1.65777553e-01  1.56711111e-01  1.48741320e-01  1.41913315e-01  1.35377911e-01  1.26791097e-01  1.19904493e-01  1.11492121e-01  1.06690316e-01  1.00179458e-01  9.22367269e-02  8.48963093e-02  7.83803843e-02  7.08936854e-02  6.51316192e-02  5.89067932e-02  5.27464619e-02  4.76609675e-02  4.20189880e-02  3.70082038e-02  3.34958639e-02  2.96656384e-02  2.55513905e-02  2.23638292e-02  1.79306341e-02  1.44343748e-02  1.17413267e-02  8.56501769e-03  6.42838666e-03  4.18316458e-03  2.73181275e-03  1.04483144e-03  8.99754526e-03  7.25497600e-03  4.88206723e-03  2.09528896e-03 -2.47870406e-04 -3.24031721e-03 -5.34581011e-03 -7.16687242e-03 -8.78192330e-03 -1.05731972e-02 -1.21613747e-02 -1.34711018e-02 -1.44283889e-02 -1.50317838e-02 -1.63230798e-02 -1.71390981e-02 -1.74123534e-02 -1.81901521e-02 -1.79574980e-02 -1.81082594e-02 -1.77566033e-02 -1.82204784e-02 -1.96700164e-02 -2.22697882e-02 -2.52326969e-02 -2.88701089e-02 -3.18185825e-02 -3.48808425e-02 -3.83894797e-02 -4.20606322e-02 -4.54437831e-02 -5.01479211e-02 -5.52195069e-02 -5.92296985e-02 -6.61917334e-02 -7.31065936e-02 -8.29426819e-02 -9.11084567e-02 -9.64790366e-02 -9.72825956e-02 -9.17919033e-02], 18.63, 19.25, False
2023/07/06 22:21:29.859, 153491844, [0.97445125 0.96254977 0.92213245 0.91774172 0.89366169 0.88809641 0.88040267 0.85507178 0.84949207 0.84065413 0.82770645 0.81482227 0.8032389  0.7898952  0.78284712 0.770473   0.76759017 0.75575963 0.74562193 0.73495997 0.72844629 0.72071002 0.7122217  0.70184105 0.69533611 0.68674753 0.67848588 0.67198962 0.66354941 0.65752071 0.65180236 0.64390691 0.63951437 0.63463567 0.62914575 0.62633952 0.62116853 0.61935181 0.61545623 0.61023906 0.60525247 0.60060631 0.59857652 0.59202422 0.58983586 0.59594888 0.59065049 0.58477792 0.58053207 0.57562778 0.57087279 0.56735563 0.56515715 0.56194284 0.55782976 0.55309058 0.5481518  0.54285682 0.53939436 0.5375572  0.53310384 0.5311402  0.5278477  0.52586813 0.52174185 0.5199057  0.51806783 0.5158176  0.5157064  0.51467165 0.51311215 0.50977307 0.50637028 0.50126331 0.49961256 0.49501583 0.49011929 0.48751496 0.48092935 0.47232805 0.47075378 0.45560575 0.44932799 0.44117334 0.43594838 0.43559837], [ 0.27338918  0.28038335  0.26185346  0.252158    0.24450216  0.24118288  0.23156881  0.22021944  0.21220937  0.20082864  0.19137934  0.17903999  0.17426917  0.16399911  0.15888368  0.1464071   0.14252962  0.1343221   0.12840755  0.12034133  0.11361342  0.10656597  0.10093253  0.09291978  0.08504646  0.07841033  0.07182579  0.06495052  0.05864239  0.0521635   0.04639718  0.04180192  0.03610682  0.03220653  0.02794962  0.0245843   0.02138359  0.01731175  0.01422904  0.01142628  0.00840974  0.00590333  0.00380854  0.00249519  0.00043089  0.00391909  0.00136053 -0.00066664 -0.00366075 -0.00607791 -0.0083791  -0.00971261 -0.01095721 -0.01130015 -0.01203286 -0.01270753 -0.01291583 -0.01387148 -0.01442046 -0.0151545  -0.01659132 -0.0168202  -0.01708627 -0.01731865 -0.01689897 -0.0168769  -0.01727288 -0.01891744 -0.02117725 -0.02408825 -0.02762348 -0.03076455 -0.03349483 -0.03754228 -0.04185997 -0.04517845 -0.04951374 -0.05486639 -0.05974913 -0.06549093 -0.07300608 -0.08293745 -0.09197323 -0.09596576 -0.09742699 -0.09041172], 18.61, 19.25, False
2023/07/06 22:21:30.099, 153492093, [1.0001568  0.94956366 0.94287787 0.92984482 0.8946727  0.8907575  0.86638283 0.85491021 0.84991701 0.83659856 0.8197795  0.81522676 0.79227668 0.78674064 0.78000017 0.76422406 0.76064692 0.75058584 0.7417607  0.73339106 0.72439516 0.71909686 0.70970091 0.69805721 0.69460025 0.68617602 0.67966928 0.67429365 0.66636966 0.6624533  0.6563667  0.64882029 0.64327665 0.63853741 0.63178071 0.62746233 0.62228933 0.61946279 0.61433069 0.60993042 0.60450891 0.59868695 0.59927468 0.59956739 0.59959641 0.58211216 0.57878454 0.57519051 0.57045035 0.56713657 0.56296431 0.5591633  0.55673041 0.55348177 0.55107181 0.54909611 0.54660046 0.54415454 0.54117289 0.53842243 0.53540313 0.53321761 0.53014593 0.52803947 0.5235103  0.52239449 0.51991141 0.51898142 0.51747969 0.51668063 0.51542229 0.51194069 0.50988101 0.5063429  0.50199975 0.49747053 0.4935688  0.48823332 0.48279588 0.47354626 0.46984152 0.45772579 0.44293774 0.43696556 0.43594896 0.43348066], [ 2.91289279e-01  2.74872761e-01  2.70692833e-01  2.56880122e-01  2.55176013e-01  2.48385056e-01  2.28856083e-01  2.22592192e-01  2.13929216e-01  2.04799903e-01  1.93260944e-01  1.82074438e-01  1.76730673e-01  1.70416831e-01  1.58674645e-01  1.50987590e-01  1.44116374e-01  1.38974877e-01  1.30356834e-01  1.23689326e-01  1.16260794e-01  1.08699918e-01  1.02169551e-01  9.41076723e-02  8.62049729e-02  7.89241771e-02  7.12251916e-02  6.50359694e-02  5.86428889e-02  5.30826728e-02  4.68888370e-02  4.21800262e-02  3.70118005e-02  3.24968688e-02  2.88669772e-02  2.51305535e-02  2.13429035e-02  1.79341238e-02  1.45308441e-02  1.13522172e-02  8.51214095e-03  6.27709431e-03  4.44269682e-03  2.32270847e-03  1.09130291e-03  1.82713630e-03  6.48514084e-05 -2.52035580e-03 -5.65389922e-03 -7.45143427e-03 -9.82658781e-03 -1.15552531e-02 -1.22614806e-02 -1.30084357e-02 -1.32554673e-02 -1.38508169e-02 -1.46055299e-02 -1.56467012e-02 -1.65726062e-02 -1.76003747e-02 -1.80590756e-02 -1.89634195e-02 -1.94917639e-02 -1.97285513e-02 -1.92196000e-02 -1.91538550e-02 -1.92269481e-02 -2.05370795e-02 -2.27028878e-02 -2.58463285e-02 -2.95600417e-02 -3.28791313e-02 -3.59550164e-02 -3.91981267e-02 -4.35026293e-02 -4.74049312e-02 -5.13400953e-02 -5.69120264e-02 -6.11701487e-02 -6.68215538e-02 -7.47566110e-02 -8.48667987e-02 -9.20144025e-02 -9.69751053e-02 -9.74261002e-02 -9.09290687e-02], 18.61, 19.25, False
2023/07/06 22:21:30.355, 153492343, [0.99107621 0.93365906 0.9446381  0.92607863 0.89366098 0.88898517 0.86733907 0.86317994 0.85965184 0.8332471  0.82724451 0.81441631 0.80130677 0.78989487 0.78383343 0.77073652 0.76088826 0.7538653  0.74242513 0.73460076 0.72811216 0.72332852 0.71460487 0.70607711 0.69837128 0.69253617 0.68471446 0.6804879  0.67303892 0.66961342 0.66310654 0.65752345 0.65361754 0.64866653 0.64280396 0.63587906 0.62925772 0.62746159 0.62334598 0.61878707 0.61521948 0.61116746 0.61079123 0.60363707 0.59977102 0.58642382 0.58378386 0.58115727 0.57623224 0.57299934 0.5694012  0.56552544 0.56306673 0.56007864 0.5576028  0.55500533 0.55235849 0.54994677 0.5469318  0.54527491 0.54304501 0.54198298 0.54107046 0.53949379 0.53824119 0.53783794 0.5376697  0.5370922  0.53657078 0.53340888 0.53093196 0.52646656 0.52483595 0.51823246 0.51675584 0.51101909 0.50703517 0.5032084  0.49698054 0.48996965 0.48671692 0.47475856 0.46289875 0.45904257 0.45473788 0.45213741], [ 0.27262596  0.27895542  0.25574925  0.24867499  0.25161571  0.23496833  0.2284099   0.22536323  0.21356777  0.20083002  0.1913808   0.18675629  0.17525547  0.16798742  0.15846471  0.15225335  0.14624689  0.13842637  0.13018744  0.12412257  0.1158704   0.10909145  0.10136806  0.09473329  0.08656698  0.08048885  0.07325637  0.0666678   0.06034217  0.05509982  0.04813611  0.04304772  0.03855716  0.03469343  0.03047318  0.02727176  0.02370839  0.01942672  0.01574599  0.01294112  0.00989474  0.00769624  0.0058511   0.00349813  0.00216992  0.00360102  0.0014221  -0.00092291 -0.00364601 -0.00649756 -0.00866263 -0.00979624 -0.01068054 -0.01172088 -0.01222045 -0.01303974 -0.01375557 -0.01457658 -0.01554779 -0.01613594 -0.01612701 -0.01604545 -0.01645001 -0.01666651 -0.01675522 -0.01694501 -0.0171101  -0.01822213 -0.0204634  -0.02421413 -0.02817063 -0.03193365 -0.0348626  -0.03913082 -0.04245037 -0.04536863 -0.05026732 -0.05509964 -0.06032326 -0.06570939 -0.07368669 -0.08254369 -0.09157229 -0.09650371 -0.09727455 -0.09027617], 18.61, 19.25, False
2023/07/06 22:21:30.610, 153492593, [0.98356121 0.94454275 0.93898993 0.91629762 0.90095911 0.88987326 0.87145097 0.87177962 0.85328787 0.83960072 0.8418851  0.82193865 0.8110913  0.80153406 0.79151432 0.77452803 0.77206714 0.76123092 0.74915711 0.74088527 0.73254536 0.72484416 0.71836895 0.70800935 0.7017643  0.69738243 0.68741882 0.68461439 0.67885802 0.6736061  0.67058697 0.6650372  0.66058371 0.65615763 0.65021414 0.64394555 0.63931408 0.63570543 0.63244067 0.6284355  0.62327433 0.62089376 0.62014201 0.61381539 0.61338281 0.6125251  0.60820068 0.60235884 0.59786569 0.59302205 0.58996094 0.58603605 0.5834411  0.58076185 0.57816252 0.57583509 0.57314257 0.5706377  0.56692775 0.56446574 0.56063256 0.55788922 0.55404671 0.55144155 0.5476956  0.54628449 0.54501286 0.54428783 0.54354332 0.54105535 0.5390765  0.53572273 0.53206151 0.52749192 0.52430233 0.5200624  0.51581197 0.50986637 0.50524783 0.49709499 0.4893768  0.48111113 0.46806985 0.46117028 0.46158451 0.4540057 ], [ 0.27981928  0.29072264  0.25641835  0.25747786  0.24449239  0.24265289  0.23200493  0.2206162   0.21220832  0.20115166  0.18790799  0.18121996  0.1732794   0.1657813   0.15594692  0.14786712  0.1413059   0.13517427  0.12889139  0.12107959  0.11361083  0.10630113  0.10098417  0.09512456  0.08852013  0.0837955   0.07759556  0.07126797  0.06436538  0.0579372   0.05111998  0.04622874  0.04019573  0.0352982   0.0306295   0.02637807  0.02288002  0.01824321  0.01443605  0.01232048  0.00956095  0.00637055  0.00463823  0.00345895  0.00198481  0.00546886  0.00332256  0.0008407  -0.00197921 -0.00473458 -0.00734515 -0.00875139 -0.00956743 -0.01037689 -0.01115803 -0.01138956 -0.01219108 -0.01300006 -0.01424384 -0.01507123 -0.01585947 -0.01654681 -0.0171525  -0.01713558 -0.01708369 -0.01658539 -0.01723511 -0.01870984 -0.02175216 -0.02486325 -0.02820482 -0.03191513 -0.03467768 -0.03842386 -0.04184367 -0.04562678 -0.04974942 -0.05434358 -0.05960065 -0.06555456 -0.07337287 -0.08292842 -0.09156186 -0.09553227 -0.09686008 -0.09106834], 18.62, 19.25, False
2023/07/06 22:21:30.851, 153492844, [0.97014442 0.95460355 0.93466873 0.93210664 0.8840928  0.89362345 0.87222728 0.85937888 0.85388518 0.84400025 0.82475609 0.8205605  0.80444751 0.79903038 0.78581244 0.77593522 0.76615216 0.75794709 0.74935496 0.7350275  0.73254393 0.72433849 0.71345785 0.70662442 0.70099485 0.69741218 0.69082906 0.6838121  0.67708746 0.67192087 0.66735413 0.66175    0.65511059 0.65126329 0.64472952 0.63919477 0.63469899 0.63135236 0.62528502 0.62172611 0.61601672 0.61290078 0.61144777 0.60453868 0.6014446  0.59727032 0.5918211  0.58774534 0.5835647  0.57837571 0.57292523 0.56798307 0.5658918  0.56365781 0.56193188 0.5599755  0.55784438 0.55646712 0.55417798 0.55289883 0.55115756 0.54972464 0.54740529 0.54715977 0.54432309 0.54415882 0.54272871 0.54086446 0.54033002 0.53763716 0.53340816 0.53053925 0.52617199 0.52194618 0.51950394 0.5157035  0.51185378 0.50724523 0.49924612 0.49292095 0.48917716 0.47437759 0.46491221 0.45882917 0.45456003 0.45104643], [ 0.28553781  0.27414227  0.26592523  0.25626216  0.25160839  0.24216468  0.23472334  0.22021748  0.21601122  0.20297468  0.19296151  0.18260448  0.17697069  0.16422593  0.15811395  0.14942637  0.14191757  0.13715842  0.12808745  0.12310687  0.11533911  0.10861015  0.10049628  0.09422     0.08645668  0.07905064  0.07284794  0.06771435  0.05962437  0.05492804  0.04932048  0.04350247  0.03889531  0.03495942  0.03017424  0.02633932  0.02275229  0.01948762  0.01571675  0.01274779  0.01008754  0.00780688  0.00548887  0.00349629  0.00220385  0.00447208  0.00199375 -0.00053065 -0.00270142 -0.00574616 -0.00825249 -0.00992289 -0.01108005 -0.01143204 -0.01257948 -0.01311455 -0.01349705 -0.01417198 -0.01527656 -0.01601755 -0.01701215 -0.01815558 -0.01890359 -0.01877228 -0.01870602 -0.01836088 -0.01884415 -0.02014982 -0.02263902 -0.02536799 -0.0285284  -0.0323975  -0.03519112 -0.03832457 -0.04282943 -0.04600712 -0.05035455 -0.05510537 -0.05902477 -0.06567166 -0.07332363 -0.08292711 -0.09200259 -0.09657422 -0.09851918 -0.09178599], 18.62, 19.25, False
2023/07/06 22:21:31.107, 153493093, [1.01525768 0.95315271 0.94463186 0.92984419 0.91180547 0.90866106 0.88627374 0.86748549 0.85786667 0.84189632 0.84143088 0.82411922 0.80565533 0.80120729 0.78965429 0.77937411 0.77438372 0.76196008 0.75629488 0.74735477 0.74338506 0.73352485 0.7258103  0.71536878 0.70941045 0.70122696 0.69383868 0.68662038 0.6779283  0.67086029 0.66610112 0.6585394  0.65295527 0.64698961 0.63970622 0.63488125 0.62784056 0.62498227 0.61991228 0.615592   0.60986129 0.60458696 0.60230405 0.59488022 0.59129178 0.59091115 0.58622073 0.58134928 0.57732972 0.57318686 0.56936046 0.56638814 0.56414581 0.56162688 0.55871605 0.55652865 0.55415578 0.5517741  0.54907456 0.5469584  0.54474947 0.5431699  0.54074615 0.53840455 0.53416916 0.5324327  0.53015279 0.52886599 0.52714809 0.52569574 0.52327385 0.51964274 0.5170267  0.5116589  0.50986437 0.50462623 0.50254783 0.49786389 0.49175763 0.48447298 0.48113524 0.46859176 0.45560683 0.45143399 0.44728965 0.44279685], [ 0.29348498  0.28037766  0.26659554  0.25338211  0.25215171  0.24576019  0.23245175  0.2253603   0.21392843  0.20726883  0.19167208  0.18398641  0.17549604  0.16821198  0.15888211  0.14962104  0.14307394  0.13626983  0.12905204  0.12296946  0.11519995  0.10839238  0.10042887  0.09382433  0.08663635  0.07925584  0.07275052  0.06741785  0.06025     0.05375358  0.04901346  0.04284053  0.03759488  0.03412837  0.029852    0.02639339  0.02252406  0.01920795  0.01542427  0.0123711   0.00956194  0.00693688  0.00498197  0.00306551  0.00132259  0.00236539  0.00035962 -0.0014029  -0.00472335 -0.00756894 -0.00984274 -0.01110877 -0.01205447 -0.01251777 -0.01304985 -0.01376953 -0.01443049 -0.01533553 -0.0161737  -0.01729231 -0.01811359 -0.01851104 -0.01886723 -0.01898633 -0.01898298 -0.01875334 -0.01951243 -0.0204652  -0.02354991 -0.02607018 -0.02999162 -0.03350615 -0.03624563 -0.03946022 -0.04324502 -0.04721291 -0.0516138  -0.05644632 -0.06169611 -0.06708143 -0.07536635 -0.08523768 -0.0924447  -0.09761767 -0.09856952 -0.09185301], 18.62, 19.25, False
2023/07/06 22:21:31.363, 153493343, [1.00922335 0.94308319 0.93466873 0.91629804 0.89794347 0.87774454 0.86969684 0.85851695 0.84234272 0.83607087 0.82164323 0.81345254 0.79577423 0.78458421 0.77901765 0.76422707 0.76351827 0.7536481  0.74242705 0.73792081 0.73112246 0.72469199 0.71492627 0.70662442 0.69875568 0.69392545 0.68590214 0.67970902 0.67295115 0.66670446 0.66285308 0.65439101 0.6497141  0.64587175 0.63997045 0.63631835 0.63132875 0.6294371  0.62490767 0.61956144 0.61671112 0.61314097 0.61247743 0.60574234 0.60067099 0.58720474 0.58312034 0.58059666 0.57727992 0.5728685  0.56824605 0.56430559 0.56154885 0.55809873 0.55572973 0.55413811 0.5526595  0.5508027  0.54938214 0.54704504 0.54292928 0.53975282 0.53598833 0.532327   0.52736106 0.52613598 0.52402782 0.52358276 0.52196043 0.52041357 0.5177211  0.51502934 0.51212035 0.50795214 0.50549957 0.50067151 0.49763027 0.49418079 0.49176978 0.48577913 0.47921031 0.46893263 0.45963757 0.45232451 0.45164161 0.44907249], [ 2.93484980e-01  2.67897148e-01  2.60494138e-01  2.48667911e-01  2.48051250e-01  2.34963958e-01  2.26584983e-01  2.20217483e-01  2.12208848e-01  2.00825873e-01  1.91967495e-01  1.82871489e-01  1.75001347e-01  1.63354232e-01  1.56158913e-01  1.47673136e-01  1.40942790e-01  1.33740337e-01  1.26149626e-01  1.18895531e-01  1.12443541e-01  1.05476170e-01  9.88137957e-02  9.11710248e-02  8.34526346e-02  7.73587409e-02  7.03628579e-02  6.30304799e-02  5.72988575e-02  5.11640386e-02  4.54662657e-02  3.99102019e-02  3.57107757e-02  3.13752370e-02  2.76324221e-02  2.37860707e-02  2.02942278e-02  1.65337012e-02  1.39639203e-02  1.08411717e-02  8.14768948e-03  5.65405965e-03  3.77384893e-03  1.44360990e-03 -1.46697794e-04  1.29198799e-03 -9.36242650e-04 -3.13744911e-03 -5.77012175e-03 -8.53763521e-03 -1.04238228e-02 -1.19456961e-02 -1.31121728e-02 -1.39828238e-02 -1.47317561e-02 -1.49543639e-02 -1.59332508e-02 -1.65171988e-02 -1.78645566e-02 -1.91002860e-02 -2.01842768e-02 -2.07599641e-02 -2.14079231e-02 -2.15907400e-02 -2.12741587e-02 -2.09608186e-02 -2.11924542e-02 -2.24736369e-02 -2.50748585e-02 -2.77711124e-02 -3.11884126e-02 -3.45308972e-02 -3.74753643e-02 -4.06290114e-02 -4.45173578e-02 -4.87412382e-02 -5.30201173e-02 -5.73234494e-02 -6.21696276e-02 -6.80139059e-02 -7.50259715e-02 -8.52618625e-02 -9.33425910e-02 -9.79882326e-02 -9.91900164e-02 -9.29569551e-02], 18.62, 19.25, False
