time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 13:49:39.958, 617009141, [0.53925624 0.54558675 0.55420347 0.51865641 0.52485244 0.52272312 0.51049741 0.50247286 0.5014773  0.49681886 0.49274025 0.4823467  0.4791269  0.47376269 0.47408152 0.4641827  0.46198444 0.45791587 0.45780154 0.45189481 0.4475793  0.44746924 0.43923115 0.4386204  0.43742527 0.43331664 0.43325911 0.43104351 0.42666898 0.42495883 0.4214277  0.41996095 0.41951009 0.42325433 0.42507993 0.42174923 0.4176116  0.41261452 0.40370178 0.39991005 0.39721706 0.39475819 0.39404202 0.38805344 0.38680585 0.37221078 0.37054726 0.36875712 0.36682661 0.36507907 0.36308914 0.36228464 0.36091108 0.36002819 0.36056915 0.3601533  0.36049877 0.35983641 0.35878567 0.35748243 0.35498226 0.35378651 0.35165697 0.35046342 0.34767123 0.34791085 0.34681445 0.34691765 0.34818872 0.34806512 0.34794811 0.34871615 0.34451272 0.33979404 0.33692583 0.33214929 0.32858158 0.3242321  0.31769212 0.3116647  0.31090201 0.30531135 0.29714428 0.2944219  0.29678437 0.29480584], [ 8.91061775e-02  7.02636320e-02  8.05573355e-02  6.90660095e-02  6.65042511e-02  6.50311146e-02  6.74547745e-02  6.22363277e-02  5.87911527e-02  5.32240484e-02  4.40173723e-02  4.07480261e-02  4.05553410e-02  3.65185271e-02  3.12187879e-02  2.85194586e-02  2.61310189e-02  2.23858119e-02  2.00753786e-02  1.42277477e-02  1.25191946e-02  1.03889265e-02  6.70628935e-03  3.15308696e-03  7.54208228e-05 -2.96312656e-03 -6.49741100e-03 -9.06755684e-03 -1.27179186e-02 -1.51709729e-02 -1.80421930e-02 -2.04209593e-02 -2.19796212e-02 -2.43110594e-02 -2.57176130e-02 -2.71806210e-02 -2.82431943e-02 -3.01073520e-02 -3.17495317e-02 -3.24157331e-02 -3.28317820e-02 -3.42172093e-02 -3.44776104e-02 -3.55571595e-02 -3.63568346e-02 -3.33680450e-02 -3.47442353e-02 -3.56095313e-02 -3.67322295e-02 -3.83999227e-02 -3.95403877e-02 -3.98930026e-02 -4.06539642e-02 -4.08058667e-02 -4.12468654e-02 -4.12262010e-02 -4.18726954e-02 -4.26013635e-02 -4.33245438e-02 -4.38445216e-02 -4.46377333e-02 -4.50323449e-02 -4.54699116e-02 -4.56934521e-02 -4.60258934e-02 -4.65448677e-02 -4.65879529e-02 -4.75127318e-02 -4.86531265e-02 -5.02899125e-02 -5.26044352e-02 -5.52308266e-02 -5.70780818e-02 -5.90548332e-02 -6.17157123e-02 -6.49891181e-02 -6.68754093e-02 -7.01158459e-02 -7.45540589e-02 -7.78197561e-02 -8.20669500e-02 -8.78255611e-02 -8.97092375e-02 -9.25422850e-02 -9.11030069e-02 -8.46333868e-02], 20.99, 22.36, False
2023/06/18 13:49:40.198, 617009391, [0.59144939 0.57227395 0.56788827 0.53785941 0.54067317 0.52453164 0.52049397 0.52036628 0.50742089 0.50568544 0.50167669 0.49024862 0.48201884 0.48313328 0.47989937 0.47647156 0.47347822 0.46950863 0.47082112 0.46631166 0.46248365 0.46618589 0.45848152 0.45876454 0.45376188 0.45286208 0.45062531 0.44924765 0.44669564 0.44383231 0.44076833 0.43413254 0.43350029 0.42941224 0.42660455 0.42372698 0.42215258 0.42014022 0.4178635  0.41605096 0.41349113 0.41009545 0.40851636 0.40311969 0.40105926 0.38805429 0.38526841 0.38199278 0.38012075 0.37781075 0.37552999 0.37351551 0.37200117 0.37115456 0.37068136 0.37026574 0.36913464 0.3677773  0.36623493 0.3645582  0.36262539 0.3616446  0.35955152 0.35848661 0.35508059 0.35444894 0.35306975 0.35200024 0.35183625 0.3509523  0.34796339 0.34659868 0.34350813 0.34022515 0.33781815 0.3339214  0.33307197 0.32820783 0.32557045 0.31976549 0.31749558 0.31044727 0.30205199 0.29840796 0.29978177 0.29846877], [ 0.08107766  0.08644154  0.08768332  0.07179426  0.07970279  0.06974139  0.0697668   0.0658659   0.06159538  0.05286675  0.05125544  0.04738879  0.04355089  0.03872672  0.03645113  0.0330292   0.02984182  0.02610005  0.0250221   0.01913067  0.01652615  0.01275317  0.00989902  0.00691487  0.0034186  -0.00028717 -0.0022866  -0.00594861 -0.00912129 -0.01141187 -0.01404897 -0.01707491 -0.01862851 -0.02073767 -0.02255819 -0.02435898 -0.02575137 -0.02735536 -0.02880056 -0.03020418 -0.03084914 -0.03193711 -0.03265854 -0.03392116 -0.03461563 -0.03255573 -0.03351061 -0.03488925 -0.03631319 -0.037523   -0.03857169 -0.03918127 -0.03944725 -0.04010429 -0.04037872 -0.0406259  -0.04109299 -0.04187005 -0.04200656 -0.04250803 -0.04333064 -0.04455115 -0.0451587  -0.04573373 -0.04631964 -0.04606892 -0.04631393 -0.04705461 -0.04870896 -0.05022422 -0.05202697 -0.0544816  -0.05705685 -0.05889739 -0.06143802 -0.06449388 -0.06708253 -0.06954346 -0.07326882 -0.07653238 -0.08139907 -0.08704737 -0.0896967  -0.09151436 -0.0895166  -0.08385568], 20.99, 22.36, False
2023/06/18 13:49:40.454, 617009642, [0.54676219 0.54890422 0.53239926 0.52126734 0.51313257 0.50219041 0.50053556 0.50414365 0.48498651 0.48207679 0.49118932 0.47586148 0.47294572 0.47489855 0.46863809 0.46692886 0.46420949 0.46048783 0.45993536 0.45554387 0.45071375 0.45128488 0.44188054 0.44105671 0.43882715 0.4377421  0.43822358 0.43682157 0.43553775 0.43483027 0.4337188  0.43330211 0.43170789 0.42885259 0.42683559 0.42255568 0.41837577 0.41787706 0.41413334 0.41176055 0.41102761 0.40804654 0.40669853 0.40167836 0.39931509 0.3814412  0.37781683 0.37499802 0.37318792 0.37207717 0.36975294 0.36846658 0.36643608 0.36552586 0.36498413 0.362938   0.36166148 0.36109389 0.36092909 0.35939349 0.35749118 0.35546043 0.35232632 0.35146184 0.34721498 0.34609768 0.34490654 0.34362331 0.34373909 0.3421221  0.33929737 0.33838973 0.33480473 0.3307483  0.32784164 0.32283494 0.322609   0.32005884 0.31460209 0.31242628 0.30820304 0.30087142 0.29580139 0.29070372 0.29350908 0.2926562 ], [ 0.08198401  0.08643325  0.07583485  0.06905264  0.07731195  0.06820299  0.06464541  0.06382557  0.06339077  0.05286318  0.05509488  0.04981606  0.04680849  0.04239817  0.03928806  0.0326223   0.02874814  0.02692377  0.02309671  0.01844817  0.01479003  0.01235149  0.00857498  0.00605101  0.00252851 -0.00070103 -0.00478716 -0.00775557 -0.01078891 -0.01410456 -0.01630447 -0.01858084 -0.0209596  -0.02243002 -0.02429733 -0.02544537 -0.02734665 -0.02904785 -0.0306355  -0.03137026 -0.03206977 -0.03335745 -0.03333469 -0.03442653 -0.03489153 -0.03208446 -0.03302965 -0.03438346 -0.03587312 -0.03708    -0.03810568 -0.03889988 -0.0391596  -0.03960592 -0.03983413 -0.04057836 -0.04104551 -0.041921   -0.04282271 -0.04352224 -0.04421701 -0.04460389 -0.04512251 -0.04529776 -0.04565271 -0.04559357 -0.04550501 -0.04688337 -0.04818511 -0.05021578 -0.05232201 -0.05460467 -0.05659372 -0.05877384 -0.06092436 -0.0638765  -0.06760067 -0.06988961 -0.07362894 -0.07741193 -0.0814255  -0.0866811  -0.08971313 -0.09108723 -0.08946855 -0.08334904], 21.00, 22.36, False
2023/06/18 13:49:40.694, 617009892, [0.54488605 0.54588394 0.51874837 0.52255625 0.49707458 0.5011731  0.49555483 0.48852095 0.48498347 0.47739013 0.47706261 0.4656639  0.46387052 0.46069154 0.46249107 0.4519057  0.45805295 0.45225529 0.45236077 0.4469338  0.4442485  0.44620842 0.43871387 0.43723004 0.43350146 0.43046117 0.43119214 0.42763854 0.42548847 0.42214522 0.42046671 0.41763464 0.41611195 0.41301021 0.40967485 0.40573735 0.40369892 0.40123903 0.39849256 0.3974924  0.39441664 0.39204222 0.39221235 0.38677792 0.38566909 0.37964291 0.37652369 0.371083   0.36802645 0.36549573 0.36364141 0.36159199 0.36038759 0.35871898 0.35782813 0.35537427 0.35263637 0.35068329 0.34963836 0.34874992 0.34713386 0.34637767 0.34401589 0.34379667 0.34108818 0.34047799 0.33948649 0.33781807 0.33824752 0.33827264 0.33582562 0.334583   0.33159795 0.32769532 0.32741747 0.32287321 0.32195509 0.31975294 0.31424575 0.31128304 0.30988324 0.30239018 0.29589536 0.29070238 0.29122505 0.2913666 ], [ 0.08290672  0.08476388  0.06719277  0.0766068   0.07011113  0.07292664  0.06696379  0.0658673   0.06339554  0.05128722  0.05232629  0.04953732  0.04463835  0.04238122  0.03775851  0.03401839  0.03360105  0.02804817  0.02577296  0.0221514   0.01831863  0.0152554   0.01294397  0.00956934  0.00688406  0.00301117  0.00020622 -0.00327849 -0.00684837 -0.01008511 -0.01268883 -0.0156989  -0.01650524 -0.01866706 -0.02075419 -0.02157016 -0.02313558 -0.02465074 -0.02595939 -0.02668939 -0.02809428 -0.02835328 -0.02958269 -0.03078521 -0.03135225 -0.03392784 -0.03473446 -0.03614169 -0.03735145 -0.0387794  -0.03999744 -0.04049003 -0.04113972 -0.04133777 -0.04208988 -0.0422482  -0.04293582 -0.04336178 -0.04390782 -0.04424931 -0.04477522 -0.04559038 -0.04598761 -0.04667663 -0.04682336 -0.04732375 -0.04760904 -0.04846075 -0.05048447 -0.05285479 -0.05435416 -0.05696374 -0.05922335 -0.06102595 -0.06380097 -0.06618226 -0.06928437 -0.0722959  -0.07557914 -0.07924285 -0.08278572 -0.08857565 -0.09232269 -0.09244168 -0.09125641 -0.08585602], 20.99, 22.36, False
2023/06/18 13:49:40.950, 617010141, [0.54142933 0.53160386 0.52686269 0.51282963 0.50997715 0.50977162 0.49466887 0.49815885 0.49159648 0.48505809 0.4775647  0.47957596 0.46760264 0.46817081 0.46453678 0.45803582 0.45694019 0.45123475 0.45046951 0.4471431  0.44307844 0.44096888 0.43426654 0.43297564 0.43080938 0.42576892 0.4233174  0.42049793 0.41769005 0.41458901 0.41181775 0.41043597 0.40709996 0.40359206 0.40309473 0.39849378 0.39628537 0.39649899 0.39253271 0.39032333 0.38941013 0.38725334 0.38777885 0.38329203 0.38188633 0.3785464  0.37569314 0.3717876  0.36955403 0.36654264 0.36484277 0.36264876 0.36187388 0.36082995 0.36017048 0.35923342 0.35851545 0.35731548 0.35662663 0.35583529 0.35495005 0.35345774 0.35162334 0.35118446 0.34862371 0.34762127 0.34580421 0.34358648 0.34273345 0.34183065 0.33961238 0.33744829 0.33420323 0.33036068 0.32807429 0.32467941 0.32298614 0.31853283 0.31603503 0.31125894 0.30861631 0.30125808 0.29464715 0.29083725 0.28894356 0.29072126], [ 0.0863808   0.08475559  0.08372716  0.07178891  0.07010634  0.07292122  0.06696062  0.05887647  0.06299935  0.05092779  0.05061907  0.04467197  0.04111666  0.04018294  0.03251915  0.03067054  0.02646251  0.0239756   0.0195798   0.0160319   0.01319813  0.01015775  0.00697861  0.00303345  0.00052211 -0.00306923 -0.00640997 -0.00863989 -0.01246971 -0.015514   -0.01784816 -0.02070909 -0.02181592 -0.02423259 -0.02585784 -0.02695571 -0.02915957 -0.03005941 -0.0319686  -0.03263071 -0.03426244 -0.03480658 -0.0350998  -0.03610262 -0.03639773 -0.03184953 -0.03264954 -0.03361547 -0.03534093 -0.03651346 -0.03775222 -0.03817527 -0.0393139  -0.03985177 -0.03994761 -0.0404703  -0.04098799 -0.04185679 -0.04253459 -0.04305484 -0.04383596 -0.04444374 -0.04496558 -0.0452754  -0.04533746 -0.04548761 -0.04538026 -0.04670926 -0.04847461 -0.05013769 -0.0527702  -0.05468141 -0.05680315 -0.05934473 -0.06077386 -0.06437867 -0.06735171 -0.06994639 -0.07337092 -0.07635992 -0.08046908 -0.08668025 -0.08968417 -0.09045181 -0.08895509 -0.08256775], 21.00, 22.36, False
2023/06/18 13:49:41.206, 617010391, [0.5537228  0.54752691 0.5146975  0.51995846 0.51425834 0.50597501 0.49306819 0.49059195 0.48695558 0.48560057 0.48279817 0.47260587 0.46799344 0.46554728 0.46453025 0.45833223 0.45302151 0.44507471 0.44482003 0.44326892 0.44033325 0.43879141 0.43341075 0.43023452 0.42954507 0.42433189 0.42115335 0.41923173 0.41385226 0.41097339 0.40840223 0.40488691 0.40404534 0.40133264 0.39967306 0.39747805 0.39469655 0.39343257 0.39084207 0.38881381 0.38581397 0.38296808 0.38218964 0.37814245 0.37627127 0.37407063 0.37282557 0.37126127 0.36953584 0.36686367 0.36458061 0.36271919 0.36088707 0.36041644 0.36022753 0.35882575 0.35826641 0.35656633 0.35515391 0.35307968 0.35120087 0.34963639 0.34711485 0.34618789 0.34295166 0.34341328 0.34277488 0.34280987 0.3428938  0.34288744 0.33958248 0.33958093 0.33612243 0.33273084 0.33167591 0.32705255 0.32713307 0.3246137  0.31933951 0.31745619 0.31390715 0.30459842 0.29964422 0.29627927 0.29667968 0.29739107], [ 0.07393058  0.08021343  0.06719553  0.07384853  0.06712208  0.06766183  0.05903667  0.0609182   0.05861576  0.05215834  0.04892047  0.04196217  0.03977386  0.03531326  0.03142777  0.03046905  0.02642097  0.023329    0.01875914  0.01799649  0.01305731  0.01059981  0.00673215  0.00303643  0.00075648 -0.00337658 -0.00774995 -0.01008154 -0.01382584 -0.01598154 -0.01839279 -0.02096502 -0.02208432 -0.02491934 -0.02658595 -0.02803874 -0.02924949 -0.03046515 -0.03180314 -0.0331138  -0.03422082 -0.03570081 -0.03571758 -0.03603617 -0.03669741 -0.03206986 -0.03311932 -0.03450523 -0.03594667 -0.03704202 -0.0390577  -0.03914721 -0.03985923 -0.04013465 -0.04079696 -0.04109391 -0.04124951 -0.04207725 -0.04230039 -0.04303905 -0.04368335 -0.04415583 -0.04500113 -0.04517319 -0.0457843  -0.04578574 -0.04553671 -0.04651678 -0.04816377 -0.04976414 -0.05198688 -0.05411026 -0.05627323 -0.05880337 -0.06130917 -0.06356939 -0.06662976 -0.06862374 -0.07326211 -0.07614355 -0.0805148  -0.08707589 -0.08921705 -0.09141044 -0.08828511 -0.08327647], 20.99, 22.36, False
2023/06/18 13:49:41.446, 617010642, [0.56814031 0.55355764 0.55709156 0.53812308 0.51628003 0.51334109 0.51562506 0.50702427 0.50216156 0.49448895 0.49065366 0.48327992 0.47995885 0.47152876 0.47201767 0.4638592  0.46337828 0.45944414 0.45638381 0.45230782 0.44953368 0.45165282 0.44716896 0.44608952 0.44359566 0.44084476 0.43724381 0.4335368  0.43134227 0.42807681 0.42551431 0.42417747 0.42128288 0.41751716 0.41577009 0.4104226  0.40692279 0.40529322 0.40042417 0.39634181 0.39196745 0.38798268 0.38701605 0.38235419 0.3803296  0.38672327 0.38391517 0.37996221 0.37665283 0.37333502 0.37136362 0.3693723  0.3677818  0.36603013 0.3643238  0.36243877 0.36081439 0.35952845 0.35828353 0.3575162  0.35591502 0.35558477 0.35352894 0.35303512 0.35045748 0.34954433 0.34831172 0.34784826 0.34754159 0.34742674 0.34492525 0.34412525 0.34001985 0.33552634 0.33440234 0.33096015 0.32864857 0.32644789 0.32180061 0.31666383 0.31437649 0.30766615 0.29936056 0.29534622 0.2963775  0.29653011], [ 0.08729639  0.07480891  0.07584592  0.06836787  0.06650265  0.06240032  0.06134976  0.05932157  0.05361511  0.05128722  0.04305718  0.04496059  0.03977292  0.03505892  0.03252062  0.02968284  0.02446975  0.02185411  0.01850172  0.01445004  0.01194757  0.00972142  0.00608328  0.00328362 -0.00047297 -0.00275937 -0.00679942 -0.00855653 -0.01223383 -0.01489244 -0.01734773 -0.01883971 -0.02071648 -0.02330061 -0.02443063 -0.02626639 -0.02735221 -0.02878665 -0.03024642 -0.0311735  -0.03263119 -0.03412473 -0.03411355 -0.03491558 -0.03546535 -0.03363562 -0.03428772 -0.0352623  -0.03653313 -0.03800734 -0.03911197 -0.03955575 -0.03981841 -0.04034059 -0.04083858 -0.04171248 -0.0420983  -0.04234998 -0.04311537 -0.04395348 -0.04484243 -0.04510133 -0.04577937 -0.04575773 -0.04579239 -0.0461097  -0.04671732 -0.04787247 -0.04916192 -0.05122766 -0.05359444 -0.05581067 -0.05808406 -0.05953473 -0.06221196 -0.06481518 -0.0679481  -0.07069043 -0.07424196 -0.07782047 -0.08218963 -0.08745163 -0.09136852 -0.09293972 -0.09105317 -0.08507682], 20.99, 22.36, False
2023/06/18 13:49:41.702, 617010892, [0.5627912  0.54725199 0.54344875 0.52093867 0.52486079 0.51913262 0.50639815 0.5040329  0.49494532 0.49509708 0.49065837 0.48374915 0.47459806 0.47564899 0.46862154 0.46599476 0.46336854 0.45431642 0.45261221 0.45122401 0.44463425 0.44331781 0.43623327 0.43343218 0.43250956 0.42901134 0.42623778 0.42547384 0.42014759 0.41650779 0.41551843 0.41098716 0.40988834 0.40671797 0.40492561 0.40131046 0.3997758  0.399065   0.39622924 0.39429679 0.39249898 0.39198206 0.3918409  0.38726324 0.38603006 0.3749902  0.3736266  0.37053324 0.36806606 0.3653251  0.36261585 0.3601949  0.35852296 0.35764306 0.35688645 0.35537476 0.35372172 0.35273482 0.35091623 0.35036233 0.34831434 0.3472515  0.34448082 0.34273448 0.33953861 0.33917465 0.33806755 0.3380893  0.33889454 0.33895058 0.33747239 0.33585818 0.33238611 0.33049073 0.32877239 0.32514619 0.32250733 0.32005867 0.3135761  0.30896464 0.306854   0.29878545 0.29243318 0.28792318 0.29046476 0.28942865], [ 0.08198672  0.07935384  0.06640365  0.06766308  0.06412726  0.07028704  0.05853661  0.05639892  0.05540887  0.05215359  0.04646179  0.04195737  0.03977009  0.03555067  0.03229831  0.02848859  0.02427786  0.02232408  0.01791379  0.0160319   0.01208902  0.00914678  0.0058068   0.00231869 -0.00102906 -0.00420409 -0.0078515  -0.01052637 -0.01400645 -0.01647457 -0.01897524 -0.02120227 -0.02348425 -0.02514587 -0.0265171  -0.02784198 -0.02975473 -0.03083686 -0.03208817 -0.03301865 -0.03400034 -0.03477568 -0.03562555 -0.03636201 -0.03718652 -0.03257356 -0.03371347 -0.03470022 -0.03618125 -0.0371853  -0.03909097 -0.03904394 -0.03971661 -0.04020931 -0.04060815 -0.04113769 -0.04214137 -0.04270022 -0.04311049 -0.04362327 -0.0443335  -0.04486189 -0.04548273 -0.04595905 -0.0458895  -0.04646906 -0.04693663 -0.04798749 -0.04969873 -0.05183744 -0.05392804 -0.05576844 -0.05808584 -0.05979066 -0.06187019 -0.0646301  -0.06760008 -0.07138081 -0.07511699 -0.07790193 -0.08219174 -0.08746025 -0.09051342 -0.09237683 -0.09095447 -0.08579174], 21.00, 22.36, False
2023/06/18 13:49:41.958, 617011141, [0.5592684  0.53028258 0.52428423 0.51151163 0.50252171 0.49661285 0.48968983 0.48473321 0.49030818 0.47914934 0.48122767 0.46846235 0.46966516 0.46594107 0.46146018 0.45741278 0.45302046 0.44942778 0.44786501 0.44368294 0.44090702 0.43696798 0.43108962 0.42917469 0.42801427 0.42330226 0.42224147 0.42015593 0.41525971 0.4150946  0.4105993  0.40910222 0.40701731 0.40423688 0.40508064 0.40095364 0.39875406 0.39742726 0.39391314 0.39272727 0.38924091 0.38646071 0.3869553  0.38266977 0.38103107 0.39708882 0.39534821 0.39301434 0.39141614 0.38919211 0.38727653 0.38534767 0.38442844 0.38455145 0.38405661 0.38323648 0.38238117 0.38108834 0.37930262 0.37874698 0.37653641 0.37572607 0.37336947 0.37192506 0.36877192 0.36847082 0.36753049 0.36654683 0.36665564 0.36670209 0.3639626  0.36262798 0.3596571  0.3546165  0.35300902 0.35172105 0.34877316 0.34731567 0.34274875 0.3383433  0.3351436  0.32519976 0.31740921 0.3105048  0.31105693 0.31400838], [ 0.09261037  0.09305848  0.07508008  0.07866924  0.07610236  0.0718344   0.06549238  0.06994549  0.06441373  0.06201627  0.05415556  0.05468945  0.05090798  0.04679969  0.04431544  0.03991087  0.03537039  0.0322465   0.02704462  0.02343744  0.01886118  0.01556352  0.01300189  0.00864215  0.00711174  0.00157027 -0.00134203 -0.00310185 -0.00705474 -0.0105738  -0.01295461 -0.01476319 -0.01668234 -0.01868653 -0.02043053 -0.0215047  -0.02333202 -0.02531524 -0.02684576 -0.02851204 -0.02993293 -0.03071517 -0.03204835 -0.03279767 -0.03403406 -0.03218105 -0.03256743 -0.03377152 -0.03517122 -0.03672529 -0.03841662 -0.03869456 -0.03924944 -0.03969689 -0.04019097 -0.0401371  -0.04073151 -0.04124562 -0.04201211 -0.04257146 -0.04315857 -0.04348218 -0.04445523 -0.04479801 -0.04454728 -0.04477342 -0.04513635 -0.04623779 -0.04848992 -0.04986625 -0.0521749  -0.05435213 -0.05618761 -0.05842068 -0.06072786 -0.06344004 -0.06629904 -0.06936926 -0.07305439 -0.07706031 -0.08017919 -0.08668803 -0.08880881 -0.09091119 -0.0898731  -0.08392027], 20.99, 22.36, False
2023/06/18 13:49:42.198, 617011391, [0.54674988 0.56311643 0.54490262 0.52255625 0.51426043 0.50876323 0.49804162 0.51001716 0.48823923 0.48681799 0.48383696 0.47771471 0.47212037 0.46965262 0.46895214 0.45926371 0.4589011  0.45714529 0.45567466 0.45615683 0.449327   0.44984553 0.44235134 0.44042986 0.43727222 0.43317527 0.43178603 0.42808675 0.42398763 0.42282772 0.41952137 0.41735019 0.41482267 0.41083453 0.40905951 0.40659422 0.40328666 0.40215149 0.3998689  0.39821589 0.39528911 0.39261125 0.39205669 0.38661985 0.3850709  0.36851699 0.3654933  0.36229375 0.35945208 0.35790229 0.35579633 0.35448251 0.35396978 0.35344999 0.35322969 0.35228853 0.35189073 0.35074082 0.34973002 0.34823535 0.34629732 0.34516131 0.34301287 0.34187819 0.33964286 0.34040611 0.33944918 0.33917214 0.33941766 0.33937668 0.33769121 0.33613042 0.33358836 0.33117885 0.3289228  0.32549786 0.32364449 0.32005815 0.31596887 0.30896042 0.30820229 0.29878435 0.28964339 0.28712599 0.28800691 0.28684857], [ 0.08016326  0.07936212  0.07902126  0.07866389  0.07249068  0.0697432   0.07391427  0.06207482  0.06120316  0.05726047  0.05105885  0.04775293  0.04520696  0.03848723  0.0338248   0.03084815  0.027134    0.02592417  0.0215979   0.01693875  0.01388088  0.01090456  0.00740573  0.00412953  0.00098085 -0.00162654 -0.00574944 -0.00803252 -0.01182154 -0.01467783 -0.0172902  -0.01961873 -0.02109148 -0.02359741 -0.02515907 -0.02623477 -0.02797558 -0.02953934 -0.03093225 -0.03179471 -0.03285835 -0.03370434 -0.03469324 -0.03530332 -0.03584032 -0.03144786 -0.03303096 -0.03363687 -0.03522802 -0.03635923 -0.03757771 -0.03851793 -0.03906451 -0.03906495 -0.03991886 -0.04058339 -0.04096289 -0.04138667 -0.04206252 -0.04266477 -0.04395115 -0.0445169  -0.04447059 -0.04500604 -0.0450133  -0.04547056 -0.04557246 -0.0465699  -0.04821891 -0.0501715  -0.05230638 -0.05456876 -0.05660892 -0.05896305 -0.06107317 -0.06369279 -0.06677432 -0.06988711 -0.0735202  -0.07635778 -0.08190363 -0.08668972 -0.09053909 -0.09094719 -0.0899261  -0.0840573 ], 20.99, 22.36, False
2023/06/18 13:49:42.454, 617011642, [0.56998206 0.53029953 0.53939014 0.51996803 0.52057793 0.52291686 0.49644929 0.50181502 0.49366    0.48803782 0.48230274 0.47077413 0.46676621 0.46443404 0.46522273 0.46232534 0.45694873 0.45535381 0.45142623 0.45207688 0.44601408 0.44551713 0.44020837 0.4377096  0.4349019  0.43110374 0.42926086 0.42808852 0.42366974 0.42203476 0.4198091  0.41852957 0.41932175 0.41461542 0.41304406 0.41050516 0.40726052 0.40603105 0.40231649 0.39900651 0.39657594 0.39362845 0.39125221 0.38748135 0.3857357  0.37628618 0.37406123 0.37178794 0.36984251 0.3673584  0.36463928 0.36300114 0.36200165 0.3616456  0.36132071 0.35997177 0.35881356 0.35796447 0.35601639 0.35510117 0.35340343 0.35260479 0.35011896 0.34857887 0.34735483 0.34838382 0.34793866 0.34734294 0.34701817 0.34556108 0.34393733 0.3427225  0.33941822 0.33578368 0.33359296 0.32749678 0.32623039 0.32344314 0.31699637 0.31319361 0.30902991 0.30087142 0.294741   0.29056989 0.29005651 0.29179571], [ 0.08198401  0.08390948  0.07583485  0.07178624  0.06649626  0.06336146  0.06134552  0.05887507  0.05501105  0.05286318  0.04582289  0.0428849   0.03868322  0.03652733  0.03382284  0.02968111  0.02784511  0.02332629  0.02000082  0.01799249  0.0136809   0.01059576  0.00780271  0.00484072  0.00220056 -0.00173183 -0.0044023  -0.00740605 -0.01121735 -0.01418968 -0.0166305  -0.01933541 -0.02079354 -0.02267736 -0.02408781 -0.02541638 -0.02704243 -0.02887481 -0.0304497  -0.03152495 -0.03205219 -0.03281913 -0.03310463 -0.03375678 -0.03416094 -0.03330899 -0.03478871 -0.03575124 -0.03706628 -0.03834584 -0.03977411 -0.04040676 -0.04088382 -0.04180166 -0.04201559 -0.04230841 -0.04255305 -0.04288947 -0.04388325 -0.04459361 -0.04545558 -0.04633395 -0.04712867 -0.0471562  -0.04767069 -0.04757125 -0.04769775 -0.04893581 -0.05027102 -0.05215224 -0.0543522  -0.05596768 -0.05808643 -0.0605245  -0.06273037 -0.06532073 -0.06823807 -0.07161091 -0.07465341 -0.07819516 -0.08188205 -0.08783592 -0.09096386 -0.0914153  -0.09059547 -0.08501338], 21.00, 22.36, False
2023/06/18 13:49:42.694, 617011892, [0.57180578 0.54589523 0.54751197 0.53198641 0.52283409 0.51913436 0.5023058  0.50780304 0.49100131 0.48682457 0.48804713 0.47400231 0.46923687 0.467037   0.46488604 0.45987661 0.45582501 0.45226977 0.45380104 0.45360385 0.45266751 0.45438165 0.44685753 0.4472982  0.44681863 0.44436885 0.44453428 0.44401281 0.44231211 0.44259639 0.43620683 0.4342816  0.42956223 0.42424191 0.42315319 0.4191519  0.4172117  0.41611057 0.41232764 0.41037597 0.40976731 0.4082364  0.40776477 0.40170432 0.39985217 0.37907878 0.37767609 0.37515139 0.3739616  0.37226882 0.37070752 0.36869031 0.3670997  0.36726106 0.36669577 0.36570636 0.36264179 0.36105281 0.35871964 0.35662261 0.35449782 0.35414635 0.3517572  0.35042962 0.34767233 0.34744005 0.34617917 0.34428305 0.34325824 0.3427667  0.33913169 0.33834759 0.33612308 0.33320348 0.33199087 0.32814049 0.32664841 0.32183959 0.31598313 0.31050272 0.30905719 0.2984579  0.29377434 0.28686078 0.28683853 0.28727594], [ 0.08106952  0.09098129  0.07977768  0.07452736  0.07071931  0.07291941  0.06646901  0.06833466  0.06558195  0.0556725   0.0489138   0.04774813  0.04328845  0.04189847  0.0346961   0.03104966  0.02946211  0.02609843  0.0217597   0.01942666  0.01547204  0.01191248  0.00980021  0.00533714  0.0020912  -0.00080466 -0.00431094 -0.00740605 -0.00996402 -0.01339936 -0.01574759 -0.01871273 -0.01963675 -0.02197092 -0.02342581 -0.02462755 -0.02629853 -0.02756631 -0.02891416 -0.02970032 -0.03094649 -0.03166207 -0.03267284 -0.0339497  -0.03477176 -0.03051396 -0.03155425 -0.03313148 -0.03454525 -0.03568995 -0.0373999  -0.03784001 -0.03871542 -0.03911785 -0.03944275 -0.04009989 -0.04061863 -0.04099208 -0.04156664 -0.04198004 -0.04256453 -0.0432002  -0.04349372 -0.04312759 -0.04343975 -0.04399897 -0.04411935 -0.04545142 -0.04628969 -0.04790165 -0.0501815  -0.05279357 -0.05465302 -0.05740717 -0.05969998 -0.06232128 -0.06527234 -0.0689139  -0.07238649 -0.07552225 -0.08049405 -0.08555589 -0.08881349 -0.08945602 -0.08726511 -0.08334904], 21.00, 22.36, False
