time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 18:39:39.476, 97330119, [1.10955166 1.09716747 1.07390504 1.05930032 1.06090505 1.03685905 1.02926103 1.01764952 1.01276212 1.00644696 0.99190189 0.98164932 0.96875682 0.96103934 0.95222655 0.94329907 0.93016775 0.92774961 0.91718298 0.90698191 0.90524159 0.89502951 0.88829023 0.87759868 0.87195167 0.86624807 0.85776152 0.85121891 0.84503676 0.8390466  0.83190253 0.82566135 0.82011096 0.81590339 0.8107685  0.8052353  0.79893496 0.7968994  0.78987142 0.78404032 0.77919637 0.77187041 0.77031239 0.760264   0.75640496 0.73757065 0.73200863 0.7261678  0.72050025 0.71502144 0.7091784  0.70375406 0.69925977 0.69529788 0.69098686 0.68716072 0.68360032 0.68002354 0.67594023 0.67252407 0.6681505  0.66323028 0.65772911 0.65246557 0.6479771  0.645765   0.64399805 0.64201777 0.63999323 0.63609637 0.63214496 0.62576158 0.62126221 0.61477249 0.61217419 0.60719152 0.60305276 0.59753913 0.59104993 0.58164022 0.5746866  0.5613383  0.54988611 0.54486137 0.53747297 0.53824638], [ 0.15912751  0.17183026  0.13948982  0.15070918  0.14987441  0.14195329  0.13435089  0.13231657  0.1339473   0.12304466  0.12094975  0.11469089  0.108702    0.10617581  0.10076942  0.09512996  0.09291987  0.08812454  0.08265706  0.07917815  0.07135718  0.06713542  0.06175996  0.05647067  0.0509915   0.04627665  0.04043946  0.03663503  0.03104388  0.02569516  0.02091836  0.01703856  0.01367128  0.01018969  0.00707885  0.00382638  0.00152712 -0.00159278 -0.00439831 -0.00609319 -0.00784866 -0.00949812 -0.01103915 -0.01238211 -0.01331314 -0.01106456 -0.01225952 -0.01409302 -0.01609805 -0.01812528 -0.02012118 -0.02145365 -0.02209414 -0.02214464 -0.02246188 -0.02249885 -0.02309762 -0.02368643 -0.0240838  -0.02435977 -0.02496596 -0.0250626  -0.02540009 -0.02502037 -0.02379542 -0.0230193  -0.02294895 -0.02439303 -0.02670607 -0.03001003 -0.0334031  -0.03694303 -0.04009972 -0.04233721 -0.04677613 -0.05007945 -0.05373897 -0.0587301  -0.06357099 -0.06811661 -0.07529822 -0.08499094 -0.09254215 -0.09696912 -0.09736943 -0.09207905], 20.44, 21.69, False
2023/06/30 18:39:39.732, 97330369, [1.07771812 1.05925298 1.04541451 1.02864    1.02232462 1.01104165 1.00635719 0.99447909 0.97141911 0.97867163 0.96698733 0.96535938 0.95336871 0.93815158 0.93426782 0.9219714  0.91973336 0.90866081 0.90559152 0.89035072 0.89041527 0.87990592 0.87269841 0.86021001 0.85638898 0.85110473 0.84188017 0.83458563 0.82790139 0.82007179 0.8118783  0.80595179 0.79880041 0.79415156 0.78600834 0.78116924 0.77507648 0.77435323 0.76755964 0.76179494 0.75861309 0.75296954 0.74970341 0.74429965 0.73901874 0.73321661 0.72756685 0.72285556 0.71622732 0.71058467 0.7056386  0.7012982  0.69768476 0.69491603 0.69077611 0.68775202 0.6851543  0.68275663 0.67894577 0.67598469 0.67350933 0.67057511 0.66805436 0.66564919 0.66428291 0.66459611 0.6624081  0.66196686 0.66109337 0.65710021 0.65383248 0.64831962 0.64375167 0.63678337 0.63141155 0.62512317 0.62053966 0.61449999 0.60970677 0.60077449 0.59415795 0.58412364 0.57171041 0.56738483 0.56314073 0.55758065], [ 1.74115004e-01  1.53539844e-01  1.55401167e-01  1.51397331e-01  1.47707156e-01  1.46025772e-01  1.38437400e-01  1.38192022e-01  1.28324750e-01  1.27972979e-01  1.18460691e-01  1.15541386e-01  1.10149781e-01  1.06411389e-01  1.01205550e-01  9.66285618e-02  9.21442187e-02  8.82971190e-02  8.48751764e-02  8.01976572e-02  7.45144204e-02  6.82036439e-02  6.25576812e-02  5.73606295e-02  5.08788101e-02  4.64671225e-02  4.19468422e-02  3.59730510e-02  3.13169411e-02  2.65199206e-02  2.15443329e-02  1.71357715e-02  1.35930198e-02  9.97518266e-03  7.74745712e-03  4.30013885e-03  2.01088123e-03  1.58994827e-04 -3.24258620e-03 -5.80034257e-03 -7.87078355e-03 -1.00039025e-02 -1.18406232e-02 -1.31837850e-02 -1.40626526e-02 -1.11410258e-02 -1.28448219e-02 -1.44809180e-02 -1.64208008e-02 -1.85731589e-02 -2.02483177e-02 -2.12746527e-02 -2.18219427e-02 -2.21164138e-02 -2.21007242e-02 -2.22733632e-02 -2.27380357e-02 -2.31991510e-02 -2.39496904e-02 -2.43187365e-02 -2.45579770e-02 -2.47730293e-02 -2.49227905e-02 -2.41326002e-02 -2.34272363e-02 -2.22876361e-02 -2.19116343e-02 -2.34732387e-02 -2.56590158e-02 -2.93129660e-02 -3.24334892e-02 -3.65425463e-02 -3.91764937e-02 -4.24679783e-02 -4.58840678e-02 -4.95794314e-02 -5.32607098e-02 -5.82665231e-02 -6.24772990e-02 -6.80797831e-02 -7.49855447e-02 -8.46017516e-02 -9.21460437e-02 -9.55277649e-02 -9.72720413e-02 -9.01952482e-02], 20.45, 21.69, False
2023/06/30 18:39:39.972, 97330620, [1.09492377 1.0821584  1.07155526 1.05542446 1.0382683  1.01694426 1.03377075 1.00824805 0.99849445 0.98507007 0.98291637 0.96713064 0.96119771 0.9504997  0.94264687 0.93200206 0.92722584 0.92027683 0.91177965 0.90380913 0.90118627 0.89315734 0.882957   0.87422677 0.8695932  0.86210292 0.85347754 0.84777676 0.83982399 0.83443911 0.82722432 0.82029415 0.81510073 0.81075741 0.80375705 0.79910785 0.79183146 0.78965858 0.78297307 0.77754786 0.77282077 0.76585751 0.76515705 0.75645466 0.75265332 0.73989672 0.73560303 0.72999866 0.72469487 0.71926698 0.71350266 0.70877581 0.70525679 0.70174651 0.69872359 0.69626893 0.69278359 0.6892154  0.68465102 0.6800688  0.67660181 0.67296209 0.66901117 0.66444597 0.66008556 0.65821997 0.65543854 0.65457921 0.65333461 0.65158693 0.64840692 0.64291004 0.63853721 0.63240338 0.62767875 0.62252945 0.61837489 0.61143698 0.60550848 0.59659272 0.59116078 0.57646044 0.56531936 0.56096563 0.55460521 0.55283607], [ 0.16708503  0.15267809  0.15540595  0.1453799   0.15048704  0.15197683  0.14054759  0.13819419  0.13193728  0.12866745  0.12216063  0.11736336  0.11253503  0.10806953  0.10574245  0.0985405   0.09600891  0.09092536  0.0861385   0.08144607  0.07578417  0.06974452  0.0648638   0.05980621  0.05416083  0.04867097  0.04325988  0.03842307  0.03227837  0.02734804  0.0230836   0.01911294  0.01476754  0.01160911  0.00865327  0.00600779  0.00291857 -0.0002393  -0.002776   -0.00509642 -0.00754154 -0.00880611 -0.01042422 -0.01170964 -0.01248273 -0.01110412 -0.01240597 -0.01398229 -0.01608103 -0.01786542 -0.01976764 -0.02084384 -0.0215048  -0.02151981 -0.02173674 -0.02186912 -0.02219001 -0.0225483  -0.02298069 -0.02342714 -0.02393162 -0.02380733 -0.02359342 -0.02290888 -0.02166641 -0.02094713 -0.02047762 -0.02170045 -0.02402847 -0.02725048 -0.03122424 -0.03445237 -0.03806158 -0.04029979 -0.04443925 -0.04760873 -0.05143765 -0.05628576 -0.06070647 -0.0664365  -0.07394151 -0.08187944 -0.09039434 -0.09451856 -0.09462572 -0.08895765], 20.44, 21.68, False
2023/06/30 18:39:40.228, 97330870, [1.05859027 1.06673678 1.02358949 1.02199285 1.00479601 1.00077079 0.9933279  0.98063521 0.97037334 0.97315392 0.95884687 0.94801582 0.93805313 0.92602025 0.9257906  0.91502287 0.90971593 0.9014072  0.89672557 0.88496717 0.88266956 0.87564485 0.86580777 0.85631742 0.84948791 0.8433271  0.83465974 0.8280013  0.81945809 0.81285106 0.80729221 0.80061556 0.79520328 0.79193903 0.78622037 0.78172658 0.77670986 0.77439962 0.76921981 0.76468828 0.75986326 0.75382748 0.75221196 0.74495695 0.74226459 0.73178987 0.72630539 0.72238139 0.71758104 0.71206314 0.70793653 0.70370811 0.70083808 0.69750266 0.69478379 0.69112406 0.68828474 0.6844999  0.67960891 0.67705941 0.67319545 0.66846098 0.66466619 0.6600744  0.65585203 0.65437743 0.65178666 0.64987663 0.6483003  0.64429894 0.64036678 0.6343034  0.62863216 0.62168672 0.61724047 0.61053747 0.60522461 0.59755155 0.59103723 0.58151562 0.57590905 0.56440006 0.55038677 0.54686762 0.54263128 0.53969357], [ 0.16616408  0.15267033  0.15539638  0.15139373  0.14646343  0.14602267  0.14363992  0.13730979  0.13232851  0.12479478  0.11999101  0.11496993  0.11253211  0.10830625  0.10215446  0.09683013  0.09502672  0.08969704  0.08566907  0.08034823  0.0721566   0.06773399  0.06293142  0.05747687  0.05109859  0.04765596  0.04295486  0.03870309  0.03484325  0.03024726  0.02567617  0.02049517  0.01532655  0.01065104  0.00741347  0.00422652  0.00194515 -0.00159507 -0.0039419  -0.00632742 -0.00810543 -0.00940455 -0.01058299 -0.01242881 -0.01316727 -0.01137414 -0.01240777 -0.01449446 -0.01650539 -0.01861365 -0.02045935 -0.02141002 -0.02196549 -0.02220315 -0.02233001 -0.02254068 -0.02313734 -0.02291397 -0.02389848 -0.02458316 -0.02491355 -0.02566597 -0.02529277 -0.0249109  -0.02367416 -0.02310899 -0.022769   -0.02396572 -0.02662193 -0.03026544 -0.03387745 -0.03678232 -0.03956508 -0.04266369 -0.04588473 -0.0494512  -0.05319941 -0.05692961 -0.06190484 -0.06752612 -0.07564153 -0.08498299 -0.0921331  -0.09657047 -0.09633672 -0.09033122], 20.45, 21.69, False
2023/06/30 18:39:40.484, 97331119, [1.09620036 1.08332662 1.05745163 1.04106463 1.02905457 1.01767475 1.00380418 1.00660079 0.99593555 0.98009331 0.98621928 0.97132158 0.95748669 0.94945276 0.94475254 0.93545081 0.92467141 0.91472769 0.9068589  0.89365739 0.89139865 0.88213365 0.87412515 0.8650363  0.85689742 0.85344748 0.84484511 0.83930788 0.83264154 0.82596008 0.81997752 0.81250953 0.80745044 0.80335795 0.79632529 0.79269801 0.7874409  0.78473256 0.77863134 0.77565385 0.7716451  0.76554605 0.76454656 0.75648623 0.75300215 0.75041919 0.74589566 0.74073041 0.73514047 0.72981033 0.72562758 0.72061915 0.71742642 0.71311563 0.71019198 0.70580253 0.70262754 0.69873815 0.69468787 0.69136672 0.68693996 0.68348695 0.68010264 0.67517798 0.67093801 0.66922076 0.66696868 0.66596465 0.66514023 0.6621035  0.65869895 0.65279617 0.64813388 0.64098446 0.63675719 0.63153348 0.62632337 0.61924927 0.6142909  0.60516332 0.60095334 0.58657273 0.57299054 0.57105785 0.56253598 0.56233121], [ 0.148698    0.15963043  0.14185042  0.13825113  0.14368481  0.13655155  0.1358302   0.130914    0.1287153   0.12163755  0.11603427  0.11067152  0.10802401  0.10344554  0.09762244  0.09447112  0.08866081  0.08724588  0.08141677  0.07694384  0.07074487  0.06565742  0.06025212  0.05565384  0.0491887   0.04417412  0.03900478  0.03408759  0.02867596  0.0244785   0.01985566  0.01547439  0.01151945  0.00891853  0.0051712   0.00217836 -0.00058102 -0.0033438  -0.00584949 -0.0077345  -0.00942466 -0.01110756 -0.01251636 -0.01372259 -0.01461807 -0.00970515 -0.01084154 -0.0129646  -0.01479149 -0.01664652 -0.01866976 -0.01972129 -0.02011165 -0.02019541 -0.02070185 -0.02097182 -0.02134426 -0.02184275 -0.02244783 -0.02289726 -0.02343703 -0.0233573  -0.02322518 -0.02268004 -0.02133643 -0.0206562  -0.02027859 -0.02149383 -0.02416313 -0.02718439 -0.03097709 -0.03453523 -0.03733855 -0.04043396 -0.04359316 -0.04767341 -0.05092145 -0.05623189 -0.060398   -0.06588529 -0.07455235 -0.08382638 -0.0895302  -0.09553082 -0.09520023 -0.09085103], 20.45, 21.68, False
2023/06/30 18:39:40.724, 97331369, [1.06583009 1.05925315 1.05957334 1.03056053 1.02568379 1.00589013 1.0096212  0.9979263  0.99178217 0.98051891 0.97614852 0.96391339 0.95493367 0.94123964 0.93985487 0.92949502 0.92220293 0.91568103 0.9106659  0.8982624  0.89831122 0.88809202 0.88136357 0.87468008 0.86908544 0.86697593 0.8605065  0.85281946 0.84716295 0.84052727 0.83425193 0.82851753 0.82388478 0.81879612 0.81274818 0.80618411 0.79988634 0.79738902 0.78968409 0.78234836 0.77910969 0.77214526 0.76996254 0.76320977 0.75885205 0.74711261 0.74157226 0.73618332 0.73063347 0.7253781  0.72131449 0.71787424 0.71471997 0.71250682 0.70906818 0.70579938 0.70252898 0.69878177 0.69345181 0.69090814 0.68664473 0.6822737  0.67883873 0.6745028  0.67103616 0.67056516 0.66822427 0.66793549 0.66786875 0.6641717  0.6619604  0.657021   0.65288333 0.64706174 0.64274945 0.63718434 0.63251249 0.62469936 0.62076204 0.61120647 0.60592252 0.59738408 0.5786114  0.57511501 0.56951084 0.56480005], [ 1.54821701e-01  1.48296937e-01  1.49308627e-01  1.55999368e-01  1.47084487e-01  1.48444840e-01  1.41036604e-01  1.40468412e-01  1.29531097e-01  1.29018644e-01  1.23689577e-01  1.20321098e-01  1.16627295e-01  1.08306252e-01  1.06177631e-01  1.03010342e-01  9.87025445e-02  9.63594500e-02  8.92936174e-02  8.67433768e-02  8.08735851e-02  7.49029572e-02  6.91946076e-02  6.54729386e-02  5.94628504e-02  5.41028718e-02  4.82142059e-02  4.24725589e-02  3.72165020e-02  3.17965901e-02  2.74327131e-02  2.33233308e-02  1.93632219e-02  1.58494677e-02  1.27492493e-02  9.65309535e-03  7.12943665e-03  4.68225466e-03  1.90357558e-03 -4.13869851e-05 -2.39261364e-03 -3.91973783e-03 -5.62607249e-03 -7.25908300e-03 -7.99774019e-03 -1.21441796e-02 -1.37766207e-02 -1.55453023e-02 -1.73637078e-02 -1.95131539e-02 -2.13854377e-02 -2.21134398e-02 -2.26034190e-02 -2.26547582e-02 -2.25376287e-02 -2.28389823e-02 -2.32066632e-02 -2.35726363e-02 -2.43228142e-02 -2.41365779e-02 -2.48778924e-02 -2.50097255e-02 -2.48132813e-02 -2.44659053e-02 -2.37310469e-02 -2.27468167e-02 -2.21831421e-02 -2.36928566e-02 -2.64580972e-02 -2.93070926e-02 -3.29944184e-02 -3.66606536e-02 -3.93388613e-02 -4.26326543e-02 -4.59748200e-02 -4.93188268e-02 -5.37029363e-02 -5.79802333e-02 -6.27994531e-02 -6.73290873e-02 -7.56173592e-02 -8.49711045e-02 -9.21750656e-02 -9.75780314e-02 -9.69060789e-02 -9.04657544e-02], 20.45, 21.69, False
2023/06/30 18:39:40.980, 97331620, [1.11312792 1.10352188 1.08595532 1.06411162 1.05431604 1.03543678 1.04180116 1.02346389 1.02211938 1.00873567 0.99963399 0.99054872 0.97819482 0.97382175 0.96684139 0.95116981 0.94587296 0.93766723 0.93048213 0.91862834 0.91835223 0.90935036 0.8993044  0.88955388 0.88316947 0.88025038 0.87024674 0.86399288 0.8548266  0.84710393 0.84118883 0.8349136  0.82818781 0.82365093 0.81568179 0.81318601 0.80554976 0.80201249 0.79505131 0.78838032 0.78406879 0.776668   0.77332422 0.76563084 0.76134536 0.76253826 0.75673831 0.75050394 0.74459843 0.73747627 0.73220404 0.726      0.7213196  0.71763015 0.71449562 0.71169232 0.70758535 0.70417357 0.699294   0.69584482 0.69224207 0.68829064 0.68480285 0.68047588 0.67651589 0.67535862 0.67316384 0.67232472 0.67309937 0.66907494 0.665744   0.66135897 0.65583624 0.65017305 0.64540283 0.63914606 0.63591844 0.62879747 0.62270141 0.61453825 0.60500446 0.596252   0.58131529 0.57861006 0.57180167 0.56937226], [ 0.15483995  0.16135517  0.15010921  0.14749638  0.14709278  0.14603198  0.13534507  0.14003644  0.13273056  0.12551144  0.1224789   0.11955453  0.11331469  0.10879032  0.10281873  0.0982967   0.09540677  0.09040629  0.08600005  0.0806556   0.07405224  0.06920861  0.06458519  0.05810188  0.05389136  0.04742071  0.04244193  0.03719843  0.03194744  0.02695179  0.02258605  0.01871855  0.01466312  0.01125621  0.00827883  0.00558714  0.00210816 -0.00032555 -0.00331866 -0.00495232 -0.00754513 -0.00885966 -0.01037937 -0.01176808 -0.01256477 -0.01190948 -0.01314442 -0.01527504 -0.01741908 -0.0194539  -0.02124174 -0.02169378 -0.02269646 -0.0224226  -0.02235914 -0.02266093 -0.02284283 -0.02316606 -0.02414251 -0.02417759 -0.02511074 -0.02487385 -0.02432287 -0.02305521 -0.021294   -0.02076954 -0.02073832 -0.0221394  -0.02531889 -0.02934884 -0.0325358  -0.03625576 -0.03939918 -0.04234022 -0.04566831 -0.04899728 -0.05261493 -0.05792023 -0.06191227 -0.06758394 -0.07520259 -0.08417836 -0.09131795 -0.09609736 -0.09695296 -0.09097869], 20.44, 21.68, False
2023/06/30 18:39:41.236, 97331870, [1.09967874 1.0833258  1.07941402 1.04969719 1.04587721 1.0368594  1.01363605 1.02400265 1.00105951 0.99875987 1.00035015 0.98342811 0.97476374 0.96245811 0.95782512 0.94716927 0.94119254 0.92983486 0.9246541  0.91333645 0.91559288 0.90457299 0.89687832 0.88753012 0.87968843 0.87489431 0.86614852 0.85912596 0.85329256 0.84608843 0.84017002 0.8334558  0.82867975 0.82520588 0.81870639 0.8136008  0.80560644 0.80631427 0.799725   0.79366001 0.7880185  0.780883   0.77798655 0.7677936  0.76274936 0.7392546  0.73416081 0.72914371 0.72270085 0.71699304 0.71193563 0.7080629  0.70428372 0.7001381  0.69675206 0.69348268 0.69016792 0.68659751 0.68183337 0.67748844 0.67382203 0.66924598 0.6657678  0.6626122  0.65853509 0.65551696 0.65465315 0.6520944  0.65088966 0.64828812 0.64384144 0.63937578 0.63475636 0.62800172 0.62452043 0.61874658 0.61348776 0.60771736 0.6005306  0.59178924 0.58596887 0.57177697 0.561851   0.55710483 0.55138158 0.55009862], [ 1.74127171e-01  1.64895712e-01  1.50893513e-01  1.50705572e-01  1.51722710e-01  1.44925265e-01  1.41043871e-01  1.40912818e-01  1.36345287e-01  1.27621698e-01  1.23693682e-01  1.21664684e-01  1.15697772e-01  1.08550727e-01  1.04280239e-01  9.98008727e-02  9.65749421e-02  9.19800452e-02  8.72618775e-02  8.11832222e-02  7.61223612e-02  7.15520351e-02  6.46883892e-02  6.07795771e-02  5.50917557e-02  4.95191696e-02  4.33517421e-02  3.91771941e-02  3.44072293e-02  2.87881676e-02  2.47366757e-02  2.03783457e-02  1.68055950e-02  1.32019589e-02  1.05210816e-02  8.59288161e-03  6.64477454e-03  4.81464025e-03  1.93156384e-03  1.14557527e-03  4.96037103e-04  3.65224071e-05 -1.21401476e-03 -3.14635580e-03 -4.56343681e-03 -1.23124014e-02 -1.34778233e-02 -1.51830949e-02 -1.70802014e-02 -1.88779903e-02 -2.07620582e-02 -2.16515871e-02 -2.18195740e-02 -2.22342137e-02 -2.20479588e-02 -2.22575381e-02 -2.24812081e-02 -2.27438911e-02 -2.34463736e-02 -2.37067369e-02 -2.43541242e-02 -2.43346963e-02 -2.40248444e-02 -2.37683224e-02 -2.29104615e-02 -2.22164363e-02 -2.19588660e-02 -2.31141038e-02 -2.52097560e-02 -2.83089165e-02 -3.20493081e-02 -3.56140436e-02 -3.79473312e-02 -4.10131076e-02 -4.47943139e-02 -4.81110231e-02 -5.14832940e-02 -5.61129469e-02 -6.09671404e-02 -6.64749459e-02 -7.42321461e-02 -8.34120205e-02 -9.08627835e-02 -9.50556129e-02 -9.64343262e-02 -8.98102924e-02], 20.44, 21.69, False
2023/06/30 18:39:41.476, 97332119, [1.10095346 1.08851298 1.07496059 1.05542588 1.05089396 1.03089721 1.02145629 1.01819417 1.00620212 0.99876295 1.00071184 0.99349319 0.98923461 0.98261829 0.97156164 0.96505542 0.95637847 0.94755636 0.93605725 0.92181581 0.92328415 0.91479904 0.9040556  0.89455968 0.88828005 0.87991382 0.87243838 0.86377215 0.85545547 0.84746622 0.84106492 0.83491446 0.82620662 0.82245486 0.81330269 0.80737479 0.79999629 0.79781432 0.79114241 0.78483982 0.78086037 0.77360145 0.77279338 0.76545478 0.76240557 0.77843667 0.77292599 0.76825795 0.76237976 0.75656345 0.75064937 0.74518096 0.74070159 0.7373255  0.73468848 0.73146174 0.72737864 0.72408456 0.71890379 0.71480822 0.71003764 0.70543414 0.70063212 0.69530067 0.69213353 0.69020344 0.68776882 0.68584199 0.68490984 0.68073786 0.67651568 0.67073174 0.66635348 0.66024918 0.655023   0.64905881 0.64390812 0.63733268 0.63649263 0.63051169 0.62383135 0.61331161 0.59752043 0.59208451 0.58362257 0.57852328], [ 0.16707286  0.15439915  0.15009486  0.14818687  0.14431312  0.15197062  0.13583504  0.13547154  0.13472731  0.12550679  0.11845932  0.11525498  0.10947805  0.10771764  0.10208416  0.09703318  0.09271034  0.08900186  0.08267961  0.07966969  0.07301417  0.06887071  0.06330589  0.05883782  0.051674    0.04764076  0.04234085  0.03710172  0.03264677  0.02810925  0.02344305  0.01958564  0.01591005  0.01250762  0.00895971  0.00613407  0.00340164  0.00115169 -0.00187909 -0.0040284  -0.00607612 -0.0076826  -0.00921625 -0.0106933  -0.01137544 -0.01165651 -0.0129456  -0.01482583 -0.01696712 -0.01902445 -0.0208072  -0.02221034 -0.02280599 -0.02270738 -0.0226933  -0.0230443  -0.02331772 -0.02418037 -0.02471278 -0.02517223 -0.025989   -0.02609595 -0.02621223 -0.02505722 -0.0240246  -0.02314654 -0.02291868 -0.02428932 -0.0267862  -0.02969761 -0.03340691 -0.03705883 -0.03981385 -0.04292495 -0.04612973 -0.04899975 -0.05372571 -0.05780803 -0.06248774 -0.06762599 -0.07588429 -0.08458502 -0.092217   -0.09657047 -0.09695665 -0.09143283], 20.45, 21.69, False
2023/06/30 18:39:41.732, 97332369, [1.10954505 1.07699233 1.07287456 1.04876431 1.04668157 1.03316221 1.02536067 1.01474779 1.00925124 0.99918071 0.99392959 0.97860354 0.97476502 0.96646142 0.96426528 0.95042539 0.93921007 0.93349358 0.92712914 0.91399347 0.91546427 0.90300796 0.89484586 0.88586644 0.87714071 0.8730097  0.86308781 0.85560086 0.8485545  0.84327482 0.83393775 0.828339   0.82228131 0.81829544 0.81190184 0.80630556 0.80105693 0.79896803 0.79307892 0.78754156 0.78383024 0.77612068 0.77539506 0.76728677 0.76405489 0.74647244 0.73980976 0.73413789 0.72771703 0.72026999 0.71260535 0.70658565 0.70076522 0.69589797 0.69127484 0.68671659 0.68329792 0.68030913 0.67540113 0.67185923 0.66812963 0.66362455 0.65960439 0.65515235 0.65131592 0.6503613  0.64786815 0.64608674 0.64657354 0.64305753 0.6401675  0.63580327 0.63064451 0.62501533 0.62107759 0.61559347 0.61195387 0.60500566 0.59901112 0.58919521 0.582367   0.57382007 0.55661499 0.55399728 0.54909937 0.54280741], [ 0.15481562  0.16048819  0.14557285  0.14428272  0.14708172  0.14601956  0.13583262  0.13591044  0.12671705  0.12410673  0.11909491  0.11124608  0.10828629  0.1032061   0.09974343  0.09678757  0.09135496  0.08795379  0.08251414  0.07781624  0.07103235  0.06672887  0.06117869  0.05639426  0.05060857  0.0452462   0.0405209   0.03625327  0.03000796  0.02481232  0.0192615   0.01581257  0.01228483  0.00870703  0.00563246  0.00269059 -0.00019192 -0.00247887 -0.00614215 -0.00740306 -0.00946482 -0.01089982 -0.01268884 -0.0135645  -0.01493979 -0.01212145 -0.01376747 -0.01594364 -0.01779989 -0.01984133 -0.02148092 -0.02277512 -0.02302105 -0.02347252 -0.02353426 -0.02370485 -0.02396724 -0.02401265 -0.02495088 -0.02546331 -0.02594592 -0.02567146 -0.02592365 -0.02540997 -0.02418682 -0.02321511 -0.02292916 -0.0244579  -0.02673237 -0.02982444 -0.03387883 -0.03657744 -0.03960184 -0.04298995 -0.04619527 -0.04976439 -0.05385086 -0.05774806 -0.0625389  -0.06788431 -0.07627307 -0.08496021 -0.09263104 -0.09566528 -0.09695787 -0.09098409], 20.45, 21.68, False
2023/06/30 18:39:41.972, 97332620, [1.10095743 1.09602422 1.07390817 1.04396242 1.04426578 1.03985423 1.03131246 1.03670552 1.01391712 1.01519951 1.00642457 0.98394511 0.98449899 0.96503889 0.95782512 0.94391898 0.93282653 0.92123168 0.91471684 0.90128887 0.89974842 0.8898401  0.87982733 0.86949645 0.86682106 0.85796307 0.85066729 0.84200055 0.83683872 0.82889432 0.82153776 0.81499497 0.8094385  0.80529343 0.79815387 0.79462534 0.7884036  0.78560648 0.78011937 0.77388644 0.76937416 0.76283822 0.7608867  0.75513582 0.75307202 0.72579423 0.72046039 0.7166644  0.71210005 0.70701252 0.70259342 0.69866973 0.69640008 0.69371852 0.691084   0.68761045 0.68633093 0.68572522 0.68441382 0.6831032  0.68078311 0.67692228 0.6736051  0.67070817 0.66678659 0.66568839 0.66385644 0.66226208 0.66236453 0.65930299 0.65580558 0.65021698 0.64425559 0.63817442 0.6329475  0.62766042 0.62328215 0.6165414  0.61124397 0.60341214 0.59556486 0.58478686 0.57079097 0.56207291 0.56025154 0.55027232], [ 0.15912143  0.1605037   0.15618802  0.15531652  0.14369863  0.14603198  0.13844224  0.14003644  0.13351984  0.12937724  0.11693233  0.11688073  0.1118641   0.10617424  0.10047886  0.09724087  0.09406898  0.08812946  0.0850414   0.07978488  0.07353487  0.06920861  0.06391029  0.05821897  0.05192116  0.04776305  0.04143359  0.03804661  0.03221127  0.02753178  0.0231157   0.01828398  0.01458724  0.01125621  0.00805651  0.0048438   0.00227003 -0.00081545 -0.00320671 -0.00487053 -0.00735208 -0.00839214 -0.0101997  -0.01173854 -0.01283269 -0.00837232 -0.00989883 -0.01165135 -0.01447518 -0.01686996 -0.01932638 -0.01990706 -0.02042992 -0.02106222 -0.02119695 -0.0213185  -0.02168845 -0.02223756 -0.02285194 -0.02338119 -0.02407548 -0.02423741 -0.02422353 -0.023268   -0.02213078 -0.02158082 -0.02119203 -0.02277856 -0.02527546 -0.02843495 -0.03227071 -0.03571269 -0.03854789 -0.04185513 -0.04549352 -0.04937749 -0.05351397 -0.05739679 -0.06290725 -0.06758394 -0.07486311 -0.08340045 -0.09130387 -0.09566121 -0.09685182 -0.09039445], 20.44, 21.68, False
