time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 04:24:10.861, 133424559, [0.78419461 0.77956054 0.76685341 0.74620593 0.75279504 0.73817451 0.7248335  0.72829865 0.71170081 0.7083001  0.70142595 0.68759316 0.68426551 0.67808324 0.66747359 0.66648217 0.6579147  0.6515004  0.65008664 0.63923581 0.63765381 0.63617735 0.6267588  0.62391033 0.62069523 0.61497007 0.6108155  0.60503738 0.60068897 0.59662949 0.59248995 0.58735058 0.58415996 0.58029011 0.57652729 0.57264875 0.56768222 0.56533397 0.5602655  0.55681582 0.55220014 0.54861117 0.54575173 0.53886276 0.53659028 0.53219141 0.52664897 0.52245209 0.51794205 0.51420327 0.5100186  0.50609461 0.5034247  0.50099963 0.49788824 0.49502585 0.49204996 0.48897993 0.48528408 0.48272395 0.47863206 0.47681056 0.47286821 0.47043151 0.46543431 0.46388245 0.46163029 0.4601773  0.46028903 0.45753935 0.45554681 0.4534942  0.44779751 0.44330429 0.43787889 0.42996784 0.42622837 0.41985334 0.4130994  0.40400522 0.39837868 0.38296061 0.37664415 0.36765064 0.36892935 0.36903293], [ 1.61914088e-01  1.63419584e-01  1.64113492e-01  1.59538257e-01  1.45894744e-01  1.47457607e-01  1.42898842e-01  1.39942714e-01  1.34374841e-01  1.33966320e-01  1.24806712e-01  1.20360179e-01  1.16428456e-01  1.11388445e-01  1.06671656e-01  1.02393262e-01  9.77022667e-02  9.25458362e-02  8.89849190e-02  8.60526575e-02  8.01228064e-02  7.69405072e-02  7.19868991e-02  6.83864576e-02  6.56361955e-02  6.06500761e-02  5.60458904e-02  5.21698971e-02  4.67291645e-02  4.33971148e-02  3.94194811e-02  3.62685229e-02  3.33792051e-02  3.11870692e-02  2.82855891e-02  2.60910535e-02  2.34781189e-02  2.14065364e-02  1.91984370e-02  1.76902476e-02  1.65459110e-02  1.49176820e-02  1.38817024e-02  1.28092713e-02  1.18299176e-02  1.24067036e-02  1.13189750e-02  9.89319224e-03  8.15448104e-03  6.72800338e-03  5.36099342e-03  4.66871419e-03  4.46554174e-03  4.23667297e-03  4.24789775e-03  4.44096018e-03  4.24895210e-03  3.86048145e-03  3.13038610e-03  2.90344024e-03  2.52630777e-03  2.65050428e-03  2.79365479e-03  3.61457610e-03  5.08602631e-03  5.84473541e-03  6.12153765e-03  5.40511357e-03  3.38695197e-03  5.35077411e-05 -3.29225230e-03 -6.62240144e-03 -9.51914092e-03 -1.27261717e-02 -1.66594528e-02 -1.86894624e-02 -2.23585326e-02 -2.85681356e-02 -3.44373542e-02 -3.88453414e-02 -4.89850687e-02 -5.47630037e-02 -6.06809188e-02 -6.24716220e-02 -5.99636603e-02 -5.11947037e-02], 18.83, 19.38, False
2023/06/06 04:24:11.101, 133424810, [0.78120932 0.75389991 0.77317512 0.76226697 0.74670023 0.73180691 0.73400993 0.72189646 0.71773065 0.71239918 0.69445926 0.69340267 0.68219344 0.68137109 0.67273607 0.6644986  0.6593596  0.65451746 0.64747334 0.64387955 0.63611933 0.63570351 0.62708465 0.6236284  0.61723016 0.61393289 0.60895705 0.60327917 0.60047818 0.60063176 0.60515315 0.60374366 0.6006352  0.59559811 0.59150019 0.58229347 0.57003995 0.5621438  0.55472536 0.54965707 0.54592496 0.54192387 0.53878355 0.53195047 0.52991397 0.52387264 0.51955945 0.51687249 0.51455523 0.51176774 0.51004691 0.50811108 0.5070182  0.50450448 0.50214627 0.4996838  0.49610076 0.49321287 0.48937362 0.48715042 0.48223499 0.47966585 0.47586914 0.47375523 0.47003509 0.4678513  0.46538318 0.46457007 0.46319014 0.46142482 0.45784501 0.45371661 0.45020215 0.44514222 0.43936045 0.4332965  0.42806288 0.42101332 0.41278635 0.4029552  0.39844913 0.384554   0.37410595 0.37065586 0.36712839 0.36438857], [ 0.16188974  0.16340258  0.16030684  0.15517704  0.14837316  0.1518688   0.14447326  0.1402708   0.13406999  0.13232174  0.12624699  0.12118549  0.11526105  0.11052254  0.10631145  0.09959873  0.09627089  0.09239695  0.0876748   0.08306893  0.07813371  0.07375923  0.06825372  0.06354092  0.05983897  0.05529999  0.05070455  0.04635962  0.04296174  0.03949567  0.03609216  0.03355612  0.03084769  0.02836974  0.02594514  0.0231369   0.02147943  0.01972352  0.0186714   0.01709973  0.01546205  0.01432213  0.01412326  0.01277419  0.01197477  0.01463974  0.01322027  0.01250354  0.01040706  0.00862509  0.00722547  0.00671975  0.00657509  0.00655828  0.00613555  0.00607578  0.00588257  0.00549824  0.00516389  0.00479049  0.00446525  0.00406274  0.00413613  0.00442293  0.00554772  0.00667801  0.00623242  0.00554521  0.00293184  0.00038991 -0.00263663 -0.00611898 -0.00862326 -0.0116987  -0.01551112 -0.01797344 -0.02171265 -0.02714765 -0.03363635 -0.03832297 -0.04680751 -0.05441669 -0.05985151 -0.06141711 -0.0584012  -0.05264772], 18.85, 19.38, False
2023/06/06 04:24:11.357, 133425059, [0.7811985  0.75852605 0.76504711 0.75987249 0.74778321 0.74073947 0.73287598 0.72910766 0.71934433 0.71042621 0.70324373 0.69805121 0.69182877 0.68802105 0.68165802 0.67158232 0.66893551 0.66033269 0.65730723 0.65006969 0.64432932 0.64274378 0.63408707 0.63068828 0.6233812  0.62026584 0.61291807 0.60914253 0.60384921 0.59797719 0.59563055 0.58954046 0.58507335 0.58120449 0.57725189 0.57312877 0.56993932 0.56514407 0.56150647 0.55782239 0.55199721 0.54852785 0.5453066  0.53624007 0.53555207 0.52383207 0.51929589 0.51515035 0.51148492 0.5085289  0.50497186 0.50150268 0.49988895 0.49718491 0.49322239 0.48886385 0.4847231  0.48249766 0.47926669 0.47757897 0.4735661  0.47104024 0.46571387 0.4631362  0.45899243 0.45606525 0.45372417 0.45359808 0.45246133 0.45221628 0.44983897 0.44573334 0.44256384 0.43677635 0.43197863 0.42655494 0.42123022 0.41631056 0.40889923 0.39858158 0.39562514 0.3818061  0.37012801 0.36680361 0.36261838 0.36258419], [ 1.56974803e-01  1.59711330e-01  1.56527721e-01  1.55693984e-01  1.46349644e-01  1.47045119e-01  1.44482680e-01  1.36812460e-01  1.30994370e-01  1.27415618e-01  1.22403574e-01  1.17566804e-01  1.13902276e-01  1.08614035e-01  1.04416018e-01  9.98023376e-02  9.62744183e-02  9.26886181e-02  8.90029260e-02  8.41495968e-02  7.85733484e-02  7.28568089e-02  6.94497873e-02  6.37771690e-02  5.82250739e-02  5.42785053e-02  4.98443733e-02  4.60338969e-02  4.18136168e-02  3.90731991e-02  3.52819953e-02  3.20119032e-02  2.95374738e-02  2.70711007e-02  2.45987088e-02  2.20393648e-02  1.97754440e-02  1.76317334e-02  1.61936347e-02  1.47696601e-02  1.38230107e-02  1.23612313e-02  1.17917054e-02  1.06030989e-02  9.92129484e-03  1.18901641e-02  1.07893160e-02  9.21045370e-03  7.67366304e-03  6.04628441e-03  4.80813513e-03  3.98412727e-03  3.96464322e-03  4.02559373e-03  4.00063725e-03  4.03335440e-03  3.71717951e-03  3.36396871e-03  3.05269024e-03  2.68911288e-03  1.91371380e-03  1.54334642e-03  1.41572679e-03  1.54512661e-03  2.62331985e-03  2.98747792e-03  2.98495020e-03  2.06107929e-03 -4.36547863e-05 -3.00625699e-03 -6.10090828e-03 -9.39591623e-03 -1.18418061e-02 -1.47644765e-02 -1.80822716e-02 -2.04212180e-02 -2.50660425e-02 -2.94481465e-02 -3.54697809e-02 -4.13329072e-02 -4.90678825e-02 -5.62241263e-02 -6.27650735e-02 -6.41660069e-02 -6.12011764e-02 -5.42301481e-02], 18.84, 19.39, False
2023/06/06 04:24:11.597, 133425309, [0.78532027 0.77336012 0.76594176 0.7534447  0.74457188 0.74297678 0.73344669 0.72600033 0.71287618 0.71385495 0.6983705  0.69425565 0.68399215 0.67921752 0.67511596 0.66764659 0.66258716 0.6576707  0.65206855 0.6471112  0.63995393 0.64047849 0.62948385 0.62766507 0.61890178 0.61601335 0.61106871 0.60441724 0.60133927 0.59520285 0.59164357 0.58686564 0.58334761 0.57950849 0.57475344 0.56971769 0.56603045 0.56195304 0.55659402 0.55358854 0.54758688 0.54400385 0.5417011  0.53460068 0.53396525 0.5385818  0.53378043 0.52916451 0.52542941 0.52130533 0.51750338 0.5140585  0.51108829 0.50890113 0.50572972 0.50263534 0.49812034 0.49375698 0.48982993 0.48680604 0.48197968 0.47916046 0.47406988 0.47186549 0.46769116 0.46601354 0.46334599 0.46234239 0.46043686 0.45888913 0.45490521 0.45111669 0.44677851 0.44119584 0.43582663 0.42895126 0.42361061 0.41692394 0.4092163  0.39893564 0.39308524 0.38104251 0.36938629 0.36352962 0.36279279 0.3617277 ], [ 1.61248114e-01  1.62801598e-01  1.59753958e-01  1.55684588e-01  1.48831362e-01  1.47450361e-01  1.44844929e-01  1.38539794e-01  1.32227358e-01  1.30136768e-01  1.22397749e-01  1.20128108e-01  1.12944353e-01  1.08417101e-01  1.03998082e-01  9.84042990e-02  9.42085181e-02  9.05101215e-02  8.62139510e-02  8.25940690e-02  7.68253810e-02  7.26281871e-02  6.71681722e-02  6.31108357e-02  5.76358592e-02  5.36083956e-02  4.94012436e-02  4.59503941e-02  4.20443555e-02  3.81923546e-02  3.52798831e-02  3.18337040e-02  2.88921547e-02  2.66642689e-02  2.40527488e-02  2.14732463e-02  1.89362442e-02  1.74650090e-02  1.61099385e-02  1.48201945e-02  1.33213867e-02  1.20590057e-02  1.21946773e-02  1.08483068e-02  9.64647794e-03  1.20129745e-02  1.10915481e-02  9.32878204e-03  7.48452115e-03  6.34587625e-03  4.78032469e-03  4.65361100e-03  4.36201299e-03  4.55419485e-03  4.43917619e-03  4.34666501e-03  4.11525412e-03  4.01027431e-03  3.03047057e-03  2.71388872e-03  2.15572678e-03  1.90248763e-03  1.79284986e-03  2.06961491e-03  2.69541414e-03  3.15116558e-03  3.60443537e-03  2.34516763e-03  4.09161348e-05 -2.26188244e-03 -5.64353599e-03 -8.81498136e-03 -1.12797276e-02 -1.39813815e-02 -1.78751225e-02 -2.06027190e-02 -2.47871554e-02 -2.97224530e-02 -3.58555465e-02 -4.13703158e-02 -4.83678030e-02 -5.69614849e-02 -6.15504419e-02 -6.33231420e-02 -6.15356819e-02 -5.29236264e-02], 18.85, 19.39, False
2023/06/06 04:24:11.853, 133425559, [0.77709827 0.77134838 0.76730761 0.76188649 0.75279856 0.75443811 0.73400766 0.73010418 0.72391354 0.71267563 0.70889934 0.7006878  0.68551509 0.68586756 0.68120888 0.66959576 0.66418442 0.66048028 0.65576029 0.64809335 0.64184974 0.64237896 0.63451564 0.63190333 0.62440665 0.62286863 0.61698069 0.61295727 0.6075882  0.60389982 0.59729801 0.59325651 0.58842669 0.58455305 0.58058799 0.57476319 0.5710593  0.56725824 0.56154219 0.55871957 0.55262813 0.54905677 0.54639082 0.5380206  0.53574121 0.52272859 0.51861299 0.51406778 0.50982815 0.50584929 0.50153901 0.4973678  0.49387715 0.49076516 0.48801695 0.48498894 0.48229395 0.47904722 0.47601797 0.4733842  0.46880891 0.46627089 0.46199524 0.46002126 0.45970084 0.46335578 0.46399247 0.46345219 0.46422465 0.46518273 0.46441568 0.46274313 0.4606482  0.45527644 0.45267512 0.44501177 0.43898847 0.43139779 0.42285914 0.41468413 0.41094    0.39628431 0.38524739 0.38184328 0.37578216 0.37845591], [ 0.16984103  0.17335418  0.17327565  0.16704823  0.16425846  0.15850926  0.15463686  0.15035     0.14485816  0.13586857  0.1305636   0.1277688   0.12193157  0.11721986  0.11017211  0.10345716  0.09962585  0.09530128  0.08989792  0.08541651  0.07845095  0.07501056  0.07000568  0.06473498  0.05946415  0.05466227  0.04923158  0.04652473  0.04234939  0.03884788  0.03553198  0.03228527  0.02981294  0.02709189  0.02459676  0.02202311  0.02021295  0.01837396  0.01655529  0.01511835  0.01344373  0.01238268  0.01214618  0.01084831  0.01048712  0.01456367  0.0134      0.011522    0.00936758  0.00769675  0.00636524  0.00570756  0.00538754  0.00519577  0.00540746  0.00580334  0.00549585  0.00564252  0.0047124   0.00389735  0.00331888  0.00260425  0.00276887  0.00294467  0.00353015  0.00426644  0.00435261  0.0034833   0.00139284 -0.00139242 -0.00464808 -0.00803803 -0.01074651 -0.01345623 -0.01755986 -0.01982477 -0.02391371 -0.02928275 -0.03574569 -0.04021448 -0.04872914 -0.05551273 -0.06153422 -0.06277527 -0.06089119 -0.05175114], 18.85, 19.38, False
2023/06/06 04:24:12.109, 133425810, [0.77072945 0.77034213 0.76096965 0.76990643 0.75530507 0.74710348 0.74003553 0.73830886 0.71978869 0.71968396 0.70594314 0.70068623 0.68919227 0.68586656 0.67923866 0.67017411 0.66418321 0.65896952 0.6565332  0.64907528 0.64211668 0.64225478 0.63594238 0.63482865 0.63160799 0.62851376 0.62298701 0.62112014 0.61593762 0.60871937 0.60399066 0.5980672  0.59466878 0.59092218 0.58684798 0.58193335 0.57811864 0.57519179 0.57024905 0.56719425 0.56249556 0.55934023 0.55720769 0.54976297 0.54918621 0.52871582 0.52443169 0.51942227 0.51506297 0.50995761 0.5048021  0.50064471 0.49687883 0.49378946 0.49101839 0.48858887 0.48638709 0.48376437 0.47998146 0.47718036 0.47316279 0.47038444 0.46625757 0.46449475 0.45949365 0.45687355 0.4543079  0.4537656  0.45312851 0.45250393 0.44973865 0.44705707 0.44328935 0.43691292 0.43229026 0.42673566 0.42063226 0.41542512 0.40791285 0.39751942 0.39587182 0.38084733 0.37012771 0.36661466 0.3590023  0.36580855], [ 0.15697074  0.15849278  0.15976245  0.14900267  0.15427823  0.14483434  0.14252433  0.13681149  0.13346369  0.12632778  0.12385113  0.11990809  0.11294876  0.1086131   0.1038221   0.09717658  0.09517186  0.09021939  0.08477516  0.08100903  0.07571466  0.07104312  0.06642909  0.06235112  0.05623111  0.05344638  0.04835392  0.04464647  0.04119774  0.03740414  0.03396778  0.0315598   0.02902573  0.02645417  0.02383206  0.02159234  0.01943341  0.01743855  0.01600425  0.01463533  0.01335355  0.01224742  0.01145154  0.01049381  0.00955725  0.01333831  0.01244103  0.01123835  0.00939594  0.00779067  0.00603397  0.00556985  0.00513941  0.00502448  0.00511396  0.00488397  0.00465127  0.00429918  0.00356995  0.00372475  0.00322295  0.0024158   0.00228653  0.00229203  0.00352173  0.00356561  0.00398604  0.00279009  0.00060631 -0.00241611 -0.00526827 -0.00890426 -0.01175892 -0.01467195 -0.01793246 -0.02119767 -0.02433396 -0.03004521 -0.03639242 -0.04175432 -0.04936807 -0.05660128 -0.06273358 -0.06427331 -0.0615852  -0.05367959], 18.84, 19.40, False
2023/06/06 04:24:12.349, 133426059, [0.80265903 0.79828868 0.78551431 0.77929072 0.78874488 0.76292549 0.7646603  0.76221555 0.74654067 0.74635633 0.74102717 0.72607391 0.72109811 0.71498597 0.71049684 0.70165469 0.69613475 0.68893091 0.68448652 0.67847484 0.67126803 0.66877478 0.65704649 0.65522731 0.64839456 0.64342634 0.63772989 0.63328427 0.62864125 0.62289825 0.61863794 0.61260136 0.6097927  0.60484759 0.60143881 0.59752261 0.59228721 0.58884055 0.5837939  0.57952377 0.5741705  0.57014729 0.56627313 0.56042092 0.55746376 0.53468193 0.52977131 0.52590325 0.52121535 0.51626022 0.5122868  0.50791972 0.50537678 0.50264461 0.49997595 0.49702789 0.49372954 0.49104154 0.48735886 0.48422821 0.48002446 0.47667456 0.47231075 0.4695454  0.46447611 0.4623691  0.46038141 0.45832906 0.45706777 0.45574299 0.45220447 0.44997845 0.44496527 0.44014349 0.43812787 0.43030154 0.42560647 0.42098001 0.41246071 0.40374487 0.39928498 0.38372492 0.37604031 0.36765134 0.365499   0.36765541], [ 1.66187398e-01  1.54165120e-01  1.65688340e-01  1.67546934e-01  1.64260893e-01  1.61733985e-01  1.69640931e-01  1.73004052e-01  1.74979433e-01  1.77811890e-01  1.69024621e-01  1.66564181e-01  1.57172845e-01  1.49738626e-01  1.41015696e-01  1.30252042e-01  1.23112219e-01  1.18466491e-01  1.14987820e-01  1.13724707e-01  1.12203369e-01  1.11319021e-01  1.14740643e-01  1.17632889e-01  1.15942103e-01  1.12182736e-01  1.03462270e-01  1.08559563e-01  1.07067584e-01  1.06991505e-01  1.02353430e-01  9.17336268e-02  9.44922059e-02  8.85744047e-02  8.13265888e-02  7.60030642e-02  6.19643779e-02  4.61594328e-02  3.92748012e-02  3.81858811e-02  3.49117279e-02  2.78318917e-02  1.98863383e-02  1.32096939e-02  1.09820536e-02  1.20137275e-02  1.09364840e-02  9.52027997e-03  7.71208601e-03  6.33491913e-03  5.02680917e-03  4.46511255e-03  4.09989683e-03  4.03353660e-03  3.84543902e-03  4.12220326e-03  4.00262208e-03  3.61060660e-03  3.08835321e-03  2.68469700e-03  1.94839965e-03  1.48859763e-03  1.95663680e-03  1.77333221e-03  2.76053663e-03  3.17317857e-03  3.11951824e-03  2.62119329e-03 -4.61097092e-05 -2.91437213e-03 -5.87527618e-03 -9.16977613e-03 -1.19013934e-02 -1.46732403e-02 -1.78884178e-02 -2.14962804e-02 -2.47028630e-02 -3.03184645e-02 -3.63480485e-02 -4.10202107e-02 -4.94515574e-02 -5.62381294e-02 -6.18853921e-02 -6.33221381e-02 -6.14825870e-02 -5.34743322e-02], 18.84, 19.39, False
2023/06/06 04:24:12.605, 133426309, [0.7695945  0.77855922 0.76006299 0.75826906 0.74314556 0.74647424 0.72627903 0.72960517 0.71448897 0.70684433 0.70098193 0.69634122 0.6805885  0.68136943 0.67227693 0.66664745 0.66060998 0.65367268 0.64931276 0.64460027 0.63519711 0.63736425 0.62565835 0.62431462 0.62161019 0.61661542 0.61177737 0.60883787 0.60211571 0.59879183 0.59530709 0.58941417 0.58686057 0.58301645 0.57823018 0.57372196 0.56861207 0.56527659 0.5605186  0.55594224 0.55058639 0.54578606 0.54312448 0.53623259 0.53349797 0.52778373 0.52342381 0.51849704 0.51365247 0.50872302 0.50404381 0.50068208 0.49801124 0.49497431 0.4918813  0.4890108  0.48629142 0.48346187 0.48026417 0.47770439 0.47299943 0.47066973 0.46622968 0.46360894 0.45951107 0.45664835 0.4554657  0.45598901 0.45468709 0.45487508 0.45284408 0.44862786 0.44671047 0.44061733 0.4356663  0.43086838 0.42460788 0.41949723 0.4124592  0.40115046 0.39816804 0.384335   0.3730548  0.3696717  0.36441334 0.36443105], [ 0.16619957  0.16281294  0.16032099  0.16187216  0.15428066  0.1549011   0.14839849  0.14340945  0.13869112  0.13423574  0.12961295  0.12604587  0.11941333  0.11741485  0.11213952  0.10835225  0.10567267  0.10228566  0.09938949  0.09412203  0.09133286  0.08626166  0.08126152  0.07695782  0.07247405  0.06729317  0.06282228  0.0593123   0.0554889   0.0524088   0.04999181  0.0495947   0.04535877  0.04247921  0.04003854  0.03840248  0.03591482  0.03392187  0.03188214  0.02988706  0.02803107  0.02631773  0.02549772  0.02410419  0.02283446  0.05307576  0.04856561  0.04472084  0.04080079  0.03779717  0.03522331  0.0335305   0.03256743  0.03174544  0.03071217  0.03007191  0.02841172  0.02767648  0.02577596  0.02471238  0.02348564  0.02288767  0.02267894  0.02243745  0.0236584   0.02470962  0.0248124   0.02392375  0.02116334  0.01818027  0.01492239  0.01100482  0.00822489  0.00510342  0.00241632 -0.00059641 -0.00366569 -0.00849196 -0.01389134 -0.01755101 -0.02597831 -0.03284128 -0.03811104 -0.03889764 -0.03721875 -0.02951873], 18.84, 19.39, False
2023/06/06 04:24:12.861, 133426559, [0.80180864 0.77655131 0.77048968 0.75907121 0.75279645 0.74871095 0.72829186 0.72829965 0.71772631 0.71160971 0.70359235 0.69394509 0.68842907 0.68276115 0.67575661 0.66644069 0.66494329 0.65798529 0.65268169 0.64711037 0.64033064 0.63950813 0.63002046 0.62896779 0.62346651 0.62547054 0.62314641 0.62272093 0.62011782 0.61818898 0.61857288 0.61529662 0.61147766 0.60661269 0.60164799 0.59846648 0.59578704 0.59332862 0.58608603 0.58106882 0.57412805 0.56908456 0.56478776 0.55591305 0.55288223 0.52332942 0.53143137 0.55380461 0.55991064 0.56088326 0.55973364 0.55608092 0.55243639 0.54670493 0.53939911 0.5329546  0.52595861 0.51669587 0.49672853 0.47645239 0.4681255  0.46517912 0.46003193 0.45730798 0.45280091 0.45174712 0.44917673 0.44961368 0.44858387 0.4478874  0.44616255 0.44281494 0.43980234 0.43538371 0.43179029 0.42511829 0.42047056 0.41431814 0.40791285 0.39786236 0.39520746 0.38021288 0.37012771 0.36617579 0.3611631  0.36056286], [ 1.66195515e-01  1.57883086e-01  1.66795893e-01  1.61369421e-01  1.61766533e-01  1.56299378e-01  1.45699371e-01  1.44811473e-01  1.40231989e-01  1.34234363e-01  1.29611492e-01  1.23922899e-01  1.17504824e-01  1.13584523e-01  1.07502848e-01  1.02429895e-01  9.91458188e-02  9.54477666e-02  9.04266514e-02  8.66235597e-02  8.08335203e-02  7.60922707e-02  7.15636498e-02  6.61304789e-02  6.15064116e-02  5.65505431e-02  5.24693237e-02  4.80835329e-02  4.41899428e-02  4.03555096e-02  3.71599916e-02  3.48297497e-02  3.11267820e-02  2.83949740e-02  2.61855512e-02  2.41453611e-02  2.11140785e-02  1.92295260e-02  1.73477831e-02  1.58499850e-02  1.44954766e-02  1.31135105e-02  1.31372373e-02  1.14556411e-02  1.03525122e-02  1.17421033e-02  1.05061850e-02  9.48086507e-03  7.67343861e-03  5.93037918e-03  4.33400833e-03  3.87118602e-03  3.83863086e-03  3.78689101e-03  4.04480925e-03  3.74320101e-03  3.89058089e-03  3.07780596e-03  2.84879567e-03  2.82164996e-03  1.95904069e-03  1.76111988e-03  1.50519239e-03  1.67974966e-03  2.62073937e-03  3.37544225e-03  3.33932185e-03  2.42994767e-03  1.05619928e-04 -3.01725800e-03 -6.08997582e-03 -9.65596727e-03 -1.18799785e-02 -1.47899817e-02 -1.81111491e-02 -2.04179274e-02 -2.46180028e-02 -3.04219973e-02 -3.54060400e-02 -4.13686251e-02 -4.84277933e-02 -5.73331851e-02 -6.32144498e-02 -6.37257777e-02 -6.09930906e-02 -5.26459405e-02], 18.84, 19.39, False
2023/06/06 04:24:13.101, 133426810, [0.78643466 0.76572223 0.78728553 0.76188629 0.75138721 0.75542879 0.74296039 0.73502407 0.72583274 0.72182562 0.71047184 0.70767727 0.69545015 0.69107259 0.68905696 0.67947841 0.67668377 0.6723529  0.66484729 0.6617759  0.65460765 0.65387655 0.64571309 0.64344502 0.63863239 0.63627408 0.6282731  0.62539653 0.62076929 0.61477792 0.61237119 0.60697771 0.60346648 0.59977665 0.59536301 0.59250204 0.58803514 0.58436171 0.57950357 0.57564446 0.56969439 0.56696894 0.56436546 0.55547086 0.55368565 0.54348992 0.53981857 0.53502174 0.53181425 0.52780779 0.52415486 0.52098454 0.51876914 0.51701584 0.51462925 0.51262331 0.51009686 0.50799977 0.50489911 0.50246352 0.49784219 0.49449552 0.48998146 0.4870996  0.48256016 0.48067701 0.47816761 0.47806521 0.47734976 0.47783763 0.4755465  0.47277904 0.46923619 0.46433412 0.45952555 0.45392515 0.44901169 0.44276535 0.43524759 0.4264359  0.42101686 0.40805669 0.40027397 0.39334024 0.39280222 0.39283671], [ 0.16124406  0.15848144  0.15651357  0.15902253  0.14882893  0.14744891  0.14251679  0.13820415  0.13530639  0.13068474  0.12309975  0.119902    0.11199107  0.11013697  0.10589573  0.09873545  0.09453285  0.09109003  0.08621323  0.08233941  0.07682474  0.0727989   0.06778581  0.06364048  0.05775181  0.05371157  0.04966293  0.04595217  0.0412734   0.03869849  0.03492171  0.0323387   0.02898811  0.02662276  0.02437413  0.022116    0.01963343  0.01801566  0.01650141  0.01524461  0.01363693  0.01261908  0.01200011  0.01114222  0.01039572  0.01423345  0.01303587  0.01173863  0.01028838  0.00840505  0.00716547  0.00648167  0.00655054  0.00650613  0.00649898  0.00668145  0.00624919  0.00611095  0.00556707  0.00543937  0.00474823  0.00438197  0.00445351  0.00456943  0.0052973   0.00568289  0.0059196   0.00472907  0.00275719 -0.00021072 -0.00322567 -0.00673841 -0.01004099 -0.01330464 -0.01667772 -0.02030397 -0.02337864 -0.02932467 -0.03531743 -0.04063565 -0.04810955 -0.05586899 -0.06110197 -0.06328861 -0.06099665 -0.05244224], 18.85, 19.39, False
2023/06/06 04:24:13.357, 133427059, [0.77596416 0.77034395 0.74647639 0.7598727  0.74385712 0.73467413 0.73029888 0.72369566 0.70506071 0.70459468 0.69872381 0.68456299 0.68238715 0.67680694 0.67424298 0.66407625 0.66022812 0.65381166 0.64883113 0.64485852 0.63814033 0.6391518  0.62672906 0.62622955 0.61935766 0.61660303 0.61177705 0.6066159  0.60175376 0.5967507  0.5924043  0.58672751 0.58281534 0.57822889 0.57436989 0.56965455 0.56596797 0.5619784  0.55640977 0.55244818 0.54705011 0.54360749 0.54054799 0.53295143 0.53129383 0.52482138 0.52042924 0.51553139 0.51108341 0.50601374 0.50161158 0.497534   0.4941879  0.49127027 0.48816872 0.48537274 0.48288401 0.48058927 0.47638016 0.47375033 0.46956688 0.46744045 0.46269094 0.45987863 0.45540365 0.45343123 0.4513797  0.44987413 0.44940198 0.44904087 0.44575755 0.44335619 0.44030315 0.43463623 0.432167   0.42487861 0.42032044 0.41605461 0.40661493 0.39641283 0.39301612 0.37768642 0.37112313 0.36486791 0.35954734 0.36215709], [ 0.16556256  0.16281577  0.16411349  0.15286046  0.1513365   0.14704657  0.14644199  0.14200936  0.13530795  0.13041843  0.12480671  0.12286564  0.11464892  0.11100324  0.10827669  0.10222813  0.09756401  0.09486754  0.09097217  0.08589537  0.08032015  0.07603379  0.0710971   0.06629742  0.06108538  0.05635835  0.05149651  0.04742896  0.04334752  0.03949882  0.03601266  0.03283211  0.0299955   0.027074    0.02463775  0.02214303  0.0201891   0.01812807  0.01610833  0.01547069  0.01320152  0.01267224  0.01216554  0.01063396  0.01000711  0.0118867   0.01084193  0.0091686   0.00744788  0.00587913  0.00466916  0.00415063  0.00387754  0.00402425  0.00345544  0.0036963   0.00341573  0.00314569  0.00236965  0.00204636  0.00173399  0.0014318   0.00140421  0.00157608  0.00212381  0.00282992  0.00286843  0.0020366  -0.00021844 -0.0036207  -0.00660272 -0.00958307 -0.01220698 -0.01497502 -0.01829158 -0.02167316 -0.02503863 -0.03059896 -0.03703947 -0.04115762 -0.05000743 -0.05623552 -0.06233161 -0.06375926 -0.06142681 -0.053815  ], 18.83, 19.39, False
