time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 21:08:11.657, 239015927, [0.20765773 0.18292907 0.21442911 0.18644195 0.17775173 0.17282065 0.17526997 0.16948733 0.16145401 0.16228664 0.15632092 0.14887131 0.13790984 0.14312204 0.13315166 0.12920064 0.12635779 0.12551222 0.121247   0.11984867 0.11291046 0.11790813 0.10811827 0.10815924 0.10605231 0.10302489 0.10241737 0.0988312  0.09666159 0.09543097 0.09351632 0.09145685 0.09089326 0.08970514 0.08861393 0.08687099 0.08555512 0.08536184 0.08295622 0.08222511 0.08071124 0.08033565 0.08147991 0.07635348 0.07869918 0.07285772 0.07273266 0.0709592  0.06977932 0.06822053 0.06668954 0.06658048 0.06698777 0.06691562 0.06758134 0.0683204  0.06840143 0.06852985 0.06837008 0.06868356 0.06809171 0.06943145 0.0672954  0.06771809 0.06580012 0.06626313 0.06570608 0.06613194 0.06527398 0.06650397 0.06413095 0.06401296 0.0645863  0.06057451 0.06231606 0.05751503 0.05599989 0.0551877  0.04852825 0.04274031 0.04397201 0.02889147 0.02348281 0.01809859 0.01580921 0.02100181], [ 0.03637979  0.04026195  0.03765191  0.03089817  0.02980852  0.03063416  0.0215549   0.01776862  0.01702014  0.00689624  0.00739939  0.00019352 -0.00084995 -0.00414115 -0.00694892 -0.01281949 -0.0152162  -0.01833622 -0.02222703 -0.02487751 -0.02805747 -0.03060461 -0.03323331 -0.035244   -0.03766248 -0.03953971 -0.04229618 -0.04411232 -0.04615645 -0.04866217 -0.04995719 -0.05158586 -0.05276332 -0.05414024 -0.05483967 -0.05581387 -0.05656206 -0.05785099 -0.05869658 -0.05929062 -0.05952233 -0.06081852 -0.06081145 -0.06105076 -0.06156423 -0.05793585 -0.05906231 -0.05977684 -0.06125435 -0.06271427 -0.06425368 -0.0652168  -0.06522844 -0.06547514 -0.06593665 -0.06573805 -0.06628478 -0.06647188 -0.06691803 -0.06754863 -0.06814218 -0.06922359 -0.07033649 -0.07130964 -0.07222633 -0.07294911 -0.0730121  -0.07367564 -0.0744232  -0.07536448 -0.07670753 -0.07735815 -0.07907049 -0.08105975 -0.08303131 -0.08593386 -0.08916882 -0.09310357 -0.09940965 -0.10241202 -0.11034734 -0.11818239 -0.12277205 -0.12505806 -0.12330313 -0.11594353], 19.94, 21.86, False
2023/06/09 21:08:11.913, 239016176, [0.21161636 0.1863838  0.19487982 0.19041576 0.17307797 0.18122284 0.17336182 0.16617744 0.16368389 0.15815315 0.15642776 0.14738746 0.14030676 0.14311852 0.13867107 0.12944749 0.12733113 0.12551272 0.12347126 0.11939235 0.11291026 0.11618689 0.10811734 0.10708008 0.10659394 0.10288563 0.10069289 0.09935469 0.0956322  0.09510482 0.09399149 0.09126263 0.09162489 0.08918124 0.08839363 0.08694769 0.08473365 0.08529009 0.08350205 0.08281605 0.08179105 0.08074629 0.08170019 0.07675835 0.07901404 0.07325575 0.07227101 0.07067456 0.06975263 0.06837818 0.06691595 0.06669168 0.06683622 0.06728255 0.06732345 0.06787704 0.06869647 0.06842158 0.06877704 0.06920422 0.06839418 0.06942989 0.06776288 0.06800494 0.06579593 0.06702805 0.06583697 0.06603943 0.06626981 0.06560658 0.06476731 0.06498661 0.0630794  0.06185623 0.06076323 0.05736028 0.05717621 0.05491494 0.05008397 0.04453374 0.04240038 0.03162254 0.02342797 0.01726531 0.01820469 0.02146705], [ 0.03725253  0.032541    0.03290553  0.02860843  0.03297364  0.02607633  0.02358927  0.01819162  0.01312371  0.01037334  0.00434489  0.00237451 -0.00181609 -0.00413158 -0.00693951 -0.0119032  -0.0139114  -0.01858105 -0.02045486 -0.02409336 -0.02647664 -0.02923878 -0.03261883 -0.03490144 -0.03755844 -0.03952175 -0.0422913  -0.04419688 -0.04700219 -0.04791508 -0.05000206 -0.05158144 -0.05283123 -0.05375406 -0.0550969  -0.05524416 -0.0568385  -0.05772804 -0.05844315 -0.05935136 -0.05971286 -0.06066577 -0.06057847 -0.06083562 -0.06164481 -0.05808663 -0.05875996 -0.05982457 -0.06116376 -0.06252286 -0.06390098 -0.06477883 -0.0648846  -0.06526235 -0.06551005 -0.06539912 -0.06636719 -0.06634561 -0.06730637 -0.06759119 -0.06805755 -0.0691272  -0.07033174 -0.07154753 -0.0721225  -0.07269842 -0.07342145 -0.0741011  -0.07459262 -0.0756466  -0.0763458  -0.077575   -0.07877971 -0.08077445 -0.08289922 -0.08581118 -0.08839366 -0.09293289 -0.0984565  -0.10301521 -0.1093416  -0.11819407 -0.12276569 -0.12598897 -0.1237068  -0.116058  ], 19.92, 21.86, False
2023/06/09 21:08:12.169, 239016427, [0.21318418 0.20336318 0.19635607 0.18237376 0.18013445 0.17596126 0.16583698 0.16527228 0.16298183 0.15076095 0.1522995  0.14629603 0.13737617 0.13964153 0.13315114 0.12944872 0.12868467 0.12329747 0.12429842 0.1182743  0.11291043 0.11618796 0.10672031 0.10848357 0.10620137 0.1023801  0.09953245 0.09951761 0.09563329 0.09593397 0.09399264 0.09090912 0.09028255 0.08929853 0.08872444 0.08613823 0.08498338 0.08479041 0.08304768 0.08229043 0.08064773 0.08004684 0.08107997 0.0765673  0.07875368 0.07360518 0.07224938 0.07055661 0.06998652 0.06858122 0.06657651 0.06646878 0.06638387 0.06683549 0.06747263 0.06772986 0.06814555 0.06823391 0.06826062 0.06864368 0.06813141 0.06900676 0.06713727 0.06720099 0.06534383 0.06643406 0.06548722 0.06558447 0.06536861 0.06575332 0.06449637 0.06452951 0.06367989 0.06174229 0.06160313 0.05644634 0.05683312 0.05314565 0.04974515 0.04391085 0.03847664 0.02976746 0.02424246 0.01532096 0.01839967 0.01901555], [ 0.0372218   0.03716449  0.03765675  0.03153464  0.02981131  0.02656855  0.02852447  0.01598469  0.01237053  0.01243039  0.00557046  0.0037116  -0.0037728  -0.00524835 -0.00910181 -0.01081092 -0.01474696 -0.01901031 -0.02260404 -0.023808   -0.028089   -0.03032787 -0.03348113 -0.03434493 -0.03807736 -0.03961476 -0.04210639 -0.04436124 -0.04619444 -0.04775488 -0.04938524 -0.05120733 -0.05283509 -0.05420814 -0.05480249 -0.05594156 -0.0564466  -0.05807096 -0.05881193 -0.05939453 -0.06001955 -0.06054793 -0.06074905 -0.06143194 -0.06199059 -0.05808295 -0.05910678 -0.06015494 -0.06130556 -0.06275538 -0.06444526 -0.06483231 -0.06518731 -0.06530625 -0.06547352 -0.06583072 -0.06582098 -0.06622077 -0.06696377 -0.06725014 -0.06801845 -0.06882253 -0.07010904 -0.07112681 -0.07208518 -0.07285712 -0.07290642 -0.07384114 -0.07448903 -0.07529994 -0.07628147 -0.07815934 -0.07886497 -0.08086907 -0.08303064 -0.08580542 -0.08885943 -0.09293726 -0.09910822 -0.10293851 -0.11007404 -0.11782099 -0.12275053 -0.12551104 -0.12375819 -0.1160035 ], 19.93, 21.87, False
2023/06/09 21:08:12.409, 239016678, [0.19583725 0.20171928 0.19487982 0.18763628 0.18251715 0.17595952 0.16954866 0.17028271 0.15767585 0.15752191 0.15218078 0.143506   0.13746383 0.14004132 0.13468781 0.13272576 0.12598023 0.1227469  0.12512245 0.11752077 0.11407794 0.1161269  0.10695031 0.10831905 0.10470958 0.1028412  0.10056338 0.09987997 0.09521324 0.09510482 0.0937532  0.09168071 0.090555   0.08842816 0.0885291  0.08634773 0.08505662 0.08519419 0.08265991 0.0824431  0.08064667 0.08060197 0.08107857 0.07612786 0.07856956 0.07273302 0.07198058 0.07055612 0.06959069 0.06810495 0.06684531 0.06646842 0.06627299 0.06691471 0.06710645 0.06751302 0.0678896  0.06842158 0.06829989 0.06861131 0.06812984 0.06866203 0.06745265 0.06784827 0.06517716 0.06600484 0.06531046 0.06494614 0.06555735 0.06600156 0.06465368 0.06448718 0.06380453 0.06114699 0.06112965 0.05734382 0.05712684 0.05391539 0.04883392 0.04425161 0.04004567 0.03072113 0.02245447 0.01700796 0.01672865 0.0179309 ], [ 3.64166629e-02  3.71840699e-02  3.36096660e-02  3.44994476e-02  3.40949945e-02  2.65842368e-02  2.31339697e-02  2.03864026e-02  1.66649532e-02  1.03733351e-02  5.87657921e-03  4.72870850e-04 -1.01847348e-04 -5.89175546e-03 -8.93552273e-03 -1.24216942e-02 -1.58586631e-02 -1.84117019e-02 -2.16844177e-02 -2.43853232e-02 -2.82204428e-02 -2.92585665e-02 -3.27479688e-02 -3.49014400e-02 -3.68263872e-02 -4.06816732e-02 -4.16625496e-02 -4.46965643e-02 -4.69162411e-02 -4.78328740e-02 -4.95884288e-02 -5.12791892e-02 -5.30875640e-02 -5.35108516e-02 -5.50301104e-02 -5.58744782e-02 -5.67766302e-02 -5.80474223e-02 -5.90193972e-02 -5.93917436e-02 -5.98924222e-02 -6.10022755e-02 -6.06200430e-02 -6.11573545e-02 -6.16269412e-02 -5.80947868e-02 -5.88300292e-02 -5.98858578e-02 -6.15005650e-02 -6.28117153e-02 -6.40841493e-02 -6.51482738e-02 -6.51108995e-02 -6.51419662e-02 -6.53094377e-02 -6.56196527e-02 -6.57363045e-02 -6.60897265e-02 -6.70533574e-02 -6.77263565e-02 -6.84126018e-02 -6.91368036e-02 -7.01050845e-02 -7.13148983e-02 -7.24238129e-02 -7.26984189e-02 -7.36364263e-02 -7.41066915e-02 -7.48204185e-02 -7.52477313e-02 -7.63457989e-02 -7.77824304e-02 -7.89421471e-02 -8.08377459e-02 -8.30659617e-02 -8.54382896e-02 -8.91168018e-02 -9.29836513e-02 -9.87063073e-02 -1.03217990e-01 -1.10613911e-01 -1.18158768e-01 -1.23600231e-01 -1.25081010e-01 -1.23751990e-01 -1.15996681e-01], 19.92, 21.86, False
2023/06/09 21:08:12.665, 239016927, [0.20556777 0.19481098 0.19780106 0.18514174 0.17546283 0.18324424 0.1752698  0.16687016 0.15686187 0.15752295 0.15274084 0.1456936  0.14128495 0.14133578 0.13188167 0.12879046 0.12965864 0.12157279 0.12124551 0.11781815 0.11407797 0.11637959 0.1081175  0.10848184 0.10605    0.10256327 0.10164152 0.09975899 0.09715521 0.09506872 0.09375343 0.09181042 0.09067799 0.08941456 0.08927304 0.08676474 0.08483378 0.08526524 0.08234094 0.08325469 0.08062494 0.08012903 0.08181891 0.07624054 0.07840616 0.07313243 0.07253874 0.07076899 0.06942893 0.06830743 0.06657669 0.06635686 0.06635426 0.06691486 0.06769915 0.06825116 0.06822409 0.06846084 0.06844881 0.06898312 0.06813015 0.06924169 0.06690267 0.06756104 0.06538598 0.06583388 0.06583898 0.06517474 0.06546255 0.06625202 0.06413072 0.06503868 0.06375167 0.06158188 0.06174918 0.05711948 0.05614663 0.0535151  0.04977952 0.04382804 0.0404377  0.03157118 0.02245472 0.01667452 0.01852127 0.01839798], [ 0.04622506  0.03640743  0.03023641  0.03807202  0.02667164  0.02785363  0.02313152  0.02176245  0.01470717  0.01490562  0.00557599  0.00508297 -0.00084256 -0.00390487 -0.00715055 -0.01171085 -0.01492363 -0.01680663 -0.02152793 -0.02409465 -0.0273331  -0.03017632 -0.03238038 -0.03490182 -0.03797503 -0.04058303 -0.0419305  -0.04376794 -0.04651112 -0.04791592 -0.04958916 -0.05108516 -0.05231938 -0.05340749 -0.05500053 -0.05537296 -0.05662993 -0.05820878 -0.05832785 -0.05896552 -0.05964408 -0.06049185 -0.06037929 -0.06131888 -0.06189895 -0.05798615 -0.05867839 -0.05978125 -0.06130246 -0.0628545  -0.06453363 -0.06505011 -0.06497427 -0.06518285 -0.06556488 -0.0657475  -0.06577753 -0.06643334 -0.06687862 -0.06728926 -0.06788311 -0.06922441 -0.07019953 -0.07131573 -0.07202982 -0.07300377 -0.07332266 -0.07399852 -0.07459982 -0.07566307 -0.07615259 -0.0777832  -0.07824766 -0.08064863 -0.08340011 -0.0853214  -0.08853277 -0.09287643 -0.09855899 -0.10265102 -0.10966721 -0.11817741 -0.12316874 -0.12505293 -0.12375323 -0.11524569], 19.93, 21.86, False
2023/06/09 21:08:12.905, 239017176, [0.20977092 0.18114377 0.20240226 0.18384152 0.17784804 0.17595917 0.16774381 0.16617702 0.15930857 0.15551334 0.1516203  0.14618634 0.13844138 0.13704818 0.13360102 0.13059388 0.12838192 0.12309394 0.12207094 0.12059861 0.11179932 0.11574167 0.10695016 0.10848098 0.10272228 0.10302456 0.10082198 0.09854628 0.09574614 0.09474483 0.09365134 0.09071482 0.09046351 0.08912439 0.08825342 0.08616439 0.08480778 0.08519405 0.08240867 0.08191621 0.08058316 0.08025168 0.08147795 0.07610531 0.07809179 0.07305924 0.07188559 0.07003511 0.0692865  0.06807774 0.0663931  0.06628646 0.06617391 0.06673599 0.06762985 0.06818219 0.06826336 0.06864828 0.06863707 0.06891171 0.06775303 0.06874279 0.06733548 0.06752437 0.06534332 0.06549464 0.06570711 0.06567595 0.06527186 0.06595213 0.06433855 0.0639874  0.06329099 0.06155209 0.06144256 0.05661955 0.0565876  0.05395821 0.04731378 0.04281902 0.0408339  0.03024554 0.02240102 0.01582879 0.0178441  0.01948096], [ 0.0417455   0.04493242  0.03908182  0.03807931  0.03039162  0.02607947  0.02359172  0.02176682  0.01666723  0.0107078   0.00740906  0.00453742 -0.00034664 -0.00478167 -0.0077262  -0.01060768 -0.01354884 -0.01722671 -0.02083229 -0.02346181 -0.02678269 -0.02925759 -0.03237833 -0.03512539 -0.036931   -0.03980771 -0.0419126  -0.04426578 -0.04604125 -0.04827188 -0.04992255 -0.05085712 -0.05228408 -0.05368382 -0.0548292  -0.05586294 -0.05656696 -0.05758731 -0.05884495 -0.05922201 -0.05983676 -0.06054482 -0.06044111 -0.06132725 -0.06183976 -0.05828034 -0.05885802 -0.05996475 -0.06158575 -0.06312311 -0.06434886 -0.06504852 -0.06480316 -0.06548506 -0.06517435 -0.06540488 -0.0658629  -0.06630415 -0.06691869 -0.06750679 -0.0681468  -0.0690444  -0.07015362 -0.07126857 -0.07208006 -0.07285252 -0.07353076 -0.07372713 -0.074652   -0.07541446 -0.0761511  -0.07757423 -0.07869766 -0.08037465 -0.08266778 -0.08543746 -0.08813123 -0.09337758 -0.09835405 -0.1034604  -0.10963922 -0.11744577 -0.12234222 -0.12453858 -0.12279304 -0.11530441], 19.92, 21.86, False
2023/06/09 21:08:13.161, 239017426, [0.19022985 0.19315909 0.19646856 0.18245915 0.17078305 0.18335054 0.16864696 0.16868816 0.16592926 0.14674085 0.15710789 0.1466837  0.13595496 0.14142525 0.1335134  0.12912015 0.12898467 0.12274649 0.12182088 0.11932362 0.11243193 0.11555035 0.10811812 0.10810786 0.1051064  0.10270246 0.10069488 0.09911355 0.09586161 0.09521532 0.09409425 0.09113472 0.09101578 0.08860225 0.08806304 0.08687079 0.08505773 0.08533671 0.08288812 0.08303632 0.08020213 0.07998534 0.08159808 0.07608325 0.07838478 0.072734   0.07232123 0.071219   0.06963703 0.06842271 0.06704301 0.06627442 0.06646503 0.06706474 0.06725563 0.06795631 0.0681159  0.0683519  0.06830009 0.06894431 0.06779493 0.06935721 0.06761128 0.06748303 0.06546757 0.06575006 0.06517946 0.06645076 0.06503613 0.06585615 0.06449637 0.06295074 0.06359305 0.06081887 0.06081719 0.0576875  0.0554606  0.05468758 0.04886605 0.0427603  0.04082317 0.02979275 0.02250895 0.01709074 0.01796248 0.01731465], [ 3.72218015e-02  4.95466080e-02  4.44021092e-02  3.44812339e-02  3.23977993e-02  2.83483160e-02  2.71662235e-02  1.99667999e-02  1.66535813e-02  1.14331553e-02  7.40076785e-03  3.44293807e-03 -1.19657908e-04 -3.03105989e-03 -7.15681806e-03 -1.11984803e-02 -1.40976664e-02 -1.81654548e-02 -2.03030126e-02 -2.29851192e-02 -2.73376814e-02 -2.92634702e-02 -3.22647833e-02 -3.45684785e-02 -3.67250141e-02 -4.00131621e-02 -4.20282273e-02 -4.37515017e-02 -4.65380472e-02 -4.72593801e-02 -4.97693801e-02 -5.10006814e-02 -5.22499590e-02 -5.36178244e-02 -5.48089001e-02 -5.49640784e-02 -5.69650252e-02 -5.76298332e-02 -5.89245166e-02 -5.90080793e-02 -5.99502506e-02 -6.08551937e-02 -5.99095861e-02 -6.11005091e-02 -6.17949250e-02 -5.80444970e-02 -5.86902630e-02 -5.98814552e-02 -6.14005074e-02 -6.25456547e-02 -6.42301489e-02 -6.48411336e-02 -6.48161854e-02 -6.49298772e-02 -6.56881390e-02 -6.57099485e-02 -6.59078439e-02 -6.64766663e-02 -6.68811209e-02 -6.73386506e-02 -6.81462388e-02 -6.92710017e-02 -7.00203907e-02 -7.13139328e-02 -7.23761394e-02 -7.30550191e-02 -7.34254919e-02 -7.40591545e-02 -7.48178997e-02 -7.51882327e-02 -7.61658255e-02 -7.74312094e-02 -7.81696368e-02 -8.03710641e-02 -8.25943332e-02 -8.52609455e-02 -8.84595742e-02 -9.24916496e-02 -9.83589504e-02 -1.02330090e-01 -1.09372412e-01 -1.18163742e-01 -1.21946755e-01 -1.24149184e-01 -1.23166145e-01 -1.14299559e-01], 19.93, 21.86, False
2023/06/09 21:08:13.417, 239017677, [0.22531689 0.19136172 0.20400066 0.19041864 0.18490451 0.17273166 0.17156078 0.16356501 0.16002845 0.15551854 0.15162737 0.14301358 0.13933041 0.13745467 0.13478128 0.1287912  0.12575562 0.12274657 0.1212464  0.12014573 0.11269971 0.11549035 0.10718178 0.10880774 0.10505833 0.10320826 0.10069448 0.09947732 0.09688928 0.09568158 0.09307426 0.09209987 0.09006831 0.08987806 0.08833782 0.08660956 0.0853061  0.08486119 0.08282001 0.08244394 0.08035044 0.080191   0.08127952 0.07637584 0.07838484 0.07298744 0.07212838 0.07065085 0.06961125 0.06839547 0.0667463  0.0661752  0.06628477 0.06673675 0.06722619 0.06777925 0.06800762 0.0682433  0.06812069 0.06876246 0.0682111  0.069128   0.06733611 0.06744115 0.06505376 0.06604855 0.06531096 0.0659953  0.06551085 0.06580437 0.06444594 0.06405251 0.06329095 0.06133737 0.061643   0.05696309 0.05678408 0.05387323 0.04971206 0.04308241 0.04200636 0.02936789 0.02404923 0.01667274 0.01628973 0.0216185 ], [ 0.05152224  0.04180609  0.0403357   0.0302716   0.03352355  0.03165037  0.0267149   0.0217559   0.0162867   0.01350012  0.00557184  0.00372346 -0.00109367 -0.00501814 -0.00815338 -0.01301053 -0.01456494 -0.01731839 -0.02222481 -0.02342136 -0.02675518 -0.02992282 -0.03237396 -0.03468038 -0.03766086 -0.03963725 -0.04147693 -0.04327095 -0.04630306 -0.0477274  -0.04938451 -0.05065405 -0.0520317  -0.0535829  -0.05434092 -0.055428   -0.05646077 -0.05781076 -0.05890574 -0.05886263 -0.06003318 -0.06053499 -0.06076864 -0.06111922 -0.06151396 -0.05787929 -0.05891616 -0.0599162  -0.06120983 -0.06252621 -0.06434366 -0.06483151 -0.06505731 -0.06526536 -0.06521105 -0.065529   -0.06555964 -0.06600511 -0.06648843 -0.06737502 -0.06797039 -0.06908697 -0.06992094 -0.0712221  -0.07202719 -0.07289939 -0.07352955 -0.07372567 -0.07436791 -0.07564996 -0.07614459 -0.07738458 -0.07876345 -0.0803152  -0.08283788 -0.08484307 -0.0889968  -0.09293638 -0.09781184 -0.10358665 -0.10969616 -0.11783759 -0.12276993 -0.12548095 -0.12362136 -0.11555685], 19.93, 21.86, False
2023/06/09 21:08:13.657, 239017927, [0.2155602  0.19136238 0.19344201 0.19042151 0.1836582  0.1759623  0.1742611  0.17370195 0.16227606 0.16016698 0.15219208 0.150951   0.13977501 0.14133988 0.13433003 0.12952985 0.13086001 0.12239946 0.12480189 0.11827516 0.11285333 0.1148537  0.10689714 0.10740858 0.10550904 0.10265821 0.10095502 0.09850942 0.09586227 0.09568393 0.09334521 0.09090999 0.09156367 0.08944224 0.08845057 0.08699967 0.08535569 0.08483683 0.0828413  0.0823339  0.08096479 0.08008748 0.08131778 0.07665754 0.0785479  0.07323523 0.07208051 0.07043847 0.06968301 0.06846695 0.0670853  0.06639873 0.06650591 0.06688662 0.06748363 0.0680748  0.06786012 0.06868698 0.06823026 0.06880296 0.06829236 0.06909558 0.06726052 0.06756686 0.06542906 0.06630671 0.06557661 0.06604164 0.06546436 0.06635025 0.06433897 0.0647603  0.06298888 0.06168849 0.06170341 0.05654976 0.05663719 0.05341757 0.04886528 0.04425488 0.04122595 0.02936637 0.02532345 0.01683175 0.01796153 0.01978319], [ 0.0363675   0.04025412  0.03764225  0.0367906   0.03036649  0.0288455   0.02422603  0.01996024  0.01664676  0.01036082  0.00739662  0.00398603  0.00183565 -0.00525314 -0.00815965 -0.01172201 -0.01493123 -0.0180003  -0.01961305 -0.02391109 -0.02778539 -0.02952265 -0.0321386  -0.03502095 -0.03787512 -0.04011591 -0.04212516 -0.04379438 -0.04662646 -0.04808625 -0.04954496 -0.0508518  -0.05235855 -0.05369028 -0.05437976 -0.05525965 -0.0566486  -0.05783149 -0.05873744 -0.05910649 -0.06011729 -0.0604582  -0.06043578 -0.06135449 -0.06192588 -0.05818701 -0.05857753 -0.05939959 -0.06116095 -0.06270666 -0.06425528 -0.06486654 -0.06492305 -0.06487676 -0.0653413  -0.06548502 -0.06607203 -0.06651397 -0.06708964 -0.06737775 -0.06814358 -0.06909014 -0.06987978 -0.07154908 -0.07198383 -0.0724533  -0.07332305 -0.07383803 -0.07465258 -0.0751829  -0.07639938 -0.07782054 -0.07899089 -0.08085218 -0.08309669 -0.08545479 -0.08838551 -0.09237965 -0.09846304 -0.10237327 -0.11029692 -0.11783277 -0.12235176 -0.12463533 -0.12303401 -0.11487155], 19.94, 21.86, False
2023/06/09 21:08:13.913, 239018176, [0.19396554 0.19136221 0.18893687 0.18773713 0.17909502 0.17910044 0.16583705 0.16286744 0.1583986  0.15752918 0.15219067 0.14728495 0.13924081 0.14174138 0.13469142 0.12944921 0.13093629 0.12274632 0.12620085 0.11752279 0.1149775  0.11485349 0.10730409 0.10773305 0.10436594 0.10316388 0.09992199 0.09907431 0.09620438 0.09492803 0.09395804 0.09100595 0.08994641 0.08906568 0.08787087 0.08694905 0.08528115 0.08459901 0.08263726 0.08277207 0.0806895  0.08023162 0.08185765 0.07613968 0.07823353 0.07321295 0.07198552 0.07062705 0.06942428 0.06816652 0.0667886  0.06614653 0.06655773 0.06655865 0.06745418 0.06815351 0.06797803 0.06854836 0.06849748 0.06888205 0.06776344 0.06894036 0.06773436 0.06772869 0.06563768 0.06639355 0.065621   0.06572266 0.06503658 0.06610461 0.06438931 0.06350265 0.06306056 0.06168857 0.06076411 0.05751486 0.05580389 0.05405918 0.04977798 0.0428019  0.04200594 0.02979199 0.02148276 0.01785141 0.01784158 0.01946678], [ 0.04536241  0.04025803  0.0403212   0.0338433   0.03498037  0.03113631  0.02963734  0.02312957  0.01823539  0.0117627   0.00803378  0.00371874  0.00207505 -0.00215387 -0.00715995 -0.01139557 -0.01243974 -0.01605385 -0.02008394 -0.02124299 -0.02628083 -0.02858529 -0.03140011 -0.03513222 -0.0365278  -0.03935324 -0.04096112 -0.0441334  -0.04600898 -0.04816765 -0.04946546 -0.05149929 -0.05235778 -0.05368968 -0.05494366 -0.05534984 -0.05656261 -0.05772981 -0.05854477 -0.05877577 -0.05925973 -0.06005475 -0.06045528 -0.06060946 -0.0612935  -0.0575312  -0.0584323  -0.0597691  -0.06116017 -0.06275706 -0.06416289 -0.06468541 -0.06474448 -0.06504413 -0.06516607 -0.06539741 -0.06581067 -0.06672303 -0.06713035 -0.06737227 -0.0682281  -0.06913276 -0.07042596 -0.0707388  -0.07197778 -0.07269861 -0.07316757 -0.07351012 -0.07425633 -0.07530162 -0.07584746 -0.07723924 -0.07800871 -0.08000926 -0.08223687 -0.08514487 -0.08807638 -0.09255071 -0.09791178 -0.10265634 -0.1093743  -0.11707571 -0.12236097 -0.12309691 -0.12330437 -0.11348773], 19.94, 21.86, False
2023/06/09 21:08:14.169, 239018426, [0.22318578 0.18791526 0.18442666 0.18912742 0.17670589 0.16755353 0.16874889 0.16698027 0.15697222 0.15626405 0.15397697 0.14509734 0.13844364 0.14182817 0.13740488 0.12944896 0.13221003 0.12274641 0.12587745 0.11902654 0.11338901 0.11784759 0.10788733 0.10988431 0.10550811 0.10316384 0.10194454 0.09903412 0.09597596 0.09481989 0.09395781 0.09045825 0.09052507 0.08906554 0.0874843  0.08692143 0.08518102 0.08500331 0.08336389 0.08209163 0.08147319 0.08084876 0.08177601 0.07744534 0.07889571 0.07336485 0.07230159 0.07069717 0.06960584 0.06838538 0.06680287 0.06611758 0.06641806 0.06686769 0.06731626 0.06827161 0.06809593 0.068775   0.0683181  0.06870024 0.06856384 0.06894714 0.06742407 0.06781219 0.06522392 0.06643693 0.06522608 0.06626988 0.06565374 0.06615092 0.0646979  0.06420844 0.06357416 0.06097962 0.06175642 0.05744662 0.05673498 0.05400275 0.048966   0.0429034  0.04083291 0.0305666  0.02035019 0.01632881 0.01692403 0.01948222], [ 0.04087165  0.04878286  0.03428349  0.039751    0.03295689  0.03342843  0.02220715  0.0181785   0.01432568  0.01176426  0.0040368   0.00236507 -0.00157818 -0.00502133 -0.00715838 -0.01262534 -0.01409875 -0.01816684 -0.02169109 -0.02332499 -0.02792027 -0.02911654 -0.03275412 -0.03445728 -0.03652103 -0.03896549 -0.04121143 -0.04345268 -0.04621881 -0.04802905 -0.0495435  -0.05069928 -0.05279717 -0.05379304 -0.05460913 -0.05554162 -0.05721315 -0.05735006 -0.05873631 -0.05923422 -0.05985311 -0.0605236  -0.06007782 -0.06085108 -0.06161314 -0.0576783  -0.05850559 -0.06003322 -0.06127933 -0.06291477 -0.06406125 -0.0646351  -0.06473543 -0.06511603 -0.06503096 -0.06521642 -0.06542193 -0.06629223 -0.06682025 -0.06718972 -0.0678297  -0.06917058 -0.07009484 -0.07116801 -0.071873   -0.07289061 -0.07347611 -0.07398588 -0.07486603 -0.0757634  -0.07625151 -0.07781901 -0.07860257 -0.08056989 -0.08292858 -0.08570836 -0.08832214 -0.09283    -0.09836405 -0.1023715  -0.10939944 -0.11671411 -0.12237018 -0.12406253 -0.12211885 -0.11486882], 19.94, 21.86, False
