time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 02:37:11.054, 76916901, [0.50572901 0.45816808 0.4610285  0.43998075 0.44354226 0.42321381 0.42056312 0.43047252 0.40276739 0.41578053 0.40359502 0.39555225 0.39496353 0.3867083  0.38685489 0.37978721 0.3766275  0.37499701 0.36859936 0.36560735 0.36209576 0.36058274 0.35527407 0.35071095 0.34915849 0.34696066 0.34484272 0.34097146 0.33802876 0.33614526 0.33442371 0.33146732 0.33058916 0.32824066 0.32570768 0.32441195 0.32109567 0.32071227 0.31825397 0.31544835 0.31320096 0.31204107 0.31130711 0.30781929 0.30756574 0.2899358  0.28735151 0.28457868 0.28305785 0.27971408 0.27856897 0.27603104 0.27605254 0.27556536 0.27554435 0.27483426 0.27416492 0.27332563 0.27087388 0.2702389  0.26862967 0.26943184 0.26760733 0.26676273 0.26315527 0.26363038 0.26234545 0.26220294 0.26206367 0.26081303 0.25984753 0.25738547 0.25369693 0.25162189 0.24838888 0.24444913 0.24313292 0.2396745  0.23656189 0.2273021  0.22489257 0.21615254 0.20699443 0.20023398 0.20003884 0.1967109 ], [ 0.02983371  0.03179526  0.03665265  0.01341458  0.01438998  0.01532614  0.01052769  0.00651709  0.00695609  0.00309042 -0.00236907 -0.00653959 -0.00734554 -0.00928674 -0.00914095 -0.01228509 -0.01254692 -0.01620833 -0.01804902 -0.02127076 -0.02370559 -0.02577806 -0.02790715 -0.03075787 -0.03338701 -0.03734092 -0.04096017 -0.04382706 -0.04605093 -0.04849226 -0.05092272 -0.05248127 -0.0533276  -0.05481067 -0.05551899 -0.05641521 -0.05785318 -0.05838708 -0.05952052 -0.06050208 -0.0608821  -0.06196904 -0.06254153 -0.06325532 -0.0636926  -0.06069358 -0.06177317 -0.06281616 -0.06438489 -0.06530979 -0.06650522 -0.06717239 -0.0674969  -0.0669859  -0.06676097 -0.06701466 -0.06687366 -0.06721677 -0.06741451 -0.06722959 -0.06792457 -0.06832223 -0.06861724 -0.06907347 -0.06885161 -0.06876083 -0.06878832 -0.06942646 -0.0704705  -0.07204201 -0.0728345  -0.07515781 -0.07695459 -0.07850042 -0.08095794 -0.08305046 -0.08605721 -0.08999594 -0.09342095 -0.09790541 -0.10377183 -0.11212264 -0.11886749 -0.12359436 -0.12293287 -0.11476265], 19.04, 19.93, False
2023/07/04 02:37:11.310, 76917150, [0.42025924 0.38081309 0.38810674 0.3672331  0.34816068 0.35103588 0.34391123 0.34487465 0.33016489 0.34039074 0.33369489 0.32232883 0.31632403 0.32050558 0.31790285 0.31396901 0.31188762 0.3058247  0.30591817 0.30186533 0.30015974 0.30065511 0.29495961 0.29362925 0.29035787 0.28945594 0.28636372 0.2842898  0.28211354 0.27951156 0.2773183  0.27428451 0.27335386 0.27191411 0.26958788 0.2685621  0.26633261 0.26599562 0.26417107 0.26291002 0.26021587 0.25846773 0.25888667 0.2535196  0.2536546  0.25587076 0.25343807 0.25171582 0.2495916  0.24708647 0.24503577 0.24381371 0.24385401 0.243231   0.24297236 0.24305289 0.24273915 0.24241452 0.24163695 0.24162865 0.24012265 0.2401756  0.23863799 0.23785744 0.23563991 0.23619906 0.23562223 0.23576994 0.23574313 0.23664036 0.23527074 0.23384446 0.23173025 0.22876752 0.22650069 0.22387495 0.2194994  0.21661539 0.21086715 0.20463701 0.20251465 0.19340694 0.18201751 0.17630883 0.17435773 0.17324826], [ 0.03094477  0.03074749  0.0180568   0.0227269   0.0110625   0.01176179  0.0093509   0.00651225  0.00649311 -0.00117175 -0.00573543 -0.0065525  -0.00765012 -0.01060912 -0.01243116 -0.01669213 -0.01738661 -0.01846502 -0.0211431  -0.02294151 -0.02558265 -0.02854097 -0.03124155 -0.03381085 -0.0353655  -0.03851902 -0.04145497 -0.04279606 -0.04605338 -0.04755359 -0.04969789 -0.05172232 -0.05301124 -0.05523174 -0.05623593 -0.05627769 -0.05778806 -0.0585854  -0.0598752  -0.06079912 -0.06131685 -0.06165458 -0.06221835 -0.06275142 -0.0629056  -0.05850616 -0.05918495 -0.06038135 -0.06179712 -0.06292674 -0.06397061 -0.06434826 -0.06448377 -0.06454653 -0.06448623 -0.06429913 -0.06429903 -0.06409893 -0.06469171 -0.06513178 -0.06537206 -0.06587161 -0.06675205 -0.06720379 -0.0670964  -0.06721986 -0.06708257 -0.06772012 -0.06927751 -0.07086486 -0.07250427 -0.07384718 -0.07604241 -0.0780518  -0.08068158 -0.08355254 -0.08653871 -0.09063877 -0.09347645 -0.09786653 -0.10416465 -0.11214309 -0.11888202 -0.122629   -0.12185317 -0.11599785], 19.05, 19.92, False
2023/07/04 02:37:11.566, 76917400, [0.40892252 0.40054191 0.39567153 0.37553289 0.37302516 0.37286425 0.3524196  0.36448118 0.3484077  0.34986144 0.34487779 0.33217741 0.33616309 0.33130607 0.3279512  0.32647981 0.32611598 0.3242657  0.32222572 0.31365008 0.3152458  0.31437821 0.30780369 0.30668997 0.30451749 0.29999176 0.2988763  0.3008092  0.2991623  0.29828903 0.29722271 0.29392563 0.29135689 0.28752065 0.28166718 0.27621463 0.27488965 0.27408828 0.2713614  0.27137511 0.26866818 0.26800532 0.26699919 0.26342072 0.26246362 0.2568497  0.25454459 0.25246832 0.24977754 0.24786193 0.24592597 0.24398709 0.24376306 0.24391482 0.24377765 0.24297427 0.24290438 0.24265798 0.24079264 0.2410732  0.24268274 0.2446484  0.24388374 0.24368735 0.24155307 0.24179899 0.24121893 0.24082071 0.23986078 0.23810849 0.23531758 0.23284612 0.23030421 0.225985   0.22400725 0.22041119 0.21833998 0.21534507 0.21056437 0.20465732 0.20206797 0.19238241 0.18227839 0.17704829 0.17480716 0.1745909 ], [ 0.02983371  0.02459352  0.0322352   0.01724051  0.01033112  0.0111104   0.01248651  0.00599798  0.01133117  0.00096332 -0.00014029 -0.00458259 -0.00704847 -0.00719688 -0.01100055 -0.01243756 -0.01674891 -0.01758031 -0.01935946 -0.0223828  -0.02757098 -0.02885094 -0.02957834 -0.03317277 -0.0374547  -0.04002574 -0.04173119 -0.04521667 -0.04760927 -0.04964846 -0.05183492 -0.05389736 -0.05449909 -0.05560883 -0.0573376  -0.05768064 -0.05881234 -0.0602529  -0.0613224  -0.06143099 -0.06232665 -0.06185278 -0.06203549 -0.06229563 -0.06260322 -0.06008307 -0.06072238 -0.0614314  -0.06323289 -0.06422587 -0.06470412 -0.06472894 -0.06420546 -0.06376201 -0.06375775 -0.06467117 -0.06471883 -0.06515638 -0.0658042  -0.06639026 -0.06678874 -0.06697902 -0.06705489 -0.0672173  -0.06746376 -0.06717186 -0.06751805 -0.06750148 -0.06874214 -0.06968935 -0.07146209 -0.07347327 -0.07457247 -0.07692686 -0.07905223 -0.08178749 -0.08466843 -0.08866276 -0.09191528 -0.0952115  -0.10278725 -0.10982181 -0.11623908 -0.11915067 -0.11897275 -0.1126316 ], 19.04, 19.93, False
2023/07/04 02:37:11.806, 76917651, [0.41276589 0.3763008  0.40237319 0.35132608 0.36508946 0.35874867 0.35137092 0.34738335 0.34084395 0.33799325 0.33719453 0.33028378 0.32502954 0.32296613 0.32390332 0.31845369 0.31540224 0.31477763 0.31583142 0.30974107 0.31107337 0.30713473 0.30375765 0.30213831 0.30033443 0.29878966 0.29489918 0.2939614  0.28981971 0.28995246 0.28615865 0.28282618 0.28212653 0.28005202 0.27770055 0.27425075 0.27347164 0.27190283 0.27021065 0.26906675 0.26783344 0.26749672 0.26661234 0.26286725 0.26340945 0.2543828  0.25252129 0.2503471  0.247973   0.24640456 0.24440674 0.24292868 0.24207523 0.24202917 0.24210575 0.24198542 0.24129222 0.24071116 0.23933631 0.23917646 0.2378755  0.2369677  0.23580937 0.23436378 0.23140969 0.23163556 0.23107078 0.23170929 0.23185502 0.23117339 0.23079954 0.22827088 0.22553933 0.22333945 0.22103395 0.21883158 0.21634451 0.21270153 0.21084289 0.20465735 0.20210094 0.19299068 0.18135477 0.17697782 0.17650132 0.17305359], [ 0.03694941  0.02354176  0.03130299  0.01891165  0.02102414  0.02112877  0.01248275  0.0092577   0.0060317   0.00610748  0.0002547  -0.00327864 -0.00355642 -0.00588143 -0.00914251 -0.01289387 -0.01427131 -0.01738522 -0.0175072  -0.02110481 -0.02370687 -0.02609422 -0.02790867 -0.03114269 -0.03478421 -0.03636446 -0.03947008 -0.04233818 -0.04465762 -0.04727672 -0.04929442 -0.0505186  -0.05236308 -0.05359655 -0.05465958 -0.05566027 -0.05723994 -0.05788993 -0.05933333 -0.05972053 -0.06092854 -0.06173758 -0.06200256 -0.06277001 -0.06326525 -0.06178995 -0.06316832 -0.06402182 -0.06473707 -0.06633411 -0.06759931 -0.0681517  -0.06814229 -0.06815703 -0.06770145 -0.06758785 -0.06757249 -0.06723503 -0.06752392 -0.06784454 -0.06807542 -0.06852619 -0.06892403 -0.0689796  -0.06922902 -0.06882963 -0.06868001 -0.06944646 -0.07018521 -0.07157003 -0.0736448  -0.07488105 -0.07680438 -0.07861694 -0.0807862  -0.08417215 -0.08676032 -0.08987849 -0.0941446  -0.09811773 -0.10548417 -0.11247274 -0.11887989 -0.1226564  -0.12137893 -0.1152852 ], 19.04, 19.92, False
2023/07/04 02:37:12.062, 76917901, [0.40258408 0.38081941 0.36597809 0.35721359 0.34241285 0.35423066 0.33539377 0.33530785 0.33817641 0.33050248 0.3277728  0.33052586 0.31276544 0.32193216 0.31412918 0.31220071 0.3124493  0.30530161 0.30382004 0.29996723 0.30078237 0.30001082 0.2956266  0.29278522 0.29201993 0.2913618  0.28764974 0.28581794 0.28501425 0.28370893 0.28168162 0.27993114 0.27750858 0.27710177 0.27594625 0.27394377 0.27310264 0.27325618 0.27227943 0.27098597 0.26992828 0.26857709 0.26988099 0.26661517 0.26619735 0.2461568  0.24473677 0.24210766 0.24034579 0.23836001 0.23640258 0.23521408 0.23445921 0.23454203 0.23427591 0.23394113 0.23435297 0.23461166 0.23426731 0.23418692 0.23309882 0.23263416 0.23161815 0.23148684 0.22881874 0.22976523 0.22979259 0.23047372 0.23164497 0.23182902 0.23065455 0.23036703 0.22853062 0.22610288 0.22513649 0.221689   0.22080991 0.21778046 0.21293942 0.20698877 0.2038336  0.19391818 0.18410848 0.17795675 0.17436177 0.17632487], [ 0.02870681  0.02157072  0.02689682  0.01044311  0.01182155  0.01467359  0.01307194  0.00429495  0.0045375   0.00137899 -0.0034942  -0.00653655 -0.00967157 -0.01241763 -0.01260909 -0.01471243 -0.01708066 -0.01943989 -0.02226391 -0.02482524 -0.02709994 -0.02947687 -0.03097641 -0.03482044 -0.03721628 -0.03968973 -0.04230745 -0.04463697 -0.04687183 -0.04873615 -0.05080185 -0.05240966 -0.05433902 -0.05568227 -0.05639602 -0.05741284 -0.05822279 -0.0591695  -0.05986827 -0.06109139 -0.06201335 -0.06251212 -0.06261951 -0.0630887  -0.06360545 -0.06216292 -0.06301092 -0.06407467 -0.06536988 -0.06677357 -0.06779141 -0.06809639 -0.06813958 -0.0676613  -0.06765641 -0.06740808 -0.06739261 -0.06750812 -0.06770642 -0.06807734 -0.06794312 -0.06852879 -0.06887505 -0.06923699 -0.069074   -0.06867022 -0.06896021 -0.0696654  -0.07060206 -0.07199944 -0.07318853 -0.0748455  -0.07678134 -0.07810504 -0.0812768  -0.08373694 -0.08655074 -0.09056939 -0.09398778 -0.09836831 -0.10405453 -0.1140377  -0.11976359 -0.12362263 -0.12302463 -0.11709579], 19.03, 19.93, False
2023/07/04 02:37:12.318, 76918150, [0.44173627 0.40938889 0.39371098 0.39141812 0.37369586 0.37155933 0.35927061 0.3634817  0.35375145 0.35029846 0.35189011 0.34204445 0.33701006 0.33624109 0.32865223 0.32422771 0.31904769 0.31873826 0.31716171 0.30696865 0.3062788  0.30624334 0.2972143  0.29689264 0.29202096 0.28960607 0.2862236  0.28575431 0.28156339 0.2789662  0.27731824 0.27354308 0.27308827 0.27209614 0.26889494 0.26688699 0.2656343  0.26449699 0.26392354 0.26236745 0.25949703 0.25917979 0.25888638 0.25431952 0.25498759 0.24600962 0.24429921 0.24290786 0.24154641 0.23908805 0.23751726 0.235486   0.23520137 0.23553394 0.23627022 0.23622752 0.23672376 0.23710239 0.23618169 0.23624932 0.23462614 0.23480119 0.23350226 0.23259799 0.23043117 0.23127881 0.23100524 0.23202018 0.23208344 0.23097167 0.23066737 0.22865799 0.22589207 0.22347253 0.2214657  0.21801865 0.21651522 0.21088568 0.20952916 0.20154211 0.19810852 0.19094305 0.18061019 0.1744201  0.177107   0.17391899], [ 0.02981755  0.03075031  0.02687991  0.01340523  0.01843504  0.01756874  0.00739641  0.01370762  0.00649337  0.00397652 -0.00087871 -0.00164802 -0.00764866 -0.01033498 -0.00864864 -0.01539988 -0.01406202 -0.01709252 -0.01885151 -0.02205064 -0.02491838 -0.02641027 -0.0290284  -0.03190621 -0.03454881 -0.036143   -0.03926103 -0.0413053  -0.04508301 -0.0469435  -0.04966478 -0.0504364  -0.05180172 -0.05382488 -0.05526938 -0.05563218 -0.05642524 -0.05773886 -0.05898161 -0.05952146 -0.06033415 -0.06065814 -0.06118274 -0.06164222 -0.06223894 -0.06055488 -0.06098882 -0.062441   -0.06402892 -0.06520723 -0.06615653 -0.06709762 -0.06692399 -0.06686833 -0.06682792 -0.06649193 -0.06634994 -0.06659858 -0.0667037  -0.06683554 -0.06718538 -0.06781807 -0.06795843 -0.06843509 -0.06856677 -0.06829964 -0.06830046 -0.06899832 -0.07035443 -0.07126393 -0.07280995 -0.07466644 -0.07623148 -0.07804323 -0.08061445 -0.08297685 -0.08628272 -0.08918637 -0.09450978 -0.09748806 -0.10442119 -0.11324032 -0.11887033 -0.12315868 -0.12199301 -0.11645487], 19.05, 19.92, False
2023/07/04 02:37:12.558, 76918400, [0.45202203 0.40276463 0.39848759 0.38555794 0.3751871  0.37096636 0.37123389 0.3609621  0.34975156 0.35426681 0.35013695 0.33954252 0.33343294 0.32789343 0.33130803 0.32184015 0.32030139 0.31415124 0.3181224  0.311128   0.30832337 0.30814027 0.30019424 0.30024055 0.29570775 0.2943616  0.29144678 0.2886832  0.28657519 0.28402541 0.28198011 0.27944751 0.27722053 0.2772423  0.27631867 0.27597192 0.27444506 0.27453794 0.27348651 0.27346849 0.27111079 0.2700095  0.27190663 0.26671298 0.26764861 0.26891891 0.26631402 0.26560173 0.26336719 0.26068882 0.25958192 0.25772312 0.25823174 0.25739873 0.25713679 0.25714706 0.2569283  0.25607842 0.25499692 0.25476946 0.25293749 0.25340667 0.25133055 0.2501583  0.24792812 0.24848793 0.24748793 0.24825775 0.24874669 0.24797474 0.24685305 0.24459129 0.24226831 0.2392156  0.23692996 0.23512513 0.23127027 0.22974522 0.22682833 0.21908092 0.21774636 0.20586326 0.19720341 0.19051348 0.1888025  0.1882046 ], [ 0.02383716  0.02051549  0.0234121   0.0112804   0.00701333  0.00952759  0.00994253  0.00206921  0.00062474 -0.00371123 -0.00648697 -0.00589065 -0.01083994 -0.01110311 -0.01403809 -0.0170674  -0.01783813 -0.02032337 -0.02201216 -0.02499449 -0.02675114 -0.02841488 -0.03180265 -0.03380733 -0.03675111 -0.0394815  -0.04222261 -0.04408313 -0.04663998 -0.04931488 -0.05117245 -0.05295791 -0.05405919 -0.05522803 -0.05651823 -0.05747152 -0.05792978 -0.05953889 -0.06080154 -0.06083179 -0.06195538 -0.0624687  -0.06287981 -0.06326282 -0.06333585 -0.06044399 -0.06118128 -0.06279643 -0.06401753 -0.06540384 -0.06644699 -0.06673015 -0.06679314 -0.06701033 -0.06664846 -0.06618492 -0.06621353 -0.06623458 -0.0666966  -0.06664702 -0.06704381 -0.0671422  -0.06755797 -0.06788157 -0.06793853 -0.0676655  -0.06731722 -0.06779666 -0.06870857 -0.07032235 -0.07150716 -0.07351874 -0.07467852 -0.07704349 -0.07941439 -0.08266435 -0.08545135 -0.08860413 -0.09227976 -0.09685559 -0.10343535 -0.11134796 -0.11887918 -0.12262501 -0.12137804 -0.11528422], 19.04, 19.92, False
2023/07/04 02:37:12.813, 76918651, [0.41776661 0.40498001 0.40149086 0.37381029 0.36573394 0.37416784 0.36041614 0.35995802 0.35868121 0.36375504 0.35648858 0.35560843 0.35533695 0.34906896 0.34239014 0.33855424 0.33823596 0.34016863 0.33489786 0.33523279 0.33309735 0.33751206 0.33177006 0.32668485 0.32433661 0.32542623 0.32223721 0.31683137 0.31423805 0.31046778 0.30570444 0.30059226 0.29766998 0.29354562 0.28850579 0.283545   0.28242214 0.28080993 0.27860655 0.27778538 0.27307982 0.27181957 0.2721972  0.26600531 0.2670336  0.2769043  0.27686865 0.28044683 0.28167067 0.28156502 0.28063682 0.27975593 0.28039168 0.28033727 0.27938305 0.27907706 0.27904288 0.27769728 0.27500821 0.27197933 0.26678338 0.26358965 0.26158916 0.26080263 0.2578946  0.25938101 0.25880113 0.26008817 0.2608071  0.26019238 0.25966092 0.25714677 0.25457329 0.2523048  0.25004831 0.24702274 0.24445644 0.24054118 0.23756635 0.22926644 0.22578948 0.21764724 0.20582116 0.20158113 0.20064434 0.19872059], [ 0.0309569   0.02563103  0.0171218   0.00831288  0.01181187  0.00530621  0.00740016  0.00429108  0.00062448 -0.00205261 -0.00499449 -0.00523735 -0.01054332 -0.01083087 -0.01422071 -0.01661093 -0.01762751 -0.02061589 -0.02219464 -0.02521527 -0.02729657 -0.02870687 -0.03069737 -0.03139725 -0.03571238 -0.03752714 -0.03964556 -0.04148216 -0.04463184 -0.0468838  -0.04883816 -0.05010332 -0.05216697 -0.05458303 -0.0558297  -0.05720502 -0.0585275  -0.05977792 -0.06094682 -0.06154384 -0.06210483 -0.06292867 -0.06292548 -0.06367222 -0.06379288 -0.06163123 -0.06266437 -0.0634746  -0.06483841 -0.06636298 -0.06723785 -0.06789135 -0.06825377 -0.06799411 -0.0676235  -0.06778506 -0.06758468 -0.06733821 -0.06789888 -0.06776635 -0.06804058 -0.06854139 -0.0687899  -0.06884781 -0.06862561 -0.0685725  -0.0684783  -0.06894313 -0.07012929 -0.07157003 -0.07280863 -0.0747715  -0.07642246 -0.07813647 -0.08045431 -0.08316412 -0.08636135 -0.089991   -0.093574   -0.09832885 -0.10509388 -0.11363085 -0.11975555 -0.12268678 -0.12359342 -0.11768368], 19.04, 19.92, False
2023/07/04 02:37:13.053, 76918901, [0.41011555 0.40938889 0.37943375 0.36135527 0.36359408 0.35423185 0.35704117 0.3534188  0.34173609 0.34236982 0.34244625 0.33859147 0.33154558 0.33083412 0.33019098 0.33025181 0.32452089 0.32562959 0.32577249 0.318957   0.31776912 0.31999238 0.31045672 0.31045039 0.3077733  0.30747154 0.30258179 0.30150023 0.29858492 0.29572687 0.29390931 0.29156747 0.28867093 0.28800772 0.28570836 0.28309366 0.28220852 0.28045993 0.27959578 0.27846731 0.27501327 0.27326755 0.2748541  0.26959478 0.26885249 0.25985511 0.25800902 0.25600652 0.25376602 0.2519255  0.25024955 0.24891469 0.24919403 0.24919434 0.24913666 0.24931429 0.24890327 0.24866616 0.24750916 0.247262   0.24667459 0.24610629 0.24455889 0.24433966 0.2425156  0.24317192 0.24315869 0.24413404 0.24426222 0.24454138 0.24317951 0.24177033 0.24042778 0.23632536 0.23560801 0.23286287 0.22875057 0.22857376 0.22400978 0.21753355 0.21679856 0.20627792 0.19703643 0.19069773 0.18803087 0.18847507], [ 0.03917487  0.02666561  0.02874053  0.01974223  0.00775229  0.01597474  0.00798131  0.00584632  0.00257948  0.00137077 -0.00573398 -0.00621818 -0.00821864 -0.01083273 -0.01168472 -0.01721742 -0.01611835 -0.02012833 -0.02023487 -0.02371765 -0.02659659 -0.02873104 -0.03084557 -0.03304983 -0.03663456 -0.03829547 -0.04122534 -0.04350688 -0.04619116 -0.04898238 -0.05071806 -0.05270961 -0.05390118 -0.05511602 -0.05633357 -0.05656105 -0.05751876 -0.05871658 -0.05945563 -0.06063312 -0.0611089  -0.06189448 -0.06243172 -0.06272739 -0.06309984 -0.0614909  -0.06210481 -0.06369212 -0.06489508 -0.06621057 -0.06729293 -0.0678402  -0.06792879 -0.06753701 -0.06758213 -0.06742509 -0.06758589 -0.06765837 -0.06749203 -0.06767954 -0.0680918  -0.06840077 -0.06860526 -0.06874845 -0.06847473 -0.06847337 -0.06858344 -0.06860897 -0.06972517 -0.07114778 -0.07287005 -0.07423139 -0.07623148 -0.07759159 -0.08028261 -0.08303311 -0.08553282 -0.09005136 -0.09383435 -0.09791045 -0.10405767 -0.11207365 -0.11847649 -0.12271916 -0.12364187 -0.11547624], 19.05, 19.92, False
2023/07/04 02:37:13.310, 76919150, [0.43293323 0.38953507 0.40430662 0.3748208  0.35995867 0.35423165 0.3479047  0.35945123 0.33729056 0.34590292 0.33020098 0.33336835 0.32881499 0.32542951 0.3257173  0.32360168 0.31791205 0.31509101 0.31430505 0.30879359 0.30918714 0.30777272 0.30611749 0.29993325 0.29781821 0.29578824 0.29395489 0.2895618  0.28660444 0.28416621 0.2820049  0.2791901  0.2770956  0.27502073 0.27254835 0.27013627 0.2679217  0.26751141 0.26600595 0.26511264 0.26135884 0.26081007 0.26063837 0.25617157 0.25515431 0.26422094 0.26395521 0.26295246 0.26284784 0.26048152 0.25872229 0.25786459 0.25668705 0.25741429 0.25757559 0.25797824 0.25780843 0.2578534  0.2570371  0.2570111  0.25667265 0.25673133 0.25505304 0.25498756 0.25238202 0.25429692 0.25297467 0.25421165 0.25479445 0.25523641 0.25356499 0.25230188 0.24986437 0.24633828 0.24450186 0.24175663 0.23976412 0.2356381  0.23226334 0.22652776 0.22183109 0.21465865 0.20356052 0.19534294 0.19667307 0.19342567], [ 0.04405648  0.03281755  0.02874335  0.01974457  0.01512208  0.01532181  0.01306255  0.00429011  0.0045362  -0.00034129 -0.00051079 -0.00556616 -0.00791996 -0.0097881  -0.01236448 -0.01577735 -0.01826244 -0.01973487 -0.02157774 -0.02338244 -0.0267902  -0.02824813 -0.03223237 -0.03355708 -0.03745663 -0.03892494 -0.04232958 -0.04426211 -0.04696961 -0.04949795 -0.05126047 -0.05313744 -0.05454241 -0.05575919 -0.05654428 -0.05734512 -0.05814115 -0.05930096 -0.06044991 -0.06122257 -0.0622092  -0.06278669 -0.06292605 -0.06329778 -0.06424055 -0.06159032 -0.06240466 -0.06348429 -0.06464573 -0.06601115 -0.06738013 -0.0678395  -0.06764474 -0.06767231 -0.06708399 -0.06697132 -0.06731608 -0.06706881 -0.06721943 -0.06735514 -0.06776246 -0.06820764 -0.06884231 -0.06894372 -0.06888193 -0.06883603 -0.06858276 -0.06933942 -0.07020006 -0.0715792  -0.07262901 -0.07443189 -0.07603861 -0.0783261  -0.08045505 -0.08334321 -0.08629806 -0.08958873 -0.0939385  -0.09795156 -0.10405715 -0.11210738 -0.1188806  -0.12277889 -0.12199212 -0.11651677], 19.04, 19.93, False
2023/07/04 02:37:13.565, 76919400, [0.4392961  0.40826506 0.40712763 0.38458926 0.38695094 0.36894092 0.3644175  0.36500148 0.36132322 0.35349759 0.3494591  0.34573043 0.33459651 0.33947576 0.33313224 0.33088338 0.32885757 0.32030912 0.32243169 0.3185781  0.31478555 0.316288   0.31064956 0.3068268  0.30586    0.30251034 0.29873992 0.29813854 0.29591255 0.29235037 0.29083273 0.28695357 0.28602531 0.28474825 0.28223144 0.2794994  0.27779106 0.27781999 0.27610341 0.27465855 0.27178239 0.27131038 0.27179896 0.2662835  0.26526236 0.26455933 0.26293864 0.26068434 0.25895309 0.25615808 0.25445452 0.25235225 0.25202298 0.25173112 0.25168876 0.25198063 0.25203584 0.2512159  0.24985367 0.24957701 0.24810105 0.24742497 0.24580658 0.24519804 0.24282223 0.24251799 0.24198449 0.2427169  0.24205286 0.24195863 0.24078616 0.23876061 0.2381882  0.23514283 0.23305768 0.23120664 0.22840014 0.22637244 0.22301371 0.21557999 0.21499322 0.20510209 0.19286046 0.19124782 0.18737785 0.18499778], [ 0.0380478   0.02665714  0.01805117  0.01973521  0.01254052  0.01531604  0.00797568  0.00702878  0.00592158  0.00266863 -0.00350725 -0.00263311 -0.00326789 -0.00534262 -0.00958045 -0.01433863 -0.01590951 -0.01679991 -0.0222704  -0.02377272 -0.02761284 -0.02858787 -0.03112983 -0.03406667 -0.03721503 -0.03956998 -0.04152564 -0.04444229 -0.04680727 -0.04834556 -0.05037198 -0.05228262 -0.05393975 -0.05522937 -0.05605084 -0.05653351 -0.05763807 -0.05847896 -0.05962135 -0.06011287 -0.06140748 -0.06216806 -0.06224217 -0.06301979 -0.06306796 -0.05985518 -0.06059866 -0.06176593 -0.06341326 -0.06465785 -0.0657148  -0.06606253 -0.06617869 -0.06598797 -0.06572734 -0.06549527 -0.06561736 -0.0660547  -0.06666191 -0.06758337 -0.06785491 -0.06782504 -0.06830697 -0.06873945 -0.0683677  -0.06841379 -0.06814684 -0.068611   -0.06954538 -0.07090046 -0.07299226 -0.07435785 -0.07604121 -0.0779795  -0.08059072 -0.08315714 -0.08553445 -0.08947246 -0.09326564 -0.09770098 -0.10506981 -0.11209278 -0.11932129 -0.12369215 -0.12256092 -0.11652067], 19.05, 19.92, False
2023/07/04 02:37:13.805, 76919651, [0.43047365 0.39726183 0.39565916 0.3855569  0.37153596 0.37867061 0.36725917 0.36548415 0.34975697 0.35856703 0.34487457 0.34322662 0.33837965 0.33947543 0.33005229 0.32987724 0.3273725  0.32260055 0.32118309 0.31504061 0.31100591 0.31200142 0.30481801 0.30214018 0.30196001 0.29973143 0.29964642 0.29813848 0.29600765 0.29318825 0.29121674 0.28902846 0.28752871 0.28642262 0.28396937 0.27995039 0.27880026 0.27808199 0.27523949 0.27328223 0.27124156 0.26920044 0.27067118 0.26464781 0.26594164 0.27019821 0.26853773 0.26716672 0.26532709 0.26329897 0.26224672 0.26064681 0.26090767 0.26077019 0.26014259 0.2598051  0.25907189 0.25762412 0.25607521 0.25534072 0.25320097 0.25220555 0.24870162 0.24675029 0.24306825 0.24251785 0.24035475 0.23943054 0.23869579 0.23835985 0.23658488 0.23484762 0.23436737 0.229976   0.22951747 0.22522455 0.21997307 0.21647667 0.21160485 0.2027031  0.20030363 0.18884893 0.18018825 0.17673911 0.17294961 0.17498094], [ 0.02980947  0.02353047  0.02339801  0.01424301  0.00774746  0.01400556  0.00485378  0.00599216 -0.00226366 -0.00288729 -0.00536843 -0.00720436 -0.0058926  -0.01110776 -0.01336163 -0.0160072  -0.01805305 -0.02052262 -0.02325052 -0.02371877 -0.02675435 -0.02795942 -0.03208839 -0.03419155 -0.03733998 -0.03980586 -0.04133222 -0.04398614 -0.04621832 -0.04934741 -0.05097998 -0.05274591 -0.05398156 -0.05511703 -0.05637477 -0.0569685  -0.0573343  -0.05932251 -0.06026725 -0.06072147 -0.06122871 -0.06199856 -0.06201622 -0.06266437 -0.06309153 -0.06175127 -0.06256132 -0.06353409 -0.06498844 -0.06562553 -0.06741679 -0.06825955 -0.06805905 -0.06757304 -0.06748365 -0.06723573 -0.06712824 -0.06760533 -0.06739553 -0.06762678 -0.06831731 -0.06830067 -0.06864231 -0.06889265 -0.06908511 -0.06909533 -0.06869445 -0.06917369 -0.07060074 -0.0717059  -0.07306266 -0.07474486 -0.07689154 -0.07817584 -0.08100275 -0.08398607 -0.08634766 -0.08964963 -0.09419949 -0.09799492 -0.10478579 -0.11325032 -0.1197475  -0.12263    -0.12303172 -0.1165197 ], 19.05, 19.92, False
