time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 03:34:32.535, 234500014, [0.88382782 0.87296265 0.88175872 0.85238181 0.839806   0.83520575 0.82683799 0.82277232 0.81279513 0.8027305  0.80001996 0.78460826 0.7749308  0.76920266 0.75944591 0.75074838 0.74327121 0.73590907 0.73003363 0.72280347 0.71434955 0.71267021 0.70396624 0.69616977 0.68983843 0.68502685 0.67796302 0.67410605 0.6676865  0.6632126  0.65943157 0.65361603 0.64950945 0.64675766 0.64144567 0.6356849  0.63200622 0.62902965 0.62486191 0.62059882 0.6155467  0.61176229 0.60864673 0.60109207 0.59794264 0.58825362 0.58478259 0.57898414 0.57400706 0.56926476 0.56475646 0.56077792 0.55729029 0.55487781 0.55267158 0.54994085 0.54717869 0.54496788 0.54316859 0.54139619 0.53784684 0.53590647 0.53244741 0.52820389 0.52395314 0.52115072 0.51888606 0.51664726 0.51450354 0.51497836 0.5108214  0.50834054 0.50476348 0.49868793 0.49581041 0.48985435 0.48395101 0.48025564 0.47167542 0.4662584  0.46092607 0.44976571 0.44272962 0.43662336 0.43629288 0.43769307], [ 0.17286412  0.16528856  0.17658343  0.15873439  0.16650314  0.15553994  0.15467783  0.14503179  0.13942684  0.13083179  0.12328283  0.11881512  0.11353111  0.10709649  0.10084156  0.09484956  0.08897549  0.08587283  0.07985741  0.07412577  0.06934755  0.06402703  0.05871662  0.05338578  0.04724583  0.04279371  0.03660469  0.03273737  0.02813352  0.0235614   0.0202914   0.01624183  0.01286562  0.01044274  0.00808681  0.00500083  0.00256208  0.00042922 -0.00197986 -0.0039951  -0.00563779 -0.0064926  -0.00724037 -0.0091368  -0.0104791  -0.00828449 -0.00951537 -0.01153992 -0.01345647 -0.01504566 -0.01654781 -0.01773991 -0.01872482 -0.01930507 -0.01992109 -0.02043948 -0.0212303  -0.02233068 -0.02298561 -0.02387259 -0.02466605 -0.02580982 -0.02593603 -0.02628936 -0.02578223 -0.02566815 -0.02578053 -0.02719178 -0.02979929 -0.03252878 -0.03608385 -0.03895324 -0.04208452 -0.0459603  -0.04933434 -0.05314783 -0.0577786  -0.06210624 -0.06735109 -0.0732827  -0.07895198 -0.08505044 -0.0885349  -0.08882566 -0.08668851 -0.07909098], 20.59, 22.77, False
2023/06/14 03:34:32.792, 234500264, [0.90631008 0.89259737 0.86557308 0.86661284 0.84689936 0.84357922 0.83245573 0.82499759 0.81182032 0.79787448 0.79450883 0.78293564 0.77307746 0.764743   0.76023444 0.7505249  0.74517568 0.73885224 0.73130231 0.72497254 0.71941101 0.71420093 0.70801603 0.69907228 0.69561962 0.69127536 0.68498679 0.67894888 0.67193383 0.66805294 0.66198015 0.65506816 0.65191486 0.6461532  0.64116249 0.63618803 0.63363955 0.62983929 0.62558327 0.62069443 0.61648205 0.61089736 0.60911269 0.60161603 0.59677963 0.68198172 0.67165638 0.66221323 0.65144208 0.64257402 0.63233585 0.62302314 0.61443202 0.60618244 0.59805085 0.59019074 0.58252952 0.57532796 0.56829005 0.56234828 0.55592516 0.55114553 0.5459104  0.54182772 0.53696388 0.53367927 0.52979288 0.52768307 0.52340192 0.52079338 0.51609696 0.51308079 0.50782952 0.5015706  0.49598649 0.49170914 0.48483684 0.47929789 0.47202289 0.46394554 0.45967018 0.44858326 0.43897238 0.43595082 0.43303742 0.43730121], [ 1.82983373e-01  1.68243700e-01  1.71559933e-01  1.67057280e-01  1.57882567e-01  1.59004926e-01  1.52860579e-01  1.46627066e-01  1.43253491e-01  1.34213732e-01  1.23007277e-01  1.21433024e-01  1.14591637e-01  1.08791635e-01  1.02484752e-01  9.56187017e-02  9.22834192e-02  8.66704975e-02  8.05835926e-02  7.58220024e-02  6.92169407e-02  6.41521691e-02  5.93417867e-02  5.37456952e-02  4.74525831e-02  4.24911706e-02  3.82025270e-02  3.33539560e-02  2.87968310e-02  2.41761094e-02  2.02772412e-02  1.73401808e-02  1.40450555e-02  1.06504031e-02  7.67894301e-03  5.71288940e-03  2.90100970e-03  1.89128503e-05 -1.55949243e-03 -3.56956582e-03 -4.36171171e-03 -6.06192081e-03 -6.79547414e-03 -8.43258279e-03 -9.92386381e-03 -7.92082063e-03 -9.54691499e-03 -1.11932891e-02 -1.29203189e-02 -1.45069445e-02 -1.62621059e-02 -1.74466254e-02 -1.81320726e-02 -1.87989857e-02 -1.92890662e-02 -1.97105815e-02 -2.04225126e-02 -2.15615987e-02 -2.27380296e-02 -2.30427564e-02 -2.36884443e-02 -2.48063334e-02 -2.50674496e-02 -2.50733851e-02 -2.52089874e-02 -2.51922589e-02 -2.50829131e-02 -2.65596098e-02 -2.85323860e-02 -3.14787367e-02 -3.46628564e-02 -3.83633285e-02 -4.12055175e-02 -4.44457495e-02 -4.75451410e-02 -5.20377229e-02 -5.64096805e-02 -6.11391431e-02 -6.56148270e-02 -7.22011261e-02 -7.62765935e-02 -8.35589654e-02 -8.72411316e-02 -8.77703153e-02 -8.60273150e-02 -7.97267945e-02], 20.59, 22.77, False
2023/06/14 03:34:33.032, 234500514, [0.88256201 0.88334949 0.8615316  0.85769198 0.8500611  0.84079194 0.83619755 0.82277485 0.8123103  0.80764509 0.79255197 0.78046532 0.77588372 0.76443677 0.75993578 0.74590543 0.74432804 0.73475635 0.73058595 0.72659521 0.71674101 0.71407529 0.70649992 0.69734827 0.69456184 0.68673499 0.68121205 0.6767199  0.66989727 0.66538477 0.66198272 0.65513524 0.65068699 0.64726143 0.64092937 0.63668041 0.63163699 0.62712523 0.62265355 0.61792276 0.61371986 0.60886626 0.60516014 0.60060265 0.59526817 0.59175302 0.58741285 0.58258011 0.57806193 0.57376877 0.56924084 0.56602115 0.56296295 0.56087938 0.55792861 0.55560979 0.55190064 0.54863495 0.54537261 0.54170448 0.53779357 0.53491849 0.53102984 0.52800849 0.52470063 0.52147597 0.51825038 0.51671323 0.51423777 0.51312148 0.50948378 0.50574675 0.50197491 0.49464653 0.49162815 0.48568633 0.4794174  0.47487399 0.46681374 0.45893253 0.45694497 0.4436047  0.4375549  0.43393721 0.43015572 0.4317646 ], [ 0.18369687  0.17833358  0.17154878  0.1670465   0.15684359  0.15807356  0.15202406  0.14427746  0.14499197  0.13174854  0.1256955   0.11974473  0.11541705  0.10761964  0.09998796  0.09656832  0.09210964  0.08634687  0.08158071  0.07633722  0.0706388   0.06513435  0.06024009  0.05470943  0.04897004  0.04370428  0.03829128  0.03405412  0.02878852  0.02456682  0.02159457  0.01752337  0.01449997  0.01178378  0.00907501  0.0061964   0.00385313  0.00124663 -0.00088717 -0.00292265 -0.0043091  -0.00611791 -0.00693368 -0.00839916 -0.00976641 -0.00726803 -0.00861359 -0.0106249  -0.01265785 -0.01419393 -0.01581854 -0.01679552 -0.01743859 -0.0180744  -0.01874023 -0.01943429 -0.01991808 -0.02093537 -0.02175442 -0.02244841 -0.02327011 -0.02438827 -0.02464049 -0.02491456 -0.0247039  -0.02492939 -0.02491924 -0.02617509 -0.02845024 -0.03189286 -0.03483765 -0.03772246 -0.04083014 -0.04447923 -0.04750415 -0.05129836 -0.05592123 -0.06040326 -0.06582306 -0.0718369  -0.07658711 -0.08393353 -0.08725845 -0.08682255 -0.08435828 -0.07909297], 20.60, 22.77, False
2023/06/14 03:34:33.287, 234500765, [0.90100997 0.8891036  0.88175944 0.86216069 0.85400604 0.83658883 0.84058483 0.82832397 0.81429864 0.80101141 0.7910328  0.78890246 0.77373403 0.76702092 0.76279939 0.75195326 0.74713109 0.73576426 0.73096796 0.72613949 0.71645716 0.71463062 0.70513227 0.70000776 0.69585138 0.69118647 0.68536012 0.68078983 0.6735721  0.66752714 0.6609716  0.65471697 0.64926007 0.6451084  0.64022717 0.63513529 0.63090707 0.62677655 0.62246474 0.61824689 0.61389985 0.60960197 0.60675996 0.60072991 0.5963945  0.58609312 0.58282057 0.57878973 0.57469468 0.57147361 0.56854269 0.5654099  0.56264806 0.56079949 0.55836041 0.5553241  0.55212362 0.54952231 0.54569895 0.54172705 0.53700421 0.53433046 0.53056611 0.52761795 0.52375319 0.52115127 0.51892001 0.51737568 0.51437132 0.51381276 0.50984767 0.50558839 0.50224591 0.49540158 0.49091746 0.48674179 0.48079793 0.47680229 0.46889765 0.46127978 0.45711682 0.44193419 0.43733038 0.42985483 0.42901287 0.43342218], [ 0.1771768   0.18038407  0.17091364  0.16647074  0.15448612  0.16244979  0.15342772  0.14465201  0.13768144  0.13420775  0.12300055  0.11949283  0.11200873  0.11090851  0.10274315  0.0973363   0.09193787  0.08841532  0.08173015  0.07567846  0.07024398  0.06513354  0.0592231   0.05402389  0.04800391  0.0428043   0.03744897  0.03326194  0.02862537  0.02394167  0.02041412  0.01718812  0.01375597  0.01123758  0.00771537  0.0055196   0.00256127  0.00051493 -0.00229387 -0.00338177 -0.00504683 -0.0064765  -0.00767481 -0.00889458 -0.01013473 -0.00726884 -0.00886484 -0.01023627 -0.01241889 -0.01415282 -0.01604984 -0.01719745 -0.01784704 -0.01829658 -0.01896103 -0.01982444 -0.0202279  -0.02084618 -0.02197701 -0.02249862 -0.02340571 -0.02448322 -0.02506232 -0.0252033  -0.02480619 -0.0252345  -0.02491992 -0.0261758  -0.02881243 -0.03160473 -0.03515387 -0.03881822 -0.04162359 -0.0452681  -0.04852772 -0.05197795 -0.05667761 -0.06137213 -0.06592245 -0.07220471 -0.07859907 -0.08469943 -0.08812066 -0.08918578 -0.08603234 -0.08006845], 20.60, 22.77, False
2023/06/14 03:34:33.527, 234501014, [0.89975973 0.8822169  0.86962058 0.86125864 0.8508506  0.83587915 0.83808107 0.82500265 0.81628644 0.80629254 0.79534312 0.7857537  0.77963548 0.77211124 0.76566359 0.75706661 0.7507453  0.74669463 0.73890135 0.73631882 0.72750979 0.72419373 0.71437772 0.70829389 0.70339143 0.69599209 0.69003534 0.68723711 0.67956129 0.67495157 0.67045165 0.66415883 0.65844613 0.65227267 0.64585952 0.64107317 0.63675718 0.63352113 0.62881769 0.62662086 0.62282686 0.61852126 0.61691156 0.61023999 0.60625909 0.59035671 0.58659214 0.58298143 0.57881351 0.57547869 0.57135594 0.56834352 0.56593613 0.5637126  0.56127463 0.55894154 0.55563757 0.55260897 0.54934144 0.54592188 0.54198155 0.53934801 0.53487402 0.5307465  0.52556499 0.52144946 0.51913586 0.51738002 0.51562638 0.51544386 0.51247697 0.5086845  0.50660921 0.50027935 0.49796947 0.49309208 0.48898623 0.48423212 0.47689422 0.46834723 0.46602625 0.45387956 0.44681031 0.44267598 0.43843572 0.44025304], [ 0.18369687  0.17466942  0.16777697  0.158729    0.16362325  0.15853592  0.15202406  0.14859042  0.13908418  0.13420894  0.1230019   0.12261109  0.11306858  0.10666579  0.10123583  0.09715394  0.09071324  0.08730419  0.08028069  0.07581878  0.0694265   0.06568871  0.06012453  0.05410113  0.04843619  0.04320614  0.03801453  0.03335128  0.02879449  0.02441616  0.02056985  0.01726324  0.01399346  0.01091847  0.00819102  0.00525993  0.00373043  0.00115965 -0.00119959 -0.00295659 -0.00467768 -0.00599263 -0.00681369 -0.00876481 -0.00948254 -0.00803879 -0.00952533 -0.01097024 -0.01332119 -0.01485681 -0.0162389  -0.01755786 -0.01811075 -0.01869937 -0.01940092 -0.02001293 -0.02093547 -0.02138458 -0.02238724 -0.02317809 -0.0240535  -0.02499742 -0.02549123 -0.02516616 -0.02551654 -0.02540394 -0.02583121 -0.02739806 -0.02962001 -0.03250631 -0.03605668 -0.03915072 -0.041623   -0.04520461 -0.04882435 -0.05197729 -0.05673785 -0.06171132 -0.06627555 -0.07191446 -0.07826716 -0.08432177 -0.08810579 -0.08879372 -0.08603133 -0.07979815], 20.60, 22.77, False
2023/06/14 03:34:33.784, 234501264, [0.91818477 0.89147551 0.89389785 0.87286056 0.87450778 0.85896067 0.84870364 0.84393831 0.82823557 0.81341285 0.80645452 0.79104857 0.78249113 0.77578877 0.76596839 0.75408901 0.75074107 0.73714026 0.73333869 0.72583082 0.72018077 0.71231387 0.70524617 0.69827704 0.69551868 0.68652166 0.68138589 0.67661803 0.67053172 0.66522184 0.66060801 0.65485883 0.65139396 0.64442539 0.63899865 0.63419207 0.62911805 0.62496434 0.62092539 0.61658417 0.61184882 0.60825998 0.60457332 0.59802563 0.59340986 0.58759937 0.58254034 0.57777037 0.57258949 0.56825728 0.56382948 0.55999221 0.55751048 0.55424875 0.5515848  0.54824994 0.54538915 0.54208182 0.53911469 0.53668341 0.53276092 0.53072477 0.52770455 0.52476845 0.52105178 0.51946547 0.51718253 0.51564243 0.51420487 0.51267791 0.50963141 0.50612983 0.502112   0.49542474 0.49257588 0.48709181 0.48420952 0.47766713 0.47306832 0.4640545  0.45992958 0.45015116 0.44259619 0.43620773 0.43440646 0.43802312], [ 0.1887679   0.1696396   0.17658901  0.17035082  0.15685003  0.16108047  0.14979307  0.14625208  0.13942924  0.13421373  0.12435385  0.1200001   0.11330277  0.10921923  0.10038556  0.09408231  0.087409    0.08380573  0.0784083   0.07374893  0.06813637  0.06205743  0.05698723  0.05187654  0.0462607   0.04117843  0.03595449  0.03133175  0.0267386   0.02300761  0.01919037  0.01575949  0.01291602  0.00985422  0.0064521   0.00445851  0.00228586 -0.00068471 -0.00262859 -0.00453072 -0.00593071 -0.00690324 -0.00825106 -0.00976684 -0.01081054 -0.00753408 -0.0090214  -0.01143245 -0.01269792 -0.01414952 -0.01589802 -0.01672818 -0.017649   -0.01819206 -0.01881779 -0.01960153 -0.02012634 -0.02065457 -0.02173538 -0.0222059  -0.02315908 -0.02405162 -0.02485799 -0.02509261 -0.02515378 -0.02497435 -0.02501512 -0.02644754 -0.02834107 -0.03182288 -0.0350357  -0.0384045  -0.04132796 -0.04450847 -0.04848065 -0.05178916 -0.05620555 -0.0610829  -0.06596854 -0.07133247 -0.07729432 -0.08393581 -0.08806037 -0.08777032 -0.08491202 -0.07845108], 20.59, 22.77, False
2023/06/14 03:34:34.039, 234501514, [0.92230564 0.88797075 0.89498091 0.87555327 0.8571774  0.85689143 0.84062561 0.83561617 0.81832998 0.804141   0.80093634 0.7889765  0.77658351 0.77270127 0.76213106 0.75755945 0.74355387 0.74184715 0.73529092 0.72978241 0.72243453 0.71782646 0.70996252 0.70351628 0.69610288 0.69151156 0.68520507 0.68019455 0.6745703  0.66915768 0.66418828 0.65893577 0.65311572 0.64962192 0.64474284 0.63869099 0.63365051 0.62914736 0.6241976  0.61995998 0.61586282 0.61150506 0.60819406 0.60223396 0.59915148 0.5885185  0.58451104 0.57928661 0.57460089 0.57073413 0.56631464 0.56268651 0.56040427 0.55757125 0.5549048  0.55190994 0.54914667 0.54641069 0.54344069 0.54099896 0.53941022 0.5379029  0.5352007  0.5330947  0.5297086  0.52588992 0.52310407 0.51902573 0.51490335 0.51498953 0.5119633  0.5102868  0.5102589  0.50702013 0.50432252 0.49968659 0.49476647 0.49170201 0.48526543 0.47931814 0.47162981 0.4592614  0.45091556 0.43957173 0.43497836 0.43414095], [ 0.1829779   0.18269882  0.17532972  0.16647882  0.16311474  0.16407421  0.1542627   0.14662425  0.14116938  0.13236759  0.12300459  0.11949646  0.11353111  0.10783581  0.10103924  0.09788553  0.08967363  0.08683004  0.081007    0.07595986  0.07185168  0.06482837  0.05867129  0.05363542  0.04745099  0.0428908   0.03726159  0.03221026  0.02813352  0.02433655  0.01999647  0.01672538  0.01351536  0.01039867  0.00791541  0.00481011  0.00246967  0.00057546 -0.00231701 -0.00424143 -0.00548851 -0.00688616 -0.00792875 -0.00923718 -0.01004919 -0.00684545 -0.00798372 -0.00921696 -0.01175778 -0.01388988 -0.01592738 -0.01706207 -0.01829367 -0.0185675  -0.01926969 -0.01983209 -0.02071475 -0.0213747  -0.02250929 -0.02335134 -0.02405226 -0.02480755 -0.02534122 -0.02545301 -0.02505361 -0.02483253 -0.02528147 -0.02710206 -0.02879983 -0.03159077 -0.03532389 -0.03869764 -0.04145162 -0.04447777 -0.04869611 -0.05179421 -0.05667582 -0.06153895 -0.06596985 -0.07204738 -0.07653836 -0.08356068 -0.08727105 -0.08678644 -0.08481185 -0.07959397], 20.59, 22.77, False
2023/06/14 03:34:34.279, 234501765, [0.91410637 0.89725213 0.89488962 0.88091015 0.85400814 0.84848622 0.83558311 0.82112825 0.8177936  0.80679113 0.79021033 0.78327786 0.77032912 0.76674823 0.75512595 0.74755138 0.7390538  0.72737686 0.72719724 0.71794742 0.71301716 0.70883085 0.70033809 0.69548691 0.69294703 0.68453866 0.68073506 0.67523182 0.66745566 0.66337503 0.65828374 0.6513631  0.64711499 0.64209581 0.63783703 0.63264913 0.62917113 0.62522029 0.62117248 0.6184816  0.61421408 0.60973326 0.60773132 0.60102374 0.59818304 0.58532735 0.58089221 0.57620217 0.57171186 0.56825735 0.56352358 0.56046411 0.55750515 0.55517284 0.55290995 0.55043212 0.54766942 0.54477654 0.54146687 0.53851627 0.53524888 0.53259318 0.52862942 0.52613751 0.52179994 0.52008942 0.51825057 0.51655984 0.51487316 0.51415854 0.50892349 0.50618942 0.50156669 0.49441709 0.49230831 0.48717409 0.48323603 0.48021769 0.47098482 0.46519474 0.45935351 0.44706935 0.44106574 0.43559044 0.43152308 0.43730285], [ 0.18296697  0.17901404  0.17594607  0.16589396  0.16649669  0.16706205  0.15790844  0.15290017  0.14465192  0.13789149  0.1267632   0.12591087  0.11541515  0.11281638  0.10215043  0.098287    0.09142352  0.08809952  0.0805539   0.07525887  0.06921412  0.06574827  0.05882993  0.05399089  0.04812707  0.04328899  0.03698109  0.0337006   0.02896179  0.02463554  0.02032061  0.01739207  0.01464769  0.01244167  0.00915249  0.00691929  0.00465275  0.00221061  0.00024765 -0.00079824 -0.00251136 -0.0039526  -0.0050505  -0.0059306  -0.00741169  0.00147468 -0.00099699 -0.00321665 -0.00554036 -0.00751371 -0.00956929 -0.01064722 -0.01148571 -0.01232501 -0.01303645 -0.0131767  -0.01339942 -0.01399436 -0.01477079 -0.01540281 -0.01652841 -0.01795238 -0.01824892 -0.01876005 -0.01900292 -0.01906679 -0.01951512 -0.02079354 -0.02348182 -0.02692797 -0.03031831 -0.03435866 -0.03764742 -0.04079071 -0.04449854 -0.04746182 -0.05210181 -0.05653641 -0.06168444 -0.06670077 -0.07334418 -0.08017091 -0.08381249 -0.08481797 -0.08096045 -0.07533408], 20.60, 22.77, False
2023/06/14 03:34:34.536, 234502014, [0.88786437 0.902992   0.88175872 0.86751005 0.8500569  0.84008468 0.83245856 0.82167359 0.81182186 0.8014381  0.78982302 0.77630713 0.76907177 0.76783795 0.75329439 0.74799331 0.74286489 0.7349782  0.7275728  0.72431675 0.71392089 0.71185666 0.7007213  0.69608489 0.69264001 0.68553933 0.68158199 0.6765365  0.66877649 0.66547278 0.66141345 0.6553561  0.65252083 0.646785   0.64217298 0.63719802 0.63186137 0.62809109 0.62294586 0.61769527 0.61345473 0.60856372 0.60596376 0.6006558  0.59531181 0.58650404 0.5818295  0.57827908 0.57389197 0.57014753 0.56568393 0.5623599  0.56037134 0.55797944 0.5549526  0.55154934 0.54774324 0.54492994 0.54138611 0.53892472 0.53568954 0.53253715 0.52830089 0.52560484 0.521742   0.51979288 0.51782613 0.51624351 0.51276782 0.51253798 0.50740203 0.50446217 0.49979894 0.49350836 0.49073252 0.48554922 0.47984451 0.4770596  0.46820359 0.46289847 0.45899164 0.44560344 0.44093147 0.43708817 0.43440681 0.43588615], [ 0.1829779   0.17467499  0.17848345  0.17250539  0.16599347  0.16361571  0.14979093  0.14624926  0.14431876  0.13574773  0.1251429   0.11974715  0.11541895  0.10953001  0.10208924  0.09715481  0.09299519  0.08778077  0.08215693  0.07761602  0.07132655  0.0668605   0.06044885  0.05485215  0.04911755  0.04371863  0.03895567  0.03405506  0.02887396  0.02510096  0.02127057  0.01739451  0.01414305  0.01144056  0.00842963  0.00604176  0.00336233  0.00039751 -0.00111632 -0.00295561 -0.00497052 -0.00602736 -0.00691667 -0.00887846 -0.0094815  -0.00752334 -0.0089983  -0.01046661 -0.01296898 -0.01445627 -0.0161171  -0.01682256 -0.01777042 -0.01827303 -0.01893874 -0.01963327 -0.02020805 -0.02069652 -0.0216956  -0.02252247 -0.02294064 -0.02446531 -0.02508774 -0.02470681 -0.02469361 -0.02480552 -0.02485006 -0.02615424 -0.02849151 -0.03141271 -0.03475011 -0.03819129 -0.04112161 -0.04416247 -0.04773665 -0.05141584 -0.05579846 -0.06040197 -0.06536116 -0.06930632 -0.07559162 -0.08166497 -0.08550476 -0.08682059 -0.08313786 -0.07781506], 20.59, 22.77, False
2023/06/14 03:34:34.791, 234502264, [0.91285278 0.88106144 0.90102637 0.87285477 0.86424228 0.85477062 0.8486994  0.83391739 0.82575879 0.8174905  0.81085155 0.79776856 0.78654548 0.77670569 0.77403309 0.76223512 0.75400394 0.74655283 0.741229   0.73175482 0.72288568 0.71658265 0.70730348 0.70211338 0.69491011 0.68911678 0.68537773 0.67698178 0.67114033 0.66715949 0.66221471 0.65480402 0.64998613 0.64659529 0.64141204 0.63896417 0.63396819 0.63126445 0.62583317 0.62010031 0.61501448 0.60847557 0.60604777 0.59972892 0.59550572 0.62041469 0.62310718 0.61790815 0.61035527 0.60541288 0.59913265 0.58515234 0.56365282 0.55400542 0.55137016 0.54910614 0.54644604 0.54365005 0.54097459 0.53763022 0.53327784 0.53090804 0.52791891 0.52504518 0.5209369  0.51840278 0.51663543 0.5147295  0.51391284 0.5127528  0.50982974 0.50775674 0.50391731 0.49758366 0.49242225 0.48709162 0.48180862 0.47832684 0.47063484 0.46328855 0.45948141 0.44706601 0.43942242 0.43522488 0.43209312 0.43326727], [ 1.72138585e-01  1.83394026e-01  1.70935951e-01  1.66492298e-01  1.60246134e-01  1.59010392e-01  1.51614643e-01  1.46256299e-01  1.39092605e-01  1.30837778e-01  1.22175339e-01  1.19502515e-01  1.13075242e-01  1.06672678e-01  1.01894315e-01  9.48517406e-02  9.12449979e-02  8.57147072e-02  7.95597104e-02  7.62034119e-02  6.99044796e-02  6.41546199e-02  5.83270812e-02  5.36713087e-02  4.74762015e-02  4.22018452e-02  3.81184716e-02  3.30036276e-02  2.85457797e-02  2.46408785e-02  1.97511613e-02  1.60765420e-02  1.34463422e-02  9.87481875e-03  7.11209430e-03  5.39675217e-03  2.65694572e-03 -7.09854672e-05 -2.34750818e-03 -4.08280963e-03 -5.77981152e-03 -6.70472641e-03 -8.13431099e-03 -8.87559074e-03 -1.02901208e-02 -7.14479715e-03 -8.67437267e-03 -1.05511757e-02 -1.25290322e-02 -1.40666930e-02 -1.60191311e-02 -1.69413656e-02 -1.75840152e-02 -1.83102795e-02 -1.90659744e-02 -1.98495922e-02 -2.06535332e-02 -2.14034853e-02 -2.24485612e-02 -2.29754767e-02 -2.43536475e-02 -2.50203184e-02 -2.55748031e-02 -2.53875029e-02 -2.55403325e-02 -2.55334030e-02 -2.58665943e-02 -2.68936380e-02 -2.95619355e-02 -3.23117004e-02 -3.55355630e-02 -3.90276563e-02 -4.21564757e-02 -4.51046131e-02 -4.86490588e-02 -5.25329077e-02 -5.74677712e-02 -6.21593162e-02 -6.63203472e-02 -7.19482366e-02 -7.79309922e-02 -8.43215114e-02 -8.72245942e-02 -8.77333442e-02 -8.58205148e-02 -7.97238065e-02], 20.58, 22.77, False
2023/06/14 03:34:35.031, 234502514, [0.92473227 0.89946501 0.88075384 0.86929139 0.85793867 0.84778023 0.83434034 0.81666389 0.81978206 0.80321944 0.79064702 0.78018971 0.77377687 0.76646889 0.76133699 0.75012846 0.74631775 0.7387099  0.72939459 0.72876908 0.71870272 0.71355481 0.7083225  0.70236471 0.69865634 0.69111313 0.68614418 0.68056163 0.67539815 0.66895557 0.66449507 0.65873915 0.65526457 0.64889024 0.64393556 0.63847645 0.63439115 0.63045954 0.62574062 0.62162768 0.61711438 0.61211253 0.60832379 0.60247917 0.5979145  0.63603551 0.63335487 0.63018141 0.62525395 0.62064093 0.61596487 0.61137071 0.60811224 0.60408662 0.60098126 0.59716582 0.59388177 0.59032348 0.58669157 0.58329535 0.57817149 0.57445493 0.56927667 0.56534353 0.55951882 0.55545521 0.55171722 0.54883068 0.54638876 0.54353657 0.53927418 0.53530195 0.5291506  0.52249462 0.51736124 0.51069277 0.50431298 0.49819249 0.4901537  0.48175672 0.47607709 0.46326464 0.45453902 0.45102822 0.45026504 0.45187119], [ 1.77184999e-01  1.88414719e-01  1.66509431e-01  1.69203701e-01  1.61574723e-01  1.58077204e-01  1.53847067e-01  1.45873865e-01  1.38746008e-01  1.33596379e-01  1.24864940e-01  1.23297974e-01  1.12839969e-01  1.07933107e-01  1.03597598e-01  9.66059528e-02  9.08989345e-02  8.77807725e-02  8.15565804e-02  7.54017322e-02  7.03768789e-02  6.53203433e-02  5.89935022e-02  5.32001224e-02  4.78225649e-02  4.21983538e-02  3.69898388e-02  3.34389984e-02  2.87054135e-02  2.40720681e-02  2.03229727e-02  1.75056755e-02  1.35204079e-02  1.04179191e-02  7.10941979e-03  5.26695166e-03  2.53170835e-03  1.60172363e-04 -1.73316530e-03 -3.43636060e-03 -5.63322807e-03 -6.83285262e-03 -7.55302153e-03 -9.29445330e-03 -1.01331653e-02 -7.87317615e-03 -9.14618728e-03 -1.07555018e-02 -1.26308766e-02 -1.45946201e-02 -1.64836618e-02 -1.70778171e-02 -1.80346634e-02 -1.83129764e-02 -1.88485766e-02 -1.99827445e-02 -2.07772716e-02 -2.11372347e-02 -2.24025923e-02 -2.28377904e-02 -2.30676575e-02 -2.35217103e-02 -2.37023648e-02 -2.39065714e-02 -2.39644871e-02 -2.36650866e-02 -2.44093073e-02 -2.64296075e-02 -2.89700385e-02 -3.17688345e-02 -3.50800602e-02 -3.88163705e-02 -4.13903879e-02 -4.51082836e-02 -4.84186079e-02 -5.21021361e-02 -5.65933451e-02 -6.11966860e-02 -6.57642222e-02 -7.16622457e-02 -7.73194681e-02 -8.35719936e-02 -8.76169270e-02 -8.72452896e-02 -8.49140312e-02 -7.84530726e-02], 20.59, 22.77, False
