time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 14:14:29.227, 13695873, [0.73273619 0.72224475 0.6986295  0.70095944 0.69288589 0.67413408 0.68217895 0.66302527 0.66327755 0.65762429 0.64775065 0.64085738 0.63417959 0.62486342 0.62044796 0.61273781 0.60985366 0.60181558 0.59711112 0.59263225 0.58675702 0.58278502 0.57664216 0.57386065 0.56917074 0.56416946 0.56117884 0.5569706  0.55043525 0.54665022 0.54180221 0.53763566 0.53271417 0.52851118 0.52462416 0.52171686 0.51785466 0.51652363 0.512246   0.51179408 0.50930568 0.50777408 0.5058198  0.50058726 0.4971929  0.50254317 0.49871349 0.49415517 0.49018912 0.48561449 0.48136613 0.4777313  0.47513971 0.47217033 0.470005   0.46823092 0.46657512 0.46549642 0.46344699 0.46223912 0.45973306 0.45866218 0.45544215 0.45347853 0.44940187 0.44764881 0.44614662 0.44478682 0.44409843 0.44333433 0.44002859 0.43789765 0.4333346  0.42864514 0.42579943 0.41984673 0.41804266 0.41312488 0.40647174 0.40001322 0.3925494  0.38254775 0.37609071 0.36940834 0.37344335 0.37039712], [ 0.13052136  0.12933239  0.12384185  0.12258177  0.11776371  0.11598315  0.11042229  0.1053785   0.10067573  0.09627171  0.08979067  0.08128199  0.07882352  0.07495615  0.06854088  0.06505307  0.06047368  0.05763309  0.05333232  0.04984323  0.04481268  0.04154533  0.03683675  0.03290768  0.02868676  0.02423533  0.01982486  0.01646278  0.01228768  0.00945882  0.00582891  0.00262809  0.00015843 -0.00263947 -0.00507983 -0.00685576 -0.0088875  -0.01064664 -0.0127877  -0.01381338 -0.01537167 -0.01669265 -0.01736134 -0.01823684 -0.01909996 -0.01818165 -0.01970579 -0.02124096 -0.02279145 -0.02440628 -0.02565475 -0.02624828 -0.02681307 -0.02701587 -0.02758741 -0.02781558 -0.0285595  -0.02906205 -0.02971117 -0.0300022  -0.03106707 -0.03167894 -0.03256703 -0.03253364 -0.03254445 -0.03263664 -0.03267184 -0.03386955 -0.03538849 -0.0384733  -0.04115056 -0.04439946 -0.0470388  -0.04992538 -0.05352544 -0.05657298 -0.06045602 -0.0656913  -0.07030874 -0.07657195 -0.08372493 -0.09002112 -0.09286599 -0.09347677 -0.08950967 -0.08212101], 20.20, 22.96, False
2023/06/11 14:14:29.483, 13696122, [0.75446243 0.73176901 0.72234029 0.71575851 0.6985961  0.69418501 0.69393502 0.67414788 0.67576032 0.65856157 0.65481215 0.64215041 0.63402038 0.63624356 0.62374699 0.61831035 0.61257476 0.60557223 0.60295989 0.59675381 0.59019465 0.58965727 0.58030234 0.57730817 0.5723907  0.5671576  0.56441022 0.56115909 0.55390451 0.55335754 0.54751799 0.54512078 0.54117045 0.53687241 0.53354555 0.530419   0.52725702 0.52410322 0.5199057  0.51784001 0.51434407 0.51120938 0.51062653 0.50627138 0.50579839 0.49601058 0.49298257 0.48921148 0.48642148 0.48281684 0.48011584 0.47817013 0.47654198 0.47476304 0.47337592 0.47149559 0.46938802 0.46801647 0.4656706  0.46386507 0.46171894 0.45965985 0.45619984 0.45474913 0.44981725 0.44790272 0.44606333 0.44390603 0.44266768 0.44063245 0.43813367 0.43633829 0.43122138 0.42628399 0.42315441 0.41627585 0.41328918 0.4065947  0.399105   0.39392137 0.3873256  0.37800733 0.37202727 0.36926697 0.37064035 0.37542242], [ 0.12824658  0.13755439  0.12741807  0.12941097  0.12753172  0.12081991  0.12193923  0.10990851  0.10568512  0.10100391  0.09136764  0.08862462  0.08165456  0.07723147  0.07181056  0.06728583  0.06182801  0.0596464   0.05531004  0.05057213  0.04481268  0.04233576  0.03748678  0.03244915  0.02900819  0.02512676  0.02092937  0.01602922  0.01318049  0.00983228  0.00669977  0.00317758  0.00093945 -0.00189848 -0.00437739 -0.00691891 -0.00873629 -0.01064664 -0.0120999  -0.01362564 -0.01469836 -0.01621582 -0.01715432 -0.0180873  -0.01905159 -0.01483849 -0.01590303 -0.01737675 -0.01910186 -0.02103032 -0.02287541 -0.02306425 -0.02310183 -0.02444359 -0.02513413 -0.0259932  -0.02631333 -0.02697945 -0.02796486 -0.02859343 -0.0295869  -0.03004274 -0.03019944 -0.03062156 -0.03048862 -0.03026795 -0.03075138 -0.03170289 -0.0337048  -0.0361659  -0.03923348 -0.04223063 -0.04498723 -0.04805178 -0.05107747 -0.05510307 -0.06005145 -0.0649022  -0.07040726 -0.07550182 -0.08253278 -0.08814844 -0.09241226 -0.09194594 -0.08895692 -0.08108937], 20.20, 22.97, False
2023/06/11 14:14:29.723, 13696371, [0.73953003 0.73227879 0.72272224 0.70867173 0.7026137  0.6992683  0.68699113 0.68168665 0.67653503 0.66742228 0.66087061 0.64991864 0.64539305 0.63775261 0.63387504 0.62707375 0.61891227 0.61067365 0.60833231 0.60244125 0.59720629 0.59314546 0.58586572 0.582432   0.57620066 0.57174614 0.56542441 0.56118766 0.55620024 0.55216964 0.54839201 0.54379718 0.54009431 0.53621253 0.53282019 0.52889021 0.52620329 0.52203488 0.51852655 0.51613299 0.51235682 0.50911616 0.50742196 0.50176189 0.49954175 0.48982305 0.48725177 0.48376649 0.48064279 0.47661443 0.47330217 0.47113078 0.46865572 0.46680189 0.46428655 0.46150246 0.46036332 0.45911508 0.4575106  0.45604946 0.45462449 0.45317696 0.45047785 0.4492687  0.44606478 0.4442607  0.44304129 0.44040551 0.43977429 0.43866897 0.43476622 0.43304777 0.42860179 0.4220857  0.41902529 0.41341942 0.41014773 0.40444186 0.39772743 0.39207538 0.38609817 0.37410136 0.37033106 0.36508515 0.36728665 0.36821902], [ 0.13377069  0.13273022  0.13163009  0.12140337  0.11502311  0.11933272  0.11297415  0.10802048  0.10366599  0.09890561  0.09164528  0.08608921  0.08188376  0.07495298  0.07243344  0.06728266  0.06165347  0.05902631  0.05358723  0.04978536  0.04553572  0.04196361  0.03713803  0.03360563  0.02922586  0.02493131  0.02111218  0.01688957  0.01333678  0.00929641  0.00631285  0.00345084  0.00058209 -0.00202148 -0.00444426 -0.00663215 -0.00840561 -0.01082458 -0.01174544 -0.01323052 -0.01466209 -0.01574324 -0.01668267 -0.0178354  -0.01885768 -0.01593586 -0.0171433  -0.01848044 -0.02102164 -0.02208025 -0.02377253 -0.02439607 -0.0246361  -0.0251233  -0.02540274 -0.02599454 -0.02609758 -0.02715831 -0.02792526 -0.02864361 -0.02940506 -0.03026624 -0.03080114 -0.03072109 -0.03113113 -0.03138127 -0.0313846  -0.0326245  -0.03399084 -0.03658701 -0.03951825 -0.04236774 -0.04501209 -0.0489592  -0.05158557 -0.05590248 -0.05981113 -0.06518528 -0.07091409 -0.07571303 -0.08190215 -0.08852378 -0.09242787 -0.09236995 -0.08951214 -0.08312271], 20.20, 22.96, False
2023/06/11 14:14:29.979, 13696622, [0.76346255 0.75438559 0.74685215 0.71739919 0.71612496 0.70795566 0.69773897 0.71028905 0.69192662 0.68242939 0.68323618 0.67331299 0.66128738 0.66151695 0.65268895 0.64706824 0.63617517 0.63080874 0.62363634 0.62044474 0.61120321 0.60877139 0.59635838 0.59019223 0.5861073  0.57743095 0.57231331 0.56642455 0.5595075  0.55404849 0.55016694 0.54554691 0.54181921 0.53738121 0.53257757 0.52877494 0.52574925 0.5226613  0.51917636 0.51613383 0.51245268 0.50876196 0.50591058 0.50050328 0.49814499 0.48426751 0.48133809 0.4779044  0.4750064  0.47145743 0.46812511 0.46558532 0.46391847 0.46184639 0.46068716 0.45961348 0.45750757 0.45606421 0.45416729 0.45211814 0.4498603  0.44786729 0.44420666 0.44280883 0.4397842  0.43793653 0.43665138 0.43511789 0.43344866 0.43290615 0.43056141 0.42853745 0.42485893 0.42046672 0.41807656 0.41267423 0.40825091 0.40530529 0.39706662 0.39134253 0.38703098 0.37565565 0.37073556 0.3661546  0.36392393 0.3671976 ], [ 0.13299174  0.13271464  0.12803464  0.12568381  0.1242617   0.11885147  0.11211827  0.10763111  0.10164132  0.09626237  0.09006343  0.08304225  0.07858178  0.0763004   0.07057914  0.06560331  0.06114431  0.05947681  0.05418594  0.05019993  0.04539953  0.04119321  0.03698225  0.03336028  0.02866722  0.02442953  0.02027962  0.0161166   0.01244061  0.00854636  0.00468158  0.00277189 -0.00053156 -0.00320564 -0.00528858 -0.00743249 -0.00916398 -0.01122554 -0.01318055 -0.01432427 -0.01546654 -0.01667912 -0.01707673 -0.01875646 -0.01968623 -0.01483221 -0.0172137  -0.01953866 -0.0218015  -0.02359563 -0.02520833 -0.02662693 -0.0266653  -0.0269896  -0.02739447 -0.02745596 -0.02824972 -0.02896108 -0.02961041 -0.03030343 -0.03118294 -0.03176204 -0.03228583 -0.0325226  -0.03230248 -0.03257708 -0.03271718 -0.03348205 -0.03518493 -0.03779357 -0.04033126 -0.04349684 -0.04635712 -0.04936792 -0.05255885 -0.05695    -0.0613102  -0.06620306 -0.07172439 -0.07694178 -0.08382688 -0.0900146  -0.09325879 -0.09253985 -0.08951707 -0.08306182], 20.21, 22.96, False
2023/06/11 14:14:30.235, 13696873, [0.72461596 0.71932798 0.71144876 0.69970355 0.67690922 0.67567828 0.66631055 0.66099597 0.6578402  0.65063915 0.64255964 0.63827504 0.6275968  0.63295843 0.62374904 0.61893587 0.61790035 0.60974206 0.60986078 0.60735508 0.60112052 0.60093354 0.59385253 0.5907475  0.58842281 0.5843104  0.5807078  0.57593094 0.57023111 0.56840135 0.56215521 0.55627121 0.55233698 0.54865571 0.54366076 0.54117465 0.53731079 0.5338885  0.5316528  0.52778274 0.52467075 0.52132152 0.51954097 0.51408639 0.51126796 0.50230011 0.49826615 0.49459419 0.49138057 0.4875008  0.48380111 0.48133053 0.47829047 0.47565707 0.47337676 0.47097939 0.46861952 0.46602202 0.46329551 0.46112133 0.45784635 0.4551405  0.45180077 0.45031328 0.44603432 0.44548023 0.44529689 0.44329734 0.44311182 0.44307186 0.43936211 0.43756464 0.43249293 0.42607211 0.42269724 0.4164922  0.41310436 0.408113   0.39909269 0.39620453 0.38908863 0.37856961 0.37336231 0.36666466 0.36429084 0.36928556], [ 0.13375846  0.12378714  0.12868842  0.1262727   0.11501755  0.12127536  0.11254645  0.11027922  0.10366147  0.09773905  0.08877063  0.08697293  0.07983844  0.07630357  0.07038324  0.06746349  0.06165131  0.05840632  0.0533279   0.04941835  0.04395062  0.04178834  0.03775006  0.03266245  0.0286983   0.02463903  0.02083427  0.01766233  0.0133255   0.01029681  0.00673791  0.0036286   0.00162202 -0.00148674 -0.00394012 -0.00580729 -0.0074697  -0.01007343 -0.01230756 -0.01309279 -0.01460873 -0.0154106  -0.01640311 -0.01773701 -0.01828735 -0.01834725 -0.01974306 -0.0213087  -0.02261916 -0.02465895 -0.02562183 -0.02626853 -0.02700493 -0.02728667 -0.02743275 -0.02800847 -0.02819973 -0.02895189 -0.02973183 -0.03038489 -0.03104051 -0.03202541 -0.03241563 -0.03227233 -0.03243097 -0.03230471 -0.03179578 -0.03296792 -0.03500475 -0.03723969 -0.04024526 -0.04332472 -0.04593539 -0.0494288  -0.05247201 -0.05694834 -0.06145018 -0.06698851 -0.07238157 -0.07730464 -0.08422541 -0.09152413 -0.09284331 -0.09299279 -0.08951461 -0.08312542], 20.21, 22.96, False
2023/06/11 14:14:30.474, 13697122, [0.74629774 0.72761715 0.71506126 0.70835844 0.69829937 0.68480227 0.67990809 0.67795963 0.65260044 0.66345048 0.65085814 0.63587792 0.63417895 0.63129546 0.61772966 0.61422406 0.60839654 0.60266013 0.59826486 0.59229696 0.58969987 0.58358612 0.57732924 0.57492841 0.56573077 0.56236735 0.56051603 0.55222087 0.54789007 0.54274793 0.53831283 0.53589091 0.53155322 0.52897721 0.52534861 0.52085367 0.5172003  0.51516637 0.51076558 0.50761287 0.50364489 0.50012221 0.49902931 0.49334468 0.49213095 0.48769269 0.48471165 0.48192152 0.47896041 0.47602914 0.47256622 0.47021757 0.46762914 0.46612689 0.46441464 0.46357184 0.46152318 0.45966837 0.45733757 0.45627634 0.4561123  0.4555237  0.45284865 0.45036995 0.44743327 0.4453374  0.44222919 0.44125195 0.4407263  0.43932568 0.43714999 0.4350104  0.43250922 0.4285407  0.42451772 0.42012673 0.41614183 0.41192306 0.40581466 0.39850858 0.39478468 0.38490024 0.37686008 0.3728043  0.37344397 0.3741777 ], [ 0.1242486   0.12863269  0.1310071   0.1257128   0.12428392  0.11598939  0.1100027   0.10726742  0.10333061  0.09627482  0.0910898   0.08419486  0.0781273   0.07474295  0.07121742  0.06543157  0.06165779  0.05870896  0.05333454  0.04979048  0.04461814  0.04196751  0.03664351  0.03304244  0.02870311  0.02494252  0.02083978  0.01646459  0.01316277  0.00936592  0.00523134  0.00393903  0.00058517 -0.00126262 -0.00274863 -0.00462336 -0.00631844 -0.00812005 -0.00979296 -0.01127382 -0.0128908  -0.01440301 -0.01481716 -0.01629819 -0.0174086  -0.01609378 -0.01764502 -0.01882661 -0.02084277 -0.02195701 -0.02372064 -0.02475487 -0.02512252 -0.0255068  -0.02553907 -0.02604411 -0.02658347 -0.02712353 -0.02794055 -0.02874265 -0.02942948 -0.03015465 -0.03077445 -0.03070151 -0.0305624  -0.03064609 -0.0305189  -0.03194656 -0.03344155 -0.03583183 -0.03886382 -0.04199925 -0.0443592  -0.04776806 -0.05099026 -0.05467967 -0.05934056 -0.06534992 -0.06964111 -0.07536801 -0.08220269 -0.08892992 -0.09196974 -0.09243221 -0.08930705 -0.08218471], 20.19, 22.96, False
2023/06/11 14:14:30.731, 13697372, [0.73612381 0.73176951 0.72126015 0.70964301 0.71088665 0.70810133 0.69127514 0.688976   0.67888053 0.67115748 0.66834516 0.64955651 0.64654928 0.6401506  0.6316905  0.62635438 0.62164595 0.61485023 0.61352848 0.60825423 0.59994559 0.59909442 0.59226126 0.58832074 0.58577946 0.58110818 0.57783979 0.57249886 0.56722319 0.56330815 0.55857211 0.55368559 0.55076282 0.5472065  0.54325495 0.53956443 0.53614756 0.53206257 0.5290757  0.5258333  0.52206168 0.51836898 0.51647537 0.51007197 0.50756137 0.49727563 0.49428313 0.49049183 0.48665296 0.48268937 0.47880427 0.47595651 0.47323913 0.47198179 0.46997692 0.46835311 0.46651817 0.46448971 0.4616024  0.45878946 0.45529176 0.45244797 0.44966236 0.44707256 0.4442827  0.44351742 0.44214694 0.44165594 0.43958176 0.43980042 0.43648412 0.43442088 0.43290378 0.42758624 0.42540051 0.42087173 0.41608967 0.4118706  0.40546687 0.39851062 0.39442173 0.38526016 0.37706495 0.37591486 0.37475181 0.37920474], [ 0.12898846  0.12719349  0.12804906  0.13252632  0.12049229  0.11597378  0.11212557  0.10990199  0.10366373  0.09711794  0.09080214  0.08608764  0.08267199  0.07701098  0.07101069  0.06616817  0.06215752  0.06025969  0.05515617  0.04978408  0.04547003  0.04178932  0.0368697   0.03271166  0.02964872  0.02582939  0.02157305  0.01792146  0.01355855  0.00974942  0.00652538  0.00318487  0.00058132 -0.00155457 -0.00433383 -0.00609211 -0.00798614 -0.01028241 -0.01222656 -0.01357921 -0.01489902 -0.01594048 -0.01701606 -0.01821189 -0.01871139 -0.01692855 -0.01874069 -0.01999668 -0.02166613 -0.02344907 -0.02491755 -0.02539218 -0.02584195 -0.02604902 -0.02641397 -0.0266992  -0.02727907 -0.02782116 -0.0284647  -0.02945287 -0.03019324 -0.03071097 -0.03129119 -0.03136652 -0.03096043 -0.03119752 -0.03109693 -0.03238533 -0.03406751 -0.0369181  -0.03944991 -0.04239227 -0.04494312 -0.04852208 -0.05190145 -0.05597054 -0.0601543  -0.06631172 -0.07106283 -0.07619479 -0.08326406 -0.08966323 -0.09237492 -0.09243732 -0.08886042 -0.0824917 ], 20.20, 22.96, False
2023/06/11 14:14:30.971, 13697623, [0.75312629 0.74721865 0.73735141 0.72674447 0.7194843  0.70690328 0.70658503 0.6974191  0.69191602 0.68872633 0.67443191 0.66774179 0.66360735 0.65852953 0.6528729  0.64683113 0.64000612 0.63647716 0.6317828  0.62690519 0.62202417 0.61943771 0.61278969 0.60886263 0.60268144 0.5991234  0.59560623 0.59220023 0.58810722 0.58849619 0.58730019 0.58354098 0.57810077 0.57384811 0.57172625 0.567496   0.56615298 0.56354887 0.56062992 0.55898886 0.55646781 0.55341439 0.55286047 0.54578646 0.54352449 0.52712905 0.52296569 0.51798952 0.51397703 0.50990317 0.50676556 0.50420793 0.50246206 0.50064268 0.49839889 0.49679072 0.49485695 0.49245403 0.48991081 0.487636   0.48503309 0.4829955  0.48062332 0.47849911 0.47556625 0.47395498 0.47236771 0.47170948 0.47038336 0.4706056  0.46825281 0.46639561 0.46297273 0.45790753 0.45479982 0.45176609 0.44686293 0.44353337 0.43686973 0.43123596 0.42838569 0.41665372 0.41028336 0.40694393 0.4062718  0.40969406], [ 0.13857086  0.12380661  0.13164451  0.12570918  0.1167169   0.11887331  0.11000026  0.10726525  0.10165716  0.09323624  0.09007305  0.08305321  0.0778925   0.07268113  0.06916773  0.06394133  0.06080682  0.05825171  0.05318255  0.04928475  0.04455027  0.0414228   0.03675815  0.03247417  0.02763553  0.02405648  0.0202863   0.01706278  0.01194296  0.00951166  0.00656927  0.00384283  0.00084309 -0.00153697 -0.00338618 -0.00529096 -0.00731964 -0.00973713 -0.01174152 -0.01302758 -0.01478645 -0.01597509 -0.01676239 -0.01795609 -0.01879291 -0.01866623 -0.01970464 -0.02146807 -0.02304117 -0.02457685 -0.02621285 -0.02688021 -0.02726963 -0.02751113 -0.02768802 -0.02818641 -0.02837951 -0.02861808 -0.02939698 -0.03017175 -0.03082445 -0.03103066 -0.03176486 -0.03142429 -0.0316524  -0.03166396 -0.03167642 -0.03310752 -0.03446484 -0.03749951 -0.03995836 -0.04289654 -0.04518335 -0.04864381 -0.05158104 -0.0555413  -0.06053495 -0.06546289 -0.07055427 -0.07626888 -0.08257981 -0.08853909 -0.09322458 -0.09194492 -0.08840286 -0.08222052], 20.19, 22.96, False
2023/06/11 14:14:31.226, 13697872, [0.73748695 0.72810995 0.73435792 0.71092907 0.70886925 0.69521136 0.69972995 0.69042544 0.68147898 0.67115645 0.66460893 0.65121461 0.64391239 0.63985455 0.63056348 0.62028499 0.6169755  0.60484381 0.60363156 0.59602892 0.58700316 0.58353604 0.57582562 0.56779064 0.56555229 0.55762042 0.55402694 0.54946808 0.54196881 0.54035156 0.53537612 0.53093861 0.5278709  0.52345075 0.51869073 0.5146262  0.5109963  0.50806681 0.50468003 0.5020095  0.49833359 0.49576313 0.49369361 0.48884923 0.48699168 0.51275462 0.50999271 0.50689803 0.50466892 0.5025035  0.50038218 0.49902498 0.4983167  0.49812923 0.4973458  0.4954679  0.49335602 0.49175507 0.49003479 0.48785895 0.48520292 0.48258023 0.48011275 0.47911763 0.47642393 0.47627494 0.47479315 0.4728991  0.47256084 0.47100963 0.46769437 0.4656985  0.46124342 0.45634567 0.45292174 0.44613823 0.44701602 0.44624448 0.4382134  0.43282487 0.42580399 0.41414491 0.4070027  0.39594128 0.39536113 0.39854966], [ 0.13301618  0.12648513  0.12740845  0.11827715  0.11396978  0.11261421  0.10743296  0.10725872  0.10297682  0.09502008  0.08821032  0.0841886   0.07993204  0.07614853  0.07101225  0.06598538  0.06249166  0.05760099  0.05328538  0.05001     0.04401935  0.04189006  0.03740542  0.03387166  0.02989916  0.02494548  0.02157472  0.0176548   0.0129079   0.01046957  0.00713004  0.00386204  0.00145575 -0.00124975 -0.00375359 -0.00522668 -0.0070166  -0.00933964 -0.0107794  -0.01236834 -0.01403953 -0.01514892 -0.01615794 -0.01728817 -0.01840594 -0.01756225 -0.01920071 -0.02054402 -0.02201788 -0.02387592 -0.02489256 -0.02559265 -0.02604073 -0.02668529 -0.02644328 -0.02694655 -0.02761582 -0.02854758 -0.02906696 -0.02993724 -0.03045266 -0.03138382 -0.03195017 -0.03203479 -0.03204876 -0.03206307 -0.0322934  -0.03337375 -0.03492054 -0.0376786  -0.04038744 -0.04317006 -0.04605558 -0.04917711 -0.05238513 -0.05640005 -0.06053749 -0.06591626 -0.07085868 -0.07623272 -0.08293489 -0.08928888 -0.09234685 -0.09282519 -0.08981497 -0.08129191], 20.20, 22.97, False
2023/06/11 14:14:31.483, 13698121, [0.76745466 0.74360276 0.75678595 0.75037975 0.7252273  0.72221919 0.71868801 0.71028613 0.69712268 0.68991417 0.68509506 0.6749667  0.665088   0.66439396 0.65261357 0.65031925 0.64175036 0.63241371 0.63056681 0.62271276 0.61748464 0.61613983 0.60728495 0.60267994 0.59648939 0.59111836 0.58551767 0.58118429 0.57363283 0.56993598 0.56456242 0.55961106 0.55489375 0.55101892 0.54646833 0.54362649 0.53989828 0.53733889 0.53380336 0.53094159 0.52682334 0.52402639 0.52234681 0.51640387 0.5146138  0.49958902 0.49640655 0.49327784 0.49104917 0.48782699 0.48530948 0.48411313 0.48225939 0.48072406 0.47928811 0.47741343 0.47515434 0.47333826 0.47179193 0.47004953 0.46751701 0.46564017 0.46273663 0.46095623 0.45707184 0.4557393  0.45408384 0.45258423 0.4518217  0.45117345 0.44821782 0.44703053 0.44247639 0.43864687 0.43575607 0.42952368 0.42470983 0.42067585 0.41151265 0.40759863 0.40164686 0.39065038 0.38732991 0.3795412  0.38260552 0.38513183], [ 0.13931771  0.12791973  0.12742288  0.1288354   0.11724209  0.12129096  0.1121353   0.10576264  0.10332835  0.09712417  0.08821444  0.08647445  0.08040191  0.07680148  0.06916773  0.06542998  0.06216184  0.05870758  0.05359055  0.04964922  0.04455027  0.04213996  0.03702547  0.03315004  0.02881934  0.02435383  0.02037876  0.01731623  0.01292012  0.00912387  0.00614262  0.00258553  0.0005357  -0.00168903 -0.00456575 -0.00630946 -0.00828657 -0.0108887  -0.0121545  -0.01389696 -0.01465888 -0.01590501 -0.0170284  -0.01826874 -0.01931453 -0.01755958 -0.01900679 -0.02054154 -0.02196102 -0.02359971 -0.02506535 -0.02585511 -0.02597648 -0.0264138  -0.02634238 -0.02675803 -0.02712188 -0.02757649 -0.0282604  -0.02893538 -0.02976698 -0.03058436 -0.03135999 -0.03115122 -0.03117099 -0.0308758  -0.03106769 -0.03236382 -0.03393859 -0.03658248 -0.03950396 -0.04293801 -0.04559508 -0.04858142 -0.05170716 -0.05578789 -0.05998832 -0.06478667 -0.07060356 -0.07577232 -0.08302819 -0.08929208 -0.09191659 -0.09373277 -0.08935834 -0.08052188], 20.19, 22.96, False
2023/06/11 14:14:31.723, 13698371, [0.76055535 0.70981594 0.70923482 0.71993606 0.69744812 0.69062895 0.68806131 0.67414788 0.66562291 0.66065856 0.64235148 0.64158794 0.62858571 0.62546224 0.62167214 0.60879375 0.60703842 0.59829554 0.59521286 0.58951273 0.58421622 0.58094846 0.5749617  0.57262912 0.56693814 0.56050116 0.55969007 0.55800795 0.55835688 0.55727028 0.55286525 0.54880848 0.5455815  0.54399206 0.5424051  0.53870176 0.53712887 0.53712982 0.53575179 0.53454896 0.53039916 0.52476133 0.521762   0.51459125 0.51056717 0.48882881 0.48518683 0.48181634 0.47796743 0.47405131 0.47030358 0.46852367 0.46604604 0.46422075 0.46185553 0.46004833 0.45802935 0.45582743 0.45283116 0.45073177 0.44826383 0.44598493 0.44257656 0.44040664 0.43679164 0.43539296 0.4343363  0.43307601 0.43370825 0.43476921 0.43259168 0.43082668 0.42745593 0.42339055 0.42069503 0.41388474 0.41041868 0.404068   0.39807516 0.39134009 0.38991907 0.37906798 0.37619237 0.37042602 0.3702718  0.37266322], [ 0.15702368  0.15268371  0.15129207  0.142793    0.1392023   0.14174679  0.13917436  0.1295767   0.12847813  0.11870066  0.11291654  0.11124246  0.10499699  0.09949735  0.09213599  0.08914238  0.08424778  0.08068108  0.07488695  0.07048288  0.06361607  0.06043592  0.05472402  0.05096185  0.04495069  0.04094377  0.03459349  0.03093967  0.02582634  0.02154724  0.01851757  0.01477536  0.01074705  0.00856982  0.00535957  0.00338487  0.00080222 -0.00184326 -0.00405792 -0.00557663 -0.0074703  -0.00840284 -0.00971687 -0.01130919 -0.01240774 -0.01091233 -0.01252044 -0.01390821 -0.01554623 -0.01766237 -0.01874689 -0.01931974 -0.01988726 -0.02025641 -0.02061747 -0.02088882 -0.02143681 -0.02182956 -0.02266437 -0.02333761 -0.02384819 -0.0246494  -0.02506847 -0.02546073 -0.02478585 -0.02476117 -0.02491112 -0.02574315 -0.02800573 -0.03024682 -0.03307726 -0.03636375 -0.03910297 -0.04192201 -0.04572548 -0.04941188 -0.05454199 -0.05954078 -0.0651883  -0.07142546 -0.07741964 -0.08406754 -0.08678889 -0.08689033 -0.08322166 -0.07645512], 20.20, 22.96, False
2023/06/11 14:14:31.979, 13698623, [0.74970735 0.71562862 0.72705618 0.69578569 0.69859503 0.67920275 0.68605454 0.67761538 0.66508913 0.65925217 0.65480794 0.64251356 0.63929052 0.63489569 0.62497037 0.62139134 0.61653267 0.60901344 0.61236445 0.60886747 0.60697311 0.60675585 0.60083075 0.59784683 0.59243701 0.5862322  0.58367038 0.57632058 0.56804196 0.56394349 0.55897302 0.55705162 0.55574847 0.55528574 0.55223955 0.54882883 0.54684809 0.54297272 0.53973668 0.53644173 0.53312495 0.53021709 0.52840376 0.52204399 0.51976045 0.51510835 0.51156935 0.5076034  0.50364175 0.50009335 0.49640049 0.492306   0.48916072 0.48674184 0.48372559 0.48119409 0.47862413 0.47605442 0.47363316 0.470971   0.46762503 0.46579294 0.46384618 0.46341334 0.46091626 0.46009826 0.46038467 0.45856453 0.45631203 0.45467937 0.45015371 0.44570212 0.44244068 0.43549827 0.43165105 0.42672226 0.42003391 0.4151219  0.40950643 0.40005905 0.39539534 0.38297864 0.37386725 0.37266294 0.3700789  0.37333195], [ 0.12978339  0.12381441  0.13036844  0.12200757  0.11398367  0.11504893  0.10958017  0.10500266  0.09762739  0.09502786  0.08663897  0.0855904   0.07993939  0.07360607  0.06877183  0.06543315  0.06063636  0.05731387  0.05258074  0.04878293  0.04428888  0.04016418  0.0370275   0.03193252  0.02785628  0.02425907  0.01964399  0.01559827  0.01169274  0.00813722  0.00449669  0.00214203 -0.0017118  -0.00310234 -0.00556745 -0.00777142 -0.00968151 -0.01149624 -0.01355283 -0.0143623  -0.01626031 -0.01761556 -0.0180407  -0.0190597  -0.02020025 -0.01894178 -0.02032142 -0.02158622 -0.02378079 -0.02528891 -0.0267369  -0.02744861 -0.02760944 -0.02801733 -0.02807294 -0.02844218 -0.02885269 -0.02986888 -0.0306168  -0.03114051 -0.03167512 -0.03240629 -0.03293586 -0.03333206 -0.03273988 -0.03256789 -0.0333396  -0.03408601 -0.0356547  -0.03833696 -0.0408951  -0.04415709 -0.04712705 -0.04964185 -0.05326925 -0.05756129 -0.06134269 -0.06630651 -0.07241975 -0.07777995 -0.08293018 -0.09004933 -0.09444982 -0.09382977 -0.09031185 -0.08411579], 20.19, 22.96, False
