time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 04:39:16.209, 133306887, [1.17429805 1.15901627 1.15508386 1.13418488 1.12590926 1.11327289 1.11048403 1.10510922 1.09132392 1.07803504 1.08058704 1.06444187 1.05523108 1.04298273 1.03627676 1.02767596 1.0170049  1.01046174 1.00036077 0.98858943 0.98747647 0.9761658  0.96833895 0.95778503 0.94958563 0.94079318 0.9317454  0.92416073 0.91568724 0.90930537 0.90143985 0.89250395 0.88856693 0.88327877 0.8758019  0.87221854 0.86173502 0.8581236  0.84878814 0.84051852 0.83506919 0.82495406 0.82228441 0.81387511 0.80567208 0.80199777 0.7961251  0.7907321  0.78482134 0.77927563 0.77334495 0.76797962 0.76398184 0.75964228 0.7568448  0.75172736 0.74762669 0.74361494 0.73760413 0.73198072 0.7270904  0.72270793 0.71814207 0.71294707 0.70742061 0.70509258 0.70199393 0.6991994  0.69706747 0.69319284 0.68757396 0.68307253 0.67577336 0.6686148  0.66483633 0.65677762 0.65250082 0.64648707 0.63781263 0.62973838 0.62412063 0.60935237 0.59834928 0.58846875 0.58520408 0.58169339], [ 0.15641151  0.1542743   0.14676615  0.14686475  0.14421032  0.14675522  0.14365726  0.13548301  0.13927664  0.12754809  0.12055723  0.11638184  0.11484823  0.10789099  0.10279623  0.09874254  0.09471683  0.0930717   0.08486251  0.08140279  0.07541082  0.07074656  0.06620625  0.06079243  0.05462445  0.04928593  0.0446907   0.03869859  0.03457394  0.02911941  0.02442048  0.01998554  0.01602229  0.01210536  0.00896146  0.00599706  0.00304551  0.00016385 -0.00278559 -0.00461784 -0.0070589  -0.00870401 -0.01010731 -0.01133973 -0.01258807 -0.00975738 -0.01097475 -0.01319353 -0.01519982 -0.01664911 -0.01821486 -0.01907359 -0.01964105 -0.01960259 -0.01960911 -0.01998664 -0.02087228 -0.02114464 -0.02229116 -0.02256953 -0.02315238 -0.02354763 -0.02349174 -0.02295574 -0.02201094 -0.02104212 -0.02066975 -0.02222853 -0.02485133 -0.02741279 -0.03055598 -0.03404974 -0.03735537 -0.04022466 -0.04435202 -0.04763486 -0.05254736 -0.05722432 -0.06284555 -0.06894486 -0.07741114 -0.08683625 -0.09492218 -0.09980814 -0.10011292 -0.09322937], 19.51, 20.67, False
2023/07/01 04:39:16.449, 133307136, [1.14449602 1.1396466  1.14111011 1.11627087 1.09513162 1.09636663 1.07921558 1.08781263 1.07211891 1.0791534  1.06202307 1.05354087 1.05066531 1.03765344 1.03325021 1.02613356 1.01807649 1.01000464 1.00407945 0.99008991 0.99200988 0.97898694 0.97276383 0.95891907 0.95322597 0.94223269 0.93381592 0.92429781 0.91451904 0.90570586 0.89896976 0.89012401 0.88284363 0.87704657 0.86895605 0.86250619 0.85438845 0.85096156 0.84173431 0.83480421 0.83055771 0.82135322 0.81753799 0.81107532 0.80359196 0.78933035 0.78166223 0.77535876 0.76832541 0.76204089 0.75646945 0.75082197 0.74708277 0.74252    0.73927483 0.73564041 0.73147719 0.72738662 0.72205404 0.71781748 0.7127473  0.70802018 0.70466079 0.70081986 0.69703251 0.69574703 0.69413453 0.69347493 0.69159102 0.6878123  0.68259182 0.67592466 0.66919716 0.66062195 0.6547326  0.64723402 0.64020383 0.63246317 0.62578688 0.61487427 0.60922683 0.59507249 0.58021439 0.57847013 0.57277153 0.56825026], [ 1.54516174e-01  1.61222402e-01  1.45948490e-01  1.47552176e-01  1.48214319e-01  1.42653581e-01  1.38929450e-01  1.33192136e-01  1.33248622e-01  1.29297285e-01  1.19337181e-01  1.18281329e-01  1.14840773e-01  1.07055023e-01  1.02568228e-01  9.87345017e-02  9.43162656e-02  8.97339804e-02  8.64464130e-02  8.01496448e-02  7.67251722e-02  7.11416658e-02  6.55987582e-02  5.98949595e-02  5.51700305e-02  4.94728546e-02  4.40799449e-02  3.89757934e-02  3.34192757e-02  2.80412744e-02  2.34906662e-02  1.87175848e-02  1.49968126e-02  1.20555101e-02  8.42869780e-03  5.54919355e-03  3.20454878e-03  1.27528621e-04 -2.60710947e-03 -4.51592271e-03 -7.13964873e-03 -8.53785842e-03 -1.03665425e-02 -1.17540952e-02 -1.28867702e-02 -9.63948808e-03 -1.06112605e-02 -1.25244948e-02 -1.46473230e-02 -1.69108768e-02 -1.89938607e-02 -1.98526323e-02 -2.04618273e-02 -2.09134872e-02 -2.07330500e-02 -2.14148763e-02 -2.13903997e-02 -2.17046395e-02 -2.21160491e-02 -2.27182457e-02 -2.37728365e-02 -2.41350069e-02 -2.37935623e-02 -2.33671273e-02 -2.28513180e-02 -2.18469950e-02 -2.18836197e-02 -2.29865472e-02 -2.53470891e-02 -2.81036121e-02 -3.14720951e-02 -3.47557854e-02 -3.75721461e-02 -4.03567389e-02 -4.40059133e-02 -4.77678237e-02 -5.21103957e-02 -5.67019939e-02 -6.30007905e-02 -6.88107916e-02 -7.67862304e-02 -8.64556682e-02 -9.49002714e-02 -9.93101447e-02 -9.90324837e-02 -9.42713750e-02], 19.52, 20.67, False
2023/07/01 04:39:16.705, 133307386, [1.19898736 1.17198207 1.18861077 1.11282876 1.15320655 1.10128387 1.12273665 1.10462893 1.08827244 1.07877654 1.07549236 1.05716852 1.05286739 1.04611111 1.03496283 1.0208672  1.01880996 1.00820193 1.00083951 0.98964877 0.9835652  0.97595458 0.96278024 0.95215362 0.94682275 0.93536481 0.92500707 0.91869314 0.90472188 0.90088476 0.89270944 0.88167819 0.87563024 0.87047485 0.86016822 0.85593513 0.84775692 0.84402538 0.83851765 0.82985141 0.82512876 0.81624309 0.81163096 0.80249538 0.79744645 0.80538604 0.79939597 0.79309483 0.78673799 0.77983811 0.77439943 0.76849747 0.7655724  0.76154837 0.75722025 0.75259719 0.7479209  0.74259601 0.73557315 0.73068088 0.72582008 0.72000166 0.71450924 0.70967533 0.70471908 0.70283054 0.70005082 0.69656076 0.69467805 0.69046921 0.68523867 0.67871071 0.67208277 0.66420472 0.65996539 0.65255263 0.64668777 0.63861185 0.63121912 0.62143408 0.61354437 0.60092087 0.58648703 0.57942183 0.57409637 0.56567781], [ 0.17050223  0.17090228  0.17096346  0.15933317  0.16585072  0.16165599  0.15197783  0.14777475  0.14128646  0.13352839  0.12917033  0.12421014  0.11987759  0.11133818  0.10586985  0.10065331  0.09720572  0.09219658  0.08612546  0.08118008  0.07541198  0.07101428  0.06530396  0.06028873  0.05402488  0.04892863  0.04388774  0.03851014  0.03369858  0.02887324  0.02428748  0.01955173  0.01609887  0.01208515  0.00918439  0.00589399  0.00281895 -0.0004835  -0.00243124 -0.0048037  -0.00700088 -0.00860935 -0.01017734 -0.01125712 -0.01210266 -0.00962356 -0.01184195 -0.01331001 -0.01504677 -0.01733373 -0.0194519  -0.02060567 -0.02086223 -0.0213493  -0.02149631 -0.02131579 -0.02246528 -0.02286513 -0.02338461 -0.02409081 -0.02507022 -0.02546296 -0.02562916 -0.02545275 -0.02422269 -0.0234044  -0.02355086 -0.02471875 -0.02678413 -0.02957806 -0.03301323 -0.03651987 -0.03875454 -0.04209894 -0.04574903 -0.05029372 -0.05380094 -0.05815158 -0.06463064 -0.07028828 -0.07808833 -0.0875752  -0.09449442 -0.09987364 -0.09969349 -0.09302781], 19.51, 20.66, False
2023/07/01 04:39:16.945, 133307637, [1.18178842 1.15148956 1.15784967 1.13261193 1.11584454 1.11454948 1.08924448 1.09372555 1.07863645 1.0578238  1.05756476 1.03694154 1.03520601 1.02394027 1.01076653 1.00243938 0.99320128 0.98383869 0.97467092 0.96780511 0.96241083 0.95731921 0.94522008 0.93146535 0.92748267 0.91839129 0.91212662 0.90267685 0.89417132 0.8893138  0.88096171 0.86963927 0.86381212 0.85540172 0.84611032 0.84122513 0.83187571 0.82907733 0.82169626 0.81526701 0.81078209 0.80146197 0.79854291 0.79181373 0.78692717 0.75540296 0.74985034 0.74428804 0.73938588 0.73365753 0.72860833 0.72454222 0.72128315 0.71834703 0.7159186  0.71469957 0.71220062 0.70958597 0.70446773 0.70214827 0.69998846 0.69701275 0.6933902  0.69097986 0.68736363 0.68511732 0.68426623 0.68010752 0.67957345 0.6750334  0.67010328 0.66508011 0.65923239 0.65153904 0.64831181 0.64279534 0.63866974 0.63348859 0.62615659 0.6178456  0.61070202 0.60107659 0.58941214 0.58289765 0.57626632 0.57663434], [ 0.15737007  0.16211578  0.15288339  0.14367693  0.14886239  0.14732396  0.14155745  0.13681886  0.13327156  0.13037491  0.12521091  0.11991893  0.11221285  0.11075429  0.10419423  0.10106408  0.0956654   0.09185363  0.08582686  0.08088172  0.0754166   0.07094956  0.06585826  0.05975105  0.05479776  0.0485171   0.04337551  0.03832525  0.03396574  0.02739488  0.02338028  0.01925844  0.01461942  0.01170296  0.00839321  0.00517116  0.00240101 -0.00047655 -0.00315317 -0.00479143 -0.0075612  -0.0085694  -0.01069753 -0.0118589  -0.01295817 -0.00814495 -0.0099131  -0.0112411  -0.01368677 -0.01601256 -0.01777405 -0.01858114 -0.01923767 -0.01943297 -0.01973058 -0.01996163 -0.02016446 -0.02093157 -0.02152413 -0.02257427 -0.02296596 -0.02342696 -0.02349643 -0.02316415 -0.02239565 -0.02179029 -0.02188521 -0.02260063 -0.02503326 -0.02810772 -0.03155339 -0.03428871 -0.03688825 -0.03983341 -0.04399913 -0.04756629 -0.05203978 -0.05622726 -0.06280044 -0.06803022 -0.07740637 -0.08679432 -0.09265907 -0.09842703 -0.09953828 -0.09223744], 19.50, 20.67, False
2023/07/01 04:39:17.201, 133307887, [1.20323106 1.16992395 1.16542486 1.15633481 1.13955083 1.11391166 1.11829642 1.10855771 1.08826937 1.0784034  1.07612913 1.05745033 1.04855069 1.03452411 1.02365184 1.01318849 1.0017196  0.99372243 0.98607414 0.97171393 0.96838676 0.95799491 0.94942282 0.93895935 0.93161339 0.92220863 0.91138988 0.9026775  0.89611728 0.88646932 0.8794823  0.87073678 0.86255527 0.85830416 0.85014272 0.84330668 0.8349815  0.83331195 0.82496429 0.81711421 0.81310082 0.80588944 0.80128602 0.79475598 0.78790014 0.77812666 0.77244477 0.7653384  0.75948193 0.75373054 0.7495831  0.74639126 0.74354735 0.74094107 0.73853159 0.73533254 0.73217077 0.72796109 0.72263094 0.7183296  0.71416495 0.70886607 0.70466851 0.69934293 0.69452565 0.69234389 0.69030988 0.68741059 0.68612292 0.68148142 0.67622736 0.67104083 0.66295708 0.6566112  0.65094524 0.64325248 0.63991712 0.63178139 0.62465763 0.61602003 0.60640885 0.59620309 0.58157028 0.5748134  0.574701   0.56834679], [ 0.15030921  0.161254    0.15208933  0.14616846  0.14421877  0.14621091  0.14676424  0.13821164  0.13688328  0.13106776  0.12732511  0.12097051  0.11962312  0.11086292  0.10894562  0.10472453  0.10165833  0.09640547  0.09164784  0.08541942  0.08007539  0.07544051  0.06943987  0.06471432  0.06004133  0.05394439  0.04873687  0.04388318  0.03809829  0.03258173  0.027531    0.02287329  0.01847749  0.01489967  0.01190067  0.00848525  0.00566894  0.00259128 -0.00078205 -0.00298796 -0.00550895 -0.00647614 -0.00840798 -0.00954381 -0.01021831 -0.00501118 -0.00676423 -0.00861428 -0.01076286 -0.01248384 -0.0150428  -0.01634111 -0.01723553 -0.01732084 -0.01762572 -0.01778479 -0.01820978 -0.01861196 -0.01942909 -0.02023855 -0.02120355 -0.02196163 -0.02197218 -0.02183322 -0.0208391  -0.02039509 -0.01985045 -0.02195345 -0.02402997 -0.02703227 -0.03005408 -0.03326531 -0.03613948 -0.03944757 -0.0433014  -0.04674051 -0.05143711 -0.05692789 -0.06259136 -0.06745932 -0.07605166 -0.08603769 -0.09402448 -0.09735568 -0.09845402 -0.09250765], 19.50, 20.67, False
2023/07/01 04:39:17.457, 133308136, [1.16914186 1.15901543 1.13262743 1.12688537 1.09940836 1.10323405 1.08761367 1.08189997 1.06687138 1.05588704 1.05172868 1.04172109 1.02453556 1.01672917 1.01097542 1.0004771  0.99372191 0.98707027 0.97450384 0.96364395 0.96094804 0.95416286 0.94205037 0.92996505 0.92360731 0.91561078 0.90688757 0.89757925 0.88906646 0.88317966 0.87644214 0.86895137 0.86172972 0.85660644 0.84925601 0.84384803 0.83500215 0.83348072 0.82419282 0.81797866 0.81238296 0.80467185 0.80239351 0.79419808 0.78838512 0.79723029 0.79112259 0.78317695 0.77661256 0.76983555 0.7641853  0.75950973 0.75621749 0.75333228 0.74993393 0.74533393 0.74176503 0.73758464 0.73212675 0.7285105  0.72473273 0.72103202 0.71592584 0.71262099 0.70783496 0.7058229  0.70288925 0.6983677  0.69711079 0.69183713 0.68634395 0.68171188 0.67484806 0.66733102 0.6637402  0.65602918 0.65165427 0.64442906 0.63466695 0.62822144 0.61919342 0.60713841 0.59226868 0.58735033 0.58302879 0.57882886], [ 1.47492241e-01  1.62115784e-01  1.52099087e-01  1.48293207e-01  1.44848341e-01  1.43242159e-01  1.36352505e-01  1.34542903e-01  1.28469639e-01  1.22289357e-01  1.19032513e-01  1.16674813e-01  1.11021485e-01  1.04695187e-01  1.00174107e-01  9.51355729e-02  9.12384134e-02  8.81771609e-02  8.29761154e-02  8.00513202e-02  7.31151871e-02  6.91438270e-02  6.41563181e-02  5.84711437e-02  5.25832488e-02  4.80554597e-02  4.28677918e-02  3.82306665e-02  3.20295502e-02  2.78996269e-02  2.23724817e-02  1.84884857e-02  1.48995033e-02  1.06949442e-02  7.62836732e-03  5.10418311e-03  2.36786628e-03 -1.07031723e-04 -3.29976381e-03 -4.88317188e-03 -7.31077730e-03 -8.45692984e-03 -9.99535908e-03 -1.17246395e-02 -1.22428188e-02 -1.06557885e-02 -1.20174413e-02 -1.39592708e-02 -1.56575462e-02 -1.79890090e-02 -2.00656200e-02 -2.08929436e-02 -2.17588751e-02 -2.16508745e-02 -2.17837787e-02 -2.20972657e-02 -2.21518879e-02 -2.25089818e-02 -2.30172247e-02 -2.34886526e-02 -2.37983615e-02 -2.41601471e-02 -2.42171414e-02 -2.40337539e-02 -2.28228322e-02 -2.26099757e-02 -2.24394137e-02 -2.40347797e-02 -2.65517225e-02 -2.92536793e-02 -3.24367560e-02 -3.56094114e-02 -3.83012448e-02 -4.18059640e-02 -4.49630205e-02 -4.90862661e-02 -5.28371123e-02 -5.79758498e-02 -6.38444896e-02 -6.93159575e-02 -7.76723683e-02 -8.75836352e-02 -9.40634969e-02 -9.99692328e-02 -9.95382808e-02 -9.14707941e-02], 19.50, 20.67, False
2023/07/01 04:39:17.697, 133308386, [1.20863707 1.16445587 1.15600436 1.15222127 1.13594582 1.10948933 1.12111477 1.10558704 1.10225389 1.08381246 1.07548951 1.06653918 1.06055389 1.0398518  1.03870374 1.02296518 1.0196422  1.00557738 0.99988163 0.98129299 0.98279458 0.96813777 0.95804086 0.94544554 0.93877395 0.92865489 0.91803919 0.91033147 0.89902447 0.89217832 0.88354203 0.87515248 0.86795705 0.85988234 0.852452   0.84602176 0.83546942 0.8328464  0.822969   0.81498836 0.8096575  0.80104783 0.79656142 0.79026296 0.78348503 0.80465043 0.80057712 0.79384638 0.78731842 0.78037605 0.77269918 0.7666962  0.76404761 0.76181884 0.75889208 0.75600745 0.75234977 0.74903946 0.74449364 0.74111153 0.73708082 0.73240171 0.72770333 0.72342251 0.71832241 0.71616242 0.71509843 0.71222996 0.71102165 0.70642582 0.70107467 0.69577473 0.68864469 0.68168487 0.67708364 0.66963406 0.66531478 0.65711744 0.6492007  0.63902199 0.63027116 0.61665842 0.60163622 0.59638318 0.59161435 0.59058591], [ 0.1564301   0.15515178  0.15208933  0.14295996  0.14885676  0.14082118  0.13374763  0.13865195  0.13126347  0.1230006   0.11934833  0.11266027  0.10889766  0.10600023  0.10134105  0.09553926  0.09142559  0.08817436  0.08283663  0.07932988  0.07259578  0.06940888  0.06220314  0.0593247   0.05400145  0.04848433  0.0430707   0.03832341  0.03211766  0.02665251  0.02213968  0.01813176  0.01426187  0.01047521  0.00772561  0.00459743  0.00159057 -0.00121676 -0.0040687  -0.00612584 -0.00814504 -0.00954263 -0.01095887 -0.01248087 -0.01310227 -0.01090209 -0.01261348 -0.01409086 -0.01618365 -0.01866238 -0.02003758 -0.02078067 -0.02131927 -0.0217161  -0.02170236 -0.02189105 -0.02270915 -0.02347988 -0.024367   -0.02466996 -0.02537134 -0.02553041 -0.02609525 -0.02606145 -0.0244572  -0.02390926 -0.02373938 -0.0247897  -0.02692459 -0.02974657 -0.03224713 -0.03539092 -0.03781498 -0.04116125 -0.04402617 -0.04756489 -0.05277676 -0.0575119  -0.06353477 -0.06864565 -0.07697196 -0.08757942 -0.09491897 -0.09889878 -0.10015917 -0.09257447], 19.50, 20.67, False
2023/07/01 04:39:17.953, 133308637, [1.21292567 1.18398481 1.19641232 1.16620281 1.16920045 1.14808543 1.14421111 1.13793382 1.12216435 1.10688284 1.10609365 1.08268301 1.07271184 1.06333279 1.05696413 1.04757976 1.0379629  1.0287824  1.02678302 1.01242782 1.0110972  1.0001887  0.99198671 0.97991519 0.97190716 0.96410684 0.95234939 0.94422499 0.93378392 0.92478668 0.91607706 0.90591028 0.89742957 0.89064095 0.87988132 0.87109218 0.86117049 0.85743235 0.84813376 0.83600781 0.8306128  0.82191331 0.81660624 0.80690135 0.79972366 0.80995332 0.80519547 0.79994684 0.79366975 0.78880946 0.78301663 0.77710849 0.77241201 0.76715156 0.76233122 0.75590675 0.75071223 0.74546771 0.74029443 0.73598056 0.73136285 0.72690473 0.72191832 0.71821659 0.71400477 0.7114861  0.70986903 0.70684371 0.70446258 0.7007681  0.69497812 0.6900512  0.68403168 0.67575346 0.67122008 0.66333475 0.65842909 0.65162991 0.64195146 0.633516   0.6242515  0.60996439 0.59791742 0.59104059 0.5878631  0.58322498], [ 0.14933821  0.149893    0.14833713  0.14294159  0.14482862  0.14024713  0.14252718  0.13136495  0.13447013  0.12825472  0.12150771  0.11589646  0.11246216  0.10705985  0.10323293  0.09532781  0.09200272  0.0879907   0.08299531  0.07758068  0.07282135  0.06893558  0.06279884  0.0569141   0.05279775  0.04718607  0.0421501   0.03765996  0.03193392  0.02699226  0.02235142  0.01723946  0.01428141  0.01022723  0.00747206  0.00459446  0.00217066 -0.00066306 -0.00375273 -0.0058837  -0.00768398 -0.0090598  -0.01067953 -0.01215492 -0.0130646  -0.00882244 -0.01023125 -0.01235135 -0.01458205 -0.01666059 -0.01859417 -0.01951329 -0.02016729 -0.02034958 -0.02017153 -0.02071924 -0.02118901 -0.02150156 -0.02209694 -0.02288594 -0.02365595 -0.02388247 -0.0241688  -0.02374327 -0.02303779 -0.0224006  -0.02244512 -0.02334988 -0.02537801 -0.02861746 -0.03183861 -0.03497358 -0.03783205 -0.04116512 -0.04498747 -0.0487155  -0.05263405 -0.05821164 -0.06342902 -0.06971741 -0.07738871 -0.08798856 -0.0953782  -0.0993737  -0.10021541 -0.09368292], 19.51, 20.67, False
2023/07/01 04:39:18.209, 133308887, [1.20648367 1.17848102 1.18033762 1.14649688 1.12878438 1.13666159 1.11720672 1.12596588 1.10975107 1.07963048 1.08886862 1.06444187 1.05769766 1.051691   1.04265202 1.02849012 1.02252041 1.01211383 1.00524805 0.98440953 0.98588869 0.97470323 0.96401496 0.95412143 0.94846409 0.93783877 0.93093958 0.92505963 0.91147012 0.90655956 0.89925604 0.88952417 0.88452581 0.87674781 0.86962439 0.86573661 0.85629098 0.85354885 0.84860461 0.83919624 0.83523801 0.82571491 0.82205578 0.81359051 0.80712533 0.8011124  0.79476332 0.78754204 0.78131637 0.7741201  0.76809373 0.76315099 0.75838973 0.75431049 0.75094598 0.74681353 0.74212961 0.73780559 0.73183916 0.72716111 0.72240807 0.71714984 0.71274871 0.70874579 0.70320966 0.70089992 0.69849753 0.69485413 0.69438823 0.69024256 0.68498457 0.68027794 0.67289046 0.66420464 0.66088157 0.65092011 0.64761667 0.63793094 0.62733205 0.62125529 0.61001854 0.59650779 0.58456159 0.57975672 0.57180455 0.57358535], [ 0.16069628  0.1499009   0.15207471  0.14757054  0.15285833  0.14620141  0.13894179  0.13453188  0.12845817  0.12403624  0.11749444  0.11399218  0.11153407  0.1059954   0.10133631  0.09658998  0.09392707  0.08904649  0.08346343  0.07989292  0.0731094   0.06927242  0.06457657  0.05726763  0.05246906  0.04784229  0.04225037  0.03756779  0.03149796  0.02716587  0.02227045  0.01785344  0.01359452  0.01025479  0.00711159  0.00483323  0.00145963 -0.00130484 -0.00357015 -0.00608192 -0.00801125 -0.00958219 -0.01133583 -0.0128414  -0.01370441 -0.01013707 -0.01212893 -0.01406798 -0.01637756 -0.01835088 -0.02064737 -0.02068627 -0.02111918 -0.02170727 -0.02165267 -0.02215198 -0.02239181 -0.02297594 -0.02348686 -0.02409957 -0.02498348 -0.02474727 -0.02534935 -0.02520366 -0.0240238  -0.0237366  -0.0230169  -0.02461455 -0.02668674 -0.02964808 -0.03289649 -0.03635708 -0.03926801 -0.04219709 -0.0457947  -0.05010464 -0.05365488 -0.05850333 -0.06468193 -0.06932043 -0.07837946 -0.08797403 -0.0948813  -0.09947155 -0.09954453 -0.09244494], 19.51, 20.67, False
2023/07/01 04:39:18.449, 133309136, [1.20431965 1.19250179 1.19073783 1.17608866 1.15320618 1.14046498 1.13512442 1.12204498 1.11543501 1.095145   1.0965471  1.07410113 1.0619148  1.0458822  1.04284926 1.02513666 1.02054558 1.00429386 0.99960459 0.98652969 0.98085815 0.97163087 0.96748769 0.9531698  0.94819205 0.93838003 0.92477276 0.91495651 0.90006209 0.88580377 0.87434048 0.86412578 0.85562134 0.84866534 0.83962266 0.83381128 0.82415482 0.82255797 0.81224819 0.80496173 0.79922209 0.79004927 0.78691621 0.78181824 0.77617983 0.79068858 0.78430458 0.7776918  0.76974027 0.7606422  0.75258966 0.74736606 0.74347915 0.73934224 0.73457961 0.73085322 0.72698744 0.72322418 0.71804086 0.71404357 0.71104658 0.70683839 0.70412077 0.70189339 0.6990227  0.69929982 0.69830335 0.69801643 0.69897093 0.6963067  0.69328749 0.68916411 0.68380494 0.67903306 0.67259572 0.66559638 0.66282767 0.65299995 0.64539169 0.63815735 0.62905493 0.61867412 0.60600398 0.59808801 0.59658717 0.59087609], [ 0.16347236  0.16125005  0.14225868  0.14828218  0.14885394  0.14620775  0.14105549  0.13592958  0.13526919  0.12579493  0.12209229  0.11609978  0.11220837  0.10634492  0.10111915  0.09728346  0.09432393  0.08939636  0.08453644  0.08186073  0.07334328  0.07014626  0.06475475  0.05862166  0.05309525  0.04892968  0.04237209  0.03841781  0.03237502  0.02729531  0.02296618  0.01846632  0.01538766  0.01145663  0.00814073  0.00494407  0.0021729  -0.00023803 -0.00346632 -0.00575409 -0.00771481 -0.00885222 -0.01062872 -0.01201164 -0.01276661 -0.00879336 -0.01018962 -0.01221774 -0.01414319 -0.01631617 -0.01798673 -0.01870981 -0.01956796 -0.01966504 -0.02012645 -0.02050111 -0.02051871 -0.02096659 -0.02197583 -0.02230216 -0.02329838 -0.02346547 -0.0239412  -0.02310226 -0.02228445 -0.02152878 -0.02142468 -0.02236257 -0.0251669  -0.02766306 -0.03130579 -0.03459095 -0.03759129 -0.04071064 -0.04435066 -0.04820007 -0.05338198 -0.05786041 -0.06378758 -0.06876502 -0.07646459 -0.08682194 -0.0935575  -0.0992362  -0.09954203 -0.09361076], 19.50, 20.67, False
2023/07/01 04:39:18.705, 133309386, [1.18626982 1.1525485  1.12146063 1.12772639 1.10369404 1.10700301 1.09819588 1.07845105 1.06905203 1.05744266 1.05551052 1.04114227 1.03252503 1.02441398 1.01531217 1.00671208 0.99708466 0.98835702 0.98087307 0.96861254 0.96716118 0.95629583 0.95023551 0.93764938 0.93393561 0.92546827 0.9152302  0.90881461 0.89876708 0.89169586 0.88313991 0.87667022 0.86928484 0.86349896 0.85537459 0.84829594 0.84077308 0.83801252 0.82863608 0.8207703  0.81506036 0.80639873 0.80186337 0.79438706 0.78743661 0.78351415 0.77607314 0.7694006  0.76115667 0.7548568  0.74884364 0.74431757 0.73983664 0.73666204 0.73353148 0.73005321 0.72675991 0.7232599  0.71848469 0.71528116 0.71166669 0.70657526 0.70278529 0.69912596 0.69446037 0.69206331 0.68951216 0.68640995 0.68523495 0.68112526 0.67550284 0.66950316 0.66340806 0.65537773 0.65040057 0.64247583 0.63742282 0.62938961 0.62120617 0.61354628 0.60664614 0.5932833  0.58157028 0.57479407 0.57108773 0.56806225], [ 0.15456576  0.14904025  0.14598749  0.15149738  0.15101571  0.1456562   0.14105795  0.14549541  0.13928352  0.1303597   0.12547626  0.11906398  0.11578608  0.11086292  0.10755665  0.10110569  0.09645479  0.09412624  0.08991558  0.08341327  0.07771855  0.07296118  0.0684635   0.06238491  0.05733382  0.05223662  0.04712071  0.04171606  0.03571252  0.03043277  0.02589455  0.0211145   0.01717512  0.01362093  0.01035456  0.00743111  0.00453685  0.00136155 -0.00161042 -0.00365747 -0.0056238  -0.00724378 -0.00864746 -0.00992522 -0.01089195 -0.005337   -0.00686666 -0.00887581 -0.01066457 -0.0126302  -0.01511691 -0.01645782 -0.01694228 -0.01712809 -0.01725043 -0.01746557 -0.01780073 -0.01824629 -0.01928405 -0.01945994 -0.02007476 -0.02086608 -0.02085312 -0.02078721 -0.01996496 -0.01956495 -0.01913524 -0.02043483 -0.02268493 -0.02599857 -0.02930238 -0.03270639 -0.03561401 -0.03895946 -0.04203222 -0.04617603 -0.05034447 -0.05476948 -0.0614365  -0.06591486 -0.0744275  -0.08529663 -0.09175161 -0.09772487 -0.09778481 -0.09100437], 19.50, 20.66, False
2023/07/01 04:39:18.945, 133309637, [1.22802273 1.19902209 1.18241961 1.17114268 1.15684925 1.15691476 1.12961506 1.13539471 1.12521355 1.10182582 1.09801285 1.09419834 1.08403577 1.06748502 1.0592209  1.05689261 1.04797453 1.03946027 1.03178982 1.02071155 1.01520947 1.00575128 0.99633997 0.98389923 0.97459873 0.96533166 0.95458661 0.94727942 0.93365953 0.92571314 0.9194174  0.90900586 0.90014863 0.89621801 0.88510148 0.8794908  0.86997718 0.86692704 0.8582106  0.84916314 0.84439178 0.83587739 0.8317601  0.82433852 0.81721272 0.77588506 0.77099057 0.764831   0.7587486  0.75375628 0.74769299 0.7435662  0.73992496 0.73639181 0.73326329 0.72947733 0.72661305 0.72342043 0.71847972 0.71460002 0.7108782  0.70547588 0.70181871 0.69777935 0.69454394 0.69318623 0.69202723 0.6903662  0.68868653 0.68616416 0.68060314 0.6756038  0.66944915 0.66185732 0.65765347 0.65035293 0.6451513  0.6382712  0.63000905 0.62046571 0.61512581 0.59753401 0.5887711  0.58196728 0.57892169 0.57530103], [ 0.16254177  0.1499009   0.15659704  0.14757054  0.15502534  0.15270761  0.14415012  0.1436435   0.13648224  0.12930517  0.12087525  0.1169517   0.11339711  0.10765082  0.10352704  0.09788939  0.09413289  0.09008872  0.08406752  0.08041955  0.07550074  0.06967549  0.06608165  0.06005386  0.05497971  0.05016435  0.04469857  0.04077126  0.03429999  0.02902292  0.02432267  0.02030208  0.01620359  0.01277639  0.00934961  0.00651559  0.00320895  0.00074079 -0.00253581 -0.00408109 -0.00639748 -0.00810665 -0.00940047 -0.01110858 -0.01258389 -0.0092191  -0.01081735 -0.0123185  -0.01438604 -0.01649539 -0.01854312 -0.01903557 -0.0197006  -0.01951609 -0.01957734 -0.01967807 -0.01995884 -0.02041735 -0.02151055 -0.02183465 -0.02272908 -0.02303631 -0.02286985 -0.02276238 -0.0217263  -0.02116998 -0.02111481 -0.02187261 -0.02453409 -0.02755754 -0.03098193 -0.03383297 -0.03676769 -0.03980379 -0.04362719 -0.04783116 -0.05139336 -0.05593365 -0.06242386 -0.06811363 -0.07549693 -0.08645677 -0.0939453  -0.09829842 -0.10001288 -0.09224432], 19.51, 20.67, False
