time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 00:38:56.381, 186940786, [0.52868229 0.50463812 0.49985849 0.4867449  0.4773272  0.47634885 0.46613236 0.45498773 0.4582368  0.44587966 0.43307737 0.42938238 0.42109683 0.41786617 0.41015096 0.40798237 0.40467487 0.4008316  0.3998288  0.39317472 0.39353811 0.39294438 0.38489507 0.38196254 0.37960932 0.37735849 0.37322208 0.37201817 0.36785092 0.36661651 0.36420168 0.35993652 0.35861364 0.35656562 0.35188062 0.35159421 0.34758773 0.34823476 0.34423516 0.34240454 0.33994143 0.33663467 0.33714754 0.33229081 0.33248675 0.32960057 0.32742556 0.32400907 0.32302136 0.31916023 0.31617223 0.31347336 0.31223077 0.31166081 0.31164126 0.31032917 0.30921809 0.30875613 0.3081205  0.30678188 0.3048068  0.30348016 0.30066658 0.29944463 0.29577775 0.29575907 0.29401609 0.29396132 0.29426797 0.29281295 0.29157839 0.28997627 0.28668889 0.28314502 0.28222374 0.27790255 0.27638344 0.27256054 0.26789994 0.26369981 0.25868896 0.25086224 0.24261801 0.23323883 0.23465759 0.23472782], [ 0.04351954  0.03972951  0.04450491  0.03181041  0.02472068  0.03026675  0.02738958  0.02362282  0.02028405  0.02152163  0.01314704  0.01228695  0.0093265   0.00518854  0.00422787 -0.00019676 -0.00137314 -0.00558546 -0.0074587  -0.00923481 -0.01357736 -0.01519015 -0.01883194 -0.02132052 -0.02426938 -0.02749901 -0.03049661 -0.03319962 -0.03642817 -0.03895873 -0.04189445 -0.04340767 -0.04479585 -0.04682358 -0.04868523 -0.04910629 -0.05034363 -0.05188781 -0.05273662 -0.05350467 -0.05352597 -0.05459227 -0.05512809 -0.05542262 -0.05562009 -0.04949626 -0.04968124 -0.05099054 -0.05240674 -0.05419763 -0.05537117 -0.05599551 -0.05589437 -0.05595972 -0.05614509 -0.05612586 -0.05655627 -0.05674575 -0.05720846 -0.05805238 -0.05896491 -0.05956701 -0.05981205 -0.06008585 -0.05961561 -0.05991746 -0.05995951 -0.06082529 -0.06206332 -0.06395641 -0.06576685 -0.06758577 -0.0699232  -0.07176881 -0.07394152 -0.07672341 -0.08014584 -0.08301329 -0.08745182 -0.09206763 -0.09707965 -0.10578238 -0.11140029 -0.11579182 -0.11473672 -0.10910109], 19.88, 20.59, False
2023/06/29 00:38:56.636, 186941035, [0.4973954  0.49394259 0.47315952 0.47608159 0.45816125 0.45869137 0.44175934 0.44353641 0.43851309 0.43667552 0.43319164 0.42418635 0.42109619 0.41743338 0.4146167  0.41363625 0.40710708 0.40277162 0.40286138 0.39708446 0.39310953 0.39448352 0.38717943 0.38534638 0.38272175 0.37886509 0.37730038 0.37380327 0.37120929 0.36935566 0.3660894  0.36368709 0.36180391 0.36092754 0.358951   0.35640325 0.35357394 0.35497417 0.35118187 0.35082481 0.34890099 0.34724185 0.34814131 0.34397093 0.34364873 0.32955218 0.32714161 0.32512624 0.32304489 0.32373652 0.32408993 0.32384005 0.32368296 0.3239427  0.32313007 0.32124831 0.31961135 0.31946121 0.31847382 0.31697304 0.31485597 0.31402041 0.31200957 0.30995581 0.30671426 0.30611667 0.30618484 0.3060876  0.30675109 0.30693399 0.30389095 0.30292339 0.30066343 0.29439526 0.29427384 0.29088137 0.28725423 0.2846057  0.2780187  0.27192363 0.26983834 0.25503371 0.2484247  0.2415982  0.2374024  0.24041121], [ 0.04940988  0.04277483  0.04017384  0.03557887  0.03054007  0.02614228  0.0299031   0.02312686  0.01984071  0.01564101  0.01167025  0.01133925  0.01048303  0.00649191  0.00583241  0.00190562  0.00108429 -0.0016915  -0.00350351 -0.00598153 -0.0098934  -0.01279046 -0.01701971 -0.01854472 -0.02287815 -0.02536724 -0.02841776 -0.03171571 -0.03489844 -0.03675026 -0.04056061 -0.04191266 -0.04375521 -0.04557235 -0.04725995 -0.04786011 -0.0488289  -0.05030844 -0.05126914 -0.05099606 -0.05156166 -0.05134596 -0.05164198 -0.0521885  -0.05207366 -0.05056009 -0.05135202 -0.05232281 -0.05360955 -0.05526673 -0.05600811 -0.05702818 -0.05715288 -0.05701686 -0.0565474  -0.05661165 -0.05676706 -0.05700748 -0.05742338 -0.05790265 -0.0581564  -0.05845516 -0.05954967 -0.05951415 -0.05922933 -0.05873941 -0.05867888 -0.05960151 -0.06114151 -0.06312019 -0.06488256 -0.06636141 -0.06881566 -0.07045477 -0.07233788 -0.07528663 -0.07881735 -0.08185464 -0.08558186 -0.08907611 -0.09601388 -0.1046612  -0.11049751 -0.11325396 -0.11350601 -0.10669878], 19.87, 20.59, False
2023/06/29 00:38:56.877, 186941285, [0.52252103 0.50323161 0.48595177 0.48014333 0.45545845 0.46064477 0.45219028 0.44691789 0.43990474 0.44323185 0.4308588  0.42330229 0.42331416 0.41829864 0.41351364 0.40832845 0.40832483 0.40528082 0.40186346 0.39708561 0.39687854 0.39660761 0.38770703 0.38583594 0.38258003 0.38051306 0.3769208  0.37452094 0.37177002 0.37019992 0.3653943  0.36274985 0.36100675 0.35824276 0.35585277 0.35414839 0.35100826 0.35075238 0.3478051  0.3464579  0.34354757 0.3412364  0.34297887 0.33750031 0.33785407 0.33059809 0.32912021 0.32622707 0.32410614 0.32117406 0.31886755 0.31774177 0.31852503 0.32179276 0.32353727 0.32293334 0.3218767  0.31993742 0.31540774 0.31072887 0.30775137 0.30688095 0.30520577 0.30382747 0.30123828 0.30119154 0.30049794 0.29940244 0.30031937 0.30023704 0.2973442  0.29740429 0.2940788  0.29063267 0.28957572 0.28552021 0.28264703 0.28081901 0.27448677 0.2703568  0.26629877 0.25549141 0.24883275 0.24120824 0.23877331 0.23912374], [ 0.05527195  0.05580413  0.04015449  0.04389259  0.02726225  0.02899402  0.0298933   0.03070614  0.02370195  0.0215185   0.01314428  0.01521582  0.01018931  0.00959151  0.00490459  0.00123374 -0.00165488 -0.00344149 -0.00605657 -0.00751897 -0.01156353 -0.01336417 -0.0159103  -0.01905127 -0.02230727 -0.02559904 -0.02862828 -0.03045235 -0.03363107 -0.03653793 -0.03860396 -0.04093049 -0.04278916 -0.0442867  -0.04590972 -0.04713061 -0.04897808 -0.04996154 -0.04976305 -0.05058204 -0.05087871 -0.05142059 -0.05192284 -0.05268416 -0.05301006 -0.05001214 -0.05101035 -0.0518835  -0.05317725 -0.05452047 -0.05559032 -0.05635054 -0.05643426 -0.05681624 -0.05644185 -0.05678346 -0.05698919 -0.05699727 -0.0571426  -0.0573403  -0.05791404 -0.05863359 -0.05890457 -0.05916142 -0.05953045 -0.05899222 -0.05873367 -0.05999357 -0.06131929 -0.06281607 -0.06506493 -0.06754066 -0.06881889 -0.07113494 -0.07351334 -0.07554435 -0.07936305 -0.08209322 -0.08615609 -0.0900876  -0.09580964 -0.10390543 -0.11051368 -0.11310007 -0.11398108 -0.10534291], 19.88, 20.59, False
2023/06/29 00:38:57.133, 186941535, [0.52429155 0.52120481 0.49347381 0.49386247 0.47957148 0.47517989 0.46892663 0.47166961 0.460434   0.45299779 0.45619787 0.45121438 0.44759534 0.45499498 0.44568585 0.44053397 0.43853004 0.42905512 0.42263388 0.41481476 0.41400873 0.41361026 0.40689874 0.40279555 0.39906745 0.39603716 0.3926341  0.38741668 0.38377716 0.38213329 0.37803974 0.37721776 0.3745913  0.37261511 0.36994027 0.3673993  0.36400469 0.36377444 0.36029298 0.3588278  0.35619514 0.35372669 0.35444309 0.34871747 0.34908824 0.33182526 0.32998316 0.32758391 0.3246936  0.32188457 0.3186596  0.31637636 0.31496429 0.31458375 0.31378612 0.31259096 0.31167647 0.31058025 0.30982557 0.30957627 0.3074883  0.30779305 0.3054785  0.30428455 0.30127643 0.30097369 0.30034516 0.30032259 0.29900052 0.29811833 0.29670647 0.29391685 0.29280791 0.28822378 0.28701401 0.28474943 0.28392037 0.28451875 0.28325981 0.2778121  0.27621764 0.26442231 0.25614678 0.24913931 0.24606923 0.24561155], [ 0.06117961  0.0497924   0.04973709  0.04310453  0.03778191  0.03536469  0.03798884  0.0297177   0.02519751  0.0203274   0.01723465  0.01458644  0.01192624  0.00802979  0.00510531  0.0026719   0.00101093 -0.00284268 -0.00535887 -0.00712726 -0.01147069 -0.01287533 -0.01643919 -0.01853298 -0.02207474 -0.0253949  -0.02774978 -0.02999507 -0.03224156 -0.03641008 -0.03809184 -0.0404031  -0.04186167 -0.04443616 -0.0454843  -0.04628898 -0.04763396 -0.04866097 -0.05052711 -0.05068344 -0.05230151 -0.05244015 -0.05255906 -0.05302645 -0.05361061 -0.04937147 -0.04998022 -0.05111886 -0.05252728 -0.05388104 -0.05504905 -0.05562781 -0.05587132 -0.05539037 -0.05552605 -0.05519618 -0.0552724  -0.05573251 -0.05600765 -0.05633949 -0.05694294 -0.05736193 -0.05771026 -0.05752037 -0.05745148 -0.05722471 -0.05760671 -0.0580447  -0.05980906 -0.0614123  -0.06328385 -0.0655415  -0.06737011 -0.06933886 -0.07199946 -0.07491908 -0.07872065 -0.08099605 -0.08521968 -0.08928283 -0.0951843  -0.10389566 -0.10917169 -0.11259661 -0.11346036 -0.10631411], 19.88, 20.59, False
2023/06/29 00:38:57.388, 186941786, [0.53885167 0.50660675 0.51260687 0.47608519 0.48355037 0.47006058 0.46436839 0.46107907 0.45305696 0.44588278 0.44233728 0.4328816  0.43005871 0.42805236 0.42160188 0.42124957 0.41493247 0.41079    0.40538184 0.40306209 0.40125939 0.40027078 0.39491644 0.39002874 0.38717672 0.38407841 0.3826631  0.37929197 0.37434983 0.37463224 0.37205893 0.36988384 0.36810523 0.36588624 0.36516036 0.36332728 0.36064427 0.36131711 0.35859798 0.35726347 0.35528885 0.3519147  0.35325069 0.34849649 0.34898228 0.35097809 0.34915252 0.3459241  0.34331944 0.34066932 0.33840622 0.33637392 0.33549612 0.33517207 0.33473472 0.33411188 0.3335746  0.33341649 0.33235873 0.33158535 0.32960829 0.32932072 0.32701499 0.32649431 0.32340083 0.32236661 0.3217892  0.3214131  0.32188555 0.3220654  0.32049714 0.31915175 0.31592156 0.31242085 0.31111529 0.30705054 0.30542244 0.30410187 0.29858005 0.29316428 0.28974444 0.27780291 0.26977872 0.26454887 0.26276456 0.26006426], [ 0.04722386  0.04474603  0.04270112  0.03475652  0.03379541  0.02676235  0.03072098  0.02581225  0.02176403  0.02072116  0.01574874  0.01230826  0.01047563  0.00725414  0.00602301  0.00123215 -0.0019942  -0.00450717 -0.00738132 -0.00934137 -0.0116725  -0.01562145 -0.01808802 -0.02105741 -0.02474026 -0.02763954 -0.03043916 -0.03324089 -0.03581886 -0.03959    -0.04053895 -0.0434114  -0.0445458  -0.04580002 -0.04798465 -0.04886088 -0.05004273 -0.05153598 -0.0524314  -0.05344891 -0.05395175 -0.0545404  -0.0546829  -0.0557032  -0.05553172 -0.0501832  -0.05091607 -0.05174191 -0.05302578 -0.05440347 -0.05600561 -0.05651627 -0.05693633 -0.05735823 -0.05716824 -0.05724204 -0.05771905 -0.05773814 -0.05816193 -0.05841998 -0.05919463 -0.05942153 -0.05981266 -0.06018688 -0.06027905 -0.05998126 -0.06018043 -0.06049029 -0.06171718 -0.06382727 -0.06554423 -0.06747918 -0.06845769 -0.07127234 -0.07276174 -0.07550453 -0.07857883 -0.08198383 -0.08641626 -0.09046561 -0.09721246 -0.10508145 -0.11135614 -0.11457352 -0.11445262 -0.10793747], 19.89, 20.59, False
2023/06/29 00:38:57.629, 186942035, [0.52251969 0.49592584 0.48132799 0.4648807  0.45816305 0.45514184 0.44836805 0.44873719 0.44369329 0.43419256 0.43369611 0.42428428 0.42466242 0.41743631 0.41423634 0.4122999  0.40895068 0.4000362  0.39909217 0.39157626 0.39021876 0.38832474 0.38244759 0.37616813 0.37516725 0.37270041 0.37068086 0.36665884 0.36416015 0.36114311 0.35844309 0.35637792 0.35409731 0.35287642 0.35156598 0.34941739 0.34652022 0.34830342 0.34579273 0.34452477 0.34150365 0.34007185 0.34037425 0.33543578 0.33493478 0.32568728 0.32413323 0.32124395 0.31926192 0.3169155  0.31480861 0.31360632 0.31296118 0.31227182 0.31246701 0.31220813 0.31147693 0.31067179 0.30918371 0.30743045 0.30568915 0.30508393 0.3017206  0.30093083 0.29850725 0.29834169 0.29828313 0.29774827 0.29813523 0.29777408 0.29602786 0.29511379 0.29246557 0.28896131 0.28782764 0.28462274 0.28148629 0.28013907 0.27486847 0.26839586 0.26592013 0.25365385 0.24558415 0.23903225 0.23525747 0.2380054 ], [ 0.05419858  0.0548216   0.04180326  0.03852478  0.0283839   0.03185723  0.03128178  0.02431303  0.02563625  0.02281595  0.01503802  0.01296913  0.01105441  0.00906114  0.00578165  0.0022234  -0.00015446 -0.00265526 -0.00553956 -0.0074582  -0.01046467 -0.01210591 -0.01532775 -0.01916303 -0.02103655 -0.02358518 -0.02786972 -0.02956047 -0.03348959 -0.03531623 -0.03786991 -0.04012515 -0.04172327 -0.04333599 -0.04506545 -0.045032   -0.04609231 -0.04748452 -0.04841913 -0.04894617 -0.04984506 -0.05063111 -0.05102678 -0.05120988 -0.05185937 -0.04911939 -0.04962754 -0.05066822 -0.05193651 -0.05330031 -0.05471695 -0.05567599 -0.05560475 -0.05563748 -0.05554616 -0.05558607 -0.05615141 -0.05621132 -0.05667616 -0.0569656  -0.05748446 -0.0583047  -0.05852154 -0.05860749 -0.05862231 -0.05916046 -0.05836471 -0.05950971 -0.06085976 -0.06233768 -0.06437342 -0.06622498 -0.0680322  -0.06979267 -0.07278627 -0.07543882 -0.07876915 -0.08088452 -0.08537756 -0.0891544  -0.09492692 -0.10392977 -0.10956547 -0.11250461 -0.11383808 -0.10547504], 19.89, 20.59, False
2023/06/29 00:38:57.885, 186942285, [0.55151973 0.49928662 0.50622665 0.48167209 0.47599454 0.47005884 0.45600875 0.45498689 0.44208743 0.43862531 0.43011545 0.43539402 0.42910667 0.42719246 0.430499   0.41589359 0.42036383 0.41382201 0.41680222 0.41019893 0.40627176 0.40393853 0.39773112 0.39260977 0.39251923 0.38627537 0.3830442  0.37833552 0.37501887 0.37135898 0.36956874 0.3650003  0.36331128 0.36134748 0.35799692 0.35722996 0.35421608 0.35592858 0.35345726 0.35338604 0.35149107 0.35156329 0.35489517 0.35170859 0.35086215 0.34001569 0.33725843 0.33532372 0.33263039 0.3302816  0.32814193 0.32627539 0.32633209 0.32544926 0.32477188 0.32452646 0.32442033 0.32389542 0.32207231 0.3215315  0.31926583 0.31868586 0.31674037 0.31645673 0.31412448 0.3139321  0.31332112 0.31340157 0.31459917 0.31429597 0.31259306 0.31043465 0.30846588 0.30335284 0.30258813 0.29771447 0.29562207 0.29224245 0.28706436 0.28016884 0.27714104 0.26740644 0.2575037  0.25264574 0.2479623  0.24977066], [ 0.0681424   0.05988852  0.04451459  0.04311182  0.04105949  0.03474135  0.03799374  0.02922476  0.02907991  0.02412458  0.02020258  0.01655017  0.01511022  0.01034948  0.0118097   0.00637861  0.00415384  0.00280685  0.00034934 -0.00104019 -0.00591319 -0.00826536 -0.01087797 -0.01309002 -0.01674491 -0.01984148 -0.0229021  -0.02567432 -0.02919715 -0.03182539 -0.03396736 -0.03648715 -0.03914857 -0.04007456 -0.04188636 -0.04294032 -0.04458542 -0.04596475 -0.04692629 -0.04842966 -0.04909749 -0.04966474 -0.05048531 -0.05082919 -0.05094239 -0.04915503 -0.05001783 -0.05095482 -0.05221605 -0.05367238 -0.05508214 -0.05585385 -0.05577093 -0.05598067 -0.05576165 -0.05588612 -0.05614081 -0.05629379 -0.05675352 -0.05695641 -0.0578986  -0.05805685 -0.05846533 -0.05874524 -0.05834939 -0.05830489 -0.05807586 -0.05904182 -0.06043487 -0.06237249 -0.06434603 -0.06618974 -0.06790002 -0.06969917 -0.07263384 -0.07544299 -0.07799684 -0.08122934 -0.08573686 -0.08960931 -0.09492219 -0.10393257 -0.10954813 -0.11300107 -0.11274682 -0.10631138], 19.87, 20.59, False
2023/06/29 00:38:58.124, 186942535, [0.57838328 0.48860637 0.52656532 0.49537949 0.46751197 0.4708586  0.46231017 0.45655967 0.45226077 0.44378476 0.44111373 0.43432623 0.42767949 0.42676586 0.42489501 0.41888224 0.41733685 0.41074441 0.41628422 0.41435663 0.41568379 0.41709804 0.40973607 0.40896179 0.40667618 0.40694137 0.40585751 0.4026432  0.39819187 0.39262669 0.38462133 0.37665789 0.37424462 0.37253577 0.36819447 0.36642339 0.36293385 0.36282261 0.35938224 0.35795292 0.35565259 0.35185676 0.35280039 0.34736623 0.34746803 0.34714855 0.34692968 0.34502434 0.33977664 0.33439677 0.33210018 0.33082709 0.33062143 0.33020961 0.32920965 0.32652671 0.32389388 0.32115339 0.31839456 0.3167083  0.31537919 0.31515308 0.31419295 0.31368053 0.31003354 0.30984086 0.30796156 0.3076125  0.30786289 0.30567999 0.30321717 0.30212334 0.29845728 0.29544609 0.29384416 0.28904394 0.28946664 0.28443177 0.28105323 0.27467166 0.27085328 0.26189847 0.25153912 0.24506837 0.24641365 0.24407461], [ 5.90468625e-02  5.58041299e-02  5.23067871e-02  4.90629891e-02  5.15744830e-02  4.17217922e-02  4.04972891e-02  4.17102762e-02  3.53354984e-02  2.92171025e-02  2.31644028e-02  2.07528121e-02  1.77044676e-02  1.31934104e-02  1.13233879e-02  5.92982587e-03  5.24381346e-03  3.67417822e-03 -9.93929937e-05 -3.19453215e-03 -7.08096222e-03 -9.15386609e-03 -1.14307298e-02 -1.48592654e-02 -1.81393584e-02 -2.14494177e-02 -2.48059955e-02 -2.64291971e-02 -2.99563793e-02 -3.20075739e-02 -3.49955895e-02 -3.76912387e-02 -3.97453527e-02 -4.17830182e-02 -4.28526838e-02 -4.41293766e-02 -4.55064430e-02 -4.72852801e-02 -4.84598777e-02 -4.90845075e-02 -4.97531935e-02 -5.04435692e-02 -5.15089805e-02 -5.16377293e-02 -5.17445060e-02 -5.06378808e-02 -5.16181088e-02 -5.23226732e-02 -5.37945333e-02 -5.56859138e-02 -5.66790184e-02 -5.70610393e-02 -5.74131567e-02 -5.73402676e-02 -5.75134230e-02 -5.76719308e-02 -5.76979850e-02 -5.77186157e-02 -5.79586056e-02 -5.80786516e-02 -5.88986206e-02 -5.92165461e-02 -5.94465103e-02 -5.94139013e-02 -5.91199846e-02 -5.78885951e-02 -5.76395105e-02 -5.74465254e-02 -5.87219982e-02 -6.01837890e-02 -6.20421968e-02 -6.36986646e-02 -6.52200903e-02 -6.53307818e-02 -6.65975703e-02 -6.73179672e-02 -6.90505248e-02 -7.14326693e-02 -7.52307821e-02 -7.89698410e-02 -8.47805512e-02 -9.12382834e-02 -9.54817826e-02 -9.74934746e-02 -9.68034529e-02 -9.07146711e-02], 19.88, 20.59, False
2023/06/29 00:38:58.380, 186942786, [0.52032684 0.50463762 0.49694273 0.48013973 0.46306586 0.46260022 0.4521901  0.44938416 0.45025049 0.43862427 0.4266598  0.42418573 0.41513984 0.41499674 0.40865937 0.4046107  0.40589028 0.39781199 0.39705684 0.39363976 0.38851978 0.39043794 0.38489461 0.37969464 0.3781198  0.37900026 0.37576751 0.37582979 0.37221775 0.3714662  0.36907378 0.36622232 0.36570802 0.36378449 0.36221421 0.36054405 0.35771409 0.35879379 0.35527951 0.35401187 0.35251645 0.34992776 0.35103868 0.34540016 0.34480258 0.33733463 0.33367149 0.33058627 0.32754914 0.32484853 0.32256612 0.32102712 0.32021324 0.32019791 0.31997091 0.31870923 0.31800641 0.31675802 0.31509937 0.31353206 0.312105   0.31017314 0.30822313 0.30657517 0.30380893 0.30417522 0.30334326 0.30310561 0.30290552 0.30282332 0.30125928 0.29929721 0.29636707 0.29250351 0.29153063 0.28839805 0.28545588 0.2816325  0.27866524 0.27388468 0.26953162 0.2607564  0.25153786 0.24698782 0.24435185 0.24365494], [ 0.04834014  0.04277875  0.04362586  0.03638495  0.03381218  0.03761496  0.02683453  0.03291549  0.02564991  0.02073056  0.01243887  0.01683433  0.01106329  0.00829932  0.00603242  0.00140405 -0.00185559 -0.00264693 -0.00571031 -0.00894494 -0.0111611  -0.01590132 -0.01864696 -0.02092126 -0.02369398 -0.02710276 -0.03034505 -0.03222665 -0.03520243 -0.03837338 -0.0410195  -0.04348924 -0.04441898 -0.04617498 -0.04791377 -0.04818497 -0.04962741 -0.05066461 -0.05172483 -0.05249213 -0.05339749 -0.05420707 -0.05447572 -0.05468921 -0.05512336 -0.04841314 -0.0497089  -0.05080367 -0.05241793 -0.05347283 -0.05479918 -0.05561822 -0.05543476 -0.05528465 -0.05542508 -0.0554178  -0.05567393 -0.05555723 -0.05610521 -0.05643961 -0.0569564  -0.05752294 -0.05767713 -0.05809153 -0.05772696 -0.05777169 -0.05752556 -0.05879836 -0.05983025 -0.06198736 -0.06380762 -0.06555371 -0.06685597 -0.06928207 -0.07169897 -0.07430084 -0.07730886 -0.08059213 -0.0849568  -0.08893587 -0.0945319  -0.1027641  -0.11085175 -0.11306331 -0.11378252 -0.10754302], 19.87, 20.59, False
2023/06/29 00:38:58.636, 186943035, [0.51589032 0.50660708 0.502792   0.48827557 0.47957328 0.46574396 0.46407485 0.46918955 0.45446254 0.45887527 0.44397218 0.45021507 0.43722252 0.43777849 0.44085977 0.4282004  0.43003947 0.42184041 0.41933157 0.40674474 0.40834879 0.40742064 0.39984924 0.40037634 0.39847997 0.39521926 0.39341383 0.39149057 0.3869299  0.38532192 0.38174134 0.37967902 0.37674078 0.37406024 0.37306182 0.36914357 0.36529573 0.36391767 0.36094825 0.35876933 0.35662064 0.35320276 0.35371238 0.34747233 0.34668981 0.33204762 0.32958373 0.32677894 0.32476761 0.32256401 0.32032383 0.3182529  0.31772122 0.31694137 0.31696639 0.31714258 0.31644211 0.31581046 0.31424098 0.31355538 0.3113276  0.31113578 0.30889601 0.30870216 0.30614281 0.30676533 0.30628033 0.30690319 0.30686965 0.3060267  0.30344857 0.301605   0.29897927 0.29474197 0.29243604 0.29011508 0.28646865 0.28344103 0.27932655 0.27349543 0.27090035 0.26029405 0.25086286 0.24561091 0.24477781 0.24211976], [ 0.0552535   0.05481377  0.04448072  0.0430863   0.03378982  0.03185095  0.02876353  0.02380769  0.0256317   0.02031958  0.01871004  0.01619049  0.01480381  0.00645547  0.00646007  0.00266392  0.00134543 -0.00129494 -0.00528239 -0.00531198 -0.01011509 -0.01270789 -0.0153298  -0.01853105 -0.02103817 -0.02465817 -0.02738067 -0.0301165  -0.03273699 -0.03549717 -0.03712967 -0.04007705 -0.04200453 -0.04360425 -0.04510464 -0.04678467 -0.04858141 -0.04867542 -0.05113005 -0.05186309 -0.05323622 -0.05363627 -0.05412151 -0.0548017  -0.05513889 -0.05059097 -0.0514762  -0.05253204 -0.05405513 -0.05507938 -0.05657143 -0.05711634 -0.05762294 -0.0570291  -0.05716171 -0.05745498 -0.05762197 -0.05818022 -0.05865705 -0.05887631 -0.0591904  -0.05964396 -0.0596055  -0.06006285 -0.06006735 -0.0601828  -0.06044018 -0.06088085 -0.06235418 -0.06401167 -0.06601137 -0.06844047 -0.06992749 -0.07274713 -0.07510968 -0.07745969 -0.08022551 -0.08372409 -0.08776818 -0.09063181 -0.09726637 -0.1054752  -0.11174962 -0.11551531 -0.11440709 -0.10826693], 19.89, 20.59, False
2023/06/29 00:38:58.876, 186943285, [0.53048005 0.48460787 0.49347064 0.45770072 0.47108391 0.46535039 0.45848414 0.45746485 0.4538445  0.45230158 0.4480419  0.43844808 0.43404028 0.42920834 0.43123084 0.42321078 0.42158063 0.41436815 0.41451311 0.40766595 0.40311533 0.40644992 0.39561943 0.39422512 0.39133327 0.38655069 0.38432402 0.38263529 0.37805187 0.37621929 0.37305542 0.37016935 0.36881767 0.36714698 0.36372924 0.36265292 0.35950033 0.35974991 0.35794684 0.35482446 0.35311965 0.35062904 0.35143361 0.34762609 0.34641852 0.34151241 0.33862118 0.33543272 0.33258843 0.32915884 0.32717519 0.32524794 0.32368605 0.32274167 0.3219406  0.32083305 0.31970852 0.3188476  0.31727175 0.31635383 0.31429002 0.31411703 0.31207708 0.31129797 0.30841772 0.30862209 0.30746871 0.30777601 0.30728244 0.30671733 0.30544642 0.30395336 0.30077494 0.2973303  0.29599579 0.2924343  0.28952502 0.28717339 0.28176765 0.27467074 0.27184669 0.261956   0.25180887 0.2470936  0.24546872 0.24187278], [ 0.06604004  0.06590417  0.05756033  0.05144359  0.0476087   0.04110671  0.04246742  0.04073615  0.03490147  0.03052872  0.02578676  0.02496752  0.02610011  0.0207375   0.01896531  0.01761747  0.01338882  0.01274776  0.01046245  0.00703887  0.00349511  0.00132874 -0.00243478 -0.00587319 -0.0099016  -0.01233952 -0.0160559  -0.01862146 -0.02257855 -0.02575293 -0.02875728 -0.03025014 -0.03247148 -0.03476799 -0.03599474 -0.03686943 -0.0384609  -0.03976447 -0.04187374 -0.04191096 -0.04273798 -0.0430445  -0.04241556 -0.04310069 -0.04323585 -0.04924321 -0.04994137 -0.05103195 -0.05230342 -0.05394792 -0.05511436 -0.0559806  -0.05657933 -0.05610077 -0.05605592 -0.05604343 -0.05634584 -0.05672424 -0.05709889 -0.05752836 -0.05801114 -0.05840952 -0.05886583 -0.05896679 -0.05872891 -0.05916388 -0.05896905 -0.05990232 -0.0610393  -0.06265129 -0.06437042 -0.06691874 -0.06877375 -0.07097812 -0.07327966 -0.07630514 -0.07967785 -0.08163118 -0.08630922 -0.08978223 -0.09627392 -0.10429408 -0.10909814 -0.11406812 -0.11279631 -0.10566386], 19.88, 20.59, False
2023/06/29 00:38:59.132, 186943535, [0.5304747  0.50266423 0.49522494 0.46893956 0.48447753 0.46142127 0.46436839 0.44573905 0.44727345 0.43652011 0.43653734 0.42256966 0.42005372 0.41987385 0.41048909 0.40962342 0.40526537 0.40108645 0.40108693 0.39455346 0.39582556 0.39254936 0.38840732 0.38566967 0.38405692 0.38133208 0.38010963 0.37797954 0.37547104 0.37632633 0.37335513 0.36979526 0.36730969 0.36286171 0.35967199 0.35926609 0.35557319 0.35538614 0.35332842 0.35063787 0.34799794 0.34508144 0.34530856 0.33968953 0.33885168 0.32238527 0.32101699 0.3183449  0.31600924 0.31431732 0.31235483 0.31087235 0.31022768 0.30966459 0.30931615 0.30808855 0.30665387 0.30574979 0.30412929 0.30305099 0.30103341 0.30044007 0.29890611 0.29790975 0.2944259  0.29504061 0.29423227 0.29441856 0.29570204 0.29500962 0.29376181 0.293252   0.29099066 0.288339   0.28806458 0.28389808 0.28317121 0.27937017 0.27727082 0.27114056 0.26816165 0.2609229  0.25212644 0.24872398 0.24684161 0.24606599], [ 0.0552658   0.0548216   0.05841823  0.04388895  0.03847839  0.03947581  0.03908979  0.02751152  0.02890476  0.02151694  0.01793895  0.01391954  0.01047563  0.00855432  0.00325644  0.00183852 -0.00165597 -0.00325136 -0.00694511 -0.00846159 -0.01202381 -0.01530719 -0.01729044 -0.02067861 -0.02230808 -0.02538948 -0.02755879 -0.02962237 -0.03318552 -0.03535326 -0.03846306 -0.04053682 -0.04234441 -0.04432597 -0.04591449 -0.04683418 -0.04790119 -0.04924553 -0.05061142 -0.05147541 -0.05230313 -0.05265682 -0.05284483 -0.053372   -0.0534773  -0.04286838 -0.04403476 -0.04494686 -0.04649348 -0.0476113  -0.04927267 -0.04962657 -0.04991006 -0.05019134 -0.04992624 -0.05035329 -0.05080816 -0.05121892 -0.05174609 -0.05231624 -0.0525866  -0.05316666 -0.05376832 -0.05389501 -0.05377217 -0.05371222 -0.0539888  -0.05478871 -0.0568318  -0.05816513 -0.05998713 -0.0624144  -0.06436984 -0.06680766 -0.06924726 -0.07260575 -0.07539715 -0.07833291 -0.08267637 -0.08675142 -0.09245952 -0.10005877 -0.10563849 -0.1100917  -0.11001604 -0.10203515], 19.89, 20.59, False
