time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 14:53:18.450, 34684206, [0.49951692 0.47136715 0.49427743 0.46271449 0.45934815 0.45055813 0.44903878 0.44591151 0.43573886 0.43879447 0.43288096 0.42131642 0.42198553 0.41560706 0.41625483 0.41124275 0.40700189 0.40479587 0.404963   0.39883299 0.39872028 0.39812621 0.39502595 0.38997425 0.38703875 0.38384221 0.38260884 0.37805164 0.37665219 0.37253823 0.37177945 0.36835103 0.36549455 0.36341508 0.36054268 0.35787199 0.35369485 0.35305879 0.35081069 0.34822118 0.34626111 0.34372231 0.3434062  0.33875999 0.33760297 0.33840935 0.33653257 0.33387311 0.33185316 0.32953544 0.32753988 0.32553323 0.32523054 0.32546513 0.32540481 0.32557924 0.32847359 0.32895759 0.32784544 0.32694044 0.32479981 0.3235002  0.32040358 0.31826275 0.31525494 0.3157438  0.31584339 0.3155347  0.31708611 0.31714019 0.31735266 0.31596717 0.31322264 0.3093837  0.30729063 0.30459577 0.29970974 0.29743969 0.29404868 0.28573357 0.28323012 0.27387469 0.26384453 0.25884592 0.255512   0.25304336], [ 0.07159514  0.05717891  0.05135226  0.04934289  0.03931088  0.04466983  0.03352836  0.03392722  0.03459855  0.02846284  0.02643436  0.02415039  0.02320509  0.02101573  0.01735295  0.01297807  0.01076455  0.00824371  0.00535027  0.00278862 -0.00142668 -0.00582678 -0.00852589 -0.01300842 -0.0171352  -0.02033435 -0.02335228 -0.02697364 -0.02979254 -0.03247362 -0.03541497 -0.03755052 -0.03993913 -0.040977   -0.04295031 -0.04423636 -0.04512688 -0.04674777 -0.04855405 -0.0500454  -0.05072545 -0.05170049 -0.05229195 -0.05265531 -0.05288372 -0.04992152 -0.05111075 -0.05219255 -0.05390386 -0.0553218  -0.05660557 -0.05709466 -0.0573584  -0.05719321 -0.05647796 -0.05629049 -0.05662662 -0.05615159 -0.05678536 -0.05694728 -0.05692206 -0.05749558 -0.05732933 -0.05673911 -0.05613976 -0.05544089 -0.05518749 -0.05577397 -0.05806304 -0.0601947  -0.06267064 -0.06581088 -0.06777167 -0.07082423 -0.07340884 -0.07637385 -0.07896893 -0.082497   -0.08731376 -0.0914251  -0.09752633 -0.10690342 -0.11309646 -0.11788579 -0.11812333 -0.11119798], 19.29, 20.80, False
2023/07/03 14:53:18.690, 34684456, [0.4859592  0.51121695 0.46454203 0.46271449 0.44960974 0.44479809 0.44432835 0.44077672 0.43430278 0.43749991 0.42751783 0.41872612 0.42198553 0.41909579 0.41094581 0.40852651 0.40922183 0.40482439 0.40106171 0.39977985 0.39743493 0.39911493 0.39159954 0.38848551 0.38719107 0.38257739 0.38156404 0.37878397 0.37470493 0.37329225 0.37076387 0.36768055 0.36721669 0.36581437 0.36443657 0.36331802 0.3604588  0.36097183 0.35822453 0.35483029 0.35330526 0.35060637 0.34957628 0.34655322 0.34587335 0.34098165 0.33860717 0.33593986 0.33244705 0.33078947 0.32885289 0.32638225 0.32620158 0.32492201 0.32465814 0.32359489 0.3231547  0.3223885  0.32118606 0.31946429 0.31677512 0.3155246  0.31271636 0.31138661 0.30785243 0.30756437 0.30636358 0.30724906 0.30692991 0.3077629  0.30425359 0.3017535  0.29952977 0.29508385 0.29296519 0.29004033 0.28587932 0.28402123 0.27855345 0.27223006 0.27041717 0.25915147 0.24881646 0.24344619 0.23910413 0.24072486], [ 0.05730941  0.05617829  0.0469004   0.05239073  0.04337386  0.04008692  0.03922276  0.03717769  0.03549543  0.03099523  0.02413306  0.0231508   0.0226075   0.01838676  0.01499515  0.01196348  0.01020886  0.0070539   0.00428338  0.00183269 -0.00234553 -0.00614622 -0.01089428 -0.01390806 -0.0170183  -0.02032731 -0.02524246 -0.02723528 -0.03090906 -0.03375989 -0.03661743 -0.03862646 -0.04023025 -0.04311027 -0.04424021 -0.0453119  -0.04641089 -0.04811933 -0.04944769 -0.05090055 -0.05126336 -0.05255201 -0.05322988 -0.05360515 -0.05436285 -0.05096232 -0.05216456 -0.05311828 -0.05466198 -0.05654286 -0.05757463 -0.05809115 -0.05801298 -0.05812938 -0.0575757  -0.05729879 -0.05759058 -0.05761514 -0.05817128 -0.05793268 -0.05797264 -0.05818387 -0.05855966 -0.05815558 -0.05739259 -0.05709871 -0.05667804 -0.05788729 -0.0596789  -0.06183159 -0.06464526 -0.06719085 -0.06932717 -0.07201419 -0.07482358 -0.07757355 -0.0809046  -0.08383283 -0.08840529 -0.09345112 -0.09879965 -0.10806421 -0.11485277 -0.11891983 -0.11864258 -0.1101561 ], 19.29, 20.80, False
2023/07/03 14:53:18.946, 34684707, [0.50831134 0.47906147 0.47606398 0.45848268 0.45332622 0.44527443 0.44073346 0.4260476  0.42523894 0.42263657 0.42279993 0.40716024 0.41085808 0.40438584 0.40024354 0.40617662 0.39961067 0.39377846 0.39380992 0.38892662 0.38909447 0.38764941 0.38277608 0.38138728 0.37838604 0.37612486 0.37530219 0.37220008 0.36898139 0.36768986 0.36548285 0.36270003 0.36160264 0.35870614 0.35811179 0.35419587 0.35188076 0.35257381 0.35008406 0.34853928 0.34705823 0.34526554 0.34623047 0.34119303 0.34004221 0.33573665 0.33344309 0.33137562 0.32897711 0.32629075 0.32407461 0.32223464 0.3208535  0.3205033  0.32024446 0.31998235 0.31890004 0.31790356 0.31614319 0.31576526 0.31440266 0.31361409 0.31191245 0.31251049 0.31127481 0.31240015 0.31212671 0.31192528 0.31252728 0.31266834 0.31153589 0.30958644 0.30796865 0.30355636 0.30241599 0.29915779 0.29526332 0.2915692  0.2866245  0.28056291 0.28138705 0.27224915 0.26196562 0.25419873 0.25237805 0.24996404], [ 0.065515    0.04898037  0.047795    0.04385663  0.04264232  0.04885987  0.03664828  0.03991633  0.0398883   0.03138743  0.02491713  0.02477741  0.02288713  0.02127535  0.01523292  0.0131974   0.00923626  0.00793353  0.0041899   0.00199333 -0.00362818 -0.00626112 -0.01076531 -0.01339679 -0.01678815 -0.02011744 -0.0225486  -0.02536459 -0.02844654 -0.03192337 -0.03415677 -0.03660976 -0.0388058  -0.04101936 -0.04227023 -0.04319311 -0.04508958 -0.04648589 -0.04747558 -0.0489077  -0.04923243 -0.05034629 -0.05103387 -0.05216161 -0.05227229 -0.05161176 -0.05243918 -0.05353893 -0.05522053 -0.05656789 -0.05781881 -0.05806196 -0.05802627 -0.0580395  -0.05758731 -0.05762194 -0.05755154 -0.05739794 -0.05749383 -0.0582614  -0.05863029 -0.05867073 -0.05890563 -0.05881402 -0.05771469 -0.05747314 -0.05734284 -0.05790576 -0.06009694 -0.06191235 -0.06478082 -0.06705567 -0.06935236 -0.07147065 -0.07452182 -0.07750228 -0.08034751 -0.08371811 -0.08892865 -0.09201925 -0.09880277 -0.10729152 -0.114418   -0.1189258  -0.11812862 -0.11068275], 19.31, 20.80, False
2023/07/03 14:53:19.186, 34684957, [0.51656641 0.49025478 0.47537435 0.48553366 0.44162421 0.46570226 0.46601231 0.4478071  0.45725392 0.43418848 0.44246745 0.43986876 0.4247751  0.42190958 0.42196896 0.41980233 0.41693217 0.41505323 0.40886874 0.40805558 0.40429195 0.40605104 0.39935951 0.3961006  0.39434486 0.39214249 0.3890179  0.38880048 0.38354044 0.3822525  0.38164368 0.37487741 0.37374602 0.37259163 0.37020109 0.36792595 0.36577343 0.36569772 0.36280114 0.36081195 0.35802821 0.3557777  0.35569263 0.35071026 0.35049327 0.35555601 0.35369601 0.3498022  0.34673624 0.34325208 0.33975953 0.33649049 0.33478342 0.33257194 0.33102275 0.32892206 0.32713973 0.32576573 0.32368788 0.32281678 0.32119747 0.32089297 0.31839736 0.31733516 0.314417   0.31360114 0.31348018 0.31301023 0.313655   0.31437709 0.31194814 0.30993008 0.30693308 0.30190945 0.30093053 0.29572672 0.29334499 0.2902807  0.28308101 0.27778288 0.2745476  0.26384061 0.2527382  0.24766309 0.24456537 0.24421291], [ 0.05235175  0.05416571  0.04598393  0.04305351  0.04337145  0.03880759  0.03409597  0.04316158  0.03504697  0.0305931   0.02456681  0.02446703  0.02114325  0.01812     0.01568893  0.01151759  0.00930426  0.00686127  0.00428266  0.00255591 -0.00296037 -0.00660951 -0.00992101 -0.01289357 -0.01678507 -0.0192477  -0.02283223 -0.02657811 -0.02951005 -0.03233246 -0.03538615 -0.03751877 -0.03994932 -0.04208203 -0.04334405 -0.04435841 -0.04599668 -0.04775055 -0.04897013 -0.04988223 -0.05108638 -0.05191719 -0.05280176 -0.05369268 -0.05382128 -0.05019965 -0.05144922 -0.0522129  -0.05433186 -0.05669516 -0.05813968 -0.05814124 -0.05838706 -0.05793462 -0.05797132 -0.05774054 -0.05779577 -0.05804665 -0.05796067 -0.05840682 -0.05849281 -0.05833817 -0.05842754 -0.05836491 -0.05741294 -0.05662919 -0.05652383 -0.05705535 -0.05874078 -0.06164925 -0.06401154 -0.06658706 -0.06890174 -0.07152685 -0.07334342 -0.07731927 -0.08036196 -0.08272934 -0.08856153 -0.09163854 -0.09711062 -0.10688787 -0.11224219 -0.11544054 -0.1159523  -0.10938003], 19.29, 20.80, False
2023/07/03 14:53:19.442, 34685206, [0.51243302 0.49233689 0.47906639 0.45357958 0.46076117 0.46488231 0.44796796 0.44334627 0.44256932 0.43677443 0.43339371 0.43031942 0.42428764 0.4232449  0.4208289  0.41396864 0.41416659 0.40994009 0.40810445 0.40403529 0.40236451 0.40189146 0.39665169 0.39428092 0.39160317 0.38778265 0.38796879 0.38305758 0.38021136 0.37674184 0.37350909 0.37036665 0.36794057 0.3661576  0.36370771 0.36025065 0.35813105 0.35701293 0.35319307 0.35184254 0.34920092 0.34775797 0.34864967 0.3438959  0.34205746 0.35056943 0.34865056 0.34727012 0.34605218 0.34353117 0.34131163 0.33962367 0.33858731 0.3377982  0.33711462 0.33526266 0.33439176 0.33295492 0.33199333 0.33176457 0.32945109 0.32860756 0.32558612 0.32405962 0.32059132 0.31947014 0.31747244 0.31670302 0.31621048 0.31393894 0.31079156 0.30742065 0.30258563 0.29961205 0.29473292 0.29142638 0.28773494 0.28462099 0.28065131 0.27302309 0.27044245 0.26169957 0.24940733 0.24480847 0.24109408 0.24139225], [ 0.05233165  0.06032928  0.05042674  0.05623592  0.05005398  0.04466122  0.04691127  0.04741217  0.05373257  0.05566145  0.05250592  0.05918053  0.05651356  0.05883761  0.05215977  0.04890797  0.04216615  0.03774561  0.03317557  0.02517003  0.01797851  0.01192869  0.00449675 -0.00139267 -0.00754475 -0.0127729  -0.01662808 -0.02125318 -0.0249573  -0.02875796 -0.0315204  -0.0339945  -0.03639741 -0.0386199  -0.04007954 -0.04148483 -0.04280249 -0.0446634  -0.04622876 -0.04734933 -0.04843171 -0.0492487  -0.04939996 -0.05065384 -0.05122014 -0.05082654 -0.05179036 -0.05306776 -0.05435547 -0.05583239 -0.05719534 -0.05775955 -0.05777885 -0.05746979 -0.05696969 -0.05656584 -0.05671401 -0.05723247 -0.05750575 -0.05735449 -0.05751926 -0.05753452 -0.05751498 -0.05732222 -0.05669623 -0.05589913 -0.05566002 -0.05660844 -0.05868059 -0.06042958 -0.06292594 -0.06592436 -0.06813825 -0.07082217 -0.07301642 -0.07648324 -0.0791976  -0.08272815 -0.08695358 -0.09088576 -0.09836029 -0.10611465 -0.11313561 -0.11748337 -0.11652356 -0.1102899 ], 19.31, 20.81, False
2023/07/03 14:53:19.698, 34685456, [0.50830277 0.47906506 0.46937762 0.4526227  0.44447964 0.44853495 0.43636473 0.43821279 0.42976721 0.43143902 0.42458579 0.42299383 0.4187062  0.4148783  0.41243606 0.41195564 0.40950896 0.40852493 0.40941178 0.40687343 0.40967135 0.40982081 0.40641205 0.40638802 0.40517128 0.4015929  0.39976279 0.39529712 0.39112191 0.38657544 0.38195483 0.37737251 0.37219921 0.36967154 0.3659786  0.36408261 0.36009407 0.3601366  0.35809054 0.35590996 0.35348825 0.35191215 0.35210669 0.34599307 0.34602982 0.37496014 0.37357385 0.3709147  0.36954473 0.36705008 0.36507403 0.36389817 0.36298844 0.36283776 0.36234666 0.36078832 0.3599692  0.35863927 0.35626135 0.3543966  0.35201886 0.34988923 0.3470634  0.34440814 0.33872685 0.33661625 0.33335077 0.33024094 0.32726748 0.32165665 0.31553495 0.30955909 0.30339058 0.29854861 0.29543706 0.29034293 0.28858674 0.28376633 0.27997876 0.27341944 0.26953504 0.26054373 0.24991042 0.24166674 0.24248299 0.23716247], [ 6.66079927e-02  4.48466246e-02  4.68947887e-02  4.46789495e-02  3.33481617e-02  4.23728045e-02  3.52306290e-02  3.54358785e-02  3.24489362e-02  2.44844129e-02  2.41301701e-02  1.82012449e-02  2.05462284e-02  1.49615931e-02  1.33983547e-02  1.00584182e-02  7.02067343e-03  5.06054199e-03  2.77192491e-03  8.56259958e-05 -3.57127239e-03 -7.24859839e-03 -1.01151749e-02 -1.51996476e-02 -1.74870993e-02 -2.03143556e-02 -2.33157182e-02 -2.60839043e-02 -2.98944103e-02 -3.26673827e-02 -3.52419197e-02 -3.75372914e-02 -3.93081913e-02 -4.18217875e-02 -4.33031581e-02 -4.47967178e-02 -4.60913232e-02 -4.79564849e-02 -4.92612687e-02 -5.05497595e-02 -5.12267510e-02 -5.23203180e-02 -5.31362277e-02 -5.38560207e-02 -5.42163831e-02 -4.83531963e-02 -4.96511914e-02 -5.15351952e-02 -5.28778846e-02 -5.41209350e-02 -5.51340813e-02 -5.56249331e-02 -5.50304668e-02 -5.51618895e-02 -5.47723436e-02 -5.42702614e-02 -5.41103816e-02 -5.39407343e-02 -5.34137267e-02 -5.36760265e-02 -5.39748335e-02 -5.34963042e-02 -5.35252278e-02 -5.29405054e-02 -5.21507736e-02 -5.13189933e-02 -5.09409711e-02 -5.14778715e-02 -5.32168213e-02 -5.53899255e-02 -5.74765407e-02 -6.03358349e-02 -6.21246671e-02 -6.40986041e-02 -6.70794224e-02 -6.97910987e-02 -7.13027429e-02 -7.50116416e-02 -7.90987375e-02 -8.34126351e-02 -8.91270121e-02 -9.72296312e-02 -1.04392915e-01 -1.07533701e-01 -1.05933026e-01 -9.93776397e-02], 19.30, 20.81, False
2023/07/03 14:53:19.938, 34685707, [0.534151   0.50354497 0.49730985 0.48288457 0.46820717 0.46815887 0.4635729  0.4562019  0.45168183 0.45226904 0.44721682 0.43979601 0.43357113 0.43295691 0.43188411 0.42182515 0.42378985 0.42359741 0.42217819 0.41303053 0.41633069 0.4181577  0.40949251 0.41119442 0.40746263 0.40596061 0.40435198 0.4002002  0.39803037 0.3939321  0.39002557 0.38873153 0.38674086 0.38575789 0.38274708 0.38140016 0.37964613 0.37838477 0.37609392 0.37466389 0.37248487 0.37085636 0.37237153 0.36764344 0.36700884 0.37927303 0.37610724 0.37302691 0.36995533 0.36554278 0.36368136 0.36110883 0.36051493 0.35935443 0.35912413 0.35823776 0.35778008 0.35687504 0.35500656 0.35443178 0.35282544 0.35218066 0.35055204 0.34933664 0.34732751 0.34845597 0.34890548 0.34956816 0.3502487  0.349123   0.347763   0.34511238 0.34187117 0.33676138 0.33418128 0.3302312  0.32763103 0.32311663 0.31990588 0.31366472 0.3105045  0.30062386 0.28601493 0.28214996 0.28106928 0.27676262], [ 0.05234773  0.06133729  0.04689479  0.04386594  0.04408481  0.04300909  0.04034899  0.03543588  0.03397071  0.02966464  0.02714449  0.02378425  0.02200795  0.0162802   0.01478446  0.01218495  0.00702067  0.00663231  0.00419327  0.00097304 -0.00372486 -0.00739186 -0.01066831 -0.01354432 -0.01760386 -0.02020431 -0.02319898 -0.02680503 -0.02942324 -0.03285991 -0.03604232 -0.03768797 -0.039846   -0.04193938 -0.04358573 -0.04441102 -0.04685306 -0.04813225 -0.04924039 -0.05046501 -0.0511408  -0.05217515 -0.0521239  -0.05153856 -0.05153045 -0.05274085 -0.05381308 -0.05499136 -0.05600438 -0.05774082 -0.05874252 -0.05923601 -0.05946067 -0.05944909 -0.05915576 -0.05890659 -0.05855095 -0.05848506 -0.05903419 -0.05911853 -0.05935956 -0.05954967 -0.05921924 -0.05883318 -0.05900258 -0.05784965 -0.05762143 -0.05863937 -0.06069068 -0.06284146 -0.06500388 -0.06793665 -0.06977556 -0.07222276 -0.07467545 -0.07803118 -0.08076595 -0.08393485 -0.08861279 -0.09282618 -0.09931888 -0.10915961 -0.1140684  -0.11957737 -0.11911824 -0.11151906], 19.30, 20.81, False
2023/07/03 14:53:20.193, 34685956, [0.53185982 0.4993954  0.50884325 0.5068439  0.4780157  0.48007915 0.47815775 0.47778926 0.4693194  0.46591387 0.47248055 0.44716382 0.45606108 0.44472556 0.44605637 0.43935418 0.43628484 0.4347349  0.42923557 0.42489226 0.42537825 0.42771194 0.41783079 0.42001691 0.41662861 0.41430806 0.41066145 0.40854543 0.40448162 0.40174082 0.39747566 0.39460225 0.39219823 0.39065646 0.38770684 0.38524544 0.38307499 0.38269729 0.38073732 0.37796803 0.37530474 0.37454347 0.37391952 0.36967449 0.36970421 0.35389107 0.34901875 0.34391488 0.34042225 0.33747279 0.3351659  0.33387217 0.33385775 0.33387799 0.3333619  0.333553   0.33257638 0.33169271 0.32967801 0.32839245 0.32600101 0.3246211  0.3219949  0.32120502 0.31856435 0.31793767 0.31736537 0.31707191 0.31679623 0.31669549 0.31464922 0.31304686 0.3096689  0.30579056 0.30373198 0.29828094 0.29701938 0.29271473 0.28636749 0.28254167 0.27619159 0.26679711 0.26013103 0.24849914 0.25029034 0.24756297], [ 0.04961863  0.04687447  0.04780341  0.03149373  0.04550998  0.04008261  0.03324072  0.03593719  0.03002957  0.02528861  0.02298018  0.02178756  0.01614569  0.01522734  0.01152798  0.0090469   0.00764009  0.00445008  0.00303917 -0.00054059 -0.00367108 -0.00820591 -0.01095547 -0.01420278 -0.01713712 -0.02159977 -0.02408534 -0.02718374 -0.03018402 -0.03307868 -0.03526997 -0.03800369 -0.03928416 -0.04083658 -0.04286613 -0.04366608 -0.04484967 -0.04594311 -0.04739267 -0.04878766 -0.04892207 -0.04979549 -0.0505167  -0.05078472 -0.05109388 -0.0515398  -0.05270148 -0.05445479 -0.05534388 -0.05694111 -0.05809964 -0.05879499 -0.05884421 -0.05865077 -0.05831916 -0.05856741 -0.05870637 -0.0586825  -0.05850809 -0.05863061 -0.05904793 -0.05899409 -0.05909317 -0.05890012 -0.05841323 -0.0570172  -0.05544882 -0.05631466 -0.05774144 -0.05994591 -0.06292395 -0.065381   -0.06749815 -0.07016635 -0.0733951  -0.07676758 -0.08009666 -0.08387645 -0.08876885 -0.09346371 -0.09955201 -0.109127   -0.11539635 -0.11916985 -0.11850574 -0.11229569], 19.30, 20.81, False
2023/07/03 14:53:20.450, 34686205, [0.5387115  0.48326256 0.50093445 0.4685663  0.45844835 0.45630089 0.44433286 0.44077772 0.43203543 0.42465071 0.43351636 0.42086107 0.41830402 0.41658151 0.41015425 0.41368938 0.4085784  0.40597038 0.40629104 0.39954822 0.40089553 0.40109929 0.39556772 0.39576782 0.39236076 0.38890395 0.38822423 0.38293182 0.38008667 0.37910669 0.37502776 0.3732375  0.37219281 0.37086763 0.36735416 0.36454048 0.3620563  0.36117452 0.35788934 0.35584505 0.35544723 0.35416782 0.35435145 0.34891691 0.34803439 0.33868787 0.33645412 0.33277698 0.3308512  0.32798021 0.32553032 0.32367987 0.32364229 0.32218554 0.32174306 0.32154511 0.32106996 0.32016915 0.31901249 0.31878838 0.31691194 0.3168567  0.31458569 0.31378888 0.31112205 0.31061814 0.31187253 0.31210377 0.31311685 0.3154682  0.31533499 0.31503822 0.31514885 0.31188487 0.31195337 0.30814088 0.30474715 0.30250907 0.29733649 0.2900978  0.28623599 0.27613644 0.26475494 0.25886176 0.25811411 0.25593747], [ 0.05454162  0.05101471  0.03984622  0.04164593  0.03407229  0.04072144  0.03778899  0.03095659  0.02806084  0.02661264  0.02183447  0.02015541  0.0187798   0.01419252  0.01222067  0.00865416  0.00515346  0.00387369  0.00366105 -0.00037589 -0.00265069 -0.00745676 -0.00958231 -0.01394417 -0.01736996 -0.02094608 -0.02477435 -0.02704867 -0.03008932 -0.03311629 -0.03543974 -0.03821815 -0.04091059 -0.04232281 -0.04343751 -0.04506943 -0.04647915 -0.04816178 -0.05015315 -0.05149451 -0.05204314 -0.05302417 -0.05330185 -0.05414929 -0.05448465 -0.05211118 -0.05299857 -0.05400229 -0.05543924 -0.05742469 -0.05847703 -0.05902588 -0.05896574 -0.05872671 -0.05879766 -0.05823445 -0.05837141 -0.05857174 -0.05848177 -0.05874031 -0.05943783 -0.05953861 -0.059748   -0.05912033 -0.058176   -0.05788252 -0.0579785  -0.05839305 -0.06042829 -0.06276308 -0.06543348 -0.06771994 -0.06956261 -0.07183017 -0.07493141 -0.07814515 -0.08080002 -0.08462492 -0.08913104 -0.09320957 -0.09947281 -0.10833428 -0.11499139 -0.11869879 -0.11921287 -0.11144476], 19.30, 20.81, False
2023/07/03 14:53:20.690, 34686455, [0.51242444 0.48326256 0.47791587 0.45685327 0.4621641  0.4607978  0.44143955 0.44172927 0.44815375 0.43952391 0.44015042 0.43355765 0.4337148  0.4274688  0.42654627 0.42942649 0.42629611 0.42588574 0.42400557 0.42725077 0.42860406 0.42672444 0.4257975  0.42650233 0.42689221 0.42790383 0.42685574 0.42738012 0.42933579 0.42816839 0.42988537 0.4297384  0.43006984 0.43178404 0.42943266 0.43022417 0.42933684 0.4308644  0.43011709 0.42995511 0.42795295 0.4287148  0.43168291 0.42788668 0.42746797 0.37489079 0.37237405 0.37061501 0.36816401 0.36668003 0.36479411 0.36637612 0.36805906 0.36803954 0.36700606 0.36450456 0.36406973 0.36152947 0.35794438 0.35576365 0.35211918 0.34998715 0.34617332 0.34416822 0.34229731 0.34466988 0.34741323 0.34688863 0.34474914 0.34378783 0.34157016 0.33920855 0.33647911 0.33254353 0.33209975 0.32769829 0.32493748 0.32237642 0.3167746  0.31004398 0.30673132 0.2966342  0.28543808 0.28063864 0.27791967 0.27766536], [ 0.05344648  0.05717329  0.05225313  0.05704537  0.04813955  0.04886561  0.04659411  0.04540339  0.0403346   0.03391996  0.03087062  0.0283691   0.02346914  0.02233813  0.01946665  0.017054    0.01525114  0.01253709  0.01129905  0.00817806  0.00311519  0.00036712 -0.00399071 -0.00783244 -0.01129587 -0.01318503 -0.01757455 -0.02052901 -0.02425699 -0.02814289 -0.03046012 -0.03337434 -0.03541758 -0.03714506 -0.03902737 -0.040269   -0.04124176 -0.04333716 -0.04450628 -0.04547906 -0.04656845 -0.04734265 -0.04769836 -0.04884641 -0.04954303 -0.05190268 -0.05279562 -0.05394562 -0.05528185 -0.05664867 -0.05790067 -0.05794473 -0.05803738 -0.05786017 -0.05802982 -0.05778818 -0.05779043 -0.05785367 -0.05816638 -0.05792223 -0.0584675  -0.0588293  -0.05897196 -0.05852686 -0.05782939 -0.05715627 -0.05678907 -0.05743992 -0.0597289  -0.06164753 -0.06375994 -0.06648109 -0.06832841 -0.07079612 -0.07347717 -0.07662684 -0.08019398 -0.08346761 -0.0877295  -0.09211839 -0.0984344  -0.1071589  -0.11457589 -0.11675682 -0.1175152  -0.11060562], 19.30, 20.80, False
2023/07/03 14:53:20.946, 34686707, [0.52350936 0.47559328 0.48275761 0.47017963 0.45332274 0.45427232 0.4486587  0.44011725 0.4436098  0.42813552 0.43657473 0.42892034 0.4117449  0.42420141 0.41287772 0.4085275  0.41390646 0.40285959 0.40239292 0.40120727 0.39702812 0.39852445 0.39286385 0.3901428  0.39053598 0.38847934 0.3845663  0.38390701 0.38088427 0.37748558 0.37441449 0.37217797 0.369472   0.3679482  0.36394153 0.36123903 0.35812729 0.35693861 0.35405076 0.35146082 0.34907793 0.3459194  0.34691209 0.34117343 0.34129981 0.36613571 0.36396605 0.36072207 0.358704   0.35553305 0.35369991 0.35112917 0.35065983 0.34991551 0.34911636 0.34835139 0.3478009  0.34802029 0.34739492 0.34690234 0.34472964 0.34393077 0.34117757 0.3406672  0.33766726 0.33771365 0.33681417 0.33724823 0.33747323 0.33696431 0.33675797 0.33359555 0.33042167 0.32659859 0.32383684 0.32043517 0.31616828 0.31126819 0.30828891 0.29965183 0.2971415  0.28654327 0.27679335 0.27035304 0.2669881  0.26634572], [ 0.05948824  0.0571761   0.05406223  0.05175304  0.04814196  0.04135924  0.03835628  0.03644077  0.03969776  0.0287411   0.02856836  0.02537283  0.02170204  0.01971267  0.01575345  0.0139144   0.01054109  0.00808946  0.00597008  0.00356455 -0.00030377 -0.00272635 -0.00752489 -0.01101716 -0.01480144 -0.01867182 -0.02187149 -0.02543815 -0.02812685 -0.0321395  -0.0353239  -0.03683216 -0.03950546 -0.0412254  -0.042645   -0.04394752 -0.04581154 -0.04706177 -0.0490529  -0.05027116 -0.05100083 -0.05211451 -0.05256224 -0.05317979 -0.05396315 -0.05206982 -0.05286188 -0.05381322 -0.05515398 -0.05633571 -0.05759377 -0.05825221 -0.05835758 -0.05815705 -0.05850824 -0.05821328 -0.05807925 -0.0579085  -0.05804753 -0.05820747 -0.05856728 -0.05889135 -0.058891   -0.05848514 -0.05804904 -0.05721878 -0.05674367 -0.05752171 -0.05960896 -0.06191566 -0.06391445 -0.06677477 -0.06924281 -0.07166297 -0.07393093 -0.07693789 -0.07936253 -0.08346707 -0.0891825  -0.0916516  -0.09835551 -0.10791723 -0.1141368  -0.11838249 -0.11709107 -0.11131634], 19.29, 20.80, False
2023/07/03 14:53:21.186, 34686957, [0.5364313  0.48883927 0.47607628 0.48607222 0.45384858 0.45753344 0.44649611 0.4471343  0.44216817 0.42538481 0.43121693 0.42410778 0.41551912 0.41281142 0.4120859  0.40550535 0.40489738 0.40060252 0.39849858 0.39152538 0.39704302 0.39358517 0.38529753 0.38750317 0.38385345 0.3796355  0.37895515 0.37537035 0.37229748 0.37102352 0.36761051 0.3662374  0.36630165 0.36263917 0.36094178 0.35763799 0.35674641 0.35652134 0.35405015 0.35292106 0.35201494 0.35036741 0.35083066 0.34763302 0.34675769 0.34260708 0.33973756 0.33670791 0.33508785 0.33240342 0.32936615 0.32799836 0.32640233 0.32592419 0.32486726 0.32415487 0.32417245 0.32314615 0.32092433 0.32011773 0.31880178 0.31758353 0.31522421 0.31344951 0.31025553 0.30999235 0.30870576 0.30918565 0.30994694 0.30959993 0.30814747 0.30675323 0.30414908 0.30046882 0.29771329 0.29392699 0.29204879 0.287427   0.2846697  0.27658958 0.27299228 0.26303365 0.25292117 0.24577522 0.24490985 0.24143241], [ 0.06166077  0.0581767   0.05225873  0.03699129  0.04146657  0.04072431  0.03892276  0.04092102  0.03683706  0.0270172   0.02298451  0.02700532  0.02053202  0.01892766  0.01599597  0.01117331  0.01074762  0.00797508  0.00667967  0.00162969 -0.00132315 -0.00532136 -0.00889498 -0.01090175 -0.01538412 -0.01812893 -0.02276891 -0.02563504 -0.02829294 -0.03153531 -0.03486584 -0.03653465 -0.03889884 -0.04038518 -0.04196277 -0.04327151 -0.0450767  -0.04599628 -0.04745466 -0.04807946 -0.04932996 -0.049981   -0.05064535 -0.05122877 -0.05156058 -0.05151203 -0.05245537 -0.05384125 -0.05493468 -0.05640033 -0.05772166 -0.0582281  -0.05817683 -0.05803767 -0.05761298 -0.05753977 -0.05777371 -0.05796331 -0.05827553 -0.05830587 -0.05810955 -0.05851063 -0.05865324 -0.05864541 -0.05788963 -0.05770086 -0.05686665 -0.05740681 -0.05929079 -0.06210714 -0.06437967 -0.06685154 -0.06866777 -0.070985   -0.07431849 -0.07687155 -0.07984097 -0.08299951 -0.08824727 -0.09156863 -0.09905581 -0.10754936 -0.11459739 -0.11835057 -0.117656   -0.11292814], 19.29, 20.81, False
