time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 11:36:46.908, 71957518, [1.3777472  1.34672808 1.33822835 1.31584695 1.27735453 1.28721337 1.25708036 1.2404231  1.21642569 1.20523578 1.18569604 1.17291865 1.15014363 1.13953595 1.12460117 1.1116032  1.09812312 1.08927982 1.08039889 1.06453516 1.05443432 1.04790079 1.03685612 1.0242729  1.01656279 1.00802013 0.99919043 0.99202698 0.98450365 0.97753366 0.97031481 0.96215926 0.95511986 0.94975404 0.94276328 0.93553253 0.9292821  0.92799079 0.92060168 0.91577593 0.9089157  0.90315333 0.90084103 0.89355915 0.88858064 0.87843136 0.87301748 0.8679409  0.8623035  0.85634811 0.85171972 0.8468749  0.84407622 0.84055205 0.83774084 0.83448664 0.83191738 0.82963236 0.82640069 0.8223815  0.81849415 0.81504584 0.81152354 0.80687225 0.80212471 0.79908094 0.79634234 0.79360793 0.79218564 0.78962513 0.78583016 0.78227406 0.77728113 0.77176236 0.76819115 0.76286216 0.75880808 0.75129659 0.74494158 0.73589573 0.72922378 0.71523203 0.70419384 0.70100173 0.69529118 0.69414267], [ 0.33846472  0.3370911   0.31872216  0.31203199  0.31180924  0.2979212   0.28756727  0.28030445  0.27436916  0.26259094  0.25418304  0.24248313  0.23635844  0.22670219  0.217318    0.20995972  0.20151378  0.19266135  0.18430927  0.17751262  0.16686084  0.15904156  0.15002784  0.14110186  0.13194179  0.1238741   0.11573576  0.10825306  0.10086699  0.09346996  0.08654604  0.08037918  0.07480255  0.06901668  0.06421044  0.0593339   0.05488886  0.05022169  0.04563719  0.04245963  0.03914894  0.0362694   0.03431521  0.03172192  0.0299528   0.03025107  0.02785567  0.0244887   0.02153533  0.01853909  0.01599094  0.01432301  0.01335707  0.01297761  0.01237285  0.01191971  0.01095375  0.00984276  0.00907659  0.00833399  0.0075094   0.00728853  0.00745611  0.00859563  0.01015216  0.0116312   0.01226712  0.0102798   0.00618899  0.00085608 -0.00456363 -0.0099675  -0.01390831 -0.01888313 -0.02266943 -0.02720495 -0.03174534 -0.03593756 -0.04251695 -0.04833007 -0.05675485 -0.06738701 -0.07482393 -0.0802936  -0.0798124  -0.07489903], 20.10, 21.36, False
2023/06/30 11:36:47.164, 71957769, [1.32890142 1.33476245 1.3330686  1.30000809 1.27401575 1.26426608 1.24025438 1.22820893 1.2026137  1.20552858 1.17962454 1.16503645 1.15199302 1.13658225 1.1234343  1.11071855 1.10029541 1.08815456 1.08106714 1.06349494 1.05911624 1.05272027 1.03944695 1.02854336 1.02153609 1.01212305 1.00525708 0.99883388 0.99066583 0.98640873 0.97952584 0.97253332 0.96580058 0.96154549 0.95355158 0.94821489 0.9392245  0.93744385 0.93000951 0.92191832 0.91824238 0.91150919 0.90807325 0.90206188 0.89572801 0.87899915 0.87402187 0.86730968 0.86074251 0.8531431  0.84681952 0.841821   0.83797819 0.83389774 0.83087684 0.82782658 0.82486886 0.8219895  0.81795214 0.81343227 0.80964898 0.80508819 0.80153352 0.79808316 0.79406773 0.79146691 0.7891705  0.78656757 0.78460787 0.78155396 0.77747511 0.77456392 0.77068418 0.76461539 0.7618653  0.75442075 0.75213525 0.7459564  0.73668996 0.73004813 0.72277125 0.70815707 0.69859335 0.69161278 0.6860858  0.68469745], [ 0.34359576  0.33771222  0.32284018  0.31857977  0.3113349   0.31466067  0.298762    0.29010299  0.2844301   0.27137487  0.25839938  0.25190323  0.24662511  0.23309694  0.22671769  0.21557637  0.20752634  0.20056574  0.19107044  0.18321784  0.17427724  0.16599543  0.15597576  0.14693014  0.13851442  0.1302522   0.12178965  0.114293    0.1062355   0.09915716  0.09132874  0.08494348  0.07852508  0.07350629  0.06746422  0.06218885  0.0574901   0.05295289  0.04852103  0.04422422  0.04112455  0.03803694  0.03528725  0.03329425  0.03122183  0.03367388  0.03116101  0.02845566  0.02518183  0.02202761  0.01935698  0.01781329  0.01694587  0.01597818  0.01561671  0.01455619  0.01412155  0.01328501  0.0123197   0.01156216  0.01096848  0.01104873  0.01150704  0.0126818   0.01420727  0.01553557  0.01606005  0.01415429  0.009691    0.00443777 -0.00086173 -0.00653436 -0.01121581 -0.01570219 -0.02001568 -0.02433764 -0.02930888 -0.03425029 -0.03921761 -0.04620314 -0.05391231 -0.06467219 -0.07173849 -0.07635283 -0.07799007 -0.07176525], 20.10, 21.35, False
2023/06/30 11:36:47.404, 71958018, [1.3669294  1.38938262 1.34208897 1.33170215 1.30466009 1.29459514 1.27012109 1.26496263 1.25405265 1.23535284 1.23079035 1.19999487 1.19463398 1.17609603 1.16913372 1.15014586 1.13727957 1.12394151 1.1157468  1.09988138 1.09143731 1.07751169 1.06207073 1.04391908 1.03452295 1.02619518 1.01463699 1.00874073 0.99893757 0.99216321 0.98419041 0.97565172 0.96887874 0.96221472 0.95414124 0.9477937  0.93828449 0.93586837 0.92703909 0.91988929 0.91450952 0.90644012 0.90541598 0.89653628 0.89151472 0.88875064 0.88261571 0.87634792 0.87025407 0.86535111 0.86064864 0.85620615 0.85263915 0.84884028 0.84592863 0.8433807  0.83978733 0.83485397 0.83074325 0.82694824 0.82300003 0.81884897 0.81479987 0.80938789 0.80524277 0.80332054 0.80101803 0.79918651 0.79781705 0.79556586 0.79224054 0.78814086 0.78302343 0.77693298 0.77385402 0.76778271 0.76357416 0.75660142 0.75092779 0.74175338 0.73740279 0.72232193 0.71180122 0.70565    0.70251507 0.6987004 ], [ 0.34485552  0.33771222  0.32812769  0.31095738  0.30780601  0.30762461  0.29915021  0.28738836  0.27676592  0.26592652  0.25576451  0.24524141  0.23881466  0.22759563  0.22025032  0.2089066   0.20293271  0.19481655  0.18704319  0.17826186  0.16924841  0.16108079  0.15185564  0.14286299  0.13473482  0.12677713  0.11789748  0.11073092  0.10194077  0.09456199  0.08787922  0.08170325  0.07548696  0.0703277   0.06462685  0.05965917  0.05517823  0.05084449  0.04700476  0.04351292  0.04043902  0.03751604  0.03500158  0.03300135  0.03130332  0.03039426  0.02818069  0.02545314  0.02264088  0.01952073  0.01671366  0.01507544  0.01425045  0.01345327  0.01315461  0.01238873  0.01177247  0.01085078  0.0096836   0.00923098  0.00817394  0.00844441  0.00854697  0.00976001  0.01166378  0.01365467  0.01382154  0.01172649  0.00791182  0.00247676 -0.00357106 -0.00936301 -0.01354369 -0.0182681  -0.02247721 -0.02701299 -0.03150061 -0.0371176  -0.04210655 -0.04855143 -0.05630007 -0.06660248 -0.07528144 -0.07884677 -0.08038255 -0.07379873], 20.10, 21.35, False
2023/06/30 11:36:47.660, 71958268, [1.39187486 1.36235615 1.33308123 1.32485151 1.30569804 1.28627599 1.27482691 1.26224719 1.24684452 1.2208817  1.21965273 1.20021335 1.18820854 1.17663684 1.16190904 1.14651762 1.13604998 1.12506683 1.11449477 1.10217443 1.09190191 1.08358429 1.07271998 1.05785455 1.0482357  1.03793562 1.02734996 1.01715878 1.00807949 0.9993138  0.9910274  0.98531303 0.97790788 0.97341374 0.96565331 0.95922781 0.95180143 0.94770114 0.94107391 0.93400738 0.92909465 0.92221396 0.92074089 0.91276467 0.90742756 0.89833054 0.89195508 0.88595206 0.88066676 0.87524406 0.87010716 0.86423755 0.86099759 0.85769236 0.85548735 0.85268538 0.84997144 0.84668088 0.84291664 0.83923053 0.83570615 0.83193545 0.82799875 0.82307057 0.8186168  0.81655324 0.81453847 0.81257758 0.81247782 0.80946045 0.80561512 0.80187554 0.79744873 0.79138151 0.78648501 0.78122937 0.77473569 0.76715523 0.76112897 0.75058509 0.74364908 0.73267786 0.71825046 0.71151811 0.70921541 0.70361693], [ 0.33844634  0.3334724   0.30812569  0.31662144  0.30731374  0.30495407  0.29413362  0.28336753  0.27229035  0.26831856  0.25391355  0.24547565  0.23802367  0.22779647  0.21867332  0.21013325  0.20151053  0.19425057  0.18539562  0.17737104  0.16751699  0.1591614   0.15057449  0.14210736  0.13276573  0.12582939  0.11814224  0.10957754  0.10140096  0.0946346   0.08685752  0.08052821  0.07472751  0.06909976  0.06404362  0.05881364  0.05421616  0.04977904  0.04539738  0.04203263  0.03843689  0.03614464  0.03338717  0.0309762   0.02943217  0.02963074  0.02751314  0.02490609  0.02170776  0.01874974  0.01609828  0.01421882  0.0132298   0.01235128  0.01202193  0.01130286  0.01032683  0.00975559  0.00844722  0.00799467  0.00705832  0.00702522  0.00739819  0.00876407  0.01080505  0.01225477  0.01241357  0.01016113  0.00627988  0.001371   -0.00471704 -0.01043709 -0.01430204 -0.01928262 -0.02351845 -0.02778149 -0.03240592 -0.03758944 -0.04347136 -0.05000746 -0.05766763 -0.06854377 -0.07530149 -0.08033245 -0.08101159 -0.07490311], 20.10, 21.35, False
2023/06/30 11:36:47.916, 71958518, [1.3777472  1.36909533 1.32590291 1.31137245 1.29179392 1.27890919 1.26483982 1.24654399 1.22485755 1.22201735 1.21113333 1.18481899 1.17829841 1.16287091 1.14992989 1.14362667 1.12181183 1.11518277 1.10453407 1.09075397 1.08401881 1.07205754 1.06026211 1.0454561  1.03625303 1.02779344 1.01863758 1.00928165 0.99904857 0.9906714  0.98348802 0.97470646 0.9673623  0.96259687 0.95426569 0.94911337 0.94011023 0.93733548 0.92976495 0.92282427 0.91783515 0.91138053 0.90843746 0.9003176  0.89585243 0.88356164 0.87914218 0.87372259 0.86931074 0.86397029 0.85880279 0.85452192 0.85078949 0.84807625 0.84655618 0.84372909 0.84172938 0.84050362 0.8393681  0.83816335 0.83460764 0.82991441 0.8254279  0.82190025 0.81664311 0.81297799 0.80978666 0.80637637 0.80330963 0.7983427  0.79327549 0.79034451 0.78679914 0.78264566 0.78138404 0.77714929 0.77345794 0.76644886 0.7588442  0.74890597 0.74212676 0.72862287 0.7144378  0.71011681 0.70365271 0.70301521], [ 3.37825687e-01  3.26779348e-01  3.23419754e-01  3.21227395e-01  3.04277444e-01  3.04531489e-01  2.90265419e-01  2.83019071e-01  2.73723094e-01  2.64696760e-01  2.55763129e-01  2.43861248e-01  2.34127642e-01  2.27116808e-01  2.15557776e-01  2.07331887e-01  2.00721463e-01  1.93694594e-01  1.83461738e-01  1.73920987e-01  1.66462213e-01  1.58206933e-01  1.50781338e-01  1.41932429e-01  1.32303533e-01  1.24345270e-01  1.15182115e-01  1.08054629e-01  9.97818561e-02  9.29628441e-02  8.68605284e-02  7.89182206e-02  7.36937415e-02  6.82914690e-02  6.30126044e-02  5.82756998e-02  5.42413678e-02  4.96509858e-02  4.52817729e-02  4.16078256e-02  3.83014821e-02  3.51558660e-02  3.29159184e-02  3.06341939e-02  2.92854791e-02  2.93165373e-02  2.70524437e-02  2.41247401e-02  2.16781529e-02  1.86189518e-02  1.58600718e-02  1.43450900e-02  1.34102479e-02  1.25299015e-02  1.15127548e-02  1.09831848e-02  1.05453541e-02  9.57032898e-03  8.99238412e-03  7.98634540e-03  6.95374406e-03  7.10441665e-03  7.23394128e-03  8.40157310e-03  1.00230469e-02  1.16549165e-02  1.18442015e-02  9.50513704e-03  5.19197226e-03 -2.61108721e-04 -5.38174930e-03 -1.13426453e-02 -1.49310615e-02 -1.96413606e-02 -2.40913621e-02 -2.85425816e-02 -3.34812897e-02 -3.85886556e-02 -4.40429357e-02 -5.05245764e-02 -5.69829641e-02 -6.81534063e-02 -7.57409240e-02 -7.98594237e-02 -8.20448191e-02 -7.54836143e-02], 20.10, 21.36, False
2023/06/30 11:36:48.156, 71958769, [1.39472438 1.32806904 1.34473554 1.31464957 1.2962529  1.27451808 1.26442388 1.25917743 1.23568478 1.21578283 1.21326887 1.19482221 1.17665119 1.15990154 1.15596162 1.13474436 1.12181445 1.10880795 1.10487932 1.08826993 1.07997245 1.07413619 1.05985561 1.05099732 1.04187019 1.03124286 1.02286833 1.0146733  1.00325332 0.99584868 0.98836086 0.97854014 0.97169404 0.96483206 0.95745686 0.95277236 0.94374928 0.94128494 0.93447083 0.92864711 0.92354296 0.91637041 0.91579405 0.90767316 0.90273031 0.9007948  0.89493759 0.88736459 0.88099015 0.87375606 0.86687257 0.86239629 0.8582734  0.85487088 0.8517519  0.84858252 0.84521724 0.84254507 0.83802504 0.83427804 0.83058313 0.8257641  0.82154534 0.8182658  0.81398732 0.81197938 0.80947743 0.80647715 0.80463338 0.8025343  0.79829083 0.79457564 0.78879534 0.78181016 0.7802924  0.77212635 0.76866984 0.76117153 0.7533457  0.74461524 0.73849527 0.72420307 0.71576403 0.70467287 0.70244364 0.69873652], [ 0.33778894  0.32612377  0.32924736  0.31201021  0.30826675  0.29746426  0.29373502  0.283006    0.27228356  0.26228749  0.25390942  0.24385184  0.23556677  0.22690002  0.21926223  0.21048482  0.20229976  0.19512179  0.18797669  0.17811519  0.17002084  0.16131892  0.15242435  0.1436166   0.13436719  0.12639536  0.11854115  0.10986224  0.10147069  0.09478968  0.08740402  0.08082835  0.07578302  0.06955796  0.06462838  0.05993454  0.05503385  0.05041578  0.04598922  0.04234448  0.03951146  0.03722473  0.03431581  0.0320059   0.03021401  0.03132234  0.02863687  0.02630521  0.02292947  0.02039433  0.01742996  0.01609947  0.01504126  0.01427567  0.01393063  0.01316193  0.012223    0.01147942  0.01018086  0.0095849   0.00862976  0.00886399  0.00930899  0.01038115  0.01180999  0.01358895  0.01375359  0.01170743  0.00743572  0.00283634 -0.00311815 -0.0089061  -0.01312382 -0.01769543 -0.02192328 -0.02657503 -0.03201528 -0.03625264 -0.04206327 -0.04859561 -0.05596564 -0.06622184 -0.07438747 -0.07928798 -0.0803912  -0.07301379], 20.11, 21.36, False
2023/06/30 11:36:48.412, 71959018, [1.39401935 1.36235615 1.34927012 1.3158491  1.31016482 1.29459653 1.27789577 1.26224719 1.24381307 1.23108456 1.21703376 1.20251519 1.18080456 1.17645749 1.1603999  1.14743497 1.14057395 1.12156471 1.11335268 1.10061248 1.09416116 1.08645022 1.07445805 1.06349424 1.05687724 1.04650751 1.03724596 1.02948021 1.0195283  1.01339211 1.005986   0.99785252 0.98951437 0.98405136 0.97514928 0.96910995 0.96026155 0.95744948 0.95052177 0.94353995 0.93915388 0.93045653 0.92874929 0.91984206 0.91478    0.89735907 0.89183329 0.88503671 0.87878221 0.87278405 0.86702852 0.86168778 0.85818077 0.8547795  0.85182695 0.84852824 0.84490558 0.8417744  0.83797066 0.83502205 0.83188326 0.8283331  0.82528194 0.82175139 0.81689478 0.81517848 0.8119979  0.81058983 0.80977865 0.80580458 0.80250074 0.7978756  0.7939161  0.78861683 0.78404158 0.77916355 0.77473569 0.76715523 0.76042321 0.74940137 0.74431789 0.73012772 0.71708844 0.71249368 0.70532593 0.70196657], [ 0.34545774  0.33769661  0.33281707  0.31909781  0.31180089  0.30847056  0.29914045  0.28737965  0.27643543  0.2698425   0.25865757  0.25099289  0.23858769  0.23109544  0.22238987  0.21451585  0.20626772  0.19856014  0.19041913  0.18345281  0.17307142  0.16418687  0.15688939  0.14685513  0.13855811  0.12930194  0.12126095  0.11331546  0.10497448  0.0980676   0.09014937  0.08354089  0.07742258  0.07177547  0.06629377  0.0619902   0.05757991  0.0526744   0.04818607  0.04470651  0.04131532  0.03812998  0.03577053  0.03356573  0.03209608  0.03162544  0.02888595  0.02609652  0.0232694   0.02003424  0.01799715  0.01596285  0.01485116  0.01450857  0.01412113  0.01311097  0.01249397  0.01165734  0.0105485   0.01018807  0.0093491   0.0091061   0.00922239  0.01049791  0.01242114  0.01349517  0.01396704  0.01192908  0.00750569  0.00238665 -0.00347636 -0.00868086 -0.01314904 -0.01730479 -0.02163356 -0.02606265 -0.03114442 -0.03630616 -0.04227434 -0.04769827 -0.05596282 -0.06660644 -0.07526984 -0.07888681 -0.0809588  -0.07314988], 20.10, 21.35, False
2023/06/30 11:36:48.652, 71959268, [1.41743538 1.36094912 1.34341473 1.33054474 1.31016446 1.28282569 1.28217845 1.26224677 1.24715938 1.22569994 1.2220245  1.19790741 1.18431044 1.17478571 1.16492512 1.15121219 1.13687836 1.12293913 1.11632891 1.099579   1.09481901 1.08367078 1.07121685 1.05951493 1.04936665 1.03767527 1.02774324 1.02018662 1.00882071 1.00107949 0.99288613 0.98460226 0.97656532 0.97108696 0.96117327 0.95322201 0.94453691 0.94049612 0.93154853 0.92283871 0.917848   0.91206527 0.90977167 0.90574955 0.90067693 0.89983365 0.89445556 0.88839824 0.88290541 0.8774642  0.8728165  0.86763443 0.86374209 0.85920583 0.85502502 0.8511195  0.84648148 0.84186444 0.83597715 0.83135476 0.8266864  0.82457407 0.82111259 0.81602514 0.81108218 0.80799471 0.80670667 0.81227536 0.81034378 0.80511742 0.8009016  0.79439552 0.78749646 0.77391055 0.76632499 0.75789148 0.7533878  0.74604644 0.73951587 0.73038306 0.7244038  0.71002284 0.70171443 0.69363127 0.69113931 0.68986766], [ 0.35307539  0.32677154  0.32811324  0.32122013  0.31180367  0.30538845  0.29413606  0.2857275   0.27468711  0.26469364  0.25497498  0.2443399   0.23679871  0.22732075  0.21769867  0.20891867  0.20105453  0.19313203  0.18548954  0.17720529  0.16751037  0.15773946  0.14970689  0.14175269  0.13364195  0.12430276  0.1161691   0.10820997  0.10066961  0.09270508  0.08623285  0.07994959  0.07365294  0.06833542  0.06364699  0.05874843  0.05505948  0.05088449  0.047085    0.04351218  0.04044737  0.03827154  0.03553006  0.03366294  0.03169742  0.03051783  0.02782237  0.02493601  0.02217719  0.01916619  0.01640753  0.01477564  0.01362764  0.01260981  0.01241416  0.011157    0.01076014  0.01001486  0.00880298  0.00871277  0.00760561  0.00776758  0.00736597  0.00899282  0.01105153  0.01255616  0.01310978  0.01133574  0.00685841  0.00204687 -0.00381807 -0.00969138 -0.01345027 -0.01834266 -0.02286299 -0.02714403 -0.03195092 -0.03637108 -0.04222453 -0.04784388 -0.05693968 -0.06660128 -0.07398831 -0.07942745 -0.07997368 -0.07373284], 20.10, 21.36, False
2023/06/30 11:36:48.908, 71959518, [1.39331143 1.33476261 1.32522021 1.29814069 1.28680328 1.27890919 1.26012139 1.25034344 1.22993465 1.20914819 1.20500943 1.18317696 1.16739214 1.15674054 1.14589289 1.129321   1.11934802 1.10768216 1.10064682 1.0872327  1.07742529 1.06971402 1.05607456 1.04376561 1.03671131 1.0264179  1.01898639 1.01170511 1.0015522  0.99344759 0.98785923 0.97759127 0.97441807 0.96592774 0.9592479  0.95298744 0.94563734 0.94410316 0.93767711 0.93130074 0.92808962 0.92100385 0.91905161 0.91126581 0.9063233  0.90647198 0.90061919 0.89443304 0.88784047 0.88168519 0.87564827 0.87000466 0.86566357 0.86125253 0.85751191 0.85294848 0.84878218 0.84433147 0.83904336 0.83461477 0.83030275 0.82540056 0.82145234 0.81797373 0.81325327 0.81071746 0.80784886 0.80457181 0.8030852  0.79929542 0.79391767 0.79173156 0.78716742 0.78031473 0.77756827 0.77039214 0.76451656 0.75767777 0.75058766 0.74116019 0.73705512 0.71979064 0.71211476 0.70467643 0.700971   0.69740255], [ 0.34422057  0.34439816  0.32870028  0.32017034  0.31180924  0.30453149  0.30146318  0.29045162  0.28091088  0.26984718  0.25918844  0.2523781   0.24170964  0.23240633  0.22454024  0.21399852  0.20547771  0.19800262  0.19136298  0.18157677  0.17187515  0.16432112  0.15480863  0.14610399  0.13757618  0.12854076  0.11968806  0.11225627  0.10354993  0.0973038   0.09054349  0.08237617  0.07639872  0.07066201  0.0652309   0.06026283  0.05559128  0.0511363   0.04694167  0.04320084  0.04006276  0.03722783  0.0345193   0.03232125  0.03028511  0.0307887   0.02861068  0.02596167  0.02319593  0.0202232   0.01774307  0.01565676  0.01463221  0.0141985   0.01363948  0.01281972  0.01193542  0.01127372  0.00993329  0.00929383  0.00861296  0.00850957  0.00845734  0.00926834  0.01115863  0.01240126  0.0128877   0.01075657  0.00649652  0.0015408  -0.00408338 -0.00951034 -0.01405266 -0.01811536 -0.02273399 -0.02676113 -0.0318     -0.03694993 -0.04232089 -0.04821616 -0.05591499 -0.06622003 -0.07441298 -0.07891968 -0.07929396 -0.07335588], 20.10, 21.36, False
2023/06/30 11:36:49.164, 71959769, [1.32805773 1.35419741 1.32007841 1.29938635 1.28180568 1.27451531 1.25623216 1.24654315 1.22419012 1.22018368 1.19576139 1.1810864  1.17274606 1.15989687 1.14809502 1.13534915 1.12481685 1.1115526  1.10716392 1.09034142 1.08333581 1.0744742  1.06237645 1.0513437  1.04458805 1.0336247  1.02625502 1.01837236 1.00950722 1.00349087 0.99666353 0.98735588 0.98081792 0.97624978 0.96656939 0.96108023 0.95190197 0.9477618  0.94116384 0.93446208 0.93043916 0.92208645 0.91959837 0.91110436 0.90562401 0.87754582 0.87224666 0.8674256  0.86095058 0.85524357 0.84900204 0.84429769 0.83998946 0.836665   0.83370729 0.83108027 0.82837128 0.82582617 0.82222744 0.81896881 0.81472338 0.81063527 0.8056394  0.80031549 0.79560703 0.79254597 0.78980355 0.78646282 0.7854375  0.78362405 0.77947272 0.77487147 0.76994942 0.76330093 0.76098517 0.75443101 0.74862976 0.7449129  0.73399424 0.7280278  0.72215068 0.70967005 0.69875337 0.69115163 0.68627334 0.68661391], [ 0.33847697  0.3274175   0.3187318   0.3166396   0.30780879  0.30275103  0.2883637   0.28066563  0.27437369  0.26499258  0.25340289  0.24458679  0.23335008  0.22602184  0.21497019  0.20630065  0.19868379  0.19114413  0.18182435  0.17431123  0.16329157  0.15858991  0.14785869  0.14089768  0.13080574  0.12264155  0.11524723  0.10830244  0.10039221  0.09345518  0.08654929  0.07973862  0.07371761  0.06832278  0.06323396  0.05879425  0.05446875  0.04914228  0.04477574  0.04078551  0.03831355  0.03585981  0.03319509  0.03147179  0.02926944  0.02990388  0.02781024  0.02481799  0.02181071  0.01862062  0.01563147  0.01433155  0.01295748  0.01231442  0.01188012  0.01098894  0.01015014  0.00931025  0.00827225  0.00726077  0.00668854  0.00635529  0.00681333  0.00801549  0.009872    0.01093397  0.01114989  0.00868092  0.00516577  0.00045608 -0.00572252 -0.011123   -0.01534794 -0.01980233 -0.0243774  -0.02841456 -0.03303228 -0.0384744  -0.04420548 -0.04970498 -0.05863999 -0.06777686 -0.07575458 -0.07996482 -0.08043418 -0.07473077], 20.09, 21.36, False
2023/06/30 11:36:49.404, 71960018, [1.39971165 1.36024194 1.35512777 1.32307525 1.33208597 1.30989776 1.31007743 1.28037817 1.26800732 1.2471893  1.23603393 1.22085552 1.19941788 1.18471006 1.17679605 1.16212625 1.14677255 1.13687154 1.12551376 1.10946743 1.10000303 1.08680053 1.07611896 1.06168169 1.05567612 1.04398778 1.035362   1.02457363 1.0153237  1.00756304 0.99934054 0.99143826 0.98427007 0.97824234 0.96985579 0.96547103 0.95893141 0.95395284 0.94646897 0.93905899 0.93371708 0.92624572 0.92511821 0.91684993 0.91360417 0.9086483  0.90445479 0.89808757 0.89121869 0.88502338 0.87812889 0.87290943 0.87019793 0.86726419 0.86450181 0.86153799 0.85696913 0.85375662 0.84926501 0.84638305 0.84245276 0.83947395 0.83613021 0.83299791 0.8313451  0.83191685 0.83096102 0.82985332 0.82828706 0.82531412 0.82154433 0.81772558 0.81250323 0.8050046  0.80263598 0.79556841 0.79010041 0.78595187 0.77753484 0.76658422 0.76111301 0.74253544 0.73352275 0.72458085 0.71869319 0.71543942], [ 0.34483714  0.3370833   0.33696835  0.31963284  0.31132655  0.3049572   0.29953053  0.29079763  0.2764377   0.26984406  0.25786862  0.25123289  0.23780398  0.22931083  0.21926848  0.21224288  0.203431    0.19672044  0.18762965  0.17925133  0.1681776   0.16000908  0.15164839  0.14340337  0.13416002  0.12587136  0.1179272   0.11061816  0.10335148  0.09562721  0.08842574  0.08251977  0.07592067  0.07080058  0.06568162  0.06000149  0.05640976  0.05215383  0.04735453  0.04416626  0.04055402  0.03850464  0.03553006  0.03307742  0.0315489   0.03072348  0.02809913  0.02564331  0.02267775  0.01964036  0.01694626  0.01524905  0.01456088  0.01374918  0.01292547  0.01265953  0.01136166  0.01043035  0.00945092  0.00872318  0.0080871   0.00845363  0.00856693  0.01001933  0.01183613  0.01384447  0.0144266   0.01230341  0.00810947  0.00228527 -0.00339996 -0.00886497 -0.01311417 -0.01762919 -0.02273533 -0.02669847 -0.03219485 -0.03712964 -0.042536   -0.04907433 -0.05693968 -0.06698878 -0.07488952 -0.07935569 -0.07997368 -0.07466643], 20.10, 21.36, False
2023/06/30 11:36:49.660, 71960268, [1.37774188 1.33401333 1.32009736 1.30894607 1.28180783 1.26130879 1.25665682 1.24654566 1.21271479 1.20885988 1.19602551 1.17527184 1.16945038 1.14894348 1.14405838 1.12796535 1.11811729 1.10681111 1.09596363 1.08205641 1.07497615 1.06625496 1.0529278  1.03923467 1.03106515 1.02182052 1.01593658 1.00560336 0.99554109 0.98849251 0.98208517 0.97304958 0.9670447  0.96009556 0.95309843 0.9463448  0.93859485 0.93482692 0.92672345 0.9205229  0.91411309 0.90760315 0.9050771  0.89816543 0.89460495 0.88467783 0.88045418 0.87484698 0.8695942  0.86534263 0.85973164 0.8555938  0.85260398 0.8532672  0.85463952 0.85127083 0.84705465 0.8445141  0.83896805 0.83303191 0.82232793 0.81633062 0.81164772 0.80775938 0.80406643 0.80245054 0.80097548 0.80006431 0.79951229 0.79693292 0.79288225 0.78922845 0.78571431 0.77851702 0.77644881 0.76890423 0.76452015 0.75840312 0.75148357 0.74249315 0.73990952 0.72524775 0.71475443 0.70987694 0.70619736 0.70453698], [ 0.33844022  0.33222449  0.32456491  0.32423122  0.31227432  0.30186572  0.2937399   0.28843409  0.27914764  0.26410425  0.25786586  0.24523357  0.2380222   0.22930765  0.21945683  0.20837996  0.20263652  0.19456424  0.18583755  0.17750749  0.16949392  0.1607308   0.15254148  0.14322317  0.13518967  0.12725866  0.11832689  0.11097103  0.10442308  0.09662911  0.08983531  0.08259377  0.07683126  0.07079938  0.06644529  0.0611227   0.05682201  0.05247343  0.04776735  0.04439331  0.04033467  0.03776406  0.03532886  0.03293649  0.0313111   0.03045263  0.02800508  0.02519036  0.02242593  0.01961218  0.01666229  0.01542771  0.01422978  0.01385628  0.01292403  0.01233652  0.01122582  0.01065748  0.00944967  0.0089538   0.00827833  0.00855007  0.00905474  0.01001767  0.01197455  0.01287976  0.01333187  0.01098557  0.00687089  0.00179131 -0.00374394 -0.00975275 -0.01356875 -0.01889506 -0.02273667 -0.02714654 -0.03243395 -0.03777748 -0.04380066 -0.04915215 -0.05764593 -0.06621986 -0.07487577 -0.08029769 -0.07992323 -0.07425007], 20.11, 21.36, False
