time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 05:29:21.343, 31559370, [0.24844989 0.22300305 0.20682948 0.23552106 0.23920057 0.23861177 0.23789787 0.22340051 0.20376688 0.18272075 0.18882025 0.17905735 0.17399326 0.17435424 0.1795833  0.17497007 0.16820088 0.17007519 0.16684834 0.16395543 0.16466848 0.1643531  0.16147682 0.15903267 0.15845322 0.15956057 0.15673309 0.15691988 0.15569822 0.15479276 0.15557114 0.15322857 0.15366002 0.15369246 0.15200758 0.1527941  0.15263822 0.15176185 0.15114394 0.15140168 0.14938841 0.14966638 0.15107556 0.14690237 0.14875104 0.1434309  0.14314911 0.1425843  0.14135872 0.14169278 0.14098702 0.14051341 0.14186744 0.14273543 0.14408123 0.14618427 0.1468579  0.14770002 0.14818433 0.1490613  0.14889362 0.14993626 0.14918345 0.14964516 0.14792702 0.14937262 0.14959041 0.14969451 0.15066765 0.15098504 0.1505371  0.15027651 0.14973377 0.14701954 0.14765419 0.14571536 0.14576549 0.14537656 0.14369782 0.14174569 0.14302514 0.13456044 0.12975509 0.12492807 0.12469087 0.12473864], [ 0.00405184 -0.01230503 -0.01368484 -0.00396915 -0.02092051 -0.01859723 -0.01776876 -0.01608835 -0.02046368 -0.02585892 -0.02536878 -0.02749343 -0.03062119 -0.03063495 -0.03277224 -0.03287824 -0.03488058 -0.0363631  -0.0373557  -0.0404006  -0.04380775 -0.04422316 -0.04661651 -0.04819259 -0.05172729 -0.05262872 -0.0550642  -0.05768693 -0.0595624  -0.06077662 -0.06196943 -0.06307024 -0.06378579 -0.06503476 -0.06592406 -0.06606184 -0.06691266 -0.06792023 -0.0686741  -0.06865001 -0.06948556 -0.07004936 -0.0703505  -0.07034524 -0.07049683 -0.0668609  -0.06691125 -0.0677989  -0.06872233 -0.06982368 -0.07106964 -0.0715894  -0.07165569 -0.07189907 -0.07203854 -0.07264058 -0.07273989 -0.07346002 -0.0736524  -0.07402246 -0.07441984 -0.0749223  -0.07552798 -0.07594314 -0.07627614 -0.07663436 -0.07713737 -0.07730173 -0.07803538 -0.0790654  -0.07976942 -0.08064513 -0.08156778 -0.08233122 -0.08379854 -0.0855906  -0.08575699 -0.08749694 -0.08918933 -0.08923915 -0.0940748  -0.09883731 -0.10281221 -0.10682829 -0.1061476  -0.10203983], 21.62, 22.56, False
2023/06/27 05:29:21.599, 31559620, [0.25357968 0.25438426 0.22162134 0.21480667 0.22394715 0.20682822 0.20072076 0.21399728 0.19067752 0.18993312 0.18580187 0.17623008 0.17774741 0.17498552 0.1782586  0.17165712 0.17481632 0.1714008  0.17127999 0.16862067 0.16715875 0.16903381 0.16405911 0.16204436 0.16097822 0.16057863 0.15818409 0.15766458 0.15804561 0.15515222 0.15455939 0.15286053 0.15235739 0.15122141 0.14917291 0.14780931 0.14823187 0.14713107 0.1460974  0.14520439 0.14467717 0.14519632 0.14637621 0.14285849 0.14534018 0.18661025 0.18808616 0.18931749 0.18935108 0.19048499 0.19114807 0.19150462 0.19340858 0.19618576 0.19760306 0.20026903 0.20321225 0.20723228 0.2096349  0.21193548 0.21286243 0.21459661 0.21373626 0.21354627 0.21318234 0.21625892 0.22022669 0.22419079 0.22545135 0.22446742 0.22165323 0.21888232 0.21639337 0.21315398 0.21256648 0.20925132 0.2070579  0.20488863 0.20157531 0.19625002 0.19404652 0.18556131 0.17552137 0.17290539 0.16725408 0.16551168], [ 0.01208883 -0.00736345 -0.00328804 -0.00396732 -0.01547832 -0.00818125 -0.01530008 -0.01505077 -0.01953244 -0.02169241 -0.02864666 -0.02650981 -0.02918534 -0.02886604 -0.03095169 -0.03519235 -0.03677897 -0.03896485 -0.03928927 -0.04127774 -0.04249463 -0.04585179 -0.04757018 -0.04981906 -0.05161745 -0.05242014 -0.05487279 -0.05601324 -0.05747821 -0.05891029 -0.06115157 -0.06205401 -0.06294694 -0.0643159  -0.06456879 -0.06534965 -0.06611749 -0.06729428 -0.0685094  -0.06892376 -0.06912946 -0.06944982 -0.06943117 -0.06939272 -0.06935069 -0.06628502 -0.06681174 -0.06729936 -0.06862838 -0.06939133 -0.07082984 -0.07111918 -0.07105556 -0.07111992 -0.07144232 -0.07195531 -0.0717872  -0.07237051 -0.07278318 -0.07305711 -0.07385659 -0.07406599 -0.07485492 -0.07524292 -0.07586684 -0.07636444 -0.07636968 -0.07622868 -0.0765533  -0.07726308 -0.07858837 -0.07971829 -0.08040122 -0.0816604  -0.08299716 -0.08395901 -0.08503608 -0.08593504 -0.08778549 -0.08910522 -0.09269495 -0.09767375 -0.10106288 -0.10488058 -0.10500837 -0.10041537], 21.61, 22.56, False
2023/06/27 05:29:21.839, 31559870, [0.27311642 0.25662418 0.24467599 0.22227252 0.20795228 0.20798345 0.19418154 0.20838679 0.19067476 0.18912186 0.18863043 0.17560595 0.18205534 0.17937513 0.17531351 0.17522749 0.17192708 0.17184271 0.17209876 0.16910446 0.1704201  0.1706558  0.16542067 0.16585508 0.16406808 0.16412093 0.16141456 0.16015224 0.1589231  0.15789208 0.15546035 0.15482158 0.15260712 0.15226566 0.15146704 0.14942822 0.14907759 0.14813183 0.1469432  0.1471155  0.14631373 0.14622065 0.1476627  0.14430804 0.14617059 0.14794391 0.14727963 0.14703463 0.14652486 0.14568545 0.14543892 0.14494491 0.1456572  0.14656291 0.1470164  0.14764256 0.1479104  0.14834903 0.1481413  0.14881284 0.14830832 0.14857386 0.14787888 0.1478598  0.14563369 0.14663971 0.14608851 0.14591602 0.14723605 0.14808217 0.14687162 0.1469318  0.14537994 0.14396957 0.1447091  0.14190822 0.14329483 0.14265877 0.14277329 0.13913364 0.1387013  0.13302479 0.12825711 0.12351419 0.1216983  0.12051476], [ 0.01897761  0.00663562  0.00707825  0.00055081 -0.0011956  -0.00903018 -0.01413168 -0.01021791 -0.01670558 -0.01961077 -0.02499724 -0.02556228 -0.02918413 -0.03219864 -0.03508227 -0.03832643 -0.03815179 -0.03904507 -0.04086276 -0.04253466 -0.04448575 -0.04644819 -0.04620085 -0.04919014 -0.05058544 -0.05282998 -0.05606939 -0.05666026 -0.05786566 -0.06038227 -0.06278004 -0.06371006 -0.06410128 -0.06532546 -0.06615941 -0.06736653 -0.06806663 -0.06901371 -0.06988364 -0.07018011 -0.07071037 -0.07087544 -0.07091628 -0.07125342 -0.07138321 -0.06649148 -0.06737693 -0.06780419 -0.06886561 -0.07001868 -0.07078505 -0.07121364 -0.07143068 -0.07194664 -0.07172459 -0.0720098  -0.07193209 -0.07260111 -0.07324248 -0.07333464 -0.07381524 -0.07444854 -0.07456002 -0.07489792 -0.07545344 -0.07599494 -0.07610309 -0.07656274 -0.07755027 -0.07887895 -0.07930174 -0.08062663 -0.08169182 -0.08255339 -0.0842473  -0.08583117 -0.08656722 -0.08836444 -0.08923743 -0.0903744  -0.09404456 -0.09883299 -0.1024057  -0.10538111 -0.10567327 -0.10041343], 21.60, 22.56, False
2023/06/27 05:29:22.095, 31560119, [0.2510194  0.23019358 0.22789585 0.21853975 0.20467001 0.21377674 0.19795108 0.20278133 0.1965642  0.19435292 0.19432524 0.18029719 0.18260518 0.17888083 0.18017086 0.17694813 0.17277058 0.17107237 0.16766359 0.16781691 0.16651238 0.16705533 0.16254591 0.16265503 0.16112555 0.16085438 0.16141612 0.15981785 0.15905265 0.15723439 0.15573571 0.1563621  0.1553651  0.1558279  0.15529222 0.15432508 0.15441429 0.15373016 0.15232318 0.152003   0.14815853 0.14791059 0.14930364 0.14455128 0.14555052 0.13863963 0.1382161  0.13780074 0.13665614 0.13576154 0.13510559 0.13479818 0.13542807 0.13554324 0.13670711 0.13693069 0.1371256  0.13770327 0.13768207 0.13833035 0.13673423 0.13809449 0.13687141 0.13720361 0.13457958 0.13572884 0.13499291 0.13567091 0.13624017 0.13674658 0.13687379 0.1361399  0.13631802 0.13419915 0.13340624 0.13232833 0.13134395 0.13049558 0.12982429 0.12635235 0.12571285 0.12185427 0.11297001 0.11093069 0.11171068 0.10799424], [-0.01323168 -0.00736345 -0.01793072 -0.00765566 -0.00907319 -0.0109932  -0.01413487 -0.01289269 -0.01860757 -0.0175344  -0.02426525 -0.02298556 -0.02602399 -0.02573838 -0.03086792 -0.03414782 -0.03614538 -0.03798252 -0.0398951  -0.04224425 -0.0446441  -0.04601231 -0.04935233 -0.05006723 -0.05275407 -0.05430423 -0.05607069 -0.0578584  -0.05908308 -0.06143559 -0.06279807 -0.06379447 -0.06438133 -0.06566205 -0.06580704 -0.06661531 -0.06737225 -0.06843397 -0.0693651  -0.06993767 -0.06969007 -0.06989776 -0.0704362  -0.07091149 -0.07079113 -0.06547973 -0.06618864 -0.06669056 -0.06743729 -0.06861016 -0.06973734 -0.07021689 -0.07063675 -0.07084148 -0.07120874 -0.07141865 -0.07147024 -0.07200436 -0.0721872  -0.07241181 -0.07296797 -0.07344475 -0.07368939 -0.07434403 -0.07464028 -0.07494699 -0.07490687 -0.07522331 -0.07625345 -0.07708852 -0.07813537 -0.07917711 -0.07948638 -0.08156613 -0.08234509 -0.08326166 -0.08457367 -0.0863386  -0.08794117 -0.0892775  -0.09334495 -0.09883443 -0.10282132 -0.10632234 -0.10619339 -0.10223221], 21.61, 22.56, False
2023/06/27 05:29:22.335, 31560369, [0.25357976 0.24987127 0.25519539 0.21853785 0.22571259 0.22069088 0.20309667 0.20838841 0.2035556  0.20861734 0.20073489 0.18939448 0.1919298  0.18454971 0.18606827 0.18542164 0.18312386 0.1765966  0.1791877  0.17517705 0.17412265 0.17594416 0.16917023 0.17266112 0.16848945 0.16789862 0.16788725 0.16573435 0.16341075 0.16360681 0.16422568 0.1644277  0.16500462 0.16462573 0.16407813 0.16212712 0.15999937 0.15929436 0.15848324 0.15813466 0.15687336 0.1557311  0.15713386 0.15234576 0.15433237 0.14554537 0.14485262 0.14401643 0.14273047 0.14064079 0.14013374 0.1391655  0.13941175 0.13965075 0.13935061 0.13952133 0.13987973 0.1400567  0.13935354 0.14022598 0.13927946 0.14000837 0.13921465 0.13942661 0.13745925 0.1385955  0.13712612 0.13827689 0.13884745 0.13793903 0.13894143 0.13711015 0.13612223 0.13393474 0.13295165 0.13222516 0.13178679 0.13054878 0.13037572 0.12668645 0.12790171 0.12155015 0.11593699 0.1125532  0.11140459 0.10756851], [-0.00632416 -0.01228949 -0.01273074 -0.01217753 -0.01547653 -0.02007793 -0.02022156 -0.020401   -0.02143202 -0.025439   -0.02790917 -0.03065503 -0.02888769 -0.03247244 -0.03251972 -0.0360082  -0.03656677 -0.03683424 -0.03947001 -0.04165518 -0.04299203 -0.04510846 -0.04702809 -0.04906892 -0.05103662 -0.05335312 -0.05388481 -0.05628681 -0.05892096 -0.06071411 -0.0630061  -0.06379378 -0.06453965 -0.06529051 -0.06627448 -0.06679655 -0.06754888 -0.06832641 -0.06889619 -0.06930858 -0.06972042 -0.07005898 -0.06979958 -0.06997039 -0.06970828 -0.06640035 -0.06645518 -0.06695158 -0.06827966 -0.06934618 -0.07045995 -0.07079808 -0.07124312 -0.0713979  -0.07149845 -0.07160776 -0.07193255 -0.07201462 -0.07269554 -0.07296375 -0.0733445  -0.07387826 -0.07431813 -0.07485083 -0.07545918 -0.07583921 -0.07589035 -0.07650932 -0.07684585 -0.07801686 -0.07858765 -0.07911415 -0.07952607 -0.08101971 -0.08282344 -0.084203   -0.08482797 -0.08645128 -0.08809615 -0.08935878 -0.09324175 -0.09805755 -0.10240663 -0.10538202 -0.10604457 -0.10093254], 21.61, 22.56, False
2023/06/27 05:29:22.591, 31560620, [0.26491106 0.2445588  0.22589106 0.22052002 0.20467293 0.2010334  0.19814503 0.18946071 0.19289302 0.18912531 0.18046902 0.17984729 0.1815065  0.17951896 0.18326198 0.17483223 0.17277115 0.17062994 0.16956693 0.16797737 0.1663287  0.16862452 0.16258009 0.16159205 0.15972815 0.16119232 0.15767876 0.15699361 0.15545045 0.15485556 0.1551214  0.15381374 0.15310405 0.15316619 0.15223072 0.15121467 0.15150303 0.15017722 0.14985403 0.1500558  0.14668917 0.14661907 0.14849927 0.14541741 0.14726747 0.14147969 0.14096647 0.14002323 0.13999885 0.13939497 0.13881367 0.13828106 0.13937307 0.13985613 0.14065456 0.14171539 0.14162194 0.14249462 0.14233707 0.14294909 0.14191066 0.1434987  0.14251837 0.14246134 0.14080973 0.14228386 0.14160522 0.14251011 0.14286383 0.14295097 0.14214662 0.14052181 0.13998333 0.13797416 0.13654824 0.13592748 0.13527563 0.13566495 0.13369442 0.1326965  0.13262938 0.1255243  0.1204657  0.11558978 0.11542736 0.11545277], [-0.00057464 -0.00139195 -0.0075429  -0.00313889 -0.01867883 -0.01164992 -0.01717945 -0.02040287 -0.0252329  -0.02128093 -0.0319285  -0.02971154 -0.03061938 -0.03192646 -0.03508466 -0.03718452 -0.03730831 -0.03817979 -0.03995681 -0.04220182 -0.04566959 -0.04588222 -0.04716497 -0.05018477 -0.05137005 -0.05270387 -0.05533448 -0.0568366  -0.05819091 -0.06146248 -0.06252173 -0.06413562 -0.06525983 -0.06649522 -0.06693104 -0.06799328 -0.06825099 -0.06894925 -0.0699038  -0.07018173 -0.07107972 -0.07070282 -0.07075995 -0.07094059 -0.07089643 -0.0667092  -0.06728172 -0.06810596 -0.06828986 -0.06974231 -0.07098053 -0.07108536 -0.07144021 -0.07149922 -0.07141423 -0.07179173 -0.0725673  -0.07247311 -0.07315682 -0.07347776 -0.07409971 -0.07492522 -0.07495339 -0.07550219 -0.07602457 -0.07637021 -0.07632355 -0.07684563 -0.07744679 -0.07893911 -0.07950546 -0.08065724 -0.08167404 -0.08271514 -0.08411628 -0.08463709 -0.0865211  -0.08737714 -0.0888759  -0.09067133 -0.09326887 -0.09805899 -0.10416597 -0.1058209  -0.10676193 -0.10100007], 21.61, 22.56, False
2023/06/27 05:29:22.847, 31560870, [0.28447975 0.25706669 0.24698032 0.2262573  0.22927326 0.2182361  0.21083837 0.20756738 0.20691571 0.20259652 0.19471315 0.19321044 0.18848727 0.18761247 0.18813485 0.18370533 0.18542862 0.18344355 0.18315218 0.17878686 0.17871712 0.18095254 0.17571594 0.17447971 0.17006793 0.17169716 0.17019525 0.16795744 0.1668336  0.16599343 0.16495869 0.16357963 0.16193999 0.16224723 0.15943609 0.15858826 0.15878532 0.15724642 0.15649064 0.15682315 0.15434308 0.15486959 0.15690976 0.15238071 0.15377077 0.14834642 0.1480738  0.14700067 0.14542904 0.14452153 0.14390504 0.14279425 0.14357628 0.14421912 0.14493967 0.14504571 0.1451939  0.14448586 0.14376655 0.14447631 0.14320647 0.14371418 0.14304401 0.14290586 0.14108514 0.14209781 0.14194325 0.14256736 0.1433862  0.14349792 0.14376576 0.14362136 0.14308199 0.14192065 0.14141753 0.13874682 0.13970341 0.138814   0.13685339 0.13310158 0.13305339 0.12739523 0.11989972 0.1180846  0.11482838 0.11545284], [ 0.01429714 -0.00035851  0.00798931 -0.00682429 -0.00047539 -0.00622797 -0.0110974  -0.01022165 -0.0162492  -0.01879245 -0.02463328 -0.0261839  -0.02888951 -0.03063421 -0.03458717 -0.03519347 -0.03868374 -0.0388524  -0.0411081  -0.0434604  -0.04564226 -0.04510998 -0.04771174 -0.05044326 -0.05150068 -0.0526103  -0.05497931 -0.05564051 -0.05796418 -0.05924282 -0.0606848  -0.06193553 -0.0629482  -0.06352111 -0.06474705 -0.06518381 -0.065899   -0.06710155 -0.06735324 -0.06820686 -0.06822795 -0.06897404 -0.06896173 -0.0695655  -0.06947432 -0.06591266 -0.06630332 -0.06719755 -0.06804305 -0.06915929 -0.07031113 -0.07089498 -0.07111585 -0.07163503 -0.07137212 -0.07197526 -0.07203114 -0.07247355 -0.07324936 -0.07316033 -0.07382214 -0.07403097 -0.07437611 -0.07491043 -0.07501001 -0.07558399 -0.0755695  -0.07646838 -0.07745399 -0.07833369 -0.07900344 -0.08079677 -0.08082412 -0.08235846 -0.08424985 -0.08572168 -0.08650568 -0.08766793 -0.08908462 -0.09193396 -0.09365856 -0.09997443 -0.10456819 -0.10635673 -0.10691039 -0.1017158 ], 21.61, 22.56, False
2023/06/27 05:29:23.087, 31561119, [0.24844997 0.25131477 0.22990757 0.19635252 0.22067051 0.19508348 0.1965781  0.19156441 0.18773506 0.18893998 0.18491249 0.182331   0.17218914 0.1754854  0.17619986 0.1690111  0.1722909  0.16688784 0.16956794 0.16862265 0.1630059  0.16871848 0.16295621 0.16103144 0.16181369 0.16110389 0.15962256 0.15786577 0.15836336 0.15670584 0.15512269 0.15493134 0.15416599 0.15321724 0.15151358 0.15087816 0.14993    0.15018004 0.14956001 0.14853238 0.14699799 0.1466196  0.14917454 0.143692   0.14620264 0.15160435 0.14997014 0.1485858  0.14676676 0.1446984  0.14266697 0.14018679 0.1394592  0.14019073 0.14033258 0.14127253 0.1412198  0.14123639 0.14139842 0.1416295  0.14120107 0.14141373 0.14030138 0.14054343 0.13819726 0.13917682 0.13887787 0.13913738 0.14080137 0.14042053 0.13972976 0.13957759 0.13872035 0.1380288  0.13823317 0.13553661 0.13637089 0.13518984 0.13517918 0.13198289 0.13305374 0.12689848 0.12032441 0.11689124 0.11498626 0.11611479], [ 0.00742517 -0.01230192 -0.00329343 -0.00599416 -0.00834345 -0.00406966 -0.0105199  -0.01022258 -0.01199133 -0.01712717 -0.02135623 -0.0245853  -0.02602581 -0.02934238 -0.0325229  -0.03519403 -0.03583057 -0.03711762 -0.04026088 -0.04165787 -0.04530167 -0.04690247 -0.04839404 -0.05032238 -0.05218821 -0.05400704 -0.05535752 -0.05673806 -0.05908568 -0.06053562 -0.06215921 -0.06304106 -0.06506071 -0.06562857 -0.06605873 -0.06678388 -0.0675755  -0.06809125 -0.06887294 -0.06932692 -0.06970591 -0.07045923 -0.07002351 -0.07018266 -0.07028692 -0.0665607  -0.06671657 -0.06757109 -0.06873986 -0.06989608 -0.07136957 -0.07192736 -0.0719966  -0.07242036 -0.0722786  -0.07261019 -0.07284233 -0.07320081 -0.07380211 -0.07366909 -0.0740158  -0.07484442 -0.07559347 -0.07590499 -0.07613901 -0.07643214 -0.07617402 -0.07669611 -0.07769185 -0.07895613 -0.07945705 -0.08058213 -0.08156704 -0.08226486 -0.08390447 -0.08552383 -0.08617125 -0.08766849 -0.08955222 -0.09037766 -0.093296   -0.09881491 -0.10371579 -0.1063902  -0.10789876 -0.10165131], 21.61, 22.56, False
2023/06/27 05:29:23.342, 31561369, [0.2401938  0.23020887 0.21535529 0.19830053 0.20468755 0.20086652 0.19300579 0.19822485 0.19160542 0.19155525 0.1842052  0.18357085 0.17885043 0.17648158 0.17958396 0.17365025 0.17265341 0.16974841 0.16573394 0.16631751 0.16399401 0.16579288 0.15921709 0.15895625 0.15771985 0.15686131 0.15660589 0.15618871 0.15469359 0.15325173 0.15490426 0.15334311 0.1534635  0.15293556 0.15259616 0.15275312 0.15304315 0.15346174 0.15457333 0.15444941 0.15342166 0.15357737 0.15509994 0.15116342 0.15228108 0.15700906 0.15560924 0.15456555 0.15307584 0.15156647 0.14924857 0.14853552 0.14853805 0.1487531  0.14857519 0.14825739 0.14775178 0.14790429 0.14769417 0.14794575 0.14776207 0.14839922 0.14808809 0.1485214  0.1471372  0.14889459 0.14959091 0.15180621 0.15318572 0.15431964 0.15338215 0.15488051 0.15283854 0.15065943 0.15156776 0.15132041 0.149835   0.15040836 0.15033166 0.14712324 0.14734128 0.1422525  0.13450472 0.13286243 0.13053032 0.12944437], [-0.0121105  -0.01829479 -0.01274331 -0.01502488 -0.02412793 -0.01727662 -0.0196467  -0.01824946 -0.02143974 -0.02295247 -0.02682663 -0.02905783 -0.03032484 -0.03036298 -0.03343346 -0.03392334 -0.03731288 -0.0371205  -0.03971836 -0.04149261 -0.044308   -0.0454182  -0.048261   -0.05045107 -0.0512672  -0.05326403 -0.0554865  -0.05646591 -0.0588609  -0.06138176 -0.062612   -0.06370717 -0.0653022  -0.06604692 -0.06620638 -0.06752279 -0.06755323 -0.06873883 -0.06994352 -0.06978688 -0.07059576 -0.070975   -0.07077674 -0.07115971 -0.07112643 -0.06672042 -0.06703404 -0.06741411 -0.06823773 -0.06940337 -0.07060412 -0.07132191 -0.07125432 -0.07159421 -0.07155071 -0.07220266 -0.07220992 -0.07278767 -0.07315931 -0.07343622 -0.07410256 -0.07445786 -0.0753943  -0.07594932 -0.07648849 -0.07664074 -0.07687314 -0.07776837 -0.07821146 -0.07913279 -0.07985184 -0.08092421 -0.08229138 -0.08281228 -0.08421235 -0.08558169 -0.08534325 -0.08732593 -0.08882718 -0.09075671 -0.09397361 -0.09881706 -0.1036931  -0.10739721 -0.10676632 -0.10288722], 21.62, 22.56, False
2023/06/27 05:29:23.598, 31561620, [0.23192141 0.22560207 0.21982648 0.21303766 0.20466416 0.20238418 0.20051942 0.19716793 0.19270059 0.19273687 0.19201788 0.18046691 0.18691227 0.18326975 0.18061078 0.17919378 0.17565791 0.17624194 0.1692669  0.16899571 0.16934364 0.16989091 0.16365002 0.16348134 0.16181114 0.16094295 0.15932465 0.15867081 0.15873541 0.15580167 0.15630237 0.15418437 0.15446269 0.15297768 0.15191673 0.15151467 0.1517886  0.15187685 0.1507387  0.15069187 0.14993384 0.15036106 0.15187631 0.14779409 0.1496085  0.14345219 0.14304923 0.14246477 0.14200938 0.14057557 0.14044797 0.1398114  0.14033506 0.14068237 0.14118968 0.14098639 0.14126029 0.1414395  0.14094814 0.14138078 0.13998868 0.14060292 0.13921437 0.13978004 0.13727195 0.13864708 0.13799277 0.13807821 0.13985339 0.13995778 0.1388383  0.13923503 0.13745687 0.13603413 0.13601151 0.13306804 0.13475137 0.13441321 0.13514858 0.133532   0.13133209 0.12693642 0.12081805 0.1150472  0.11706728 0.11509018], [-0.00631915 -0.01228638 -0.01178605 -0.01670452 -0.01941757 -0.02007698 -0.01471388 -0.02151616 -0.02522959 -0.0241962  -0.02827668 -0.03032632 -0.0325908  -0.03525713 -0.03383752 -0.03763996 -0.03973572 -0.04066607 -0.04213394 -0.04471568 -0.04731665 -0.04825487 -0.05016804 -0.05193288 -0.05321421 -0.05590425 -0.05722305 -0.05877956 -0.06026773 -0.06239476 -0.0639936  -0.06535826 -0.06665181 -0.06705657 -0.06739717 -0.06796433 -0.06888274 -0.06987287 -0.07087163 -0.07082463 -0.07159585 -0.07183331 -0.07184346 -0.07179648 -0.07140065 -0.06724676 -0.06744173 -0.06785991 -0.06893857 -0.07008212 -0.07112931 -0.07141343 -0.0715758  -0.07150554 -0.07191559 -0.07242498 -0.07256591 -0.07256331 -0.07316021 -0.07343214 -0.07391411 -0.07440761 -0.07519912 -0.07594985 -0.07684229 -0.07700395 -0.07713899 -0.07797442 -0.0784365  -0.07919379 -0.08014739 -0.08118198 -0.08192444 -0.08339066 -0.08492583 -0.0857752  -0.08608855 -0.08755266 -0.08897795 -0.08990739 -0.09368117 -0.09881854 -0.10411236 -0.10641817 -0.1062902  -0.10151547], 21.60, 22.56, False
2023/06/27 05:29:23.839, 31561870, [0.25101955 0.24455115 0.2361472  0.22029359 0.20620674 0.2022031  0.19775544 0.20153552 0.1904901  0.19596082 0.18401948 0.18356604 0.17649469 0.18263113 0.18223046 0.18621028 0.18770235 0.18596594 0.18616865 0.18281292 0.1827233  0.18356495 0.17976559 0.18202273 0.17785904 0.17595445 0.17235273 0.16836334 0.16487088 0.16098831 0.15770612 0.15333887 0.15286326 0.15255331 0.15142351 0.15032365 0.15009126 0.1506437  0.14849298 0.14860489 0.14641813 0.14671928 0.14798123 0.14322212 0.14572228 0.14826948 0.14628671 0.14433393 0.14285206 0.14171938 0.14058263 0.13977238 0.14013174 0.14023386 0.14033648 0.1403802  0.14069345 0.14160246 0.14196951 0.14265947 0.14220148 0.14315671 0.14229897 0.14249963 0.14039015 0.1412843  0.14086557 0.1418946  0.14163687 0.14288437 0.14222797 0.1414397  0.14167442 0.14003179 0.13952801 0.13919752 0.13867009 0.13889233 0.13830654 0.13506901 0.13477229 0.12884623 0.12145535 0.11927797 0.11647758 0.11611441], [-0.01207041  0.0035526  -0.0023528  -0.01217707 -0.01301245 -0.01033656 -0.0116709  -0.01340626 -0.02286623 -0.01876573 -0.0217181  -0.02268787 -0.02577455 -0.02655215 -0.02797501 -0.03133406 -0.03339498 -0.03588115 -0.03728839 -0.03859317 -0.04215045 -0.04480165 -0.04497379 -0.0484408  -0.04978014 -0.05156216 -0.05331711 -0.05444088 -0.05651691 -0.05836911 -0.05995364 -0.06091017 -0.06234752 -0.06307056 -0.06344258 -0.06377607 -0.06476246 -0.06559314 -0.06669429 -0.06694665 -0.06779782 -0.06807161 -0.06800991 -0.06798028 -0.06834576 -0.06610974 -0.06685084 -0.06723393 -0.06816015 -0.06885163 -0.07024664 -0.07101382 -0.07119156 -0.07138982 -0.0712645  -0.07119849 -0.07170072 -0.0721919  -0.07278218 -0.07273814 -0.07324966 -0.07368582 -0.0743176  -0.0747447  -0.07530662 -0.07615129 -0.07636848 -0.0764548  -0.07748773 -0.07850582 -0.07930174 -0.08000893 -0.08118228 -0.0824592  -0.08362168 -0.08514411 -0.08616841 -0.08743452 -0.08954894 -0.0903744  -0.09292891 -0.09958725 -0.10328453 -0.10638563 -0.1062902  -0.10177737], 21.60, 22.56, False
2023/06/27 05:29:24.094, 31562119, [0.2680527  0.2445588  0.23843026 0.23150903 0.21257135 0.22225361 0.20428783 0.20942747 0.19270473 0.19796907 0.19362131 0.18718563 0.18260546 0.1777487  0.17973033 0.17655213 0.17842428 0.1707446  0.17411235 0.17039571 0.17017572 0.17075117 0.16850236 0.1661236  0.16549253 0.16482478 0.16422562 0.16278197 0.16177793 0.16009747 0.15787543 0.15742314 0.15571742 0.1557822  0.1548891  0.15360273 0.15324346 0.15295834 0.15236099 0.15157796 0.15061794 0.15079228 0.15287671 0.14825859 0.15044084 0.14838949 0.14748905 0.14674627 0.14526032 0.14404647 0.14309028 0.14296845 0.14345418 0.14459401 0.14449344 0.14484478 0.14409826 0.14444678 0.14425815 0.14534248 0.14437448 0.14473255 0.1440809  0.14374675 0.1409411  0.14260421 0.14135003 0.14164992 0.1423175  0.14075037 0.14108175 0.14057453 0.13827495 0.13792587 0.137323   0.13528944 0.13754432 0.13463223 0.13442209 0.13202322 0.13130816 0.12636201 0.12011106 0.11483123 0.11722417 0.11490933], [-0.00057464 -0.0003554  -0.00328984 -0.01134105 -0.01154116 -0.00406775 -0.00921339 -0.01340907 -0.01290661 -0.02002575 -0.0224522  -0.02651026 -0.02577637 -0.0281181  -0.03095249 -0.03169815 -0.03699125 -0.03857265 -0.04104705 -0.04199123 -0.04480154 -0.04749896 -0.04852792 -0.04906595 -0.05151147 -0.0535773  -0.05556672 -0.05788492 -0.05924516 -0.06053406 -0.06233138 -0.06392389 -0.06505944 -0.06638355 -0.06666077 -0.06729843 -0.06793414 -0.0686062  -0.06937289 -0.07030352 -0.07065253 -0.07043337 -0.07068265 -0.07084857 -0.0709836  -0.06487446 -0.06490974 -0.06513844 -0.06570566 -0.06642609 -0.06758309 -0.06862833 -0.06930408 -0.06925594 -0.06877307 -0.06926325 -0.06963641 -0.06985574 -0.07052493 -0.07082854 -0.07155413 -0.07262732 -0.07391735 -0.07443473 -0.07503747 -0.07483637 -0.07478728 -0.07543381 -0.07619815 -0.07750454 -0.07872002 -0.08007334 -0.08114442 -0.08210371 -0.08430208 -0.08490153 -0.08588282 -0.08796283 -0.08918803 -0.09054055 -0.09407252 -0.09961131 -0.10414057 -0.10632326 -0.10836645 -0.10294765], 21.61, 22.56, False
