time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 06:24:47.585, 54260923, [0.11427161 0.12191677 0.12844714 0.11502485 0.12492989 0.1120821  0.12022268 0.11607377 0.11560062 0.11119669 0.11622058 0.11007885 0.10374317 0.10972644 0.10425632 0.09738241 0.1034491  0.09531909 0.09792716 0.09825399 0.09058665 0.09744366 0.09081386 0.08869205 0.09162666 0.08817249 0.08524297 0.08717625 0.08403482 0.08301262 0.08696724 0.08553703 0.0869482  0.08693159 0.08195378 0.08117777 0.07779011 0.07683891 0.077602   0.07650504 0.07513246 0.07590158 0.07513438 0.07304063 0.07380789 0.07641349 0.07639945 0.07533822 0.07386655 0.07289351 0.07131539 0.07128477 0.07242309 0.07287321 0.07400722 0.07447522 0.07448724 0.07481409 0.07452744 0.07411892 0.07316673 0.07384018 0.07235811 0.07156903 0.07008315 0.06900872 0.06888884 0.06925706 0.06801608 0.0688651  0.06764119 0.06464141 0.06500138 0.0605987  0.05886825 0.05500394 0.04800683 0.04584855 0.03812668 0.02900988 0.02592262 0.01461161 0.00669079 0.00576072 0.00186287 0.01214323], [ 0.00997106  0.01721439  0.01311531  0.01084195  0.01449342  0.00698612  0.00987195  0.00866978  0.00614391  0.0039557   0.00456992  0.00441442  0.00272701  0.00078531 -0.00063712 -0.00131486 -0.00247762 -0.00334086 -0.00534434 -0.00599919 -0.00745145 -0.00778837 -0.00905758 -0.00969557 -0.01150121 -0.01293749 -0.01347437 -0.01350673 -0.0149792  -0.01504247 -0.01549364 -0.01589086 -0.01684635 -0.01701936 -0.01765286 -0.01791901 -0.01851758 -0.01867343 -0.01932638 -0.0196033  -0.01970079 -0.02022093 -0.02024841 -0.02102617 -0.02145704 -0.02180641 -0.02260502 -0.0235165  -0.02447936 -0.02540046 -0.02568842 -0.02506831 -0.02444264 -0.02353702 -0.02279993 -0.02211874 -0.02178384 -0.02098909 -0.02089123 -0.02113382 -0.02105901 -0.02131629 -0.02176818 -0.02212361 -0.02205184 -0.02208292 -0.02206344 -0.02208928 -0.02221497 -0.02284783 -0.02427747 -0.02561608 -0.02710575 -0.02939405 -0.03241584 -0.03537073 -0.04014785 -0.04607521 -0.05312794 -0.05860393 -0.0668033  -0.07480407 -0.07927686 -0.07900892 -0.07443181 -0.06630879], 18.48, 18.93, False
2023/06/05 06:24:47.841, 54261172, [0.12446808 0.10699233 0.12448004 0.11503546 0.10925041 0.1158251  0.1076488  0.10624522 0.11292708 0.10440973 0.10472244 0.10962733 0.1036262  0.10051818 0.10399159 0.09695877 0.09957564 0.09677795 0.09805281 0.09343082 0.09191608 0.09319207 0.09095592 0.09035274 0.08718451 0.08695418 0.08698004 0.08573925 0.08396198 0.08237362 0.08216691 0.08077492 0.08023368 0.07937171 0.07833337 0.07697295 0.07654226 0.07638796 0.07535433 0.07579794 0.07358116 0.07402169 0.07408618 0.07066949 0.07156532 0.07073502 0.07072666 0.06872802 0.06742351 0.06614551 0.06481902 0.06370183 0.06461225 0.0647238  0.06499115 0.06547819 0.06585598 0.06600305 0.06567975 0.06649325 0.06507012 0.06552672 0.06475635 0.06427367 0.06299314 0.06297795 0.06223287 0.06362943 0.06218341 0.06274082 0.06134925 0.05963777 0.05838818 0.05606657 0.05417534 0.0500252  0.04554327 0.04195073 0.0362947  0.02741572 0.02440805 0.01204305 0.00619405 0.0029862  0.00383041 0.00842278], [ 0.01480537  0.00946533  0.01244295  0.01411138  0.00976504  0.01421952  0.01072094  0.00624696  0.00975847  0.00717475  0.00484389  0.00365051  0.00318363 -0.00025671  0.00013942 -0.00387054 -0.00353708 -0.00383231 -0.00716068 -0.00673117 -0.00833637 -0.00855777 -0.01011115 -0.01109302 -0.01199683 -0.01265875 -0.01381049 -0.01486797 -0.01570108 -0.01596155 -0.01715137 -0.01661483 -0.01761993 -0.01795477 -0.01850614 -0.01800968 -0.01854074 -0.01905586 -0.01951073 -0.01941397 -0.01999347 -0.02073743 -0.02040213 -0.0212289  -0.02173438 -0.02258128 -0.02340407 -0.02404974 -0.02549817 -0.02572401 -0.02614484 -0.02544667 -0.02483736 -0.02392739 -0.02329998 -0.02271035 -0.02204745 -0.02145992 -0.02131099 -0.02115109 -0.02141016 -0.02157766 -0.02218394 -0.02245685 -0.02234166 -0.02225488 -0.02192628 -0.0221493  -0.02252024 -0.02330326 -0.02401033 -0.02587788 -0.0271417  -0.02978709 -0.03213708 -0.03543111 -0.04042502 -0.04683818 -0.05234399 -0.05987701 -0.06781753 -0.07554765 -0.08055316 -0.07894592 -0.07438636 -0.06583467], 18.49, 18.93, False
2023/06/05 06:24:48.081, 54261422, [0.12956687 0.11746    0.13374646 0.11971656 0.11133755 0.11769251 0.11351449 0.11378281 0.11222198 0.10996915 0.11121595 0.10575108 0.10627784 0.10574295 0.1054079  0.10099578 0.10289166 0.0998352  0.10045657 0.0969197  0.09388251 0.09602645 0.09128769 0.09039572 0.09019324 0.08868204 0.08620915 0.08653272 0.08371221 0.08355499 0.08421611 0.08080454 0.08187469 0.08060411 0.08005259 0.07895196 0.07826216 0.0777422  0.07673772 0.07661067 0.0753345  0.07492316 0.07502234 0.07270823 0.07388026 0.0713724  0.07049618 0.0686829  0.06757833 0.06603583 0.06488652 0.06424833 0.06482372 0.06517079 0.06572978 0.06617705 0.06651774 0.06617404 0.06671161 0.06602092 0.06528602 0.06538454 0.06388782 0.06396682 0.0622399  0.06219449 0.06185168 0.06200352 0.06167839 0.06235289 0.0607888  0.0601207  0.05883436 0.05577785 0.05497426 0.05012668 0.04701381 0.04203578 0.03537892 0.02915685 0.02252413 0.0124333  0.00564805 0.00029505 0.00263316 0.00887826], [ 1.48053659e-02  1.72000581e-02  1.24429473e-02  1.73887277e-02  1.26541706e-02  1.16479972e-02  1.02941834e-02  1.06945106e-02  9.75847235e-03  7.48539656e-03  5.43272879e-03  3.39941265e-03  2.95417989e-03  3.04022078e-03  1.61925735e-03  2.00203045e-05 -2.48269929e-03 -3.98960469e-03 -4.48060762e-03 -5.08491599e-03 -7.49435425e-03 -7.14261016e-03 -9.07697898e-03 -1.07641459e-02 -1.09136789e-02 -1.22041102e-02 -1.37311606e-02 -1.42361667e-02 -1.57166924e-02 -1.59039186e-02 -1.61103103e-02 -1.69416754e-02 -1.70502712e-02 -1.74923954e-02 -1.75340860e-02 -1.80103667e-02 -1.86558337e-02 -1.86752303e-02 -1.94356890e-02 -1.95568327e-02 -1.94115998e-02 -2.02887254e-02 -2.01309542e-02 -2.08621991e-02 -2.15856819e-02 -2.22338353e-02 -2.32130940e-02 -2.38520391e-02 -2.52341484e-02 -2.57633498e-02 -2.60064220e-02 -2.55338330e-02 -2.45039516e-02 -2.35497388e-02 -2.31310690e-02 -2.26638518e-02 -2.20011844e-02 -2.15825607e-02 -2.10249889e-02 -2.12369224e-02 -2.17515964e-02 -2.20144669e-02 -2.21424927e-02 -2.29578478e-02 -2.23938535e-02 -2.25422401e-02 -2.21301074e-02 -2.22164298e-02 -2.27416902e-02 -2.33673809e-02 -2.42552045e-02 -2.56179992e-02 -2.70601662e-02 -2.95783408e-02 -3.22559943e-02 -3.54909656e-02 -4.02640372e-02 -4.57558443e-02 -5.29800629e-02 -5.93977388e-02 -6.77956919e-02 -7.58920128e-02 -7.97191594e-02 -7.86429656e-02 -7.49679501e-02 -6.63786986e-02], 18.49, 18.93, False
2023/06/05 06:24:48.337, 54261673, [0.12956769 0.11447441 0.11916115 0.11264677 0.11551554 0.1139552  0.10849876 0.11004653 0.11292653 0.10627892 0.11238772 0.10673548 0.104157   0.10698523 0.10223482 0.10105565 0.10204936 0.09906119 0.10104143 0.09912629 0.09392858 0.09772509 0.09334291 0.09284116 0.09259694 0.08902105 0.08761624 0.08838469 0.08560259 0.08568227 0.08415091 0.0831101  0.08328646 0.08205534 0.0803914  0.0801894  0.07878019 0.07841995 0.07758104 0.07694408 0.07591921 0.07574615 0.075768   0.07348085 0.07402382 0.07092207 0.0701721  0.06924813 0.06824631 0.06713261 0.06568442 0.06456894 0.06461215 0.06499954 0.06506716 0.06555385 0.06568585 0.06618325 0.06568873 0.06592261 0.06478474 0.06502181 0.06362852 0.06338815 0.06180383 0.06129456 0.06198105 0.06183102 0.0612657  0.0619668  0.05961911 0.06011021 0.05840495 0.05506455 0.05322909 0.04919477 0.04473566 0.04273084 0.03309387 0.02642142 0.02176041 0.0106244  0.0037619  0.00054227 0.00109379 0.00827892], [ 0.02120433  0.02142974  0.01616526  0.01470591  0.01212708  0.00907662  0.00843712  0.00537021  0.00613744  0.00748611  0.00456617  0.00365106  0.0011337   0.00056861  0.00014046 -0.00283836 -0.00136607 -0.00240036 -0.00505414 -0.00554271 -0.00694516 -0.00805473 -0.00883716 -0.01013856 -0.01071726 -0.01265806 -0.01329223 -0.01447414 -0.01531744 -0.015388   -0.01603681 -0.01691734 -0.01684777 -0.01775097 -0.01885298 -0.01845613 -0.01854511 -0.01902336 -0.01904835 -0.02003322 -0.02007849 -0.02043925 -0.02065104 -0.02113424 -0.02141317 -0.02263461 -0.02363686 -0.02437096 -0.02520411 -0.02555463 -0.02597853 -0.02533176 -0.0248849  -0.02393657 -0.02359955 -0.02292461 -0.02234547 -0.02204226 -0.02165045 -0.02136888 -0.02189323 -0.02232886 -0.02259637 -0.0230163  -0.02277689 -0.02264892 -0.02278746 -0.02257259 -0.02279127 -0.02326252 -0.02449941 -0.02623039 -0.02744313 -0.02984541 -0.03257974 -0.03525409 -0.03937211 -0.04559764 -0.05302553 -0.05849804 -0.06772944 -0.07554691 -0.07850228 -0.0795806  -0.07598047 -0.06609848], 18.49, 18.93, False
2023/06/05 06:24:48.577, 54261923, [0.12616652 0.12345991 0.11921454 0.1197086  0.11865493 0.12142121 0.11268282 0.11529678 0.11560117 0.11230786 0.10744998 0.10817747 0.10456849 0.10536701 0.1043918  0.09836278 0.10109122 0.09957416 0.09892778 0.09794285 0.09515956 0.0946584  0.09350677 0.09174939 0.09148578 0.09044724 0.08770195 0.08834923 0.08553376 0.0851765  0.08523879 0.08256355 0.08259481 0.08268474 0.08036471 0.07976814 0.07892102 0.07857765 0.07794848 0.07727676 0.07612044 0.07602015 0.07549981 0.07392096 0.07425167 0.07097039 0.07012513 0.06881806 0.06738016 0.06643227 0.06476438 0.0645293  0.06485131 0.06523683 0.06586135 0.06655416 0.06703775 0.06718985 0.06695144 0.06676566 0.06567877 0.06626578 0.06502083 0.06446494 0.06307566 0.06285483 0.06223289 0.06296997 0.06195378 0.06235442 0.06093465 0.05867172 0.05893753 0.05551321 0.0537243  0.05029363 0.0465391  0.04229891 0.03577334 0.02847262 0.02365534 0.0115626  0.0061446  0.00323284 0.00283145 0.00679248], [ 0.01638195  0.00376886  0.01617147  0.01143386  0.00923877  0.0095575   0.0102979   0.00778781  0.00648775  0.00364282  0.00286325  0.0026399   0.00181556 -0.00046566 -0.00118299 -0.00216616 -0.00353327 -0.00398714 -0.0059983  -0.00686489 -0.00871585 -0.00829146 -0.00987019 -0.01066679 -0.01228837 -0.01174729 -0.01346656 -0.01391267 -0.01474051 -0.01546347 -0.01618231 -0.01652116 -0.01709025 -0.01741738 -0.01809572 -0.01839569 -0.01860192 -0.01921276 -0.01967148 -0.01992313 -0.02041989 -0.02072056 -0.02075605 -0.0214528  -0.02261336 -0.02248129 -0.02382634 -0.02481578 -0.02537487 -0.02632941 -0.02618153 -0.02570618 -0.02513103 -0.02418033 -0.02339177 -0.02263325 -0.0221758  -0.02200279 -0.02181928 -0.02174275 -0.02197187 -0.02236828 -0.02250416 -0.02287925 -0.02295915 -0.02274639 -0.02258249 -0.02288931 -0.02328318 -0.02405107 -0.02462052 -0.02604336 -0.02789253 -0.02987629 -0.03306501 -0.03631289 -0.04092578 -0.04597064 -0.05293201 -0.05991109 -0.06779339 -0.07588506 -0.08052211 -0.07907634 -0.07549632 -0.06589807], 18.48, 18.93, False
2023/06/05 06:24:48.833, 54262172, [0.13466573 0.12643572 0.13374022 0.12793145 0.11970389 0.12513756 0.11685488 0.12053528 0.10883618 0.11417874 0.1106955  0.10619717 0.10326958 0.10256451 0.10256287 0.10001687 0.09985055 0.09651046 0.09557723 0.09697071 0.0934803  0.09507037 0.09300545 0.0936486  0.09180843 0.09181939 0.0893538  0.08940738 0.08899625 0.08713607 0.0865815  0.0858088  0.08466991 0.08339515 0.0822397  0.0808804  0.08042812 0.07975095 0.07859777 0.07904778 0.07720923 0.07754887 0.07752607 0.07530549 0.07625454 0.07148966 0.07012462 0.06913313 0.06780136 0.06632206 0.06530512 0.06510342 0.06566892 0.06590331 0.06638102 0.06756401 0.06780366 0.06788342 0.06772641 0.06776952 0.06651094 0.06707567 0.065657   0.06554766 0.06415059 0.063755   0.06350591 0.0634963  0.06305465 0.06351067 0.06195653 0.06034128 0.05993455 0.05669968 0.05487136 0.05094577 0.04715344 0.04365499 0.03668924 0.02882431 0.02479002 0.01325941 0.00649234 0.00241797 0.00394389 0.01036663], [ 0.0156128   0.00876312  0.01180678  0.01413258  0.01107808  0.01213799  0.00987691  0.0074121   0.00615253  0.00749113  0.00572155  0.00365495  0.0027294   0.00097677 -0.00098241 -0.00082018 -0.00386359 -0.00454148 -0.00563385 -0.00626769 -0.00748707 -0.00828839 -0.00964467 -0.01087313 -0.01159607 -0.0121062  -0.01320933 -0.01423216 -0.01486659 -0.01567171 -0.01635686 -0.01628499 -0.0173727  -0.01775834 -0.01809788 -0.01869111 -0.0184802  -0.01894108 -0.01979867 -0.01967712 -0.02024657 -0.02106588 -0.02037661 -0.02117774 -0.02198117 -0.02267318 -0.0234085  -0.02436594 -0.02564602 -0.02611787 -0.02627816 -0.02575195 -0.0248425  -0.02450701 -0.02338845 -0.02267683 -0.0222944  -0.02212234 -0.0214453  -0.02165417 -0.02213614 -0.0222358  -0.02267472 -0.02251123 -0.02295652 -0.02259117 -0.02244003 -0.02287704 -0.02267651 -0.02369931 -0.02412751 -0.02635589 -0.02747237 -0.02995915 -0.03233782 -0.03607559 -0.04014552 -0.0461317  -0.05340215 -0.06053124 -0.06873515 -0.07518312 -0.08013554 -0.07900536 -0.07577408 -0.06602576], 18.47, 18.93, False
2023/06/05 06:24:49.089, 54262422, [0.12277153 0.12046839 0.11523569 0.12440612 0.11970434 0.11767413 0.12107975 0.11828462 0.1142357  0.11599163 0.11114665 0.10665473 0.104094   0.10444233 0.10181954 0.09763259 0.09833212 0.09785419 0.09523081 0.09267048 0.09102438 0.09319184 0.08960208 0.0884958  0.0875064  0.08734584 0.08613693 0.08623271 0.0843908  0.08291507 0.08277347 0.08104577 0.08124155 0.08065562 0.07869578 0.07875103 0.07771775 0.07640891 0.07582943 0.07523243 0.07400312 0.07415683 0.07414005 0.07105542 0.0720401  0.0703811  0.0692027  0.06791172 0.06664485 0.06514125 0.06393944 0.06375384 0.06404381 0.06451328 0.0647259  0.06509945 0.06594114 0.06611692 0.06615691 0.06614245 0.06507652 0.06568869 0.06453484 0.06489876 0.06264005 0.0626475  0.06312466 0.06257364 0.06268739 0.06220933 0.05998148 0.05980792 0.05826907 0.05469874 0.0548715  0.05104739 0.04639378 0.04343511 0.03541283 0.02909288 0.02746513 0.01195321 0.00758465 0.00470234 0.00163413 0.01036676], [ 0.01967035  0.01372815  0.01007392  0.01472711  0.01319514  0.01470966  0.00930184  0.00944361  0.00977788  0.01101899  0.00627989  0.00516928  0.0025081   0.00265238  0.00127826 -0.00246767 -0.00213511 -0.00382491 -0.00555384 -0.00626706 -0.00807352 -0.00893566 -0.00918256 -0.01120147 -0.01179266 -0.01183195 -0.01354292 -0.01447013 -0.01501005 -0.01622573 -0.01583587 -0.01691429 -0.01754829 -0.01728626 -0.01806844 -0.0183631  -0.01851097 -0.01882102 -0.01924952 -0.01900447 -0.01986958 -0.02021825 -0.02082075 -0.02115494 -0.02162586 -0.02210649 -0.02326972 -0.02404329 -0.02502558 -0.02556043 -0.02579644 -0.02528842 -0.0245462  -0.02409109 -0.02330334 -0.02278928 -0.02216331 -0.02174583 -0.02147568 -0.02143528 -0.02153243 -0.02214631 -0.02239335 -0.02258743 -0.02229322 -0.02238464 -0.02213374 -0.02225006 -0.02260494 -0.02325769 -0.02415172 -0.02570547 -0.02707866 -0.02918237 -0.03257511 -0.03519094 -0.04006441 -0.04559311 -0.05258094 -0.05918817 -0.06841921 -0.07589968 -0.07930045 -0.07903774 -0.07544    -0.06589245], 18.47, 18.93, False
2023/06/05 06:24:49.329, 54262673, [0.11253994 0.10698907 0.11787186 0.12086583 0.11551599 0.11488829 0.12276713 0.11152806 0.11428908 0.11664409 0.11387179 0.10916546 0.10810796 0.10773479 0.10810552 0.10430198 0.10266746 0.10357505 0.10051276 0.09896997 0.09722294 0.09772507 0.09310435 0.09524384 0.0916682  0.09159814 0.09107977 0.08792586 0.0881021  0.08777743 0.08607082 0.08608421 0.08490051 0.08435698 0.08406633 0.08291157 0.08125537 0.08207793 0.08058752 0.08051001 0.07997253 0.07904048 0.07938148 0.0767018  0.07689549 0.07215492 0.07091022 0.06972244 0.06764624 0.0666098  0.06535982 0.06456895 0.065035   0.06524734 0.0656254  0.06572348 0.06620576 0.066601   0.06625285 0.06685051 0.06612637 0.06583216 0.06502691 0.06478266 0.06327704 0.0635572  0.06253013 0.06354182 0.06278014 0.06192083 0.06164764 0.05952679 0.05821676 0.0572773  0.0541756  0.0509443  0.0474877  0.04234119 0.03721066 0.02812035 0.02441356 0.01289165 0.00688888 0.0029056  0.00491286 0.01082078], [ 0.00749876  0.01224885  0.00938989  0.01739403  0.01159929  0.01165159  0.00615199  0.00904985  0.00432677  0.00426622  0.00456742  0.00263934  0.00090432  0.00056994 -0.00059821 -0.00131732 -0.002144   -0.00367343 -0.00549247 -0.00600045 -0.00639604 -0.00817308 -0.0085033  -0.00992153 -0.01081432 -0.0122914  -0.01295758 -0.01423517 -0.01494931 -0.01554017 -0.01556748 -0.01628728 -0.01676441 -0.01719597 -0.01781471 -0.01777173 -0.01831455 -0.01827012 -0.01866097 -0.0191316  -0.01992417 -0.01982363 -0.01976124 -0.02042253 -0.02086343 -0.02321019 -0.02378451 -0.02447438 -0.02547837 -0.02622337 -0.02637047 -0.02584304 -0.02517987 -0.02422847 -0.02359889 -0.02288635 -0.02242892 -0.02217223 -0.02178121 -0.02161831 -0.02184531 -0.02202867 -0.02286044 -0.02302395 -0.02328263 -0.02269335 -0.02234164 -0.02256261 -0.02267997 -0.02327392 -0.02446972 -0.02606234 -0.02755756 -0.02978071 -0.03282764 -0.03560737 -0.04034337 -0.04684303 -0.05282825 -0.06018737 -0.06833707 -0.07483348 -0.08053715 -0.07860788 -0.07486617 -0.06576656], 18.48, 18.93, False
2023/06/05 06:24:49.584, 54262923, [0.11936278 0.12644877 0.12184759 0.11852716 0.12074399 0.10927572 0.11859683 0.1160357  0.11292708 0.11119973 0.11335516 0.10430521 0.10893124 0.10493446 0.10621773 0.10001575 0.10193529 0.10072005 0.10098473 0.0969197  0.09565183 0.09721269 0.09041188 0.09334359 0.09172687 0.08932213 0.08842368 0.08778508 0.08485329 0.08619103 0.08357565 0.08329282 0.08302751 0.08172723 0.08169429 0.08102929 0.07856859 0.07936717 0.07745083 0.07715281 0.07678563 0.07603966 0.07597926 0.07439368 0.07367185 0.07113682 0.0701722  0.06902219 0.06735571 0.06601958 0.06495403 0.06384838 0.0643897  0.06492286 0.0651612  0.06554412 0.06595996 0.06631635 0.0666064  0.06659971 0.06543257 0.06605295 0.06483546 0.0647072  0.06311639 0.06335016 0.06333785 0.06323768 0.06305568 0.06297868 0.06108775 0.06022111 0.0595549  0.05664389 0.05377594 0.0509296  0.04578032 0.04242573 0.03482417 0.02851496 0.02290304 0.01193003 0.00455664 0.00127424 0.00294605 0.00962182], [ 0.02120152  0.02285972  0.01376168  0.01320431  0.01029498  0.01145571  0.01114726  0.01057595  0.006827    0.00618648  0.00654692  0.0031405   0.00204354  0.00077996  0.00126887 -0.00113964 -0.00336884 -0.00311669 -0.00520134 -0.00540794 -0.00723988 -0.00755299 -0.00861559 -0.00949749 -0.01081764 -0.01174568 -0.01278331 -0.01278151 -0.01442324 -0.01510186 -0.01581787 -0.01617163 -0.01684824 -0.01699295 -0.01797256 -0.01821798 -0.01843038 -0.01861966 -0.019091   -0.01934252 -0.01959983 -0.02047036 -0.02032623 -0.02076807 -0.02123099 -0.02196124 -0.02324527 -0.02403907 -0.02492983 -0.02579135 -0.02584074 -0.02556095 -0.02456902 -0.02379492 -0.02287769 -0.02228945 -0.0217487  -0.02141371 -0.02122597 -0.02084687 -0.02106874 -0.02143269 -0.02186975 -0.02209175 -0.02237686 -0.02219259 -0.02192628 -0.0218219  -0.02244922 -0.02345967 -0.02426556 -0.02584116 -0.02733825 -0.02930538 -0.03263979 -0.03584319 -0.04001274 -0.04656914 -0.05273734 -0.05864249 -0.06840423 -0.07482097 -0.07888482 -0.079079   -0.07418683 -0.06583467], 18.49, 18.94, False
2023/06/05 06:24:49.841, 54263172, [0.13126128 0.12345502 0.12451972 0.12322953 0.11028753 0.12514164 0.11183015 0.11226673 0.11156115 0.11295044 0.10848848 0.10330931 0.10674808 0.10574168 0.10330776 0.10166985 0.10198811 0.10071302 0.10045475 0.09794061 0.09604158 0.09543304 0.09149462 0.09105064 0.09097993 0.0889813  0.08685814 0.08717611 0.08442567 0.08446727 0.0834774  0.08192557 0.0827394  0.08106734 0.08031158 0.07961793 0.07913221 0.07850828 0.07688882 0.07717132 0.07525297 0.07478464 0.07553501 0.07261203 0.0730317  0.07132356 0.07067931 0.06929187 0.06806738 0.06680299 0.06519701 0.06484997 0.06506251 0.06583713 0.06589895 0.06624214 0.06665954 0.06656325 0.06617702 0.06638579 0.06514635 0.06516303 0.06381339 0.06388626 0.06251641 0.06330795 0.06287049 0.06323304 0.06255018 0.06244933 0.06114071 0.05926486 0.05984765 0.05611842 0.05497504 0.05061274 0.04734596 0.04207964 0.03662252 0.02878271 0.02366099 0.012479   0.00614479 0.00282564 0.00425658 0.00782395], [ 0.00671686  0.00875595  0.00873894  0.01144181  0.0168597   0.01003961  0.00801526  0.00905609  0.0083054   0.00556842  0.00314665  0.00365384  0.00386862  0.00118682 -0.00172435 -0.00082265 -0.00230697 -0.00541656 -0.00679562 -0.006863   -0.00913419 -0.00879216 -0.00999621 -0.01182847 -0.01267934 -0.01311318 -0.01423768 -0.01511571 -0.01571368 -0.01611177 -0.01630597 -0.01693938 -0.01750837 -0.01791604 -0.01818977 -0.01863225 -0.01845455 -0.01891842 -0.01945464 -0.02001206 -0.01995654 -0.02061822 -0.02089283 -0.02088396 -0.02163928 -0.02228351 -0.02368606 -0.0244088  -0.02541286 -0.02628797 -0.02686504 -0.0257423  -0.02504308 -0.02429096 -0.02358692 -0.02266918 -0.02278398 -0.02195475 -0.02172483 -0.02135861 -0.02183563 -0.0219297  -0.02254366 -0.02259747 -0.0221989  -0.0226824  -0.02247882 -0.02203985 -0.02333163 -0.02358427 -0.02478044 -0.02592986 -0.02761263 -0.03047389 -0.03294429 -0.03601749 -0.04139298 -0.04607408 -0.05350773 -0.06053254 -0.0684434  -0.0755338  -0.08010923 -0.07950975 -0.07496135 -0.06563028], 18.47, 18.93, False
2023/06/05 06:24:50.081, 54263422, [ 0.12276497  0.12647054  0.12313927  0.1162232   0.10819705  0.11488771  0.11185127  0.10927293  0.11024718  0.11055431  0.10907417  0.10627592  0.10327253  0.10499194  0.10513683  0.10068912  0.10232998  0.10014765  0.10074878  0.10003694  0.09432392  0.09790612  0.09301157  0.09113739  0.09245601  0.09022451  0.08765302  0.08879937  0.08646024  0.08605341  0.08485446  0.08323129  0.0844681   0.08271295  0.08164237  0.08112993  0.07927517  0.07959418  0.07879224  0.07823657  0.0769073   0.07656954  0.07618993  0.07404981  0.07409567  0.07016692  0.06971117  0.06786874  0.06633481  0.06518409  0.06372347  0.06310044  0.06347706  0.06380894  0.06401642  0.06454359  0.06481629  0.06527215  0.06522991  0.06552678  0.06478474  0.06494354  0.06396677  0.06381069  0.06267628  0.06223655  0.0623191   0.06253041  0.06227502  0.06196852  0.06089196  0.05995959  0.05804497  0.05638325  0.05352435  0.05002545  0.04739181  0.04199348  0.03596725  0.02807849  0.02327628  0.01117213  0.00619411 -0.00027513  0.00328883  0.00559299], [ 0.01154249  0.01369948  0.01550767  0.01202225  0.01212708  0.01422131  0.00800906  0.00537021  0.00794944  0.00556483  0.00456617  0.00365106  0.00295478  0.00221707 -0.00098972 -0.00167907 -0.00275647 -0.00398878 -0.0048402  -0.00581363 -0.00736619 -0.00802814 -0.00929865 -0.01055526 -0.01169931 -0.01248085 -0.01398543 -0.01447414 -0.01496526 -0.0163241  -0.01665209 -0.01715182 -0.01729328 -0.01741795 -0.0181585  -0.01857543 -0.01900086 -0.01897626 -0.01952211 -0.01927062 -0.01987324 -0.01975849 -0.02026338 -0.02063616 -0.02084075 -0.02248276 -0.02340333 -0.02449525 -0.02524442 -0.02584134 -0.02622139 -0.02544602 -0.02495001 -0.02396426 -0.02309285 -0.02278513 -0.02229086 -0.0220343  -0.02189782 -0.02168969 -0.02167136 -0.02223228 -0.02262985 -0.02260041 -0.02322256 -0.02317004 -0.02233334 -0.02245722 -0.02295217 -0.02359927 -0.0246613  -0.02589632 -0.02724661 -0.02931014 -0.03209325 -0.03572529 -0.03970398 -0.0458141  -0.05254003 -0.05991239 -0.06779493 -0.07481558 -0.08012818 -0.08001664 -0.07448495 -0.06542233], 18.49, 18.93, False
