datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.0,4.239,34.881,0.072,1.411,0.434598953853,0.00367667207568,0.0052769509321,0.0169631890428,0.0228448275862,0.000298684856798,27.6695324346,-3.81998500248,5.53245284992
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.9,4.241,34.882,0.1656,1.494,0.444405616054,0.00320477454666,0.00442128017844,0.016590738528,0.0631896551724,0.000285219685432,27.6701222853,-4.29694830263,5.30963949637
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,160.3,4.241,34.883,0.1656,1.494,0.444405616054,0.00320477454666,0.00442128017844,0.016590738528,0.0631896551724,0.000285217658218,27.6709211975,-4.29702011062,5.30960595128
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.2,4.241,34.883,0.324,1.494,0.427619841853,0.00354575038977,0.00580928439182,0.0161244525624,0.131465517241,0.000258285188442,27.6709305133,-5.25102205501,4.86394404721
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,162.2,4.24,34.883,0.3384,1.494,0.407598093535,0.00385865865153,0.00547408150913,0.0167899745832,0.137672413793,0.000298682347731,27.6710479888,-3.82007387869,5.53241133141
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.3,4.241,34.883,0.072,1.494,0.411085405448,0.00386698838535,0.00505258343539,0.016617022968,0.0228448275862,0.000743069644405,27.6709522553,11.9210129441,12.8858583205
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.5,4.241,34.883,0.072,1.494,0.411085405448,0.00386698838535,0.00505258343539,0.016617022968,0.0228448275862,0.000743069644405,27.6709543263,11.9210129441,12.8858583205
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,164.6,4.24,34.881,0.1584,1.411,0.42134088514,0.00298620957447,0.00566635798166,0.01650662832,0.0600862068966,0.00025828769756,27.6694832832,-5.25093317704,4.86398556655
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.5,4.243,34.883,0.0864,1.494,0.420111125212,0.00329911783623,0.00558006279062,0.0171264154152,0.0290517241379,0.0010662623722,27.6707607698,23.369145748,18.2338523088
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.5,4.246,34.885,0.4536,1.66,0.433162737879,0.00323791240077,0.00613477906553,0.016840440708,0.187327586207,0.000258288859835,27.6720391683,-5.25089200692,4.86400479916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.9,4.246,34.885,0.4536,1.66,0.433162737879,0.00323791240077,0.00613477906553,0.016840440708,0.187327586207,0.000258288859835,27.6720433162,-5.25089200692,4.86400479916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,167.8,4.246,34.885,0.1368,1.411,0.415681296566,0.002987839305,0.0058586344542,0.0169319105592,0.050775862069,0.00035255250405,27.67205265,-1.91188520153,6.42382146342
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,168.4,4.245,34.886,0.18,1.411,0.415681296566,0.002987839305,0.0058586344542,0.0169319105592,0.0693965517241,0.000366015166906,27.672960816,-1.43501075784,6.64659330767
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,169.2,4.245,34.886,0.18,1.411,0.435581864161,0.00349939361025,0.00613235201328,0.0164393401536,0.0693965517241,0.000366015166906,27.6729691135,-1.43501075784,6.64659330767
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.1,4.246,34.886,0.216,1.494,0.427539054704,0.00350283415248,0.00490938735276,0.0172707169908,0.0849137931034,0.000231354363019,27.6728712729,-6.20496575314,4.41830935288
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.5,4.246,34.886,0.216,1.494,0.427539054704,0.00350283415248,0.00490938735276,0.0172707169908,0.0849137931034,0.000231354363019,27.6728754233,-6.20496575314,4.41830935288
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,171.4,4.245,34.885,0.072,1.411,0.429837000263,0.00362850448446,0.00556280375242,0.0159370445052,0.0228448275862,0.000541078247508,27.6721971695,4.76607368323,9.54342922668
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,172.4,4.245,34.883,0.072,1.328,0.440258542428,0.00353090173383,0.0056072997103,0.0166890423336,0.0228448275862,0.000298690073723,27.6706180107,-3.81980020857,5.53253917637
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,173.5,4.246,34.885,0.0864,1.328,0.421098523694,0.00311206098762,0.00512404664047,0.016182015486,0.0290517241379,0.000231356390059,27.6721117936,-6.20489395131,4.41834289509
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.4,4.246,34.884,0.0792,1.494,0.421426160463,0.00328263944976,0.00576020400192,0.0173571927984,0.0259482758621,0.000325622061341,27.6713263709,-2.86581534319,5.97819310199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.8,4.246,34.884,0.0792,1.494,0.421426160463,0.00328263944976,0.00576020400192,0.0173571927984,0.0259482758621,0.000325622061341,27.6713305237,-2.86581534319,5.97819310199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,175.7,4.247,34.886,0.0936,1.494,0.417732392504,0.00313686910791,0.00494147837693,0.0164007020268,0.0321551724138,0.000217889673035,27.6728222227,-6.68191200177,4.19550396495
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,176.5,4.246,34.886,0.2088,1.328,0.417732392504,0.00313686910791,0.00494147837693,0.0164007020268,0.0818103448276,0.000325618007234,27.6729382344,-2.86595894775,5.97812601713
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.1,4.247,34.886,0.2088,1.328,0.441941608023,0.00318648534849,0.00497842350559,0.0161460058032,0.0818103448276,0.000325619552138,27.6728379195,-2.86590422418,5.97815158124
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.0,4.251,34.886,0.1296,1.411,0.428234721817,0.00359880717258,0.0055061725333,0.0164969030772,0.0476724137931,0.00025829455643,27.6724193972,-5.25069022215,4.8640990629
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.4,4.251,34.886,0.1296,1.411,0.428234721817,0.00359880717258,0.0055061725333,0.0164969030772,0.0476724137931,0.00025829455643,27.6724239758,-5.25069022215,4.8640990629
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,179.3,4.251,34.887,0.0792,1.494,0.433405099325,0.00390845597328,0.00547408150913,0.0167949686268,0.0259482758621,0.000271758764399,27.673229034,-4.77376104746,5.08689647474
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.2,4.251,34.887,0.144,1.411,0.435747926633,0.00331396649217,0.005528285676,0.0169750170408,0.0538793103448,0.000231360059735,27.6732393386,-6.20476396405,4.41840361863
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.7,4.251,34.887,0.144,1.411,0.435747926633,0.00331396649217,0.005528285676,0.0169750170408,0.0538793103448,0.000231360059735,27.6732450639,-6.20476396405,4.41840361863
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,181.5,4.248,34.885,0.18,1.328,0.433737224269,0.00363846394881,0.00538535926584,0.01640806167,0.0693965517241,0.000325623123955,27.6719863173,-2.86577770328,5.97821068547
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,182.5,4.249,34.886,0.18,1.577,0.430658336274,0.00367667207568,0.00485032908139,0.0167347772592,0.0693965517241,0.000217892762577,27.6726853382,-6.68180256401,4.19555508879
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,183.6,4.249,34.886,0.3384,1.411,0.426596537971,0.00301427715582,0.00448303517453,0.0173067266736,0.137672413793,0.00025829146724,27.6726979341,-5.25079964742,4.8640479449
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.4,4.249,34.885,0.1224,1.494,0.429630544217,0.00384706945665,0.00465292883189,0.0167899745832,0.0445689655172,0.000392955843102,27.6719123331,-0.480718125653,7.09239100652
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.9,4.249,34.885,0.1224,1.494,0.429630544217,0.00384706945665,0.00465292883189,0.0167899745832,0.0445689655172,0.000392955843102,27.6719180595,-0.480718125653,7.09239100652
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,185.8,4.248,34.886,0.0504,1.411,0.419330182776,0.0032015150856,0.00539264042258,0.0171600594984,0.0135344827586,0.000231357452738,27.6728303168,-6.20485630913,4.41836047964
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.7,4.249,34.886,0.144,1.577,0.413464138155,0.0038950559667,0.0055013184288,0.0160618955952,0.0538793103448,0.000244825232352,27.6727334421,-5.72780061961,4.64121699286
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,187.1,4.249,34.886,0.144,1.577,0.413464138155,0.0038950559667,0.0055013184288,0.0160618955952,0.0538793103448,0.000244825232352,27.6727380248,-5.72780061961,4.64121699286
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,188.1,4.246,34.887,0.072,1.494,0.426964568315,0.00364009367934,0.00433255793515,0.016323951462,0.0228448275862,0.000258284805781,27.6738657638,-5.25103560964,4.86393771517
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.2,4.246,34.888,0.2592,1.411,0.424994259525,0.0034332989832,0.00503532439718,0.01653291276,0.103534482759,0.000217884074129,27.6746731379,-6.68211032621,4.19541131771
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.5,4.246,34.888,0.2592,1.411,0.424994259525,0.0034332989832,0.00503532439718,0.01653291276,0.103534482759,0.000217884074129,27.6746765749,-6.68211032621,4.19541131771
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,190.5,4.248,34.887,0.036,1.411,0.416089720483,0.00367993153674,0.00474192074765,0.0172249820652,0.0073275862069,0.000204422955986,27.6736789344,-7.15893005307,3.97266503442
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.3,4.249,34.888,0.0576,1.411,0.413217288535,0.00355570985412,0.00515856471689,0.0169534638,0.0166379310345,0.000285219883129,27.6743756923,-4.29694129982,5.30964276774
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.8,4.249,34.888,0.0576,1.411,0.413217288535,0.00355570985412,0.00515856471689,0.0169534638,0.0166379310345,0.000285219883129,27.674381425,-4.29694129982,5.30964276774
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,192.8,4.248,34.886,0.072,1.494,0.42864763391,0.00354086119818,0.00474677485214,0.0169440014016,0.0228448275862,0.000271756157401,27.6729105301,-4.77385339253,5.08685333574
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.5,4.248,34.888,0.4104,1.411,0.42864763391,0.00354086119818,0.00474677485214,0.0169440014016,0.168706896552,0.000285218338363,27.6745080961,-4.2969960185,5.30961720591
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,194.2,4.249,34.888,0.4104,1.411,0.413630200627,0.00322288266366,0.0049735694011,0.0162277504116,0.168706896552,0.000285219883129,27.6744089472,-4.29694129982,5.30964276774
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.1,4.249,34.888,0.7776,1.411,0.427619841853,0.0034314881715,0.0056342669575,0.016295038578,0.326982758621,0.000621875755325,27.6744192703,7.62808300513,10.8804165686
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.6,4.25,34.889,0.7776,1.411,0.427619841853,0.0034314881715,0.0056342669575,0.016295038578,0.326982758621,0.000621875273117,27.6751125868,7.62806592434,10.8804085894
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.5,4.252,34.889,0.0576,1.494,0.424258198838,0.00351261253566,0.00542958555125,0.0159320504616,0.0166379310345,0.00027175625516,27.6749085055,-4.77384992971,5.0868549534
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,197.6,4.251,34.889,0.0504,1.411,0.419209002053,0.00367160180292,0.00461598370322,0.0164824466352,0.0135344827586,0.000231356005977,27.6750283413,-6.20490755629,4.41833653953
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,198.7,4.25,34.885,0.0864,1.577,0.41908782133,0.00340505032068,0.00487999305331,0.0164992686768,0.0290517241379,0.000231362569067,27.6719690937,-6.20467507852,4.4184451415
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.4,4.25,34.889,0.0792,1.494,0.41908782133,0.00340505032068,0.00487999305331,0.0164992686768,0.0259482758621,0.000392949280023,27.675156199,-0.480950603023,7.09228240474
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.1,4.251,34.89,0.0792,1.494,0.431681640155,0.00352764227277,0.00416967576206,0.0163215858624,0.0259482758621,0.000392948797791,27.675851809,-0.480967684656,7.09227442506
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.1,4.253,34.889,0.1368,1.494,0.4320137651,0.003567299049,0.00472708876169,0.0162180251688,0.050775862069,0.000271757799592,27.6748541103,-4.77379522285,5.0868805097
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.4,4.253,34.889,0.1368,1.494,0.4320137651,0.003567299049,0.00472708876169,0.0162180251688,0.050775862069,0.000271757799592,27.6748575567,-4.77379522285,5.0868805097
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,202.5,4.253,34.891,0.036,1.494,0.418634515663,0.00323284212801,0.00558006279062,0.0161339149608,0.0073275862069,0.000244821276238,27.6764586277,-5.72794075309,4.64115152952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,203.5,4.253,34.891,0.0576,1.494,0.427085749037,0.00312202045197,0.0057084268873,0.0165258159612,0.0166379310345,0.00112012654395,27.6764679379,25.2771224398,19.1251634119
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.5,4.255,34.89,0.108,1.411,0.41572169014,0.00335217461904,0.00542958555125,0.0160403423544,0.0383620689655,0.000217893921876,27.6754680298,-6.68176149932,4.19557427215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.0,4.255,34.89,0.108,1.411,0.41572169014,0.00335217461904,0.00542958555125,0.0160403423544,0.0383620689655,0.000217893921876,27.6754726878,-6.68176149932,4.19557427215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.0,4.262,34.891,0.036,1.328,0.425936776258,0.00371143966032,0.00536324612314,0.017066486892,0.0073275862069,0.000204436467837,27.6755257915,-7.15845143627,3.9728886202
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.7,4.263,34.893,0.0648,1.328,0.425936776258,0.00371143966032,0.00536324612314,0.017066486892,0.0197413793103,0.00252062635905,27.6770144706,74.8856268902,42.2997708447
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.4,4.263,34.893,0.0648,1.328,0.432215732971,0.00304252581834,0.00586106150645,0.0160787176368,0.0197413793103,0.00252062635905,27.6770210048,74.8856268902,42.2997708447
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.5,4.266,34.895,0.0504,1.494,0.431807309053,0.00364190449104,0.00529151324558,0.0162997697772,0.0135344827586,0.000325630649806,27.6782986757,-2.86551112259,5.97833521861
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.3,4.269,34.895,0.0288,1.494,0.429302907448,0.00352764227277,0.00460115171726,0.0169103573184,0.00422413793103,0.000217905400375,27.6779839727,-6.6813549079,4.19576421129
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.8,4.269,34.895,0.0288,1.494,0.429302907448,0.00352764227277,0.00460115171726,0.0169103573184,0.00422413793103,0.000217905400375,27.6779886476,-6.6813549079,4.19576421129
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.8,4.271,34.896,0.1296,1.411,0.437098867284,0.00331396649217,0.00354349628208,0.0155908784304,0.0476724137931,0.000366035043849,27.6785778782,-1.43430667679,6.64692221906
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.3,4.271,34.896,0.1296,1.411,0.437098867284,0.00331396649217,0.00354349628208,0.0155908784304,0.0476724137931,0.000366035043849,27.6785825561,-1.43430667679,6.64692221906
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.2,4.272,34.895,0.0288,1.577,0.437386110479,0.00324443132289,0.0051016638253,0.0163767831864,0.00422413793103,0.000177511324591,27.6776888235,-8.11219386033,3.52734795102
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.2,4.272,34.897,0.0648,1.577,0.433490374648,0.00380071267713,0.0047713150471,0.016814156268,0.0197413793103,0.000190973506942,27.6792876176,-7.63533643711,3.75011184417
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.5,4.272,34.897,0.0648,1.577,0.433490374648,0.00380071267713,0.0047713150471,0.016814156268,0.0197413793103,0.000190973506942,27.6792904261,-7.63533643711,3.75011184417
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.5,4.272,34.897,0.0792,1.411,0.415640902991,0.00369152073162,0.00472951581394,0.0171600594984,0.0259482758621,0.000312169620932,27.6792997889,-3.34232768733,5.75559041249
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.4,4.273,34.897,2.5056,1.494,0.434064861038,0.00351931253895,0.00487001517185,0.0169006320756,1.07181034483,0.000325637398642,27.6792007704,-2.8652720653,5.9784468942
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.9,4.273,34.897,2.5056,1.494,0.434064861038,0.00351931253895,0.00487001517185,0.0169006320756,1.07181034483,0.000325637398642,27.679205454,-2.8652720653,5.9784468942
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,216.9,4.273,34.897,0.0864,1.494,0.426309294776,0.00412358040324,0.00588344432162,0.016898266476,0.0290517241379,0.000271772459091,27.6792148223,-4.77327595409,5.08712308605
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.6,4.273,34.897,0.0216,1.411,0.426309294776,0.00412358040324,0.00588344432162,0.016898266476,0.00112068965517,0.000204441284651,27.679221381,-7.15828081508,3.97296832587
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.4,4.273,34.898,0.0216,1.411,0.429343301022,0.00415345879629,0.00531146900851,0.016590738528,0.00112068965517,0.000204439258441,27.6800235946,-7.15835258751,3.97293479738
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.4,4.272,34.898,0.0216,1.494,0.431232822663,0.00340342059015,0.00572056214854,0.0159225880632,0.00112068965517,0.000217903950488,27.6801404094,-6.68140626583,4.19574021944
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,220.6,4.267,34.898,0.0504,1.411,0.445675769556,0.00341663951556,0.00554069060971,0.0160235203128,0.0135344827586,0.00021789623496,27.68068868,-6.68167956524,4.19561254765
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,221.6,4.265,34.896,0.0648,1.494,0.421426160463,0.0034713260289,0.00499325549155,0.017080943334,0.0197413793103,0.000204430965998,27.6793232905,-7.15864632241,3.97279757916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.1,4.265,34.896,0.0648,1.494,0.421426160463,0.0034713260289,0.00499325549155,0.017080943334,0.0197413793103,0.000204430965998,27.6793279718,-7.15864632241,3.97279757916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.1,4.263,34.897,0.0288,1.577,0.426183625878,0.00381230187201,0.00623833329478,0.0167179552176,0.00422413793103,0.000217892087354,27.6803467415,-6.68182648176,4.19554391561
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.4,4.26,34.897,0.0216,1.577,0.428360390715,0.00362687475393,0.00449274338352,0.016126818162,0.00112068965517,0.000217887455979,27.6806808167,-6.68199053432,4.19546727848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.5,4.252,34.896,0.0216,1.494,0.434024467464,0.0035473801203,0.00584649919296,0.0168044310252,0.00112068965517,0.000217877128406,27.6807542132,-6.68235635762,4.19529638416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.9,4.252,34.896,0.0216,1.494,0.434024467464,0.0035473801203,0.00584649919296,0.0168044310252,0.00112068965517,0.000217877128406,27.6807579517,-6.68235635762,4.19529638416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.9,4.251,34.895,0.0216,1.577,0.414613110935,0.00389179650564,0.00514373273093,0.0161725530876,0.00112068965517,0.000244810080212,27.6800796973,-5.72833733874,4.64096626458
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.6,4.25,34.895,0.1656,1.411,0.414613110935,0.00389179650564,0.00514373273093,0.0161725530876,0.0631896551724,0.000231342300601,27.6801934009,-6.20539302813,4.41810975141
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.4,4.251,34.895,0.1656,1.411,0.424585835607,0.00343818817479,0.00577233926316,0.0168117906684,0.0631896551724,0.000231343845324,27.6800937184,-6.20533831094,4.41813531254
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,229.4,4.245,34.893,0.1152,1.494,0.419249395627,0.00344814763914,0.00617172419419,0.0174413030064,0.0414655172414,0.000190939924675,27.6791562472,-7.63652598816,3.74955614552
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,230.6,4.223,34.891,0.0288,1.577,0.438373508961,0.00389016677511,0.00490696030051,0.0165810132852,0.00422413793103,0.000204376199097,27.6799307773,-7.1605862756,3.97189133024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.6,4.204,34.888,0.0216,1.494,0.425447565192,0.00370636938756,0.00556765785691,0.0171048621744,0.00112068965517,0.000244751576669,27.6795828037,-5.73040965122,4.63999818403
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.1,4.204,34.888,0.0216,1.494,0.425447565192,0.00370636938756,0.00556765785691,0.0171048621744,0.00112068965517,0.000244751576669,27.6795874389,-5.73040965122,4.63999818403
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.1,4.175,34.886,0.0288,1.577,0.428360390715,0.00355082066253,0.00528908619334,0.0166553982504,0.00422413793103,0.000217778214385,27.6810927355,-6.68586009006,4.19365961594
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.6,4.138,34.882,0.0288,1.577,0.428360390715,0.00355082066253,0.00528908619334,0.0166553982504,0.00422413793103,0.000217728875467,27.6818396767,-6.68760777322,4.19284318594
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,234.6,4.113,34.877,0.0648,1.577,0.426511262648,0.00351442334736,0.00588587137387,0.0176239798644,0.0197413793103,0.000217700136288,27.6805140781,-6.6886257724,4.19236762773
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,235.8,4.104,34.878,0.0216,1.66,0.438413902535,0.00360206663364,0.00479369786227,0.01663147941,0.00112068965517,0.000244616563737,27.6822689865,-5.73519207931,4.63776407327
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.9,4.091,34.874,0.1368,1.411,0.419249395627,0.00367323153345,0.0060560347037,0.0171290438592,0.050775862069,0.000285003136519,27.6804669923,-4.30461889823,5.30605617848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,237.6,4.083,34.876,0.1656,1.494,0.419249395627,0.00367323153345,0.0060560347037,0.0171290438592,0.0631896551724,0.000271520370533,27.682905053,-4.78220543499,5.08295168002
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.3,4.069,34.872,0.1656,1.494,0.422449464345,0.00363846394881,0.0060560347037,0.0167757809856,0.0631896551724,0.000271506656504,27.6812007807,-4.78269121332,5.08272474873
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.4,4.063,34.871,0.036,1.494,0.43590950093,0.0039548127528,0.00508197773484,0.0177730126392,0.0073275862069,0.000244566854077,27.6810448499,-5.73695289489,4.63694150847
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.4,4.032,34.866,0.0432,1.494,0.449450324664,0.00365838287751,0.00582411637778,0.0169750170408,0.0104310344828,0.0014026247837,27.6803220424,35.2837750881,23.799770103
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.9,4.032,34.866,0.0432,1.494,0.449450324664,0.00365838287751,0.00582411637778,0.0169750170408,0.0104310344828,0.0014026247837,27.6803265337,35.2837750881,23.799770103
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,241.9,4.007,34.867,0.1008,1.411,0.438373508961,0.00332555568705,0.00578959830137,0.0173692836408,0.0352586206897,0.000231021201126,27.6837391543,-6.2167670137,4.4127963953
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.5,3.985,34.863,0.1008,1.411,0.438373508961,0.00332555568705,0.00578959830137,0.0173692836408,0.0352586206897,0.000230994863861,27.6828517006,-6.21769993233,4.41236058246
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,243.4,3.97,34.86,0.0216,1.66,0.429877393838,0.00353416119489,0.00496116446738,0.0168935352768,0.00112068965517,0.00021751120374,27.6820304278,-6.69531814111,4.18924128842
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.4,3.935,34.855,0.0216,1.577,0.440873422392,0.00336865300551,0.00528665914109,0.016323951462,0.00112068965517,0.000257865111673,27.6816841566,-5.26590201432,4.85699287585
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,245.7,3.915,34.855,0.3528,1.328,0.443130974376,0.00345303683073,0.00534598708493,0.018284770686,0.143879310345,0.000325164830175,27.6837590314,-2.88201138553,5.97062712258
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.5,3.913,34.855,0.0216,1.494,0.443130974376,0.00345303683073,0.00534598708493,0.018284770686,0.00112068965517,0.000325161682622,27.6839721397,-2.88212287815,5.97057503881
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.2,3.915,34.855,0.0216,1.494,0.424379379561,0.00387368838864,0.00479100113755,0.0175469664552,0.00112068965517,0.000325164830175,27.6837722171,-2.88201138553,5.97062712258
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,248.2,3.893,34.851,0.9504,1.494,0.434226435335,0.00351605307789,0.00681030860789,0.016814156268,0.401465517241,0.000554064319437,27.6828622382,5.22606632311,9.75831473813
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.5,3.857,34.849,0.0216,1.577,0.437713747248,0.00447958598346,0.00553583650522,0.01705203045,0.00112068965517,0.000284686914375,27.6849740603,-4.31582011899,5.30082352943
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,250.2,3.857,34.849,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000284686914375,27.6849801479,-4.31582011899,5.30082352943
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,261.4,3.697,34.831,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000499929629938,27.686970275,3.30850735166,8.86252727416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,269.3,3.697,34.83,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000419134259745,27.6862466765,0.446573748694,7.52557530429
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,277.4,3.716,34.837,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000311420354596,27.6899863427,-3.3688681995,5.74319201514
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,285.7,3.805,34.85,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000271136427718,27.6914134673,-4.79580545738,5.07659843105
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,295.0,3.809,34.851,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000284606959091,27.6918903909,-4.3186522951,5.29950047867
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,305.1,3.822,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000244218646314,27.6946403925,-5.74928711027,4.6311795811
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,314.9,3.846,34.86,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000230782211773,27.6954588569,-6.22523249457,4.40884174683
