datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.4,4.158,34.864,-0.072,-0.83,0.426964568315,0.00238194171018,0.00548891349509,0.0187029561264,-0.039224137931,0.000190863999273,27.6645536264,-7.63921541774,3.74829977879
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.3,4.159,34.864,-0.0792,-1.079,0.418226091745,0.00384869918718,0.005629412853,0.0179388674556,-0.0423275862069,0.000177399316637,27.664457263,-8.11616140608,3.52549451246
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.5,4.159,34.864,-0.0792,-1.079,0.418226091745,0.00384869918718,0.005629412853,0.0179388674556,-0.0423275862069,0.000177399316637,27.664459428,-8.11616140608,3.52549451246
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.5,4.162,34.864,-0.0864,-0.913,0.441780033725,0.00311857990974,0.00489212831455,0.0185875674348,-0.0454310344828,0.000150471503086,27.6641518787,-9.0699984177,3.07990965672
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.5,4.16,34.864,-0.0792,-0.83,0.444405616054,0.00342985844097,0.00531875016526,0.018046896504,-0.0423275862069,0.000110069694361,27.6643749695,-10.5011112863,2.41136543652
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.3,4.141,34.863,-0.0792,-0.83,0.437799022571,0.00328082863806,0.00490210619602,0.017417384166,-0.0423275862069,0.000190839627096,27.6656026702,-7.640078729,3.74789648303
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.7,4.141,34.863,-0.0792,-0.83,0.437799022571,0.00328082863806,0.00490210619602,0.017417384166,-0.0423275862069,0.000190839627096,27.6656069897,-7.640078729,3.74789648303
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.5,4.134,34.863,-0.072,-0.996,0.422943163586,0.00336376381392,0.00506471869663,0.0177922002804,-0.039224137931,0.000217761218243,27.6663565456,-6.6864621274,4.19337837426
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.5,4.136,34.864,-0.0936,-0.913,0.435581864161,0.00329911783623,0.00536567317538,0.0183328712112,-0.0485344827586,0.000177363592473,27.6669507546,-8.11742682743,3.52490337101
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.5,4.133,34.865,-0.072,-0.996,0.433571161797,0.00317163669255,0.00552100451926,0.0179675174952,-0.039224137931,0.000823736174206,27.6680740322,14.7783827627,14.220678319
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.4,4.146,34.867,-0.0864,-1.079,0.417606723606,0.00348780441537,0.00458146562681,0.01747258149,-0.0454310344828,0.000204305511792,27.6682974888,-7.16309016131,3.9707216403
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.146,34.867,-0.0864,-1.079,0.417606723606,0.00348780441537,0.00458146562681,0.01747258149,-0.0454310344828,0.000204305511792,27.6682996519,-7.16309016131,3.9707216403
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.6,4.161,34.87,-0.0792,-0.996,0.422943163586,0.00345973683402,0.00549134054734,0.0176047922232,-0.0423275862069,0.000298586359932,27.669104846,-3.8234739585,5.5308229845
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.4,4.206,34.875,-0.0792,-0.996,0.433037068981,0.00282722030721,0.00510921465451,0.0172828078332,-0.0423275862069,8.31862180891e-05,27.6682998732,-11.4533777828,1.96651424674
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.4,4.237,34.88,-0.0864,-0.996,0.437098867284,0.00328426918029,0.00551345369004,0.0178594884468,-0.0454310344828,9.66902697091e-05,27.6689720648,-10.9750372664,2.18997096674
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.7,4.237,34.88,-0.0864,-0.996,0.437098867284,0.00328426918029,0.00551345369004,0.0178594884468,-0.0454310344828,9.66902697091e-05,27.6689753591,-10.9750372664,2.18997096674
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.7,4.237,34.879,-0.0792,-0.913,0.432422189017,0.00362035583181,0.00524728696018,0.0173981965248,-0.0423275862069,0.00349018348882,27.6681915558,109.229279541,58.3434044275
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.5,4.237,34.879,-0.0864,-1.079,0.423970955643,0.00368826127056,0.00397011813278,0.0163118606196,-0.0454310344828,0.000110158531966,27.6682003421,-10.4979644807,2.41283546643
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.4,4.237,34.879,-0.0864,-1.079,0.421547341186,0.00357236932176,0.00475648306114,0.0173787460392,-0.0454310344828,0.000123624766854,27.6682102278,-10.0209635085,2.63566641847
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.7,4.237,34.879,-0.0864,-1.079,0.421547341186,0.00357236932176,0.00475648306114,0.0173787460392,-0.0454310344828,0.000123624766854,27.6682135234,-10.0209635085,2.63566641847
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.6,4.233,34.878,-0.0864,-1.079,0.412395952524,0.00321473401101,0.00473436991843,0.0179052233724,-0.0454310344828,0.000204418020519,27.6678579066,-7.15910487717,3.97258336535
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.5,4.217,34.876,-0.0936,-1.079,0.431726521905,0.00355082066253,0.00479100113755,0.0179843395368,-0.0485344827586,0.000123599920482,27.6679903196,-10.0218436167,2.63525527603
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.5,4.198,34.875,-0.0864,-0.996,0.438862720027,0.0034912449576,0.00483064299094,0.0169608234432,-0.0454310344828,0.000177437473349,27.6692354361,-8.11480981905,3.52612590619
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.8,4.198,34.875,-0.0864,-0.996,0.438862720027,0.0034912449576,0.00483064299094,0.0169608234432,-0.0454310344828,0.000177437473349,27.6692393138,-8.11480981905,3.52612590619
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.7,4.196,34.874,-0.0864,-1.079,0.449001507172,0.00325946106,0.0049735694011,0.0173259143148,-0.0454310344828,0.000150503933738,27.6686691681,-9.06884965915,3.08044629915
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.4,4.195,34.874,-0.0792,-0.996,0.428854089956,0.00327430971594,0.00504745965842,0.0177417341556,-0.0423275862069,0.000177434854339,27.6687847515,-8.1149025896,3.52608256844
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.9,4.193,34.874,-0.0792,-0.996,0.428854089956,0.00327430971594,0.00504745965842,0.0177417341556,-0.0423275862069,0.000177431755725,27.6690042491,-8.11501234869,3.52603129449
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.6,4.193,34.874,-0.0792,-0.913,0.414734291658,0.00366834234186,0.00476403389035,0.0168669879924,-0.0423275862069,0.000123566816174,27.6690132937,-10.0230162375,2.63470748635
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.6,4.19,34.873,-0.072,-1.079,0.435581864161,0.00340016112909,0.00438190799753,0.0173477304,-0.039224137931,9.66317262436e-05,27.6685507595,-10.977110993,2.18900222557
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.9,4.19,34.873,-0.072,-1.079,0.435581864161,0.00340016112909,0.00438190799753,0.0173477304,-0.039224137931,9.66317262436e-05,27.6685546347,-10.977110993,2.18900222557
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.7,4.18,34.873,-0.0936,-0.996,0.441654364828,0.0039729208698,0.0038986549277,0.0180421653048,-0.0485344827586,0.000177413634744,27.6696290124,-8.1156542301,3.52573143966
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.4,4.172,34.872,-0.0936,-0.747,0.441654364828,0.0039729208698,0.0038986549277,0.0180421653048,-0.0485344827586,0.000163937021633,27.6696934566,-8.59302281972,3.30272875519
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.0,4.172,34.872,-0.0936,-0.747,0.426883781166,0.00378260456013,0.00458901645602,0.0179604206964,-0.0485344827586,0.000163937021633,27.6697011904,-8.59302281972,3.30272875519
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.8,4.155,34.869,-0.0792,-1.079,0.436277531274,0.00317652588414,0.0044139990217,0.017823478764,-0.0423275862069,0.000136984256014,27.6691309289,-9.54774368346,2.85673100803
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.6,4.127,34.867,-0.0792,-0.83,0.429630544217,0.00342822871044,0.00506714574888,0.0181838384364,-0.0423275862069,0.00012347857161,27.6705153756,-10.0261420364,2.63324726971
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.0,4.127,34.867,-0.0792,-0.83,0.429630544217,0.00342822871044,0.00506714574888,0.0181838384364,-0.0423275862069,0.00012347857161,27.6705205014,-10.0261420364,2.63324726971
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.9,4.121,34.867,-0.0792,-0.996,0.414693898083,0.00375598562814,0.00536324612314,0.0173692836408,-0.0423275862069,0.000110003004552,27.6711659951,-10.5034735728,2.41026189467
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.103,34.866,-0.0936,-0.996,0.424338985986,0.0038950559667,0.00438918915427,0.0183473276532,-0.0485344827586,0.000109977019205,27.6722791149,-10.5043940257,2.40983190517
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.1,4.103,34.866,-0.0936,-0.996,0.424338985986,0.0038950559667,0.00438918915427,0.0183473276532,-0.0485344827586,0.000109977019205,27.6722855033,-10.5043940257,2.40983190517
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.9,4.096,34.865,-0.0864,-1.079,0.426224019453,0.0033355151514,0.00549376759958,0.0173259143148,-0.0454310344828,0.000163833086622,27.6722381074,-8.59670440569,3.30100890271
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.6,4.097,34.866,-0.072,-0.913,0.426224019453,0.0033355151514,0.00549376759958,0.0173259143148,-0.039224137931,0.000136900144175,27.6729368827,-9.55072309305,2.85533917716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.2,4.098,34.866,-0.072,-0.913,0.420851674073,0.00339020166474,0.00566150387717,0.0174533938488,-0.039224137931,0.000136901701864,27.6728392067,-9.55066791658,2.85536495284
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.0,4.103,34.867,-0.0864,-1.079,0.42971581954,0.0025441904385,0.00551345369004,0.016967920242,-0.0454310344828,0.00021770486802,27.6731177119,-6.688458165,4.19244592551
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.5,4.103,34.867,-0.0864,-1.079,0.42971581954,0.0025441904385,0.00551345369004,0.016967920242,-0.0454310344828,0.00021770486802,27.6731241033,-6.688458165,4.19244592551
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.3,4.106,34.868,-0.0936,-1.162,0.428194328243,0.00315841776714,0.00565907682492,0.0173669180412,-0.0485344827586,0.000136910099754,27.6736132111,-9.55037044652,2.85550391595
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.2,4.113,34.869,-0.0864,-0.996,0.433324312176,0.00326109079053,0.00583409425925,0.0164535337512,-0.0454310344828,0.000163851436141,27.6736814829,-8.59605442902,3.30131253924
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.5,4.113,34.869,-0.0864,-0.996,0.433324312176,0.00326109079053,0.00583409425925,0.0164535337512,-0.0454310344828,0.000163851436141,27.6736853241,-8.59605442902,3.30131253924
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.4,4.12,34.87,-0.0792,-1.079,0.442228851217,0.00297462037959,0.00543228227597,0.0170136551676,-0.0423275862069,0.000258123942925,27.6737530064,-5.25673369373,4.86127585581
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.5,4.137,34.873,-0.0936,-1.162,0.449369537515,0.00335706381063,0.00496628824435,0.0177272777136,-0.0485344827586,0.000136948175792,27.6743552759,-9.54902171709,2.85613397475
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.4,4.137,34.874,-0.0864,-0.996,0.42667732512,0.00324280159236,0.00594250259299,0.0166217541672,-0.0454310344828,0.000123479911455,27.6751619031,-10.0260945764,2.63326944064
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.4,4.134,34.875,-0.0864,-0.996,0.435949894504,0.00339672058686,0.00447548434531,0.0171553282992,-0.0454310344828,0.0001638719232,27.6762872169,-8.5953287364,3.30165154646
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.3,4.137,34.875,-0.0936,-1.079,0.430003062735,0.00363031529616,0.00535812234617,0.0167395084584,-0.0485344827586,0.000163876586695,27.6759813872,-8.59516354609,3.3017287151
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.7,4.137,34.875,-0.0936,-1.079,0.430003062735,0.00363031529616,0.00535812234617,0.0167395084584,-0.0485344827586,0.000163876586695,27.6759865294,-8.59516354609,3.3017287151
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.7,4.148,34.877,-0.1008,-0.996,0.420604824453,0.00336539354445,0.00465805260886,0.0170759492904,-0.0516379310345,9.65584465788e-05,27.6764247919,-10.9797067053,2.18778963886
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.6,4.149,34.877,-0.0864,-1.079,0.425775201961,0.00381230187201,0.0052942099703,0.0176576239476,-0.0454310344828,9.65599999655e-05,27.6763304286,-10.9796516812,2.18781534335
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.4,4.157,34.879,-0.1008,-1.162,0.431766915479,0.00323284212801,0.00557520868613,0.0175664169408,-0.0516379310345,0.000110034600868,27.6770815227,-10.502354368,2.41078473104
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.9,4.157,34.879,-0.1008,-1.162,0.431766915479,0.00323284212801,0.00557520868613,0.0175664169408,-0.0516379310345,0.000110034600868,27.6770864786,-10.502354368,2.41078473104
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.8,4.153,34.878,-0.072,-1.079,0.430451880227,0.00334058542416,0.00525699516917,0.0170399396076,-0.039224137931,0.000110030418478,27.6767245034,-10.5025025167,2.41071552343
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.6,4.157,34.88,-0.0864,-1.162,0.425321896294,0.00321799347207,0.00619410700937,0.016518456318,-0.0454310344828,9.65663370726e-05,27.6778983447,-10.9794272082,2.18792020589
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.0,4.157,34.88,-0.0864,-1.162,0.425321896294,0.00321799347207,0.00619410700937,0.016518456318,-0.0454310344828,9.65663370726e-05,27.6779023109,-10.9794272082,2.18792020589
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.0,4.173,34.881,-0.1008,-0.996,0.42667732512,0.00355733958465,0.00631734732907,0.0177824750376,-0.0516379310345,0.000110055375151,27.6770088187,-10.5016185014,2.41112849105
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.6,4.174,34.882,-0.0792,-1.079,0.42667732512,0.00355733958465,0.00631734732907,0.0177824750376,-0.0423275862069,0.000958427695811,27.6777035046,19.549425841,16.4494705717
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.2,4.187,34.883,-0.0792,-1.079,0.430945579469,0.00295977172365,0.0047616068381,0.017823478764,-0.0423275862069,0.000958445826055,27.6771220519,19.5500680505,16.4497705798
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.1,4.178,34.882,-0.0936,-1.079,0.432341401869,0.00324950159565,0.00499810959605,0.0178211131644,-0.0485344827586,8.31286323046e-05,27.6772933067,-11.4554175865,1.96556135268
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.6,4.178,34.882,-0.0936,-1.079,0.432341401869,0.00324950159565,0.00499810959605,0.0178211131644,-0.0485344827586,8.31286323046e-05,27.6772982855,-11.4554175865,1.96556135268
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.4,4.169,34.88,-0.1008,-1.245,0.436115956976,0.003277569177,0.00518553196409,0.0178810416876,-0.0516379310345,0.000123517432793,27.6766725235,-10.0247654956,2.63389032061
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.2,4.168,34.879,-0.0864,-1.079,0.437386110479,0.0032015150856,0.00504260555393,0.016912722918,-0.0454310344828,0.000136984144701,27.675991675,-9.54774762639,2.85672916608
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.6,4.168,34.879,-0.0864,-1.079,0.437386110479,0.0032015150856,0.00504260555393,0.016912722918,-0.0454310344828,0.000136984144701,27.6759956521,-9.54774762639,2.85672916608
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.6,4.162,34.878,-0.0936,-0.996,0.407064000719,0.00377101536525,0.00447305729306,0.0173837400828,-0.0485344827586,0.000150443096631,27.6758474124,-9.07100463114,3.07943960422
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.7,4.135,34.877,-0.0936,-1.079,0.418226091745,0.00347295575943,0.00423628486265,0.017107227774,-0.0485344827586,0.000136936949165,27.6779235659,-9.54941938667,2.85594820345
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.5,4.121,34.875,-0.0936,-1.162,0.425407171617,0.00295470145089,0.0051930827933,0.017136140658,-0.0485344827586,0.000150385470631,27.6778209219,-9.07304585932,3.07848604469
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.5,4.099,34.874,-0.0936,-1.079,0.43648398732,0.00390845597328,0.00477374209934,0.0181333723116,-0.0485344827586,8.30220777216e-05,27.6793559717,-11.4591919629,1.96379815314
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.9,4.099,34.874,-0.0936,-1.079,0.43648398732,0.00390845597328,0.00477374209934,0.0181333723116,-0.0485344827586,8.30220777216e-05,27.6793599037,-11.4591919629,1.96379815314
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.8,4.093,34.873,-0.108,-1.079,0.440711848094,0.00365005314369,0.0049908284393,0.01650662832,-0.0547413793103,0.000136879699713,27.6792053648,-9.55144727677,2.85500087481
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.6,4.086,34.873,-0.0936,-1.245,0.443503492895,0.00386698838535,0.00536054939842,0.0181070878716,-0.0485344827586,0.000123402555093,27.6799497559,-10.0288346935,2.63198939526
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.0,4.086,34.873,-0.0936,-1.245,0.443503492895,0.00386698838535,0.00536054939842,0.0181070878716,-0.0485344827586,0.000123402555093,27.6799536803,-10.0288346935,2.63198939526
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.0,4.083,34.873,-0.0864,-1.079,0.429343301022,0.00328752864135,0.00512161958822,0.0168501659508,-0.0454310344828,0.000109931643276,27.6802789648,-10.5060013319,2.40908105229
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.5,4.083,34.873,-0.0864,-1.079,0.429343301022,0.00328752864135,0.00512161958822,0.0168501659508,-0.0454310344828,0.000109931643276,27.6802838689,-10.5060013319,2.40908105229
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.2,4.082,34.873,-0.1008,-1.162,0.428809208207,0.00348128549325,0.00549134054734,0.0170496648504,-0.0516379310345,0.000150328788787,27.680395867,-9.0750536436,3.07754810849
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.2,4.081,34.873,-0.0936,-1.079,0.436937292987,0.00322469347536,0.00491451112973,0.018046896504,-0.0485344827586,0.000123394759769,27.6805107939,-10.0291108195,2.63186040304
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.6,4.081,34.873,-0.0936,-1.079,0.436937292987,0.00322469347536,0.00491451112973,0.018046896504,-0.0485344827586,0.000123394759769,27.6805147171,-10.0291108195,2.63186040304
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.5,4.08,34.873,-0.0864,-1.245,0.433077462556,0.00376268563143,0.00573296708225,0.0163815143856,-0.0454310344828,0.000177258139989,27.6806286495,-8.1211621653,3.52315840834
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.4,4.079,34.873,-0.1008,-1.245,0.448795051125,0.00339853139856,0.00552585862375,0.0174941347308,-0.0516379310345,0.000150324110794,27.6807425683,-9.07521934745,3.07747069995
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.4,4.08,34.873,-0.1008,-1.162,0.437264929756,0.00338350166145,0.00434226614414,0.01799169918,-0.0516379310345,0.000123393200438,27.6806472877,-10.0291660541,2.63183460019
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.7,4.08,34.873,-0.1008,-1.162,0.437264929756,0.00338350166145,0.00434226614414,0.01799169918,-0.0516379310345,0.000123393200438,27.6806502311,-10.0291660541,2.63183460019
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.6,4.08,34.873,-0.0864,-1.245,0.43336470575,0.00312853937409,0.00480826017576,0.017501494374,-0.0454310344828,0.000271521784204,27.680659062,-4.78215535991,5.08297507259
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.5,4.081,34.874,-0.0936,-0.996,0.420111125212,0.0036071369064,0.00456933036557,0.0179893335804,-0.0485344827586,0.000136858964126,27.6813580203,-9.55218177274,2.8546577551
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.0,4.081,34.874,-0.0936,-0.996,0.420111125212,0.0036071369064,0.00456933036557,0.0179893335804,-0.0485344827586,0.000136858964126,27.6813629287,-9.55218177274,2.8546577551
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.8,4.079,34.874,-0.0864,-1.245,0.42552835234,0.00337698273933,0.00428806197727,0.0179002293288,-0.0454310344828,0.000136855845337,27.681580967,-9.55229224647,2.85460614731
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.7,4.079,34.873,-0.0936,-1.162,0.43648398732,0.00398776952574,0.00502291946347,0.0166987675764,-0.0485344827586,0.000123391641018,27.6807945715,-10.0292212918,2.63180879588
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.2,4.08,34.874,-0.0936,-1.162,0.43648398732,0.00398776952574,0.00502291946347,0.0166987675764,-0.0485344827586,0.000123391169888,27.681489626,-10.0292379802,2.6318009999
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.0,4.074,34.873,-0.0936,-1.245,0.440464998474,0.00337698273933,0.00454694755039,0.016924550916,-0.0485344827586,0.00013685007748,27.6813325546,-9.55249655552,2.85451070436
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.2,4.071,34.873,-0.0864,-1.079,0.423683712448,0.00344307736638,0.0045420934459,0.0173164519164,-0.0454310344828,0.000109912927584,27.6816593116,-10.5066642791,2.40877135655
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.3,4.072,34.873,-0.1008,-1.162,0.434432891381,0.00374620724496,0.00575022612046,0.0176744459892,-0.0516379310345,0.00225104583488,27.6815651186,65.3365455633,37.8389185464
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.072,34.873,-0.1008,-1.162,0.434432891381,0.00374620724496,0.00575022612046,0.0176744459892,-0.0516379310345,0.00225104583488,27.6815680616,65.3365455633,37.8389185464
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,232.5,4.069,34.874,-0.0936,-1.162,0.409689583047,0.00336032327169,0.00491451112973,0.0162684912936,-0.0485344827586,0.000136840246074,27.6826870516,-9.55284480358,2.85434802032
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.5,4.067,34.873,-0.0864,-1.245,0.409729976622,0.00321310428048,0.00430289396323,0.0170688524916,-0.0454310344828,0.000109906686183,27.6821114724,-10.506885362,2.40866807769
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.8,4.067,34.873,-0.0864,-1.245,0.409729976622,0.00321310428048,0.00430289396323,0.0170688524916,-0.0454310344828,0.000109906686183,27.6821144139,-10.506885362,2.40866807769
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.9,4.067,34.874,-0.0864,-1.162,0.434226435335,0.00336032327169,0.00501806535898,0.0175183164156,-0.0454310344828,8.29721856055e-05,27.6829204655,-11.4609592415,1.96297256917
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.8,4.071,34.874,-0.0936,-1.245,0.433077462556,0.00316837723149,0.00466290671335,0.0172105256232,-0.0485344827586,0.000150309601523,27.6825095067,-9.07573329484,3.07723060949
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.6,4.073,34.874,-0.0936,-1.079,0.433077462556,0.00316837723149,0.00466290671335,0.0172105256232,-0.0485344827586,0.000190711426394,27.6823073983,-7.64461985426,3.74577509686
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.2,4.073,34.875,-0.0936,-1.079,0.425034653099,0.00365838287751,0.00421659877219,0.016492171878,-0.0485344827586,0.000190709395735,27.6831085408,-7.64469178428,3.74574149476
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.0,4.069,34.875,-0.0936,-1.328,0.430698729848,0.00368156126727,0.00372849159787,0.0171889723824,-0.0485344827586,0.000123371980449,27.6835362752,-10.0299177085,2.6314834649
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.4,4.069,34.875,-0.0936,-1.328,0.430698729848,0.00368156126727,0.00372849159787,0.0171889723824,-0.0485344827586,0.000123371980449,27.6835402018,-10.0299177085,2.6314834649
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.3,4.068,34.875,-0.1008,-1.245,0.4404246049,0.00382896133965,0.00476888799485,0.0174894035316,-0.0516379310345,0.000123370420016,27.6836539748,-10.0299729822,2.63145764381
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.2,4.069,34.876,-0.1008,-1.162,0.446043799899,0.00409388309136,0.0051189228635,0.0166987675764,-0.0516379310345,0.000284964768393,27.6843531366,-4.30597797399,5.30542128639
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.7,4.069,34.876,-0.1008,-1.162,0.446043799899,0.00409388309136,0.0051189228635,0.0166987675764,-0.0516379310345,0.000284964768393,27.6843580468,-4.30597797399,5.30542128639
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.6,4.071,34.877,-0.1008,-1.162,0.444118372859,0.00337028273604,0.00568604407212,0.0160329827112,-0.0516379310345,0.000123371039732,27.684952236,-10.0299510306,2.63146789849
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.5,4.071,34.877,-0.0936,-1.328,0.443584280043,0.00368826127056,0.00424383569186,0.0175903357812,-0.0485344827586,0.00025803338861,27.68496108,-5.25994130865,4.85977741885
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.5,4.078,34.88,-0.108,-1.162,0.429958180986,0.00395970194439,0.00424868979636,0.0169440014016,-0.0547413793103,0.000123375867936,27.6866215825,-10.029780006,2.63154779263
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.9,4.078,34.88,-0.108,-1.162,0.429958180986,0.00395970194439,0.00424868979636,0.0169440014016,-0.0547413793103,0.000123375867936,27.6866255194,-10.029780006,2.63154779263
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.8,4.085,34.88,-0.0936,-1.328,0.431928489776,0.00337861246986,0.00530634523154,0.0169103573184,-0.0485344827586,8.29880789141e-05,27.6858987114,-11.4603962687,1.96323556184
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.3,4.09,34.881,-0.0936,-1.328,0.431928489776,0.00337861246986,0.00530634523154,0.0169103573184,-0.0485344827586,8.29938429676e-05,27.6861730217,-11.4601920944,1.96333094184
