datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 07:18:27,58.551356,-49.31705466666667,161.9,3.813,34.827,0.072,1.079,0.42634968835,0.00354249092871,0.00590313041208,0.0175495948992,0.0228448275862,0.000594385572407,27.671116213,6.65432574581,10.4255259714
2013-06-09 07:18:27,58.551356,-49.31705466666667,162.6,3.815,34.829,0.036,1.328,0.42634968835,0.00354249092871,0.00590313041208,0.0175495948992,0.0073275862069,0.00324723293584,27.6725109289,100.623485053,54.3232084731
2013-06-09 07:18:27,58.551356,-49.31705466666667,163.3,3.82,34.83,0.036,1.328,0.416089720483,0.00322288266366,0.00642332861057,0.0177009932736,0.0073275862069,0.00324723880848,27.6728037755,100.623693074,54.3233056499
2013-06-09 07:18:27,58.551356,-49.31705466666667,164.2,3.821,34.831,0.0216,1.079,0.414079018119,0.0029117852136,0.00549376759958,0.0180710781888,0.00112068965517,0.000459727731615,27.6735063413,1.88447570925,8.19729104803
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.3,3.822,34.831,0.0144,1.162,0.403451019909,0.00340179085962,0.00485275613364,0.0176865368316,-0.00198275862069,0.000446263078286,27.6734149406,1.40753075903,7.97448626665
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.5,3.822,34.831,0.0144,1.162,0.403451019909,0.00340179085962,0.00485275613364,0.0176865368316,-0.00198275862069,0.000446263078286,27.6734168694,1.40753075903,7.97448626665
2013-06-09 07:18:27,58.551356,-49.31705466666667,166.6,3.826,34.83,0.0072,0.913,0.43086479232,0.00340505032068,0.00507226952585,0.0173140863168,-0.00508620689655,0.000446271440234,27.6722234716,1.40782695598,7.97462463503
2013-06-09 07:18:27,58.551356,-49.31705466666667,167.8,3.83,34.83,0.0072,1.079,0.434760528151,0.00322125293313,0.00611509297507,0.0170254831656,-0.00508620689655,0.000392412824518,27.6718267481,-0.499952929921,7.08340546981
2013-06-09 07:18:27,58.551356,-49.31705466666667,168.7,3.833,34.833,0.0144,0.996,0.431681640155,0.00331903676493,0.00596731246042,0.0175590572976,-0.00198275862069,0.000338546517574,27.6739166571,-2.4080052545,6.19205903489
2013-06-09 07:18:27,58.551356,-49.31705466666667,169.6,3.834,34.828,0.0072,1.079,0.444526796776,0.00330074756676,0.00534598708493,0.0166243826112,-0.00508620689655,0.000405889454792,27.6698439484,-0.0225837323745,7.30640843827
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.1,3.834,34.834,0.0072,1.079,0.444526796776,0.00330074756676,0.00534598708493,0.0166243826112,-0.00508620689655,0.000405877236167,27.6746239003,-0.0230165404871,7.30620625201
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.9,3.834,34.834,0.0144,1.079,0.421013248371,0.00360876663693,0.00596973951266,0.017849763204,-0.00198275862069,0.000365478531504,27.6746316385,-1.45401945708,6.6377133959
2013-06-09 07:18:27,58.551356,-49.31705466666667,171.4,3.833,34.833,0.0144,1.079,0.421013248371,0.00360876663693,0.00596973951266,0.017849763204,-0.00198275862069,0.000365478987349,27.6739427658,-1.45400331011,6.63772093896
2013-06-09 07:18:27,58.551356,-49.31705466666667,172.3,3.832,34.834,0.0144,1.162,0.440056574556,0.00345973683402,0.00547408150913,0.0179388674556,-0.00198275862069,0.000365475370323,27.6748494619,-1.45413143244,6.63766108663
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.2,3.831,34.832,0.0144,1.079,0.429222120299,0.00318992589072,0.00556280375242,0.0173716492404,-0.00198275862069,0.000378944097374,27.6733685625,-0.977042182827,6.86053327745
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.6,3.831,34.832,0.0144,1.079,0.429222120299,0.00318992589072,0.00556280375242,0.0173716492404,-0.00198275862069,0.000378944097374,27.673372431,-0.977042182827,6.86053327745
2013-06-09 07:18:27,58.551356,-49.31705466666667,174.6,3.831,34.833,0.0144,1.079,0.437471385802,0.00338694220368,0.00518067785959,0.0170496648504,-0.00198275862069,0.000392408295805,27.6741779666,-0.500113346006,7.08333053145
2013-06-09 07:18:27,58.551356,-49.31705466666667,175.5,3.83,34.834,0.0,0.913,0.446743955187,0.00367160180292,0.00568118996762,0.017852391648,-0.00818965517241,0.000419337148336,27.6750846418,0.453760468352,7.52893257959
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.5,3.831,34.835,0.0216,0.996,0.430532667376,0.00383385053124,0.00554554471421,0.017037574008,0.00112068965517,0.000365471753193,27.6757887323,-1.45425955839,6.6376012326
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.9,3.831,34.835,0.0216,0.996,0.430532667376,0.00383385053124,0.00554554471421,0.017037574008,0.00112068965517,0.000365471753193,27.6757931269,-1.45425955839,6.6376012326
2013-06-09 07:18:27,58.551356,-49.31705466666667,177.8,3.831,34.834,0.0144,0.996,0.455442038182,0.0031616772282,0.00525456811692,0.0170254831656,-0.00198275862069,0.00035200755471,27.6750071507,-1.93118839705,6.41480397774
2013-06-09 07:18:27,58.551356,-49.31705466666667,178.3,3.83,34.835,0.0144,0.996,0.455442038182,0.0031616772282,0.00525456811692,0.0170254831656,-0.00198275862069,0.000352003937472,27.6759106128,-1.93131652686,6.41474412191
2013-06-09 07:18:27,58.551356,-49.31705466666667,179.2,3.83,34.835,0.0144,0.996,0.438288233638,0.00338857193421,0.00584380246824,0.0169776454848,-0.00198275862069,0.000446267581687,27.6759205021,1.40769027853,7.97456078617
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.2,3.826,34.836,0.0216,0.996,0.431560459433,0.00340830978174,0.00639366463865,0.0180589873464,0.00112068965517,0.000338529341882,27.6771356503,-2.40861365186,6.19177482213
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.6,3.826,34.836,0.0216,0.996,0.431560459433,0.00340830978174,0.00639366463865,0.0180589873464,0.00112068965517,0.000338529341882,27.6771400442,-2.40861365186,6.19177482213
2013-06-09 07:18:27,58.551356,-49.31705466666667,181.6,3.824,34.835,0.0144,1.079,0.429837000263,0.00335869354116,0.00576263105417,0.0172323417084,-0.00198275862069,0.000446258094812,27.6765592126,1.40735423445,7.97440380321
2013-06-09 07:18:27,58.551356,-49.31705466666667,182.5,3.824,34.834,0.0216,0.996,0.438620358582,0.00330400702782,0.00528908619334,0.0178860357312,0.00112068965517,0.000311597782475,27.6757732116,-3.36258334916,5.74612798229
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.4,3.826,34.835,0.0072,1.079,0.435581864161,0.00335217461904,0.00614961105149,0.017080943334,-0.00508620689655,0.000405862552798,27.6763749267,-0.023536654802,7.30596328067
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.9,3.826,34.835,0.0072,1.079,0.435581864161,0.00335217461904,0.00614961105149,0.017080943334,-0.00508620689655,0.000405862552798,27.6763804212,-0.023536654802,7.30596328067
2013-06-09 07:18:27,58.551356,-49.31705466666667,184.8,3.828,34.836,-0.0072,1.079,0.434926590623,0.00342985844097,0.00619167995712,0.0177851034816,-0.0112931034483,0.000338532504213,27.6769820886,-2.40850163578,6.19182715043
2013-06-09 07:18:27,58.551356,-49.31705466666667,185.6,3.83,34.837,0.0,1.162,0.434926590623,0.00342985844097,0.00619167995712,0.0177851034816,-0.00818965517241,0.00029813492515,27.6775826056,-3.83946468133,5.52335292007
2013-06-09 07:18:27,58.551356,-49.31705466666667,186.2,3.828,34.837,0.0,1.162,0.425241109145,0.00363520448775,0.00566878503391,0.0182655830448,-0.00818965517241,0.000298131763138,27.67779336,-3.83957668614,5.52330059704
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.1,3.828,34.837,-0.0072,1.162,0.41235555895,0.00396966140874,0.00596731246042,0.01779456588,-0.0112931034483,0.00028466552825,27.6778032582,-4.31657765834,5.300469645
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.6,3.82,34.837,-0.0072,1.162,0.41235555895,0.00396966140874,0.00596731246042,0.01779456588,-0.0112931034483,0.000284652876627,27.6786248793,-4.31702580411,5.30026029376
2013-06-09 07:18:27,58.551356,-49.31705466666667,188.5,3.811,34.836,-0.0072,0.996,0.425075046673,0.00339020166474,0.00498597433481,0.018818344818,-0.0112931034483,0.00029810690835,27.6787560537,-3.84045709241,5.52288931535
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.5,3.81,34.834,0.0,1.079,0.417485542883,0.00336032327169,0.0058365213115,0.0181239099132,-0.00818965517241,0.00027117692954,27.677277021,-4.79437080183,5.07726863023
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.5,3.821,34.837,0.0072,0.913,0.427785904325,0.00351931253895,0.00713337622934,0.0168067966248,-0.00508620689655,0.000351985632832,27.6785547774,-1.93196491382,6.41444122802
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.9,3.821,34.837,0.0072,0.913,0.427785904325,0.00351931253895,0.00713337622934,0.0168067966248,-0.00508620689655,0.000351985632832,27.6785591745,-1.93196491382,6.41444122802
2013-06-09 07:18:27,58.551356,-49.31705466666667,191.8,3.822,34.837,-0.0072,0.996,0.429096451402,0.00360876663693,0.0067167322601,0.0183712464936,-0.0112931034483,0.000325054744732,27.6784670904,-2.88591083209,5.96880549654
2013-06-09 07:18:27,58.551356,-49.31705466666667,192.7,3.822,34.838,0.0144,1.079,0.424338985986,0.00356566931847,0.00513618190171,0.0182968615284,-0.00198275862069,0.000378917647781,27.6792728843,-0.977979080288,6.8600956059
2013-06-09 07:18:27,58.551356,-49.31705466666667,193.2,3.822,34.838,0.0144,1.079,0.424338985986,0.00356566931847,0.00513618190171,0.0182968615284,-0.00198275862069,0.000378917647781,27.6792783835,-0.977979080288,6.8600956059
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.2,3.827,34.839,0.0072,0.996,0.431681640155,0.00394322355792,0.00600911169358,0.0181478287536,-0.00508620689655,0.000351991048765,27.6795752023,-1.93177307063,6.41453084754
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.6,3.827,34.839,0.0072,0.996,0.431681640155,0.00394322355792,0.00600911169358,0.0181478287536,-0.00508620689655,0.000351991048765,27.6795796059,-1.93177307063,6.41453084754
2013-06-09 07:18:27,58.551356,-49.31705466666667,195.6,3.827,34.839,0.0216,1.079,0.421053641945,0.00329585837517,0.00590798451658,0.0185781050364,0.00112068965517,0.000298126109214,27.6795906163,-3.83977695943,5.5232070394
2013-06-09 07:18:27,58.551356,-49.31705466666667,196.8,3.828,34.84,0.0072,1.079,0.433777617843,0.00321799347207,0.00520521805454,0.0180997282284,-0.00508620689655,0.000311591888948,27.6802976665,-3.36279210969,5.74603045983
2013-06-09 07:18:27,58.551356,-49.31705466666667,197.8,3.828,34.84,0.0072,0.996,0.438535083258,0.00323628267024,0.00523730907871,0.0181838384364,-0.00508620689655,0.00029812565406,27.6803086823,-3.83979308188,5.52319950779
2013-06-09 07:18:27,58.551356,-49.31705466666667,198.7,3.827,34.839,0.0072,1.079,0.439930905658,0.00378749375172,0.00532360426975,0.0179580550968,-0.00508620689655,0.000311592344102,27.679624758,-3.36277598723,5.74603799143
2013-06-09 07:18:27,58.551356,-49.31705466666667,199.2,3.826,34.84,0.0072,1.079,0.439930905658,0.00378749375172,0.00532360426975,0.0179580550968,-0.00508620689655,0.000311588726461,27.680528187,-3.3629041313,5.74597812894
2013-06-09 07:18:27,58.551356,-49.31705466666667,200.1,3.83,34.84,0.0072,1.079,0.42273670754,0.00374620724496,0.00579472207834,0.0182248421628,-0.00508620689655,0.00029812881619,27.6801298998,-3.83968107292,5.52325183277
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.3,3.83,34.84,0.0,0.996,0.429958180986,0.00296466091524,0.00622350130882,0.0177346373568,-0.00818965517241,0.000257730111526,27.680143129,-5.27068398952,4.85475897666
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.5,3.83,34.84,0.0,0.996,0.429958180986,0.00296466091524,0.00622350130882,0.0177346373568,-0.00818965517241,0.000257730111526,27.6801453341,-5.27068398952,4.85475897666
2013-06-09 07:18:27,58.551356,-49.31705466666667,202.6,3.827,34.841,-0.0144,1.162,0.429549757068,0.00344488817808,0.00537780843662,0.017556691698,-0.0143965517241,0.000527048029628,27.6812580869,4.2690953055,9.31126583183
2013-06-09 07:18:27,58.551356,-49.31705466666667,203.7,3.822,34.84,0.0,1.079,0.439643662464,0.00319807454337,0.00625316528074,0.0179459642544,-0.00818965517241,0.000325048635303,27.680981731,-2.88612724029,5.96870440147
2013-06-09 07:18:27,58.551356,-49.31705466666667,204.6,3.819,34.839,-0.0072,1.079,0.422943163586,0.00363683421828,0.00505986459214,0.017907588972,-0.0112931034483,0.000298113456564,27.680499463,-3.84022514158,5.52299767115
2013-06-09 07:18:27,58.551356,-49.31705466666667,205.0,3.819,34.839,-0.0072,1.079,0.422943163586,0.00363683421828,0.00505986459214,0.017907588972,-0.0112931034483,0.000298113456564,27.68050292,-3.84022514158,5.52299767115
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.0,3.815,34.839,0.0,1.079,0.438822326453,0.00406074523725,0.00498085055784,0.01757114814,-0.00818965517241,0.000284640893208,27.6809191907,-4.31745028079,5.30006199952
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.5,3.811,34.839,0.0,1.079,0.438822326453,0.00406074523725,0.00498085055784,0.01757114814,-0.00818965517241,0.00028463456331,27.6813309425,-4.31767449844,5.29995725627
2013-06-09 07:18:27,58.551356,-49.31705466666667,207.5,3.809,34.839,-0.0072,0.913,0.442475700838,0.00344977736967,0.00607814784641,0.01811655027,-0.0112931034483,0.000284631397825,27.6815432167,-4.31778662625,5.29990487578
2013-06-09 07:18:27,58.551356,-49.31705466666667,208.5,3.807,34.84,-0.0072,1.079,0.427539054704,0.00380904241095,0.00622350130882,0.0175664169408,-0.0112931034483,0.000271159960351,27.6825513826,-4.79497188445,5.07698783455
2013-06-09 07:18:27,58.551356,-49.31705466666667,209.6,3.799,34.84,0.0072,0.996,0.424172923514,0.00345810710349,0.00504503260618,0.0182030260776,-0.00508620689655,0.000311545997914,27.6833747664,-3.3644176619,5.74527108329
2013-06-09 07:18:27,58.551356,-49.31705466666667,210.7,3.798,34.839,0.1512,1.079,0.427992360371,0.00368989100109,0.00490696030051,0.0181189158696,0.0569827586207,0.000325012685932,27.6826899575,-2.88740063893,5.96810953344
2013-06-09 07:18:27,58.551356,-49.31705466666667,211.0,3.798,34.839,0.1512,1.079,0.427992360371,0.00368989100109,0.00490696030051,0.0181189158696,0.0569827586207,0.000325012685932,27.6826925426,-2.88740063893,5.96810953344
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.0,3.807,34.839,0.0216,0.913,0.422328283622,0.00348617468484,0.00540261830405,0.0169655546424,0.00112068965517,0.000351959406422,27.6817856467,-1.93289390573,6.41400724955
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.6,3.814,34.842,0.0,0.996,0.422328283622,0.00348617468484,0.00540261830405,0.0169655546424,-0.00818965517241,0.000271166966237,27.683465882,-4.79472372194,5.07710376364
2013-06-09 07:18:27,58.551356,-49.31705466666667,213.4,3.816,34.841,0.0,0.996,0.429141333151,0.00325946106,0.00502291946347,0.0181094534712,-0.00818965517241,0.000271172167462,27.6824731202,-4.79453948417,5.0771898303
2013-06-09 07:18:27,58.551356,-49.31705466666667,214.5,3.817,34.843,0.036,1.079,0.423477256402,0.00361365582852,0.00557763573838,0.0191164103676,0.0073275862069,0.000244237206921,27.6839725869,-5.74862965644,4.63148671058
2013-06-09 07:18:27,58.551356,-49.31705466666667,215.5,3.817,34.843,-0.0072,0.996,0.425936776258,0.00352420173054,0.00630251534311,0.0171697847412,-0.0112931034483,0.000257703441809,27.6839812434,-5.27162868424,4.85431766262
2013-06-09 07:18:27,58.551356,-49.31705466666667,216.5,3.829,34.845,0.0,1.162,0.424419773135,0.00336032327169,0.00681543238486,0.017753824998,-0.00818965517241,0.000244252114441,27.6843580194,-5.74810160227,4.63173339103
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.0,3.829,34.845,0.0,1.162,0.424419773135,0.00336032327169,0.00681543238486,0.017753824998,-0.00818965517241,0.000244252114441,27.6843623593,-5.74810160227,4.63173339103
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.9,3.852,34.847,0.0072,1.079,0.42889448353,0.00369640992321,0.00621622015207,0.0178258443636,-0.00508620689655,0.000244284386176,27.6836116084,-5.74695847288,4.6322674038
2013-06-09 07:18:27,58.551356,-49.31705466666667,218.6,3.869,34.85,0.0072,0.996,0.42889448353,0.00369640992321,0.00621622015207,0.0178258443636,-0.00508620689655,0.000271237582687,27.6842638201,-4.79222234606,5.07827228111
2013-06-09 07:18:27,58.551356,-49.31705466666667,219.4,3.871,34.851,0.0072,0.996,0.428400784289,0.003277569177,0.00434981697336,0.017487037932,-0.00508620689655,0.000271238702682,27.6848615085,-4.7921826736,5.0782908141
2013-06-09 07:18:27,58.551356,-49.31705466666667,220.4,3.874,34.851,0.0,0.913,0.432054158674,0.00355082066253,0.00461841075547,0.017388471282,-0.00818965517241,0.000230844730211,27.6845625346,-6.22301796646,4.4098762634
2013-06-09 07:18:27,58.551356,-49.31705466666667,221.6,3.876,34.85,-0.0216,1.079,0.444939708869,0.00322958266695,0.0045593524841,0.0173114578728,-0.0175,0.000311647328997,27.6835720746,-3.36082831226,5.74694784758
2013-06-09 07:18:27,58.551356,-49.31705466666667,222.7,3.844,34.845,-0.0144,1.079,0.432915888258,0.00339020166474,0.00515856471689,0.0173356395576,-0.0143965517241,0.000244275821835,27.6828799431,-5.74726183896,4.63212568637
2013-06-09 07:18:27,58.551356,-49.31705466666667,223.5,3.83,34.846,0.0072,1.079,0.432915888258,0.00339020166474,0.00515856471689,0.0173356395576,-0.00508620689655,0.000244251659421,27.68511266,-5.74811771998,4.63172586165
2013-06-09 07:18:27,58.551356,-49.31705466666667,224.1,3.822,34.846,0.0072,1.079,0.418468453191,0.00362687475393,0.00523002792197,0.018159919596,-0.00508620689655,0.000244239007821,27.6859338998,-5.74856586497,4.63151651076
2013-06-09 07:18:27,58.551356,-49.31705466666667,225.1,3.829,34.845,-0.0144,0.996,0.429630544217,0.00318322588743,0.00524485990793,0.0181262755128,-0.0143965517241,0.000257718349329,27.6844327193,-5.27110063007,4.85456434307
2013-06-09 07:18:27,58.551356,-49.31705466666667,226.3,3.845,34.849,-0.0072,0.913,0.42667732512,0.00369152073162,0.00469742478977,0.018270314244,-0.0112931034483,0.000257735493279,27.68599251,-5.27049335706,4.85484803059
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.5,3.866,34.849,0.0,1.079,0.431681640155,0.00369315046215,0.00537052727988,0.018441163104,-0.00818965517241,0.000230836179882,27.6838534777,-6.22332083622,4.40973477782
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.7,3.866,34.849,0.0,1.079,0.431681640155,0.00369315046215,0.00537052727988,0.018441163104,-0.00818965517241,0.000230836179882,27.6838552296,-6.22332083622,4.40973477782
2013-06-09 07:18:27,58.551356,-49.31705466666667,228.9,3.843,34.844,-0.0144,1.079,0.447192772679,0.00393163436304,0.00535569529392,0.0171482315004,-0.0143965517241,0.000325073687204,27.682240342,-2.88523985185,5.96911894489
2013-06-09 07:18:27,58.551356,-49.31705466666667,229.9,3.818,34.845,-0.0072,1.162,0.430330699505,0.00353090173383,0.00599913381211,0.0179869679808,-0.0112931034483,0.000298099655801,27.6855960318,-3.84071399223,5.52276930462
2013-06-09 07:18:27,58.551356,-49.31705466666667,230.6,3.807,34.845,-0.0072,1.162,0.430330699505,0.00353090173383,0.00599913381211,0.0179869679808,-0.0112931034483,0.00041927836079,27.6867222234,0.45167809591,7.52795979953
2013-06-09 07:18:27,58.551356,-49.31705466666667,231.3,3.809,34.844,-0.0072,1.162,0.444118372859,0.00320314481613,0.00609055278012,0.0173861056824,-0.0112931034483,0.000419283563442,27.6857287923,0.451862384226,7.5280458898
2013-06-09 07:18:27,58.551356,-49.31705466666667,232.3,3.812,34.845,-0.0072,1.245,0.429509363494,0.00342659897991,0.00434226614414,0.0176623551468,-0.0112931034483,0.000203826517107,27.6862280059,-7.18005711104,3.96279553159
2013-06-09 07:18:27,58.551356,-49.31705466666667,233.5,3.815,34.846,-0.0072,1.162,0.431066760191,0.00381067214148,0.00481095690048,0.0180997282284,-0.0112931034483,0.000257694167869,27.686728845,-5.27195718575,4.85416420318
2013-06-09 07:18:27,58.551356,-49.31705466666667,234.7,3.818,34.845,-0.0144,1.079,0.439522481741,0.00300612850317,0.00482821593869,0.0179580550968,-0.0143965517241,0.000217302246473,27.6856377221,-6.70271982542,4.18578359241
2013-06-09 07:18:27,58.551356,-49.31705466666667,235.4,3.818,34.847,-0.0072,1.245,0.439522481741,0.00300612850317,0.00482821593869,0.0179580550968,-0.0112931034483,0.000203831938867,27.6872356592,-7.17986506145,3.96288524754
2013-06-09 07:18:27,58.551356,-49.31705466666667,236.2,3.821,34.848,-0.0072,1.245,0.440545785622,0.00330237729729,0.00528908619334,0.017640801906,-0.0112931034483,0.000203834648756,27.6877328077,-7.17976907176,3.96293008911
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.1,3.817,34.848,0.0144,1.079,0.426798505842,0.00331233676164,0.00503775144943,0.0178884013308,-0.00198275862069,0.00025769325985,27.6881482498,-5.27198934959,4.85414917784
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.6,3.817,34.848,0.0144,1.079,0.426798505842,0.00331233676164,0.00503775144943,0.0178884013308,-0.00198275862069,0.00025769325985,27.6881525962,-5.27198934959,4.85414917784
2013-06-09 07:18:27,58.551356,-49.31705466666667,238.6,3.815,34.848,-0.0072,1.162,0.434311710659,0.00311857990974,0.00543956343271,0.0175687825404,-0.0112931034483,0.000203825155534,27.6883650203,-7.18010534068,3.96277300112
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.5,3.82,34.849,0.0,1.079,0.412149102904,0.00322958266695,0.00535084118942,0.0181262755128,-0.00818965517241,0.000311560909624,27.6886593595,-3.3638894593,5.74551783307
2013-06-09 07:18:27,58.551356,-49.31705466666667,240.6,3.821,34.849,-0.0216,0.996,0.43086479232,0.00349613414919,0.00554797176646,0.0181791072372,-0.0175,0.000217298847409,27.6885670138,-6.70284022709,4.18572734678
2013-06-09 07:18:27,58.551356,-49.31705466666667,241.0,3.821,34.849,-0.0216,0.996,0.43086479232,0.00349613414919,0.00554797176646,0.0181791072372,-0.0175,0.000217298847409,27.6885704958,-6.70284022709,4.18572734678
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.0,3.817,34.849,-0.0144,1.079,0.434024467464,0.00325602051777,0.00513375484946,0.0179796083376,-0.0143965517241,0.000230758753761,27.6889867938,-6.22606342428,4.40845357811
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.4,3.819,34.85,-0.0144,1.079,0.434024467464,0.00325602051777,0.00513375484946,0.0179796083376,-0.0143965517241,0.000230759881959,27.6895824313,-6.22602346125,4.40847224683
2013-06-09 07:18:27,58.551356,-49.31705466666667,243.4,3.82,34.849,0.0144,1.245,0.427251811509,0.00359717744205,0.00558248984287,0.0172010632248,-0.00198275862069,0.000217297265409,27.6886933067,-6.70289626469,4.18570116882
2013-06-09 07:18:27,58.551356,-49.31705466666667,244.4,3.826,34.851,-0.0144,1.245,0.421260097991,0.00361202609799,0.00671187815561,0.0179002293288,-0.0143965517241,0.000298100093199,27.6896821849,-3.84069849872,5.52277654242
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.4,3.833,34.852,-0.0072,1.162,0.42273670754,0.00380415321936,0.00585620740195,0.0187917975336,-0.0112931034483,0.000540501353904,27.6897726369,4.74563895798,9.53388314701
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.9,3.833,34.852,-0.0072,1.162,0.42273670754,0.00380415321936,0.00585620740195,0.0187917975336,-0.0112931034483,0.000540501353904,27.6897770037,4.74563895798,9.53388314701
2013-06-09 07:18:27,58.551356,-49.31705466666667,246.9,3.85,34.854,-0.0216,1.245,0.431273216238,0.00348617468484,0.00666738219773,0.0182897647296,-0.0175,0.000176935803943,27.6896406081,-8.13257995271,3.51782459019
2013-06-09 07:18:27,58.551356,-49.31705466666667,247.6,3.851,34.855,-0.0144,0.913,0.431273216238,0.00348617468484,0.00666738219773,0.0182897647296,-0.0143965517241,0.000230800287421,27.6903403112,-6.22459221898,4.4091408515
2013-06-09 07:18:27,58.551356,-49.31705466666667,248.4,3.866,34.856,-0.0144,0.913,0.417979242125,0.00426428047233,0.00495388331064,0.0186982249272,-0.0143965517241,0.000230821933115,27.6896075169,-6.22382548522,4.4094990311
2013-06-09 07:18:27,58.551356,-49.31705466666667,249.6,3.863,34.854,-0.0144,1.162,0.422696313966,0.00350102334078,0.0063912375864,0.0174604906476,-0.0143965517241,0.00023082126898,27.6883337827,-6.22384901018,4.40948804141
2013-06-09 07:18:27,58.551356,-49.31705466666667,255.0,3.844,34.855,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000230789229477,27.6911228575,-6.22498391345,4.40895787147
2013-06-09 07:18:27,58.551356,-49.31705466666667,265.1,3.838,34.856,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000176912772486,27.6926269273,-8.13339577299,3.51744347984
2013-06-09 07:18:27,58.551356,-49.31705466666667,276.0,3.841,34.858,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000163447207672,27.6940153598,-8.61037300985,3.29462361576
2013-06-09 07:18:27,58.551356,-49.31705466666667,289.0,3.832,34.858,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000190365450726,27.6950569662,-7.65687500439,3.74005010482
2013-06-09 07:18:27,58.551356,-49.31705466666667,301.8,3.827,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000163416930817,27.6988717393,-8.61144547661,3.29412261303
2013-06-09 07:18:27,58.551356,-49.31705466666667,314.8,3.818,34.861,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000163404728094,27.6991034685,-8.61187772147,3.2939206899
2013-06-09 07:18:27,58.551356,-49.31705466666667,324.8,3.799,34.861,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000217239584816,27.7011195999,-6.70493942663,4.18474670594
2013-06-09 07:18:27,58.551356,-49.31705466666667,335.3,3.796,34.861,0.0792,1.245,nan,nan,nan,nan,0.0259482758621,0.000971343985667,27.7015126563,20.0069466603,16.6632013724
2013-06-09 07:18:27,58.551356,-49.31705466666667,345.2,3.788,34.862,0.0792,1.245,nan,nan,nan,nan,0.0259482758621,0.000971329270871,27.7032037545,20.0064254328,16.662957881
2013-06-09 07:18:27,58.551356,-49.31705466666667,355.7,3.782,34.862,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000217210604587,27.7038999561,-6.70596596433,4.18426715897
2013-06-09 07:18:27,58.551356,-49.31705466666667,369.8,3.773,34.862,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000136398920376,27.7049276969,-9.56847744244,2.84704523478
2013-06-09 07:18:27,58.551356,-49.31705466666667,384.1,3.787,34.865,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.60163084277e-05,27.7060171273,-10.9989103229,2.178818671
2013-06-09 07:18:27,58.551356,-49.31705466666667,394.7,3.728,34.857,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000661520786688,27.7056917899,9.03238930608,11.5364381037
2013-06-09 07:18:27,58.551356,-49.31705466666667,404.9,3.657,34.849,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000122774559229,27.7065142426,-10.051079563,2.6215977069
2013-06-09 07:18:27,58.551356,-49.31705466666667,413.0,3.608,34.845,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000136170612647,27.7082629793,-9.57656455883,2.84326733924
