datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,145.4,4.135,34.853,-0.072,-0.664,0.436771230515,0.00396640194768,0.00476403389035,0.0336096505836,-0.039224137931,9.65869575169e-05,27.6580631461,-10.9786967908,2.18826142029
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,145.8,4.135,34.853,-0.072,-0.664,0.436771230515,0.00396640194768,0.00476403389035,0.0336096505836,-0.039224137931,9.65869575169e-05,27.65806812,-10.9786967908,2.18826142029
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,146.6,4.137,34.854,-0.072,-0.664,0.436035169828,0.00364842341316,0.00394800499008,0.0330666140532,-0.039224137931,0.000325514028701,27.6586614328,-2.86964207537,5.97640544447
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,147.4,4.146,34.857,-0.0792,-0.747,0.428400784289,0.00334710434628,0.00368642269224,0.0327325388208,-0.0423275862069,0.000123528398213,27.6601033078,-10.0243770785,2.63407176961
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,147.7,4.146,34.857,-0.0792,-0.747,0.428400784289,0.00334710434628,0.00368642269224,0.0327325388208,-0.0423275862069,0.000123528398213,27.6601070453,-10.0243770785,2.63407176961
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,148.6,4.149,34.857,-0.072,-0.747,0.445020496018,0.00329585837517,0.00313170641734,0.0304928416884,-0.039224137931,9.66005877055e-05,27.6598003254,-10.9782139823,2.18848696424
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,149.6,4.146,34.857,-0.0792,-0.747,0.446663168038,0.0038371099923,0.00364462345908,0.0311728201512,-0.0423275862069,6.96634586612e-05,27.6601307195,-11.9323809673,1.74274796147
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,150.3,4.154,34.859,-0.072,-0.747,0.423230406781,0.00349776387972,0.00321072045163,0.0303653621544,-0.039224137931,8.31380574472e-05,27.6608813882,-11.4550837291,1.96571731413
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,151.3,4.156,34.859,-0.0864,-0.83,0.429302907448,0.00349613414919,0.00353109134837,0.030341443314,-0.0454310344828,0.000137006101928,27.6606812278,-9.5469698575,2.85709250074
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,151.5,4.156,34.859,-0.0864,-0.83,0.429302907448,0.00349613414919,0.00353109134837,0.030341443314,-0.0454310344828,0.000137006101928,27.6606833883,-9.5469698575,2.85709250074
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,152.4,4.16,34.86,-0.0864,-0.664,0.443418217571,0.00341175032397,0.00399708537998,0.0299137954752,-0.0454310344828,0.000190875220908,27.6610636837,-7.638817925,3.74848546748
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,153.2,4.168,34.861,-0.0648,-0.664,0.437673353674,0.00372791804679,0.00421659877219,0.0297455750592,-0.0361206896552,9.66219610096e-05,27.6610179031,-10.9774568971,2.1888406365
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,153.7,4.168,34.861,-0.0648,-0.664,0.437673353674,0.00372791804679,0.00421659877219,0.0297455750592,-0.0361206896552,9.66219610096e-05,27.6610233167,-10.9774568971,2.1888406365
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,154.3,4.168,34.861,-0.0864,-0.747,0.451707876648,0.00383385053124,0.00452968851218,0.0293681305008,-0.0454310344828,9.66219610096e-05,27.6610298135,-10.9774568971,2.1888406365
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,155.1,4.168,34.861,-0.0648,-0.581,0.440545785622,0.00347784495102,0.00402189524741,0.0293633993016,-0.0361206896552,8.31557261218e-05,27.6610384768,-11.4544578693,1.96600968446
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,155.4,4.168,34.861,-0.0648,-0.581,0.440545785622,0.00347784495102,0.00402189524741,0.0293633993016,-0.0361206896552,8.31557261218e-05,27.6610417258,-11.4544578693,1.96600968446
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,156.3,4.171,34.862,-0.0864,-0.664,0.439069176074,0.00436695349572,0.00445579825486,0.028099380582,-0.0454310344828,0.000217820699559,27.6615277156,-6.68435518023,4.1943626344
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,157.1,4.17,34.863,-0.0792,-0.664,0.429383694596,0.00370636938756,0.00441642607394,0.0286495139112,-0.0423275862069,0.000123553475092,27.6624375867,-10.0234888053,2.63448672635
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,157.5,4.17,34.863,-0.0792,-0.664,0.429383694596,0.00370636938756,0.00441642607394,0.0286495139112,-0.0423275862069,0.000123553475092,27.6624419217,-10.0234888053,2.63448672635
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,158.3,4.17,34.862,-0.0864,-0.664,0.422000646853,0.00356403958794,0.00456933036557,0.0274215048744,-0.0454310344828,9.66230344156e-05,27.6616556399,-10.9774188749,2.18885839856
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,159.1,4.17,34.862,-0.0792,-0.913,0.429549757068,0.00390845597328,0.00442613428294,0.0276643731,-0.0423275862069,8.31567995277e-05,27.6616643113,-11.4544198471,1.96602744652
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,159.5,4.17,34.862,-0.0792,-0.913,0.429549757068,0.00390845597328,0.00442613428294,0.0276643731,-0.0423275862069,8.31567995277e-05,27.6616686474,-11.4544198471,1.96602744652
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,160.2,4.166,34.863,-0.0792,-0.664,0.432054158674,0.00356240985741,0.0046701878701,0.0268303678188,-0.0423275862069,0.00013701350441,27.6628960561,-9.5467076468,2.85721499244
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,161.0,4.166,34.863,-0.0648,-0.664,0.433979585714,0.00362361529287,0.00318348353196,0.028000813932,-0.0361206896552,0.000110081034634,27.6629047249,-10.5007095912,2.41155308836
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,161.6,4.166,34.864,-0.072,-0.581,0.433979585714,0.00362361529287,0.00318348353196,0.028000813932,-0.039224137931,0.00051406605212,27.6637061922,3.80924769819,9.09644807232
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,162.2,4.164,34.864,-0.072,-0.581,0.438413902535,0.00371143966032,0.00423143075815,0.0278951504832,-0.039224137931,0.000514062948766,27.6639250561,3.80913777118,9.09639671994
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,163.0,4.163,34.864,-0.072,-0.83,0.435949894504,0.00316493668926,0.00397982634178,0.0274215048744,-0.039224137931,0.000190871759647,27.6640398864,-7.63894052977,3.74842819268
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,163.3,4.163,34.864,-0.072,-0.83,0.435949894504,0.00316493668926,0.00397982634178,0.0274215048744,-0.039224137931,0.000190871759647,27.664043137,-7.63894052977,3.74842819268
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,164.2,4.164,34.863,-0.072,-0.581,0.430371093079,0.00342496924938,0.00395771319907,0.0277411236648,-0.039224137931,0.000110077931319,27.6631517589,-10.5008195168,2.41150173661
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,165.0,4.164,34.863,-0.072,-0.747,0.435375408115,0.00381067214148,0.00422145287669,0.025491964134,-0.039224137931,0.000150476635982,27.6631604301,-9.06981660024,3.07999459272
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,165.7,4.163,34.864,-0.0648,-0.747,0.435375408115,0.00381067214148,0.00422145287669,0.025491964134,-0.0361206896552,9.66081154323e-05,27.6640691471,-10.9779473352,2.18861152842
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,166.2,4.163,34.864,-0.0648,-0.747,0.445963012751,0.00319807454337,0.00567390881088,0.0248140884264,-0.0361206896552,9.66081154323e-05,27.664074567,-10.9779473352,2.18861152842
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,167.0,4.166,34.864,-0.0792,-0.747,0.430205030607,0.00348128549325,0.00447305729306,0.025869145848,-0.0423275862069,0.000123545240372,27.6637647406,-10.0237804956,2.63435046327
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,167.3,4.166,34.864,-0.0792,-0.747,0.430205030607,0.00348128549325,0.00447305729306,0.025869145848,-0.0423275862069,0.000123545240372,27.6637679946,-10.0237804956,2.63435046327
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,168.2,4.17,34.865,-0.0648,-0.664,0.430083849884,0.00346462602561,0.00501806535898,0.02514106686,-0.0361206896552,0.000110083182084,27.6641478923,-10.5006335242,2.41158862303
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,168.9,4.17,34.865,-0.0792,-0.747,0.426224019453,0.00375435589761,0.0031195711561,0.0250690474944,-0.0423275862069,9.66169471957e-05,27.6641554917,-10.9776344964,2.188757671
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,169.6,4.167,34.865,-0.0792,-0.83,0.426224019453,0.00375435589761,0.0031195711561,0.0250690474944,-0.0423275862069,2.92811185958e-05,27.6644817276,-13.3628042171,1.07452589664
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,170.2,4.169,34.866,-0.0792,-0.83,0.444939708869,0.00383222080071,0.00442613428294,0.024677146494,-0.0423275862069,2.92821924173e-05,27.665070791,-13.3627661802,1.07454366557
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,171.0,4.169,34.866,-0.0792,-0.83,0.438207446489,0.00344144763585,0.00383689993162,0.0246316744128,-0.0423275862069,8.31471319687e-05,27.6650794776,-11.4547622914,1.96586747372
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,171.4,4.172,34.866,-0.0792,-0.83,0.438207446489,0.00344144763585,0.00383689993162,0.0246316744128,-0.0423275862069,8.31517856567e-05,27.6647651158,-11.4545974485,1.96594448008
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,172.1,4.171,34.867,-0.0576,-0.747,0.421713403658,0.00346806656784,0.00450514831723,0.0239154234228,-0.0330172413793,0.00419034984634,27.6656739243,134.030572257,69.9293256096
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,172.9,4.171,34.867,-0.0792,-0.747,0.410304463011,0.00391008570381,0.0035683061495,0.0246555932532,-0.0423275862069,5.6215735764e-05,27.6656826164,-12.4087262078,1.52022333444
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,173.5,4.163,34.866,-0.072,-0.747,0.410304463011,0.00391008570381,0.0035683061495,0.0246555932532,-0.039224137931,0.000514057338618,27.6657437001,3.80893904852,9.09630388667
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,174.1,4.155,34.865,-0.072,-0.747,0.414285474166,0.0035093530746,0.00476888799485,0.02410283148,-0.039224137931,0.00051404694996,27.6658039685,3.80857106149,9.09613198156
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,174.9,4.155,34.865,-0.0792,-0.83,0.424747409904,0.00344144763585,0.0036791415355,0.0248790109932,-0.0423275862069,0.000123526138212,27.6658126407,-10.0244571323,2.63403437251
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,175.5,4.147,34.865,-0.072,-0.664,0.424747409904,0.00344144763585,0.0036791415355,0.0248790109932,-0.039224137931,0.000150446184514,27.6666671053,-9.07089525214,3.07949070061
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,176.1,4.146,34.865,-0.072,-0.664,0.418634515663,0.00368989100109,0.00441130229698,0.0241412067624,-0.039224137931,0.000150444631182,27.6667797437,-9.07095027427,3.07946499702
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,176.8,4.146,34.865,-0.072,-0.83,0.41961742597,0.00370473965703,0.00427835376828,0.0231560659512,-0.039224137931,0.000150444631182,27.666788727,-9.07095027427,3.07946499702
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,177.3,4.145,34.865,-0.072,-0.83,0.41961742597,0.00370473965703,0.00427835376828,0.0231560659512,-0.039224137931,0.000150443077761,27.666901071,-9.07100529954,3.07943929197
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,178.0,4.144,34.865,-0.0792,-0.83,0.433530768222,0.00382063160583,0.00423143075815,0.0243094271784,-0.0423275862069,9.65765847007e-05,27.6670159683,-10.9790642167,2.18808977732
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,178.8,4.144,34.865,-0.0792,-0.747,0.415434446945,0.00323121239748,0.00467531164706,0.023571885792,-0.0423275862069,0.000110042819589,27.6670262347,-10.5020632445,2.41092072935
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,179.5,4.132,34.865,-0.0792,-0.747,0.415434446945,0.00323121239748,0.00467531164706,0.023571885792,-0.0423275862069,8.30917008026e-05,27.6683052319,-11.4567257742,1.96495023296
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,180.0,4.132,34.865,-0.0792,-0.747,0.428441177863,0.00378260456013,0.0047664609426,0.0231681567936,-0.0423275862069,8.30917008026e-05,27.6683116393,-11.4567257742,1.96495023296
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,180.8,4.131,34.866,-0.0864,-0.664,0.417893966801,0.0036632720691,0.00415996755307,0.023305098726,-0.0454310344828,0.000123486821034,27.669222715,-10.0258498253,2.63338377609
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,181.5,4.131,34.865,-0.072,-0.747,0.432422189017,0.00375109643655,0.00376300967429,0.0238121255736,-0.039224137931,0.000136955085695,27.6684366182,-9.54877695452,2.85624831556
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,181.9,4.131,34.865,-0.072,-0.747,0.432422189017,0.00375109643655,0.00376300967429,0.0238121255736,-0.039224137931,0.000136955085695,27.6684417447,-9.54877695452,2.85624831556
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,182.8,4.132,34.865,-0.0864,-0.747,0.425649533063,0.00374439643326,0.00524485990793,0.02281489392,-0.0454310344828,9.65579356905e-05,27.6683475282,-10.979724802,2.187781185
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,183.7,4.132,34.866,-0.072,-0.747,0.429796606689,0.00415345879629,0.00451998030319,0.0212309935656,-0.039224137931,6.96234361609e-05,27.669154133,-11.9337986443,1.74208569381
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,184.6,4.132,34.865,-0.0864,-0.747,0.433777617843,0.00434540483649,0.0036001275012,0.0221251902144,-0.0454310344828,8.30917008026e-05,27.6683706062,-11.4567257742,1.96495023296
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,185.0,4.132,34.865,-0.0864,-0.747,0.433777617843,0.00434540483649,0.0036001275012,0.0221251902144,-0.0454310344828,8.30917008026e-05,27.6683757353,-11.4567257742,1.96495023296
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,185.8,4.131,34.865,-0.0792,-0.747,0.428360390715,0.00319807454337,0.00446577613632,0.0225023719284,-0.0423275862069,0.00023121872991,27.6684917413,-6.20977014913,4.41606497981
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,186.7,4.13,34.865,-0.072,-0.747,0.440137361705,0.00452268330192,0.00427835376828,0.0221948439804,-0.039224137931,0.000110021061171,27.6686090159,-10.5028339712,2.41056068448
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,187.0,4.13,34.865,-0.072,-0.747,0.440137361705,0.00452268330192,0.00427835376828,0.0221948439804,-0.039224137931,0.000110021061171,27.6686128627,-10.5028339712,2.41056068448
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,187.8,4.13,34.865,-0.0648,-0.747,0.421300491565,0.0042825696705,0.00352381019162,0.021565068798,-0.0361206896552,9.65548262833e-05,27.6686231215,-10.9798349434,2.18772973244
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,188.7,4.115,34.865,-0.0576,-0.581,0.432956281833,0.00402760738314,0.00502049241122,0.0212262623664,-0.0330172413793,0.000136930199108,27.670219197,-9.54965848719,2.85583650767
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,189.0,4.115,34.865,-0.0576,-0.581,0.432956281833,0.00402760738314,0.00502049241122,0.0212262623664,-0.0330172413793,0.000136930199108,27.6702230372,-9.54965848719,2.85583650767
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,189.8,4.113,34.864,-0.0792,-0.913,0.433651948945,0.00409551282189,0.00511649581126,0.0218079370236,-0.0423275862069,0.000177327821501,27.6696492245,-8.11869390678,3.52431145503
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,190.6,4.114,34.864,-0.072,-0.581,0.438413902535,0.00404408576961,0.00379267364621,0.0207552452016,-0.039224137931,0.000136930673071,27.6695539404,-9.54964169847,2.85584435052
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,191.0,4.114,34.864,-0.072,-0.581,0.438413902535,0.00404408576961,0.00379267364621,0.0207552452016,-0.039224137931,0.000136930673071,27.669559061,-9.54964169847,2.85584435052
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,191.8,4.113,34.864,-0.0648,-0.747,0.441982001597,0.00396803167821,0.00348201095846,0.0214210300668,-0.0361206896552,0.000150395351726,27.669674824,-9.07269585118,3.07864955096
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,192.4,4.115,34.866,-0.072,-0.664,0.441982001597,0.00396803167821,0.00348201095846,0.0214210300668,-0.039224137931,0.000123461934138,27.6710616853,-10.026731369,2.63297196309
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,193.0,4.121,34.867,-0.072,-0.664,0.443665067192,0.00417989664711,0.00340542397642,0.0209883881844,-0.039224137931,0.00012346923944,27.6712310041,-10.0264726006,2.63309284671
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,193.8,4.121,34.867,-0.0864,-0.747,0.436609656218,0.00400931818497,0.0043128718447,0.0204813613368,-0.0454310344828,0.000608253695403,27.6712412592,7.14556239856,10.65500712
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,194.3,4.128,34.869,-0.0864,-0.747,0.436609656218,0.00400931818497,0.0043128718447,0.0204813613368,-0.0454310344828,0.000608260523093,27.6720982497,7.14580424901,10.6551201004
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,195.0,4.142,34.872,-0.0936,-0.664,0.4418204273,0.00410203174401,0.00502777356797,0.019966974846,-0.0485344827586,0.000998797008524,27.6730114048,20.9793876359,17.1174770679
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,195.9,4.142,34.872,-0.072,-0.747,0.443911916812,0.00429904805697,0.00424383569186,0.0197603791476,-0.039224137931,8.30930361484e-05,27.6730229789,-11.4566784736,1.96497232944
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,196.5,4.14,34.872,-0.072,-0.913,0.443911916812,0.00429904805697,0.00424383569186,0.0197603791476,-0.039224137931,6.96236933531e-05,27.6732424155,-11.933789534,1.74208994967
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,197.1,4.14,34.872,-0.072,-0.913,0.425160321997,0.00353923146765,0.00540747240854,0.0200823635376,-0.039224137931,6.96236933531e-05,27.6732501308,-11.933789534,1.74208994967
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,198.0,4.138,34.872,-0.0648,-0.83,0.428688027484,0.00401601818826,0.00464079357065,0.0194239383156,-0.0361206896552,0.00020428293397,27.6734733722,-7.1638899129,3.97034803644
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,198.4,4.138,34.872,-0.0648,-0.83,0.428688027484,0.00401601818826,0.00464079357065,0.0194239383156,-0.0361206896552,0.00020428293397,27.6734785153,-7.1638899129,3.97034803644
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,199.2,4.138,34.871,-0.072,-0.747,0.427130630787,0.00421955342334,0.00512161958822,0.0197099130228,-0.039224137931,6.96226145738e-05,27.6726937425,-11.9338277466,1.74207209869
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,200.0,4.137,34.871,-0.0864,-0.747,0.436564774468,0.00401601818826,0.00545439541867,0.0203275973628,-0.0454310344828,0.000338945758087,27.6728098399,-2.39386335704,6.19866542074
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,200.4,4.137,34.871,-0.0864,-0.747,0.436564774468,0.00401601818826,0.00545439541867,0.0203275973628,-0.0454310344828,0.000338945758087,27.6728149833,-2.39386335704,6.19866542074
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,201.3,4.132,34.871,-0.0792,-0.747,0.417606723606,0.00378260456013,0.00505743753989,0.0185875674348,-0.0423275862069,8.30795226696e-05,27.6733554183,-11.457157148,1.96474871672
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,202.1,4.132,34.871,-0.072,-0.747,0.419128214904,0.00418985611146,0.00514373273093,0.0191884297332,-0.039224137931,9.65457575574e-05,27.6733654016,-10.9801561758,2.18757966876
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,202.6,4.134,34.872,-0.072,-0.747,0.419128214904,0.00418985611146,0.00514373273093,0.0191884297332,-0.039224137931,9.65468372828e-05,27.6739539026,-10.9801179298,2.18759753539
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,203.3,4.146,34.874,-0.0792,-0.83,0.424545442033,0.00413679932865,0.00429561280649,0.0190730410416,-0.0423275862069,0.000163892601651,27.6742808555,-8.59459626431,3.30199372072
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,204.2,4.147,34.874,-0.0432,-0.83,0.43004345631,0.00443485893447,0.0051930827933,0.0196930909812,-0.0268103448276,0.00635836220358,27.674183843,210.825905975,105.804257364
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,205.2,4.147,34.874,-0.0792,-0.913,0.43393919214,0.0040127587272,0.00502777356797,0.0188015227764,-0.0423275862069,0.000150427920269,27.6741937404,-9.07154220823,3.07918847514
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,205.5,4.147,34.874,-0.0792,-0.913,0.43393919214,0.0040127587272,0.00502777356797,0.0188015227764,-0.0423275862069,0.000150427920269,27.6741967099,-9.07154220823,3.07918847514
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,206.5,4.143,34.875,-0.0864,-0.747,0.447318441577,0.0037230288552,0.00515613766464,0.0193038184248,-0.0454310344828,0.00013695344152,27.6754252421,-9.54883519449,2.85622110877
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,207.4,4.133,34.874,-0.0648,-0.83,0.434679741002,0.00398288033415,0.00494633248142,0.019224439416,-0.0361206896552,0.000110007458474,27.6756972091,-10.5033158059,2.41033559544
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,208.4,4.13,34.873,0.0072,-0.664,0.417198299689,0.00455745088656,0.00484035119993,0.0195585146484,-0.00508620689655,0.000325464581766,27.6752292002,-2.8713935847,5.97558722708
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,209.5,4.13,34.873,-0.072,-0.747,0.436277531274,0.00440335081089,0.00516099176914,0.019534595808,-0.039224137931,0.000123471058448,27.6752400624,-10.0264081677,2.63312294653
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,209.7,4.13,34.873,-0.072,-0.747,0.436277531274,0.00440335081089,0.00516099176914,0.019534595808,-0.039224137931,0.000123471058448,27.6752420376,-10.0264081677,2.63312294653
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,210.8,4.138,34.875,-0.0864,-0.664,0.421794190807,0.00379256402448,0.00457903857456,0.01893136791,-0.0454310344828,0.000123479436353,27.6759969888,-10.0261114055,2.63326157894
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,211.6,4.139,34.876,-0.0864,-0.747,0.438660752156,0.00388527758352,0.00403915428562,0.0187944259776,-0.0454310344828,0.000136945196115,27.6766941537,-9.54912726323,2.85608466888
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,212.6,4.138,34.876,-0.0792,-0.83,0.415762083714,0.00433544537214,0.00363221852537,0.0183520588524,-0.0423275862069,8.3078702311e-05,27.6768098637,-11.4571862067,1.96473514193
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,212.9,4.138,34.876,-0.0792,-0.83,0.415762083714,0.00433544537214,0.00363221852537,0.0183520588524,-0.0423275862069,8.3078702311e-05,27.6768128324,-11.4571862067,1.96473514193
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,213.7,4.139,34.875,-0.0792,-0.747,0.430371093079,0.00432892645002,0.00444582037339,0.018803888376,-0.0423275862069,0.000150413460361,27.6759198733,-9.07205440708,3.0789492015
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,214.5,4.138,34.876,-0.0792,-0.747,0.430371093079,0.00432892645002,0.00444582037339,0.018803888376,-0.0423275862069,0.00015040987675,27.6768286677,-9.07218134575,3.07888990212
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,215.1,4.138,34.876,-0.0792,-0.747,0.441780033725,0.00370148019597,0.00426109473007,0.0183880685352,-0.0423275862069,0.00015040987675,27.676834607,-9.07218134575,3.07888990212
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,215.9,4.137,34.875,-0.072,-0.913,0.430245424181,0.00375272616708,0.00439916703574,0.0183039583272,-0.039224137931,0.000123477882032,27.6761532525,-10.0261664627,2.63323585899
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,216.6,4.136,34.877,-0.0792,-0.83,0.430245424181,0.00375272616708,0.00439916703574,0.0183039583272,-0.0423275862069,0.000163870973478,27.6778561098,-8.59536237747,3.30163583104
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,217.2,4.136,34.877,-0.0792,-0.83,0.429343301022,0.00364679368263,0.00401434441819,0.0180637185456,-0.0423275862069,0.000163870973478,27.6778620493,-8.59536237747,3.30163583104
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,218.1,4.137,34.877,-0.0864,-0.83,0.431152035515,0.00404752631184,0.00479100113755,0.0191019539256,-0.0454310344828,9.65413534869e-05,27.6777651763,-10.9803121768,2.18750679291
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,218.5,4.137,34.877,-0.0864,-0.83,0.431152035515,0.00404752631184,0.00479100113755,0.0191019539256,-0.0454310344828,9.65413534869e-05,27.6777691375,-10.9803121768,2.18750679291
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,219.4,4.136,34.877,-0.0792,-0.747,0.452322756613,0.00393652355463,0.00479612491452,0.0190081184748,-0.0423275862069,0.000110006033926,27.6778838323,-10.5033662663,2.4103120229
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,220.3,4.131,34.878,-0.0792,-0.83,0.424873078802,0.00425776155021,0.00384445076083,0.0179604206964,-0.0423275862069,0.000109996230896,27.6792165552,-10.5037135092,2.4101498084
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,220.7,4.131,34.878,-0.0792,-0.83,0.424873078802,0.00425776155021,0.00384445076083,0.0179604206964,-0.0423275862069,0.000109996230896,27.6792205139,-10.5037135092,2.4101498084
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,221.6,4.127,34.877,-0.0792,-0.83,0.42076639875,0.00403412630526,0.00522247709275,0.0182632174452,-0.0423275862069,0.000136924509685,27.6788570873,-9.54986001795,2.8557423626
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,222.5,4.127,34.878,-0.0864,-0.996,0.41514720375,0.00414349933194,0.00527425420738,0.0178978637292,-0.0454310344828,0.000163854949922,27.6796610905,-8.59592996386,3.30137068312
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,223.5,4.128,34.879,-0.0792,-0.83,0.425447565192,0.00361691528958,0.00503020062022,0.0182968615284,-0.0423275862069,0.000150388240805,27.6803604125,-9.0729477342,3.07853188384
