datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,146.5,3.922,34.833,1.6632,1.162,0.428279603566,0.00389849650893,0.00471953793247,0.0167973342264,0.708706896552,0.000756140116636,27.664540189,12.3839952115,13.1021404361
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.0,3.922,34.834,1.6632,1.162,0.429837000263,0.00319644481284,0.00591283862107,0.0170759492904,0.708706896552,0.000756138081979,27.6653413907,12.3839231399,13.1021067679
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.8,3.922,34.834,0.1584,1.328,0.437799022571,0.00301427715582,0.00459629761277,0.017095399776,0.0600862068966,0.000446414679558,27.665350344,1.41290077932,7.97699487104
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,148.4,3.927,34.836,0.0288,1.245,0.437799022571,0.00301427715582,0.00459629761277,0.017095399776,0.00422413793103,0.000756141875103,27.6664318985,12.3840574999,13.1021695341
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,149.1,3.952,34.84,0.0288,1.245,0.438333115387,0.00303926635728,0.00593522143625,0.0165544660008,0.00422413793103,0.000756173017692,27.6670355358,12.3851606327,13.1026848625
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.0,3.952,34.84,0.18,1.162,0.43787980972,0.00362850448446,0.005932794384,0.0171576938988,0.0693965517241,0.000540713259486,27.6670456587,4.75314507752,9.53738962993
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.6,3.952,34.84,0.0936,1.162,0.43787980972,0.00362850448446,0.005932794384,0.0171576938988,0.0321551724138,0.000527247024598,27.6670524079,4.27614410533,9.3145586779
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,151.2,3.952,34.84,0.0936,1.162,0.434760528151,0.00361691528958,0.00567633586313,0.0168094250688,0.0321551724138,0.000527247024598,27.6670588786,4.27614410533,9.3145586779
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.1,3.955,34.841,0.0936,0.996,0.422489857919,0.00340505032068,0.00600911169358,0.0161291837616,0.0321551724138,0.000486850996008,27.6675523953,2.84523598061,8.6461101038
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.5,3.955,34.841,0.0936,0.996,0.422489857919,0.00340505032068,0.00600911169358,0.0161291837616,0.0321551724138,0.000486850996008,27.66755634,2.84523598061,8.6461101038
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,153.3,3.961,34.841,0.0576,1.162,0.446537499141,0.00377264509578,0.00675853149326,0.0172299761088,0.0166379310345,0.000406063004207,27.6669421547,-0.0164362649839,7.30928022699
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.2,3.963,34.842,0.036,1.162,0.439316025694,0.00365512341645,0.00605091092674,0.017220250866,0.0073275862069,0.00059459139745,27.6675390923,6.66161648049,10.4289318373
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.5,3.963,34.842,0.036,1.162,0.439316025694,0.00365512341645,0.00605091092674,0.017220250866,0.0073275862069,0.00059459139745,27.667542056,6.66161648049,10.4289318373
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,155.5,3.964,34.843,0.18,1.079,0.430819910571,0.00346806656784,0.00669704616965,0.0168767132352,0.0693965517241,0.000446462349197,27.6682436917,1.41458933325,7.97778367883
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,156.6,3.964,34.842,0.3168,1.328,0.428360390715,0.00368826127056,0.00541502323776,0.0171145874172,0.128362068966,0.00039259944325,27.6674590634,-0.49334252119,7.08649352152
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,157.5,3.964,34.843,0.0504,1.079,0.416744994022,0.00328263944976,0.00591041156882,0.0170904057324,0.0135344827586,0.000392597409645,27.6682634601,-0.493414555543,7.08645987068
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,158.5,3.965,34.84,0.0288,1.245,0.431807309053,0.00384706945665,0.00512647369272,0.0170304772092,0.00422413793103,0.000554199898183,27.6657830989,5.23086879343,9.76055821161
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.5,3.965,34.843,0.0288,1.245,0.434024467464,0.00361202609799,0.00440402114023,0.0172467981504,0.00422413793103,0.000379132743806,27.6681794832,-0.970359948909,6.86365488229
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.8,3.965,34.843,0.0288,1.245,0.434024467464,0.00361202609799,0.00440402114023,0.0172467981504,0.00422413793103,0.000379132743806,27.6681824504,-0.970359948909,6.86365488229
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.7,3.967,34.843,0.2376,1.411,0.417364362161,0.00291830413572,0.00455449837961,0.0171553282992,0.094224137931,0.000500331995627,27.6679838181,3.32275994909,8.86918537349
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,161.5,3.967,34.842,0.216,1.245,0.41153422294,0.00334710434628,0.00578959830137,0.016744502502,0.0849137931034,0.00039260415007,27.6671962408,-0.493175796209,7.08657140708
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.0,3.967,34.842,0.216,1.245,0.41153422294,0.00334710434628,0.00578959830137,0.016744502502,0.0849137931034,0.00039260415007,27.6672011893,-0.493175796209,7.08657140708
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.9,3.967,34.843,0.0648,1.245,0.424747409904,0.00348780441537,0.00576991221091,0.0171001309752,0.0197413793103,0.000365669646748,27.6680055925,-1.44724977289,6.64087585313
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,163.6,3.967,34.842,0.0072,1.162,0.424747409904,0.00348780441537,0.00576991221091,0.0171001309752,-0.00508620689655,0.000352205445407,27.667217027,-1.9241787128,6.41807855097
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.2,3.967,34.844,0.0072,1.162,0.41793884855,0.00311695017921,0.00600911169358,0.0167563305,-0.00508620689655,0.00035220137834,27.6688139584,-1.92432277646,6.41801125165
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,165.1,3.968,34.844,0.036,1.079,0.422287890048,0.00307222313022,0.00599185265537,0.0170160207672,0.0073275862069,0.000917784812431,27.6687190899,18.1097736259,15.7769371967
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,166.1,3.97,34.844,1.4544,1.162,0.427417873981,0.00374439643326,0.00558006279062,0.0163189574184,0.618706896552,0.000459935963579,27.6685214018,1.89185170189,8.20073674218
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.2,3.973,34.844,0.0864,1.162,0.423149619633,0.00345466656126,0.00518310491184,0.0177632873964,0.0290517241379,0.000338744554924,27.6682208293,-2.40099037548,6.19533603486
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.6,3.973,34.844,0.0864,1.162,0.423149619633,0.00345466656126,0.00518310491184,0.0177632873964,0.0290517241379,0.000338744554924,27.6682247959,-2.40099037548,6.19533603486
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,168.6,3.974,34.847,0.0576,1.245,0.427171024361,0.00312690964356,0.00554554471421,0.0170281116096,0.0166379310345,0.00414968449646,27.6705173054,132.590124234,69.2564204728
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,169.5,3.974,34.847,0.252,1.328,0.431928489776,0.00374783697549,0.00559004067209,0.0169631890428,0.100431034483,0.00036567249297,27.6705262354,-1.44714895403,6.64092295065
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,170.6,3.97,34.847,0.0864,0.996,0.429670937791,0.00365675314698,0.00585620740195,0.0173090922732,0.0290517241379,0.000365666219133,27.6709524834,-1.44737118587,6.64081913507
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.7,3.969,34.848,0.1944,1.162,0.428194328243,0.00367667207568,0.00560487265805,0.0176337051072,0.0756034482759,0.000554189905504,27.6718626898,5.23051483277,9.76039285893
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,172.6,3.969,34.848,0.0216,1.079,0.430411486653,0.00361528555905,0.00565907682492,0.0172586261484,0.00112068965517,0.000406061321738,27.671871617,-0.0164958614136,7.30925238653
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.0,3.969,34.848,0.0216,1.079,0.430411486653,0.00361528555905,0.00565907682492,0.0172586261484,0.00112068965517,0.000406061321738,27.6718755851,-0.0164958614136,7.30925238653
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.9,3.966,34.848,0.0216,1.162,0.434226435335,0.00392819382081,0.00592281650254,0.016503999876,0.00112068965517,0.000419522849989,27.6721958441,0.460338392315,7.53200545605
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,174.6,3.974,34.849,0.2232,1.162,0.434226435335,0.00392819382081,0.00592281650254,0.016503999876,0.0880172413793,0.000742723003295,27.6721678271,11.9087342227,12.8801223172
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,175.3,3.971,34.85,0.2232,1.162,0.417364362161,0.00336702327498,0.00730111250693,0.0167395084584,0.0880172413793,0.000742716264648,27.67328178,11.9084955264,12.8800108102
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,176.2,3.972,34.85,0.036,1.162,0.418060029273,0.00359880717258,0.00603365188853,0.0172105256232,0.0073275862069,0.00173921921491,27.6731871932,47.2066230306,29.3695272165
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,177.3,3.973,34.85,0.036,1.079,0.443831129664,0.00335380434957,0.00564181778671,0.0169750170408,0.0073275862069,0.000325266120159,27.6730959485,-2.87842349174,5.97230320677
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.3,3.977,34.851,0.504,1.162,0.410183282289,0.00344144763585,0.00663771822581,0.0174123901224,0.209051724138,0.000459932708896,27.6734874195,1.89173641452,8.2006828857
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.7,3.977,34.851,0.504,1.162,0.410183282289,0.00344144763585,0.00663771822581,0.0174123901224,0.209051724138,0.000459932708896,27.6734920027,1.89173641452,8.2006828857
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.8,3.982,34.852,0.2016,1.245,0.423845286745,0.00402923711367,0.00490696030051,0.0162469380528,0.0787068965517,0.000769661917647,27.6737804845,12.8629644469,13.3258908621
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,180.8,3.988,34.854,0.0144,1.079,0.424258198838,0.00305411501322,0.00579714913058,0.0163862455848,-0.00198275862069,0.000271416565468,27.6747589488,-4.78588241799,5.08123397781
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,181.5,3.993,34.855,0.324,1.245,0.424258198838,0.00305411501322,0.00579714913058,0.0163862455848,0.131465517241,0.000352219776819,27.6750421553,-1.92367106552,6.41831569834
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,182.1,3.993,34.855,0.324,1.245,0.422328283622,0.00346969629837,0.00563939073446,0.0167084928192,0.131465517241,0.000352219776819,27.6750490504,-1.92367106552,6.41831569834
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.0,3.995,34.856,0.0216,1.162,0.425815595535,0.00355733958465,0.00587832054466,0.0165450036024,0.00112068965517,0.000338754642584,27.6756466354,-2.40063305038,6.19550295924
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.7,3.995,34.856,0.0144,1.162,0.425815595535,0.00355733958465,0.00587832054466,0.0165450036024,-0.00198275862069,0.000284889703033,27.675654684,-4.30863693917,5.30417915109
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,184.4,3.995,34.857,0.0144,1.162,0.424051742791,0.00407559389319,0.00538535926584,0.0171745159404,-0.00198275862069,0.000284887670394,27.6764581659,-4.30870893929,5.30414551624
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,185.4,3.994,34.857,0.0576,1.079,0.428194328243,0.00338857193421,0.0064702516207,0.0171432374568,0.0166379310345,0.000338751043292,27.6765737691,-2.4007605445,6.19544340038
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,186.4,3.994,34.857,0.2088,1.162,0.430739123422,0.00361691528958,0.00554797176646,0.0175446008556,0.0818103448276,0.000325284808405,27.6765852699,-2.8777615167,5.97261244834
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,187.6,3.994,34.856,0.0072,1.079,0.429181726725,0.0040888128186,0.00625073822849,0.0168572627496,-0.00508620689655,0.000352219310838,27.6758036361,-1.92368757149,6.41830798758
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,188.6,3.993,34.858,0.2952,0.996,0.416789875771,0.00399609925956,0.00537052727988,0.0160955396784,0.119051724138,0.000271416269459,27.6775101023,-4.78589290321,5.08122907965
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,189.0,3.993,34.858,0.2952,0.996,0.416789875771,0.00399609925956,0.00537052727988,0.0160955396784,0.119051724138,0.000271416269459,27.677514704,-4.78589290321,5.08122907965
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.0,3.99,34.858,0.0792,1.245,0.41432586774,0.00348454495431,0.00617927502341,0.0159851450304,0.0259482758621,0.000365675212856,27.6778383944,-1.4470526102,6.64096795766
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.4,3.988,34.858,0.0792,1.245,0.41432586774,0.00348454495431,0.00617927502341,0.0159851450304,0.0259482758621,0.000365672078533,27.6780510578,-1.44716363419,6.64091609282
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,191.3,3.981,34.857,0.0072,1.162,0.421219704417,0.00419818584528,0.00555309554342,0.0169655546424,-0.00508620689655,0.000298331964048,27.6779937684,-3.83248516951,5.52661339826
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,192.5,3.976,34.857,0.0,1.079,0.436937292987,0.00335380434957,0.0060657429127,0.01611236172,-0.00818965517241,0.000338722828334,27.678527057,-2.40175997476,6.19497651664
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,193.5,3.98,34.859,0.0288,1.079,0.421628128335,0.00382733160912,0.00525699516917,0.0162926729784,0.00422413793103,0.000971638074762,27.6797139219,20.0173638842,16.6680677774
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.4,3.986,34.86,0.0144,1.162,0.428521965012,0.0033174070344,0.00629523418637,0.0176095234224,-0.00198275862069,0.000298333703919,27.679895989,-3.83242353978,5.52664218858
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.9,3.986,34.86,0.0144,1.162,0.428521965012,0.0033174070344,0.00629523418637,0.0176095234224,-0.00198275862069,0.000298333703919,27.6799017403,-3.83242353978,5.52664218858
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,195.8,3.986,34.861,0.0072,1.245,0.420317581258,0.0034314881715,0.00529151324558,0.0165594600444,-0.00508620689655,0.000231000496771,27.6807075564,-6.21750040339,4.41245379238
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,196.5,3.979,34.861,0.0216,1.079,0.420317581258,0.0034314881715,0.00529151324558,0.0165594600444,0.00112068965517,0.000230989522188,27.6814432743,-6.21788914507,4.41227219175
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,197.2,3.973,34.861,0.0216,1.079,0.426798505842,0.00353923146765,0.00540989946079,0.0167108584188,0.00112068965517,0.000230980111935,27.6820745625,-6.21822247503,4.41211647669
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,198.2,3.972,34.861,0.0,1.245,0.415842870863,0.00361691528958,0.00606816996494,0.0156487041984,-0.00818965517241,0.000352174657239,27.682189879,-1.92526929127,6.41756908736
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,199.4,3.971,34.86,0.0432,1.079,0.42019191236,0.00371143966032,0.00582654343003,0.0171721503408,0.0104310344828,0.000271377712137,27.6815119742,-4.78725868068,5.08059105685
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.3,3.982,34.862,0.0216,1.079,0.417319480411,0.00383059107018,0.00573054003,0.0171482315004,0.00112068965517,0.000406053246895,27.6819706737,-0.0167818884747,7.30911876902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.8,3.982,34.862,0.0216,1.079,0.417319480411,0.00383059107018,0.00573054003,0.0171482315004,0.00112068965517,0.000406053246895,27.6819764267,-0.0167818884747,7.30911876902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,201.8,3.996,34.865,0.0216,1.245,0.412768471043,0.00382226133636,0.00654414187802,0.0178066567224,0.00112068965517,0.000352204151382,27.6829179298,-1.92422454976,6.41805713824
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,202.5,4.009,34.868,0.0144,1.079,0.412768471043,0.00382226133636,0.00654414187802,0.0178066567224,-0.00198275862069,0.000231022300341,27.683956488,-6.2167280773,4.41281458443
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,203.2,4.013,34.869,0.0144,1.079,0.421098523694,0.00372791804679,0.00660320014939,0.0167108584188,-0.00198275862069,0.000231026529968,27.6843410188,-6.21657825549,4.41288457367
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.2,4.013,34.869,0.0,1.079,0.431520065858,0.00359554771152,0.00553071272825,0.0162374756544,-0.00818965517241,0.000244492764855,27.6843500656,-5.73957728329,4.63571552571
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.6,4.013,34.869,0.0,1.079,0.431520065858,0.00359554771152,0.00553071272825,0.0162374756544,-0.00818965517241,0.000244492764855,27.6843536847,-5.73957728329,4.63571552571
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,205.6,4.014,34.87,0.0144,1.245,0.42610283873,0.00406074523725,0.00541232651304,0.0162277504116,-0.00198275862069,0.000271424767898,27.6850538017,-4.78559187153,5.08136970656
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,206.6,4.014,34.87,0.0648,1.245,0.425981658007,0.00376268563143,0.00505986459214,0.016576282086,0.0197413793103,0.000231026063234,27.6850628543,-6.21659478813,4.41287685045
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,207.5,4.014,34.87,0.1368,1.162,0.421753797232,0.00310699071486,0.00502049241122,0.0158361122556,0.050775862069,0.00025795853301,27.685071003,-5.26259284373,4.85853875453
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.0,4.014,34.87,0.1368,1.162,0.421753797232,0.00310699071486,0.00502049241122,0.0158361122556,0.050775862069,0.00025795853301,27.6850755306,-5.26259284373,4.85853875453
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.9,4.009,34.87,0.0288,1.079,0.437839416146,0.00361691528958,0.00625073822849,0.0168959008764,0.00422413793103,0.000190619531594,27.6856051794,-7.64787495186,3.74425447837
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,209.3,4.01,34.871,0.0288,1.079,0.437839416146,0.00361691528958,0.00625073822849,0.0168959008764,0.00422413793103,0.000190619065184,27.6862999304,-7.64789147306,3.7442467605
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,210.3,4.012,34.871,-0.0072,1.328,0.428768814632,0.00334221515469,0.00533115509897,0.0157806520872,-0.0112931034483,0.000231020900766,27.6861003944,-6.21677765308,4.41279142511
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,211.5,4.016,34.872,0.0,0.996,0.435294620966,0.00297136091853,0.00594492964524,0.0171193186164,-0.00818965517241,0.000204092659919,27.6864893443,-7.17062980035,3.96719949875
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,212.6,4.019,34.873,0.0,1.328,0.427619841853,0.00330744757005,0.00608057489866,0.0169053632748,-0.00818965517241,0.000244494027529,27.6869815915,-5.73953255687,4.63573641965
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,213.4,4.019,34.873,0.0216,1.162,0.421547341186,0.00317326642308,0.00633946047178,0.0167539649004,0.00112068965517,0.000271426497305,27.6869888499,-4.78553061247,5.08139832372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.0,4.019,34.873,0.0216,1.162,0.421547341186,0.00317326642308,0.00633946047178,0.0167539649004,0.00112068965517,0.000271426497305,27.6869942943,-4.78553061247,5.08139832372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.9,4.019,34.873,1.8792,1.245,0.439069176074,0.00337861246986,0.00578959830137,0.0169726514412,0.801810344828,0.000392622611295,27.6870024621,-0.492521862692,7.08687689205
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,215.4,4.019,34.873,1.8792,1.245,0.439069176074,0.00337861246986,0.00578959830137,0.0169726514412,0.801810344828,0.000392622611295,27.6870070002,-0.492521862692,7.08687689205
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,216.4,4.019,34.874,-0.0072,1.079,0.450150479951,0.00367830180621,0.00561215381479,0.0163215858624,-0.0112931034483,0.000217559526022,27.6878114639,-6.69360646924,4.19004089575
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,217.3,4.021,34.873,0.8424,1.162,0.436690443366,0.00401601818826,0.0061399028425,0.0168669879924,0.354913793103,0.000257963391814,27.6868154601,-5.26242073518,4.85861915502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,218.6,4.021,34.874,0.0,1.162,0.431479672284,0.00373117750785,0.00445579825486,0.0170160207672,-0.00818965517241,0.000231028890346,27.6876226511,-6.21649464617,4.41292363176
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.6,4.021,34.874,0.2304,1.162,0.434105254612,0.00425613181968,0.00624831117624,0.0164561621952,0.0911206896552,0.00186044331178,27.6876317374,51.5006229898,31.3754688281
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,220.1,4.02,34.874,0.2304,1.162,0.434105254612,0.00425613181968,0.00624831117624,0.0164561621952,0.0911206896552,0.0018604417471,27.6877406794,51.5005675659,31.3754429369
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,221.1,4.013,34.873,0.0648,1.162,0.424051742791,0.003838920804,0.00601153874582,0.0168262471104,0.0197413793103,0.000244484637207,27.687684806,-5.73986518086,4.63558103439
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,222.3,4.012,34.874,0.0,1.245,0.432256126545,0.00381067214148,0.00483064299094,0.0177488309544,-0.00818965517241,0.00458060867387,27.688595402,147.854320446,76.3870880653
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,223.5,4.009,34.874,0.0216,1.245,0.429796606689,0.00336032327169,0.00547165445688,0.016448802552,0.00112068965517,0.000204077638628,27.6889191161,-7.17116188454,3.96695093568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,223.7,4.009,34.874,0.0216,1.245,0.429796606689,0.00336032327169,0.00547165445688,0.016448802552,0.00112068965517,0.000204077638628,27.6889209307,-7.17116188454,3.96695093568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,224.8,4.009,34.873,0.0144,1.328,0.412849258191,0.0037411369722,0.00673156424606,0.0176478987048,-0.00198275862069,0.000204079670552,27.6881354959,-7.1710899097,3.96698455872
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,225.5,4.009,34.874,-0.0072,1.245,0.412849258191,0.0037411369722,0.00673156424606,0.0176478987048,-0.0112931034483,0.000527267275936,27.688937265,4.27686144822,9.31489378455
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,226.2,4.008,34.873,-0.0072,1.245,0.42749866113,0.00325602051777,0.00648238688194,0.015636613356,-0.0112931034483,0.000527267742141,27.6882524447,4.27687796213,9.31490149902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,227.2,4.007,34.873,-0.0072,1.162,0.427539054704,0.00421955342334,0.00640364252011,0.0167539649004,-0.0112931034483,0.000204076539024,27.6883657499,-7.17120083471,3.96693274011
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,228.5,4.007,34.873,0.0,1.079,0.425362289868,0.00361872610128,0.00594250259299,0.0165352783596,-0.00818965517241,0.000204076539024,27.6883775485,-7.17120083471,3.96693274011
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,229.5,4.005,34.872,-0.0072,0.996,0.422902770012,0.00313849883844,0.00565907682492,0.01724916375,-0.0112931034483,0.000204075439168,27.6877996129,-7.17123979379,3.96691454038
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,230.0,4.005,34.872,-0.0072,0.996,0.422902770012,0.00313849883844,0.00565907682492,0.01724916375,-0.0112931034483,0.000204075439168,27.6878041504,-7.17123979379,3.96691454038
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.0,4.002,34.873,0.0936,1.245,0.438167052915,0.0036650828808,0.0063642703392,0.017136140658,0.0321551724138,0.000244467413311,27.6889211827,-5.74047528569,4.63529602399
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.7,3.999,34.873,0.0,1.245,0.438167052915,0.0036650828808,0.0063642703392,0.017136140658,-0.00818965517241,0.000257928948907,27.68923995,-5.26364077181,4.85804921504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,232.5,3.998,34.873,0.0,1.245,0.43143927871,0.00358884770823,0.0060830019509,0.0170328428088,-0.00818965517241,0.000257927382299,27.6893513189,-5.26369626421,4.85802329177
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,233.4,3.998,34.873,0.0,1.328,0.435213833817,0.0033735421971,0.00594007554074,0.016883810034,-0.00818965517241,0.000204062442747,27.6893594807,-7.171700153,3.96669948362
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,234.7,3.999,34.872,-0.0072,1.245,0.445801438454,0.00359554771152,0.00610781181833,0.0176505271488,-0.0112931034483,0.000284863450828,27.6884717153,-4.30956684479,5.30374474579
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,235.4,3.998,34.873,-0.0072,1.162,0.445801438454,0.00359554771152,0.00610781181833,0.0176505271488,-0.0112931034483,0.000244461147411,27.6893776226,-5.74069723641,4.63519233973
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,236.1,3.995,34.873,-0.0072,1.162,0.442188457643,0.00392982355134,0.00602879778403,0.017289904632,-0.0112931034483,0.000244456447053,27.6896962253,-5.7408637325,4.6351145611
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,237.2,3.994,34.873,0.0648,1.162,0.440873422392,0.00403412630526,0.00572056214854,0.0168669879924,0.0197413793103,0.000204056175425,27.6898102599,-7.17192215408,3.96659577584
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,237.6,3.994,34.873,0.0648,1.162,0.440873422392,0.00403412630526,0.00572056214854,0.0168669879924,0.0197413793103,0.000204056175425,27.6898138875,-7.17192215408,3.96659577584
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,238.6,3.991,34.872,0.0,1.245,0.440056574556,0.00388346677182,0.00500323337302,0.0172707169908,-0.00818965517241,0.000284850915628,27.6893395841,-4.31001086664,5.30353732103
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,239.6,3.99,34.872,-0.0072,1.162,0.4474396223,0.00408048308478,0.00656625502073,0.017011289568,-0.0112931034483,0.000190585704113,27.6894526543,-7.64907318892,3.74369472206
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,240.4,3.989,34.873,0.0432,1.162,0.4474396223,0.00408048308478,0.00656625502073,0.017011289568,0.0104310344828,0.0032878161286,27.6903593738,102.061022907,54.9947541243
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,241.1,3.989,34.872,0.0432,1.162,0.435128558494,0.0042047047674,0.00547408150913,0.01724916375,0.0104310344828,0.00328781816093,27.6895702434,102.061094897,54.9947877542
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,242.1,3.989,34.873,0.0,1.245,0.434024467464,0.00394141274622,0.00538050516134,0.0181262755128,-0.00818965517241,0.000204048339273,27.6903747867,-7.17219972627,3.96646610803
