datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-08 16:28:39,58.409859,-52.458368,177.7,4.122,34.851,-0.1008,0.415,0.43369234252,0.00317996642637,0.00521519593601,0.0291518095596,-0.0516379310345,-0.000145821420882,27.6582267105,-19.5652863705,-1.82296296351
2013-08-08 16:28:39,58.409859,-52.458368,178.4,4.12,34.851,-0.1008,0.415,0.437426504053,0.00365005314369,0.00468501985606,0.0270227699196,-0.0516379310345,-0.000145824531519,27.6584467842,-19.5653965555,-1.82301443642
2013-08-08 16:28:39,58.409859,-52.458368,179.3,4.115,34.851,-0.0504,0.0,0.429917787412,0.00335380434957,0.00492179228647,0.0272919225852,-0.0299137931034,-0.000118899839885,27.6589859715,-18.6116701284,-1.37748124023
2013-08-08 16:28:39,58.409859,-52.458368,179.5,4.115,34.851,-0.0504,0.0,0.429917787412,0.00335380434957,0.00492179228647,0.0272919225852,-0.0299137931034,-0.000118899839885,27.6589885061,-18.6116701284,-1.37748124023
2013-08-08 16:28:39,58.409859,-52.458368,180.5,4.11,34.851,-0.1224,-0.996,0.437098867284,0.00299616903882,0.00528423208884,0.0279479822076,-0.0609482758621,2.28849375177e-06,27.6595286489,-14.3189369743,0.627868583586
2013-08-08 16:28:39,58.409859,-52.458368,181.4,4.133,34.855,-0.108,0.332,0.438126659341,0.00330400702782,0.0052942099703,0.0268976559852,-0.0547413793103,-0.000199677378496,27.6602915202,-21.4729721011,-2.7141381441
2013-08-08 16:28:39,58.409859,-52.458368,181.7,4.133,34.855,-0.108,0.332,0.438126659341,0.00330400702782,0.0052942099703,0.0268976559852,-0.0547413793103,-0.000199677378496,27.6602953328,-21.4729721011,-2.7141381441
2013-08-08 16:28:39,58.409859,-52.458368,182.7,4.139,34.856,-0.0216,-1.162,0.441735151976,0.00427586966721,0.00521276888376,0.0260060877804,-0.0175,1.57896742401e-05,27.6604684154,-13.8406981591,0.851277793872
2013-08-08 16:28:39,58.409859,-52.458368,183.6,4.145,34.858,0.1872,-0.415,0.4432162497,0.00362361529287,0.00491693818198,0.0248645545512,0.0725,9.65923454595e-05,27.6614348207,-10.9785059391,2.18835057664
2013-08-08 16:28:39,58.409859,-52.458368,184.6,4.156,34.859,-0.0144,-0.581,0.439069176074,0.00351098280513,0.00523488202646,0.026344894212,-0.0143965517241,-6.49874213898e-05,27.6610770508,-16.7019844405,-0.485371779807
2013-08-08 16:28:39,58.409859,-52.458368,184.9,4.156,34.859,-0.0144,-0.581,0.439069176074,0.00351098280513,0.00523488202646,0.026344894212,-0.0143965517241,-6.49874213898e-05,27.6610808772,-16.7019844405,-0.485371779807
2013-08-08 16:28:39,58.409859,-52.458368,185.8,4.158,34.86,-0.0216,0.996,0.435047771345,0.00322632320589,0.00449517043577,0.0258452270076,-0.0175,0.00055446045862,27.6616752898,5.24009836523,9.76486980507
2013-08-08 16:28:39,58.409859,-52.458368,186.3,4.158,34.859,-0.0216,0.996,0.435047771345,0.00322632320589,0.00449517043577,0.0258452270076,-0.0175,0.000554462488028,27.6608866719,5.24017025093,9.76490338647
2013-08-08 16:28:39,58.409859,-52.458368,187.2,4.156,34.859,-0.1728,0.913,0.419536638822,0.00355570985412,0.0045420934459,0.0249896684856,-0.0826724137931,0.000338999625246,27.6611102175,-2.39195527452,6.19955678128
2013-08-08 16:28:39,58.409859,-52.458368,188.0,4.157,34.859,0.0072,0.913,0.42807314752,0.00359717744205,0.0052769509321,0.0238528664556,-0.00508620689655,0.000298602472915,27.6610144018,-3.82290320441,5.53108961221
2013-08-08 16:28:39,58.409859,-52.458368,188.4,4.157,34.859,0.0072,0.913,0.42807314752,0.00359717744205,0.0052769509321,0.0238528664556,-0.00508620689655,0.000298602472915,27.6610195065,-3.82290320441,5.53108961221
2013-08-08 16:28:39,58.409859,-52.458368,189.4,4.158,34.859,-0.0648,0.498,0.439316025694,0.00349776387972,0.00481338395273,0.0236029014312,-0.0361206896552,0.000285137790271,27.6609262368,-4.29984919303,5.30828434574
2013-08-08 16:28:39,58.409859,-52.458368,190.3,4.164,34.86,-0.072,0.996,0.435173440243,0.00374946670602,0.00526454599838,0.023487775584,-0.039224137931,-9.19095042768e-05,27.6610962764,-17.6556184605,-0.930861808049
2013-08-08 16:28:39,58.409859,-52.458368,190.7,4.164,34.86,-0.072,0.996,0.435173440243,0.00374946670602,0.00526454599838,0.023487775584,-0.039224137931,-9.19095042768e-05,27.6611013875,-17.6556184605,-0.930861808049
2013-08-08 16:28:39,58.409859,-52.458368,191.6,4.167,34.86,-0.0144,0.913,0.433162737879,0.00341989897662,0.00448033844981,0.0231008686272,-0.0143965517241,0.000514075720344,27.6607945103,3.80959016604,9.09660805614
2013-08-08 16:28:39,58.409859,-52.458368,192.8,4.168,34.861,-0.036,-1.577,0.414038624545,0.00321636374154,0.00547408150913,0.0222187628208,-0.0237068965517,0.00105272463805,27.6614986803,22.889612129,18.0098382311
2013-08-08 16:28:39,58.409859,-52.458368,193.7,4.169,34.861,-0.1152,-0.166,0.432134945822,0.00322795293642,0.00440887524473,0.0220458112056,-0.0578448275862,-9.19037761107e-05,27.6614040301,-17.6554155574,-0.930767021889
2013-08-08 16:28:39,58.409859,-52.458368,194.6,4.171,34.861,-0.1512,0.083,0.429549757068,0.00355408012359,0.00529151324558,0.0226945111848,-0.0733620689655,-5.15019690927e-05,27.6612031898,-16.2243027492,-0.262222829932
2013-08-08 16:28:39,58.409859,-52.458368,195.0,4.171,34.861,-0.1512,0.083,0.429549757068,0.00355408012359,0.00529151324558,0.0226945111848,-0.0733620689655,-5.15019690927e-05,27.6612083085,-16.2243027492,-0.262222829932
2013-08-08 16:28:39,58.409859,-52.458368,195.9,4.172,34.861,-0.0936,0.664,0.417032237217,0.00341826924609,0.00491936523422,0.0231008686272,-0.0485344827586,0.000204358044821,27.6611136343,-7.16122933633,3.97159092449
2013-08-08 16:28:39,58.409859,-52.458368,196.4,4.174,34.861,-0.0936,0.664,0.417032237217,0.00341826924609,0.00491936523422,0.0231008686272,-0.0485344827586,0.000204361146646,27.6609076162,-7.16111946352,3.97164225156
2013-08-08 16:28:39,58.409859,-52.458368,197.3,4.176,34.861,-0.0936,-0.083,0.417445149309,0.0039149748954,0.00430774806773,0.0219065036736,-0.0485344827586,2.3707247981e-06,27.6607066782,-14.3160241862,0.629229292239
2013-08-08 16:28:39,58.409859,-52.458368,198.4,4.178,34.861,0.0576,0.996,0.432134945822,0.00328426918029,0.00503262767246,0.0211855214844,0.0166379310345,0.000433293342327,27.6605082632,0.948116771909,7.75987107277
2013-08-08 16:28:39,58.409859,-52.458368,199.5,4.175,34.861,0.0216,-0.332,0.423023950735,0.00316330695873,0.00537052727988,0.0212696316924,0.00112068965517,2.93016438827e-05,27.6608410959,-13.3620771704,1.07486553643
2013-08-08 16:28:39,58.409859,-52.458368,200.4,4.174,34.861,0.0144,-0.332,0.431192429089,0.00336865300551,0.00568118996762,0.0215987128812,-0.00198275862069,-7.84297859997e-05,27.6609588466,-17.1781398797,-0.707807741202
2013-08-08 16:28:39,58.409859,-52.458368,201.5,4.173,34.862,-0.0072,-0.249,0.427705117176,0.00303582581505,0.00590798451658,0.021411304824,-0.0112931034483,-1.11021914957e-05,27.6618741124,-14.7932618272,0.406287780417
2013-08-08 16:28:39,58.409859,-52.458368,201.9,4.173,34.862,-0.0072,-0.249,0.427705117176,0.00303582581505,0.00590798451658,0.021411304824,-0.0112931034483,-1.11021914957e-05,27.6618792371,-14.7932618272,0.406287780417
2013-08-08 16:28:39,58.409859,-52.458368,202.8,4.17,34.862,-0.1152,1.992,0.443992703961,0.00378749375172,0.0042559709531,0.0198108452724,-0.0578448275862,0.000352481497285,27.6622069889,-1.91440040317,6.42264648725
2013-08-08 16:28:39,58.409859,-52.458368,203.4,4.162,34.862,-0.0504,-0.249,0.443992703961,0.00378749375172,0.0042559709531,0.0198108452724,-0.0299137931034,-0.000172714075742,27.6630618652,-20.5178779909,-2.26796603491
2013-08-08 16:28:39,58.409859,-52.458368,204.1,4.149,34.861,-0.0504,-0.249,0.416911056494,0.00311857990974,0.00436464895932,0.0209042779764,-0.0299137931034,-0.000172732228432,27.6636516483,-20.5185209955,-2.26826641443
2013-08-08 16:28:39,58.409859,-52.458368,205.0,4.146,34.861,-0.0432,-1.826,0.425981658007,0.0039149748954,0.00518795901634,0.021312738174,-0.0268103448276,-1.11420692772e-05,27.6639782046,-14.7946743779,0.405627907476
2013-08-08 16:28:39,58.409859,-52.458368,205.5,4.146,34.861,-0.0432,-1.826,0.425981658007,0.0039149748954,0.00518795901634,0.021312738174,-0.0268103448276,-1.11420692772e-05,27.6639831341,-14.7946743779,0.405627907476
2013-08-08 16:28:39,58.409859,-52.458368,206.4,4.146,34.86,0.0,0.166,0.435375408115,0.00360876663693,0.0052990640748,0.0204140731704,-0.00818965517241,0.000406313241861,27.6631969679,-0.00757234681473,7.3134210054
2013-08-08 16:28:39,58.409859,-52.458368,207.4,4.144,34.861,-0.0288,0.0,0.41629617653,0.00344307736638,0.00466290671335,0.0203659726452,-0.0206034482759,-0.000159273759819,27.664213589,-20.0417951203,-2.04556397393
2013-08-08 16:28:39,58.409859,-52.458368,208.4,4.145,34.861,-0.072,-0.498,0.420236794109,0.00369152073162,0.00572811297775,0.020500548978,-0.039224137931,-2.46098575086e-05,27.6641175969,-15.2717303727,0.182771251669
2013-08-08 16:28:39,58.409859,-52.458368,208.7,4.145,34.861,-0.072,-0.498,0.420236794109,0.00369152073162,0.00572811297775,0.020500548978,-0.039224137931,-2.46098575086e-05,27.6641205556,-15.2717303727,0.182771251669
2013-08-08 16:28:39,58.409859,-52.458368,209.6,4.143,34.862,-0.1224,-0.332,0.437426504053,0.00376757482302,0.00604605682224,0.0193038184248,-0.0609482758621,-0.000186209812761,27.6651361706,-20.9959239876,-2.49128517002
2013-08-08 16:28:39,58.409859,-52.458368,210.4,4.138,34.862,-0.0792,2.905,0.427417873981,0.00353760173712,0.00462838863694,0.019926233964,-0.0423275862069,0.000325499343952,27.6656730796,-2.87016223852,5.97616245031
2013-08-08 16:28:39,58.409859,-52.458368,210.8,4.138,34.862,-0.0792,2.905,0.427417873981,0.00353760173712,0.00462838863694,0.019926233964,-0.0423275862069,0.000325499343952,27.6656770213,-2.87016223852,5.97616245031
2013-08-08 16:28:39,58.409859,-52.458368,211.7,4.137,34.861,-0.0576,1.494,0.422534739668,0.00364679368263,0.00511406875901,0.0205775623872,-0.0330172413793,-3.80885223294e-05,27.6649965906,-15.749171638,-0.0402653832331
2013-08-08 16:28:39,58.409859,-52.458368,212.5,4.134,34.861,-0.1008,-0.498,0.422534739668,0.00364679368263,0.00511406875901,0.0205775623872,-0.0516379310345,-7.84918896776e-05,27.6653216898,-17.1803397162,-0.708835394573
2013-08-08 16:28:39,58.409859,-52.458368,213.1,4.131,34.861,-0.1008,-0.498,0.42413252994,0.00335869354116,0.00500080632077,0.0198397581564,-0.0516379310345,-7.84965531586e-05,27.6656447063,-17.180504906,-0.708912562981
2013-08-08 16:28:39,58.409859,-52.458368,213.9,4.131,34.861,0.0,1.909,0.419002546006,0.00325602051777,0.00507955068259,0.0193014528252,-0.00818965517241,0.000419754137693,27.6656525835,0.468531065345,7.53583266236
2013-08-08 16:28:39,58.409859,-52.458368,214.5,4.132,34.862,0.0,1.909,0.419002546006,0.00325602051777,0.00507955068259,0.0193014528252,-0.00818965517241,0.000419753662417,27.6663478855,0.46851423013,7.53582479779
2013-08-08 16:28:39,58.409859,-52.458368,215.3,4.135,34.862,-0.0144,0.498,0.415106810176,0.00382226133636,0.00501536863426,0.0192341646588,-0.0143965517241,0.000648684318784,27.6660386278,8.57769593997,11.3240281474
2013-08-08 16:28:39,58.409859,-52.458368,216.2,4.134,34.862,-0.1008,-0.332,0.42946896992,0.0040507857729,0.00531875016526,0.0192917275824,-0.0516379310345,-0.000132358859048,27.6661532224,-19.0884155052,-1.60019279091
2013-08-08 16:28:39,58.409859,-52.458368,216.5,4.134,34.862,-0.1008,-0.332,0.42946896992,0.0040507857729,0.00531875016526,0.0192917275824,-0.0516379310345,-0.000132358859048,27.6661561794,-19.0884155052,-1.60019279091
2013-08-08 16:28:39,58.409859,-52.458368,217.6,4.136,34.862,-0.0648,-0.996,0.431479672284,0.00280748245968,0.00568604407212,0.0195080485236,-0.0361206896552,-0.000118889515577,27.6659555695,-18.6113044208,-1.37731039996
2013-08-08 16:28:39,58.409859,-52.458368,218.4,4.137,34.862,-0.0792,-0.249,0.419864275591,0.00375435589761,0.0058586344542,0.0190131125184,-0.0423275862069,-0.000132354196306,27.6658577165,-19.0882503415,-1.60011563473
2013-08-08 16:28:39,58.409859,-52.458368,219.3,4.141,34.863,-0.1224,0.664,0.435501077012,0.00366997207239,0.00502534651572,0.0192436270572,-0.0609482758621,-9.19513055491e-05,27.6662385709,-17.6570991452,-0.93155350973
2013-08-08 16:28:39,58.409859,-52.458368,219.8,4.141,34.863,-0.1224,0.664,0.435501077012,0.00366997207239,0.00502534651572,0.0192436270572,-0.0609482758621,-9.19513055491e-05,27.6662435078,-17.6570991452,-0.93155350973
2013-08-08 16:28:39,58.409859,-52.458368,220.7,4.147,34.864,0.072,0.913,0.430003062735,0.00369640992321,0.00527425420738,0.0195537834492,0.0228448275862,0.000406306676874,27.666412457,-0.00780489176008,7.31331237205
2013-08-08 16:28:39,58.409859,-52.458368,221.6,4.15,34.865,-0.072,1.411,0.421834584381,0.00350283415248,0.00504260555393,0.0193277372652,-0.039224137931,0.000312045662635,27.6668987381,-3.34671853816,5.75353922701
2013-08-08 16:28:39,58.409859,-52.458368,221.9,4.15,34.865,-0.072,1.411,0.421834584381,0.00350283415248,0.00504260555393,0.0193277372652,-0.039224137931,0.000312045662635,27.6669017061,-3.34671853816,5.75353922701
2013-08-08 16:28:39,58.409859,-52.458368,222.9,4.144,34.865,0.0,-0.498,0.42298355716,0.00303926635728,0.0048897012623,0.0196137119724,-0.00818965517241,0.000338968812682,27.6675468056,-2.39304671716,6.19904691397
2013-08-08 16:28:39,58.409859,-52.458368,223.3,4.144,34.865,0.0,-0.498,0.42298355716,0.00303926635728,0.0048897012623,0.0196137119724,-0.00818965517241,0.000338968812682,27.6675507597,-2.39304671716,6.19904691397
2013-08-08 16:28:39,58.409859,-52.458368,224.1,4.142,34.865,-0.0288,0.581,0.405995815088,0.0038968667784,0.00479369786227,0.018200660478,-0.0206034482759,0.000271634530959,27.6677703051,-4.77816164436,5.08484073638
2013-08-08 16:28:39,58.409859,-52.458368,225.1,4.142,34.865,-0.0576,-1.494,0.426022051581,0.00311206098762,0.00382719172262,0.018902455026,-0.0330172413793,4.27085378656e-05,27.6677801895,-12.8871781717,1.29671455176
2013-08-08 16:28:39,58.409859,-52.458368,225.6,4.142,34.865,-0.0576,-1.494,0.426022051581,0.00311206098762,0.00382719172262,0.018902455026,-0.0330172413793,4.27085378656e-05,27.6677851323,-12.8871781717,1.29671455176
2013-08-08 16:28:39,58.409859,-52.458368,226.3,4.136,34.864,0.072,-0.166,0.423970955643,0.00353416119489,0.00460384844198,0.019111416324,0.0228448275862,-2.46299308452e-05,27.6676315792,-15.2724414104,0.182439090471
2013-08-08 16:28:39,58.409859,-52.458368,227.3,4.14,34.864,-0.0936,0.166,0.435047771345,0.00276601487175,0.00492664639097,0.018354424452,-0.0485344827586,-0.000132353593689,27.6672184526,-19.0882289956,-1.60010566299
2013-08-08 16:28:39,58.409859,-52.458368,227.7,4.14,34.864,-0.0936,0.166,0.435047771345,0.00276601487175,0.00492664639097,0.018354424452,-0.0485344827586,-0.000132353593689,27.6672224066,-19.0882289956,-1.60010566299
2013-08-08 16:28:39,58.409859,-52.458368,228.6,4.144,34.864,-0.0072,-0.996,0.431152035515,0.00284043923262,0.00449274338352,0.0186309367608,-0.0112931034483,-6.50162044053e-05,27.66680812,-16.7030039924,-0.485848063401
2013-08-08 16:28:39,58.409859,-52.458368,229.5,4.144,34.864,0.0,1.411,0.431726521905,0.00342333951885,0.00542473144675,0.0181118190708,-0.00818965517241,0.000473633191109,27.6668170248,2.37703489548,8.42739001805
2013-08-08 16:28:39,58.409859,-52.458368,230.4,4.148,34.864,-0.0936,-0.249,0.415268384473,0.00373950724167,0.0048945553668,0.0192917275824,-0.0485344827586,-7.84762258646e-05,27.6664025699,-17.1797848726,-0.708576199452
2013-08-08 16:28:39,58.409859,-52.458368,230.8,4.148,34.864,-0.0936,-0.249,0.415268384473,0.00373950724167,0.0048945553668,0.0192917275824,-0.0485344827586,-7.84762258646e-05,27.6664065313,-17.1797848726,-0.708576199452
2013-08-08 16:28:39,58.409859,-52.458368,231.6,4.147,34.862,-0.1152,-0.747,0.417606723606,0.00385865865153,0.00586375823117,0.0188351668596,-0.0578448275862,-0.000105406189806,27.6649302125,-18.1336980553,-1.15419663852
2013-08-08 16:28:39,58.409859,-52.458368,232.4,4.105,34.862,0.072,1.411,0.417606723606,0.00385865865153,0.00586375823117,0.0188351668596,0.0228448275862,0.000433177891996,27.6693731264,0.944027290284,7.75796067188
2013-08-08 16:28:39,58.409859,-52.458368,232.9,4.105,34.862,0.072,1.411,0.423517649976,0.00336195300222,0.00516099176914,0.0200920887804,0.0228448275862,0.000433177891996,27.6693780428,0.944027290284,7.75796067188
2013-08-08 16:28:39,58.409859,-52.458368,233.9,4.066,34.854,-0.0792,-0.166,0.433611555371,0.00315171776385,0.00418693480027,0.0187271378112,-0.0423275862069,-0.000145914746722,27.6671251746,-19.5685921584,-1.82450726198
2013-08-08 16:28:39,58.409859,-52.458368,234.4,4.051,34.851,-0.0792,-0.166,0.433611555371,0.00315171776385,0.00418693480027,0.0187271378112,-0.0423275862069,-0.000145932065458,27.6663157148,-19.5692056227,-1.82479384174
2013-08-08 16:28:39,58.409859,-52.458368,235.2,4.064,34.855,-0.1512,1.577,0.42864763391,0.00345303683073,0.00483792414768,0.0185707453932,-0.0733620689655,-5.16562545358e-05,27.6681428347,-16.2297678482,-0.264775850316
2013-08-08 16:28:39,58.409859,-52.458368,236.1,4.064,34.854,-0.0648,1.079,0.425034653099,0.00369985046544,0.00568604407212,0.0183160491696,-0.0361206896552,2.21071636939e-06,27.6673563529,-14.3216920048,0.626581571417
2013-08-08 16:28:39,58.409859,-52.458368,236.5,4.064,34.854,-0.0648,1.079,0.425034653099,0.00369985046544,0.00568604407212,0.0183160491696,-0.0361206896552,2.21071636939e-06,27.6673602591,-14.3216920048,0.626581571417
2013-08-08 16:28:39,58.409859,-52.458368,237.4,4.047,34.854,-0.072,-0.747,0.434473284956,0.00392982355134,0.00479100113755,0.018104722272,-0.039224137931,0.000231110169404,27.6691494703,-6.21361557936,4.41426858751
2013-08-08 16:28:39,58.409859,-52.458368,238.3,4.043,34.854,-0.036,0.664,0.430779516997,0.00369315046215,0.00436464895932,0.018272942688,-0.0237068965517,0.000433097444277,27.6695766545,0.941177671189,7.75662947263
2013-08-08 16:28:39,58.409859,-52.458368,238.6,4.043,34.854,-0.036,0.664,0.430779516997,0.00369315046215,0.00436464895932,0.018272942688,-0.0237068965517,0.000433097444277,27.6695795746,0.941177671189,7.75662947263
2013-08-08 16:28:39,58.409859,-52.458368,239.6,4.043,34.856,0.0072,-0.664,0.436035169828,0.0035292720033,0.00584649919296,0.0195296017644,-0.00508620689655,0.000433093380783,27.671179965,0.941033734094,7.75656223243
2013-08-08 16:28:39,58.409859,-52.458368,240.7,4.037,34.856,0.0144,-1.411,0.43086479232,0.00414023987088,0.00474192074765,0.0190081184748,-0.00198275862069,0.000446550240109,27.671817956,1.41770260513,7.97923804345
2013-08-08 16:28:39,58.409859,-52.458368,241.6,4.032,34.855,-0.0936,0.83,0.417157906114,0.00342333951885,0.0052027910023,0.0186430276032,-0.0485344827586,2.15870534736e-06,27.6715537534,-14.3235343392,0.625720925093
2013-08-08 16:28:39,58.409859,-52.458368,242.7,4.073,34.856,-0.0216,1.162,0.423190013207,0.00386028838206,0.00525699516917,0.0180589873464,-0.0175,-1.12455406074e-05,27.6680674552,-14.7983395394,0.403915727702
2013-08-08 16:28:39,58.409859,-52.458368,243.4,4.059,34.861,0.0,-0.996,0.423190013207,0.00386028838206,0.00525699516917,0.0180589873464,-0.00818965517241,0.000513905619263,27.6735186514,3.80356484553,9.09379332832
2013-08-08 16:28:39,58.409859,-52.458368,244.1,4.068,34.86,0.0,-0.996,0.412315165376,0.00376594509249,0.00480097901902,0.0179244110136,-0.00818965517241,0.000513921695836,27.6717867324,3.8041343099,9.09405935355
2013-08-08 16:28:39,58.409859,-52.458368,245.0,4.074,34.861,-0.0072,1.162,0.436771230515,0.00338694220368,0.0042117446677,0.0179869679808,-0.0112931034483,0.000244604326604,27.6719612856,-5.73562554304,4.63756158074
2013-08-08 16:28:39,58.409859,-52.458368,245.3,4.074,34.861,-0.0072,1.162,0.436771230515,0.00338694220368,0.0042117446677,0.0179869679808,-0.0112931034483,0.000244604326604,27.6719642254,-5.73562554304,4.63756158074
2013-08-08 16:28:39,58.409859,-52.458368,246.3,4.09,34.864,-0.0648,-0.664,0.421753797232,0.0037212180435,0.00457661152231,0.0181551883968,-0.0361206896552,-0.000159363868507,27.6726788767,-20.0449869503,-2.04705503693
2013-08-08 16:28:39,58.409859,-52.458368,247.3,4.116,34.865,-0.1512,0.664,0.439971299233,0.00366164233857,0.00528665914109,0.018174376038,-0.0733620689655,0.000271594104062,27.6707459681,-4.7795936459,5.08417177701
2013-08-08 16:28:39,58.409859,-52.458368,248.4,4.122,34.864,-0.0432,2.573,0.435173440243,0.0034713260289,0.00546410362766,0.0178547572476,-0.0268103448276,0.000352402877957,27.6693287507,-1.91718525701,6.42134554308
2013-08-08 16:28:39,58.409859,-52.458368,249.3,4.119,34.866,-0.0432,2.573,0.426268901202,0.00375435589761,0.00692141366635,0.0176239798644,-0.0268103448276,0.00035239415108,27.671244433,-1.91749438043,6.42120113611
2013-08-08 16:28:39,58.409859,-52.458368,254.7,4.056,34.858,-0.0432,0.166,nan,nan,nan,nan,-0.0268103448276,0.000177251157787,27.6715587176,-8.12140948886,3.52304287116
2013-08-08 16:28:39,58.409859,-52.458368,264.8,3.968,34.85,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,0.000136730988474,27.6744656402,-9.55671492626,2.85254009293
2013-08-08 16:28:39,58.409859,-52.458368,275.1,3.952,34.852,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000163634277662,27.6778172923,-8.60374661667,3.29771913462
2013-08-08 16:28:39,58.409859,-52.458368,285.0,3.948,34.855,0.2232,0.166,nan,nan,nan,nan,0.0880172413793,0.000338682948263,27.6807176279,-2.40317260663,6.19431660581
2013-08-08 16:28:39,58.409859,-52.458368,295.0,3.949,34.857,-0.0648,0.249,nan,nan,nan,nan,-0.0361206896552,0.00032521421699,27.6823065343,-2.88026200578,5.97144434514
2013-08-08 16:28:39,58.409859,-52.458368,304.9,3.976,34.864,-0.0432,0.166,nan,nan,nan,nan,-0.0268103448276,0.000177113779356,27.6851776711,-8.12627570764,3.52076961759
2013-08-08 16:28:39,58.409859,-52.458368,314.6,4.04,34.873,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,0.000150263224268,27.6857606604,-9.07737606997,3.07646318726
2013-08-08 16:28:39,58.409859,-52.458368,323.0,4.048,34.876,-0.0576,0.415,nan,nan,nan,nan,-0.0330172413793,0.000217600805822,27.6873851639,-6.69214425618,4.19072396842
2013-08-08 16:28:39,58.409859,-52.458368,331.4,4.041,34.875,-0.0576,0.0,nan,nan,nan,nan,-0.0330172413793,0.000163726959451,27.6873959608,-8.60046364231,3.29925277573
2013-08-08 16:28:39,58.409859,-52.458368,340.2,3.903,34.86,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000203939653516,27.6898379588,-7.17604959315,3.96466764314
2013-08-08 16:28:39,58.409859,-52.458368,349.1,3.897,34.858,-0.0432,0.0,nan,nan,nan,nan,-0.0268103448276,0.000177001801971,27.6889398272,-8.13024217059,3.51891668486
2013-08-08 16:28:39,58.409859,-52.458368,358.0,3.867,34.857,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.00020388900624,27.6912944799,-7.17784362096,3.96382956324
2013-08-08 16:28:39,58.409859,-52.458368,367.0,3.886,34.861,-0.0648,0.166,nan,nan,nan,nan,-0.0361206896552,0.000486701766112,27.6926080162,2.83994995923,8.64364073949
2013-08-08 16:28:39,58.409859,-52.458368,376.1,3.879,34.862,-0.0648,0.249,nan,nan,nan,nan,-0.0361206896552,0.000554019868882,27.6941982031,5.22449179553,9.75757919774
2013-08-08 16:28:39,58.409859,-52.458368,385.3,3.876,34.863,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,0.000163492290838,27.6953792053,-8.60877607393,3.2953696242
2013-08-08 16:28:39,58.409859,-52.458368,395.0,3.862,34.863,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,0.000136537729849,27.6968933931,-9.56356053329,2.84934216835
2013-08-08 16:28:39,58.409859,-52.458368,405.3,3.869,34.865,-0.0504,0.166,nan,nan,nan,nan,-0.0299137931034,0.000123078472965,27.6978567173,-10.0403143307,2.62662668402
2013-08-08 16:28:39,58.409859,-52.458368,415.1,3.876,34.868,-0.0504,0.249,nan,nan,nan,nan,-0.0299137931034,0.000136549647468,27.6996099628,-9.56313838739,2.84953937377
2013-08-08 16:28:39,58.409859,-52.458368,425.0,3.865,34.867,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000190399264918,27.7000217312,-7.65567723806,3.74060964123
2013-08-08 16:28:39,58.409859,-52.458368,434.9,3.843,34.866,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.00036542760787,27.7015534794,-1.45582327402,6.63687074302
2013-08-08 16:28:39,58.409859,-52.458368,445.0,3.807,34.862,-0.0576,0.332,nan,nan,nan,nan,-0.0330172413793,0.00010952033993,27.7021138918,-10.520570519,2.40227505811
2013-08-08 16:28:39,58.409859,-52.458368,455.2,3.784,34.86,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000149886674626,27.7029361128,-9.09071421139,3.07023227596
2013-08-08 16:28:39,58.409859,-52.458368,465.0,3.776,34.861,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000136405716253,27.7046220175,-9.5682367189,2.84715768876
2013-08-08 16:28:39,58.409859,-52.458368,474.9,3.787,34.864,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000136417049575,27.7059801811,-9.56783526997,2.84734522558
2013-08-08 16:28:39,58.409859,-52.458368,485.0,3.79,34.864,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,0.000136421805035,27.7057605569,-9.56766682205,2.84742391601
2013-08-08 16:28:39,58.409859,-52.458368,494.8,3.789,34.865,-0.0504,0.083,nan,nan,nan,nan,-0.0299137931034,8.25532439753e-05,27.7067394238,-11.4757989919,1.95604018138
2013-08-08 16:28:39,58.409859,-52.458368,504.6,3.765,34.862,-0.0504,0.249,nan,nan,nan,nan,-0.0299137931034,0.000109453755731,27.7068566639,-10.5229290645,2.40117326384
2013-08-08 16:28:39,58.409859,-52.458368,514.8,3.744,34.861,-0.0432,0.249,nan,nan,nan,nan,-0.0268103448276,8.24899720738e-05,27.7082558006,-11.4780402092,1.95499319696
2013-08-08 16:28:39,58.409859,-52.458368,524.8,3.739,34.861,-0.0576,0.249,nan,nan,nan,nan,-0.0330172413793,0.000136346965121,27.7088369957,-9.57031780147,2.84618551126
2013-08-08 16:28:39,58.409859,-52.458368,534.8,3.744,34.862,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000122886639334,27.709209234,-10.0471094615,2.62345233937
