datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.1,4.431,34.891,-0.072,0.166,0.424011349217,0.00347458548996,0.00444851709811,0.01727544819,-0.039224137931,0.000177763615045,27.656677154,-8.10325722788,3.53152269789
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.9,4.431,34.891,-0.0432,-0.249,0.428566846761,0.00285872843079,0.00589315253062,0.017220250866,-0.0268103448276,0.000164297380157,27.6566858398,-8.58025820008,3.30869174586
2013-06-29 07:21:03,59.23467433333333,-50.258264,165.7,4.423,34.89,-0.036,0.498,0.409321552704,0.00298946903553,0.00664526905502,0.0183712464936,-0.0237068965517,0.000191219640486,27.6567748954,-7.62661789471,3.7541847103
2013-06-29 07:21:03,59.23467433333333,-50.258264,166.2,4.414,34.887,-0.036,0.498,0.409321552704,0.00298946903553,0.00664526905502,0.0183712464936,-0.0237068965517,0.000191211943098,27.6553804327,-7.62689055158,3.75405733867
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.0,4.414,34.887,-0.036,0.415,0.408253367073,0.00301934742858,0.00594250259299,0.018046896504,-0.0237068965517,0.000204678177986,27.6553890961,-7.14988957938,3.97688829071
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.6,4.407,34.888,-0.036,0.415,0.416991843642,0.0033174070344,0.00632462848582,0.0179748771384,-0.0237068965517,0.000204665440627,27.6569538066,-7.15034076213,3.97667752074
2013-06-29 07:21:03,59.23467433333333,-50.258264,168.4,4.408,34.888,-0.0504,0.498,0.416991843642,0.0033174070344,0.00632462848582,0.0179748771384,-0.0299137931034,0.000271998145841,27.6568533712,-4.76528167801,5.09085761125
2013-06-29 07:21:03,59.23467433333333,-50.258264,169.2,4.408,34.888,-0.0144,0.498,0.42831999714,0.0030258663507,0.0057353941345,0.01776828144,-0.0143965517241,0.000366261790056,27.6568620295,-1.42627487262,6.6506742755
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.3,4.401,34.889,-0.0072,0.249,0.41629617653,0.00355408012359,0.00594735669749,0.0177922002804,-0.0112931034483,0.00023158669991,27.6584316583,-6.1967359158,4.42215392049
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.5,4.401,34.889,-0.0072,0.249,0.41629617653,0.00355408012359,0.00594735669749,0.0177922002804,-0.0112931034483,0.00023158669991,27.6584338211,-6.1967359158,4.42215392049
2013-06-29 07:21:03,59.23467433333333,-50.258264,171.6,4.393,34.888,-0.0216,0.332,0.425936776258,0.0031997042739,0.00603634861325,0.0167805121848,-0.0175,0.000204644000553,27.6585230626,-7.15110021242,3.97632274362
2013-06-29 07:21:03,59.23467433333333,-50.258264,172.5,4.392,34.887,-0.0576,0.415,0.424666622755,0.00313360964685,0.00517339670285,0.0171986976252,-0.0330172413793,0.000285441901982,27.6578473148,-4.289076948,5.31331659883
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.4,4.381,34.886,-0.036,0.498,0.42216222115,0.00348617468484,0.00552100451926,0.0175469664552,-0.0237068965517,0.000258494598034,27.6582597949,-5.24360434846,4.86740922802
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.8,4.381,34.886,-0.036,0.498,0.42216222115,0.00348617468484,0.00552100451926,0.0175469664552,-0.0237068965517,0.000258494598034,27.658264108,-5.24360434846,4.86740922802
2013-06-29 07:21:03,59.23467433333333,-50.258264,174.9,4.379,34.885,-0.0216,0.249,0.438575476833,0.00301608796752,0.00524971401242,0.0170759492904,-0.0175,0.000164229912009,27.6576990612,-8.58264805683,3.30757532454
2013-06-29 07:21:03,59.23467433333333,-50.258264,175.8,4.379,34.886,-0.0792,0.0,0.441120272012,0.00318485561796,0.00610538476608,0.0161099961204,-0.0423275862069,0.000218092827066,27.6585031778,-6.67471587967,4.1988656326
2013-06-29 07:21:03,59.23467433333333,-50.258264,176.6,4.375,34.885,-0.0072,0.166,0.435294620966,0.00361039636746,0.00562698580075,0.0182080201212,-0.0112931034483,0.000204622483086,27.658153362,-7.15186240413,3.97596668584
2013-06-29 07:21:03,59.23467433333333,-50.258264,177.1,4.377,34.885,-0.0072,0.166,0.435294620966,0.00361039636746,0.00562698580075,0.0182080201212,-0.0112931034483,0.000204625550055,27.6579422939,-7.15175376596,3.97601743615
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.0,4.375,34.885,-0.0648,-0.415,0.442884124756,0.0034332989832,0.00431529889694,0.01799169918,-0.0361206896552,0.00024502118775,27.6581710822,-5.72085948753,4.64445954195
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.4,4.375,34.885,-0.0648,-0.415,0.442884124756,0.0034332989832,0.00431529889694,0.01799169918,-0.0361206896552,0.00024502118775,27.6581761457,-5.72085948753,4.64445954195
2013-06-29 07:21:03,59.23467433333333,-50.258264,179.3,4.362,34.884,-0.0576,0.415,0.43393919214,0.00389179650564,0.00558491689512,0.017402927724,-0.0330172413793,0.000164205859403,27.658804961,-8.58350004823,3.30717731685
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.1,4.359,34.884,-0.072,-0.083,0.41908782133,0.00381574241424,0.00523730907871,0.0172441697064,-0.039224137931,0.000244998664248,27.659140596,-5.721657315,4.64408683694
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.3,4.35,34.882,-0.0288,0.498,0.428768814632,0.00315678803661,0.00593009765928,0.0179940647796,-0.0206034482759,0.000204590191617,27.6585426936,-7.15300623253,3.97543234653
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.5,4.35,34.882,-0.0288,0.498,0.428768814632,0.00315678803661,0.00593009765928,0.0179940647796,-0.0206034482759,0.000204590191617,27.6585452175,-7.15300623253,3.97543234653
2013-06-29 07:21:03,59.23467433333333,-50.258264,182.5,4.341,34.881,-0.0792,0.166,0.435703044884,0.00367830180621,0.00518310491184,0.0175469664552,-0.0423275862069,0.00020457839197,27.6587382229,-7.15342419963,3.97523709325
2013-06-29 07:21:03,59.23467433333333,-50.258264,183.5,4.33,34.881,-0.072,-0.083,0.417319480411,0.00363846394881,0.00578717124912,0.0172659857916,-0.039224137931,0.000191095250432,27.6599410327,-7.63102403921,3.75212638038
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.5,4.326,34.88,-0.0576,-0.249,0.418181209996,0.00331233676164,0.00513132779722,0.0166674890928,-0.0330172413793,0.000204557360444,27.6595915063,-7.15416917834,3.97488907652
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.9,4.326,34.88,-0.0576,-0.249,0.418181209996,0.00331233676164,0.00513132779722,0.0166674890928,-0.0330172413793,0.000204557360444,27.6595965392,-7.15416917834,3.97488907652
2013-06-29 07:21:03,59.23467433333333,-50.258264,185.9,4.32,34.88,-0.0144,0.166,0.415515234094,0.00310536098433,0.0059818747739,0.017739368556,-0.0143965517241,0.000218014367039,27.6602574016,-6.67749509074,4.19756732446
2013-06-29 07:21:03,59.23467433333333,-50.258264,186.6,4.316,34.879,-0.0144,0.166,0.416911056494,0.00358214770494,0.00480097901902,0.017388471282,-0.0143965517241,0.000218010238938,27.6599035657,-6.67764131633,4.19749901518
2013-06-29 07:21:03,59.23467433333333,-50.258264,187.2,4.31,34.88,-0.0504,0.415,0.416911056494,0.00358214770494,0.00480097901902,0.017388471282,-0.0299137931034,0.000204532744623,27.6613532502,-7.15504111997,3.97448174908
2013-06-29 07:21:03,59.23467433333333,-50.258264,188.2,4.3,34.88,-0.0288,-0.332,0.423149619633,0.00362850448446,0.00583894836374,0.0174413030064,-0.0206034482759,0.000204517348291,27.6624441165,-7.15558648883,3.97422698008
2013-06-29 07:21:03,59.23467433333333,-50.258264,189.3,4.283,34.88,-0.0144,0.166,0.427211417935,0.00331070703111,0.00593009765928,0.017263620192,-0.0143965517241,0.000204491154318,27.6642883017,-7.15651433176,3.97379353836
2013-06-29 07:21:03,59.23467433333333,-50.258264,190.4,4.282,34.879,-0.0288,0.0,0.427907085048,0.00301608796752,0.00447791139756,0.0173235487152,-0.0206034482759,0.000204491639208,27.6636149563,-7.15649715596,3.97380156203
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.4,4.282,34.879,-0.072,-0.083,0.439316025694,0.00370962884862,0.00584380246824,0.0170136551676,-0.039224137931,0.000244890343872,27.6636274726,-5.72549423936,4.64229441814
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.8,4.282,34.879,-0.072,-0.083,0.439316025694,0.00370962884862,0.00584380246824,0.0170136551676,-0.039224137931,0.000244890343872,27.6636324796,-5.72549423936,4.64229441814
2013-06-29 07:21:03,59.23467433333333,-50.258264,192.9,4.271,34.877,-0.0432,0.415,0.414981141278,0.00335036380734,0.00507955068259,0.0173548271988,-0.0268103448276,0.000191012494465,27.6632391654,-7.63395542107,3.75075698566
2013-06-29 07:21:03,59.23467433333333,-50.258264,193.8,4.253,34.875,-0.0216,0.166,0.440056574556,0.00320477454666,0.0047443477999,0.0174533938488,-0.0175,0.00019098876822,27.6635924265,-7.6347958521,3.7503643784
2013-06-29 07:21:03,59.23467433333333,-50.258264,194.5,4.257,34.878,-0.0216,0.166,0.432094552248,0.00355082066253,0.00588587137387,0.0178426664052,-0.0175,0.000190988862802,27.6655565157,-7.63479250183,3.75036594348
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.1,4.258,34.879,-0.0288,0.332,0.432094552248,0.00355082066253,0.00588587137387,0.0178426664052,-0.0206034482759,0.000339116963356,27.6662514908,-2.38779892399,6.20149841998
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.1,4.263,34.879,-0.0504,0.249,0.435128558494,0.00298620957447,0.00485761023814,0.0171745159404,-0.0299137931034,0.000258327271701,27.6657275223,-5.24953138179,4.86464041504
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.4,4.263,34.879,-0.0504,0.249,0.435128558494,0.00298620957447,0.00485761023814,0.0171745159404,-0.0299137931034,0.000258327271701,27.66573127,-5.24953138179,4.86464041504
2013-06-29 07:21:03,59.23467433333333,-50.258264,197.4,4.262,34.88,-0.0792,-0.166,0.434886197048,0.00294655279824,0.00471225677573,0.0182608518456,-0.0423275862069,0.000217924996791,27.6666458072,-6.68066076368,4.19608848069
2013-06-29 07:21:03,59.23467433333333,-50.258264,198.4,4.26,34.879,-0.0792,-0.249,0.429181726725,0.00329585837517,0.00508440478709,0.0175183164156,-0.0423275862069,0.000204457701811,27.6660781526,-7.15769928645,3.97323998691
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.4,4.263,34.879,-0.0216,0.249,0.42470701633,0.00305574474375,0.00563669400974,0.0173861056824,-0.0175,0.000164063627486,27.6657687548,-8.58853818718,3.30482375079
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.7,4.263,34.879,-0.0216,0.249,0.42470701633,0.00305574474375,0.00563669400974,0.0173861056824,-0.0175,0.000164063627486,27.665772504,-8.58853818718,3.30482375079
2013-06-29 07:21:03,59.23467433333333,-50.258264,200.7,4.266,34.88,-0.0648,-0.166,0.420236794109,0.00392982355134,0.00547893561362,0.0167395084584,-0.0361206896552,0.000217931169771,27.6662577373,-6.68044210437,4.19619062736
2013-06-29 07:21:03,59.23467433333333,-50.258264,201.7,4.265,34.882,-0.0864,-0.332,0.438535083258,0.00339509085633,0.00591796239804,0.01685489715,-0.0454310344828,0.000217925573073,27.667967039,-6.6806403506,4.19609801665
2013-06-29 07:21:03,59.23467433333333,-50.258264,202.4,4.261,34.882,-0.0864,-0.332,0.42076639875,0.00385539919047,0.0061620159852,0.0173837400828,-0.0454310344828,0.000217919399587,27.6684039449,-6.68085902784,4.19599586161
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.0,4.261,34.882,-0.072,0.083,0.42076639875,0.00385539919047,0.0061620159852,0.0173837400828,-0.039224137931,0.000190986929811,27.6684097709,-7.63486097224,3.75033395753
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.9,4.257,34.882,-0.0216,0.083,0.430905185894,0.00375435589761,0.00553826355746,0.0171721503408,-0.0175,0.000164048285138,27.6688475798,-8.58908164384,3.30456987507
2013-06-29 07:21:03,59.23467433333333,-50.258264,204.4,4.255,34.882,-0.0216,0.083,0.430905185894,0.00375435589761,0.00553826355746,0.0171721503408,-0.0175,0.000164045197161,27.6690668944,-8.58919102617,3.30451877712
2013-06-29 07:21:03,59.23467433333333,-50.258264,205.3,4.251,34.882,-0.0216,0.083,0.438373508961,0.00313686910791,0.00578474419687,0.0161749186872,-0.0175,0.000164039020147,27.6695044034,-8.58940982834,3.30441656372
2013-06-29 07:21:03,59.23467433333333,-50.258264,206.2,4.249,34.881,-0.0216,0.166,0.436277531274,0.00304741500993,0.00654414187802,0.0171385062576,-0.0175,0.000204436662862,27.6689326744,-7.1584445281,3.97289184735
2013-06-29 07:21:03,59.23467433333333,-50.258264,207.4,4.246,34.882,-0.0432,-0.249,0.423724106022,0.00337698273933,0.00636157361448,0.017431840608,-0.0268103448276,0.00020443000156,27.6700604576,-7.15868048473,3.97278162024
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.5,4.245,34.882,-0.0504,0.249,0.429630544217,0.00309051232839,0.00640364252011,0.016674848736,-0.0299137931034,0.000137097282206,27.6701782196,-9.54374006969,2.85860129576
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.8,4.245,34.882,-0.0504,0.249,0.429630544217,0.00309051232839,0.00640364252011,0.016674848736,-0.0299137931034,0.000137097282206,27.6701811272,-9.54374006969,2.85860129576
2013-06-29 07:21:03,59.23467433333333,-50.258264,209.9,4.245,34.882,-0.0792,-0.249,0.441407515207,0.00323121239748,0.00568604407212,0.0173787460392,-0.0423275862069,0.00017749598687,27.6701917896,-8.1127371531,3.52709415187
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.8,4.245,34.882,-0.0864,-0.166,0.425487958766,0.00355245039306,0.00572298920078,0.0171145874172,-0.0454310344828,0.000164029751982,27.6702005148,-8.58973812529,3.30426319983
2013-06-29 07:21:03,59.23467433333333,-50.258264,211.6,4.249,34.884,-0.0864,-0.166,0.428113541094,0.0034314881715,0.00507226952585,0.0160161606696,-0.0454310344828,0.000164031877017,27.6713693692,-8.58966285232,3.30429836359
2013-06-29 07:21:03,59.23467433333333,-50.258264,212.2,4.261,34.885,-0.0288,-0.249,0.428113541094,0.0034314881715,0.00507226952585,0.0160161606696,-0.0206034482759,0.000231379554061,27.6708834018,-6.20407343603,4.41872619872
2013-06-29 07:21:03,59.23467433333333,-50.258264,213.1,4.271,34.886,-0.0792,0.083,0.427171024361,0.00317996642637,0.00590070335983,0.0167636901432,-0.0423275862069,0.000325656603363,27.6706134547,-2.86459179567,5.97876468208
2013-06-29 07:21:03,59.23467433333333,-50.258264,214.2,4.275,34.888,-0.0792,-0.083,0.423109226058,0.00298295011341,0.00462838863694,0.0162974041776,-0.0423275862069,0.000177530136974,27.6717838892,-8.1115274881,3.52765924674
2013-06-29 07:21:03,59.23467433333333,-50.258264,215.4,4.279,34.888,-0.0288,-0.166,0.41572169014,0.00358558824717,0.00534598708493,0.0171818755836,-0.0206034482759,0.000150603836209,27.6713656946,-9.06531091379,3.08209942365
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.5,4.277,34.887,-0.0792,-0.249,0.427130630787,0.00382733160912,0.00564181778671,0.0169221853164,-0.0423275862069,0.000204467717825,27.6707967035,-7.1573444992,3.97340572573
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.7,4.277,34.887,-0.0792,-0.249,0.427130630787,0.00382733160912,0.00564181778671,0.0169221853164,-0.0423275862069,0.000204467717825,27.6707986558,-7.1573444992,3.97340572573
2013-06-29 07:21:03,59.23467433333333,-50.258264,217.7,4.273,34.887,-0.0504,-0.249,0.411246979745,0.00296303118471,0.00515613766464,0.017809022322,-0.0299137931034,0.000123664138859,27.6712381994,-10.0195688733,2.63631792213
2013-06-29 07:21:03,59.23467433333333,-50.258264,218.4,4.262,34.888,-0.0504,-0.249,0.422489857919,0.00279752299533,0.00515613766464,0.0160595299956,-0.0299137931034,0.000123645138398,27.6732206849,-10.0202419077,2.63600351422
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.0,4.26,34.884,-0.0144,0.083,0.422489857919,0.00279752299533,0.00515613766464,0.0160595299956,-0.0143965517241,0.000217913802322,27.6702620963,-6.68105729416,4.19590324151
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.9,4.26,34.884,-0.0288,0.083,0.417077118966,0.00293152306113,0.00582411637778,0.0174150185664,-0.0206034482759,0.000150582627882,27.6702708584,-9.06606215515,3.08174848133
2013-06-29 07:21:03,59.23467433333333,-50.258264,220.5,4.238,34.883,-0.0288,0.083,0.417077118966,0.00293152306113,0.00582411637778,0.0174150185664,-0.0206034482759,0.000150550672949,27.6718386677,-9.06719406279,3.08121971081
2013-06-29 07:21:03,59.23467433333333,-50.258264,221.4,4.228,34.882,-0.036,0.0,0.414366261314,0.00277923379716,0.0051930827933,0.0173067266736,-0.0237068965517,0.000177469709822,27.6721218967,-8.11366793869,3.52665933548
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.3,4.223,34.882,-0.0576,-0.332,0.435375408115,0.0030077582337,0.00514858683542,0.0167253148608,-0.0330172413793,0.00015052950665,27.6726648151,-9.06794381546,3.08086946393
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.7,4.223,34.882,-0.0576,-0.332,0.435375408115,0.0030077582337,0.00514858683542,0.0167253148608,-0.0330172413793,0.00015052950665,27.6726686855,-9.06794381546,3.08086946393
2013-06-29 07:21:03,59.23467433333333,-50.258264,223.7,4.223,34.883,-0.0216,-0.083,0.423270800355,0.00315334749438,0.00471468382798,0.0178860357312,-0.0175,0.00052758205595,27.6734732106,4.28801158586,9.32010257013
2013-06-29 07:21:03,59.23467433333333,-50.258264,224.9,4.219,34.881,-0.0936,0.0,0.426556144397,0.0031815961569,0.00475162895664,0.0170617556928,-0.0485344827586,0.000177457815782,27.6723222511,-8.11408924937,3.52646252024
2013-06-29 07:21:03,59.23467433333333,-50.258264,225.8,4.217,34.881,-0.0576,0.0,0.426062445156,0.00350446388301,0.00557035458163,0.016840440708,-0.0330172413793,0.00016398848625,27.6725444441,-8.59119984005,3.30358035994
2013-06-29 07:21:03,59.23467433333333,-50.258264,226.5,4.216,34.881,-0.0576,0.0,0.403657475955,0.00313016910462,0.00578959830137,0.0178715792892,-0.0330172413793,0.000163986938795,27.6726579385,-8.59125465399,3.30355475362
2013-06-29 07:21:03,59.23467433333333,-50.258264,227.2,4.21,34.881,-0.036,-0.166,0.403657475955,0.00313016910462,0.00578959830137,0.0178715792892,-0.0237068965517,0.000177443887102,27.6733048006,-8.11458263106,3.52623203704
2013-06-29 07:21:03,59.23467433333333,-50.258264,228.1,4.2,34.88,-0.0432,-0.498,0.422777101114,0.0026781905043,0.00537780843662,0.0175614228972,-0.0268103448276,0.000123565490906,27.6735844474,-10.0230631811,2.63468555662
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.3,4.2,34.879,-0.072,0.249,0.410138400539,0.00282070138509,0.0043570981301,0.01747258149,-0.039224137931,0.000231297398089,27.6728011115,-6.2069835649,4.41736673233
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.5,4.2,34.879,-0.072,0.249,0.410138400539,0.00282070138509,0.0043570981301,0.01747258149,-0.039224137931,0.000231297398089,27.6728030408,-6.2069835649,4.41736673233
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.5,4.2,34.879,-0.0504,0.332,0.415066416602,0.00310210152327,0.00464564767514,0.0174628562472,-0.0299137931034,0.000163966223649,27.672812688,-8.59198842589,3.30321197215
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.4,4.202,34.877,-0.0792,0.166,0.434886197048,0.00346969629837,0.005528285676,0.0167203208172,-0.0423275862069,0.000150507142492,27.6710185039,-9.06873599865,3.08049939564
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.9,4.205,34.88,-0.0792,0.166,0.434886197048,0.00346969629837,0.005528285676,0.0167203208172,-0.0423275862069,0.000150505704039,27.673088371,-9.06878695154,3.080475593
2013-06-29 07:21:03,59.23467433333333,-50.258264,232.8,4.205,34.88,-0.0432,-0.332,0.422489857919,0.0033753530088,0.00454694755039,0.0178258443636,-0.0268103448276,0.000150505704039,27.673097065,-9.06878695154,3.080475593
2013-06-29 07:21:03,59.23467433333333,-50.258264,233.3,4.205,34.88,-0.0432,-0.332,0.422489857919,0.0033753530088,0.00454694755039,0.0178258443636,-0.0268103448276,0.000150505704039,27.6731018955,-9.06878695154,3.080475593
2013-06-29 07:21:03,59.23467433333333,-50.258264,234.3,4.186,34.879,-0.0864,-0.332,0.426309294776,0.00344488817808,0.00503532439718,0.017417384166,-0.0454310344828,0.000150478295882,27.6743393629,-9.06975780326,3.08002205973
2013-06-29 07:21:03,59.23467433333333,-50.258264,235.4,4.176,34.878,-0.0792,0.0,0.419577032396,0.00341989897662,0.00490938735276,0.0173813744832,-0.0423275862069,0.000271660932925,27.674617831,-4.77722643394,5.08527761982
2013-06-29 07:21:03,59.23467433333333,-50.258264,236.4,4.174,34.877,-0.0504,-0.415,0.431107153766,0.00287357708673,0.00465292883189,0.0162132939696,-0.0299137931034,0.000231261154768,27.6740448835,-6.2082673758,4.41676700021
2013-06-29 07:21:03,59.23467433333333,-50.258264,237.5,4.171,34.876,-0.0288,0.166,0.41966230772,0.0029498122593,0.00566635798166,0.01727544819,-0.0206034482759,0.000338988408794,27.6735789945,-2.39235258369,6.19937117835
2013-06-29 07:21:03,59.23467433333333,-50.258264,238.7,4.164,34.876,-0.0648,-0.083,0.424787803478,0.00371632885191,0.00443368511215,0.01779456588,-0.0361206896552,0.000163916493442,27.6743333099,-8.5937499693,3.30238906734
2013-06-29 07:21:03,59.23467433333333,-50.258264,239.6,4.161,34.876,-0.0792,-0.332,0.427085749037,0.00324280159236,0.00493177016794,0.016785243384,-0.0423275862069,0.000163911837054,27.6746601032,-8.59391490786,3.30231201631
2013-06-29 07:21:03,59.23467433333333,-50.258264,240.2,4.159,34.876,-0.0792,-0.332,0.427085749037,0.00324280159236,0.00493177016794,0.016785243384,-0.0423275862069,0.000163908732354,27.674877902,-8.59402488257,3.30226064164
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.1,4.159,34.876,-0.0216,-0.083,0.432588251489,0.00346136656455,0.00483307004318,0.0169221853164,-0.0175,0.000150442497466,27.6748865354,-9.07102585476,3.0794296896
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.6,4.157,34.875,-0.0216,-0.083,0.432588251489,0.00346136656455,0.00483307004318,0.0169221853164,-0.0175,0.000150441421423,27.6743082927,-9.07106397034,3.07941188392
2013-06-29 07:21:03,59.23467433333333,-50.258264,242.5,4.152,34.875,-0.0216,0.0,0.419496245248,0.0036252450234,0.00564181778671,0.0176192486652,-0.0175,0.000123501187561,27.6748466713,-10.0253409342,2.63362150452
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.7,4.149,34.875,-0.0648,-0.498,0.431152035515,0.00377427482631,0.00493419722018,0.0166627578936,-0.0361206896552,0.000190827702487,27.6751758724,-7.64050112252,3.74769916195
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.5,4.149,34.874,-0.0648,0.166,0.426798505842,0.00334221515469,0.00701741706638,0.017107227774,-0.0361206896552,0.000217762201454,27.6743884852,-6.68642730008,4.19339464384
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.9,4.149,34.874,-0.0648,0.166,0.426798505842,0.00334221515469,0.00701741706638,0.017107227774,-0.0361206896552,0.000217762201454,27.6743923176,-6.68642730008,4.19339464384
2013-06-29 07:21:03,59.23467433333333,-50.258264,245.9,4.148,34.874,-0.0504,0.166,0.410919342976,0.00293152306113,0.00561943497154,0.0172922702316,-0.0299137931034,0.000163895708574,27.6745077698,-8.59448621089,3.30204513217
2013-06-29 07:21:03,59.23467433333333,-50.258264,246.5,4.146,34.874,-0.0504,0.166,0.410919342976,0.00293152306113,0.00561943497154,0.0172922702316,-0.0299137931034,0.000163892601651,27.6747252213,-8.59459626431,3.30199372072
2013-06-29 07:21:03,59.23467433333333,-50.258264,247.4,4.146,34.875,-0.0864,-0.249,0.412436346098,0.00315678803661,0.00630008829086,0.0178426664052,-0.0454310344828,9.6559397962e-05,27.6755289038,-10.9796730054,2.18780538176
2013-06-29 07:21:03,59.23467433333333,-50.258264,248.3,4.141,34.874,-0.036,-0.249,0.431600853007,0.00400768845444,0.00485761023814,0.0163838799852,-0.0237068965517,0.000177351067683,27.6752714998,-8.11787048052,3.52469611852
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.3,4.141,34.874,-0.0216,-0.249,0.424585835607,0.00332392595652,0.00616444303745,0.0166916707776,-0.0175,0.000204283537459,27.6752810737,-7.16386853612,3.9703580226
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.8,4.141,34.874,-0.0216,-0.249,nan,nan,nan,nan,-0.0175,0.000204283537459,27.6752858612,-7.16386853612,3.9703580226
2013-06-29 07:21:03,59.23467433333333,-50.258264,252.2,4.136,34.875,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000298537381164,27.6766327363,-3.82520888441,5.53001251405
2013-06-29 07:21:03,59.23467433333333,-50.258264,254.7,4.136,34.875,-0.0504,-0.166,nan,nan,nan,nan,-0.0299137931034,0.000163875032285,27.6766578527,-8.59521860639,3.30170299369
2013-06-29 07:21:03,59.23467433333333,-50.258264,256.0,4.131,34.874,-0.072,-0.166,nan,nan,nan,nan,-0.039224137931,0.00015040305356,27.6764042034,-9.07242303678,3.07877699618
2013-06-29 07:21:03,59.23467433333333,-50.258264,258.4,4.131,34.874,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000177335523336,27.6764283077,-8.11842109239,3.52443890025
2013-06-29 07:21:03,59.23467433333333,-50.258264,260.7,4.141,34.88,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000231203831547,27.680164928,-6.21029787894,4.41581845089
2013-06-29 07:21:03,59.23467433333333,-50.258264,262.4,4.141,34.88,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000163872657108,27.6801820469,-8.59530273993,3.30166369071
2013-06-29 07:21:03,59.23467433333333,-50.258264,264.0,4.141,34.88,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000271602536211,27.680198163,-4.77929496234,5.084311307
2013-06-29 07:21:03,59.23467433333333,-50.258264,265.6,4.137,34.879,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000190800939037,27.6798421497,-7.64144913743,3.74725629688
2013-06-29 07:21:03,59.23467433333333,-50.258264,267.1,4.137,34.879,-0.072,-0.083,nan,nan,nan,nan,-0.039224137931,0.000123469764598,27.679857255,-10.0264539984,2.6331015367
2013-06-29 07:21:03,59.23467433333333,-50.258264,268.7,4.137,34.879,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.000136935999486,27.6798733711,-9.54945302622,2.85593248874
2013-06-29 07:21:03,59.23467433333333,-50.258264,270.2,4.153,34.885,-0.0432,-0.083,nan,nan,nan,nan,-0.0268103448276,0.000123482450835,27.6829659976,-10.0260046265,2.63331146074
2013-06-29 07:21:03,59.23467433333333,-50.258264,271.8,4.153,34.885,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000204279860162,27.6829821694,-7.16399879333,3.97029717296
2013-06-29 07:21:03,59.23467433333333,-50.258264,273.4,4.153,34.885,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,8.30837461715e-05,27.6829983452,-11.4570075431,1.96481860463
2013-06-29 07:21:03,59.23467433333333,-50.258264,274.9,4.153,34.885,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000136948685723,27.6830135137,-9.54900365432,2.85614241277
