datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.9,4.122,34.857,-0.0792,-0.747,0.460203991772,0.00341012059344,0.00489725209152,0.0369141303804,-0.0423275862069,0.000123491095401,27.6629697471,-10.0256984187,2.63345450568
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.6,4.128,34.858,-0.072,-0.913,0.460203991772,0.00341012059344,0.00489725209152,0.0369141303804,-0.039224137931,0.000163897100507,27.6631382722,-8.59443690586,3.302068165
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.2,4.134,34.86,-0.072,-0.913,0.440258542428,0.00400116953232,0.0051758237551,0.0372361147704,-0.039224137931,0.000163902368149,27.6641007339,-8.59425031542,3.30215533071
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.1,4.132,34.859,-0.072,-0.83,0.443256643274,0.00338694220368,0.00471468382798,0.0358998138408,-0.039224137931,0.000136968819423,27.6635285498,-9.5482904784,2.85647557283
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.2,4.134,34.86,-0.0936,-0.83,0.460491234967,0.00331233676164,0.00417722659128,0.0351404563692,-0.0485344827586,0.000998808931197,27.6641259497,20.9798099609,17.117674357
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.5,4.134,34.86,-0.0936,-0.83,0.460491234967,0.00331233676164,0.00417722659128,0.0351404563692,-0.0485344827586,0.000998808931197,27.6641297326,20.9798099609,17.117674357
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.5,4.135,34.86,-0.0864,-0.83,0.457331559823,0.00322125293313,0.00463081568918,0.0347800966968,-0.0454310344828,0.000487093559756,27.6640365635,2.85382807366,8.65012389913
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.4,4.126,34.859,-0.0792,-0.913,0.45946344291,0.00361872610128,0.00517339670285,0.0340927585908,-0.0423275862069,0.00016389196061,27.6642044144,-8.59461897127,3.30198311316
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.5,4.12,34.858,-0.0648,-0.83,0.459342262187,0.00401927764932,0.00607329374191,0.0334656118524,-0.0361206896552,0.000379344417208,27.6640570037,-0.962862053652,6.86715752324
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.7,4.12,34.858,-0.0648,-0.83,0.459342262187,0.00401927764932,0.00607329374191,0.0334656118524,-0.0361206896552,0.000379344417208,27.6640595218,-0.962862053652,6.86715752324
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.8,4.106,34.857,-0.0792,-0.83,0.464099727603,0.00352257200001,0.0046432206229,0.0320812103976,-0.0423275862069,0.0001638649032,27.6647554403,-8.59557739884,3.30153538383
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.7,4.091,34.856,-0.072,-0.996,0.454867551792,0.00357055851006,0.0047616068381,0.032331175422,-0.039224137931,0.000163843572581,27.6655516564,-8.59633297205,3.30118241789
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.7,4.083,34.856,-0.0792,-0.996,0.454661095746,0.00326435025159,0.00462110748019,0.0306442400628,-0.0423275862069,0.000150364870284,27.666405785,-9.0737755648,3.07814516286
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.0,4.083,34.856,-0.0792,-0.996,0.454661095746,0.00326435025159,0.00462110748019,0.0306442400628,-0.0423275862069,0.000150364870284,27.6664095447,-9.0737755648,3.07814516286
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.9,4.081,34.856,-0.072,-1.079,0.455648494228,0.00398288033415,0.00473922402293,0.031141804512,-0.039224137931,0.000231159161873,27.666631098,-6.21188016814,4.41507928467
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.6,4.084,34.857,-0.1008,-0.83,0.455648494228,0.00398288033415,0.00473922402293,0.031141804512,-0.0516379310345,0.000150364398105,27.6671196398,-9.07379229031,3.07813734954
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.2,4.088,34.857,-0.1008,-0.83,0.451214177407,0.00341175032397,0.00415754050082,0.0299666271996,-0.0516379310345,0.000150370632241,27.6667064238,-9.07357146474,3.07824050818
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.1,4.094,34.858,-0.0648,-0.83,0.44908229432,0.0040127587272,0.00380993268442,0.0296614648512,-0.0361206896552,0.000190776654756,27.6668814295,-7.64230933525,3.74685445557
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.3,4.103,34.86,-0.0792,-0.83,0.443665067192,0.00326597998212,0.00440159408798,0.0283853552892,-0.0423275862069,0.000163854141028,27.6675388041,-8.59595861651,3.30135729804
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.6,4.103,34.86,-0.0792,-0.83,0.443665067192,0.00326597998212,0.00440159408798,0.0283853552892,-0.0423275862069,0.000163854141028,27.6675425766,-8.59595861651,3.30135729804
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.6,4.111,34.86,-0.0864,-0.83,0.451214177407,0.00384055053453,0.0046701878701,0.0274672398,-0.0454310344828,0.000123467890218,27.6667116676,-10.0265203927,2.63307052062
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.5,4.116,34.863,-0.0648,-0.83,0.454293065402,0.00319807454337,0.00568604407212,0.0288923821368,-0.0361206896552,0.000136935815387,27.6685807831,-9.54945954737,2.85592944239
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.5,4.118,34.864,-0.0792,-0.996,0.453390942243,0.00373787751114,0.00429048902952,0.028476562296,-0.0423275862069,9.65381924557e-05,27.6691773764,-10.9804241468,2.18745448612
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.9,4.118,34.864,-0.0792,-0.996,0.453390942243,0.00373787751114,0.00429048902952,0.028476562296,-0.0423275862069,9.65381924557e-05,27.6691824194,-10.9804241468,2.18745448612
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.8,4.121,34.864,-0.0864,-0.913,0.4404246049,0.00388690731405,0.00507955068259,0.0280943865384,-0.0454310344828,0.00011000909445,27.6688770004,-10.5032578564,2.41036266656
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.5,4.127,34.865,-0.0792,-0.996,0.4404246049,0.00388690731405,0.00507955068259,0.0280943865384,-0.0423275862069,0.00015041510106,27.6690470709,-9.07199629024,3.07897635078
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.1,4.127,34.865,-0.0792,-0.996,0.445594982407,0.00416830745223,0.00409093140024,0.02724382206,-0.0423275862069,0.00015041510106,27.6690546467,-9.07199629024,3.07897635078
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.0,4.132,34.867,-0.072,-1.079,0.450724966341,0.00409207227966,0.00484035119993,0.0261262076712,-0.039224137931,0.00015041881576,27.670127628,-9.07186470814,3.07903781934
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.7,4.135,34.867,-0.0792,-0.83,0.450724966341,0.00409207227966,0.00484035119993,0.0261262076712,-0.0423275862069,0.000204288418875,27.669819202,-7.16369562662,3.97043879725
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.4,4.137,34.867,-0.0792,-0.83,0.438862720027,0.00372465858573,0.00556523080466,0.0261984898812,-0.0423275862069,0.000204291527474,27.6696164811,-7.16358551382,3.97049023643
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.3,4.138,34.867,-0.0936,-0.83,0.449777961433,0.00329078810241,0.00496359151963,0.0265372963128,-0.0485344827586,0.000110029437426,27.669522063,-10.5025372675,2.41069928958
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.4,4.138,34.868,-0.072,-0.913,0.448180171161,0.00391334516487,0.0042559709531,0.0259101495744,-0.039224137931,0.000177358582279,27.6703310402,-8.11760429851,3.52482046542
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.5,4.139,34.869,-0.0792,-0.996,0.446003406325,0.00399609925956,0.00460384844198,0.0256097184252,-0.0423275862069,0.000244689281275,27.6710342051,-5.73261627866,4.63896735826
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.8,4.139,34.869,-0.0792,-0.996,0.446003406325,0.00399609925956,0.00460384844198,0.0256097184252,-0.0423275862069,0.000244689281275,27.6710380024,-5.73261627866,4.63896735826
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.7,4.146,34.87,-0.0936,-0.913,0.439396812843,0.00363357475722,0.00412059537216,0.0258042232812,-0.0485344827586,0.000136968249135,27.6711034088,-9.54831067914,2.85646613605
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.5,4.144,34.871,-0.0792,-0.83,0.436650049792,0.00337861246986,0.00496116446738,0.0253019276328,-0.0423275862069,0.000190828052171,27.6721189458,-7.64048873598,3.74770494831
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.0,4.142,34.871,-0.0792,-0.83,0.436650049792,0.00337861246986,0.00496116446738,0.0253019276328,-0.0423275862069,0.000190824944656,27.6723355907,-7.64059881038,3.74765352707
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.9,4.142,34.871,-0.0792,-0.996,0.448099384013,0.00399772899009,0.00469742478977,0.0252635523504,-0.0423275862069,0.000204291179544,27.6723444175,-7.16359783818,3.97048447911
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.4,4.143,34.871,-0.0792,-0.996,0.448099384013,0.00399772899009,0.00469742478977,0.0252635523504,-0.0423275862069,0.000204292733346,27.6722434601,-7.16354279942,3.97051019046
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.2,4.152,34.872,-0.0864,-0.913,0.451954726269,0.00334058542416,0.00440402114023,0.023667823998,-0.0454310344828,0.000177372214593,27.6720930602,-8.11712141469,3.52504604454
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.1,4.152,34.872,-0.0864,-0.913,0.455361251033,0.00388527758352,0.00572298920078,0.023824216416,-0.0454310344828,9.65748052657e-05,27.6721019057,-10.9791272479,2.18806033233
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.7,4.152,34.872,-0.0792,-0.913,0.455361251033,0.00388527758352,0.00572298920078,0.023824216416,-0.0423275862069,9.65748052657e-05,27.6721078035,-10.9791272479,2.18806033233
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.4,4.151,34.872,-0.0792,-0.913,0.437098867284,0.0033753530088,0.00629253746165,0.0240907406376,-0.0423275862069,9.65732522408e-05,27.6722206505,-10.9791822591,2.18803463383
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.3,4.155,34.872,-0.1008,-0.913,0.432215732971,0.00310699071486,0.00446065235935,0.0237905723328,-0.0516379310345,0.000136978168473,27.6718055703,-9.54795931634,2.85663027515
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.5,4.158,34.873,-0.0936,-0.913,0.442309638366,0.00346969629837,0.00470740267123,0.024088375038,-0.0485344827586,0.000177379501814,27.6722943251,-8.11686328673,3.52516662899
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.7,4.158,34.873,-0.0936,-0.913,0.442309638366,0.00346969629837,0.00470740267123,0.024088375038,-0.0485344827586,0.000177379501814,27.6722962942,-8.11686328673,3.52516662899
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.9,4.156,34.872,-0.0864,-0.913,0.437386110479,0.00399121006797,0.00513132779722,0.0239706207468,-0.0454310344828,0.000150445956032,27.6717251465,-9.07090334542,3.07948691983
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.7,4.154,34.872,-0.0864,-0.996,0.437471385802,0.00353923146765,0.00547650856138,0.0232186229184,-0.0454310344828,0.000123510380826,27.6719450212,-10.0250152904,2.633773629
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.4,4.153,34.872,-0.1008,-1.162,0.437471385802,0.00353923146765,0.00547650856138,0.0232186229184,-0.0516379310345,0.000150441297754,27.6720578913,-9.07106835097,3.07940983751
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.1,4.141,34.87,-0.1008,-1.162,0.456182587044,0.00379582348554,0.00514615978318,0.0228290875176,-0.0516379310345,0.000150426715553,27.6717454962,-9.07158488169,3.07916854024
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.1,4.125,34.869,-0.1008,-0.996,0.425407171617,0.0034332989832,0.00348443801071,0.0226537703028,-0.0516379310345,0.000123471401593,27.6726518994,-10.0263960128,2.63312862469
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.7,4.125,34.869,-0.0864,-0.996,0.425407171617,0.0034332989832,0.00348443801071,0.0226537703028,-0.0454310344828,0.000150403871369,27.6726577764,-9.07239406838,3.07879052876
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.4,4.111,34.868,-0.0864,-0.996,0.440918304141,0.00399121006797,0.00463081568918,0.0220098015228,-0.0454310344828,0.000150384118409,27.6733471651,-9.07309375773,3.07846366896
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.4,4.104,34.867,-0.0792,-1.079,0.426758112268,0.00372791804679,0.00500323337302,0.0217645676976,-0.0423275862069,0.000150375250757,27.6732997155,-9.07340786767,3.07831693253
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.5,4.101,34.866,-0.0936,-1.079,0.413010832488,0.00371632885191,0.00455449837961,0.0217813897392,-0.0485344827586,0.000123440139512,27.6728313549,-10.0275033782,2.63261131904
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.4,4.102,34.866,-0.0792,-0.996,0.434226435335,0.00402923711367,0.00541745029001,0.0214378521084,-0.0423275862069,0.000136907931734,27.6727347981,-9.55044724211,2.85546804089
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.9,4.102,34.866,-0.0792,-0.996,0.434226435335,0.00402923711367,0.00541745029001,0.0214378521084,-0.0423275862069,0.000136907931734,27.6727396787,-9.55044724211,2.85546804089
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.8,4.093,34.865,-0.0864,-1.079,0.434800921725,0.00355570985412,0.00534329036021,0.0221803875384,-0.0454310344828,0.000136895943039,27.6729008853,-9.55087190566,2.85526965936
2013-07-09 06:09:27,58.95102,-51.94150533333333,220.6,4.078,34.863,-0.1008,-1.079,0.434800921725,0.00355570985412,0.00534329036021,0.0221803875384,-0.0516379310345,0.000163809093492,27.6728953834,-8.59755429034,3.30061187918
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.2,4.076,34.863,-0.1008,-1.079,0.435622257735,0.00347458548996,0.00465050177964,0.0219351537132,-0.0516379310345,0.000163805974596,27.6731112907,-8.59766476785,3.30056026962
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.1,4.052,34.861,-0.0864,-1.079,0.429630544217,0.00366671261133,0.00495631036289,0.0210724983924,-0.0454310344828,0.000136840113195,27.6740465924,-9.55284951041,2.85434582152
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.4,4.052,34.861,-0.0864,-1.079,0.429630544217,0.00366671261133,0.00495631036289,0.0210724983924,-0.0454310344828,0.000136840113195,27.6740494965,-9.55284951041,2.85434582152
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.5,4.029,34.86,-0.1008,-1.079,0.42470701633,0.00349450441866,0.00529151324558,0.0216828230892,-0.0516379310345,0.000177204908871,27.6756704706,-8.12304771797,3.52227757261
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.5,4.03,34.858,-0.0792,-1.079,0.446537499141,0.00361202609799,0.00404400839011,0.02157952524,-0.0423275862069,0.000163744301376,27.6739849406,-8.59984935666,3.2995397392
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.5,4.038,34.86,-0.0864,-1.079,0.422575133243,0.00363683421828,0.00391079018894,0.0204934521792,-0.0454310344828,0.000163752743215,27.6747492065,-8.59955032983,3.29967942955
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.8,4.038,34.86,-0.0864,-1.079,0.422575133243,0.00363683421828,0.00391079018894,0.0204934521792,-0.0454310344828,0.000163752743215,27.674752105,-8.59955032983,3.29967942955
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.8,4.046,34.861,-0.0864,-1.079,0.433283918602,0.00373461805008,0.00348201095846,0.0214328580648,-0.0454310344828,0.000136830741843,27.6747202468,-9.55318146244,2.85419075017
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.5,4.04,34.861,-0.0648,-1.079,0.433283918602,0.00373461805008,0.00348201095846,0.0214328580648,-0.0361206896552,0.000123355132409,27.6753547284,-10.0305144998,2.63120467393
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.2,4.009,34.857,-0.0648,-1.079,0.437264929756,0.00376431536196,0.00540747240854,0.0208995467772,-0.0361206896552,0.000123314775558,27.6754161548,-10.0319440202,2.63053687364
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.1,3.988,34.856,-0.0936,-1.162,0.436443593746,0.00362198556234,0.0043398390919,0.0211566086004,-0.0485344827586,0.000136750150962,27.6768149476,-9.55603615261,2.85285718196
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.6,3.988,34.856,-0.0936,-1.162,0.436443593746,0.00362198556234,0.0043398390919,0.0211566086004,-0.0485344827586,0.000136750150962,27.6768197384,-9.55603615261,2.85285718196
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.5,3.979,34.855,-0.0936,-1.162,0.450150479951,0.00323791240077,0.00523245497422,0.0204235355688,-0.0485344827586,0.000123271840545,27.6769679094,-10.0334648642,2.62982641152
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,3.969,34.855,-0.0864,-1.162,0.438333115387,0.00414838852353,0.00524243285568,0.0199383248064,-0.0454310344828,0.000136722391066,27.6780161966,-9.55701946367,2.85239782831
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.6,3.969,34.856,-0.0936,-1.079,0.436322413023,0.00302930689293,0.00548136266587,0.0209187344184,-0.0485344827586,0.000136720357896,27.6788212726,-9.55709148259,2.85236418468
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.3,3.998,34.859,-0.0936,-1.079,0.436322413023,0.00302930689293,0.00548136266587,0.0209187344184,-0.0485344827586,0.000163692190748,27.6782015232,-8.60169521933,3.29867744466
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.9,4.002,34.861,-0.0936,-1.079,0.436690443366,0.00377101536525,0.00477374209934,0.020625400068,-0.0485344827586,0.000163694390738,27.6793817916,-8.60161729127,3.29871384874
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.9,4.002,34.861,-0.0792,-1.162,0.434024467464,0.00354412065924,0.00446820318857,0.0213561075,-0.0423275862069,0.00015022815585,27.6793914066,-9.07861826347,3.07588289671
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.4,4.01,34.862,-0.0792,-1.162,0.434024467464,0.00354412065924,0.00446820318857,0.0213561075,-0.0423275862069,0.000150238649307,27.6793583044,-9.07824656425,3.07605653596
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.3,4.039,34.868,-0.1008,-0.996,0.442596881561,0.00382896133965,0.00608057489866,0.01987103664,-0.0516379310345,0.000163738053296,27.6811118031,-8.60007067616,3.29943634982
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.2,4.078,34.871,-0.0864,-1.079,0.439194844972,0.00348617468484,0.00523002792197,0.0207865236852,-0.0454310344828,0.000123394142766,27.6794188784,-10.0291326749,2.63185019326
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.4,4.093,34.875,-0.0864,-1.245,0.44571616313,0.00347458548996,0.0061668700897,0.0202505839536,-0.0454310344828,0.000150341874029,27.6810344283,-9.07459013814,3.07776463501
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.5,4.136,34.879,-0.0936,-1.162,0.439809724936,0.00273124728711,0.00395043204233,0.020051085054,-0.0485344827586,0.000123468210111,27.6796898206,-10.0265090615,2.63307581401
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.8,4.136,34.879,-0.0936,-1.162,0.439809724936,0.00273124728711,0.00395043204233,0.020051085054,-0.0485344827586,0.000123468210111,27.6796927778,-10.0265090615,2.63307581401
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.7,4.139,34.878,-0.0864,-1.162,0.430658336274,0.00312527991303,0.00539264042258,0.0200342630124,-0.0454310344828,0.000136941137475,27.6785892868,-9.54927102837,2.85601750902
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.137,34.876,-0.0792,-0.996,0.444939708869,0.00402923711367,0.00472951581394,0.0203491506036,-0.0423275862069,0.000110009617746,27.6772205133,-10.5032393202,2.41037132574
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.2,4.125,34.875,-0.0792,-0.996,0.444939708869,0.00402923711367,0.00472951581394,0.0203491506036,-0.0423275862069,0.000109992988385,27.6776984265,-10.5038283654,2.41009615333
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.1,4.098,34.874,-0.1008,-0.996,0.429343301022,0.00361365582852,0.0043128718447,0.0205607403456,-0.0516379310345,0.00012341922463,27.6797589758,-10.0282442252,2.63226523248
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.6,4.098,34.874,-0.1008,-0.996,0.429343301022,0.00361365582852,0.0043128718447,0.0205607403456,-0.0516379310345,0.00012341922463,27.6797638741,-10.0282442252,2.63226523248
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.5,4.082,34.872,-0.1008,-1.079,0.439194844972,0.00360206663364,0.00433255793515,0.0192317990592,-0.0516379310345,0.000123398349548,27.6798651211,-10.0289836623,2.6319198045
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.7,4.075,34.871,-0.108,-1.079,0.436443593746,0.00364353422157,0.00587103938791,0.0201712049448,-0.0547413793103,0.000163788168489,27.6798168574,-8.59829549577,3.30026562515
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.6,4.074,34.871,-0.0792,-1.079,0.42889448353,0.00334058542416,0.00461355665098,0.0195992555304,-0.0423275862069,0.000123387904002,27.6799306275,-10.0293536644,2.63174695803
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.6,4.072,34.871,-0.0792,-1.162,0.43369234252,0.00337191246657,0.00577746304013,0.0193301028648,-0.0423275862069,0.0001099185492,27.68015032,-10.5064651502,2.40886437959
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.0,4.072,34.871,-0.0792,-1.162,0.43369234252,0.00337191246657,0.00577746304013,0.0193301028648,-0.0423275862069,0.0001099185492,27.6801542232,-10.5064651502,2.40886437959
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.8,4.033,34.865,-0.0936,-1.162,0.433571161797,0.00362035583181,0.00506714574888,0.0194094818736,-0.0485344827586,0.000123336064471,27.6794739889,-10.0311899243,2.63088914943
2013-07-09 06:09:27,58.95102,-51.94150533333333,249.7,3.999,34.866,-0.0936,-1.162,0.43393919214,0.00349287468813,0.0053039181793,0.0188519889012,-0.0485344827586,0.000123280825587,27.6838233755,-10.0331465961,2.62997509045
2013-07-09 06:09:27,58.95102,-51.94150533333333,251.1,3.999,34.866,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,0.000177145765139,27.6838368672,-8.12514270726,3.52129889859
2013-07-09 06:09:27,58.95102,-51.94150533333333,258.3,3.962,34.859,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,0.000190568213204,27.6821823639,-7.6496927519,3.74340529329
2013-07-09 06:09:27,58.95102,-51.94150533333333,266.1,3.947,34.861,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.000217473062287,27.6854044546,-6.69666918766,4.18861014717
2013-07-09 06:09:27,58.95102,-51.94150533333333,274.9,3.932,34.86,-0.1008,-1.162,nan,nan,nan,nan,-0.0516379310345,0.000150120347267,27.6862468523,-9.0824370591,3.07409894675
2013-07-09 06:09:27,58.95102,-51.94150533333333,284.9,3.906,34.861,-0.0864,-1.079,nan,nan,nan,nan,-0.0454310344828,0.000136611168973,27.6898221175,-9.56095917264,2.8505573937
2013-07-09 06:09:27,58.95102,-51.94150533333333,294.9,3.954,34.869,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,0.000123204146869,27.6913350628,-10.0358627096,2.6287062583
2013-07-09 06:09:27,58.95102,-51.94150533333333,304.9,3.923,34.866,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,0.000203958929565,27.6922477464,-7.17536679696,3.9649866113
2013-07-09 06:09:27,58.95102,-51.94150533333333,314.8,3.884,34.863,-0.0936,-1.079,nan,nan,nan,nan,-0.0485344827586,6.92412623244e-05,27.6939564518,-11.9473360059,1.7357617168
2013-07-09 06:09:27,58.95102,-51.94150533333333,325.0,3.892,34.865,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.00017697968253,27.6948148684,-8.13102568542,3.51855066599
2013-07-09 06:09:27,58.95102,-51.94150533333333,335.1,3.901,34.868,-0.1152,-1.328,nan,nan,nan,nan,-0.0578448275862,5.57916456978e-05,27.6963650109,-12.4237483261,1.5132057535
2013-07-09 06:09:27,58.95102,-51.94150533333333,344.9,3.944,34.874,-0.0864,-1.494,nan,nan,nan,nan,-0.0454310344828,5.58470969104e-05,27.6967944478,-12.4217841332,1.51412332598
2013-07-09 06:09:27,58.95102,-51.94150533333333,355.0,3.912,34.871,-0.1008,-1.245,nan,nan,nan,nan,-0.0516379310345,4.2336630746e-05,27.6977937152,-12.9003518657,1.29056046205
2013-07-09 06:09:27,58.95102,-51.94150533333333,365.3,3.87,34.867,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,0.000594394202333,27.6990077342,6.65463143502,10.425668774
2013-07-09 06:09:27,58.95102,-51.94150533333333,375.1,3.841,34.864,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,0.00059435451097,27.6996655963,6.65322548757,10.4250119858
2013-07-09 06:09:27,58.95102,-51.94150533333333,385.4,3.844,34.865,-0.1152,-1.328,nan,nan,nan,nan,-0.0578448275862,6.91740559583e-05,27.7002424816,-11.9497165898,1.73464962729
2013-07-09 06:09:27,58.95102,-51.94150533333333,395.4,3.853,34.867,-0.1008,-1.328,nan,nan,nan,nan,-0.0516379310345,4.2251734183e-05,27.7010005347,-12.9033590718,1.28915564607
2013-07-09 06:09:27,58.95102,-51.94150533333333,404.4,3.823,34.865,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,2.87421471135e-05,27.7025419453,-13.3818956649,1.06560732886
2013-07-09 06:09:27,58.95102,-51.94150533333333,407.9,nan,nan,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,nan,nan,nan,nan
