datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,154.1,3.56,34.744,0.2232,1.328,0.461146508505,0.0025641093672,0.00600668464133,0.0420711375084,0.0880172413793,0.000338293506167,27.6302456276,-2.41696742454,6.18787235813
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,154.6,3.563,34.745,0.2232,1.328,0.461146508505,0.0025641093672,0.00600668464133,0.0420711375084,0.0880172413793,0.000338296271607,27.6307505537,-2.41686946714,6.18791811892
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,155.3,3.565,34.744,0.2448,1.494,0.464265790075,0.00280078245639,0.00655142303477,0.0415472886192,0.0973275862069,0.000284436581933,27.62976273,-4.32468739475,5.29668118252
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,156.2,3.566,34.747,0.2304,1.411,0.460163598198,0.00252264177927,0.00597944772166,0.0395959317936,0.0911206896552,0.000270965818033,27.6320615646,-4.80184879364,5.07377528718
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,156.7,3.566,34.747,0.2304,1.411,0.460163598198,0.00252264177927,0.00597944772166,0.0395959317936,0.0911206896552,0.000270965818033,27.6320659522,-4.80184879364,5.07377528718
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,157.4,3.566,34.747,0.2304,1.328,0.446331043094,0.00284713923591,0.00555309554342,0.0390912705456,0.0911206896552,0.000365229462248,27.6320720955,-1.46284198825,6.63359195143
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,158.2,3.569,34.746,0.216,1.411,0.444077979284,0.00259706614014,0.00518795901634,0.0389687850552,0.0849137931034,0.000270972669902,27.630986334,-4.80160608672,5.07388866769
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,158.5,3.569,34.746,0.216,1.411,0.444077979284,0.00259706614014,0.00518795901634,0.0389687850552,0.0849137931034,0.000270972669902,27.6309889687,-4.80160608672,5.07388866769
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,159.4,3.577,34.749,0.2448,1.328,0.451173783833,0.00238031197965,0.00509438266855,0.0384617582076,0.0973275862069,0.000284445591062,27.6325959868,-4.3243682734,5.29683026003
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,160.2,3.585,34.751,0.216,1.328,0.437960596869,0.00245147687946,0.00509923677305,0.0368563046124,0.0849137931034,0.000311386785942,27.6334047481,-3.37005726838,5.74263654174
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,160.5,3.585,34.751,0.216,1.328,0.437960596869,0.00245147687946,0.00509923677305,0.0368563046124,0.0849137931034,0.000311386785942,27.6334073921,-3.37005726838,5.74263654174
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,161.4,3.599,34.752,0.216,1.328,0.446375924844,0.00264686346189,0.0052200500405,0.0353520461112,0.0849137931034,0.000297940915616,27.6328251423,-3.84633688703,5.52014256993
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,162.4,3.6,34.752,0.2016,1.577,0.446950411233,0.00249276338622,0.00545196836642,0.0343474548144,0.0787068965517,0.000324874985287,27.6327348431,-2.89227827116,5.96583094808
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,163.5,3.611,34.754,0.1728,1.494,0.44629064952,0.00309721233168,0.00566878503391,0.0342707042496,0.0662931034483,0.000271023552948,27.6332461513,-4.79980370746,5.07473064896
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,164.3,3.615,34.758,0.1872,1.494,0.458480532603,0.00261209587725,0.00525456811692,0.033383867244,0.0725,0.000244089307285,27.6360417319,-5.75386855736,4.62903935859
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,165.4,3.613,34.758,0.18,1.494,0.448341745458,0.00239190117453,0.00465805260886,0.0322520592576,0.0693965517241,0.000297951049415,27.6362501367,-3.84597792762,5.52031025778
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,166.4,3.608,34.758,0.18,1.494,0.428153934668,0.00260702560449,0.00544684458946,0.0323096221812,0.0693965517241,0.00029794305429,27.6367554044,-3.84626113094,5.52017795938
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,166.7,3.608,34.758,0.18,1.494,0.428153934668,0.00260702560449,0.00544684458946,0.0323096221812,0.0693965517241,0.00029794305429,27.6367580631,-3.84626113094,5.52017795938
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,167.7,3.607,34.757,0.1728,1.411,0.449450324664,0.00253260124362,0.00595733457895,0.0317353071672,0.0662931034483,0.000271011028032,27.6360697197,-4.80024736506,5.07452339436
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,168.8,3.608,34.756,0.1872,1.411,0.433077462556,0.0026600823873,0.00498085055784,0.0328694807532,0.0725,0.000311413374789,27.6351837861,-3.36911543823,5.74307651759
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,169.7,3.61,34.756,0.18,1.411,0.445635375982,0.00244477687617,0.00508710151181,0.0314156883768,0.0693965517241,0.000284484103254,27.6349932636,-4.32300409455,5.29746753603
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,170.7,3.615,34.758,0.1584,1.494,0.436852017663,0.00334873407681,0.00544441753721,0.030776450796,0.0600862068966,0.000257555542173,27.6360985332,-5.27686758516,4.85187031063
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,171.0,3.615,34.758,0.1584,1.494,0.436852017663,0.00334873407681,0.00544441753721,0.030776450796,0.0600862068966,0.000257555542173,27.6361011973,-5.27686758516,4.85187031063
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,171.9,3.619,34.759,0.1872,1.494,0.423109226058,0.0027361364787,0.00449517043577,0.0306849809448,0.0725,0.000392222242267,27.6365082128,-0.50670373443,7.08025183222
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,172.5,3.62,34.757,0.1584,1.494,0.423109226058,0.0027361364787,0.00449517043577,0.0306849809448,0.0600862068966,0.000271031811597,27.6348213351,-4.79951116959,5.07486730799
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,173.3,3.607,34.759,0.1584,1.494,0.436403200171,0.00274609594305,0.003775414608,0.0301083003312,0.0600862068966,0.000271006942434,27.6377122734,-4.80039208512,5.0744557884
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,174.2,3.592,34.757,0.1944,1.494,0.436896899412,0.00282396084615,0.0051016638253,0.0293586681024,0.0756034482759,0.00031138573279,27.6376143385,-3.3700945731,5.74261911484
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,175.4,3.57,34.756,0.216,1.328,0.434392497807,0.00272961755658,0.00362493736862,0.0288250939704,0.0849137931034,0.000284420070137,27.6390043776,-4.32527227562,5.29640795549
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,176.4,3.571,34.761,0.2016,1.328,0.434311710659,0.0030077582337,0.0057575072772,0.0283012450812,0.0787068965517,0.000297877690121,27.6428981051,-3.84857646054,5.51909635341
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,176.8,3.571,34.761,0.2016,1.328,0.434311710659,0.0030077582337,0.0057575072772,0.0283012450812,0.0787068965517,0.000297877690121,27.6429025746,-3.84857646054,5.51909635341
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,177.9,3.567,34.761,0.2088,1.328,0.441039484864,0.0021385686177,0.0052990640748,0.027705113982,0.0818103448276,0.000311337513749,27.6433099486,-3.37180258797,5.74182121588
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,178.8,3.564,34.762,0.216,1.411,0.438781932879,0.00242666875917,0.00511406875901,0.027858877956,0.0849137931034,0.000324796895691,27.6444127525,-2.89504436083,5.96453876959
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,179.3,3.557,34.762,0.216,1.411,0.438781932879,0.00242666875917,0.00511406875901,0.027858877956,0.0849137931034,0.000324785670496,27.645109016,-2.89544197971,5.96435302198
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,180.2,3.563,34.763,0.2016,1.411,0.429056057827,0.00221299297857,0.00503020062022,0.0264531861048,0.0787068965517,0.000297860779035,27.6453236643,-3.84917548502,5.51881651919
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,181.1,3.566,34.765,0.1872,1.245,0.422575133243,0.00257732829261,0.00588587137387,0.0263617162536,0.0725,0.000270929032133,27.6466306991,-4.80315182379,5.07316657678
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,181.5,3.566,34.765,0.1872,1.245,0.422575133243,0.00257732829261,0.00588587137387,0.0263617162536,0.0725,0.000270929032133,27.6466351691,-4.80315182379,5.07316657678
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,182.4,3.559,34.762,0.2016,1.577,0.422121827576,0.00339672058686,0.00555309554342,0.0252827399916,0.0787068965517,0.000324788878144,27.6449463403,-2.89532835838,5.96440610017
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,183.5,3.557,34.764,0.2016,1.494,0.42191537153,0.00230244707655,0.005932794384,0.0250495970088,0.0787068965517,0.00028438287852,27.6467490689,-4.32658967708,5.29579253154
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,184.5,3.56,34.762,0.2088,1.411,0.419002546006,0.0030457852794,0.00586106150645,0.0245593922028,0.0818103448276,0.000257459307394,27.6448711399,-5.28027641349,4.85027787685
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,185.4,3.552,34.763,0.2016,1.494,0.424258198838,0.00280404191745,0.00468501985606,0.0249392023608,0.0787068965517,0.000311309371143,27.6464666362,-3.37279945536,5.74135552939
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,185.8,3.552,34.763,0.2016,1.494,0.424258198838,0.00280404191745,0.00468501985606,0.0249392023608,0.0787068965517,0.000311309371143,27.6464710995,-3.37279945536,5.74135552939
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,186.9,3.511,34.758,0.2232,1.411,0.429877393838,0.00277271487504,0.00637883265269,0.0231032342268,0.0880172413793,0.000297787503991,27.6465305011,-3.85177103362,5.51760400894
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,187.8,3.507,34.761,0.2304,1.411,0.425815595535,0.0026781905043,0.00555309554342,0.0233723868924,0.0911206896552,0.000311241172037,27.6493227682,-3.37521520412,5.74022701262
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,188.6,3.508,34.759,0.2232,1.494,0.425815595535,0.0026781905043,0.00555309554342,0.0233723868924,0.0880172413793,0.000311246869798,27.6476401736,-3.37501337803,5.74032129566
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,189.2,3.506,34.759,0.2232,1.494,0.413710987776,0.00261861479937,0.00523973613096,0.0234635938992,0.0880172413793,0.000311243653082,27.6478428294,-3.37512732052,5.74026806744
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,190.1,3.5,34.759,0.2232,1.328,0.424545442033,0.00261698506884,0.00611752002732,0.0214906838328,0.0880172413793,0.000311234000773,27.6484405154,-3.37546922461,5.74010834697
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,191.2,3.499,34.759,0.2232,1.328,0.424419773135,0.00326760971265,0.00556765785691,0.0228459095592,0.0880172413793,0.000324698626627,27.6485506116,-2.89852524761,5.96291267371
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,192.4,3.501,34.76,0.216,1.494,0.39721245677,0.00286705816461,0.005528285676,0.0215532408,0.0849137931034,0.000270834860197,27.6491648342,-4.80648758211,5.07160827765
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,193.5,3.5,34.76,0.2088,1.411,0.422202614724,0.00259054721802,0.00515101388767,0.0217238268156,0.0818103448276,0.000297765721009,27.6492749476,-3.85254263041,5.51724355759
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,194.6,3.502,34.761,0.1944,1.577,0.423436862827,0.00288353655108,0.0053211772175,0.0210075758256,0.0756034482759,0.00027083442426,27.649888044,-4.80650302387,5.07160106403
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,195.7,3.502,34.76,0.1944,1.494,0.425936776258,0.00284713923591,0.00570330311033,0.02063985651,0.0756034482759,0.000311235173734,27.6491034988,-3.375427676,5.7401277564
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,196.4,3.503,34.76,0.1944,1.494,0.425936776258,0.00284713923591,0.00570330311033,0.02063985651,0.0756034482759,0.000297770547629,27.6490133261,-3.85237166189,5.51732342552
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,197.1,3.502,34.761,0.1944,1.494,0.415555627668,0.00319807454337,0.00508197773484,0.0222019407792,0.0756034482759,0.000297766894036,27.6499157766,-3.85250107947,5.51726296811
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,198.0,3.499,34.761,0.18,1.328,0.420811280499,0.00283880950209,0.00543470932822,0.0209163688188,0.0693965517241,0.000297762067086,27.6502195038,-3.85267205968,5.51718309472
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,198.5,3.499,34.761,0.18,1.328,0.420811280499,0.00283880950209,0.00543470932822,0.0209163688188,0.0693965517241,0.000297762067086,27.6502250498,-3.85267205968,5.51718309472
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,199.4,3.502,34.761,0.1872,1.494,0.431066760191,0.00270806889735,0.00518067785959,0.0208154365692,0.0725,0.00027083442426,27.649941299,-4.80650302387,5.07160106403
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,200.3,3.505,34.761,0.2016,1.494,0.411000130124,0.00300449877264,0.00545682247092,0.0208753650924,0.0787068965517,0.00025737301551,27.6496574495,-5.28333304459,4.84884997196
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,200.6,3.505,34.761,0.2016,1.494,0.411000130124,0.00300449877264,0.00545682247092,0.0208753650924,0.0787068965517,0.00025737301551,27.6496607809,-5.28333304459,4.84884997196
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,201.6,3.507,34.763,0.1944,1.328,0.420892067648,0.0028918662849,0.00388382294174,0.0208874559348,0.0756034482759,0.000311237082693,27.6510694101,-3.37536005686,5.74015934468
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,202.6,3.508,34.763,0.1872,1.66,0.410878949401,0.00251268231492,0.00593009765928,0.0218294902644,0.0725,0.000351637395748,27.650979864,-1.94430016781,6.40867881546
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,203.6,3.51,34.764,0.1728,1.577,0.40788533673,0.00286705816461,0.00472708876169,0.0214523085504,0.0662931034483,0.000297773628137,27.6515872467,-3.85226254414,5.51737439986
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,204.0,3.51,34.764,0.1728,1.577,0.40788533673,0.00286705816461,0.00472708876169,0.0214523085504,0.0662931034483,0.000297773628137,27.6515899201,-3.85226254414,5.51737439986
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,204.9,3.512,34.765,0.1872,1.494,0.414159805268,0.00289349601543,0.00435952518235,0.0210317575104,0.0725,0.000297774799822,27.6521965856,-3.85222104072,5.51739378818
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,205.5,3.512,34.764,0.1872,1.494,0.414159805268,0.00289349601543,0.00435952518235,0.0210317575104,0.0725,0.000270844374554,27.6514038749,-4.80615056456,5.07176571536
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,206.2,3.513,34.765,0.1872,1.494,0.406202271135,0.00313360964685,0.00520521805454,0.0193159092672,0.0725,0.000270843938027,27.6521072263,-4.80616602721,5.07175849199
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,207.1,3.513,34.765,0.1584,1.411,0.404806448734,0.00234047412225,0.00438433504978,0.0198734022396,0.0600862068966,0.000270843938027,27.65211325,-4.80616602721,5.07175849199
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,207.6,3.515,34.765,0.1584,1.411,0.404806448734,0.00234047412225,0.00438433504978,0.0198734022396,0.0600862068966,0.000270847153718,27.6519204534,-4.80605212099,5.07181170326
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,208.5,3.515,34.765,0.1584,1.411,0.416664206873,0.00303745554558,0.00508710151181,0.0208272645672,0.0600862068966,0.000338178328158,27.6519264819,-2.42104726,6.18596646345
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,209.5,3.515,34.765,0.1944,1.577,0.41293004534,0.00301934742858,0.00451485652622,0.0208248989676,0.0756034482759,0.000243914683943,27.6519331816,-5.76005406539,4.62614979919
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,210.6,3.514,34.762,0.1872,1.411,0.413710987776,0.00246143634381,0.00692626777085,0.0191332324092,0.0725,0.000284317914288,27.6496484645,-4.3288908401,5.29471754349
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,211.4,3.515,34.764,0.1656,1.494,0.407144787868,0.0030838123251,0.00487999305331,0.019407116274,0.0631896551724,0.000297781667942,27.651149197,-3.85197775815,5.5175074376
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,211.9,3.515,34.764,0.1656,1.494,0.407144787868,0.0030838123251,0.00487999305331,0.019407116274,0.0631896551724,0.000297781667942,27.6511525487,-3.85197775815,5.5175074376
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,212.8,3.523,34.768,0.18,1.66,0.410470525484,0.00274772567358,0.00437678422056,0.0201304640628,0.0693965517241,0.000297786349943,27.6535604044,-3.8518119123,5.51758491247
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,213.4,3.525,34.768,0.18,1.66,0.410470525484,0.00274772567358,0.00437678422056,0.0201304640628,0.0693965517241,0.000297789563952,27.6533680543,-3.8516980657,5.5176380959
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,214.2,3.524,34.768,0.18,1.577,0.421260097991,0.00246795526593,0.00580685733958,0.0195514178496,0.0693965517241,0.000284321722105,27.6534716293,-4.3287559596,5.2947805529
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,215.2,3.525,34.768,0.1728,1.411,0.416008933335,0.00268652023812,0.00496359151963,0.019743557106,0.0662931034483,0.000297789563952,27.653380159,-3.8516980657,5.5176380959
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,215.6,3.525,34.768,0.1728,1.411,0.416008933335,0.00268652023812,0.00496359151963,0.019743557106,0.0662931034483,0.000297789563952,27.6533828496,-3.8516980657,5.5176380959
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,216.6,3.525,34.767,0.1728,1.411,0.407225575016,0.00282233111562,0.00490453324826,0.0193542845496,0.0662931034483,0.000270859138348,27.6525928836,-4.80562760144,5.07201001752
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,217.7,3.526,34.768,0.1872,1.411,0.42019191236,0.00305737447428,0.00512647369272,0.0198300329136,0.0725,0.000257392466157,27.653298777,-5.28264406378,4.84917182927
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,218.7,3.525,34.768,0.1944,1.411,0.413544925304,0.00300268796094,0.00490210619602,0.0194431259568,0.0756034482759,0.000284323329064,27.6534037099,-4.3286990379,5.29480714387
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,219.6,3.524,34.768,0.1656,1.328,0.414245080591,0.00288027709002,0.00431772594919,0.0181838384364,0.0631896551724,0.000297787956993,27.6535079558,-3.85175498741,5.51761150493
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,220.0,3.524,34.768,0.1656,1.328,0.414245080591,0.00288027709002,0.00431772594919,0.0181838384364,0.0631896551724,0.000297787956993,27.6535106484,-3.85175498741,5.51761150493
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,220.9,3.527,34.769,0.1656,1.411,0.404106293447,0.003277569177,0.00430532101548,0.0179533238976,0.0631896551724,0.000270858263718,27.6540188064,-4.80565858258,5.07199554469
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,221.4,3.53,34.769,0.1656,1.411,0.404106293447,0.003277569177,0.00430532101548,0.0179533238976,0.0631896551724,0.000270863083574,27.6537274708,-4.80548785364,5.07207530069
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,222.3,3.532,34.769,0.1656,1.577,0.421219704417,0.00270643916682,0.00569116784909,0.0186669464436,0.0631896551724,0.000270866296361,27.6535370136,-4.80537405031,5.07212846391
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,223.3,3.534,34.771,0.1512,1.577,0.407023607145,0.00290671494084,0.00475405600889,0.0192268050156,0.0569827586207,0.000297797890707,27.6549405345,-3.85140311539,5.51777588191
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,224.4,3.536,34.772,0.1728,1.328,0.404393536642,0.00244984714893,0.0050698424736,0.0191884297332,0.0662931034483,0.000351663998554,27.6555480043,-1.94335784321,6.4091190223
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,225.5,3.537,34.772,0.1512,1.577,0.417157906114,0.00248117419134,0.00565395304795,0.0192654431424,0.0569827586207,0.000257401960297,27.6554571075,-5.28230776237,4.84932893244
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,225.7,3.537,34.772,0.1512,1.577,0.417157906114,0.00248117419134,0.00565395304795,0.0192654431424,0.0569827586207,0.000257401960297,27.65545846,-5.28230776237,4.84932893244
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,226.9,3.538,34.769,0.144,1.411,0.408540610268,0.00231729573249,0.00488242010556,0.0177272777136,0.0538793103448,0.00027087593256,27.6529782463,-4.80503271686,5.07228791779
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,227.9,3.539,34.771,0.1512,1.494,0.412234378227,0.00220810378698,0.00451000242173,0.0181838384364,0.0569827586207,0.000257407215732,27.6544799873,-5.28212160436,4.84941589613
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,228.7,3.541,34.772,0.1296,1.411,0.410757768678,0.00282070138509,0.0049956825438,0.0186309367608,0.0476724137931,0.000257408383226,27.6550853241,-5.28208024936,4.84943521511
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,229.2,3.541,34.772,0.1296,1.411,0.410757768678,0.00282070138509,0.0049956825438,0.0186309367608,0.0476724137931,0.000257408383226,27.6550887111,-5.28208024936,4.84943521511
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,230.2,3.542,34.774,0.1224,1.494,0.405053298355,0.00263183372478,0.00506471869663,0.0182463954036,0.0445689655172,0.000270872136238,27.6565904074,-4.80516719018,5.0722250986
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,231.3,3.541,34.775,0.1152,1.577,0.415268384473,0.002680001316,0.00476888799485,0.0181646507952,0.0414655172414,0.000270868487019,27.65749291,-4.80529645281,5.07216471357
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,231.6,3.541,34.775,0.1152,1.577,0.415268384473,0.002680001316,0.00476888799485,0.0181646507952,0.0414655172414,0.000270868487019,27.6574949437,-4.80529645281,5.07216471357
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,232.7,3.571,34.776,0.108,1.411,0.408581003842,0.00251268231492,0.00425111684861,0.017922045414,0.0383620689655,0.000257448336921,27.6553420637,-5.28066500959,4.85009634422
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,233.7,3.569,34.782,0.1008,1.494,0.415308778047,0.00277090406334,0.00528665914109,0.0179843395368,0.0352586206897,0.000257432872872,27.6603258552,-5.28121277712,4.84984045468
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,234.6,3.581,34.789,0.108,1.411,0.411861859709,0.00305574474375,0.00502777356797,0.0177874690812,0.0383620689655,0.000311302746546,27.6647221664,-3.37303411186,5.74124590963
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,235.1,3.581,34.789,0.108,1.411,0.411861859709,0.00305574474375,0.00502777356797,0.0177874690812,0.0383620689655,0.000311302746546,27.6647255933,-3.37303411186,5.74124590963
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,236.1,3.626,34.795,0.1008,1.411,0.399842527273,0.0030258663507,0.0053039181793,0.0167684213424,0.0352586206897,0.000459491093059,27.6650485301,1.87609349833,8.19337529912
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,236.5,3.626,34.795,0.1008,1.411,0.399842527273,0.0030258663507,0.0053039181793,0.0167684213424,0.0352586206897,0.000459491093059,27.6650513025,1.87609349833,8.19337529912
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,237.5,3.732,34.802,0.0792,1.411,0.404231962345,0.00250779312333,0.0049908284393,0.01769599923,0.0259482758621,0.000176854807779,27.6600221468,-8.13544899884,3.51648431561
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,238.5,3.758,34.813,0.036,1.411,0.393850813755,0.0027759743361,0.00539776419955,0.0179267766132,0.0073275862069,0.000203806137238,27.6661629031,-7.18077900677,3.96245829808
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,239.6,3.902,34.83,0.0,1.577,0.416623813299,0.00303256635399,0.0050919556163,0.0173309083584,-0.00818965517241,0.000217465355888,27.6650188471,-6.69694216375,4.18848262643
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,240.4,3.903,34.83,0.0216,1.577,0.416623813299,0.00303256635399,0.0050919556163,0.0173309083584,0.00112068965517,0.000177068225538,27.664921927,-8.12788931499,3.52001582109
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,241.1,3.902,34.833,0.0216,1.577,0.416911056494,0.00269484997194,0.00460870254648,0.0175254132144,0.00112068965517,0.000177060545931,27.6674170496,-8.12816134203,3.51988874369
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,242.1,3.899,34.828,0.0144,1.577,0.399757251949,0.00254744989956,0.00474677485214,0.017513322372,-0.00198275862069,0.000163599763302,27.6637544036,-8.60496918432,3.29714801227
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,243.3,3.901,34.829,0.0216,1.494,0.406076602237,0.00205074425025,0.00435952518235,0.0174413030064,0.00112068965517,0.000190533346878,27.6643533804,-7.65092778688,3.74282834683
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,243.5,3.901,34.829,0.0216,1.494,0.406076602237,0.00205074425025,0.00435952518235,0.0174413030064,0.00112068965517,0.000190533346878,27.664354862,-7.65092778688,3.74282834683
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,244.7,3.9,34.828,0.0216,1.494,0.407432031063,0.0025043525811,0.00596218868345,0.0176287110636,0.00112068965517,0.000217466277396,27.6636708595,-6.69690952208,4.18849787497
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,246.0,3.896,34.829,0.0216,1.411,0.405214872652,0.00279245272257,0.00567121208616,0.0175446008556,0.00112068965517,0.000203991708511,27.6648873103,-7.17420570112,3.9655290171
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,246.9,3.9,34.828,0.0144,1.577,0.402714959222,0.00266660130942,0.00576748515866,0.0183207803688,-0.00198275862069,0.000204000042508,27.6636871613,-7.17391049428,3.96566692294
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,247.4,3.906,34.831,0.0144,1.577,0.402714959222,0.00266660130942,0.00576748515866,0.0183207803688,-0.00198275862069,0.000204003382676,27.665460937,-7.17379217886,3.96572219397
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,248.4,3.912,34.833,0.0144,1.577,0.409155490232,0.0030258663507,0.00637883265269,0.0171986976252,-0.00198275862069,0.000150143815872,27.6664422446,-9.0816057542,3.07448729074
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,249.6,3.912,34.832,0.0072,1.411,0.416704600447,0.00286542843408,0.00652930989206,0.0174150185664,-0.00508620689655,0.000163612085636,27.6656554941,-8.60453270259,3.29735191466
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,251.8,3.912,34.832,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.0002040107903,27.6656718599,-7.17352978599,3.96584477077
