datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,144.4,3.702,34.864,0.2088,1.162,0.534433916774,0.00353253146436,0.0075624251323,0.0727353537456,0.0818103448276,0.000190146916325,27.711702025,-7.66461592994,3.7364339323
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,145.3,3.702,34.865,0.1728,1.079,0.533612580764,0.00284225004432,0.00770535154246,0.0710988845112,0.0662931034483,0.000149746173512,27.7125073968,-9.09569104187,3.06790735014
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,145.9,3.702,34.865,0.2016,1.162,0.520439787373,0.00361872610128,0.00690658168039,0.068486736864,0.0787068965517,0.000257476052615,27.7125135091,-5.27968326428,4.85055496643
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,146.5,3.702,34.865,0.1728,1.162,0.520439787373,0.00361872610128,0.00690658168039,0.068486736864,0.0662931034483,0.000190144878175,27.7125196219,-7.66468812527,3.73640020625
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,147.2,3.702,34.864,0.1728,1.162,0.521180336235,0.00344488817808,0.00782373775766,0.0666578655288,0.0662931034483,0.000190146916325,27.7117305487,-7.66461592994,3.7364339323
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,147.8,3.702,34.864,0.1872,1.245,0.514780198799,0.00249113365569,0.00698802276694,0.0662467768872,0.0725,0.000190146916325,27.7117366624,-7.66461592994,3.7364339323
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,148.3,3.702,34.865,0.1944,1.162,0.514780198799,0.00249113365569,0.00698802276694,0.0662467768872,0.0756034482759,0.000190144878175,27.7125379638,-7.66468812527,3.73640020625
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,149.0,3.703,34.865,0.1944,1.162,0.521714429051,0.00239679036612,0.00711854424338,0.065386487166,0.0756034482759,0.00019014647105,27.7124443971,-7.66463170248,3.73642656415
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,149.6,3.703,34.865,0.144,1.245,0.521386792281,0.00312853937409,0.00679062251743,0.0640359926388,0.0538793103448,0.000149747766386,27.7124505138,-9.09563461908,3.06793370804
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,150.3,3.703,34.865,0.1728,1.162,0.521386792281,0.00312853937409,0.00679062251743,0.0640359926388,0.0662931034483,0.000136281531498,27.7124576506,-9.57263559128,2.84510275601
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,150.9,3.702,34.865,0.1728,1.162,0.506037234055,0.00304089608781,0.00590555746433,0.0635962539576,0.0662931034483,0.000136279938624,27.7125644664,-9.57269201406,2.84507639811
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,151.5,3.702,34.865,0.1872,1.162,0.516952475461,0.0026220553416,0.00745401679855,0.0637860276144,0.0725,0.000190144878175,27.7125700163,-7.66468812527,3.73640020625
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,152.3,3.703,34.865,0.1728,1.079,0.516952475461,0.0026220553416,0.00745401679855,0.0637860276144,0.0662931034483,0.000149747766386,27.71247657,-9.09563461908,3.06793370804
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,152.8,3.703,34.865,0.1728,1.079,0.525367803436,0.00311532044868,0.00792243788242,0.061897227756,0.0662931034483,0.000149747766386,27.7124811021,-9.09563461908,3.06793370804
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,153.4,3.704,34.865,0.144,1.162,0.513752406743,0.00297787984065,0.0072763026395,0.0609791122668,0.0538793103448,0.000190148063834,27.7123858354,-7.66457528287,3.73645292057
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,154.3,3.703,34.865,0.18,1.162,0.499596703045,0.0031815961569,0.00796936089254,0.0605490988284,0.0693965517241,0.000176680236162,27.7124947009,-8.14163267468,3.51359561212
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,154.7,3.703,34.865,0.18,1.162,0.499596703045,0.0031815961569,0.00796936089254,0.0605490988284,0.0693965517241,0.000176680236162,27.7124983278,-8.14163267468,3.51359561212
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,155.6,3.704,34.865,0.18,1.328,0.517733417897,0.00266334184836,0.00702254084335,0.0592632640236,0.0693965517241,0.000203614298722,27.712405787,-7.18757431067,3.9592838726
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,156.2,3.703,34.865,0.1656,1.245,0.503618107773,0.00300105823041,0.00734533879234,0.0582636667704,0.0631896551724,0.000176680236162,27.7125119309,-8.14163267468,3.51359561212
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,156.7,3.703,34.865,0.1656,1.245,0.503618107773,0.00300105823041,0.00734533879234,0.0582636667704,0.0631896551724,0.000176680236162,27.7125164661,-8.14163267468,3.51359561212
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,157.6,3.704,34.865,0.18,1.245,0.507473450029,0.00291667440519,0.00718272629172,0.0580402490304,0.0693965517241,0.000244013003385,27.7124239313,-5.75657139408,4.62777672871
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,158.5,3.703,34.865,0.18,1.162,0.516503657969,0.0031997042739,0.0068178594371,0.0568698029172,0.0693965517241,0.000163214001274,27.7125327957,-8.61863364688,3.29076466008
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,159.5,3.703,34.865,0.1584,1.162,0.511333280461,0.00270806889735,0.00672401341685,0.0568146055932,0.0600862068966,0.000163214001274,27.7125418699,-8.61863364688,3.29076466008
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,160.1,3.705,34.865,0.1584,1.328,0.497954031024,0.00298295011341,0.00796423711558,0.055855749222,0.0600862068966,0.000136284716977,27.7123459133,-9.57252275523,2.84515546735
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,161.1,3.705,34.865,0.1512,1.245,0.492415623173,0.00289349601543,0.00672401341685,0.0541469977776,0.0569827586207,0.000176683421641,27.7123549932,-8.14151983864,3.51364832346
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,161.5,3.705,34.865,0.1512,1.245,0.492415623173,0.00289349601543,0.00672401341685,0.0541469977776,0.0569827586207,0.000176683421641,27.7123586255,-8.14151983864,3.51364832346
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,162.4,3.708,34.865,0.1512,1.245,0.478381100198,0.00316837723149,0.00676850937473,0.0527339462832,0.0569827586207,0.000176688199187,27.7120646179,-8.14135060839,3.51372737935
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,163.0,3.712,34.866,0.1008,1.079,0.484947300106,0.00312853937409,0.00734048468784,0.0519554011704,0.0352586206897,0.00021709123473,27.712463184,-6.71019428338,4.18229190019
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,164.0,3.713,34.866,0.1008,1.162,0.488515399167,0.00287520681726,0.00763388833738,0.0507610362168,0.0352586206897,0.000190160356952,27.7123714811,-7.66413983605,3.7366563395
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,164.4,3.713,34.866,0.1008,1.162,0.488515399167,0.00287520681726,0.00763388833738,0.0507610362168,0.0352586206897,0.000190160356952,27.7123751206,-7.66413983605,3.7366563395
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,165.4,3.714,34.866,0.108,1.245,0.505422354091,0.0030077582337,0.00802113800717,0.0503980481004,0.0383620689655,0.000163229479084,27.7122834118,-8.61808539189,3.29102077734
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,166.0,3.714,34.866,0.1152,1.162,0.471527657095,0.00282559057668,0.00647267867294,0.04975644492,0.0414655172414,0.000176695713972,27.7122888734,-8.1410844197,3.51385172937
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,166.7,3.714,34.867,0.1008,1.162,0.471527657095,0.00282559057668,0.00647267867294,0.04975644492,0.0352586206897,0.000244024850549,27.7130914281,-5.75615174385,4.62797276827
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,167.4,3.715,34.867,0.1008,1.162,0.477353308141,0.00303582581505,0.00653928777353,0.0480863316024,0.0352586206897,0.000244026442387,27.7129969816,-5.75609535778,4.62799910902
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,168.0,3.715,34.867,0.1152,1.162,0.483879114475,0.00306896366916,0.00668706828818,0.0479420300268,0.0414655172414,0.000203627737723,27.7130024463,-7.18709827437,3.95950625291
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,168.6,3.716,34.868,0.1008,1.328,0.483879114475,0.00306896366916,0.00668706828818,0.0479420300268,0.0352586206897,0.000190161056787,27.7137032591,-7.6641150465,3.73666791994
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,169.4,3.716,34.867,0.1008,1.328,0.497707181404,0.0032974881057,0.00670432732639,0.047247595122,0.0352586206897,0.000190163094583,27.7129143706,-7.66404286367,3.73670164014
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,170.4,3.716,34.867,0.0792,1.162,0.48556218007,0.00319155562125,0.0069189866141,0.047122744032,0.0259482758621,0.000163230624807,27.7129234835,-8.61804480807,3.29103973606
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,171.0,3.716,34.867,0.0792,1.162,0.48835382487,0.0033934611258,0.00619410700937,0.0462069941424,0.0259482758621,0.000230561799247,27.712928952,-6.23303994708,4.40519449625
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,172.1,3.716,34.867,0.1008,1.245,0.486504696803,0.0033753530088,0.0066994732219,0.0461780812584,0.0352586206897,0.00014976438992,27.7129389789,-9.09504578027,3.06820878403
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,172.5,3.716,34.867,0.1008,1.245,0.486504696803,0.0033753530088,0.0066994732219,0.0461780812584,0.0352586206897,0.00014976438992,27.7129426256,-9.09504578027,3.06820878403
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,173.5,3.716,34.867,0.0792,1.245,0.468655225146,0.00319481508231,0.00692626777085,0.045341973222,0.0259482758621,0.000163230624807,27.7129517432,-8.61804480807,3.29103973606
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,174.1,3.716,34.867,0.0864,1.245,0.478587556244,0.00347784495102,0.00694838091355,0.0456471355704,0.0290517241379,0.00014976438992,27.7129572145,-9.09504578027,3.06820878403
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,174.7,3.716,34.867,0.0864,1.328,0.478587556244,0.00347784495102,0.00694838091355,0.0456471355704,0.0290517241379,0.000244028034135,27.7129626864,-5.75603897488,4.62802544828
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,175.5,3.716,34.867,0.0864,1.328,0.463610516536,0.00337861246986,0.00693112187534,0.0457096925376,0.0290517241379,0.000244028034135,27.712969983,-5.75603897488,4.62802544828
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,176.4,3.716,34.867,0.0864,1.411,0.466276492439,0.00315171776385,0.00567633586313,0.0450583641144,0.0290517241379,0.000257494269023,27.7129784197,-5.27903800268,4.85085640032
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,177.2,3.714,34.866,0.0936,1.162,0.472021356336,0.00278086352769,0.00737500276426,0.0443781228072,0.0321551724138,0.000149763244196,27.7123916059,-9.09508636409,3.0681898253
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,177.7,3.714,34.866,0.1008,1.245,0.472021356336,0.00278086352769,0.00737500276426,0.0443781228072,0.0352586206897,0.000203628183747,27.7123964498,-7.1870824753,3.95951363344
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,178.6,3.714,34.867,0.1008,1.245,0.468982861916,0.00259380667908,0.00560217593333,0.0443350163256,0.0352586206897,0.000203626145886,27.7132013568,-7.18715466044,3.95947991216
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,179.5,3.714,34.866,0.1008,1.328,0.460572022115,0.00326435025159,0.00525969189389,0.0438952776444,0.0352586206897,0.00019016194886,27.7124138908,-7.6640834475,3.73668268141
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,180.2,3.71,34.866,0.0936,1.328,0.46200823809,0.0032015150856,0.0070519351428,0.041992021344,0.0321551724138,0.000163223110916,27.7128237416,-8.61831096515,3.29091540082
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,181.2,3.709,34.865,0.0864,1.245,0.466523342059,0.00375598562814,0.00580685733958,0.0410739058548,0.0290517241379,0.000122824851972,27.7121379613,-10.0492980934,2.62242992021
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,182.2,3.709,34.866,0.108,1.411,0.455482431756,0.00332555568705,0.00579714913058,0.0411845633472,0.0383620689655,0.00016322151865,27.7129438489,-8.6183673664,3.29088905298
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,182.6,3.709,34.866,0.108,1.411,0.455482431756,0.00332555568705,0.00579714913058,0.0411845633472,0.0383620689655,0.00016322151865,27.7129477237,-8.6183673664,3.29088905298
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,183.3,3.706,34.866,0.0936,1.245,0.477191733844,0.00325276105671,0.00593522143625,0.0409729736052,0.0321551724138,0.000176682976201,27.7132566287,-8.14153561701,3.5136409526
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,184.3,3.706,34.866,0.0936,1.328,0.467753101987,0.00362687475393,0.00627527842344,0.0403121827836,0.0321551724138,0.000190149211089,27.713266313,-7.66453464481,3.73647190463
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,184.6,3.706,34.866,0.0936,1.328,0.467753101987,0.00362687475393,0.00627527842344,0.0403121827836,0.0321551724138,0.000190149211089,27.7132692186,-7.66453464481,3.73647190463
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,185.5,3.704,34.864,0.1008,1.245,0.466070036392,0.00351098280513,0.00482821593869,0.03882211788,0.0352586206897,0.000149751397281,27.7118868511,-9.09550600552,3.06799378985
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,186.3,3.706,34.866,0.0864,1.245,0.4516270895,0.00396803167821,0.00631734732907,0.0383631915576,0.0290517241379,0.000163216741313,27.7132856864,-8.61853658921,3.29081000056
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,186.7,3.706,34.866,0.0864,1.245,0.4516270895,0.00396803167821,0.00631734732907,0.0383631915576,0.0290517241379,0.000163216741313,27.7132895618,-8.61853658921,3.29081000056
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,187.4,3.706,34.866,0.0936,1.328,0.453512122966,0.00312202045197,0.00596731246042,0.0374043351864,0.0321551724138,0.000136284271537,27.7132963443,-9.5725385336,2.84514809649
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,188.3,3.706,34.866,0.0936,1.245,0.473417178737,0.0031417582995,0.00657865995444,0.0361114035828,0.0321551724138,0.000163216741313,27.7133050658,-8.61853658921,3.29081000056
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,188.7,3.706,34.866,0.0936,1.245,0.473417178737,0.0031417582995,0.00657865995444,0.0361114035828,0.0321551724138,0.000163216741313,27.7133089424,-8.61853658921,3.29081000056
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,189.6,3.706,34.866,0.1152,1.245,0.449616387136,0.0036071369064,0.00605846175595,0.0350250676776,0.0414655172414,0.000163216741313,27.7133176657,-8.61853658921,3.29081000056
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,190.3,3.705,34.864,0.1008,1.328,0.449616387136,0.0036071369064,0.00605846175595,0.0350250676776,0.0352586206897,0.000176685459732,27.7118326913,-8.14144764539,3.51368204853
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,190.8,3.705,34.864,0.1008,1.328,0.464346577223,0.00341012059344,0.00671915931235,0.03449175639,0.0352586206897,0.000176685459732,27.7118375373,-8.14144764539,3.51368204853
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,191.8,3.706,34.865,0.0864,1.162,0.455976130997,0.00301934742858,0.00614475694699,0.0336385634676,0.0290517241379,0.000136286309582,27.7125427802,-9.57246634197,2.8451818208
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,192.8,3.705,34.865,0.1008,1.411,0.441694758402,0.00303745554558,0.0056072997103,0.0327493608624,0.0352586206897,0.000176683421641,27.7126531428,-8.14151983864,3.51364832346
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,193.6,3.705,34.866,0.1008,1.245,0.458108014084,0.00350446388301,0.0065713787977,0.0320044598328,0.0352586206897,0.000149748913801,27.7134571179,-9.09559397536,3.06795269475
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,194.5,3.705,34.865,0.1008,1.245,0.446331043094,0.00321129346878,0.00611266592282,0.030326986872,0.0352586206897,0.000163217186753,27.7126696283,-8.61852081083,3.29081737143
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,195.4,3.704,34.865,0.0936,1.162,0.446331043094,0.00321129346878,0.00611266592282,0.030326986872,0.0321551724138,0.000163215594058,27.7127790072,-8.61857722727,3.29079101649
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,195.9,3.704,34.865,0.0936,1.162,0.438781932879,0.00278756353098,0.00611994707957,0.030692340588,0.0321551724138,0.000163215594058,27.7127838565,-8.61857722727,3.29079101649
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,196.7,3.704,34.866,0.0936,1.162,0.445226952064,0.00309051232839,0.00623833329478,0.0293681305008,0.0321551724138,0.000163213555974,27.7135878382,-8.61864942029,3.29075729153
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,197.4,3.7,34.866,0.1152,1.245,0.445226952064,0.00309051232839,0.00623833329478,0.0293681305008,0.0414655172414,0.000217072123771,27.713997105,-6.71087123178,4.18197566382
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,198.0,3.698,34.865,0.1152,1.245,0.426636931545,0.00323791240077,0.00652688283982,0.0298680605496,0.0414655172414,0.000217070975558,27.7134078481,-6.71091190379,4.18195666389
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,198.7,3.698,34.865,0.1008,1.328,0.435581864161,0.00293152306113,0.00609540688462,0.029219097726,0.0352586206897,0.000163206036007,27.7134146332,-8.61891579258,3.29063285575
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,199.4,3.698,34.865,0.1152,1.245,0.435581864161,0.00293152306113,0.00609540688462,0.029219097726,0.0414655172414,0.000163206036007,27.7134214192,-8.61891579258,3.29063285575
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,200.2,3.697,34.864,0.1152,1.245,0.443503492895,0.00272961755658,0.00535812234617,0.0289741267452,0.0414655172414,0.000163206480932,27.7127334912,-8.61890003243,3.2906402181
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,200.8,3.697,34.864,0.108,1.245,0.44571616313,0.00313016910462,0.00584892624521,0.0285559413048,0.0383620689655,0.000136274011156,27.7127393078,-9.57290197683,2.84497831402
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,201.6,3.695,34.864,0.108,1.328,0.44571616313,0.00313016910462,0.00584892624521,0.0285559413048,0.0383620689655,0.000176669528945,27.7129481339,-8.14201194571,3.5134184357
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,202.2,3.694,34.864,0.108,1.328,0.448875838274,0.00315841776714,0.00566150387717,0.0286376859132,0.0383620689655,0.000176667935373,27.713054116,-8.14206839321,3.51339206625
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,202.9,3.694,34.864,0.108,1.162,0.45220157589,0.00327430971594,0.0057353941345,0.0271788994932,0.0383620689655,0.000203600405149,27.7130596767,-7.18806644882,3.95905397032
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,203.5,3.688,34.864,0.1152,1.245,0.45220157589,0.00327430971594,0.0057353941345,0.0271788994932,0.0414655172414,0.000149725902282,27.7136672751,-9.09640908935,3.06757191434
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,204.3,3.687,34.864,0.1152,1.245,0.417238693263,0.00368156126727,0.00427322999131,0.0273111102264,0.0414655172414,0.000149724308083,27.7137740527,-9.0964655591,3.0675455345
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,205.0,3.687,34.864,0.108,1.245,0.434064861038,0.00338857193421,0.0050919556163,0.02692183767,0.0383620689655,0.000163190542971,27.7137796076,-8.6194645869,3.29037648654
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,205.6,3.686,34.864,0.1224,1.245,0.434064861038,0.00338857193421,0.0050919556163,0.02692183767,0.0445689655172,0.000176655183569,27.7138847841,-8.14252008762,3.51318105726
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,206.3,3.684,34.864,0.1224,1.245,0.436771230515,0.00325602051777,0.00469257068527,0.0272774661432,0.0445689655172,0.000176651994721,27.7140911303,-8.142633043,3.51312829016
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,207.0,3.683,34.862,0.1152,1.245,0.445675769556,0.00258384721473,0.00421417171994,0.0271284333684,0.0414655172414,0.000176654477286,27.7126044956,-8.14254510557,3.51316937013
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,207.6,3.683,34.862,0.1296,1.162,0.445675769556,0.00258384721473,0.00421417171994,0.0271284333684,0.0476724137931,0.000270918121501,27.712609255,-4.80353830018,5.07298603438
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,208.5,3.683,34.864,0.1296,1.162,0.442354520115,0.00334384488522,0.00477643882406,0.0270826984428,0.0476724137931,0.000270914044377,27.7142089609,-4.80368272007,5.07291856865
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,209.1,3.683,34.864,0.1152,1.245,0.44206727692,0.00331396649217,0.00577989009238,0.026611681278,0.0414655172414,0.000149717930386,27.7142137221,-9.09669146985,3.06744000032
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,210.1,3.68,34.863,0.1224,1.245,0.44206727692,0.00331396649217,0.00577989009238,0.026611681278,0.0445689655172,0.000217046359219,27.7137264091,-6.71178386373,4.1815493279
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,210.6,3.68,34.863,0.1224,1.245,0.43196888335,0.00309884206221,0.00611994707957,0.0265083834288,0.0445689655172,0.000217046359219,27.7137303753,-6.71178386373,4.1815493279
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,211.5,3.68,34.863,0.1296,1.411,0.423598437125,0.00344977736967,0.00622350130882,0.0259148807736,0.0476724137931,0.000176647654556,27.7137375155,-8.14278678032,3.51305647179
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,212.2,3.679,34.862,0.1296,1.245,0.435949894504,0.00322125293313,0.0068178594371,0.0266886946872,0.0476724137931,0.0001901143332,27.713047092,-7.66577008941,3.73589476682
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,213.3,3.678,34.863,0.1368,1.245,0.434432891381,0.0031037312538,0.00593009765928,0.0268040833788,0.050775862069,0.000203576934446,27.7139524185,-7.18889782805,3.95866559161
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,214.3,3.678,34.862,0.1152,1.162,0.442969400079,0.00302930689293,0.00565395304795,0.0262873312884,0.0414655172414,0.000163180268456,27.7131640543,-8.61982853076,3.29020647021
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,214.8,3.678,34.862,0.1152,1.162,0.442969400079,0.00302930689293,0.00565395304795,0.0262873312884,0.0414655172414,0.000163180268456,27.7131680218,-8.61982853076,3.29020647021
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,215.8,3.678,34.862,0.1296,1.245,0.427372992232,0.00343981790532,0.00559489477658,0.0263354318136,0.0476724137931,0.00013624779868,27.7131759581,-9.57383047515,2.84454456613
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,216.6,3.677,34.863,0.1368,1.411,0.42134088514,0.0030856231368,0.00449274338352,0.0265662091968,0.050775862069,0.000270906513808,27.7140788939,-4.80394946789,5.07279395743
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,217.5,3.677,34.863,0.1368,1.245,0.422368677196,0.00310880152656,0.00593522143625,0.0261527549556,0.050775862069,0.000163176634705,27.7140860378,-8.61995724547,3.29014634114
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,218.5,3.676,34.862,0.1296,1.245,0.417606723606,0.00359047743876,0.00506714574888,0.0258596834496,0.0476724137931,0.000149710843363,27.7133979424,-9.0969425064,3.06732272862
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,219.4,3.675,34.862,0.1296,1.245,0.417606723606,0.00359047743876,0.00506714574888,0.0258596834496,0.0476724137931,0.000230506657453,27.7135053421,-6.2349931797,4.40428204384
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,220.0,3.673,34.862,0.1296,1.245,0.431600853007,0.00367486126398,0.00513887862643,0.026344894212,0.0476724137931,0.000230503466709,27.7137105769,-6.23510620222,4.40422924538
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,220.7,3.673,34.862,0.1224,1.245,0.438947995351,0.00354412065924,0.00404643544236,0.0254028598824,0.0445689655172,0.000149706057382,27.7137161319,-9.09711203541,3.06724353317
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,221.4,3.672,34.862,0.144,1.328,0.438947995351,0.00354412065924,0.00404643544236,0.0254028598824,0.0538793103448,0.000217035636315,27.7138219035,-6.71216369044,4.18137189189
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,222.2,3.672,34.862,0.144,1.328,0.449409931089,0.00347458548996,0.0056072997103,0.0256097184252,0.0538793103448,0.000217035636315,27.7138282525,-6.71216369044,4.18137189189
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,222.9,3.672,34.862,0.1584,1.328,0.446416318418,0.00290019601872,0.00525456811692,0.0263257065708,0.0600862068966,0.000190103166539,27.7138338088,-7.66616563484,3.73570998782
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,223.5,3.671,34.862,0.1368,1.245,0.446416318418,0.00290019601872,0.00525456811692,0.0263257065708,0.050775862069,0.000163169101168,27.7139387722,-8.62022409844,3.29002168081
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,224.3,3.671,34.862,0.1368,1.245,0.446905529484,0.00300938796423,0.00572298920078,0.0255447958584,0.050775862069,0.000163169101168,27.7139451225,-8.62022409844,3.29002168081
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,225.0,3.671,34.861,0.1512,1.328,0.435581864161,0.00295633118142,0.00490210619602,0.0258570550056,0.0569827586207,0.000176637374892,27.7131543584,-8.14315090656,3.51288637026
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,225.5,3.671,34.861,0.1512,1.328,0.435581864161,0.00295633118142,0.00490210619602,0.0258570550056,0.0569827586207,0.000176637374892,27.7131583282,-8.14315090656,3.51288637026
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,226.4,3.672,34.862,0.1296,1.079,0.446618286289,0.0028520284275,0.00544441753721,0.025126610418,0.0476724137931,0.000297833045642,27.7138616012,-3.85015785725,5.51835760411
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,227.1,3.672,34.862,0.144,1.245,0.428113541094,0.00294655279824,0.00478614703306,0.0253742098428,0.0538793103448,0.000176636931652,27.7138671619,-8.14316660704,3.51287903578
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,228.2,3.671,34.862,0.1368,1.162,0.4474396223,0.00301264742529,0.00500323337302,0.0258355017648,0.050775862069,0.000163169101168,27.7139760943,-8.62022409844,3.29002168081
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,228.7,3.671,34.862,0.1368,1.162,0.4474396223,0.00301264742529,0.00500323337302,0.0258355017648,0.050775862069,0.000163169101168,27.7139800667,-8.62022409844,3.29002168081
