datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-19 15:11:33,57.82177866666667,-47.454543,170.4,3.926,34.855,0.1008,1.494,0.55597715639,0.00298132038288,0.00547893561362,0.0914293731624,0.0352586206897,0.000257850960909,27.6819291178,-5.26640326268,4.85675871773
2014-02-19 15:11:33,57.82177866666667,-47.454543,171.4,3.926,34.855,0.0864,1.411,0.545717188523,0.00290182574925,0.00630008829086,0.0888700572396,0.0290517241379,0.000177053551582,27.6819386627,-8.12840909586,3.51977300552
2014-02-19 15:11:33,57.82177866666667,-47.454543,172.4,3.925,34.855,0.0864,1.411,0.544900340687,0.0033735421971,0.00615958893295,0.0857125074624,0.0290517241379,0.000136653274166,27.6820515076,-9.55946772249,2.85125412447
2014-02-19 15:11:33,57.82177866666667,-47.454543,173.2,3.925,34.855,0.1008,1.577,0.547853559785,0.00350772334407,0.0065144779061,0.0814155272112,0.0352586206897,0.000217450683493,27.6820591446,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,174.3,3.926,34.855,0.0936,1.577,0.533940217533,0.00319644481284,0.00539264042258,0.0789355902972,0.0321551724138,0.000244384726021,27.6819663517,-5.74340423487,4.6339277657
2014-02-19 15:11:33,57.82177866666667,-47.454543,175.3,3.926,34.855,0.1008,1.411,0.526884806558,0.0037990829466,0.0069238407186,0.0770010555132,0.0352586206897,0.000217452256246,27.6819759027,-6.69740617927,4.18826586162
2014-02-19 15:11:33,57.82177866666667,-47.454543,175.6,3.926,34.855,0.1008,1.411,0.526884806558,0.0037990829466,0.0069238407186,0.0770010555132,0.0352586206897,0.000217452256246,27.6819787683,-6.69740617927,4.18826586162
2014-02-19 15:11:33,57.82177866666667,-47.454543,176.5,3.926,34.855,0.0936,1.494,0.528195353635,0.00310210152327,0.00559489477658,0.0730791542208,0.0321551724138,0.000203986021358,27.6819876529,-7.17440715147,3.96543490959
2014-02-19 15:11:33,57.82177866666667,-47.454543,177.4,3.926,34.855,0.1008,1.328,0.520278213076,0.00351605307789,0.00661075097861,0.0717956850156,0.0352586206897,0.000284783430685,27.6819967685,-4.31240131828,5.30242062181
2014-02-19 15:11:33,57.82177866666667,-47.454543,178.3,3.926,34.855,0.108,1.411,0.513590832445,0.00397455060033,0.00676365527023,0.07159881456,0.0383620689655,0.000177053551582,27.6820058853,-8.12840909586,3.51977300552
2014-02-19 15:11:33,57.82177866666667,-47.454543,178.5,3.926,34.855,0.108,1.411,0.513590832445,0.00397455060033,0.00676365527023,0.07159881456,0.0383620689655,0.000177053551582,27.6820079114,-8.12840909586,3.51977300552
2014-02-19 15:11:33,57.82177866666667,-47.454543,179.5,3.926,34.855,0.1008,1.494,0.524133555333,0.00307892313351,0.00587589349241,0.0680709170232,0.0352586206897,0.000163587316694,27.682018043,-8.60541006806,3.29694205348
2014-02-19 15:11:33,57.82177866666667,-47.454543,180.3,3.926,34.855,0.1152,1.411,0.512441859666,0.00350772334407,0.00667223630222,0.0666242214456,0.0414655172414,0.000217452256246,27.6820261494,-6.69740617927,4.18826586162
2014-02-19 15:11:33,57.82177866666667,-47.454543,181.3,3.926,34.855,0.0936,1.411,0.514326893132,0.00319807454337,0.00596973951266,0.0653121022008,0.0321551724138,0.000217452256246,27.6820362838,-6.69740617927,4.18826586162
2014-02-19 15:11:33,57.82177866666667,-47.454543,182.2,3.927,34.855,0.1008,1.328,0.503003227809,0.00340179085962,0.00558761361984,0.0649083732024,0.0352586206897,0.000203987594021,27.681942112,-7.17435144459,3.96546093305
2014-02-19 15:11:33,57.82177866666667,-47.454543,182.5,3.927,34.855,0.1008,1.328,0.503003227809,0.00340179085962,0.00558761361984,0.0649083732024,0.0352586206897,0.000203987594021,27.6819451535,-7.17435144459,3.96546093305
2014-02-19 15:11:33,57.82177866666667,-47.454543,183.4,3.927,34.855,0.1152,1.411,0.496930727142,0.00318322588743,0.00678576841294,0.061517417598,0.0414655172414,0.000244386298685,27.681954279,-5.743348528,4.63395378916
2014-02-19 15:11:33,57.82177866666667,-47.454543,184.2,3.927,34.855,0.0936,1.577,0.487940912778,0.00315515830608,0.0059597616312,0.0601813795128,0.0321551724138,0.000325183708012,27.6819623916,-2.88134269481,5.97093950138
2014-02-19 15:11:33,57.82177866666667,-47.454543,184.6,3.927,34.855,0.0936,1.577,0.487940912778,0.00315515830608,0.0059597616312,0.0601813795128,0.0321551724138,0.000325183708012,27.6819664482,-2.88134269481,5.97093950138
2014-02-19 15:11:33,57.82177866666667,-47.454543,185.4,3.927,34.855,0.0936,1.577,0.490692164004,0.00356240985741,0.00624831117624,0.0587586027756,0.0321551724138,0.000177055124245,27.6819745623,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,186.3,3.927,34.855,0.1008,1.494,0.477066064946,0.00329422864464,0.00509438266855,0.057131858784,0.0352586206897,0.000190521359133,27.6819836917,-7.65135241679,3.74262998101
2014-02-19 15:11:33,57.82177866666667,-47.454543,186.6,3.927,34.855,0.1008,1.494,0.477066064946,0.00329422864464,0.00509438266855,0.057131858784,0.0352586206897,0.000190521359133,27.6819867352,-7.65135241679,3.74262998101
2014-02-19 15:11:33,57.82177866666667,-47.454543,187.4,3.927,34.855,0.0864,1.577,0.496149784706,0.00329911783623,0.00527937798434,0.0557474573292,0.0290517241379,0.000177055124245,27.6819948517,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,188.4,3.927,34.855,0.1008,1.494,0.486302728932,0.00353090173383,0.00579714913058,0.0537913693044,0.0352586206897,0.000190521359133,27.6820049988,-7.65135241679,3.74262998101
2014-02-19 15:11:33,57.82177866666667,-47.454543,189.3,3.927,34.855,0.0936,1.494,0.486832333572,0.00338024220039,0.00596731246042,0.0509797227576,0.0321551724138,0.000177055124245,27.6820141324,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,189.6,3.927,34.855,0.0936,1.494,0.486832333572,0.00338024220039,0.00596731246042,0.0509797227576,0.0321551724138,0.000177055124245,27.6820171773,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,190.5,3.926,34.855,0.0792,1.577,0.484413207291,0.00336702327498,0.00561700791929,0.0499054776948,0.0259482758621,0.00019051978647,27.6821295929,-7.65140812367,3.74260395755
2014-02-19 15:11:33,57.82177866666667,-47.454543,191.6,3.927,34.855,0.0936,1.577,0.482321717778,0.00329241783294,0.00623590624253,0.0486317337324,0.0321551724138,0.000177055124245,27.6820374798,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,192.7,3.927,34.855,0.1008,1.411,0.472757417023,0.00310880152656,0.00530877228379,0.0466251795828,0.0352586206897,0.000217453828909,27.6820486488,-6.69735047239,4.18829188509
2014-02-19 15:11:33,57.82177866666667,-47.454543,193.7,3.927,34.855,0.0792,1.494,0.459135806141,0.00321473401101,0.00537052727988,0.0424196691828,0.0259482758621,0.000230920063797,27.6820588041,-6.22034950019,4.41112283712
2014-02-19 15:11:33,57.82177866666667,-47.454543,194.1,3.927,34.855,0.0792,1.494,0.459135806141,0.00321473401101,0.00537052727988,0.0424196691828,0.0259482758621,0.000230920063797,27.6820628666,-6.22034950019,4.41112283712
2014-02-19 15:11:33,57.82177866666667,-47.454543,195.1,3.927,34.855,0.0936,1.411,0.468493650849,0.00332718541758,0.00594492964524,0.0376782190512,0.0321551724138,0.000177055124245,27.682073024,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,195.6,3.927,34.855,0.0936,1.411,0.468493650849,0.00332718541758,0.00594492964524,0.0376782190512,0.0321551724138,0.000177055124245,27.6820781033,-8.12835338899,3.51979902898
2014-02-19 15:11:33,57.82177866666667,-47.454543,196.6,3.927,34.855,0.1008,1.411,0.439396812843,0.00318648534849,0.00539264042258,0.0354937192428,0.0352586206897,0.000203987594021,27.6820882631,-7.17435144459,3.96546093305
2014-02-19 15:11:33,57.82177866666667,-47.454543,197.6,3.927,34.855,0.0864,1.411,0.440792635243,0.00404571550014,0.00466290671335,0.0331386334188,0.0290517241379,0.000163588889357,27.6820984244,-8.60535436119,3.29696807694
2014-02-19 15:11:33,57.82177866666667,-47.454543,198.5,3.926,34.855,0.0936,1.411,0.43393919214,0.00316004749767,0.0055013184288,0.031139176068,0.0321551724138,0.00019051978647,27.6822108379,-7.65140812367,3.74260395755
2014-02-19 15:11:33,57.82177866666667,-47.454543,199.0,3.926,34.855,0.0936,1.411,0.43393919214,0.00316004749767,0.0055013184288,0.031139176068,0.0321551724138,0.00019051978647,27.682215919,-7.65140812367,3.74260395755
2014-02-19 15:11:33,57.82177866666667,-47.454543,199.9,3.924,34.855,0.0864,1.66,0.445060889592,0.00328263944976,0.00631249322458,0.0304904760888,0.0290517241379,0.000217449110652,27.6824315596,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,200.6,3.926,34.855,0.0936,1.328,0.445060889592,0.00328263944976,0.00631249322458,0.0304904760888,0.0321551724138,0.000244384726021,27.6822321812,-5.74340423487,4.6339277657
2014-02-19 15:11:33,57.82177866666667,-47.454543,201.3,3.925,34.854,0.0936,1.328,0.445182070315,0.00329078810241,0.00470740267123,0.0312185550768,0.0321551724138,0.00024438518732,27.6815469192,-5.74338789476,4.63393539898
2014-02-19 15:11:33,57.82177866666667,-47.454543,202.3,3.924,34.855,0.0936,1.411,0.442394913689,0.00362850448446,0.00517825080734,0.0294666971508,0.0321551724138,0.000177050405988,27.6824554024,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,202.5,3.924,34.855,0.0936,1.411,0.442394913689,0.00362850448446,0.00517825080734,0.0294666971508,0.0321551724138,0.000177050405988,27.6824570705,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,203.7,3.923,34.855,0.1008,1.411,0.423396469253,0.00317652588414,0.00556280375242,0.0287217961212,0.0352586206897,0.000203981302834,27.682570303,-7.17457429102,3.96535683036
2014-02-19 15:11:33,57.82177866666667,-47.454543,204.6,3.924,34.855,0.0936,1.328,0.429181726725,0.0032576502483,0.00620624227061,0.0289331230188,0.0321551724138,0.000217449110652,27.6824745893,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,205.5,3.924,34.855,0.0936,1.411,0.44711198553,0.0033174070344,0.00532872804672,0.0282844230396,0.0321551724138,0.000190516640876,27.6824820994,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,205.9,3.924,34.855,0.0936,1.411,0.44711198553,0.0033174070344,0.00532872804672,0.0282844230396,0.0321551724138,0.000190516640876,27.6824854377,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,206.8,3.924,34.855,0.108,1.577,0.418962152432,0.00352601254224,0.0056342669575,0.0277676709492,0.0383620689655,0.00023091534554,27.6824929496,-6.22051663029,4.41104476232
2014-02-19 15:11:33,57.82177866666667,-47.454543,207.5,3.924,34.854,0.1008,1.577,0.418962152432,0.00352601254224,0.0056342669575,0.0277676709492,0.0352586206897,0.000217451144722,27.6817031596,-6.69744555165,4.18824746882
2014-02-19 15:11:33,57.82177866666667,-47.454543,208.2,3.924,34.855,0.1008,1.577,0.44379073609,0.00333714488193,0.0050698424736,0.0273615763512,0.0352586206897,0.000217449110652,27.6825046373,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,209.2,3.924,34.855,0.1008,1.494,0.422655920391,0.00390664516158,0.00589557958286,0.0262368651636,0.0352586206897,0.000284780285091,27.6825129875,-4.3125127415,5.30236857046
2014-02-19 15:11:33,57.82177866666667,-47.454543,209.6,3.924,34.855,0.1008,1.494,0.422655920391,0.00390664516158,0.00589557958286,0.0262368651636,0.0352586206897,0.000284780285091,27.6825163281,-4.3125127415,5.30236857046
2014-02-19 15:11:33,57.82177866666667,-47.454543,210.6,3.924,34.854,0.1008,1.66,0.445675769556,0.00343818817479,0.00511649581126,0.0267031511292,0.0352586206897,0.000203984909834,27.6817290458,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,211.6,3.924,34.854,0.0936,1.411,0.426556144397,0.0034133800545,0.00549376759958,0.0259724436972,0.0321551724138,0.000203984909834,27.6817373993,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,212.3,3.924,34.854,0.1008,1.577,0.426556144397,0.0034133800545,0.00549376759958,0.0259724436972,0.0352586206897,0.000177052440059,27.6817432477,-8.12844846824,3.51975461271
2014-02-19 15:11:33,57.82177866666667,-47.454543,213.1,3.924,34.855,0.1008,1.577,0.42331119393,0.0034912449576,0.00521276888376,0.0262297683648,0.0352586206897,0.000177050405988,27.6825455682,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,214.0,3.924,34.854,0.108,1.494,0.440056574556,0.00340830978174,0.00452968851218,0.0253452969588,0.0383620689655,0.000217451144722,27.6817574541,-6.69744555165,4.18824746882
2014-02-19 15:11:33,57.82177866666667,-47.454543,215.3,3.924,34.855,0.1008,1.494,0.43336470575,0.0036451639521,0.00549134054734,0.0259629812988,0.0352586206897,0.000257847815316,27.6825639574,-5.26651468589,4.85670666639
2014-02-19 15:11:33,57.82177866666667,-47.454543,216.3,3.924,34.855,0.1008,1.411,0.427745510751,0.00330074756676,0.00557278163388,0.025744294758,0.0352586206897,0.000203982875764,27.6825723186,-7.17451857468,3.96538285824
2014-02-19 15:11:33,57.82177866666667,-47.454543,216.9,3.924,34.855,0.1008,1.411,0.427745510751,0.00330074756676,0.00557278163388,0.025744294758,0.0352586206897,0.000203982875764,27.6825773361,-7.17451857468,3.96538285824
2014-02-19 15:11:33,57.82177866666667,-47.454543,217.9,3.924,34.855,0.108,1.577,0.420317581258,0.00326923944318,0.0052769509321,0.0248719141944,0.0383620689655,0.000190516640876,27.6825856997,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,218.4,3.924,34.855,0.108,1.577,0.420317581258,0.00326923944318,0.0052769509321,0.0248719141944,0.0383620689655,0.000190516640876,27.6825898822,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,219.5,3.924,34.854,0.1008,1.411,0.429917787412,0.00362361529287,0.00363464557762,0.0256383684648,0.0352586206897,0.000203984909834,27.6818034466,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,220.9,3.924,34.855,0.1152,1.328,0.434432891381,0.00313016910462,0.00375303179282,0.0245617578024,0.0414655172414,0.000190516640876,27.6826108,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,222.0,3.923,34.854,0.1152,1.328,0.427866691473,0.00318322588743,0.00420931761545,0.0244560943536,0.0414655172414,0.000298246981139,27.6819275571,-3.83549543411,5.52520715348
2014-02-19 15:11:33,57.82177866666667,-47.454543,223.4,3.922,34.854,0.108,1.328,0.424338985986,0.00363031529616,0.0050698424736,0.0237616594488,0.0383620689655,0.000257846703475,27.68204245,-5.26655406951,4.85668826834
2014-02-19 15:11:33,57.82177866666667,-47.454543,224.6,3.923,34.855,0.1008,1.494,0.433037068981,0.00341012059344,0.00449031633127,0.0248695485948,0.0352586206897,0.000177048833058,27.6827449639,-8.12857623542,3.51969492629
2014-02-19 15:11:33,57.82177866666667,-47.454543,225.0,3.923,34.855,0.1008,1.494,0.433037068981,0.00341012059344,0.00449031633127,0.0248695485948,0.0352586206897,0.000177048833058,27.6827483133,-8.12857623542,3.51969492629
2014-02-19 15:11:33,57.82177866666667,-47.454543,226.1,3.924,34.854,0.1008,1.411,0.441039484864,0.00322958266695,0.00441642607394,0.0249607556016,0.0352586206897,0.000163586205171,27.6818586992,-8.60544944044,3.29692366068
2014-02-19 15:11:33,57.82177866666667,-47.454543,227.4,3.924,34.854,0.1008,1.411,0.434352104233,0.00321799347207,0.0057526531727,0.0247686163452,0.0352586206897,0.000203984909834,27.6818695903,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,228.4,3.924,34.854,0.1152,1.494,0.429181726725,0.00367323153345,0.00520791477926,0.02484536691,0.0414655172414,0.000203984909834,27.6818779697,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,228.9,3.924,34.854,0.1152,1.494,0.429181726725,0.00367323153345,0.00520791477926,0.02484536691,0.0414655172414,0.000203984909834,27.6818821601,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,229.9,3.924,34.855,0.1008,1.411,0.450190873526,0.00360369636417,0.00591283862107,0.0256793721912,0.0352586206897,0.000217449110652,27.6826861842,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,230.5,3.923,34.855,0.1008,1.411,0.450190873526,0.00360369636417,0.00591283862107,0.0256793721912,0.0352586206897,0.000217447537722,27.6827943922,-6.69757331883,4.1881877824
2014-02-19 15:11:33,57.82177866666667,-47.454543,231.4,3.922,34.855,0.1008,1.577,0.443297036848,0.00299453930829,0.00523730907871,0.024761256702,0.0352586206897,0.000203979729814,27.6829051013,-7.17463001052,3.96533080101
2014-02-19 15:11:33,57.82177866666667,-47.454543,232.4,3.921,34.854,0.0936,1.494,0.440258542428,0.00394648301898,0.00568604407212,0.025013587326,0.0321551724138,0.000203980190835,27.6822209835,-7.17461368026,3.96533842968
2014-02-19 15:11:33,57.82177866666667,-47.454543,233.7,3.921,34.854,0.0936,1.494,0.444692859249,0.00350102334078,0.00498085055784,0.02429996478,0.0321551724138,0.000190513955947,27.6822318806,-7.65161465246,3.74250747765
2014-02-19 15:11:33,57.82177866666667,-47.454543,234.7,3.925,34.854,0.0864,1.411,0.437799022571,0.0033355151514,0.00480097901902,0.0244850072376,0.0290517241379,0.000177054012881,27.6818276159,-8.12839275575,3.5197806388
2014-02-19 15:11:33,57.82177866666667,-47.454543,235.3,3.923,34.855,0.0864,1.411,0.437799022571,0.0033355151514,0.00480097901902,0.0244850072376,0.0290517241379,0.000177048833058,27.6828346446,-8.12857623542,3.51969492629
2014-02-19 15:11:33,57.82177866666667,-47.454543,236.3,3.92,34.855,0.0936,1.494,0.427417873981,0.0036831909978,0.00518795901634,0.0252009953832,0.0321551724138,0.000217442818396,27.6831524681,-6.69774048677,4.18810968991
2014-02-19 15:11:33,57.82177866666667,-47.454543,237.5,3.92,34.855,0.0936,1.494,0.434679741002,0.0037411369722,0.00571570804404,0.023795303532,0.0321551724138,0.00019051034862,27.6831625326,-7.65174243117,3.74244778584
2014-02-19 15:11:33,57.82177866666667,-47.454543,237.8,3.92,34.855,0.0936,1.494,0.434679741002,0.0037411369722,0.00571570804404,0.023795303532,0.0321551724138,0.00019051034862,27.6831650491,-7.65174243117,3.74244778584
2014-02-19 15:11:33,57.82177866666667,-47.454543,238.9,3.923,34.854,0.0864,1.577,0.42158773476,0.00321636374154,0.00665767398874,0.0236462707572,0.0290517241379,0.000190517102036,27.6820692086,-7.65150321169,3.74255953719
2014-02-19 15:11:33,57.82177866666667,-47.454543,239.7,3.928,34.855,0.1008,1.66,0.42158773476,0.00321636374154,0.00665767398874,0.0236462707572,0.0352586206897,0.000217455401483,27.6823556425,-6.69729476867,4.18831790707
2014-02-19 15:11:33,57.82177866666667,-47.454543,240.5,3.927,34.855,0.1008,1.66,0.429383694596,0.00323121239748,0.00603634861325,0.0224229929196,0.0352586206897,0.000217453828909,27.6824655755,-6.69735047239,4.18829188509
2014-02-19 15:11:33,57.82177866666667,-47.454543,241.5,3.926,34.855,0.0864,1.577,0.423885680319,0.00408555335754,0.00589827630758,0.0215627031984,0.0290517241379,0.000244384726021,27.6825771758,-5.74340423487,4.6339277657
2014-02-19 15:11:33,57.82177866666667,-47.454543,242.3,3.927,34.855,0.108,1.411,0.423885680319,0.00408555335754,0.00589827630758,0.0215627031984,0.0383620689655,0.000150122654469,27.6824807058,-9.08235533338,3.0741371249
2014-02-19 15:11:33,57.82177866666667,-47.454543,243.2,3.926,34.854,0.108,1.411,0.42273670754,0.00375435589761,0.00449517043577,0.0223990740792,0.0383620689655,0.000150123115838,27.6817958228,-9.0823389908,3.07414475934
2014-02-19 15:11:33,57.82177866666667,-47.454543,244.3,3.924,34.854,0.0936,1.66,0.426183625878,0.00362361529287,0.0051758237551,0.0227738901936,0.0321551724138,0.000203984909834,27.6820114107,-7.17444652385,3.96541651679
2014-02-19 15:11:33,57.82177866666667,-47.454543,245.6,3.924,34.854,0.1008,1.494,0.419375064525,0.00358395851664,0.0059549075267,0.0227186928696,0.0352586206897,0.000177052440059,27.6820223382,-8.12844846824,3.51975461271
2014-02-19 15:11:33,57.82177866666667,-47.454543,246.7,3.924,34.854,0.1008,1.494,0.445594982407,0.00391171543434,0.00592281650254,0.0224111649216,0.0352586206897,0.00023091737961,27.6820315866,-6.22044457945,4.41107842086
2014-02-19 15:11:33,57.82177866666667,-47.454543,247.2,3.924,34.854,0.1008,1.494,0.445594982407,0.00391171543434,0.00592281650254,0.0224111649216,0.0352586206897,0.00023091737961,27.6820357911,-6.22044457945,4.41107842086
2014-02-19 15:11:33,57.82177866666667,-47.454543,248.2,3.924,34.854,0.1008,1.494,0.431152035515,0.00361528555905,0.00547165445688,0.0222571381032,0.0352586206897,0.000177052440059,27.6820442011,-8.12844846824,3.51975461271
2014-02-19 15:11:33,57.82177866666667,-47.454543,248.7,3.923,34.854,0.1008,1.494,0.431152035515,0.00361528555905,0.00547165445688,0.0222571381032,0.0352586206897,0.000177050867148,27.6821515514,-8.12850418389,3.51972858515
2014-02-19 15:11:33,57.82177866666667,-47.454543,249.8,3.923,34.854,0.1008,1.494,0.423396469253,0.00431896698567,0.005326031322,0.0221010085296,0.0352586206897,0.000177050867148,27.6821608032,-8.12850418389,3.51972858515
2014-02-19 15:11:33,57.82177866666667,-47.454543,260.8,3.918,34.854,0.0936,1.66,nan,nan,nan,nan,0.0321551724138,0.000177043001257,27.6827767336,-8.12878280946,3.51959842525
2014-02-19 15:11:33,57.82177866666667,-47.454543,274.0,3.92,34.854,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000203978617656,27.6826937142,-7.17466940537,3.9653123977
2014-02-19 15:11:33,57.82177866666667,-47.454543,284.9,3.925,34.854,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000190520247768,27.6822802239,-7.65139178355,3.74261159084
2014-02-19 15:11:33,57.82177866666667,-47.454543,295.0,3.928,34.854,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000217457435475,27.6820655571,-6.69722272059,4.18835156433
2014-02-19 15:11:33,57.82177866666667,-47.454543,305.1,3.928,34.854,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000177058730812,27.6821587875,-8.12822563718,3.51985870822
2014-02-19 15:11:33,57.82177866666667,-47.454543,315.0,3.922,34.853,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000203983798059,27.6820669049,-7.17448590516,3.96539811981
2014-02-19 15:11:33,57.82177866666667,-47.454543,324.5,3.922,34.854,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000217447998811,27.6829446699,-6.6975569861,4.18819541223
2014-02-19 15:11:33,57.82177866666667,-47.454543,334.9,3.926,34.854,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000190521820501,27.6826226615,-7.65133607421,3.74263761545
2014-02-19 15:11:33,57.82177866666667,-47.454543,344.9,3.927,34.854,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000163590923369,27.68260642,-8.60528231241,3.29700173452
2014-02-19 15:11:33,57.82177866666667,-47.454543,354.8,3.928,34.854,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000365586019242,27.682589174,-1.45021202641,6.63949203673
2014-02-19 15:11:33,57.82177866666667,-47.454543,364.9,3.923,34.854,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000190517102036,27.6831902968,-7.65150321169,3.74255953719
2014-02-19 15:11:33,57.82177866666667,-47.454543,374.7,3.932,34.855,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000244394160665,27.6831429096,-5.74307004092,4.63408388437
2014-02-19 15:11:33,57.82177866666667,-47.454543,384.9,3.934,34.854,0.1008,1.328,nan,nan,nan,nan,0.0352586206897,0.000217466868934,27.6822286597,-6.69688856862,4.18850766338
2014-02-19 15:11:33,57.82177866666667,-47.454543,394.9,3.93,34.854,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.00020399434543,27.6827266201,-7.17411229618,3.9655726512
2014-02-19 15:11:33,57.82177866666667,-47.454543,405.0,3.93,34.854,0.0936,1.411,nan,nan,nan,nan,0.0321551724138,0.000217460580318,27.6828134352,-6.69711132398,4.18840360324
2014-02-19 15:11:33,57.82177866666667,-47.454543,414.9,3.93,34.854,0.0936,1.66,nan,nan,nan,nan,0.0321551724138,0.000177061875654,27.6828978709,-8.12811424058,3.51991074713
2014-02-19 15:11:33,57.82177866666667,-47.454543,425.1,3.933,34.854,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000190532827138,27.6826761917,-7.65094619712,3.74281974649
2014-02-19 15:11:33,57.82177866666667,-47.454543,435.1,3.935,34.854,0.1152,1.328,nan,nan,nan,nan,0.0414655172414,0.000230934675754,27.6825559253,-6.21983191546,4.41136462677
2014-02-19 15:11:33,57.82177866666667,-47.454543,445.1,3.923,34.853,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000190519136151,27.6830805775,-7.65143115924,3.74259319648
2014-02-19 15:11:33,57.82177866666667,-47.454543,454.9,3.926,34.853,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.000217456324334,27.6828562146,-6.69726207943,4.18833317785
2014-02-19 15:11:33,57.82177866666667,-47.454543,464.6,3.92,34.852,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000177050216255,27.6827604944,-8.12852723981,3.51971781458
2014-02-19 15:11:33,57.82177866666667,-47.454543,473.0,3.914,34.851,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000177042809893,27.6826530762,-8.12878958797,3.51959525867
2014-02-19 15:11:33,57.82177866666667,-47.454543,482.5,3.85,34.844,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000150023690727,27.6837072428,-9.08586082707,3.07249953391
2014-02-19 15:11:33,57.82177866666667,-47.454543,492.3,3.812,34.841,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000123037253998,27.6852636247,-10.0417743889,2.62594461798
2014-02-19 15:11:33,57.82177866666667,-47.454543,502.5,3.801,34.841,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000149952309736,27.6864641008,-9.08838928454,3.07131836528
2014-02-19 15:11:33,57.82177866666667,-47.454543,512.7,3.796,34.841,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000149944390689,27.6870537793,-9.08866979301,3.07118732578
2014-02-19 15:11:33,57.82177866666667,-47.454543,523.1,3.794,34.842,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000149939185499,27.6881368093,-9.08885417126,3.0711011935
2014-02-19 15:11:33,57.82177866666667,-47.454543,534.4,3.799,34.843,0.036,1.411,nan,nan,nan,nan,0.0073275862069,0.000149945068715,27.6885194505,-9.08864577597,3.07119854534
2014-02-19 15:11:33,57.82177866666667,-47.454543,544.9,3.805,34.844,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000123020063475,27.6887943931,-10.0423833116,2.6256601598
2014-02-19 15:11:33,57.82177866666667,-47.454543,554.9,3.804,34.844,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000163417184807,27.6889776455,-8.61143647977,3.29412681591
