datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,231.4,3.607,34.858,0.0288,1.909,0.425160321997,0.00314012856897,0.00702254084335,0.0184795383864,0.00422413793103,0.000257338600972,27.7171620799,-5.28455207636,4.8482805014
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,232.4,3.606,34.858,0.0216,2.158,0.426798505842,0.00280078245639,0.00538535926584,0.0176071578228,0.00112068965517,-1.1987698142e-05,27.7172689967,-14.8246282436,0.391634962412
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,233.7,3.605,34.858,-0.0144,1.577,0.419864275591,0.00356566931847,0.0046432206229,0.0165376439592,-0.0143965517241,-3.89217693645e-05,27.7173781558,-15.7786869144,-0.0540534414142
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,234.6,3.599,34.857,0.0288,2.407,0.420645218027,0.00353579092542,0.0054050453563,0.0169487326008,0.00422413793103,0.000378523941949,27.7171844357,-0.991924928271,6.85358080454
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,235.5,3.598,34.857,0.0288,2.407,0.420645218027,0.00353579092542,0.0054050453563,0.0169487326008,0.00422413793103,0.000378522339893,27.7172904888,-0.991981676321,6.85355429469
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,236.4,3.597,34.856,0.0432,2.075,0.419415458099,0.00299290957776,0.00543713638046,0.0178571228472,0.0104310344828,0.000324657838619,27.7166000047,-2.89997004042,5.96223773891
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,237.4,3.595,34.856,0.0432,1.909,0.423064344309,0.00318485561796,0.00518310491184,0.0183857029356,0.0104310344828,0.000351587103872,27.7168060285,-1.94608160666,6.4078466165
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,238.6,3.595,34.856,-0.0072,0.747,0.421547341186,0.00356240985741,0.00547650856138,0.018131006712,-0.0112931034483,0.000203458520105,27.7168150406,-7.19309230084,3.9567061441
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,240.4,3.597,34.857,0.0072,2.822,0.420811280499,0.00368645045886,0.0058365213115,0.017765652996,-0.00508620689655,4.18648655494e-05,27.7174265855,-12.9170627325,1.28275398245
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,241.4,3.597,34.857,0.0432,1.992,0.418181209996,0.00349776387972,0.00594007554074,0.0176337051072,0.0104310344828,1.49323957736e-05,27.7174341036,-13.8710646769,0.837092078382
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,242.4,3.595,34.857,0.0432,1.992,0.418181209996,0.00349776387972,0.00594007554074,0.0176337051072,0.0104310344828,1.49291912106e-05,27.7176401245,-13.8711781889,0.837039051249
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,243.4,3.593,34.856,0.0936,1.162,0.41961742597,0.00326109079053,0.00565907682492,0.018270314244,0.0321551724138,0.000243854019885,27.7170495554,-5.76220290763,4.62514596777
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,244.4,3.593,34.857,-0.0216,1.328,0.416502632576,0.00346969629837,0.00531875016526,0.0178403008056,-0.0175,-1.2006483488e-05,27.7178536086,-14.8252936581,0.391324114089
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,245.5,3.593,34.857,0.0072,2.075,0.420111125212,0.00314845830279,0.00521519593601,0.0185058228264,-0.00508620689655,0.000297716918933,27.717861878,-3.85427129755,5.51643601092
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,247.5,3.593,34.856,0.0216,2.241,0.414406654888,0.00319318535178,0.00596731246042,0.0186453932028,0.00112068965517,0.000378516368764,27.7170803794,-0.992193185646,6.85345548814
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,248.5,3.594,34.857,0.0072,0.664,0.41654302615,0.00361528555905,0.00512647369272,0.0171290438592,-0.00508620689655,0.000216921112112,27.7177852295,-6.71622036676,4.17947681599
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,249.6,3.595,34.857,0.0216,2.324,0.397872218483,0.00368989100109,0.00522760086972,0.017388471282,0.00112068965517,0.000163057774977,27.7176942866,-8.62416749476,3.28817952365
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,251.0,3.595,34.857,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136125305201,27.7177048271,-9.57816943915,2.84251761957
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,253.2,3.587,34.856,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000136114523973,27.7177194532,-9.57855133184,2.84233921845
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,255.2,3.587,34.856,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000176513228636,27.7177365434,-8.14754841524,3.51083207456
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,256.6,3.589,34.856,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000149583964824,27.7175502523,-9.10143679802,3.06522322079
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,258.9,3.589,34.856,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000149583964824,27.7175699257,-9.10143679802,3.06522322079
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,261.2,3.578,34.856,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000176498797348,27.718679349,-8.14805960032,3.51059327451
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,263.6,3.578,34.856,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000149566327573,27.7186998518,-9.10206154472,3.06493137043
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,265.1,3.578,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122633857797,27.7187126704,-10.0560634891,2.61926946636
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,267.0,3.578,34.855,0.0072,1.328,nan,nan,nan,nan,-0.00508620689655,0.000122635898623,27.7179323254,-10.055991199,2.61930323669
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,269.3,3.578,34.855,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000136102133511,27.7179519928,-9.57899022679,2.84213418872
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,271.6,3.574,34.856,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000163026146215,27.7191640991,-8.62528784878,3.28765615039
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,273.9,3.574,34.856,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136093676439,27.7191837685,-9.57928979317,2.84199424632
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,275.0,3.574,34.856,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149559911327,27.7191931783,-9.10228882097,3.06482519835
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,277.4,3.574,34.856,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000122627441551,27.7192137153,-10.0562907654,2.61916329428
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,279.6,3.574,34.856,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136093676439,27.7192325484,-9.57928979317,2.84199424632
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,281.9,3.569,34.855,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00013608769511,27.7189500773,-9.57950166381,2.84189527097
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,284.2,3.569,34.855,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.00013608769511,27.7189697626,-9.57950166381,2.84189527097
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,285.3,3.571,34.856,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00013608886331,27.7195780661,-9.57946028384,2.84191460162
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,287.6,3.571,34.856,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000176487567973,27.7195977715,-8.14845736725,3.51040745773
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,289.9,3.571,34.856,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000189953802861,27.7196174848,-7.67145639505,3.73323840976
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,292.2,3.566,34.855,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000203414055129,27.7193347621,-7.19466733923,3.95597036509
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,294.5,3.566,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136082880689,27.7193544717,-9.57967220022,2.84181560491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,295.6,3.567,34.855,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000189949425138,27.7192650959,-7.67161146277,3.7331659699
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,298.0,3.567,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000189949425138,27.7192856787,-7.67161146277,3.7331659699
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,300.3,3.553,34.854,0.0288,1.411,nan,nan,nan,nan,0.00422413793103,9.56653455172e-05,27.7198908136,-11.0113421311,2.17301115315
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,302.6,3.553,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56653455172e-05,27.7199105016,-11.0113421311,2.17301115315
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,304.9,3.553,34.854,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,9.56653455172e-05,27.7199298747,-11.0113421311,2.17301115315
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,306.0,3.552,34.853,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.00016299695521,27.719241055,-8.62632185255,3.28717311564
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,308.4,3.552,34.853,0.0144,1.328,nan,nan,nan,nan,-0.00198275862069,0.000122598250546,27.719261207,-10.0573247691,2.61868025953
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,310.7,3.543,34.854,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000162980454524,27.7209641485,-8.62690633986,3.28690007246
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,313.0,3.543,34.854,0.0144,1.328,nan,nan,nan,nan,-0.00198275862069,0.000162980454524,27.7209834441,-8.62690633986,3.28690007246
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,315.0,3.543,34.854,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,9.56492800843e-05,27.7210002294,-11.0119112009,2.17274531228
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,316.5,3.543,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109117556541,27.720216121,-10.5348379122,2.39561004694
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,318.8,3.543,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.56513216536e-05,27.7202354356,-11.0118388844,2.17277909491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,321.1,3.549,34.855,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000136055583664,27.7212570599,-9.58063911545,2.84136391056
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,323.5,3.549,34.855,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,8.21906441126e-05,27.7212772562,-11.4886430042,1.95004010242
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,325.0,3.549,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56568790005e-05,27.7212898833,-11.011642032,2.17287105445
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,327.0,3.553,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000351521767041,27.7209124531,-1.94839596787,6.40676546291
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,329.3,3.553,34.855,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000122595773947,27.7209318429,-10.0574124952,2.6186392783
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,331.7,3.546,34.855,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000122584528952,27.7216418798,-10.0578108155,2.61845320305
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,334.0,3.546,34.855,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00013605076384,27.7216612596,-9.58080984326,2.84128415508
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,335.3,3.546,34.855,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109118294064,27.7216722168,-10.5348117877,2.39562225101
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,337.6,3.543,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.56492800843e-05,27.7211903169,-11.0119112009,2.17274531228
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,340.0,3.543,34.854,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149514219636,27.7212105479,-9.10390731206,3.06406912042
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,342.4,3.55,34.855,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,0.000109124720316,27.7213380773,-10.534584157,2.39572858867
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,344.7,3.55,34.855,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56584854284e-05,27.7213575087,-11.0115851292,2.17289763663
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,346.0,3.548,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136053977146,27.7215655211,-9.58069602153,2.84133732689
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,348.4,3.548,34.855,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,9.56552724825e-05,27.7215858025,-11.0116989381,2.17284447079
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,350.8,3.547,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109119900762,27.7217045797,-10.5347548752,2.39564883766
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,353.0,3.547,34.855,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56536658744e-05,27.7217231828,-11.0117558474,2.17281788563
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,354.7,3.547,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109119900762,27.7217365238,-10.5347548752,2.39564883766
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,355.5,3.544,34.854,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000109117121921,27.7212414556,-10.5348533073,2.39560285511
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,357.1,3.544,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122583356809,27.7212540092,-10.0578523351,2.61843380714
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,358.7,3.544,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136049591697,27.7212665666,-9.58085136292,2.84126475918
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,360.3,3.544,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136047550173,27.7220758442,-9.58092367776,2.84123097731
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,361.9,3.544,34.855,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000136047550173,27.7220884098,-9.58092367776,2.84123097731
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,363.5,3.544,34.855,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000136047550173,27.7221009793,-9.58092367776,2.84123097731
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.0,3.544,34.855,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00453950635851,27.7221127666,146.398394231,75.7069522932
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.9,3.543,34.853,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000136050026317,27.720624813,-9.58083596779,2.84127195101
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,367.5,3.543,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122583791429,27.7206373881,-10.05783694,2.61844099898
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,369.1,3.543,34.853,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000162982496093,27.720649967,-8.62683402339,3.28693385509
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,370.7,3.54,34.854,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000122576928473,27.7217544128,-10.0580800396,2.61832743501
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,372.4,3.54,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122576928473,27.7217677784,-10.0580800396,2.61832743501
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,374.0,3.54,34.854,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000109110693586,27.7217803617,-10.5350810118,2.39549648298
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,375.1,3.54,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122576928473,27.7217890149,-10.0580800396,2.61832743501
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,376.5,3.54,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122576928473,27.7218000307,-10.0580800396,2.61832743501
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,378.2,3.54,34.854,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000162975633137,27.721813411,-8.62707712302,3.28682029112
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,379.9,3.54,34.854,0.0216,1.328,nan,nan,nan,nan,0.00112068965517,9.56444586977e-05,27.7218267955,-11.012081984,2.17266553094
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,381.5,3.536,34.854,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,9.56380289205e-05,27.7222326785,-11.0123097396,2.17255913495
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,383.2,3.536,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136036733584,27.7222460603,-9.58130682298,2.84105199106
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,384.9,3.536,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109104263808,27.7222594463,-10.5353087674,2.39539008699
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,385.8,3.534,34.854,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136033518155,27.7224630897,-9.58142071992,2.84099878412
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,387.5,3.534,34.854,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000136033518155,27.7224764767,-9.58142071992,2.84099878412
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,389.2,3.534,34.854,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,8.21685786034e-05,27.722489868,-11.4894246087,1.94967497598
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,391.0,3.537,34.854,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122572106276,27.7222092267,-10.0582508515,2.61824764026
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,392.7,3.537,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122572106276,27.7222226351,-10.0582508515,2.61824764026
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,394.4,3.537,34.854,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109105871388,27.7222360478,-10.5352518237,2.39541668822
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,395.3,3.537,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56396365e-05,27.7222431504,-11.0122527959,2.17258573619
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,397.1,3.537,34.854,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000122572106276,27.7222573591,-10.0582508515,2.61824764026
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,398.8,3.537,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56396365e-05,27.7222707829,-11.0122527959,2.17258573619
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,400.6,3.54,34.855,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109108651983,27.7227868577,-10.5351533295,2.3954626998
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,402.3,3.54,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000149507356647,27.7228002992,-9.10415041286,3.06395555591
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,404.1,3.54,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000149507356647,27.7228145287,-9.10415041286,3.06395555591
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,405.1,3.54,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000149507356647,27.7228223664,-9.10415041286,3.06395555591
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,406.7,3.541,34.854,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000364970763674,27.7219398552,-1.47200560914,6.62931116694
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,408.5,3.541,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000109112300805,27.7219539732,-10.5350240809,2.39552307825
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,410.3,3.542,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.56456314826e-05,27.7226665215,-11.0120404416,2.17268493746
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,412.1,3.542,34.855,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.56456314826e-05,27.7226806527,-11.0120404416,2.17268493746
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,413.9,3.542,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136044336146,27.7226947887,-9.58103752503,2.84117779357
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,415.1,3.542,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000257240450137,27.7227042153,-5.28802877525,4.8466563619
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,416.6,3.542,34.855,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000149510571034,27.7227160016,-9.10403655283,3.06400874561
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,418.4,3.542,34.855,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000149510571034,27.7227301496,-9.10403655283,3.06400874561
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,420.3,3.541,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000270705077876,27.7228433905,-4.81108473147,5.06946071983
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,422.1,3.541,34.855,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.00012257649411,27.7228575453,-10.0580954256,2.61832024743
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.0,3.541,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109110259222,27.7228724917,-10.5350963978,2.39548929539
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.9,3.541,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109110259222,27.7228795735,-10.5350963978,2.39548929539
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,426.6,3.542,34.855,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000122578101258,27.7227946618,-10.0580384972,2.61834684154
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,428.5,3.542,34.855,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,9.56456314826e-05,27.7228096239,-11.0120404416,2.17268493746
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,430.3,3.536,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56380289205e-05,27.7226165714,-11.0123097396,2.17255913495
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,432.2,3.536,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000122570498696,27.7226315245,-10.0583077952,2.61822103903
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,434.0,3.536,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000176435438248,27.7226456955,-8.15030390639,3.50954484717
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,435.0,3.536,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136034691903,27.7234503372,-9.58137914343,2.84101820658
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,436.8,3.536,34.855,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000122568457015,27.7234645163,-10.0583801156,2.61818725454
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,438.7,3.536,34.855,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136034691903,27.7234794884,-9.58137914343,2.84101820658
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,440.6,3.533,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56332056415e-05,27.7229922426,-11.0124805898,2.17247932231
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,442.4,3.533,34.854,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000162964380081,27.7230064271,-8.62747572878,3.28663408249
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,444.3,3.533,34.854,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136031910305,27.7230214047,-9.58147767317,2.84097217841
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,445.2,3.533,34.854,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.56332056415e-05,27.7230285012,-11.0124805898,2.17247932231
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,447.2,3.533,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.56332056415e-05,27.7230442756,-11.0124805898,2.17247932231
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,449.1,3.533,34.854,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,9.56332056415e-05,27.7230592666,-11.0124805898,2.17247932231
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,451.0,3.529,34.854,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122559243117,27.7234667549,-10.0587064903,2.61803478863
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,452.9,3.529,34.854,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,0.000109093008229,27.7234817442,-10.5357074625,2.3952038366
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,454.8,3.529,34.854,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000109093008229,27.7234967388,-10.5357074625,2.3952038366
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,455.7,3.529,34.853,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000109095050075,27.7227070497,-10.5356351362,2.39523762381
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,457.6,3.529,34.853,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122561284963,27.7227220513,-10.0586341641,2.61806857584
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,459.6,3.529,34.853,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000149493754738,27.7227378483,-9.10463221965,3.06373047992
