datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 08:27:36,58.900605,-49.38890033333333,161.9,4.099,34.857,0.0072,0.913,0.424585835607,0.00403593711696,0.00578717124912,0.0174244809648,-0.00508620689655,0.000271583882797,27.6653227732,-4.77995570356,5.08400264182
2013-06-19 08:27:36,58.900605,-49.38890033333333,162.6,4.094,34.858,-0.0072,0.83,0.428728421058,0.00361528555905,0.00523488202646,0.0172515293496,-0.0112931034483,0.000258107829195,27.6666517669,-5.25730447426,4.86100921575
2013-06-19 08:27:36,58.900605,-49.38890033333333,163.5,4.094,34.858,0.0144,0.83,0.432422189017,0.00392982355134,0.00524728696018,0.0181286411124,-0.00198275862069,0.000258107829195,27.6666608665,-5.25730447426,4.86100921575
2013-06-19 08:27:36,58.900605,-49.38890033333333,164.4,4.108,34.86,0.0144,0.83,0.424419773135,0.00379256402448,0.00465805260886,0.0170543960496,-0.00198275862069,0.000258125569566,27.6667845622,-5.25667607484,4.86130277247
2013-06-19 08:27:36,58.900605,-49.38890033333333,165.0,4.108,34.86,0.0216,0.747,0.424419773135,0.00379256402448,0.00465805260886,0.0170543960496,0.00112068965517,0.000662112616202,27.6667906448,9.0533530911,11.5462313336
2013-06-19 08:27:36,58.900605,-49.38890033333333,165.7,4.111,34.86,0.0,0.83,0.430739123422,0.00402253711038,0.00553071272825,0.0176673491904,-0.00818965517241,0.000231197769321,27.6664812198,-6.21051261511,4.41571813691
2013-06-19 08:27:36,58.900605,-49.38890033333333,166.6,4.11,34.861,0.0,0.913,0.420892067648,0.00341500978503,0.00660320014939,0.0175327728576,-0.00818965517241,0.000258126652367,27.6673909863,-5.25663771987,4.86132068999
2013-06-19 08:27:36,58.900605,-49.38890033333333,167.0,4.11,34.861,0.0,0.913,0.420892067648,0.00341500978503,0.00660320014939,0.0175327728576,-0.00818965517241,0.000258126652367,27.6673950442,-5.25663771987,4.86132068999
2013-06-19 08:27:36,58.900605,-49.38890033333333,168.0,4.11,34.861,0.144,0.913,0.42158773476,0.00379256402448,0.00505501048764,0.0176720803896,0.0538793103448,0.00172594625514,27.6674051902,46.7364682497,29.1498944619
2013-06-19 08:27:36,58.900605,-49.38890033333333,168.7,4.112,34.861,-0.0072,0.83,0.440298936002,0.00333388542087,0.00505258343539,0.0174076589232,-0.0112931034483,0.000244663530272,27.6672012478,-5.73352843069,4.63854124654
2013-06-19 08:27:36,58.900605,-49.38890033333333,169.5,4.113,34.862,-0.0072,0.83,0.430779516997,0.00354412065924,0.00547165445688,0.017611889022,-0.0112931034483,0.000244663056312,27.6678989418,-5.73354521932,4.63853340373
2013-06-19 08:27:36,58.900605,-49.38890033333333,170.2,4.12,34.863,0.0,0.747,0.430779516997,0.00354412065924,0.00547165445688,0.017611889022,-0.00818965517241,0.00025813815264,27.6679620282,-5.25623035717,4.86151098943
2013-06-19 08:27:36,58.900605,-49.38890033333333,170.8,4.12,34.863,-0.0072,0.83,0.43336470575,0.0040109479155,0.00463566979368,0.0175327728576,-0.0112931034483,0.000231205682865,27.6679681292,-6.21023230157,4.41584908535
2013-06-19 08:27:36,58.900605,-49.38890033333333,171.6,4.123,34.863,-0.0072,0.83,0.435990288079,0.00338187193092,0.0056515259957,0.0171745159404,-0.0112931034483,0.000231210349382,27.6676593225,-6.21006700419,4.41592630401
2013-06-19 08:27:36,58.900605,-49.38890033333333,172.3,4.136,34.865,0.0072,0.747,0.435990288079,0.00338187193092,0.0056515259957,0.0171745159404,-0.00508620689655,0.000271625206985,27.6678819173,-4.77849191817,5.084686449
2013-06-19 08:27:36,58.900605,-49.38890033333333,172.9,4.136,34.865,0.0,0.83,0.43004345631,0.0037230288552,0.00515613766464,0.0174389374068,-0.00818965517241,0.000217760267434,27.6678880372,-6.68649580696,4.19336264086
2013-06-19 08:27:36,58.900605,-49.38890033333333,173.4,4.135,34.866,0.0,0.83,0.43004345631,0.0037230288552,0.00515613766464,0.0174389374068,-0.00818965517241,0.000217756683432,27.6687940085,-6.68662275946,4.19330333501
2013-06-19 08:27:36,58.900605,-49.38890033333333,174.4,4.136,34.866,0.0144,0.83,0.432830612935,0.003567299049,0.00494633248142,0.017527778814,-0.00198275862069,0.000338954351748,27.6686983926,-2.39355895239,6.19880762334
2013-06-19 08:27:36,58.900605,-49.38890033333333,175.0,4.136,34.866,0.0144,0.664,0.444365222479,0.00346299629508,0.00547165445688,0.0170304772092,-0.00198275862069,0.000285089412196,27.6687045147,-4.30156284118,5.3074838152
2013-06-19 08:27:36,58.900605,-49.38890033333333,176.0,4.152,34.869,0.0,0.83,0.42946896992,0.00351768280842,0.00549134054734,0.0172441697064,-0.00818965517241,0.000217777006971,27.6694051273,-6.68590285907,4.1936396364
2013-06-19 08:27:36,58.900605,-49.38890033333333,176.5,4.152,34.869,0.0,0.83,0.42946896992,0.00351768280842,0.00549134054734,0.0172441697064,-0.00818965517241,0.000217777006971,27.6694110275,-6.68590285907,4.1936396364
2013-06-19 08:27:36,58.900605,-49.38890033333333,177.4,4.152,34.87,-0.0072,0.83,0.42946896992,0.00397962087309,0.00576263105417,0.016686676734,-0.0112931034483,0.000217774977707,27.6702166621,-6.68597473966,4.19360605739
2013-06-19 08:27:36,58.900605,-49.38890033333333,178.1,4.152,34.87,-0.0072,0.83,0.431026366617,0.0034713260289,0.0050919556163,0.0176239798644,-0.0112931034483,0.000217774977707,27.6702249244,-6.68597473966,4.19360605739
2013-06-19 08:27:36,58.900605,-49.38890033333333,178.7,4.152,34.87,-0.0072,0.664,0.42889448353,0.00370148019597,0.0056515259957,0.017417384166,-0.0112931034483,0.000217774977707,27.6702320071,-6.68597473966,4.19360605739
2013-06-19 08:27:36,58.900605,-49.38890033333333,179.6,4.152,34.869,-0.0072,0.747,0.42889448353,0.00370148019597,0.0056515259957,0.017417384166,-0.0112931034483,0.000460169234953,27.669447618,1.9001146405,8.20459677305
2013-06-19 08:27:36,58.900605,-49.38890033333333,180.6,4.152,34.87,-0.0072,0.664,0.432628645064,0.00346462602561,0.00480826017576,0.0175254132144,-0.0112931034483,0.000231241212595,27.6702544392,-6.20897376747,4.41643700942
2013-06-19 08:27:36,58.900605,-49.38890033333333,181.3,4.151,34.87,-0.0144,0.664,0.4320137651,0.00357562878282,0.00420931761545,0.0180229776636,-0.0143965517241,0.000783355290011,27.6703687098,13.3480110828,13.552480345
2013-06-19 08:27:36,58.900605,-49.38890033333333,181.7,4.151,34.87,-0.0144,0.664,0.4320137651,0.00357562878282,0.00420931761545,0.0180229776636,-0.0143965517241,0.000783355290011,27.6703734328,13.3480110828,13.552480345
2013-06-19 08:27:36,58.900605,-49.38890033333333,182.5,4.145,34.87,-0.0072,0.747,0.425568745914,0.00341989897662,0.00483307004318,0.0169776454848,-0.0112931034483,0.000217764104945,27.671018647,-6.68635987464,4.19342614163
2013-06-19 08:27:36,58.900605,-49.38890033333333,183.5,4.142,34.87,0.0,0.581,0.424172923514,0.00404408576961,0.00539506747483,0.0165810132852,-0.00818965517241,0.000217759443863,27.6713481658,-6.68652497948,4.19334901292
2013-06-19 08:27:36,58.900605,-49.38890033333333,184.5,4.14,34.869,-0.0072,0.664,0.407265968591,0.00341663951556,0.00541987734226,0.0168861756336,-0.0112931034483,0.000594812942389,27.6707766638,6.66946404529,10.4325978263
2013-06-19 08:27:36,58.900605,-49.38890033333333,185.0,4.14,34.869,-0.0072,0.664,0.407265968591,0.00341663951556,0.00541987734226,0.0168861756336,-0.0112931034483,0.000594812942389,27.6707825606,6.66946404529,10.4325978263
2013-06-19 08:27:36,58.900605,-49.38890033333333,186.0,4.137,34.869,-0.0216,0.581,0.432996675407,0.0041268398643,0.00493662427243,0.017809022322,-0.0175,0.000298551112504,27.6711118763,-3.82472249287,5.5302397318
2013-06-19 08:27:36,58.900605,-49.38890033333333,186.7,4.137,34.869,-0.0288,0.83,0.423351587504,0.00350772334407,0.00654414187802,0.0175230476148,-0.0206034482759,0.000271618642729,27.67112013,-4.77872443727,5.08457782773
2013-06-19 08:27:36,58.900605,-49.38890033333333,187.4,4.132,34.869,-0.0288,0.83,0.415021534852,0.00357236932176,0.00484277825218,0.0170281116096,-0.0206034482759,0.000271610870373,27.6716573376,-4.77899974963,5.08444921559
2013-06-19 08:27:36,58.900605,-49.38890033333333,188.2,4.127,34.87,-0.0072,0.747,0.415021534852,0.00357236932176,0.00484277825218,0.0170281116096,-0.0112931034483,0.000258134831172,27.6729905009,-5.25634801023,4.86145602781
2013-06-19 08:27:36,58.900605,-49.38890033333333,188.8,4.127,34.87,-0.0216,0.664,0.435541470587,0.00394322355792,0.00586861233566,0.0166819455348,-0.0175,0.00027160106606,27.6729975677,-4.77934703804,5.08428697985
2013-06-19 08:27:36,58.900605,-49.38890033333333,189.3,4.134,34.87,-0.0216,0.664,0.435541470587,0.00394322355792,0.00586861233566,0.0166819455348,-0.0175,0.00027161194997,27.6722632581,-4.77896150817,5.08446708008
2013-06-19 08:27:36,58.900605,-49.38890033333333,190.3,4.133,34.871,-0.0144,0.664,0.430330699505,0.00395137221057,0.00502534651572,0.0174894035316,-0.0143965517241,0.00031200707045,27.6731758967,-3.34808555052,5.75290062733
2013-06-19 08:27:36,58.900605,-49.38890033333333,191.0,4.13,34.872,-0.0144,0.664,0.433162737879,0.00353760173712,0.00571570804404,0.0170160207672,-0.0143965517241,0.000285067906713,27.6742964928,-4.30232460843,5.30712795571
2013-06-19 08:27:36,58.900605,-49.38890033333333,192.1,4.125,34.871,-0.0072,0.581,0.420357974832,0.00391334516487,0.00496359151963,0.017753824998,-0.0112931034483,0.000231197221152,27.6740429073,-6.21053203236,4.41570906615
2013-06-19 08:27:36,58.900605,-49.38890033333333,192.5,4.125,34.871,-0.0072,0.581,0.420357974832,0.00391334516487,0.00496359151963,0.017753824998,-0.0112931034483,0.000231197221152,27.6740476198,-6.21053203236,4.41570906615
2013-06-19 08:27:36,58.900605,-49.38890033333333,193.5,4.127,34.871,-0.0288,0.747,0.420972854796,0.00410366147454,0.00569359490134,0.0168885412332,-0.0206034482759,0.000244666566564,27.673848032,-5.73342087919,4.63859148921
2013-06-19 08:27:36,58.900605,-49.38890033333333,194.2,4.129,34.872,-0.0144,0.747,0.409936432668,0.00366164233857,0.00631492027682,0.0166122917688,-0.0143965517241,0.000244667647078,27.6744399507,-5.73338260522,4.63860936889
2013-06-19 08:27:36,58.900605,-49.38890033333333,194.7,4.129,34.872,-0.0144,0.747,0.409936432668,0.00366164233857,0.00631492027682,0.0166122917688,-0.0143965517241,0.000244667647078,27.6744458466,-5.73338260522,4.63860936889
2013-06-19 08:27:36,58.900605,-49.38890033333333,195.5,4.131,34.873,-0.0144,0.913,0.418840971709,0.00375272616708,0.00631492027682,0.0175782449388,-0.0143965517241,0.000244668727341,27.6750388959,-5.73334434014,4.63862724442
2013-06-19 08:27:36,58.900605,-49.38890033333333,196.4,4.131,34.873,0.0144,0.83,0.418962152432,0.00373461805008,0.00511406875901,0.0171024965748,-0.00198275862069,0.000258134962229,27.6750495141,-5.25634336794,4.86145819646
2013-06-19 08:27:36,58.900605,-49.38890033333333,196.8,4.131,34.873,0.0144,0.83,0.418962152432,0.00373461805008,0.00511406875901,0.0171024965748,-0.00198275862069,0.000258134962229,27.6750542338,-5.25634336794,4.86145819646
2013-06-19 08:27:36,58.900605,-49.38890033333333,197.9,4.134,34.874,-0.0144,0.664,0.434064861038,0.00400442899338,0.0050919556163,0.0175543260984,-0.0143965517241,0.000204272657345,27.6755450063,-7.16425393152,3.97017798518
2013-06-19 08:27:36,58.900605,-49.38890033333333,198.6,4.135,34.875,-0.0216,0.747,0.436852017663,0.00370799911809,0.00571085393954,0.0171986976252,-0.0175,0.000285069591778,27.676242556,-4.30226492004,5.30715583913
2013-06-19 08:27:36,58.900605,-49.38890033333333,199.5,4.138,34.875,-0.0216,0.747,0.415353659796,0.00411706148112,0.00643573354428,0.016715589618,-0.0175,0.000285074255007,27.6759357563,-4.30209973913,5.30723300338
2013-06-19 08:27:36,58.900605,-49.38890033333333,200.1,4.142,34.877,-0.0144,0.83,0.415353659796,0.00411706148112,0.00643573354428,0.016715589618,-0.0143965517241,0.000204279003504,27.6771095499,-7.16402913787,3.9702829975
2013-06-19 08:27:36,58.900605,-49.38890033333333,200.7,4.142,34.877,0.0,0.664,0.40981076377,0.00340668005121,0.00604605682224,0.0170735836908,-0.00818965517241,0.000379340057047,27.6771166452,-0.963016499297,6.86708537398
2013-06-19 08:27:36,58.900605,-49.38890033333333,201.4,4.167,34.878,0.0,0.664,0.423517649976,0.00322795293642,0.00551588074229,0.0175543260984,-0.00818965517241,0.000379376849679,27.6752692927,-0.961713230663,6.86769419578
2013-06-19 08:27:36,58.900605,-49.38890033333333,202.3,4.179,34.881,-0.0072,0.664,0.423517649976,0.00322795293642,0.00551588074229,0.0175543260984,-0.0112931034483,0.000271659499997,27.6763891423,-4.7772771911,5.08525390862
2013-06-19 08:27:36,58.900605,-49.38890033333333,202.9,4.179,34.881,-0.0144,0.664,0.417404755735,0.00365005314369,0.00637155149594,0.0166099261692,-0.0143965517241,0.000204328325558,27.6763947452,-7.16228205209,3.97109914844
2013-06-19 08:27:36,58.900605,-49.38890033333333,203.6,4.18,34.88,-0.0144,0.664,0.434720134576,0.00328263944976,0.00549862170408,0.0171193186164,-0.0143965517241,0.00020433190472,27.6755000021,-7.16215527102,3.9711583742
2013-06-19 08:27:36,58.900605,-49.38890033333333,204.5,4.177,34.88,-0.0216,0.83,0.434720134576,0.00328263944976,0.00549862170408,0.0171193186164,-0.0175,0.000204327252344,27.6758273427,-7.16232006747,3.97108138956
2013-06-19 08:27:36,58.900605,-49.38890033333333,205.5,4.172,34.88,-0.0216,0.747,0.443911916812,0.00300105823041,0.00404158133786,0.0160810832364,-0.0175,0.000150454557066,27.6763679911,-9.07059867962,3.07962924443
2013-06-19 08:27:36,58.900605,-49.38890033333333,206.3,4.17,34.879,-0.0216,0.83,0.431928489776,0.00358214770494,0.00495145625839,0.0163912396284,-0.0175,0.000231250892141,27.6757929135,-6.20863089858,4.41659718058
2013-06-19 08:27:36,58.900605,-49.38890033333333,206.7,4.17,34.879,-0.0216,0.83,0.431928489776,0.00358214770494,0.00495145625839,0.0163912396284,-0.0175,0.000231250892141,27.6757966448,-6.20863089858,4.41659718058
2013-06-19 08:27:36,58.900605,-49.38890033333333,207.6,4.166,34.879,-0.0144,0.581,0.42864763391,0.00379419375501,0.00558006279062,0.0157015359228,-0.0143965517241,0.000204312215562,27.6762297571,-7.16285270035,3.97083257016
2013-06-19 08:27:36,58.900605,-49.38890033333333,208.5,4.169,34.88,-0.0144,0.747,0.44124594091,0.00338187193092,0.00507226952585,0.01556695959,-0.0143965517241,0.000231247311896,27.6767146183,-6.20875771802,4.4165379369
2013-06-19 08:27:36,58.900605,-49.38890033333333,208.9,4.169,34.88,-0.0144,0.747,0.44124594091,0.00338187193092,0.00507226952585,0.01556695959,-0.0143965517241,0.000231247311896,27.6767183504,-6.20875771802,4.4165379369
2013-06-19 08:27:36,58.900605,-49.38890033333333,210.0,4.167,34.881,-0.0144,0.581,0.434473284956,0.00394322355792,0.00565395304795,0.01621092837,-0.0143965517241,0.000365904528646,27.6777359609,-1.43892978632,6.64476253395
2013-06-19 08:27:36,58.900605,-49.38890033333333,210.7,4.167,34.881,-0.0216,0.664,0.440056574556,0.00410547228624,0.00541745029001,0.016463258994,-0.0175,0.000567898051964,27.6777424918,5.71608479666,9.9872268145
2013-06-19 08:27:36,58.900605,-49.38890033333333,211.6,4.164,34.88,-0.0216,0.664,0.427660235427,0.00359373689982,0.00605846175595,0.01692717936,-0.0175,0.00056789542483,27.6772743344,5.71599173832,9.98718334231
2013-06-19 08:27:36,58.900605,-49.38890033333333,212.3,4.16,34.881,-0.0144,0.664,0.427660235427,0.00359373689982,0.00605846175595,0.01692717936,-0.0143965517241,0.000244697549695,27.6785002846,-5.7323233947,4.63910417897
2013-06-19 08:27:36,58.900605,-49.38890033333333,213.0,4.157,34.88,-0.0144,0.664,0.428279603566,0.00357562878282,0.00672401341685,0.0179123201712,-0.0143965517241,0.000338958565054,27.6780299798,-2.39340970865,6.19887734254
2013-06-19 08:27:36,58.900605,-49.38890033333333,214.1,4.151,34.881,-0.0144,0.581,0.436650049792,0.0034514071002,0.00570330311033,0.0165954697272,-0.0143965517241,0.00020428486943,27.6794712949,-7.16382135504,3.97038006323
2013-06-19 08:27:36,58.900605,-49.38890033333333,215.2,4.152,34.88,-0.0288,0.664,0.42889448353,0.00371143966032,0.00550374548105,0.017402927724,-0.0206034482759,0.000392815740037,27.678580526,-0.485680856409,7.09007266739
2013-06-19 08:27:36,58.900605,-49.38890033333333,215.7,4.152,34.88,-0.0288,0.664,0.42889448353,0.00371143966032,0.00550374548105,0.017402927724,-0.0206034482759,0.000392815740037,27.678585182,-0.485680856409,7.09007266739
2013-06-19 08:27:36,58.900605,-49.38890033333333,216.5,4.16,34.883,-0.0216,0.747,0.438373508961,0.0038769478497,0.00687206360398,0.017121684216,-0.0175,0.000231227257237,27.6801294714,-6.20946809416,4.41620608476
2013-06-19 08:27:36,58.900605,-49.38890033333333,217.4,4.159,34.883,-0.0288,0.581,0.433979585714,0.00359880717258,0.00549376759958,0.0173235487152,-0.0206034482759,0.000258158174483,27.6802439402,-5.25552114345,4.86184229854
2013-06-19 08:27:36,58.900605,-49.38890033333333,218.5,4.168,34.885,0.0216,0.664,0.427785904325,0.00344307736638,0.00634431457627,0.0169295449596,0.00112068965517,0.000190836912467,27.6808891257,-7.64017488661,3.74785156301
2013-06-19 08:27:36,58.900605,-49.38890033333333,219.0,4.168,34.885,0.0216,0.664,0.427785904325,0.00344307736638,0.00634431457627,0.0169295449596,0.00112068965517,0.000190836912467,27.6808937989,-7.64017488661,3.74785156301
2013-06-19 08:27:36,58.900605,-49.38890033333333,219.7,4.172,34.885,-0.0072,0.747,0.428934877104,0.00382063160583,0.00561700791929,0.0171576938988,-0.0112931034483,0.000177376884136,27.6804755503,-8.11695601012,3.52512331327
2013-06-19 08:27:36,58.900605,-49.38890033333333,220.6,4.179,34.886,-0.0072,0.747,0.417238693263,0.00407559389319,0.00570573016258,0.0164464369524,-0.0112931034483,0.000177385713881,27.6805351048,-8.11664324291,3.52526942244
2013-06-19 08:27:36,58.900605,-49.38890033333333,221.3,4.186,34.887,-0.0216,0.747,0.417238693263,0.00407559389319,0.00570573016258,0.0164464369524,-0.0175,0.000918037458423,27.6805921907,18.1187228523,15.7811178268
2013-06-19 08:27:36,58.900605,-49.38890033333333,222.0,4.186,34.887,-0.0216,0.664,0.422409070771,0.00413028040653,0.00582654343003,0.0167926030272,-0.0175,0.000190860774478,27.6805987585,-7.63932964644,3.74824641687
2013-06-19 08:27:36,58.900605,-49.38890033333333,222.7,4.187,34.888,-0.0216,0.664,0.436115956976,0.00362361529287,0.00627527842344,0.017765652996,-0.0175,0.000190860296575,27.6812938784,-7.63934657471,3.74823850883
2013-06-19 08:27:36,58.900605,-49.38890033333333,223.6,4.188,34.888,-0.0216,0.498,0.436115956976,0.00362361529287,0.00627527842344,0.017765652996,-0.0175,0.000244726786277,27.6811959209,-5.73128777649,4.63958796791
2013-06-19 08:27:36,58.900605,-49.38890033333333,224.4,4.187,34.888,-0.0216,0.747,0.41514720375,0.0030657042081,0.00635914656223,0.0176071578228,-0.0175,0.000150461591912,27.6813098375,-9.0703494913,3.07974565272
2013-06-19 08:27:36,58.900605,-49.38890033333333,225.4,4.186,34.888,-0.0144,0.664,0.419904669165,0.00397962087309,0.00549376759958,0.0173813744832,-0.0143965517241,0.00359781617297,27.6814256184,113.041844479,60.1244437216
2013-06-19 08:27:36,58.900605,-49.38890033333333,226.3,4.192,34.889,-0.0144,0.664,0.427045355463,0.00285039869697,0.00586618528342,0.0169174541172,-0.0143965517241,0.00359782344507,27.6815904876,113.042102071,60.124564056
2013-06-19 08:27:36,58.900605,-49.38890033333333,227.0,4.195,34.89,0.0144,0.581,0.427045355463,0.00285039869697,0.00586618528342,0.0169174541172,-0.00198275862069,0.00186068176554,27.6820725732,51.509069499,31.379414614
2013-06-19 08:27:36,58.900605,-49.38890033333333,227.7,4.195,34.89,-0.0144,0.747,0.427171024361,0.00332066649546,0.00535084118942,0.0171048621744,-0.0143965517241,0.000177402404558,27.6820791589,-8.11605202574,3.52554560948
2013-06-19 08:27:36,58.900605,-49.38890033333333,228.4,4.195,34.89,-0.0144,0.747,0.428279603566,0.00400116953232,0.00558248984287,0.0171529626996,-0.0143965517241,0.000177402404558,27.6820857454,-8.11605202574,3.52554560948
2013-06-19 08:27:36,58.900605,-49.38890033333333,229.2,4.195,34.89,-0.0288,0.747,0.428279603566,0.00400116953232,0.00558248984287,0.0171529626996,-0.0206034482759,0.000217801109222,27.6820932738,-6.68504910914,4.19403846558
2013-06-19 08:27:36,58.900605,-49.38890033333333,230.0,4.195,34.89,-0.0144,0.664,0.425447565192,0.00334221515469,0.00655142303477,0.0172515293496,-0.0143965517241,0.000177402404558,27.6821008032,-8.11605202574,3.52554560948
2013-06-19 08:27:36,58.900605,-49.38890033333333,230.7,4.194,34.89,-0.0144,0.664,0.421219704417,0.00365349368592,0.00693381860006,0.016590738528,-0.0143965517241,0.000177400854988,27.682213874,-8.11610691462,3.52551996814
2013-06-19 08:27:36,58.900605,-49.38890033333333,231.6,4.196,34.891,-0.0144,0.581,0.421219704417,0.00365349368592,0.00693381860006,0.016590738528,-0.0143965517241,0.000985376019441,27.6828042978,20.5039893607,16.8953948156
2013-06-19 08:27:36,58.900605,-49.38890033333333,232.7,4.194,34.89,-0.0432,0.664,0.416870662919,0.00403593711696,0.00632220143357,0.017092771332,-0.0268103448276,0.000204333324764,27.6822327007,-7.16210497022,3.97118187221
2013-06-19 08:27:36,58.900605,-49.38890033333333,233.9,4.195,34.891,-0.0144,0.664,0.443705460766,0.00393163436304,0.00646270079148,0.0168885412332,-0.0143965517241,0.000190866611556,27.6829324518,-7.63912288547,3.74834300523
2013-06-19 08:27:36,58.900605,-49.38890033333333,234.6,4.193,34.891,-0.0144,0.747,0.428441177863,0.0035093530746,0.00632220143357,0.0172946358312,-0.0143965517241,0.000150464807624,27.683151989,-9.07023558433,3.07979886435
2013-06-19 08:27:36,58.900605,-49.38890033333333,235.5,4.19,34.891,-0.0144,0.747,0.4404246049,0.00362035583181,0.00628282925266,0.0167828777844,-0.0143965517241,0.00015046015806,27.6834797869,-9.07040028119,3.07972192623
2013-06-19 08:27:36,58.900605,-49.38890033333333,236.2,4.188,34.89,-0.0072,0.83,0.4404246049,0.00362035583181,0.00628282925266,0.0167828777844,-0.0112931034483,0.000163925320822,27.6829042485,-8.59343728585,3.30253513738
2013-06-19 08:27:36,58.900605,-49.38890033333333,236.9,4.188,34.89,-0.0216,0.664,0.434226435335,0.00341989897662,0.00448303517453,0.017765652996,-0.0175,0.000163925320822,27.682910836,-8.59343728585,3.30253513738
2013-06-19 08:27:36,58.900605,-49.38890033333333,237.7,4.187,34.89,-0.0216,0.664,0.430905185894,0.00351605307789,0.00653928777353,0.0171963320256,-0.0175,0.000163923770633,27.6830247526,-8.59349219664,3.30250948581
2013-06-19 08:27:36,58.900605,-49.38890033333333,238.5,4.184,34.89,-0.0216,0.747,0.430905185894,0.00351605307789,0.00653928777353,0.0171963320256,-0.0175,0.000163919119536,27.6833513682,-8.5936569478,3.30243252232
2013-06-19 08:27:36,58.900605,-49.38890033333333,239.2,4.183,34.89,-0.036,0.664,0.421426160463,0.00344488817808,0.00616444303745,0.0170399396076,-0.0237068965517,0.000163917568993,27.6834642907,-8.59371187111,3.3024068649
2013-06-19 08:27:36,58.900605,-49.38890033333333,239.6,4.183,34.89,-0.036,0.664,0.421426160463,0.00344488817808,0.00616444303745,0.0170399396076,-0.0237068965517,0.000163917568993,27.6834680534,-8.59371187111,3.3024068649
2013-06-19 08:27:36,58.900605,-49.38890033333333,240.6,4.174,34.888,-0.0216,0.664,0.432462582592,0.00342985844097,0.00554797176646,0.0167179552176,-0.0175,0.000204306371465,27.682843971,-7.16305970996,3.97073586565
2013-06-19 08:27:36,58.900605,-49.38890033333333,241.5,4.17,34.888,-0.0144,0.747,0.430945579469,0.00378423429066,0.00465050177964,0.0173500959996,-0.0143965517241,0.000177367695608,27.683277194,-8.11728148618,3.52497126716
2013-06-19 08:27:36,58.900605,-49.38890033333333,242.0,4.17,34.888,-0.0144,0.747,0.430945579469,0.00378423429066,0.00465050177964,0.0173500959996,-0.0143965517241,0.000177367695608,27.6832818876,-8.11728148618,3.52497126716
2013-06-19 08:27:36,58.900605,-49.38890033333333,242.8,4.159,34.888,-0.0216,0.498,0.433651948945,0.00361365582852,0.00613477906553,0.0165594600444,-0.0175,0.000177350621589,27.684456515,-8.11788628208,3.52468873682
2013-06-19 08:27:36,58.900605,-49.38890033333333,243.5,4.15,34.887,-0.0216,0.498,0.428279603566,0.00374620724496,0.00604605682224,0.0177464653548,-0.0175,0.000177338672813,27.6846218629,-8.11830953163,3.52449101584
2013-06-19 08:27:36,58.900605,-49.38890033333333,244.4,4.141,34.886,-0.0288,0.664,0.428279603566,0.00374620724496,0.00604605682224,0.0177464653548,-0.0206034482759,0.000190792952131,27.684788053,-7.6417320496,3.74712413449
2013-06-19 08:27:36,58.900605,-49.38890033333333,245.3,4.143,34.887,-0.0288,0.581,0.42298355716,0.00409877228295,0.00617442091891,0.0175351384572,-0.0206034482759,0.000177327796518,27.6853798788,-8.11869479173,3.52431104163
2013-06-19 08:27:36,58.900605,-49.38890033333333,246.3,4.147,34.889,-0.0288,0.747,0.436035169828,0.00402253711038,0.0061841291279,0.0170207519664,-0.0206034482759,0.000163863719427,27.6865558969,-8.59561933045,3.30151579548
2013-06-19 08:27:36,58.900605,-49.38890033333333,246.8,4.147,34.889,-0.0288,0.747,0.436035169828,0.00402253711038,0.0061841291279,0.0170207519664,-0.0206034482759,0.000163863719427,27.6865605749,-8.59561933045,3.30151579548
2013-06-19 08:27:36,58.900605,-49.38890033333333,247.9,4.166,34.891,-0.0288,0.581,0.43508816492,0.00390012623946,0.0056515259957,0.0176168830656,-0.0206034482759,0.0001638891678,27.6861468716,-8.5947178982,3.30193689946
2013-06-19 08:27:36,58.900605,-49.38890033333333,248.6,4.17,34.891,-0.0288,0.664,0.426430475499,0.00361691528958,0.00531389606076,0.0167468681016,-0.0206034482759,0.000325490194181,27.6857288822,-2.8704863417,5.97601104554
2013-06-19 08:27:36,58.900605,-49.38890033333333,249.3,4.168,34.891,-0.0288,0.664,0.418428059617,0.00413679932865,0.00566150387717,0.0170496648504,-0.0206034482759,0.000325487090495,27.6859477651,-2.8705962805,5.97595968765
2013-06-19 08:27:36,58.900605,-49.38890033333333,250.3,4.168,34.891,-0.0216,0.581,nan,nan,nan,nan,-0.0175,0.000123493567177,27.6859571628,-10.0256108635,2.6334954071
2013-06-19 08:27:36,58.900605,-49.38890033333333,252.6,4.163,34.891,-0.036,0.747,nan,nan,nan,nan,-0.0237068965517,0.000177350745964,27.6865096548,-8.11788187647,3.5246907949
2013-06-19 08:27:36,58.900605,-49.38890033333333,254.9,4.163,34.891,-0.036,0.581,nan,nan,nan,nan,-0.0237068965517,0.000150418276188,27.6865326002,-9.07188382087,3.07902889083
2013-06-19 08:27:36,58.900605,-49.38890033333333,257.2,4.165,34.891,-0.0288,0.664,nan,nan,nan,nan,-0.0206034482759,0.000163887615647,27.6863433959,-8.59477287856,3.30191121539
2013-06-19 08:27:36,58.900605,-49.38890033333333,259.6,4.165,34.891,-0.036,0.498,nan,nan,nan,nan,-0.0237068965517,0.000163887615647,27.6863673646,-8.59477287856,3.30191121539
