datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-11-26 15:35:32,58.30301,-41.201686,170.5,4.873,34.933,0.1944,1.411,0.428360390715,0.00270136889406,0.00508197773484,0.0292120009272,0.0756034482759,0.000272609837718,27.6407623106,-4.74361432834,5.10097951128
2014-11-26 15:35:32,58.30301,-41.201686,171.2,4.872,34.933,0.1944,1.411,0.416991843642,0.00310047179274,0.00509923677305,0.0295868170416,0.0756034482759,0.000272608346632,27.6408842757,-4.7436671456,5.1009548377
2014-11-26 15:35:32,58.30301,-41.201686,172.1,4.87,34.932,0.1944,1.328,0.423926073894,0.00313197991632,0.00532872804672,0.0277437521088,0.0756034482759,0.000299539847977,27.6403297883,-3.78969950494,5.54660071679
2014-11-26 15:35:32,58.30301,-41.201686,172.5,4.87,34.932,0.1944,1.328,0.423926073894,0.00313197991632,0.00532872804672,0.0277437521088,0.0756034482759,0.000299539847977,27.6403339782,-3.78969950494,5.54660071679
2014-11-26 15:35:32,58.30301,-41.201686,173.3,4.877,34.933,0.1872,1.411,0.418594122089,0.0028918662849,0.0054223043945,0.0276451854588,0.0725,0.000245683331422,27.6403330308,-5.69740503437,4.65541628719
2014-11-26 15:35:32,58.30301,-41.201686,174.2,4.874,34.933,0.1944,1.411,0.416215389381,0.00303745554558,0.00502777356797,0.0270130446768,0.0756034482759,0.000272611328718,27.6406864515,-4.74356151415,5.10100418342
2014-11-26 15:35:32,58.30301,-41.201686,174.7,4.874,34.933,0.1944,1.411,0.416215389381,0.00303745554558,0.00502777356797,0.0270130446768,0.0756034482759,0.000272611328718,27.6406916943,-4.74356151415,5.10100418342
2014-11-26 15:35:32,58.30301,-41.201686,175.6,4.869,34.933,0.1872,1.494,0.427372992232,0.00298620957447,0.00501294158201,0.0271812650928,0.0725,0.000259137637966,27.6412741876,-5.22082658798,4.87804985634
2014-11-26 15:35:32,58.30301,-41.201686,176.5,4.868,34.933,0.18,1.328,0.412395952524,0.00319807454337,0.0048627340151,0.0272774661432,0.0693965517241,0.000178338737206,27.6413984159,-8.0828852507,3.54103946481
2014-11-26 15:35:32,58.30301,-41.201686,177.4,4.869,34.933,0.1728,1.494,0.420892067648,0.00339020166474,0.00482309216172,0.0267822672936,0.0662931034483,0.000272603872854,27.6412936743,-4.74382561578,5.10088080837
2014-11-26 15:35:32,58.30301,-41.201686,177.9,4.869,34.933,0.1728,1.494,0.420892067648,0.00339020166474,0.00482309216172,0.0267822672936,0.0662931034483,0.000272603872854,27.6412991377,-4.74382561578,5.10088080837
2014-11-26 15:35:32,58.30301,-41.201686,178.8,4.866,34.932,0.1728,1.494,0.409236277381,0.00303093662346,0.0041327306334,0.0260013565812,0.0662931034483,0.00028606764726,27.6408594958,-4.26691179874,5.32367104589
2014-11-26 15:35:32,58.30301,-41.201686,179.7,4.864,34.932,0.1872,1.494,0.414613110935,0.00281237165127,0.00440402114023,0.024790169586,0.0725,0.00025913219405,27.6410983783,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,180.2,4.864,34.932,0.1872,1.494,0.414613110935,0.00281237165127,0.00440402114023,0.024790169586,0.0725,0.00025913219405,27.6411038388,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,181.1,4.868,34.933,0.18,1.411,0.423149619633,0.00301771769805,0.00401704114291,0.0248981986344,0.0693965517241,0.000259136146533,27.6414486792,-5.22087941751,4.87802517703
2014-11-26 15:35:32,58.30301,-41.201686,181.5,4.865,34.931,0.18,1.411,0.423149619633,0.00301771769805,0.00401704114291,0.0248981986344,0.0693965517241,0.000259135699932,27.6402103642,-5.220895237,4.87801778695
2014-11-26 15:35:32,58.30301,-41.201686,182.5,4.867,34.934,0.2016,1.411,0.405708571893,0.00304089608781,0.00404643544236,0.0245257481196,0.0787068965517,0.000259132640981,27.6423716886,-5.22100359115,4.87796716932
2014-11-26 15:35:32,58.30301,-41.201686,183.7,4.875,34.931,0.18,1.577,0.397746549585,0.00268977969918,0.00408338057102,0.024062090598,0.0693965517241,0.000232218142811,27.6390886648,-6.17436894536,4.43260264829
2014-11-26 15:35:32,58.30301,-41.201686,184.6,4.864,34.931,0.18,1.411,0.420726005176,0.00294818252877,0.00442613428294,0.0229350138108,0.0693965517241,0.000245667973303,27.6403587478,-5.69794904968,4.65516215049
2014-11-26 15:35:32,58.30301,-41.201686,185.5,4.862,34.931,0.2088,1.494,0.414038624545,0.00289349601543,0.00365460134054,0.0215290591152,0.0818103448276,0.000218732519784,27.6405975627,-6.65205668423,4.20945087328
2014-11-26 15:35:32,58.30301,-41.201686,185.9,4.862,34.931,0.2088,1.494,0.414038624545,0.00289349601543,0.00365460134054,0.0215290591152,0.0818103448276,0.000218732519784,27.6406019332,-6.65205668423,4.20945087328
2014-11-26 15:35:32,58.30301,-41.201686,186.8,4.864,34.931,0.1872,1.411,0.415268384473,0.0031037312538,0.0044361121644,0.0232304509164,0.0725,0.000232201738415,27.6403827938,-6.17495002187,4.43233119846
2014-11-26 15:35:32,58.30301,-41.201686,187.5,4.865,34.931,0.1512,1.245,0.415268384473,0.0031037312538,0.0044361121644,0.0232304509164,0.0569827586207,0.000259135699932,27.6402759433,-5.220895237,4.87801778695
2014-11-26 15:35:32,58.30301,-41.201686,188.1,4.865,34.931,0.1512,1.245,0.397418912816,0.00303419608452,0.0041327306334,0.0229131977256,0.0569827586207,0.000259135699932,27.6402825044,-5.220895237,4.87801778695
2014-11-26 15:35:32,58.30301,-41.201686,189.0,4.85,34.93,0.1728,1.411,0.398895522365,0.00292156359678,0.0035510471113,0.0222644977464,0.0662931034483,0.000259115329139,27.641215438,-5.22161681125,4.87768070362
2014-11-26 15:35:32,58.30301,-41.201686,189.4,4.839,34.927,0.1728,1.411,0.398895522365,0.00292156359678,0.0035510471113,0.0222644977464,0.0662931034483,0.000259104945181,27.6400970365,-5.22198463179,4.8775088763
2014-11-26 15:35:32,58.30301,-41.201686,190.3,4.831,34.93,0.1656,1.328,0.419455851673,0.00289838520702,0.0045593524841,0.0219953450808,0.0631896551724,0.000232154477117,27.6433997491,-6.17662411157,4.43154914764
2014-11-26 15:35:32,58.30301,-41.201686,191.4,4.821,34.928,0.1584,1.494,0.412808864617,0.00313360964685,0.0045372393414,0.0228340815612,0.0600862068966,0.000259076026317,27.6429656344,-5.22300899579,4.87703034477
2014-11-26 15:35:32,58.30301,-41.201686,192.5,4.815,34.928,0.1584,1.494,0.398693554493,0.0030457852794,0.00449759748802,0.0216131693232,0.0600862068966,0.000232134582248,27.6436612638,-6.17732882763,4.43121993961
2014-11-26 15:35:32,58.30301,-41.201686,193.4,4.812,34.927,0.1512,1.328,0.406610695052,0.00286542843408,0.00495873741514,0.0213319258152,0.0569827586207,0.000218665874258,27.6432194107,-6.65441740202,4.20834806422
2014-11-26 15:35:32,58.30301,-41.201686,194.3,4.807,34.925,0.144,1.411,0.415268384473,0.00310880152656,0.00459629761277,0.0223533391536,0.0538793103448,0.000232128657674,27.6422117607,-6.17753868789,4.43112190341
2014-11-26 15:35:32,58.30301,-41.201686,194.6,4.807,34.925,0.144,1.411,0.415268384473,0.00310880152656,0.00459629761277,0.0223533391536,0.0538793103448,0.000232128657674,27.6422150125,-6.17753868789,4.43112190341
2014-11-26 15:35:32,58.30301,-41.201686,195.5,4.781,34.922,0.1224,1.577,0.396516789657,0.00326760971265,0.00469985184202,0.02157952524,0.0445689655172,0.000272494468757,27.6427996593,-4.74770092768,5.09907045684
2014-11-26 15:35:32,58.30301,-41.201686,196.4,4.689,34.921,0.1008,1.328,0.407472424637,0.00289512574596,0.00422414960141,0.02190150963,0.0352586206897,0.000231959523151,27.6524080452,-6.18352977094,4.42832316962
2014-11-26 15:35:32,58.30301,-41.201686,197.4,4.683,34.918,0.108,1.411,0.410878949401,0.002698109433,0.00398737717099,0.0226153950204,0.0383620689655,0.000191557829703,27.6507120772,-7.61463855627,3.75978085694
2014-11-26 15:35:32,58.30301,-41.201686,197.7,4.683,34.918,0.108,1.411,0.410878949401,0.002698109433,0.00398737717099,0.0226153950204,0.0383620689655,0.000191557829703,27.650715263,-7.61463855627,3.75978085694
2014-11-26 15:35:32,58.30301,-41.201686,198.6,4.594,34.911,0.0792,1.411,0.416744994022,0.0029498122593,0.0051930827933,0.020543918304,0.0259482758621,0.000204903710963,27.6551198298,-7.14190075025,3.98062027136
2014-11-26 15:35:32,58.30301,-41.201686,199.6,4.591,34.909,0.0792,1.328,0.410183282289,0.00270806889735,0.00483549709543,0.0220770896892,0.0259482758621,0.000204903205571,27.653876332,-7.14191865225,3.98061190845
2014-11-26 15:35:32,58.30301,-41.201686,200.4,4.579,34.907,0.0936,1.328,0.416502632576,0.00299779876935,0.00393802710862,0.0208490806524,0.0321551724138,0.00023182152795,27.6536309232,-6.18841783694,4.42603971012
2014-11-26 15:35:32,58.30301,-41.201686,200.9,4.579,34.907,0.0936,1.328,0.416502632576,0.00299779876935,0.00393802710862,0.0208490806524,0.0321551724138,0.00023182152795,27.6536361409,-6.18841783694,4.42603971012
2014-11-26 15:35:32,58.30301,-41.201686,201.7,4.511,34.903,0.0792,1.411,0.407432031063,0.00288190682055,0.00465562555661,0.021045951108,0.0259482758621,0.000433719838905,27.6579954049,0.963224133709,7.76692847519
2014-11-26 15:35:32,58.30301,-41.201686,202.6,4.476,34.903,0.0648,1.577,0.402095591083,0.00306733393863,0.00427592671603,0.0197627447472,0.0197413793103,0.000218206757439,27.6618569463,-6.67068023798,4.20075088218
2014-11-26 15:35:32,58.30301,-41.201686,202.9,4.476,34.903,0.0648,1.577,0.402095591083,0.00306733393863,0.00427592671603,0.0197627447472,0.0197413793103,0.000218206757439,27.6618597468,-6.67068023798,4.20075088218
2014-11-26 15:35:32,58.30301,-41.201686,203.8,4.469,34.902,0.0648,1.494,0.409770370196,0.00260865533502,0.00439161620652,0.0214473145068,0.0197413793103,0.000204731867364,27.6618427777,-7.14798779425,3.97777670943
2014-11-26 15:35:32,58.30301,-41.201686,204.4,4.471,34.9,0.072,1.411,0.409770370196,0.00260865533502,0.00439161620652,0.0214473145068,0.0228448275862,0.00023167143294,27.6600403912,-6.1937345024,4.42355603043
2014-11-26 15:35:32,58.30301,-41.201686,205.0,4.458,34.898,0.072,1.411,0.391225231427,0.00284043923262,0.00483064299094,0.0205197366192,0.0228448275862,0.000231655640154,27.659884007,-6.19429391448,4.42329470114
2014-11-26 15:35:32,58.30301,-41.201686,205.8,4.458,34.898,0.0648,1.494,0.412481227848,0.00313849883844,0.00473436991843,0.0200079785724,0.0197413793103,0.000218189405266,27.6598914515,-6.67129488668,4.20046374911
2014-11-26 15:35:32,58.30301,-41.201686,206.5,4.444,34.898,0.0576,1.494,0.412481227848,0.00313849883844,0.00473436991843,0.0200079785724,0.0166379310345,0.00024510049494,27.6614318387,-5.71805026823,4.64577186844
2014-11-26 15:35:32,58.30301,-41.201686,207.1,4.403,34.895,0.0576,1.494,0.402508503175,0.00267656077377,0.00520791477926,0.0205822935864,0.0166379310345,0.000245043854147,27.6635330843,-5.72005659842,4.64483461151
2014-11-26 15:35:32,58.30301,-41.201686,207.9,4.403,34.895,0.0432,1.577,0.408868247037,0.00302260688964,0.00500566042526,0.0204548140524,0.0104310344828,0.000204645149483,27.6635404537,-7.15105951501,3.97634175541
2014-11-26 15:35:32,58.30301,-41.201686,208.6,4.377,34.892,0.0432,1.494,0.408868247037,0.00302260688964,0.00500566042526,0.0204548140524,0.0104310344828,0.000204611378873,27.6639932949,-7.15225573755,3.97578294018
2014-11-26 15:35:32,58.30301,-41.201686,209.1,4.365,34.888,0.0432,1.494,0.400044495144,0.00309540151998,0.00458901645602,0.020793620484,0.0104310344828,0.000204601068764,27.6621232331,-7.15262094226,3.97561233484
2014-11-26 15:35:32,58.30301,-41.201686,209.8,4.365,34.888,0.0504,1.494,0.402836139945,0.00301934742858,0.00451755325094,0.0197940232308,0.0135344827586,0.000204601068764,27.6621296352,-7.15262094226,3.97561233484
2014-11-26 15:35:32,58.30301,-41.201686,210.3,4.348,34.889,0.0504,1.494,0.402836139945,0.00301934742858,0.00451755325094,0.0197940232308,0.0135344827586,0.000204572944413,27.6647718642,-7.15361716302,3.97514695042
2014-11-26 15:35:32,58.30301,-41.201686,211.1,4.261,34.881,0.0288,1.411,0.405587391171,0.00309884206221,0.00469742478977,0.020288959236,0.00422413793103,0.000231387661331,27.6678006241,-6.20378626034,4.41886035281
2014-11-26 15:35:32,58.30301,-41.201686,211.8,4.261,34.881,0.0432,1.411,0.403123383139,0.00321310428048,0.00450514831723,0.0202721371944,0.0104310344828,0.000204455191555,27.6678069007,-7.15778820474,3.97319844874
2014-11-26 15:35:32,58.30301,-41.201686,212.4,4.193,34.875,0.0216,1.577,0.403123383139,0.00321310428048,0.00450514831723,0.0202721371944,0.00112068965517,0.000285159606484,27.6703100908,-4.29907641913,5.30864534699
2014-11-26 15:35:32,58.30301,-41.201686,213.0,4.155,34.877,0.0216,1.577,0.397584975288,0.00300449877264,0.00571570804404,0.019981431288,0.00112068965517,0.000285096606858,27.675942205,-4.30130799188,5.30760286802
2014-11-26 15:35:32,58.30301,-41.201686,213.8,4.155,34.877,0.0288,1.66,0.403617082381,0.00312853937409,0.0039825230665,0.0199693404456,0.00422413793103,0.000190832962643,27.6759492341,-7.64031479727,3.74778620377
2014-11-26 15:35:32,58.30301,-41.201686,214.6,4.127,34.872,0.0216,1.494,0.403617082381,0.00312853937409,0.0039825230665,0.0199693404456,0.00112068965517,0.000190799597318,27.6749443646,-7.64149666381,3.74723409494
2014-11-26 15:35:32,58.30301,-41.201686,215.1,4.113,34.87,0.0216,1.494,0.395942303267,0.00292156359678,0.00371365961191,0.02029158768,0.00112068965517,0.0001907818759,27.6748365856,-7.64212439187,3.74694085185
2014-11-26 15:35:32,58.30301,-41.201686,215.9,4.113,34.87,0.0144,1.577,0.386544064985,0.00341175032397,0.00440159408798,0.0197651103468,-0.00198275862069,0.000163849406124,27.6748435579,-8.59612633626,3.30127894777
2014-11-26 15:35:32,58.30301,-41.201686,216.4,4.076,34.871,0.0144,1.577,0.386544064985,0.00341175032397,0.00440159408798,0.0197651103468,-0.00198275862069,0.000163789728225,27.6795381818,-8.59824024682,3.30029143469
2014-11-26 15:35:32,58.30301,-41.201686,217.1,4.066,34.867,0.0216,1.743,0.394340024821,0.0026220553416,0.00497114234885,0.0205799279868,0.00112068965517,0.000190714720409,27.6774131321,-7.64450317368,3.74582960418
2014-11-26 15:35:32,58.30301,-41.201686,218.0,4.066,34.867,0.0144,1.66,0.410098006965,0.00306244474704,0.00458658940378,0.0190057528752,-0.00198275862069,0.000190714720409,27.6774209061,-7.64450317368,3.74582960418
2014-11-26 15:35:32,58.30301,-41.201686,218.7,4.05,34.866,0.0144,1.411,0.410098006965,0.00306244474704,0.00458658940378,0.0190057528752,-0.00198275862069,0.000311887886356,27.6783088774,-3.35230728951,5.75092844243
2014-11-26 15:35:32,58.30301,-41.201686,219.2,4.038,34.866,0.0144,1.411,0.393725144857,0.00336539354445,0.00492179228647,0.0196715377404,-0.00198275862069,0.000311869137167,27.6795690724,-3.35297142328,5.75061819241
2014-11-26 15:35:32,58.30301,-41.201686,220.0,4.03,34.864,0.0072,1.494,0.396310333611,0.00273287701764,0.00353864217758,0.0203420538048,-0.00508620689655,0.000190664580094,27.6788215286,-7.64627924389,3.74499991318
2014-11-26 15:35:32,58.30301,-41.201686,220.3,4.03,34.864,0.0072,1.494,0.396310333611,0.00273287701764,0.00353864217758,0.0203420538048,-0.00508620689655,0.000190664580094,27.6788241025,-7.64627924389,3.74499991318
2014-11-26 15:35:32,58.30301,-41.201686,221.3,3.989,34.863,0.0144,1.411,0.402382834278,0.00265338238401,0.00465805260886,0.0199646092464,-0.00198275862069,0.000217534898718,27.6823110251,-6.6944788176,4.18963337831
2014-11-26 15:35:32,58.30301,-41.201686,222.1,3.976,34.864,0.0072,1.494,0.41120658617,0.00272454728382,0.00536324612314,0.019955146848,-0.00508620689655,0.00021751248402,27.684464231,-6.69527279104,4.1892624737
2014-11-26 15:35:32,58.30301,-41.201686,222.6,3.976,34.864,0.0072,1.494,0.41120658617,0.00272454728382,0.00536324612314,0.019955146848,-0.00508620689655,0.00021751248402,27.6844684772,-6.69527279104,4.1892624737
2014-11-26 15:35:32,58.30301,-41.201686,223.4,3.967,34.862,0.0072,1.494,0.392288928883,0.00263527426701,0.00502534651572,0.0198492205548,-0.00508620689655,0.000217502430542,27.6838182767,-6.69562890536,4.18909611494
2014-11-26 15:35:32,58.30301,-41.201686,224.2,3.958,34.863,0.0072,1.66,0.392535778503,0.00325602051777,0.00568847112437,0.0189650119932,-0.00508620689655,0.000177087566318,27.6855536511,-8.12720422588,3.5203358604
2014-11-26 15:35:32,58.30301,-41.201686,224.5,3.958,34.863,0.0072,1.66,0.392535778503,0.00325602051777,0.00568847112437,0.0189650119932,-0.00508620689655,0.000177087566318,27.6855561906,-8.12720422588,3.5203358604
2014-11-26 15:35:32,58.30301,-41.201686,225.5,3.948,34.864,0.0144,1.66,0.390157045796,0.00320640427719,0.00529151324558,0.0200463538548,-0.00198275862069,0.000190536063236,27.6873958223,-7.65083156804,3.74287329545
2014-11-26 15:35:32,58.30301,-41.201686,226.4,3.947,34.864,-0.0072,1.66,0.393971994478,0.00313360964685,0.00476888799485,0.018580470636,-0.0112931034483,0.000217466962043,27.6875069225,-6.6968852705,4.1885092041
2014-11-26 15:35:32,58.30301,-41.201686,227.4,3.947,34.864,0.0072,1.577,0.402055197509,0.0033554340801,0.00343508794834,0.0187029561264,-0.00508620689655,0.000204000727155,27.6875153733,-7.1738862427,3.96567825206
2014-11-26 15:35:32,58.30301,-41.201686,227.6,3.947,34.864,0.0072,1.577,0.402055197509,0.0033554340801,0.00343508794834,0.0187029561264,-0.00508620689655,0.000204000727155,27.6875170636,-7.1738862427,3.96567825206
2014-11-26 15:35:32,58.30301,-41.201686,228.6,3.946,34.864,0.0072,1.743,0.399348828032,0.0029298933306,0.00461841075547,0.018284770686,-0.00508620689655,0.000136667981658,27.687628995,-9.5589467537,2.85149749498
2014-11-26 15:35:32,58.30301,-41.201686,229.6,3.945,34.864,0.0072,1.577,0.402055197509,0.00317996642637,0.00440159408798,0.0184916292288,-0.00508620689655,0.000257862524502,27.6877409127,-5.26599365709,4.85695006494
2014-11-26 15:35:32,58.30301,-41.201686,230.4,3.943,34.864,0.0,1.577,0.407185181442,0.00282722030721,0.00383447287937,0.019491226482,-0.00818965517241,0.000177061972614,27.6879545666,-8.12811080606,3.51991235156
2014-11-26 15:35:32,58.30301,-41.201686,230.9,3.943,34.864,0.0,1.577,0.407185181442,0.00282722030721,0.00383447287937,0.019491226482,-0.00818965517241,0.000177061972614,27.6879587915,-8.12811080606,3.51991235156
2014-11-26 15:35:32,58.30301,-41.201686,231.8,3.943,34.865,0.0072,1.577,0.391427199298,0.00305085555216,0.00410063960923,0.0186861340848,-0.00508620689655,0.000163593704286,27.6887619933,-8.60518380678,3.29704775141
2014-11-26 15:35:32,58.30301,-41.201686,232.6,3.943,34.864,0.0,1.577,0.400946618303,0.0031997042739,0.00441642607394,0.0189650119932,-0.00818965517241,0.000150129502838,27.6879731591,-9.08211275046,3.07425044749
2014-11-26 15:35:32,58.30301,-41.201686,233.1,3.943,34.864,0.0,1.577,0.400946618303,0.0031997042739,0.00441642607394,0.0189650119932,-0.00818965517241,0.000150129502838,27.6879773857,-9.08211275046,3.07425044749
2014-11-26 15:35:32,58.30301,-41.201686,233.9,3.943,34.864,0.0072,1.494,0.420438761981,0.00294148252548,0.00484035119993,0.0191164103676,-0.00508620689655,0.000244393147054,27.687984149,-5.74310594507,4.63406711175
2014-11-26 15:35:32,58.30301,-41.201686,234.6,3.944,34.864,0.0072,1.577,0.420438761981,0.00294148252548,0.00484035119993,0.0191164103676,-0.00508620689655,0.000177063543939,27.6878866347,-8.12805514659,3.51993835288
2014-11-26 15:35:32,58.30301,-41.201686,235.3,3.944,34.864,0.0072,1.577,0.392288928883,0.00323447185854,0.00452483440769,0.0188903641836,-0.00508620689655,0.000177063543939,27.6878925554,-8.12805514659,3.51993835288
2014-11-26 15:35:32,58.30301,-41.201686,236.1,3.939,34.865,-0.0072,1.577,0.39942961518,0.00315515830608,0.00468259280381,0.0182753082876,-0.0112931034483,0.000150121183131,27.6892119654,-9.08240745115,3.0741127781
2014-11-26 15:35:32,58.30301,-41.201686,236.4,3.939,34.865,-0.0072,1.577,0.39942961518,0.00315515830608,0.00468259280381,0.0182753082876,-0.0112931034483,0.000150121183131,27.689214501,-9.08240745115,3.0741127781
2014-11-26 15:35:32,58.30301,-41.201686,237.4,3.933,34.864,0.0,1.494,0.398774341642,0.00308218259457,0.00352138313938,0.017864219646,-0.00818965517241,0.000190512489357,27.6890473808,-7.65166660198,3.74248320944
2014-11-26 15:35:32,58.30301,-41.201686,238.3,3.929,34.865,-0.0072,1.494,0.391754836067,0.00294818252877,0.00446820318857,0.0190972227264,-0.0112931034483,0.000150105461231,27.6902637299,-9.08296435229,3.07385262179
2014-11-26 15:35:32,58.30301,-41.201686,239.4,3.926,34.864,0.0,1.577,0.391512474621,0.00321129346878,0.00476888799485,0.0187655130936,-0.00818965517241,0.000177035246471,27.6897870813,-8.1290574995,3.51947010383
2014-11-26 15:35:32,58.30301,-41.201686,239.6,3.926,34.864,0.0,1.577,0.391512474621,0.00321129346878,0.00476888799485,0.0187655130936,-0.00818965517241,0.000177035246471,27.6897887683,-8.1290574995,3.51947010383
2014-11-26 15:35:32,58.30301,-41.201686,240.7,3.925,34.864,0.0144,1.411,0.389169647313,0.00292826360007,0.00524485990793,0.018690865284,-0.00198275862069,0.000163567438656,27.6899012569,-8.60611418793,3.29661312396
2014-11-26 15:35:32,58.30301,-41.201686,241.7,3.914,34.865,0.0,1.66,0.375754492477,0.00331233676164,0.00434226614414,0.0177730126392,-0.00818965517241,0.000150081861684,27.691839865,-9.08380029544,3.07346211104
2014-11-26 15:35:32,58.30301,-41.201686,242.5,3.911,34.864,0.0,1.411,0.387531463467,0.00345466656126,0.00359041929221,0.0184025249772,-0.00818965517241,0.000203944112984,27.6913600764,-7.17589162989,3.96474143565
2014-11-26 15:35:32,58.30301,-41.201686,243.0,3.911,34.864,0.0,1.411,0.387531463467,0.00345466656126,0.00359041929221,0.0184025249772,-0.00818965517241,0.000203944112984,27.6913642838,-7.17589162989,3.96474143565
2014-11-26 15:35:32,58.30301,-41.201686,244.0,3.912,34.864,0.0,1.577,0.380309990021,0.00368482072833,0.00479855196677,0.01863566796,-0.00818965517241,0.000150080747607,27.6912696631,-9.08383975828,3.07344367598
2014-11-26 15:35:32,58.30301,-41.201686,244.4,3.912,34.864,0.0,1.577,0.380309990021,0.00368482072833,0.00479855196677,0.01863566796,-0.00818965517241,0.000150080747607,27.6912730306,-9.08383975828,3.07344367598
2014-11-26 15:35:32,58.30301,-41.201686,245.3,3.913,34.865,0.0,1.494,0.39663797038,0.00352764227277,0.00449031633127,0.018357052896,-0.00818965517241,0.000150080287668,27.6919732436,-9.08385605023,3.0734360652
2014-11-26 15:35:32,58.30301,-41.201686,246.2,3.912,34.866,0.0,1.577,0.402180866406,0.00322632320589,0.00428078082053,0.017681542788,-0.00818965517241,0.000203941619097,27.6928795572,-7.17597996834,3.96470016836
2014-11-26 15:35:32,58.30301,-41.201686,247.4,3.912,34.865,0.0,1.494,0.420030338063,0.00322958266695,0.00504260555393,0.0178954981296,-0.00818965517241,0.000150078713563,27.6920939802,-9.08391180817,3.07341001788
2014-11-26 15:35:32,58.30301,-41.201686,247.7,3.912,34.865,0.0,1.494,0.420030338063,0.00322958266695,0.00504260555393,0.0178954981296,-0.00818965517241,0.000150078713563,27.6920965075,-9.08391180817,3.07341001788
2014-11-26 15:35:32,58.30301,-41.201686,248.8,3.913,34.865,-0.0072,1.577,0.388640042673,0.00353579092542,0.00412544947666,0.0184721787432,-0.0112931034483,0.000203945227219,27.6920027321,-7.17585216143,3.96475987334
2014-11-26 15:35:32,58.30301,-41.201686,249.8,3.913,34.865,0.0072,1.577,0.396970095324,0.00368156126727,0.00478129292856,0.0180300744624,-0.00508620689655,0.000203945227219,27.6920111609,-7.17585216143,3.96475987334
2014-11-26 15:35:32,58.30301,-41.201686,250.9,3.913,34.865,0.0,1.494,0.396970095324,0.00368156126727,0.00478129292856,0.0180300744624,-0.00818965517241,0.000163546522556,27.6920204343,-8.60685507803,3.29626701723
2014-11-26 15:35:32,58.30301,-41.201686,253.2,3.897,34.864,-0.0144,1.743,0.393891207329,0.00351605307789,0.00457903857456,0.0168598911936,-0.0143965517241,0.000163523360522,27.6928909042,-8.60767552358,3.29588374618
2014-11-26 15:35:32,58.30301,-41.201686,255.1,3.897,34.864,0.0144,1.577,0.393891207329,0.00351605307789,0.00457903857456,0.0168598911936,-0.00198275862069,0.000190455830298,27.6929063305,-7.65367357919,3.74154565025
2014-11-26 15:35:32,58.30301,-41.201686,255.6,3.906,34.864,0.0144,1.577,0.393891207329,0.00351605307789,0.00457903857456,0.0168598911936,-0.00198275862069,0.000190470005887,27.6919843044,-7.65317145146,3.74178021917
2014-11-26 15:35:32,58.30301,-41.201686,257.9,3.906,34.864,0.0144,1.577,0.393891207329,0.00351605307789,0.00457903857456,0.0168598911936,-0.00198275862069,0.000136605066336,27.6920030222,-9.56117534025,2.85045641102
2014-11-26 15:35:32,58.30301,-41.201686,260.2,3.841,34.862,-0.0144,1.577,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.0143965517241,0.000149972830604,27.6970962279,-9.08766239436,3.07165793195
2014-11-26 15:35:32,58.30301,-41.201686,262.5,3.841,34.862,0.0144,1.577,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.00198275862069,0.000203837770155,27.6971147108,-7.17965850556,3.9629817401
2014-11-26 15:35:32,58.30301,-41.201686,264.9,3.841,34.862,0.0,1.577,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.00818965517241,0.000176905300379,27.6971340059,-8.13366044996,3.51731983602
2014-11-26 15:35:32,58.30301,-41.201686,265.2,3.841,34.862,0.0,1.577,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.00818965517241,0.000176905300379,27.6971364184,-8.13366044996,3.51731983602
2014-11-26 15:35:32,58.30301,-41.201686,267.2,3.837,34.863,-0.0144,1.577,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.0143965517241,0.000190363177302,27.6983569174,-7.65695553359,3.74001248561
2014-11-26 15:35:32,58.30301,-41.201686,269.6,3.837,34.863,0.0072,1.494,0.40225716538,0.00314574208524,0.00480367574374,0.0177830007264,-0.00508620689655,0.000163430707527,27.6983762147,-8.61095747799,3.29435058154
2014-11-26 15:35:32,58.30301,-41.201686,272.0,3.842,34.865,0.0072,1.66,0.397032929773,0.00318087183222,0.00488835289994,0.0173330111136,-0.00508620689655,0.000149968304679,27.6994766338,-9.08782271165,3.07158303974
2014-11-26 15:35:32,58.30301,-41.201686,274.4,3.842,34.865,-0.0144,1.577,0.397032929773,0.00318087183222,0.00488835289994,0.0173330111136,-0.0143965517241,0.000230765714006,27.6994959706,-6.22581687847,4.40856875196
2014-11-26 15:35:32,58.30301,-41.201686,275.3,3.847,34.865,0.0072,1.577,0.397032929773,0.00318087183222,0.00488835289994,0.0173330111136,-0.00508620689655,0.000163442440413,27.6989922755,-8.61054187568,3.29454473011
2014-11-26 15:35:32,58.30301,-41.201686,276.8,3.847,34.865,0.0072,1.66,0.397032929773,0.00318087183222,0.00488835289994,0.0173330111136,-0.00508620689655,0.000176908675301,27.69900438,-8.13354090348,3.51737568215
