datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.2,4.437,34.893,-0.072,-0.415,0.432381795443,0.00344651790861,0.00439161620652,0.0170423052072,-0.039224137931,0.000137370034987,27.6576330261,-9.5340786207,2.8631146406
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.6,4.437,34.893,-0.072,-0.415,0.432381795443,0.00344651790861,0.00439161620652,0.0170423052072,-0.039224137931,0.000137370034987,27.6576374312,-9.5340786207,2.8631146406
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.5,4.432,34.892,-0.0576,-0.332,0.422000646853,0.00310699071486,0.00496116446738,0.0175590572976,-0.0330172413793,0.000177763120444,27.6574001783,-8.10327474764,3.53151451354
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.4,4.428,34.892,-0.0648,-0.415,0.420030338063,0.00364353422157,0.00401191736594,0.0172804422336,-0.0361206896552,0.000150824535158,27.6578475403,-9.05749331562,3.08575141379
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.5,4.433,34.893,-0.0648,-0.415,0.424747409904,0.00330744757005,0.00523973613096,0.0189145458684,-0.0361206896552,0.000137363921155,27.6581070697,-9.53429518484,2.86301347269
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.5,4.433,34.894,-0.0792,-0.498,0.419496245248,0.00397129113927,0.00487999305331,0.0181189158696,-0.0423275862069,0.000164294367674,27.6589123511,-8.58036490825,3.30864189715
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.8,4.433,34.894,-0.0792,-0.498,0.419496245248,0.00397129113927,0.00487999305331,0.0181189158696,-0.0423275862069,0.000164294367674,27.658915655,-8.58036490825,3.30864189715
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.9,4.424,34.893,-0.0576,-0.498,0.434473284956,0.00337191246657,0.00391079018894,0.0174150185664,-0.0330172413793,0.000150816394791,27.6591175879,-9.05778166371,3.08561671201
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.9,4.42,34.894,-0.0648,-0.415,0.426062445156,0.00360876663693,0.00545924952317,0.017849763204,-0.0361206896552,0.000191206957557,27.6603599532,-7.62706714942,3.75397484101
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.6,4.419,34.894,-0.0648,-0.415,0.426430475499,0.00313686910791,0.0043349849874,0.0174628562472,-0.0361206896552,0.00019120542772,27.6604768866,-7.62712133929,3.75394952622
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.2,4.428,34.896,-0.0792,-0.249,0.426430475499,0.00313686910791,0.0043349849874,0.0174628562472,-0.0423275862069,0.000177748911577,27.6610885055,-8.10377805411,3.53127939398
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.0,4.428,34.896,-0.0432,-0.332,0.426798505842,0.00352601254224,0.00561215381479,0.0176936336304,-0.0268103448276,0.000150816441802,27.6610973147,-9.0577799985,3.08561748991
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.5,4.429,34.896,-0.0432,-0.332,0.426798505842,0.00352601254224,0.00561215381479,0.0176936336304,-0.0268103448276,0.000150817970887,27.6609944124,-9.05772583525,3.08564279227
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.3,4.426,34.896,-0.0648,-0.332,0.429590150643,0.00337698273933,0.00471953793247,0.01759743258,-0.0361206896552,0.000191212088032,27.6613327176,-7.62688541774,3.75405973694
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.5,4.421,34.896,-0.0648,-0.415,0.444939708869,0.00342985844097,0.00554069060971,0.0181094534712,-0.0361206896552,0.0002046706753,27.6618945918,-7.15015533951,3.9767641409
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.6,4.411,34.896,-0.072,-0.581,0.438413902535,0.00331903676493,0.00411789864744,0.0179052233724,-0.039224137931,0.000137324199042,27.6630006839,-9.53570222154,2.86235617564
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.6,4.42,34.896,-0.0576,-0.415,0.426143232304,0.00348617468484,0.00449274338352,0.0175301444136,-0.0330172413793,0.000191202910626,27.6620308798,-7.62721049982,3.75390787489
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.4,4.42,34.896,-0.0576,-0.498,0.428279603566,0.00311857990974,0.00453481228915,0.0167468681016,-0.0330172413793,0.00016427044085,27.6620411829,-8.58121244422,3.30824597081
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.9,4.42,34.896,-0.0576,-0.498,0.428279603566,0.00311857990974,0.00453481228915,0.0167468681016,-0.0330172413793,0.00016427044085,27.6620476228,-8.58121244422,3.30824597081
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.8,4.42,34.896,-0.0576,-0.415,0.424626229181,0.00386209919376,0.00533358215122,0.0174628562472,-0.0330172413793,0.000150804205962,27.6620592157,-9.05821341642,3.08541501878
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.5,4.403,34.896,-0.0576,-0.415,0.424787803478,0.0032015150856,0.00515344093992,0.0177370029564,-0.0330172413793,0.000150778186155,27.6639234964,-9.05913509003,3.08498445905
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.2,4.396,34.894,-0.0576,-0.415,0.424787803478,0.0032015150856,0.00515344093992,0.0177370029564,-0.0330172413793,0.000150771512589,27.6631066832,-9.05937148107,3.084874029
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.1,4.39,34.893,-0.0648,-0.249,0.427866691473,0.0032576502483,0.00478129292856,0.0165786476856,-0.0361206896552,0.000150764343688,27.6629772982,-9.05962541788,3.08475540245
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.6,4.39,34.893,-0.0648,-0.249,0.427866691473,0.0032576502483,0.00478129292856,0.0165786476856,-0.0361206896552,0.000150764343688,27.6629837144,-9.05962541788,3.08475540245
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.5,4.376,34.89,-0.072,-0.581,0.4320137651,0.00361365582852,0.00578231714462,0.017107227774,-0.039224137931,0.00024501259878,27.662134977,-5.72116372601,4.64431741698
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.7,4.373,34.891,-0.072,-0.498,0.440873422392,0.00350283415248,0.00487729632859,0.0174965003304,-0.039224137931,0.000177674798727,27.6632708105,-8.10640327949,3.53005302023
2013-07-04 07:12:00,59.07024866666667,-51.005626,188.9,4.336,34.888,-0.0432,-0.415,0.443009793654,0.00316004749767,0.00503020062022,0.0168814444344,-0.0268103448276,0.000123759121729,27.6649148914,-10.0162043901,2.6378896401
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.8,4.336,34.888,-0.0648,-0.415,0.417772786078,0.0030276771624,0.00559974888108,0.0178547572476,-0.0361206896552,0.000150691591505,27.6649263603,-9.06220244572,3.08355154417
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.7,4.34,34.888,-0.0648,-0.332,0.419415458099,0.00365512341645,0.00536810022763,0.0177464653548,-0.0361206896552,0.000150697739034,27.6645048871,-9.06198468795,3.08365326969
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.2,4.34,34.888,-0.0648,-0.332,0.419415458099,0.00365512341645,0.00536810022763,0.0177464653548,-0.0361206896552,0.000150697739034,27.6645112634,-9.06198468795,3.08365326969
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.2,4.337,34.889,-0.0576,-0.498,0.423724106022,0.00328426918029,0.00416967576206,0.0173090922732,-0.0330172413793,0.000164157338188,27.6656432676,-8.58521876671,3.3063744177
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.6,4.337,34.889,-0.0576,-0.498,0.423724106022,0.00328426918029,0.00416967576206,0.0173090922732,-0.0330172413793,0.000164157338188,27.6656483677,-8.58521876671,3.3063744177
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.6,4.335,34.888,-0.0864,-0.498,0.419289789201,0.00351442334736,0.00513132779722,0.0178355696064,-0.0454310344828,0.000137223819515,27.6650830005,-9.53925786515,2.86069515712
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.6,4.318,34.888,-0.0648,-0.498,0.418881365284,0.00346462602561,0.00514130567868,0.0172778137896,-0.0361206896552,0.000177596379981,27.6669333457,-8.10918102831,3.52875539517
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.7,4.303,34.887,-0.0648,-0.415,0.419209002053,0.00385213972941,0.00647267867294,0.0173309083584,-0.0361206896552,0.000137176611681,27.6677712709,-9.54093006104,2.85991399099
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.6,4.302,34.887,-0.0648,-0.415,0.411287373319,0.00354575038977,0.0047616068381,0.0184721787432,-0.0361206896552,0.000150641306581,27.6678905035,-9.06398363827,3.08271946027
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.1,4.301,34.887,-0.0648,-0.415,0.411287373319,0.00354575038977,0.0047616068381,0.0184721787432,-0.0361206896552,0.000150639766506,27.6680046444,-9.06403819082,3.08269397605
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.0,4.302,34.887,-0.0648,-0.415,0.411659891837,0.00330744757005,0.00557763573838,0.0171193186164,-0.0361206896552,0.000123708836806,27.6679082795,-10.0179855827,2.63705755619
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.4,4.302,34.887,-0.0648,-0.415,0.411659891837,0.00330744757005,0.00557763573838,0.0171193186164,-0.0361206896552,0.000123708836806,27.6679133589,-10.0179855827,2.63705755619
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.4,4.305,34.888,-0.0792,-0.415,0.427660235427,0.00355408012359,0.00429318575424,0.017739368556,-0.0423275862069,0.000150643900422,27.6683972424,-9.06389175925,3.08276238154
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.4,4.306,34.888,-0.072,-0.498,0.429015664253,0.0029679203763,0.0054223043945,0.0173500959996,-0.039224137931,0.00017757790994,27.6683021125,-8.1098352741,3.52844976432
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.4,4.307,34.888,-0.0576,-0.332,0.429756213115,0.00324606105342,0.00479369786227,0.0182608518456,-0.0330172413793,0.000110248275155,27.6682069759,-10.4947855975,2.41432048139
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.8,4.307,34.888,-0.0576,-0.332,0.429756213115,0.00324606105342,0.00479369786227,0.0182608518456,-0.0330172413793,0.000110248275155,27.6682120611,-10.4947855975,2.41432048139
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.7,4.31,34.889,-0.072,-0.332,0.422821982863,0.00316837723149,0.00480340607126,0.017852391648,-0.039224137931,0.000150649572518,27.6686925512,-9.06369084228,3.08285623989
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.5,4.309,34.888,-0.072,-0.332,0.439684056038,0.00328915837188,0.0046383665184,0.016672220292,-0.039224137931,0.000150650058863,27.6680137597,-9.06367361495,3.08286428763
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.2,4.306,34.888,-0.0648,-0.498,0.439684056038,0.00328915837188,0.0046383665184,0.016672220292,-0.0361206896552,0.000123712970389,27.6683442677,-10.0178391629,2.63712595618
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.1,4.287,34.887,-0.0864,-0.415,0.429630544217,0.00393326409357,0.00446820318857,0.018229573362,-0.0454310344828,0.000191016900867,27.6696052566,-7.63379933748,3.75082990009
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.4,4.287,34.887,-0.0864,-0.415,0.429630544217,0.00393326409357,0.00446820318857,0.018229573362,-0.0454310344828,0.000191016900867,27.6696082228,-7.63379933748,3.75082990009
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.5,4.258,34.885,-0.072,-0.415,0.438288233638,0.00349776387972,0.0040267493519,0.0179987959788,-0.039224137931,0.000231374922848,27.6711452193,-6.20423748287,4.41864956426
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.7,4.253,34.884,-0.0576,-0.498,0.432301008294,0.00325946106,0.00559489477658,0.0173716492404,-0.0330172413793,0.000110173115337,27.670898402,-10.4974479085,2.41307678307
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.7,4.251,34.884,-0.0576,-0.332,0.433777617843,0.00380904241095,0.00442613428294,0.01766971479,-0.0330172413793,0.000137102496353,27.671122598,-9.54355537417,2.85868757625
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.6,4.239,34.883,-0.072,-0.415,0.443543886469,0.00349776387972,0.00491936523422,0.016295038578,-0.039224137931,0.000123619748725,27.6716218177,-10.0211412607,2.63558338156
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.1,4.239,34.883,-0.072,-0.415,0.443543886469,0.00349776387972,0.00491936523422,0.016295038578,-0.039224137931,0.000123619748725,27.671626723,-10.0211412607,2.63558338156
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.0,4.236,34.883,-0.0576,-0.332,0.429096451402,0.00334710434628,0.00517339670285,0.0169847422836,-0.0330172413793,0.000110148876918,27.6719565661,-10.4983064818,2.41267570065
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.5,4.232,34.883,-0.0576,-0.332,0.429096451402,0.00334710434628,0.00517339670285,0.0169847422836,-0.0330172413793,0.000110142693124,27.672389318,-10.4985255241,2.41257337505
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.5,4.228,34.882,-0.072,-0.415,0.434720134576,0.00328589891082,0.00447548434531,0.0168717191916,-0.039224137931,0.000217868414486,27.672031943,-6.68266502209,4.19515219159
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.5,4.213,34.881,-0.0648,-0.498,0.419949550915,0.00350102334078,0.0049956825438,0.017600061024,-0.0361206896552,0.000137049826127,27.6728488201,-9.54542105895,2.85781602181
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.5,4.203,34.881,-0.0792,-0.415,0.430617942699,0.00362035583181,0.00517825080734,0.0179651518956,-0.0423275862069,0.000137034344077,27.6739250403,-9.54596946412,2.85755983439
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.9,4.203,34.881,-0.0792,-0.415,0.430617942699,0.00362035583181,0.00517825080734,0.0179651518956,-0.0423275862069,0.000137034344077,27.6739289426,-9.54596946412,2.85755983439
2013-07-04 07:12:00,59.07024866666667,-51.005626,215.8,4.197,34.881,-0.072,-0.498,0.424500560283,0.00352764227277,0.00544684458946,0.0177128212716,-0.039224137931,0.000150491285495,27.6745770129,-9.06929768518,3.08023700383
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.3,4.196,34.881,-0.072,-0.498,0.424500560283,0.00352764227277,0.00544684458946,0.0177128212716,-0.039224137931,0.000150489736275,27.6746883928,-9.06935256168,3.08021136829
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.3,4.193,34.881,-0.072,-0.332,0.423845286745,0.00303745554558,0.0036964005737,0.0169342761588,-0.039224137931,0.000137018853195,27.675017582,-9.54651818213,2.85730350084
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.3,4.191,34.881,-0.072,-0.415,0.420972854796,0.00306407447757,0.00361010538266,0.01663147941,-0.039224137931,0.000123549519071,27.6752402246,-10.0236289355,2.63442126455
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.5,4.192,34.881,-0.072,-0.581,0.417238693263,0.00308218259457,0.00507226952585,0.0174413030064,-0.039224137931,0.000137017303621,27.6751454734,-9.54657307114,2.85727785944
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.8,4.192,34.881,-0.072,-0.581,0.417238693263,0.00308218259457,0.00507226952585,0.0174413030064,-0.039224137931,0.000137017303621,27.6751483969,-9.54657307114,2.85727785944
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.9,4.192,34.881,-0.072,-0.498,0.405053298355,0.00336376381392,0.0039083631367,0.0171576938988,-0.039224137931,0.00046020694093,27.6751591174,1.90145026162,8.20522070831
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.9,4.197,34.882,-0.0792,-0.415,0.412193984653,0.00360206663364,0.00487486927634,0.0179435986548,-0.0423275862069,0.00015048925741,27.6754314165,-9.06936952404,3.08020344432
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.5,4.19,34.883,-0.0792,-0.415,0.412193984653,0.00360206663364,0.00487486927634,0.0179435986548,-0.0423275862069,0.000150476382681,27.6769774446,-9.06982557268,3.07999040125
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.4,4.184,34.883,-0.0576,-0.498,0.416623813299,0.00305085555216,0.00568604407212,0.01860938352,-0.0330172413793,0.000190865786754,27.6776245395,-7.63915210161,3.74832935692
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.3,4.183,34.883,-0.0648,-0.581,0.406116995811,0.00367323153345,0.0046874469083,0.0176912680308,-0.0361206896552,0.000136999296795,27.6777396485,-9.54721090894,2.85697989358
2013-07-04 07:12:00,59.07024866666667,-51.005626,225.6,4.188,34.884,-0.0792,-0.249,0.404065899873,0.00322125293313,0.00500808747751,0.0172178852664,-0.0423275862069,0.000123538784855,27.6780154225,-10.0240091629,2.63424364136
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.6,4.189,34.885,-0.0576,-0.415,0.438045872192,0.0033753530088,0.00413515768565,0.0175950669804,-0.0330172413793,0.000123538306678,27.6787137096,-10.0240261009,2.63423572879
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.1,4.189,34.885,-0.0576,-0.415,0.438045872192,0.0033753530088,0.00413515768565,0.0175950669804,-0.0330172413793,0.000123538306678,27.6787185859,-10.0240261009,2.63423572879
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.1,4.192,34.885,-0.0792,-0.332,0.434473284956,0.00335706381063,0.00477643882406,0.0168165218676,-0.0423275862069,0.000217806600376,27.678409063,-6.68485460148,4.19412932982
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.6,4.195,34.885,-0.0792,-0.332,0.434473284956,0.00335706381063,0.00477643882406,0.0168165218676,-0.0423275862069,0.000217811249064,27.6780945625,-6.68468993566,4.19420625344
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.6,4.195,34.886,-0.0576,-0.415,0.442269244792,0.00351768280842,0.00545924952317,0.017011289568,-0.0330172413793,0.000123545576828,27.6788992542,-10.0237685776,2.63435603075
2013-07-04 07:12:00,59.07024866666667,-51.005626,230.6,4.195,34.885,-0.072,-0.415,0.416789875771,0.00312853937409,0.00475162895664,0.0172370729076,-0.039224137931,0.000137013839737,27.6781140972,-9.54669576885,2.85722054122
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.4,4.196,34.886,-0.072,-0.415,0.421874977955,0.00300268796094,0.00479369786227,0.0172538949492,-0.039224137931,0.000137013361121,27.678810357,-9.54671272236,2.85721262139
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.1,4.194,34.886,-0.0648,-0.664,0.421874977955,0.00300268796094,0.00479369786227,0.0172538949492,-0.0361206896552,0.000123544027335,27.6790301472,-10.0238234637,2.63433039069
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.1,4.192,34.885,-0.072,-0.581,0.431354003386,0.00339183139527,0.0051758237551,0.0180348056616,-0.039224137931,9.66104863852e-05,27.6784578819,-10.9778633513,2.18865076149
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.4,4.193,34.885,-0.072,-0.415,0.429796606689,0.00364842341316,0.005427158499,0.0181189158696,-0.039224137931,0.000123544505812,27.6783641427,-10.0238065151,2.63433830823
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.4,4.193,34.885,-0.0576,-0.664,0.418181209996,0.00259217694855,0.00518795901634,0.0176168830656,-0.0330172413793,0.000123544505812,27.678373915,-10.0238065151,2.63433830823
2013-07-04 07:12:00,59.07024866666667,-51.005626,236.0,4.192,34.885,-0.0576,-0.664,0.418181209996,0.00259217694855,0.00518795901634,0.0176168830656,-0.0330172413793,0.000123542956161,27.6784862148,-10.0238614069,2.63431266556
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.0,4.192,34.885,-0.0648,-0.581,0.421547341186,0.00364679368263,0.00458389267906,0.016898266476,-0.0361206896552,9.66104863852e-05,27.6784959879,-10.9778633513,2.18865076149
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.5,4.185,34.885,-0.0648,-0.581,0.421547341186,0.00364679368263,0.00458389267906,0.016898266476,-0.0361206896552,9.65996363546e-05,27.6792455767,-10.978247681,2.18847122187
2013-07-04 07:12:00,59.07024866666667,-51.005626,238.5,4.176,34.885,-0.0792,-0.581,0.429015664253,0.00342822871044,0.00461112959873,0.017948329854,-0.0423275862069,0.000312045438159,27.6802119484,-3.34672648955,5.75353551252
2013-07-04 07:12:00,59.07024866666667,-51.005626,239.8,4.173,34.884,-0.0792,-0.581,0.436977686561,0.00358051797441,0.00474192074765,0.0176983648296,-0.0423275862069,0.000150447994249,27.6797482857,-9.07083114771,3.07952064698
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.8,4.172,34.885,-0.072,-0.581,0.427130630787,0.00335869354116,0.00418208069578,0.0179002293288,-0.039224137931,8.31132399214e-05,27.6806592114,-11.4559628155,1.96530664902
2013-07-04 07:12:00,59.07024866666667,-51.005626,241.3,4.166,34.884,-0.072,-0.581,0.427130630787,0.00335869354116,0.00418208069578,0.0179002293288,-0.039224137931,8.31059581588e-05,27.6805059728,-11.4562207501,1.9651861549
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.3,4.165,34.884,-0.0792,-0.664,0.419042939581,0.00285709870026,0.00391591396591,0.016672220292,-0.0423275862069,0.000514023922553,27.6806218129,3.80775538466,9.09575093822
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.3,4.162,34.884,-0.0792,-0.581,0.419783488443,0.00420633449793,0.00480340607126,0.0175614228972,-0.0423275862069,9.65659844439e-05,27.6809497839,-10.979439699,2.1879143708
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.6,4.162,34.884,-0.0792,-0.581,0.419783488443,0.00420633449793,0.00480340607126,0.0175614228972,-0.0423275862069,9.65659844439e-05,27.6809527035,-10.979439699,2.1879143708
2013-07-04 07:12:00,59.07024866666667,-51.005626,244.9,4.157,34.883,-0.0792,-0.498,0.432915888258,0.00348291522378,0.00426594883457,0.017600061024,-0.0423275862069,6.96277807291e-05,27.680700466,-11.933644751,1.74215758504
2013-07-04 07:12:00,59.07024866666667,-51.005626,245.9,4.153,34.884,-0.0792,-0.664,0.454252671828,0.00287520681726,0.00546922740463,0.017318817516,-0.0423275862069,0.000136950714578,27.6819291184,-9.54893178822,2.85617598502
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.4,4.153,34.884,-0.0792,-0.664,0.454252671828,0.00287520681726,0.00546922740463,0.017318817516,-0.0423275862069,0.000136950714578,27.681933979,-9.54893178822,2.85617598502
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.4,4.152,34.883,-0.0792,-0.498,0.430330699505,0.00324280159236,0.00456663364085,0.0176047922232,-0.0423275862069,0.00020428236475,27.681254596,-7.16391007583,3.97033861733
2013-07-04 07:12:00,59.07024866666667,-51.005626,248.8,4.15,34.884,-0.0792,-0.581,0.440792635243,0.00408229389648,0.00308748013193,0.017136140658,-0.0423275862069,8.3081115258e-05,27.6822750964,-11.4571007353,1.96477506989
2013-07-04 07:12:00,59.07024866666667,-51.005626,249.8,4.149,34.884,-0.0864,-0.747,0.436075563402,0.00367993153674,0.00518795901634,0.0169029976752,-0.0454310344828,0.000231208145592,27.6823907191,-6.21014506686,4.41588983704
2013-07-04 07:12:00,59.07024866666667,-51.005626,251.3,4.149,34.884,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,9.65457967128e-05,27.682405301,-10.9801547888,2.18758031668
2013-07-04 07:12:00,59.07024866666667,-51.005626,254.0,4.155,34.885,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000110019322056,27.682592015,-10.5028955741,2.41053190667
2013-07-04 07:12:00,59.07024866666667,-51.005626,255.3,4.156,34.886,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,6.96201415427e-05,27.6832943732,-11.9339153463,1.7420311765
2013-07-04 07:12:00,59.07024866666667,-51.005626,257.9,4.156,34.886,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,0.000123485081094,27.6833209554,-10.0259114575,2.63335498464
2013-07-04 07:12:00,59.07024866666667,-51.005626,260.6,4.154,34.888,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,9.65454478066e-05,27.6851505738,-10.9801671478,2.18757454319
2013-07-04 07:12:00,59.07024866666667,-51.005626,263.2,4.154,34.888,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,5.6146743143e-05,27.685177171,-12.4111700644,1.51908168708
2013-07-04 07:12:00,59.07024866666667,-51.005626,265.2,4.154,34.888,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000110011682694,27.6851976376,-10.5031661756,2.41040549523
2013-07-04 07:12:00,59.07024866666667,-51.005626,267.3,4.156,34.888,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.000177345963181,27.6850072392,-8.1180512922,3.52461165237
2013-07-04 07:12:00,59.07024866666667,-51.005626,270.0,4.156,34.888,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,9.6548553854e-05,27.6850348971,-10.9800571254,2.18762594015
2013-07-04 07:12:00,59.07024866666667,-51.005626,272.8,4.119,34.887,-0.0648,-0.83,nan,nan,nan,nan,-0.0361206896552,0.000433148936315,27.6881805052,0.943001622139,7.75748153112
2013-07-04 07:12:00,59.07024866666667,-51.005626,275.0,4.119,34.887,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,0.000136891768782,27.6882029196,-9.55101976622,2.85520058632
2013-07-04 07:12:00,59.07024866666667,-51.005626,276.9,4.127,34.887,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,5.61068061438e-05,27.6873778806,-12.4125847128,1.51842083425
2013-07-04 07:12:00,59.07024866666667,-51.005626,279.6,4.127,34.887,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,0.000123437980583,27.6874054442,-10.0275798518,2.63257559443
2013-07-04 07:12:00,59.07024866666667,-51.005626,282.3,4.093,34.884,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,8.29924283047e-05,27.6886305364,-11.4602422046,1.96330753287
2013-07-04 07:12:00,59.07024866666667,-51.005626,284.8,4.093,34.884,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,0.00010992489808,27.688655931,-10.5062402602,2.40896943694
2013-07-04 07:12:00,59.07024866666667,-51.005626,286.5,4.096,34.884,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,6.95308683246e-05,27.6883576376,-11.9370775822,1.74055393833
2013-07-04 07:12:00,59.07024866666667,-51.005626,289.3,4.096,34.884,-0.072,-0.83,nan,nan,nan,nan,-0.039224137931,0.000150328277652,27.6883861128,-9.07507174902,3.07753965054
2013-07-04 07:12:00,59.07024866666667,-51.005626,292.0,4.046,34.88,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,0.000163724617188,27.6904772754,-8.60054660998,3.29921401739
2013-07-04 07:12:00,59.07024866666667,-51.005626,294.8,4.046,34.88,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,8.29272078604e-05,27.6905055322,-11.4625524432,1.96222830517
2013-07-04 07:12:00,59.07024866666667,-51.005626,297.5,4.048,34.88,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,8.29303327349e-05,27.6903235959,-11.4624417539,1.96228001367
2013-07-04 07:12:00,59.07024866666667,-51.005626,300.3,4.001,34.876,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,4.246622749e-05,27.6920733411,-12.8957612898,1.29270494907
2013-07-04 07:12:00,59.07024866666667,-51.005626,303.1,4.001,34.876,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,9.63311670415e-05,27.6921012933,-10.9877574011,2.18402875721
