datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,417.0,3.485,34.846,0.0072,1.328,0.413670594201,0.00405241550343,0.00480097901902,0.0172586261484,-0.00508620689655,0.00020330214438,27.7211355873,-7.19863144178,3.95411853501
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,417.9,3.485,34.846,0.0,1.328,0.404393536642,0.00322958266695,0.00593009765928,0.0162613944948,-0.00818965517241,0.000189835909492,27.7211427623,-7.67563241398,3.73128758298
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,418.9,3.485,34.846,-0.0072,1.411,0.405421328699,0.00317326642308,0.00525969189389,0.0166843111344,-0.0112931034483,0.00020330214438,27.721150736,-7.19863144178,3.95411853501
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,419.9,3.498,34.847,0.0072,1.411,0.395821122545,0.00332229622599,0.00524728696018,0.0168067966248,-0.00508620689655,0.000189854816078,27.7206857585,-7.67496270488,3.73160043751
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,420.8,3.498,34.847,-0.0072,1.411,0.406242664709,0.00393978301569,0.00560217593333,0.017092771332,-0.0112931034483,0.00017638858119,27.7206929567,-8.15196367708,3.50876948548
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,421.8,3.498,34.847,0.0072,1.494,0.420277187684,0.00334058542416,0.0046383665184,0.0177753782388,-0.00508620689655,0.000162922346302,27.7207009562,-8.62896464927,3.28593853344
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,422.8,3.498,34.847,-0.0072,1.328,0.419289789201,0.00326272052106,0.00588344432162,0.0172875390324,-0.0112931034483,0.000189854816078,27.7207089571,-7.67496270488,3.73160043751
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,423.7,3.498,34.847,0.0,1.494,0.409770370196,0.00332899622928,0.00508440478709,0.0176384363064,-0.00818965517241,0.000189854816078,27.7207161592,-7.67496270488,3.73160043751
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,424.7,3.498,34.847,0.0,1.411,0.421300491565,0.00327105025488,0.00614475694699,0.017600061024,-0.00818965517241,0.000149456111415,27.720724163,-9.10596562147,3.0631075814
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,425.5,3.506,34.848,-0.0072,1.328,0.420726005176,0.00348617468484,0.00567633586313,0.0177151868712,-0.0112931034483,0.000189865658033,27.7207450281,-7.67457866115,3.7317798435
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,426.4,3.506,34.848,0.0072,1.328,0.415802477288,0.00382552079742,0.00565907682492,0.016996833126,-0.00508620689655,0.000230264362697,27.7207522459,-6.24357574456,4.4002726996
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,427.4,3.506,34.848,-0.0072,1.577,0.415968539761,0.0035872179777,0.00471711088022,0.0173019954744,-0.0112931034483,0.000162933188257,27.720760267,-8.62858060555,3.28611793942
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,428.4,3.506,34.848,0.0,1.328,0.418019635699,0.00415182906576,0.00474920190439,0.0168885412332,-0.00818965517241,0.000324528006912,27.7207682896,-2.90456893917,5.96008936386
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,429.3,3.506,34.848,-0.0072,1.411,0.419168608478,0.0037990829466,0.00444851709811,0.0166819455348,-0.0112931034483,0.000243730597584,27.7207755112,-5.76657477236,4.62310365164
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,430.3,3.516,34.849,0.0,1.411,0.414819566981,0.00349613414919,0.00402432229966,0.0173356395576,-0.00818965517241,0.000176413478508,27.7206013481,-8.15108176431,3.50918147093
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,431.3,3.516,34.849,0.0,1.328,0.413136501386,0.00404752631184,0.00512404664047,0.017066486892,-0.00818965517241,0.000203345948283,27.7206093916,-7.19707981991,3.954843375
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,432.3,3.516,34.849,0.0072,1.328,0.404640386262,0.00333225569034,0.00447791139756,0.0171193186164,-0.00508620689655,0.000230278418059,27.7206174367,-6.24307787551,4.40050527908
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,433.2,3.516,34.849,0.0,1.494,0.407553211786,0.00378260456013,0.00451000242173,0.01779456588,-0.00818965517241,0.000136014773844,27.7206246785,-9.5820846809,2.84068861482
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,434.2,3.516,34.849,-0.0144,1.577,0.416870662919,0.00421466423175,0.00444582037339,0.0169077288744,-0.0143965517241,0.000176413478508,27.7206327263,-8.15108176431,3.50918147093
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,434.9,3.516,34.849,-0.0072,1.328,0.416870662919,0.00421466423175,0.00444582037339,0.0169077288744,-0.0112931034483,0.000216812183171,27.7206383606,-6.72007884771,4.17767432704
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,435.4,3.518,34.848,-0.0072,1.328,0.417566330032,0.00401601818826,0.00515344093992,0.0164848122348,-0.0112931034483,0.000216817443842,27.7196496367,-6.71989250422,4.17776137738
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,436.4,3.518,34.848,0.0,1.328,0.413257682109,0.00358884770823,0.0042290037059,0.0174965003304,-0.00818965517241,0.000136020034515,27.7196576906,-9.58189833741,2.84077566516
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,437.4,3.518,34.848,-0.0072,1.577,0.411659891837,0.00347458548996,0.00430532101548,0.0167926030272,-0.0112931034483,0.000176418739179,27.719665746,-8.15089542082,3.50926852127
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,438.3,3.518,34.848,0.0,1.494,0.415681296566,0.00378260456013,0.00490210619602,0.0172299761088,-0.00818965517241,0.000189884974066,27.7196729972,-7.67389444862,3.73209947331
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,439.3,3.518,34.848,0.0,1.328,0.406323451857,0.00379256402448,0.00537295433213,0.0182968615284,-0.00818965517241,0.000149486269403,27.7196810554,-9.10489736522,3.0636066172
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,440.3,3.511,34.849,-0.0072,1.494,0.412234378227,0.00415001825406,0.00494147837693,0.017333273958,-0.0112931034483,0.000216804135401,27.7211714353,-6.72036391581,4.17754115751
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,441.3,3.511,34.849,-0.0144,1.411,0.407144787868,0.00364190449104,0.00536810022763,0.0174052933236,-0.0143965517241,0.000149472960962,27.7211794854,-9.1053687768,3.06338639733
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,442.3,3.511,34.849,0.0,1.494,0.415066416602,0.00406563442884,0.00436222190707,0.0170833089336,-0.00818965517241,0.000189871665626,27.721187537,-7.67436586021,3.73187925343
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,443.3,3.511,34.849,0.0,1.411,0.405461722273,0.003567299049,0.00521034183151,0.01673004606,-0.00818965517241,0.000189871665626,27.7211955901,-7.67436586021,3.73187925343
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,444.3,3.511,34.849,0.0072,1.494,0.419128214904,0.00337028273604,0.00537295433213,0.0168740847912,-0.00508620689655,0.000176405430738,27.7212036446,-8.15136683241,3.5090483014
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,445.3,3.509,34.849,-0.0144,1.411,0.420564430879,0.00376268563143,0.00504017850168,0.0173309083584,-0.0143965517241,0.00023026715055,27.7214074344,-6.24347699322,4.40031883128
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,446.4,3.509,34.849,-0.0144,1.411,0.422081434002,0.00342659897991,0.00576991221091,0.0167949686268,-0.0143965517241,0.000189868445886,27.7214162941,-7.67447990981,3.73182597518
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,447.4,3.509,34.849,-0.0072,1.494,0.414366261314,0.00378423429066,0.00603122483628,0.0172778137896,-0.0112931034483,0.000324530794765,27.7214243499,-2.90447018783,5.96013549554
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,448.4,3.509,34.849,-0.0144,1.494,0.404065899873,0.00383222080071,0.0046383665184,0.0176287110636,-0.0143965517241,0.000189868445886,27.7214324072,-7.67447990981,3.73182597518
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,449.4,3.509,34.849,-0.0072,1.494,0.416255782955,0.00375272616708,0.0050746965781,0.0173380051572,-0.0112931034483,0.000391861969204,27.721440466,-0.519465326839,7.07429025572
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,450.4,3.509,34.848,-0.0072,1.494,0.412562014996,0.0035292720033,0.00483792414768,0.018046896504,-0.0112931034483,0.000230269192922,27.7206516812,-6.2434046483,4.4003526272
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,451.4,3.509,34.848,-0.0072,1.577,0.414613110935,0.00399121006797,0.00487001517185,0.0173356395576,-0.0112931034483,0.000189870488259,27.7206597425,-7.67440756489,3.73185977109
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,452.4,3.509,34.848,0.0,1.411,0.419455851673,0.00409207227966,0.00616929714194,0.017191337982,-0.00818965517241,0.000189870488259,27.7206678052,-7.67440756489,3.73185977109
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,453.5,3.509,34.848,0.0072,1.494,0.42667732512,0.0038769478497,0.00583409425925,0.01776828144,-0.00508620689655,0.000162938018483,27.720676676,-8.62840950929,3.28619786702
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,454.5,3.509,34.848,-0.0072,1.411,0.413504531729,0.00370148019597,0.00613477906553,0.0172249820652,-0.0112931034483,0.000203336723147,27.7206847418,-7.1974065927,3.95469072313
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,455.4,3.51,34.849,0.0,1.411,0.406570301478,0.00394322355792,0.00447063024082,0.015706267122,-0.00818965517241,0.000162937586025,27.7213910049,-8.62842482781,3.28619071098
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,456.4,3.51,34.849,0.0,1.494,0.417198299689,0.00397129113927,0.00559246772434,0.0165570944448,-0.00818965517241,0.000243734995353,27.7213990756,-5.76641899462,4.6231764232
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,457.4,3.51,34.849,-0.0072,1.411,0.413010832488,0.0043405156449,0.00534598708493,0.0170062955244,-0.0112931034483,0.000203336290689,27.7214071478,-7.19742191121,3.95468356709
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,458.4,3.51,34.849,0.0072,1.411,0.422655920391,0.00388527758352,0.00578231714462,0.0164319805104,-0.00508620689655,0.00025720123024,27.7214152214,-5.28941802242,4.84600737523
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,459.5,3.51,34.849,0.0,1.494,0.412149102904,0.00373280723838,0.00407609941428,0.0168333439092,-0.00818965517241,0.000176403820913,27.721424104,-8.15142385561,3.50902166301
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,460.5,3.508,34.849,0.0,1.411,0.398774341642,0.0039548127528,0.00576505810642,0.016239841254,-0.00818965517241,0.000203333070769,27.7216278409,-7.19753596721,3.95463028584
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,461.5,3.508,34.849,-0.0072,1.411,0.416170507632,0.00363357475722,0.00459387056052,0.017121684216,-0.0112931034483,0.000189866835882,27.7216359158,-7.6745369394,3.73179933381
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,462.5,3.508,34.849,0.0,1.411,0.404680779837,0.00369152073162,0.00611266592282,0.0174991287744,-0.00818965517241,0.000378394124312,27.7216439921,-0.99652332863,6.85143266231
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,463.6,3.508,34.849,-0.0072,1.494,0.420398368407,0.00360043690311,0.00486003729038,0.0170328428088,-0.0112931034483,0.000189866835882,27.7216528778,-7.6745369394,3.73179933381
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,464.6,3.508,34.849,-0.0072,1.411,0.415640902991,0.00440842108365,0.00631249322458,0.0168309783096,-0.0112931034483,0.000189866835882,27.7216609573,-7.6745369394,3.73179933381
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,464.9,3.508,34.849,-0.0072,1.411,0.415640902991,0.00440842108365,0.00631249322458,0.0168309783096,-0.0112931034483,0.000189866835882,27.7216633814,-7.6745369394,3.73179933381
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,465.9,3.509,34.849,0.0,1.494,0.414940747704,0.00282559057668,0.0044630794116,0.0172323417084,-0.00818965517241,0.000189868445886,27.7215736475,-7.67447990981,3.73182597518
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,466.9,3.509,34.849,0.0144,1.328,0.415308778047,0.00373624778061,0.00541232651304,0.0174460342056,-0.00198275862069,0.000216800915662,27.7215817319,-6.72047796541,4.17748787925
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,467.9,3.509,34.849,-0.0072,1.411,0.424460166709,0.00389849650893,0.00471225677573,0.01663147941,-0.0112931034483,0.000203334680774,27.7215898178,-7.19747893761,3.95465692721
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,469.0,3.509,34.849,0.0144,1.411,0.418060029273,0.00395644248333,0.00507955068259,0.0173619239976,-0.00198275862069,0.000176402210999,27.721598714,-8.15148088201,3.50899502314
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,470.0,3.5,34.846,0.0,1.245,0.419289789201,0.00415001825406,0.00500566042526,0.0174604906476,-0.00818965517241,0.000176393845438,27.7200960175,-8.15177720691,3.50885659499
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,471.1,3.5,34.846,0.0144,1.328,0.409321552704,0.00405911550672,0.00446065235935,0.0179556894972,-0.00198275862069,0.000189860080326,27.7201048996,-7.67477623471,3.73168754703
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,472.1,3.5,34.846,-0.0072,1.411,0.420645218027,0.00335869354116,0.0052942099703,0.0164440713528,-0.0112931034483,0.000189860080326,27.7201129757,-7.67477623471,3.73168754703
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,473.2,3.5,34.846,0.0072,1.494,0.404065899873,0.00390501543105,0.00493662427243,0.0173356395576,-0.00508620689655,0.000391853603644,27.7201218612,-0.519761651738,7.07415182757
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,474.2,3.5,34.846,0.0072,1.494,0.408581003842,0.00407722362372,0.0044312580599,0.0171529626996,-0.00508620689655,0.000203326315213,27.7201299405,-7.19777526251,3.95451849907
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,475.1,3.5,34.847,-0.0072,1.411,0.413791774924,0.00391823435646,0.00550374548105,0.017205794424,-0.0112931034483,0.000189858037723,27.7209340918,-7.67484858779,3.7316537473
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,476.1,3.5,34.847,0.0,1.245,0.397584975288,0.003857028921,0.00464079357065,0.017107227774,-0.00818965517241,0.000311054151713,27.7209421742,-3.38183983801,5.73713231562
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,477.2,3.5,34.847,-0.0144,1.411,0.425609139489,0.00378749375172,0.00487001517185,0.0173067266736,-0.0143965517241,0.000149459333059,27.7209510666,-9.10585150438,3.06316089119
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,478.2,3.5,34.847,-0.0144,1.411,0.404025506298,0.00373950724167,0.0044582253071,0.0165450036024,-0.0143965517241,0.000176391802835,27.7209591521,-8.15184955999,3.50882279526
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,479.3,3.5,34.847,-0.0072,1.411,0.416704600447,0.00378260456013,0.00543228227597,0.0168861756336,-0.0112931034483,0.000230256742386,27.7209680479,-6.24384567119,4.40014660341
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,480.4,3.494,34.847,-0.0072,1.494,0.41095973655,0.00311857990974,0.0048897012623,0.0175038599736,-0.0112931034483,0.000203314606595,27.7215628345,-7.19819000521,3.95432475206
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,481.5,3.494,34.847,0.0072,1.411,0.413136501386,0.00347458548996,0.00542958555125,0.0178954981296,-0.00508620689655,0.000243713311258,27.721571723,-5.76718708862,4.62281760817
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,482.6,3.494,34.847,0.0144,1.328,0.402140472832,0.00375109643655,0.00445337120261,0.0174365718072,-0.00198275862069,0.000257179546146,27.7215806133,-5.29018611642,4.84564856021
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,483.6,3.494,34.847,0.0,1.494,0.389501772257,0.00341500978503,0.00370880550742,0.0176889024312,-0.00818965517241,0.000162915901931,27.7215886969,-8.6291929218,3.28583189595
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,484.7,3.494,34.847,0.0,1.328,0.406363845432,0.00383222080071,0.00401434441819,0.0175687825404,-0.00818965517241,0.00383919802632,27.7215975905,121.592072488,64.1186818019
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,485.0,3.494,34.847,0.0,1.328,0.406363845432,0.00383222080071,0.00401434441819,0.0175687825404,-0.00818965517241,0.00383919802632,27.7216000164,121.592072488,64.1186818019
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,486.0,3.495,34.847,-0.0072,1.494,0.408212973499,0.00362035583181,0.00465805260886,0.0180589873464,-0.0112931034483,0.000216782452711,27.7215104945,-6.72113196008,4.17718236571
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,487.1,3.495,34.847,0.0,1.411,0.410098006965,0.00355896931518,0.00493419722018,0.0183113179704,-0.00818965517241,0.000203316217823,27.7215193938,-7.19813293228,3.95435141367
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,488.1,3.495,34.847,-0.0144,1.494,0.419823882017,0.00399446952903,0.00560487265805,0.0178571228472,-0.0143965517241,0.000311046096926,27.7215274856,-3.3821251547,5.73699902996
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,489.2,3.495,34.847,0.0216,1.411,0.410798162253,0.00400116953232,0.00479369786227,0.0174604906476,0.00112068965517,0.000243714922486,27.7215363883,-5.76713001569,4.62284426978
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,490.3,3.496,34.847,-0.0072,1.328,0.396516789657,0.00425269127745,0.00560217593333,0.0178211131644,-0.0112931034483,0.000243716533624,27.7214476787,-5.76707294596,4.6228709299
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,491.4,3.496,34.847,-0.0072,1.577,0.411413042217,0.00343818817479,0.00546922740463,0.0181959292788,-0.0112931034483,0.000203317828961,27.7214565867,-7.19807586255,3.95437807379
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,492.5,3.496,34.847,0.0,1.66,0.406938331821,0.00296303118471,0.00564181778671,0.0177464653548,-0.00818965517241,0.000189851594073,27.7214654965,-7.67507683475,3.73154712175
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,493.6,3.496,34.847,0.0,1.411,0.418634515663,0.00434884537872,0.00458146562681,0.0175109567724,-0.00818965517241,0.000311047708064,27.7214744081,-3.38206808497,5.73702569008
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,494.7,3.496,34.847,-0.0072,1.411,0.414653504509,0.00324787186512,0.00504745965842,0.0173140863168,-0.0112931034483,0.000176385359185,27.7214833214,-8.15207780695,3.50871616972
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,495.6,3.497,34.848,-0.0072,1.411,0.418100422848,0.00409551282189,0.0048897012623,0.0170281116096,-0.0112931034483,0.000203317397372,27.7221898932,-7.19809115028,3.95437093213
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,496.7,3.497,34.848,0.0072,1.328,0.409115096658,0.00436532376519,0.00417722659128,0.0173380051572,-0.00508620689655,0.000203317397372,27.722198812,-7.19809115028,3.95437093213
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,497.8,3.497,34.848,-0.0144,1.411,0.411085405448,0.00374946670602,0.00508197773484,0.0171145874172,-0.0143965517241,0.00021678363226,27.7222077325,-6.72109017808,4.17720188417
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,499.0,3.497,34.848,-0.0072,1.328,0.417772786078,0.00350102334078,0.00566878503391,0.0174557594484,-0.0112931034483,0.000203317397372,27.7222174661,-7.19809115028,3.95437093213
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,500.1,3.504,34.848,0.0,1.411,0.413298075683,0.00314519884173,0.0057526531727,0.0177272777136,-0.00818965517241,0.000284126081647,27.7215427657,-4.33568593592,5.29154321522
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,501.1,3.504,34.848,-0.0072,1.494,0.424500560283,0.00407233443213,0.00554311766196,0.0174702158904,-0.0112931034483,0.000216794907207,27.7215508916,-6.72069079691,4.17738845504
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,502.2,3.504,34.848,0.0072,1.494,0.415308778047,0.0034713260289,0.00567876291538,0.0168212530668,-0.00508620689655,0.000203328672319,27.7215598318,-7.1976917691,3.954557503
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,503.3,3.504,34.848,-0.0072,1.411,0.422287890048,0.00356892877953,0.00523730907871,0.0176528927484,-0.0112931034483,0.000270659846759,27.7215687738,-4.81268690811,5.06871226318
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,504.4,3.504,34.848,-0.0072,1.494,0.422696313966,0.00359373689982,0.0056245587485,0.0182416642044,-0.0112931034483,0.000526518309628,27.7215777176,4.25033156365,9.30250035187
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,505.6,3.506,34.849,0.0072,1.494,0.431928489776,0.00431407779408,0.00634431457627,0.018200660478,-0.00508620689655,0.000203329850489,27.7221886868,-7.19765003598,3.95457699863
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,506.7,3.506,34.849,0.0,1.411,0.419330182776,0.00424617235533,0.00634188752402,0.017402927724,-0.00818965517241,0.000270661024928,27.7221971741,-4.81264517499,5.06873175881
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,507.8,3.506,34.849,-0.0072,1.494,0.402876533519,0.00423621289098,0.00524243285568,0.0174413030064,-0.0112931034483,0.000203329850489,27.7222056631,-7.19765003598,3.95457699863
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,508.9,3.506,34.849,0.0,1.494,0.397872218483,0.00323628267024,0.00535326824167,0.0171458659008,-0.00818965517241,0.000499587018022,27.7222141539,3.29637135238,8.85685794343
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,510.0,3.508,34.85,0.0,1.411,0.416951450068,0.00380415321936,0.00613477906553,0.0174749470896,-0.00818965517241,0.000176398558628,27.7228240676,-8.15161025629,3.50893458596
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,511.2,3.508,34.85,0.0,1.411,0.427539054704,0.00410203174401,0.00539021337034,0.0180348056616,-0.00818965517241,0.000176398558628,27.7228333386,-8.15161025629,3.50893458596
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,512.3,3.508,34.85,-0.0072,1.494,0.419904669165,0.00352420173054,0.00499325549155,0.0180542561472,-0.0112931034483,0.000284128437731,27.7228418389,-4.33560247871,5.29158220225
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,513.4,3.508,34.85,0.0,1.328,0.409195883806,0.00373787751114,0.00515344093992,0.0180973626288,-0.00818965517241,0.000149466088852,27.7228503409,-9.10561220069,3.06327268188
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,514.5,3.508,34.85,-0.0144,1.494,0.425241109145,0.00365512341645,0.00475917978586,0.018131006712,-0.0143965517241,0.000297594672618,27.7228588447,-3.85860150651,5.51441315428
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,514.9,3.508,34.85,-0.0144,1.494,0.425241109145,0.00365512341645,0.00475917978586,0.018131006712,-0.0143965517241,0.000297594672618,27.7228619375,-3.85860150651,5.51441315428
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,515.9,3.507,34.849,0.0,1.328,0.419536638822,0.0038950559667,0.00512161958822,0.0182871362856,-0.00818965517241,0.000162932756011,27.7221705182,-8.62859591659,3.28611078687
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,517.1,3.507,34.849,-0.0144,1.328,0.417364362161,0.00383385053124,0.00382719172262,0.0180445309044,-0.0143965517241,0.000176398990899,27.7221797971,-8.15159494439,3.50894173891
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,518.2,3.507,34.849,-0.0072,1.494,0.422777101114,0.00347295575943,0.00492664639097,0.0172299761088,-0.0112931034483,0.000203331460674,27.7221883046,-7.19759299999,3.95460364298
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,519.3,3.507,34.849,-0.0072,1.494,0.413136501386,0.00416830745223,0.00538050516134,0.0174268465644,-0.0112931034483,0.000270662635114,27.7221968139,-4.812588139,5.06875840316
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,520.5,3.511,34.85,0.0,1.328,0.422655920391,0.00406563442884,0.00580928439182,0.0180421653048,-0.00818965517241,0.000216802093095,27.7226120387,-6.7204362584,4.17750736267
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,521.6,3.511,34.85,0.0,1.494,0.414940747704,0.00403756684749,0.00545924952317,0.0174486626496,-0.00818965517241,0.000149470918655,27.7226205593,-9.10544111939,3.06335260249
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,522.8,3.511,34.85,-0.0144,1.411,0.411740678986,0.00356403958794,0.00459387056052,0.017681542788,-0.0143965517241,0.000189869623319,27.7226298565,-7.6744382028,3.7318454586
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,523.9,3.511,34.85,0.0,1.411,0.424626229181,0.00388527758352,0.0048724422241,0.0167731525416,-0.00818965517241,0.000149470918655,27.7226383808,-9.10544111939,3.06335260249
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,525.0,3.511,34.85,-0.0144,1.328,0.407391637488,0.00396133167492,0.00454452049814,0.0174389374068,-0.0143965517241,0.000324531972198,27.7226469069,-2.90442848082,5.96015497896
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,526.0,3.51,34.849,-0.0072,1.494,0.405174479078,0.00383059107018,0.00451485652622,0.0169726514412,-0.0112931034483,0.000176403820913,27.7219555309,-8.15142385561,3.50902166301
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,527.1,3.51,34.849,0.0,1.411,0.410057613391,0.00418822638093,0.00537538138438,0.0166674890928,-0.00818965517241,0.000149471351138,27.7219640582,-9.10542580001,3.06335975894
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,528.2,3.51,34.849,-0.0144,1.411,0.419496245248,0.00386535865482,0.00497114234885,0.0174654846912,-0.0143965517241,0.000189870055801,27.7219725872,-7.67442288341,3.73185261505
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,529.4,3.51,34.849,0.0072,1.328,0.417651605356,0.00355245039306,0.00450029421274,0.017066486892,-0.00508620689655,0.000216802525577,27.7219818935,-6.72042093902,4.17751451912
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,530.6,3.505,34.848,-0.0072,1.411,0.411987528606,0.0035473801203,0.0061620159852,0.0181357379112,-0.0112931034483,0.000189864047777,27.7216828013,-7.67463569963,3.73175319798
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,531.7,3.505,34.848,0.0,1.245,0.413217288535,0.00370799911809,0.00569602195358,0.0167563305,-0.00818965517241,0.000311060161768,27.7216913264,-3.38162694985,5.7372317663
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,532.9,3.505,34.848,0.0,1.411,0.421960253279,0.00352420173054,0.00508710151181,0.0175230476148,-0.00818965517241,0.00137489271791,27.7217006286,34.3014498538,23.3408769772
