datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.6,4.123,34.846,0.1944,1.411,0.423724106022,0.00310536098433,0.00659106488815,0.0180085212216,0.0756034482759,0.00055443450032,27.6540554163,5.23917887035,9.76444026314
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,160.6,4.099,34.847,0.8496,1.411,0.415474840519,0.00362035583181,0.00641604745382,0.0171385062576,0.358017241379,0.000500530183311,27.6573926103,3.32978015323,8.87246486109
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.0,4.099,34.847,0.8496,1.411,0.415474840519,0.00362035583181,0.00641604745382,0.0171385062576,0.358017241379,0.000500530183311,27.6573966479,3.32978015323,8.87246486109
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.9,4.03,34.842,0.2304,1.577,0.425241109145,0.00307566367245,0.00516827292588,0.0163047638208,0.0911206896552,0.000837088559834,27.6606703622,15.2513509665,14.4416253637
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,162.4,3.956,34.852,0.2304,1.577,0.425241109145,0.00307566367245,0.00516827292588,0.0163047638208,0.0911206896552,0.000836952302684,27.6763327455,15.2465244657,14.4393706644
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.3,3.873,34.816,0.0864,1.411,0.42216222115,0.00329078810241,0.00545196836642,0.0164679901932,0.0290517241379,0.000500239097042,27.6562582263,3.31946929544,8.867648145
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,164.2,3.842,34.814,0.0864,1.494,0.422081434002,0.00355408012359,0.0060387756655,0.0172875390324,0.0290517241379,0.000554059190358,27.6578496201,5.22588464085,9.75822986528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.4,3.833,34.816,0.0864,1.494,0.414447048463,0.00307403394192,0.00578474419687,0.0174150185664,0.0290517241379,0.000688703247306,27.6603722714,9.99524642607,11.9862367021
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.4,3.832,34.816,0.072,1.494,0.435213833817,0.00350283415248,0.00588587137387,0.0171745159404,0.0228448275862,0.00058097178792,27.6604840118,6.17918267169,10.2035629362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.8,3.832,34.816,0.072,1.494,0.435213833817,0.00350283415248,0.00588587137387,0.0171745159404,0.0228448275862,0.00058097178792,27.6604878697,6.17918267169,10.2035629362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,167.7,3.831,34.816,0.0792,1.577,0.421628128335,0.0026220553416,0.00595005342221,0.0169750170408,0.0259482758621,0.000527105267995,27.660598632,4.27112280293,9.31221297703
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,168.5,3.831,34.817,0.072,1.411,0.421628128335,0.0026220553416,0.00595005342221,0.0169750170408,0.0228448275862,0.000540569466009,27.6614022065,4.74805162498,9.53501022413
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,169.1,3.832,34.817,0.072,1.411,0.417319480411,0.00343655844426,0.00663043706906,0.017066486892,0.0228448275862,0.000540571046402,27.6613059132,4.74810760564,9.53503637549
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.0,3.836,34.818,0.072,1.411,0.423351587504,0.00317996642637,0.00528180503659,0.0167613245436,0.0228448275862,0.00052710909544,27.6617020043,4.27125837867,9.31227631122
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.3,3.836,34.818,0.072,1.411,0.423351587504,0.00317996642637,0.00528180503659,0.0167613245436,0.0228448275862,0.00052710909544,27.6617049016,4.27125837867,9.31227631122
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,171.5,3.842,34.819,0.0648,1.328,0.429509363494,0.00352601254224,0.00539021337034,0.017345101956,0.0197413793103,0.000500184067511,27.6618993043,3.31752003938,8.86673755025
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,172.6,3.845,34.82,0.0504,1.411,0.426430475499,0.00332392595652,0.00594250259299,0.0167058643752,0.0135344827586,0.000513653003958,27.6623990924,3.79461670618,9.08961320601
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,173.8,3.849,34.82,0.0504,1.577,0.430658336274,0.00328915837188,0.0055503988187,0.0177898346808,0.0135344827586,0.000500193085339,27.6620016391,3.31783946889,8.86688677171
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.7,3.855,34.822,0.0432,1.494,0.415883264437,0.0036451639521,0.00666738219773,0.0170712180912,0.0104310344828,0.00107924658467,27.6629880018,23.8290725222,18.4487070511
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,175.6,3.854,34.823,0.0504,1.577,0.425734808386,0.00362687475393,0.00591553534579,0.0169487326008,0.0135344827586,0.000715654627992,27.6638948896,10.9499182327,12.4322115322
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,176.1,3.856,34.823,0.0504,1.577,0.425734808386,0.00362687475393,0.00591553534579,0.0169487326008,0.0135344827586,0.000715657784816,27.6636951108,10.9500300538,12.4322637694
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.0,3.856,34.823,0.0792,1.577,0.427947478622,0.00370636938756,0.00613720611778,0.0161244525624,0.0259482758621,0.0010657798919,27.6637047873,23.3520553309,18.2258685223
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.5,3.858,34.823,0.0792,1.577,0.427947478622,0.00370636938756,0.00613720611778,0.0161244525624,0.0259482758621,0.00106578304837,27.6635053877,23.3521671393,18.2259207536
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.4,3.854,34.824,0.0504,1.494,0.433037068981,0.00355570985412,0.00633946047178,0.0165521004012,0.0135344827586,0.000500192833544,27.6647203696,3.31783054978,8.86688260515
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,179.5,3.856,34.825,0.0576,1.577,0.414159805268,0.00368482072833,0.00546922740463,0.0181383663552,0.0166379310345,0.000432862779791,27.6653232678,0.932865385746,7.75274638939
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.7,3.857,34.825,0.0504,1.494,0.428728421058,0.00338024220039,0.00547893561362,0.017542235256,0.0135344827586,0.000405931888332,27.6652337954,-0.0210806514897,7.30711060235
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,181.7,3.86,34.826,0.0432,1.494,0.432256126545,0.0035473801203,0.00637397854819,0.0182343045612,0.0104310344828,0.000419400821564,27.6657331317,0.456015901453,7.52998620492
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,182.3,3.86,34.826,0.0432,1.494,0.432256126545,0.0035473801203,0.00637397854819,0.0182343045612,0.0104310344828,0.000621394344882,27.6657395926,7.61103048443,10.8724504855
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,183.0,3.858,34.827,0.0432,1.494,0.432341401869,0.00386861811588,0.0060387756655,0.0176505271488,0.0104310344828,0.000621389152569,27.6667477467,7.61084656228,10.8723645663
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.0,3.858,34.827,0.036,1.411,0.420151518786,0.00387368838864,0.00487486927634,0.0171095933736,0.0073275862069,0.000392463159475,27.6667585143,-0.498169965085,7.08423838164
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.6,3.863,34.83,0.036,1.411,0.420151518786,0.00387368838864,0.00487486927634,0.0171095933736,0.0073275862069,0.000392464941664,27.668640177,-0.49810683637,7.08426787221
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,185.5,3.945,34.836,0.0504,1.577,0.430739123422,0.00357399905229,0.0049956825438,0.0178954981296,0.0135344827586,0.000446446758744,27.6649810612,1.41403708822,7.97752569762
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.4,3.942,34.838,0.0576,1.577,0.427417873981,0.00371795858244,0.00626071610995,0.017823478764,0.0166379310345,0.000446437978051,27.666892349,1.41372605852,7.97738040013
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.6,3.942,34.838,0.0576,1.577,0.427417873981,0.00371795858244,0.00626071610995,0.017823478764,0.0166379310345,0.000446437978051,27.6668945323,1.41372605852,7.97738040013
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,187.9,3.993,34.843,0.072,1.494,0.436852017663,0.00415997771841,0.00524728696018,0.0176360707068,0.0228448275862,0.000486906520168,27.6655958518,2.84720275741,8.64702888337
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,188.8,3.986,34.836,0.0576,1.411,0.417198299689,0.00324280159236,0.00519550984555,0.0164464369524,0.0166379310345,0.000419578610737,27.660765563,0.462313549532,7.53292815053
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.4,3.912,34.833,0.0576,1.411,0.417198299689,0.00324280159236,0.00519550984555,0.0164464369524,0.0166379310345,0.000419468513629,27.6660441097,0.458413689768,7.53110633147
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,190.3,3.872,34.828,0.1008,1.411,0.413464138155,0.00336702327498,0.0046874469083,0.0167781465852,0.0352586206897,0.000459814384504,27.6661875234,1.88754512789,8.19872492661
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.2,3.872,34.828,0.0432,1.577,0.417485542883,0.00355245039306,0.00564181778671,0.0170304772092,0.0104310344828,0.000365550740289,27.6661972455,-1.4514616775,6.63890826236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.7,3.857,34.828,0.0432,1.577,0.417485542883,0.00355245039306,0.00564181778671,0.0170304772092,0.0104310344828,0.000365527075352,27.6677396588,-1.45229993687,6.63851666958
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,192.5,3.87,34.829,0.036,1.494,0.423064344309,0.00394974248004,0.00528423208884,0.0169847422836,0.0073275862069,0.000419410489875,27.6672121447,0.456358372349,7.53014619016
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.6,3.867,34.829,0.036,1.66,0.426636931545,0.00366997207239,0.00530634523154,0.0179196798144,0.0073275862069,0.000419405757899,27.6675315721,0.456190756314,7.53006788835
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,194.6,3.851,34.828,0.0504,1.494,0.415762083714,0.00351605307789,0.00534598708493,0.017431840608,0.0135344827586,0.000378983838646,27.6683849494,-0.975634467487,6.86119089151
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.1,3.847,34.828,0.0504,1.494,0.415762083714,0.00351605307789,0.00534598708493,0.017431840608,0.0135344827586,0.000378977522465,27.6687994444,-0.975858199242,6.86108637525
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.0,3.846,34.828,0.0216,1.494,0.430985973043,0.00380904241095,0.00516099176914,0.0166987675764,0.00112068965517,0.000338577238533,27.6689113818,-2.40691705668,6.19256738638
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.5,3.846,34.828,0.0216,1.494,0.430985973043,0.00380904241095,0.00516099176914,0.0166987675764,0.00112068965517,0.000338577238533,27.6689167658,-2.40691705668,6.19256738638
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,197.5,3.847,34.828,0.0216,1.411,0.42528150272,0.00376268563143,0.00611023887058,0.0172996298748,0.00112068965517,0.000500173636456,27.6688252917,3.31715055054,8.86656494358
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,198.5,3.853,34.829,0.0288,1.411,0.425609139489,0.0037411369722,0.00554554471421,0.0175206820152,0.00422413793103,0.000352052490294,27.6690181791,-1.92959668882,6.41554754407
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.4,3.857,34.83,0.036,1.494,0.425981658007,0.00363031529616,0.00617684797116,0.0168861756336,0.0073275862069,0.000459786647487,27.6694143132,1.88656262727,8.19826595155
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.9,3.857,34.83,0.036,1.494,0.425981658007,0.00363031529616,0.00617684797116,0.0168861756336,0.0073275862069,0.000459786647487,27.6694197093,1.88656262727,8.19826595155
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.9,3.85,34.831,0.036,1.328,0.416789875771,0.00356566931847,0.00579957618283,0.0166795799352,0.0073275862069,0.000365509916355,27.6709426127,-1.45290774288,6.63823273307
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.4,3.849,34.831,0.036,1.328,0.416789875771,0.00356566931847,0.00579957618283,0.0166795799352,0.0073275862069,0.000365508337296,27.6710502851,-1.45296367632,6.63820660377
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,202.3,3.851,34.831,0.0288,1.66,0.433162737879,0.00339853139856,0.0044361121644,0.0179315078124,0.00422413793103,0.0003924439651,27.6708547654,-0.498849868216,7.08392076496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,203.5,3.85,34.831,0.0216,1.577,0.450639691018,0.00365675314698,0.00543470932822,0.0169006320756,0.00112068965517,0.000338577446579,27.6709673831,-2.40690968728,6.192570829
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.5,3.842,34.833,0.0144,1.577,0.429015664253,0.00372465858573,0.00579472207834,0.01650662832,-0.00198275862069,0.000338560739097,27.6733855564,-2.40750149971,6.19229436388
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.5,3.841,34.833,0.0216,1.411,0.433737224269,0.00404408576961,0.00538535926584,0.0182921303292,0.00112068965517,0.000446289038388,27.6734963365,1.40845031777,7.97491583842
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.0,3.841,34.833,0.0216,1.411,0.433737224269,0.00404408576961,0.00538535926584,0.0182921303292,0.00112068965517,0.000446289038388,27.6735006345,1.40845031777,7.97491583842
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.0,3.834,34.833,0.0216,1.494,0.414447048463,0.0029498122593,0.00571328099179,0.0175543260984,0.00112068965517,0.000298149393436,27.6742241669,-3.83895218569,5.52359233235
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.7,3.837,34.833,0.0144,1.494,0.414447048463,0.0029498122593,0.00571328099179,0.0175543260984,-0.00198275862069,0.000311620369368,27.6739238518,-3.36178327626,5.74650173625
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.4,3.848,34.834,0.0144,1.494,0.42749866113,0.0037212180435,0.00610268804136,0.0169702858416,-0.00198275862069,0.000311635710221,27.6736015999,-3.36123987255,5.74675558724
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.4,3.849,34.835,0.0216,1.411,0.418840971709,0.00383548026177,0.00520521805454,0.017333273958,0.00112068965517,0.000311635253375,27.6743037807,-3.36125605496,5.74674802763
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.7,3.852,34.835,0.0216,1.494,0.415187597324,0.00367830180621,0.00471468382798,0.017443668606,0.00112068965517,0.000446302339398,27.6740081184,1.40892146614,7.97513593533
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.6,3.847,34.834,0.0216,1.494,0.415187597324,0.00367830180621,0.00471468382798,0.017443668606,0.00112068965517,0.000298167896037,27.6737314139,-3.83829678658,5.52389850198
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.2,3.838,34.834,0.0216,1.494,0.437511779377,0.00358051797441,0.00567390881088,0.0164464369524,0.00112068965517,0.000298153678355,27.6746562694,-3.83880040531,5.52366323654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.2,3.821,34.834,0.0144,1.494,0.409729976622,0.00315008803332,0.00571085393954,0.017388471282,-0.00198275862069,0.000325059272779,27.676399392,-2.88575043963,5.96888042386
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.5,3.829,34.836,0.0216,1.577,0.424051742791,0.00392819382081,0.00502291946347,0.016686676734,0.00112068965517,0.000325067850356,27.6771865167,-2.88544660469,5.96902236032
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.5,3.857,34.838,0.0216,1.411,0.429383694596,0.00383385053124,0.00555309554342,0.0176576239476,0.00112068965517,0.000392439185767,27.6759253247,-0.499019161773,7.0838416795
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,216.0,3.857,34.838,0.0216,1.411,0.429383694596,0.00383385053124,0.00555309554342,0.0176576239476,0.00112068965517,0.000392439185767,27.6759296446,-0.499019161773,7.0838416795
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.0,3.858,34.839,0.0216,1.494,0.418060029273,0.00388183704129,0.00541745029001,0.0177201809148,0.00112068965517,0.000338573788924,27.6766317278,-2.40703924874,6.19251030438
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.5,3.872,34.84,0.0216,1.494,0.418060029273,0.00388183704129,0.00541745029001,0.0177201809148,0.00112068965517,0.000338593843104,27.6759973812,-2.40632888957,6.19284214858
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.5,3.873,34.842,0.036,1.577,0.431766915479,0.00347621522049,0.00493905132468,0.017501494374,0.0073275862069,0.000405922523895,27.6774950437,-0.0214123585784,7.30695564542
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.5,3.879,34.842,0.0216,1.494,0.430617942699,0.00324280159236,0.00498597433481,0.0165113595192,0.00112068965517,0.000284735871364,27.6768881408,-4.31408596454,5.30163363949
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,220.3,3.884,34.843,0.0144,1.494,0.430617942699,0.00324280159236,0.00498597433481,0.0165113595192,-0.00198275862069,0.0002847417183,27.677177531,-4.31387885439,5.30173039097
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,221.1,3.882,34.842,0.0144,1.494,0.436564774468,0.00368645045886,0.00561458086704,0.0164871778344,-0.00198275862069,0.00028474060089,27.6765940959,-4.31391843527,5.30171190077
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.1,3.878,34.841,0.0144,1.328,0.437592566525,0.00388690731405,0.00572056214854,0.0172515293496,-0.00198275862069,0.000365533739309,27.6762175848,-1.45206388619,6.63862694063
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.6,3.878,34.841,0.0144,1.328,0.437592566525,0.00388690731405,0.00572056214854,0.0172515293496,-0.00198275862069,0.000365533739309,27.6762219278,-1.45206388619,6.63862694063
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.6,3.867,34.841,0.0216,1.411,0.440298936002,0.00333877461246,0.00514373273093,0.0176576239476,0.00112068965517,0.00105229436936,27.6773586077,22.8743711516,18.0027184102
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.7,3.849,34.839,0.0072,1.494,0.435047771345,0.00362361529287,0.00474920190439,0.0165689224428,-0.00508620689655,0.00032509334431,27.677619131,-2.88454355784,5.96944421856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.6,3.847,34.84,0.0144,1.411,0.426556144397,0.00350283415248,0.00550859958554,0.0170856745332,-0.00198275862069,0.000365486854314,27.6786272409,-1.45372464651,6.63785111663
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.2,3.851,34.839,0.0144,1.411,0.426556144397,0.00350283415248,0.00550859958554,0.0170856745332,-0.00198275862069,0.000365495207315,27.6774275598,-1.45342876647,6.63798933696
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.2,3.851,34.839,0.0144,1.411,0.418962152432,0.0031997042739,0.00619410700937,0.0166964019768,-0.00198275862069,0.000352028972428,27.6774362068,-1.93042973867,6.41515838492
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.7,3.857,34.841,0.0144,1.411,0.418962152432,0.0031997042739,0.00619410700937,0.0166964019768,-0.00198275862069,0.000352034373803,27.6784182949,-1.93023841116,6.41524776355
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.7,3.857,34.841,0.0216,1.411,0.440137361705,0.00343655844426,0.00565395304795,0.0171264154152,0.00112068965517,0.000271236964476,27.6784269551,-4.79224424435,5.07826205133
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,229.8,3.853,34.841,0.0072,1.494,0.422081434002,0.00333877461246,0.0065144779061,0.0169198197168,-0.00508620689655,0.000352028058748,27.6788457869,-1.93046210302,6.41514326592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,230.3,3.849,34.84,0.0072,1.494,0.422081434002,0.00333877461246,0.0065144779061,0.0169198197168,-0.00508620689655,0.000352023778163,27.6784633838,-1.93061372991,6.41507243344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.3,3.833,34.839,0.0144,1.494,0.425407171617,0.00321310428048,0.00587346644016,0.0174052933236,-0.00198275862069,0.000352000534502,27.6793106125,-1.93143706688,6.41468781166
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.4,3.826,34.839,0.0216,1.494,0.434886197048,0.00342333951885,0.00596973951266,0.0174654846912,0.00112068965517,0.000284658293057,27.6800341861,-4.31683394332,5.3003499215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.4,3.824,34.839,0.0216,1.494,0.425815595535,0.00364842341316,0.0055013184288,0.0167613245436,0.00112068965517,0.00029812136514,27.6802467151,-3.83994500401,5.52312853739
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.9,3.824,34.839,0.0216,1.494,0.425815595535,0.00364842341316,0.0055013184288,0.0167613245436,0.00112068965517,0.00029812136514,27.6802510216,-3.83994500401,5.52312853739
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,234.9,3.812,34.839,0.0144,1.66,0.438575476833,0.00414512906247,0.00590555746433,0.0161291837616,-0.00198275862069,0.000298102380806,27.6814820873,-3.84061746708,5.52281439634
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,235.5,3.803,34.838,0.0144,1.66,0.438575476833,0.00414512906247,0.00590555746433,0.0161291837616,-0.00198275862069,0.000298090170961,27.6816069805,-3.84104996422,5.52261235535
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.5,3.801,34.838,0.0072,1.66,0.431766915479,0.00369803965374,0.00543956343271,0.0171818755836,-0.00508620689655,0.000311553238973,27.6818189114,-3.36416116909,5.74539090388
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,237.6,3.801,34.838,0.0216,1.494,0.428194328243,0.00394485328845,0.00504988671067,0.0175398696564,0.00112068965517,0.00027115453431,27.6818283491,-4.79516408568,5.07689804777
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.3,3.799,34.838,0.0144,1.577,0.428194328243,0.00394485328845,0.00504988671067,0.0175398696564,-0.00198275862069,0.000338482541516,27.6820376516,-2.41027141442,6.19100039853
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.1,3.796,34.838,0.0144,1.577,0.443418217571,0.00400279926285,0.00634188752402,0.0171145874172,-0.00198275862069,0.000338477789996,27.6823493649,-2.41043972277,6.1909217733
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.1,3.796,34.838,0.0144,1.328,0.446416318418,0.0034332989832,0.00556765785691,0.0180108868212,-0.00198275862069,0.000244214145781,27.6823579403,-5.74944652816,4.63110510905
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.7,3.79,34.838,0.0144,1.328,0.446416318418,0.0034332989832,0.00556765785691,0.0180108868212,-0.00198275862069,0.000244204640327,27.6829724484,-5.74978323034,4.63094781866
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,241.7,3.787,34.838,0.0144,1.577,0.428728421058,0.00344814763914,0.00592767060703,0.017458125048,-0.00198275862069,0.000257666121281,27.6832855313,-5.27295065198,4.85370010553
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.5,3.783,34.838,0.0216,1.494,0.445182070315,0.00347965576272,0.00566878503391,0.016770786942,0.00112068965517,0.000271126016339,27.6836982303,-4.79617424925,5.07642614997
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,243.0,3.779,34.839,0.0216,1.494,0.445182070315,0.00347965576272,0.00566878503391,0.016770786942,0.00112068965517,0.00027111763776,27.6849041967,-4.79647103526,5.07628750642
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.1,3.783,34.839,0.0,1.411,0.422247496474,0.00328589891082,0.00551102663779,0.0168909068328,-0.00818965517241,0.000298056448875,27.6845079492,-3.84224446794,5.52205434306
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.4,3.783,34.839,0.0,1.411,0.422247496474,0.00328589891082,0.00551102663779,0.0168909068328,-0.00818965517241,0.000298056448875,27.6845105176,-3.84224446794,5.52205434306
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,245.7,3.782,34.84,0.0072,1.411,0.432094552248,0.0037031099265,0.00414513556711,0.0175927013808,-0.00508620689655,0.000271120356666,27.6854191056,-4.79637472618,5.07633249719
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.7,3.782,34.84,0.0072,1.494,0.429590150643,0.00379419375501,0.00484277825218,0.0170856745332,-0.00508620689655,0.000271120356666,27.6854276687,-4.79637472618,5.07633249719
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.5,3.783,34.841,0.0,1.577,0.429590150643,0.00379419375501,0.00484277825218,0.0170856745332,-0.00818965517241,0.000271119904699,27.6861291165,-4.79639073575,5.07632501832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,248.3,3.783,34.842,0.0,1.577,0.417566330032,0.00396966140874,0.00513375484946,0.0162374756544,-0.00818965517241,0.000271117867538,27.6869319966,-4.79646289607,5.07629130864
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.6,3.79,34.843,0.0,1.577,0.430739123422,0.00317000696202,0.00502049241122,0.0167563305,-0.00818965517241,0.000271126924852,27.6870287934,-4.7961420679,5.07644118348
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,255.4,3.85,34.852,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000257737284374,27.6881315025,-5.2704299129,4.85487766852
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,268.8,3.895,34.86,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000257791991385,27.6900116272,-5.26849208117,4.8557829264
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,282.4,3.859,34.858,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000190408109197,27.6922417262,-7.65536395601,3.7407559909
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,294.8,3.793,34.853,0.0144,1.245,nan,nan,nan,nan,-0.00198275862069,0.000257645075427,27.6951061657,-5.27369613823,4.85335185171
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,304.8,3.865,34.864,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000163472899943,27.696614045,-8.60946293823,3.29504875562
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,314.9,3.853,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000163451918483,27.6987230171,-8.6102061435,3.29470156736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,324.9,3.841,34.865,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000190365428906,27.700033346,-7.6568757773,3.74004974375
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,338.6,3.808,34.862,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000176853097785,27.7011222586,-8.13550957027,3.51645601967
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,353.1,3.799,34.863,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.00014990433775,27.7029546073,-9.09008854823,3.07052455443
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,364.8,3.792,34.862,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,0.000136429047744,27.7029655635,-9.56741027082,2.84754376389
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,374.9,3.743,34.857,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000163293942234,27.7040220852,-8.6158019782,3.29208747379
