datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.5,3.782,34.802,0.1584,1.411,0.453144092623,0.00355896931518,0.00543470932822,0.0169608234432,0.0600862068966,0.00117343552733,27.6543203769,27.165433249,20.0072876001
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.4,3.782,34.803,0.2304,1.079,0.428279603566,0.00326597998212,0.00424626274411,0.0182776738872,0.0911206896552,0.00296444272922,27.6551249425,90.6064903544,49.6437704941
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.9,3.782,34.803,0.2304,1.079,0.428279603566,0.00326597998212,0.00424626274411,0.0182776738872,0.0911206896552,0.00296444272922,27.655129712,90.6064903544,49.6437704941
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.8,3.783,34.803,0.216,1.328,0.442188457643,0.00309721233168,0.0044361121644,0.0174005621244,0.0849137931034,0.000984907785197,27.6550368211,20.4874035672,16.887646764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,158.6,3.784,34.803,0.1512,1.162,0.442188457643,0.00309721233168,0.0044361121644,0.0174005621244,0.0569827586207,0.00129463277202,27.6549429679,31.4584820506,22.0127848786
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,159.2,3.785,34.803,0.1512,1.162,0.4474396223,0.00285039869697,0.00530877228379,0.0169726514412,0.0569827586207,0.00129463435634,27.6548471968,31.4585381703,22.0128110949
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.1,3.793,34.804,0.1584,1.245,0.441447908781,0.00308725286733,0.00519550984555,0.0178594884468,0.0600862068966,0.000877191708179,27.6548393375,16.6718846871,15.1052275361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.4,3.793,34.804,0.1584,1.245,0.441447908781,0.00308725286733,0.00519550984555,0.0178594884468,0.0600862068966,0.000877191708179,27.6548422064,16.6718846871,15.1052275361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.5,3.794,34.806,0.1512,1.245,0.438575476833,0.00338187193092,0.00387141800803,0.0177201809148,0.0569827586207,0.000904121685692,27.6563430265,17.6257983506,15.5508481997
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,162.4,3.794,34.806,0.144,1.411,0.432175339397,0.00305411501322,0.00422414960141,0.0179987959788,0.0538793103448,0.00103878403457,27.6563516377,22.3958080726,17.7791577201
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.4,3.795,34.805,0.144,1.079,0.442843731181,0.00279752299533,0.00475162895664,0.0177080900724,0.0538793103448,0.000971456481478,27.6554636374,20.0109314869,16.6650628837
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.6,3.795,34.805,0.144,1.079,0.442843731181,0.00279752299533,0.00475162895664,0.0177080900724,0.0538793103448,0.000971456481478,27.6554655517,20.0109314869,16.6650628837
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.8,3.795,34.805,0.1368,1.162,0.437184142607,0.0029117852136,0.00483549709543,0.0176599895472,0.050775862069,0.000863726602376,27.655477039,16.1949237093,14.8824152674
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,165.7,3.794,34.805,0.1368,1.245,0.443297036848,0.00293822306442,0.00484790202914,0.0177874690812,0.050775862069,0.000917589958465,27.6555872687,18.1028715087,15.7737128734
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.6,3.791,34.805,0.1368,1.328,0.416911056494,0.00355245039306,0.00516584587363,0.0171337750584,0.050775862069,0.000984916381981,27.6559006478,20.4877080825,16.8877890183
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.1,3.791,34.806,0.1368,1.328,0.416911056494,0.00355245039306,0.00516584587363,0.0171337750584,0.050775862069,0.000984914344038,27.6567013959,20.4876358945,16.8877552956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.0,3.791,34.806,0.1728,1.162,0.440258542428,0.00321636374154,0.0047443477999,0.017092771332,0.0662931034483,0.00090411693471,27.6567100105,17.6256300613,15.5507695834
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.4,3.791,34.806,0.1728,1.162,0.440258542428,0.00321636374154,0.0047443477999,0.017092771332,0.0662931034483,0.00090411693471,27.6567138396,17.6256300613,15.5507695834
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,169.4,3.79,34.806,0.1368,1.245,0.437184142607,0.00338350166145,0.00401704114291,0.0181670163948,0.050775862069,0.000904115350871,27.6568249751,17.6255739586,15.550743375
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.2,3.79,34.806,0.144,1.245,0.44768647192,0.00302097715911,0.0055013184288,0.0175832389824,0.0538793103448,0.00085025041132,27.656832634,15.7175700698,14.6594195669
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.4,3.789,34.806,0.1296,1.245,0.426798505842,0.00325113132618,0.00482551921397,0.017542235256,0.0476724137931,0.000863715062279,27.6569456705,16.194514936,14.882224309
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.6,3.789,34.806,0.1296,1.245,0.426798505842,0.00325113132618,0.00482551921397,0.017542235256,0.0476724137931,0.000863715062279,27.6569475854,16.194514936,14.882224309
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,172.6,3.792,34.807,0.1224,1.162,0.437386110479,0.00394141274622,0.00505986459214,0.0169150885176,0.0445689655172,0.000944515185227,27.6574484546,19.0566168911,16.2192549246
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,173.4,3.792,34.808,0.1224,0.996,0.437386110479,0.00394141274622,0.00505986459214,0.0169150885176,0.0445689655172,0.00138889889866,27.6582520837,34.7975767882,23.5726426203
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.0,3.792,34.808,0.1224,0.996,0.440464998474,0.0028918662849,0.00594492964524,0.0178282099632,0.0445689655172,0.00138889889866,27.658257834,34.7975767882,23.5726426203
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.9,3.797,34.811,0.1584,1.162,0.434720134576,0.0034894341459,0.00451998030319,0.0166338450096,0.0600862068966,0.000850251307582,27.6601462841,15.7176018172,14.6594343977
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.6,3.818,34.81,0.108,1.245,0.434720134576,0.0034894341459,0.00451998030319,0.0166338450096,0.0383620689655,0.000823354105874,27.6572199772,14.7648491383,14.2143560878
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.3,3.839,34.82,0.108,1.245,0.43336470575,0.00316330695873,0.00515101388767,0.0176360707068,0.0383620689655,0.000823366929297,27.6630431419,14.7653033695,14.2145682819
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,177.2,3.844,34.819,0.1872,1.245,0.419989944489,0.00329078810241,0.00564667189121,0.0170880401328,0.0725,0.000729113219415,27.6617460623,11.4266484581,12.6549160049
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,178.4,3.863,34.821,0.0936,1.162,0.445514195259,0.00352601254224,0.00528908619334,0.0163623267444,0.0321551724138,0.00067527419844,27.6614062489,9.51956265713,11.7640210814
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,179.5,3.906,34.829,0.0936,1.245,0.420151518786,0.00358214770494,0.0065144779061,0.017345101956,0.0321551724138,0.00249326738373,27.663367082,73.9165172665,41.8470513899
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.5,3.976,34.84,0.0864,1.245,0.436609656218,0.0030258663507,0.00622107425657,0.0170641212924,0.0290517241379,0.000594615855869,27.6648902892,6.66248284658,10.4293365601
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.0,3.976,34.84,0.0864,1.245,0.436609656218,0.0030258663507,0.00622107425657,0.0170641212924,0.0290517241379,0.000594615855869,27.6648958133,6.66248284658,10.4293365601
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.9,4.068,34.847,0.1152,1.411,0.432588251489,0.00346969629837,0.0048454749769,0.0165089939196,0.0414655172414,0.000406218223663,27.6608685817,-0.0109380814139,7.31184870285
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,182.6,4.123,34.858,0.072,1.411,0.432588251489,0.00346969629837,0.0048454749769,0.0165089939196,0.0228448275862,0.000406281553212,27.6638321041,-0.00869482212938,7.31289664118
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.4,4.125,34.857,0.072,1.411,0.442354520115,0.00335706381063,0.00524728696018,0.017626345464,0.0228448275862,0.000406286693685,27.6628347753,-0.00851273629628,7.31298170255
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.3,4.126,34.857,0.072,1.245,0.431107153766,0.00297299064906,0.00479612491452,0.0166217541672,0.0228448275862,0.000379355778945,27.6627392977,-0.962459598208,6.86734553026
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.6,4.126,34.857,0.072,1.245,0.431107153766,0.00297299064906,0.00479612491452,0.0166217541672,0.0228448275862,0.000379355778945,27.6627426918,-0.962459598208,6.86734553026
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,185.7,4.123,34.856,0.0936,1.162,0.435662651309,0.00341175032397,0.00527425420738,0.0163983364272,0.0321551724138,0.000406285613509,27.6622769754,-0.00855099828938,7.31296382847
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,186.9,4.121,34.853,0.0648,0.996,0.417893966801,0.00340668005121,0.00590798451658,0.015833746656,0.0197413793103,0.000460153533164,27.6601164723,1.89955845173,8.20433694953
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,187.8,4.095,34.857,0.0576,1.162,0.441120272012,0.00344651790861,0.00516827292588,0.0158647622952,0.0166379310345,0.000689030934083,27.6660485992,10.0068537471,11.9916590608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,188.4,4.055,34.849,0.0576,1.162,0.441120272012,0.00344651790861,0.00516827292588,0.0158647622952,0.0166379310345,0.000688984806254,27.6638952647,10.0052198071,11.9908957659
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,189.2,3.996,34.843,0.072,1.411,0.424213317089,0.00332555568705,0.00460384844198,0.0168909068328,0.0228448275862,0.000433046279762,27.6652937603,0.939365321731,7.75578283378
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,190.2,3.948,34.841,0.0864,1.245,0.424626229181,0.00382226133636,0.00539776419955,0.0172178852664,0.0290517241379,0.000365643890857,27.6686956445,-1.44816209808,6.64044966052
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,191.4,3.921,34.838,0.2592,1.162,0.424832685228,0.00338513139198,0.00374332358383,0.0172851734328,0.103534482759,0.00036560755909,27.6691120555,-1.44944904193,6.63984846484
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,192.6,3.913,34.835,0.2016,1.328,0.433818011417,0.00383548026177,0.00557520868613,0.017220250866,0.0787068965517,0.000352134843035,27.6675632105,-1.92667959002,6.41691026645
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,193.4,3.897,34.835,0.072,1.328,0.433818011417,0.00383548026177,0.00557520868613,0.017220250866,0.0228448275862,0.000392508360678,27.6692194335,-0.496568848062,7.08498634328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.0,3.877,34.833,0.072,1.328,0.441654364828,0.00356892877953,0.00508440478709,0.0168117906684,0.0228448275862,0.000392480915862,27.6696895064,-0.497540998333,7.08453220338
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.0,3.877,34.833,0.0648,1.245,0.429958180986,0.00345810710349,0.00496628824435,0.0166002009264,0.0197413793103,0.000473278325189,27.6697004085,2.36446483486,8.4215179156
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.5,3.872,34.832,0.0648,1.245,0.429958180986,0.00345810710349,0.00496628824435,0.0166002009264,0.0197413793103,0.000473272476505,27.6694230656,2.36425766276,8.42142113518
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,196.5,3.866,34.832,0.0432,1.245,0.42889448353,0.00374620724496,0.0059376484885,0.0167539649004,0.0104310344828,0.000432864307807,27.6700491046,0.932919511135,7.75277167406
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,197.6,3.849,34.829,0.1008,1.328,0.428279603566,0.00299942849988,0.00612992496103,0.016503999876,0.0352586206897,0.000500174758515,27.6694141483,3.31719029613,8.86658351072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.9,3.841,34.829,0.0432,1.245,0.432502976166,0.00352257200001,0.00568118996762,0.0169029976752,0.0104310344828,0.000392432244039,27.6702460718,-0.499265051658,7.08372681206
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,199.9,3.838,34.828,0.0648,1.328,0.438947995351,0.00363683421828,0.00637640560044,0.0168790788348,0.0197413793103,0.00036549707095,27.6697675397,-1.45336275282,6.63802017523
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,200.3,3.834,34.828,0.0648,1.328,0.438947995351,0.00363683421828,0.00637640560044,0.0168790788348,0.0197413793103,0.000365490750128,27.6701803309,-1.45358664897,6.63791558217
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.3,3.827,34.827,0.0504,1.328,0.430411486653,0.00335217461904,0.00621864720432,0.0177320089128,0.0135344827586,0.000473211601021,27.6701096063,2.36210133136,8.4204138052
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,202.5,3.818,34.827,0.0504,1.245,0.434392497807,0.00358395851664,0.00530877228379,0.0175687825404,0.0135344827586,0.00059439348249,27.6710389928,6.65460593676,10.4256568625
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,203.5,3.811,34.827,0.036,1.245,0.429670937791,0.0037230288552,0.00380480890745,0.0177057244728,0.0073275862069,0.000419321354207,27.6717605074,0.453201008711,7.52867122808
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.7,3.811,34.827,0.1512,1.245,0.436196744125,0.00272635809552,0.00450029421274,0.0172538949492,0.0569827586207,0.000432787589095,27.6717707827,0.930201980909,7.75150218012
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.4,3.811,34.827,0.0432,1.245,0.436196744125,0.00272635809552,0.00450029421274,0.0172538949492,0.0104310344828,0.000378922649543,27.6717767777,-0.977801907883,6.86017837197
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,206.1,3.81,34.828,0.0432,1.245,0.425160321997,0.00306244474704,0.00465050177964,0.0172370729076,0.0104310344828,0.000378919030082,27.6726805038,-0.977930116428,6.86011847936
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.1,3.81,34.828,0.0288,1.245,0.42634968835,0.00292663386954,0.00508197773484,0.0168740847912,0.00422413793103,0.000378919030082,27.6726890692,-0.977930116428,6.86011847936
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.6,3.811,34.829,0.0288,1.245,0.42634968835,0.00292663386954,0.00508197773484,0.0168740847912,0.00422413793103,0.000378918575613,27.6733874871,-0.977946214643,6.86011095908
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,208.6,3.811,34.828,0.0432,1.328,0.430779516997,0.0031815961569,0.00523245497422,0.017402927724,0.0104310344828,0.000419319317229,27.6726001247,0.45312885487,7.52863752142
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,209.8,3.812,34.829,0.0288,1.162,0.423477256402,0.00371632885191,0.00691655956186,0.0175327728576,0.00422413793103,0.000419318862689,27.6733045345,0.453112754182,7.52862999999
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.8,3.812,34.83,0.0504,1.328,0.434352104233,0.00342822871044,0.00562213169626,0.017345101956,0.0135344827586,0.000378918121119,27.6741090397,-0.977962313714,6.8601034384
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.3,3.812,34.83,0.0504,1.328,0.434352104233,0.00342822871044,0.00562213169626,0.017345101956,0.0135344827586,0.000378918121119,27.6741133279,-0.977962313714,6.8601034384
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,212.3,3.813,34.83,0.0144,1.245,0.422041040427,0.00330237729729,0.00496628824435,0.0164945374776,-0.00198275862069,0.000405852173238,27.6740200868,-0.0239043195588,7.30579152612
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.3,3.812,34.83,0.0288,1.245,0.440873422392,0.00327593944647,0.00454694755039,0.0167973342264,0.00422413793103,0.000365451886231,27.6741304843,-1.45496328591,6.63727248637
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.5,3.804,34.831,0.0144,1.245,0.429630544217,0.00376268563143,0.00500080632077,0.0174413030064,-0.00198275862069,0.000351970952345,27.6757508241,-1.93248492604,6.41419830437
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.7,3.804,34.831,0.0144,1.245,0.429630544217,0.00376268563143,0.00500080632077,0.0174413030064,-0.00198275862069,0.000351970952345,27.6757525379,-1.93248492604,6.41419830437
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.0,3.796,34.83,0.0288,1.328,0.435788320207,0.00330400702782,0.00555552259567,0.018270314244,0.00422413793103,0.000351960321701,27.6757810302,-1.9328614847,6.41402239503
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.9,3.793,34.829,0.0936,1.245,0.436075563402,0.00319807454337,0.00484035119993,0.0170281116096,0.0321551724138,0.000392356311788,27.6752975367,-0.50195472384,7.082470332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,217.7,3.79,34.83,0.036,1.245,0.436075563402,0.00319807454337,0.00484035119993,0.0170281116096,0.0073275862069,0.000419281991626,27.676405041,0.451806707385,7.52801988037
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.5,3.79,34.83,0.036,1.245,0.431066760191,0.00358558824717,0.00548136266587,0.01601379507,0.0073275862069,0.000419281991626,27.6764118816,0.451806707385,7.52801988037
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,219.4,3.791,34.83,0.0216,1.162,0.439643662464,0.00339020166474,0.00461112959873,0.0175806105384,0.00112068965517,0.000351952401496,27.6763180344,-1.93314203421,6.41389133636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.4,3.793,34.831,0.0144,1.162,0.425815595535,0.00278756353098,0.00531632311301,0.0177514593984,-0.00198275862069,0.000325021062818,27.6769194544,-2.88710391285,5.968248149
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.9,3.793,34.831,0.0144,1.162,0.425815595535,0.00278756353098,0.00531632311301,0.0177514593984,-0.00198275862069,0.000325021062818,27.6769237345,-2.88710391285,5.968248149
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.9,3.789,34.83,0.036,1.328,0.4320137651,0.00352257200001,0.00544199048496,0.017948329854,0.0073275862069,0.000527010286331,27.6765424934,4.2677583624,9.31064127901
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,222.4,3.783,34.83,0.036,1.328,0.4320137651,0.00352257200001,0.00544199048496,0.017948329854,0.0073275862069,0.000527000778061,27.6771556839,4.26742156049,9.31048394203
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,223.4,3.787,34.831,0.036,1.245,0.436156350551,0.0029679203763,0.00499810959605,0.0171337750584,0.0073275862069,0.000338477791465,27.677554346,-2.41043967071,6.19092179762
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,224.5,3.787,34.83,0.0216,1.245,0.451748270223,0.00284225004432,0.00476888799485,0.0167949686268,0.00112068965517,0.000325013593947,27.6767677533,-2.8873684752,5.96812455872
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,225.6,3.791,34.832,0.0576,1.245,0.433203131453,0.0030838123251,0.00489212831455,0.0165016342764,0.0166379310345,0.0002846171525,27.6779630878,-4.31829122414,5.29966915293
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,226.7,3.793,34.832,0.0288,1.245,0.435828713782,0.0034514071002,0.0044361121644,0.0167179552176,0.00422413793103,0.000459681374471,27.6777693992,1.88283364651,8.1965239586
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,227.2,3.793,34.832,0.0288,1.245,0.435828713782,0.0034514071002,0.0044361121644,0.0167179552176,0.00422413793103,0.000459681374471,27.6777736843,1.88283364651,8.1965239586
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.2,3.79,34.832,0.0576,1.162,0.429262513874,0.00334058542416,0.0050968097208,0.0167515993008,0.0166379310345,0.00029808180304,27.6780868964,-3.84134637273,5.52247388814
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.7,3.792,34.832,0.0576,1.162,0.429262513874,0.00334058542416,0.0050968097208,0.0167515993008,0.0166379310345,0.000298084971647,27.6778880998,-3.84123413432,5.5225263203
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,229.7,3.791,34.833,0.0216,0.996,0.445756556705,0.00319481508231,0.00478129292856,0.0164800810356,0.00112068965517,0.0003519462897,27.6787942113,-1.93335852623,6.41379020213
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,230.9,3.776,34.832,0.0216,1.079,0.440873422392,0.00292156359678,0.00515101388767,0.0170472992508,0.00112068965517,0.000298059612775,27.6795302069,-3.84213239629,5.52210669732
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.9,3.773,34.832,0.0216,1.162,0.44206727692,0.00327267998541,0.00493177016794,0.0175782449388,0.00112068965517,0.000378852264765,27.6798427693,-0.980295077504,6.85901368805
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,232.7,3.772,34.832,0.0144,1.245,0.44206727692,0.00327267998541,0.00493177016794,0.0175782449388,-0.00198275862069,0.000338451974143,27.6799509182,-2.4113541719,6.19049458849
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,233.4,3.77,34.832,0.0144,1.245,0.434720134576,0.00333388542087,0.00570087605808,0.0173813744832,-0.00198275862069,0.000338448801959,27.6801594866,-2.41146653701,6.19044209714
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.5,3.773,34.833,2.2464,1.245,0.416170507632,0.00325602051777,0.00589315253062,0.01682861271,0.960086206897,0.00766408330151,27.6806610362,257.077158706,127.410525023
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,235.7,3.776,34.833,0.0216,1.328,0.422000646853,0.00356078012688,0.00568361701987,0.01640806167,0.00112068965517,0.000271125105466,27.6803672934,-4.79620651418,5.07641107741
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,236.7,3.778,34.834,0.0144,1.245,0.425775201961,0.0028719473562,0.00548891349509,0.017023117566,-0.00198275862069,0.000257660004261,27.6809691582,-5.27316732907,4.85359888485
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,237.2,3.778,34.834,0.0144,1.245,0.425775201961,0.0028719473562,0.00548891349509,0.017023117566,-0.00198275862069,0.000257660004261,27.680973439,-5.27316732907,4.85359888485
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.2,3.78,34.834,0.072,1.245,0.435703044884,0.00374276670273,0.00482309216172,0.0172562605488,0.0228448275862,0.000298061879756,27.6807792285,-3.84205209528,5.52214420993
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.7,3.783,34.835,0.072,1.245,0.435703044884,0.00374276670273,0.00482309216172,0.0172562605488,0.0228448275862,0.000298064597989,27.6812752858,-3.84195581004,5.52218918957
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.7,3.789,34.836,0.108,1.245,0.430371093079,0.00303745554558,0.00588587137387,0.0170735836908,0.0383620689655,0.00027113959987,27.6814710423,-4.79569309342,5.07665092186
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,241.0,3.798,34.837,0.0144,1.245,0.446043799899,0.00277434460557,0.00498597433481,0.0173309083584,-0.00198275862069,0.000271151820298,27.6813641412,-4.79526022141,5.07685313797
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.0,3.804,34.839,0.0216,1.245,0.439437206417,0.00309540151998,0.00573782118674,0.0179506954536,0.00112068965517,0.000271157247661,27.6823547701,-4.79506797336,5.07694294663
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.7,3.816,34.84,0.1008,1.411,0.439437206417,0.00309540151998,0.00573782118674,0.0179506954536,0.0352586206897,0.000257707969116,27.6819355836,-5.27146831799,4.8543925777
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,243.5,3.828,34.842,0.1008,1.411,0.452075906992,0.0030077582337,0.00582411637778,0.0165450036024,0.0352586206897,0.000257722876808,27.6823114127,-5.27094025769,4.85463926101
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.5,3.833,34.843,0.0216,1.328,0.442843731181,0.00366834234186,0.00571328099179,0.017205794424,0.00112068965517,0.000311593685053,27.6826059,-3.36272848806,5.74606018066
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.8,3.833,34.843,0.0216,1.328,0.442843731181,0.00366834234186,0.00571328099179,0.017205794424,0.00112068965517,0.000311593685053,27.6826085003,-3.36272848806,5.74606018066
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.0,3.838,34.844,0.0576,1.245,0.425568745914,0.00329585837517,0.0058586344542,0.0174654846912,0.0166379310345,0.000257734612183,27.6829044206,-5.27052456724,4.85483345076
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.9,3.837,34.844,0.0072,1.162,0.436852017663,0.0036451639521,0.00536567317538,0.0176983648296,-0.00508620689655,0.000271199266687,27.683014329,-4.79357957541,5.07763825157
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,247.6,3.832,34.844,0.0144,1.328,0.436852017663,0.0036451639521,0.00536567317538,0.0176983648296,-0.00198275862069,0.000271191363427,27.6835307048,-4.79385952467,5.0775074733
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.2,3.83,34.843,0.0144,1.328,0.443130974376,0.0036831909978,0.00539506747483,0.0177922002804,-0.00198275862069,0.000271190237688,27.6829440426,-4.7938994006,5.07748884527
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.9,3.826,34.843,0.0216,1.245,0.431313609812,0.00358558824717,0.00522247709275,0.0172105256232,0.00112068965517,0.000298116382613,27.6833580219,-3.84012149509,5.5230460896
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,249.3,3.826,34.843,0.0216,1.245,0.431313609812,0.00358558824717,0.00522247709275,0.0172105256232,0.00112068965517,0.000298116382613,27.6833614872,-3.84012149509,5.5230460896
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,255.1,3.819,34.844,0.0072,1.245,nan,nan,nan,nan,-0.00508620689655,0.000244238334728,27.6849232413,-5.74858970726,4.63150537284
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,264.7,3.827,34.847,0.0072,1.245,nan,nan,nan,nan,-0.00508620689655,0.000244244879571,27.6865859684,-5.74835787585,4.63161367286
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,273.1,3.802,34.846,0.0216,1.328,nan,nan,nan,nan,0.00112068965517,0.00028460605847,27.6884137778,-4.31868419688,5.29948557575
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,281.8,3.784,34.847,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000284575502279,27.6911187511,-4.31976655828,5.29897995075
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,290.7,3.833,34.855,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,0.000284636783422,27.6925868113,-4.31759585761,5.29999399332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,299.7,3.837,34.856,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000217309896531,27.6930599216,-6.70244884507,4.18591018085
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,309.0,3.816,34.855,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000203812484176,27.6944856446,-7.18055418551,3.96256332331
