datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.7,4.129,34.867,0.0072,1.494,0.53636383199,0.00278086352769,0.0063863834819,0.0767534560884,-0.00508620689655,0.000136947916513,27.6702130423,-9.54903090127,2.85612968436
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.2,4.129,34.867,0.0072,1.577,0.53636383199,0.00278086352769,0.0063863834819,0.0767534560884,-0.00508620689655,0.000110015446737,27.670217626,-10.5030328457,2.41046778029
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.9,4.129,34.867,0.0144,1.66,0.532957307225,0.0019248928371,0.00594250259299,0.0757801432752,-0.00198275862069,0.000110015446737,27.670224044,-10.5030328457,2.41046778029
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,160.3,4.13,34.867,0.0144,1.66,0.532957307225,0.0019248928371,0.00594250259299,0.0757801432752,-0.00198275862069,0.000110017001612,27.6701219393,-10.5029777689,2.4104935094
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.0,4.13,34.868,0.0216,1.577,0.504847867701,0.00250942285386,0.00567876291538,0.0741292175988,0.00112068965517,0.000150413676536,27.6709234274,-9.07204674976,3.07895277862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.8,4.13,34.868,0.0,1.66,0.538414927928,0.00266171211783,0.00567876291538,0.0726007774128,-0.00818965517241,0.000231211085863,27.6709307662,-6.21004091657,4.41593849084
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.6,4.131,34.869,0.0144,1.66,0.52483371062,0.0022164335208,0.00563669400974,0.0716180022012,-0.00198275862069,0.00012348073187,27.6716273889,-10.0260655157,2.63328301637
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.9,4.131,34.869,0.0144,1.66,0.52483371062,0.0022164335208,0.00563669400974,0.0716180022012,-0.00198275862069,0.00012348073187,27.6716301423,-10.0260655157,2.63328301637
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,163.7,4.132,34.869,0.0,1.577,0.519663333112,0.00218329566669,0.005427158499,0.0700485582888,-0.00818965517241,0.000136948521495,27.6715316895,-9.54900947161,2.85613969523
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,164.5,4.131,34.87,0.0144,1.577,0.508662816383,0.00251431204545,0.00511164170676,0.0674461358844,-0.00198275862069,0.000110012467313,27.6724398959,-10.5031383828,2.41041847862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,165.4,4.133,34.869,0.0144,1.743,0.507926755696,0.00221299297857,0.00600911169358,0.0665953085616,-0.00198275862069,0.000123483841255,27.6714414948,-10.0259553751,2.63333446855
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,166.3,4.135,34.871,0.0,1.66,0.500045520537,0.00204911451972,0.00461598370322,0.0653841215664,-0.00818965517241,0.000136949126015,27.6728282349,-9.54898805829,2.85614969846
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.3,4.136,34.871,0.0144,1.494,0.509897064486,0.00216011727693,0.00539506747483,0.0635865287148,-0.00198275862069,0.000150416915324,27.6727315844,-9.07193202538,3.0790063721
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.6,4.136,34.871,0.0144,1.494,0.509897064486,0.00216011727693,0.00539506747483,0.0635865287148,-0.00198275862069,0.000150416915324,27.6727343428,-9.07193202538,3.0790063721
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,168.4,4.138,34.871,0.0144,1.577,0.518882390676,0.00313197991632,0.00516341882138,0.06224812503,-0.00198275862069,0.000110021319237,27.6725299829,-10.50282483,2.4105649548
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.1,4.138,34.871,0.0,1.66,0.503124408532,0.00231729573249,0.005831667207,0.0610921353588,-0.00818965517241,0.000123487554125,27.6725364229,-10.0258238578,2.63339590684
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.5,4.138,34.872,0.0,1.66,0.503124408532,0.00231729573249,0.005831667207,0.0610921353588,-0.00818965517241,0.000123485524643,27.6733351539,-10.0258957461,2.63336232422
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,170.3,4.138,34.872,0.0,1.66,0.487451701711,0.00280748245968,0.00494390542918,0.0592057011,-0.00818965517241,0.000150417994419,27.6733425156,-9.07189380169,3.07902422829
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.1,4.137,34.872,0.0,1.743,0.507352269307,0.00239679036612,0.00518795901634,0.058054442628,-0.00818965517241,0.000136950205268,27.6734557403,-9.54894982901,2.85616755726
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.9,4.137,34.872,0.0,1.577,0.494587899834,0.00284713923591,0.00522517381747,0.0580016109036,-0.00818965517241,0.00012348397038,27.6734631027,-10.0259508012,2.63333660522
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,172.5,4.137,34.872,0.0,1.577,0.496805058245,0.00243825795405,0.00524243285568,0.0563772325116,-0.00818965517241,0.00012348397038,27.6734686251,-10.0259508012,2.63333660522
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.0,4.137,34.872,0.0072,1.66,0.496805058245,0.00243825795405,0.00524243285568,0.0563772325116,-0.00508620689655,0.00012348397038,27.6734732275,-10.0259508012,2.63333660522
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.7,4.138,34.872,0.0144,1.577,0.512275797194,0.00263183372478,0.00548891349509,0.0560862637608,-0.00198275862069,0.000123485524643,27.673373814,-10.0258957461,2.63336232422
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.5,4.138,34.872,0.0072,1.577,0.487572882434,0.0025441904385,0.00569116784909,0.054872711166,-0.00508620689655,9.65530548674e-05,27.673381181,-10.9798976905,2.18770042015
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.8,4.138,34.872,0.0072,1.577,0.487572882434,0.0025441904385,0.00569116784909,0.054872711166,-0.00508620689655,9.65530548674e-05,27.6733839439,-10.9798976905,2.18770042015
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,175.7,4.138,34.872,0.0,1.66,0.48556218007,0.00241833902535,0.00507955068259,0.0544329724848,-0.00818965517241,9.65530548674e-05,27.6733922333,-10.9798976905,2.18770042015
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,176.4,4.139,34.871,0.0072,1.577,0.472802298772,0.00283555004103,0.00619896111386,0.0522726543612,-0.00508620689655,0.000123489108281,27.6724982195,-10.0257688065,2.63342162405
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.3,4.135,34.872,0.0,1.577,0.475261818629,0.00316493668926,0.00554069060971,0.0507970458996,-0.00818965517241,0.000123480861587,27.6737259672,-10.0260609208,2.63328516285
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.5,4.135,34.872,0.0,1.577,0.475261818629,0.00316493668926,0.00554069060971,0.0507970458996,-0.00818965517241,0.000123480861587,27.6737280359,-10.0260609208,2.63328516285
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,178.4,4.132,34.871,0.0072,1.66,0.481334319295,0.0025061633928,0.00469499773752,0.0499488470208,-0.00508620689655,0.000110011992445,27.6732596821,-10.5031552036,2.41041062079
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.1,4.131,34.87,0.0,1.66,0.469970260398,0.00229411734273,0.00481581100498,0.0487544820672,-0.00818965517241,0.000110012467313,27.6725776215,-10.5031383828,2.41041847862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.6,4.131,34.87,0.0,1.66,0.48219604888,0.00247302553869,0.00573296708225,0.0474255407808,-0.00818965517241,0.000110012467313,27.6725827909,-10.5031383828,2.41041847862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,180.2,4.125,34.87,0.0072,1.66,0.48219604888,0.00247302553869,0.00573296708225,0.0474255407808,-0.00508620689655,0.00011000313692,27.673223368,-10.503468884,2.41026408502
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.0,4.125,34.87,0.0072,1.743,0.468695618721,0.00267493104324,0.0056072997103,0.0466827425064,-0.00508620689655,0.00011000313692,27.6732316324,-10.503468884,2.41026408502
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.5,4.125,34.867,0.0072,1.743,0.473044660218,0.0023305146579,0.00587103938791,0.0454429054716,-0.00508620689655,0.000110009226353,27.6708515282,-10.5032531841,2.4103648492
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.1,4.084,34.865,0.0072,1.66,0.473044660218,0.0023305146579,0.00587103938791,0.0454429054716,-0.00508620689655,0.000177280621499,27.6735903479,-8.12036582527,3.52353041849
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.9,4.084,34.865,0.0144,1.66,0.466644522782,0.0021765956634,0.00512404664047,0.045243406572,-0.00198275862069,0.000298476735489,27.6735985575,-3.82735707549,5.52900898682
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,183.5,4.053,34.863,0.0144,1.66,0.478421493772,0.00303256635399,0.0052027910023,0.0454500022704,-0.00198275862069,0.000298432430688,27.6752693163,-3.82892644018,5.52827585828
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.0,4.053,34.863,0.0216,1.411,0.478421493772,0.00303256635399,0.0052027910023,0.0454500022704,0.00112068965517,0.000150303846921,27.6752744218,-9.07593713435,3.07713538588
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.7,4.038,34.862,0.0288,1.66,0.458152895834,0.00243662822352,0.00528180503659,0.0436547750184,0.00422413793103,0.000150282444952,27.6760571269,-9.07669523493,3.07678123928
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.5,4.033,34.861,0.0144,1.577,0.474112845849,0.00215341727364,0.00551857746701,0.0426719998068,-0.00198275862069,0.000163742896065,27.6757929543,-8.59989913559,3.29951648498
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.9,4.033,34.861,0.0144,1.577,0.474112845849,0.00215341727364,0.00551857746701,0.0426719998068,-0.00198275862069,0.000163742896065,27.6757970261,-8.59989913559,3.29951648498
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,186.7,4.036,34.862,0.0216,1.66,0.453718579013,0.00247628499975,0.0060608888082,0.0417155090352,0.00112068965517,0.000325340372542,27.6762867403,-2.87579332383,5.97353188942
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.5,4.028,34.861,0.0216,1.577,0.452609999807,0.00245310660999,0.00563939073446,0.0411724725048,0.00112068965517,0.000109870138845,27.6763360022,-10.5081799418,2.40806331488
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.8,4.028,34.861,0.0216,1.577,0.452609999807,0.00245310660999,0.00563939073446,0.0411724725048,0.00112068965517,0.000109870138845,27.6763390544,-10.5081799418,2.40806331488
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,188.6,4.009,34.859,0.0216,1.577,0.471119233177,0.00256736882826,0.00585620740195,0.0394589898612,0.00112068965517,0.000123310710902,27.6767398604,-10.0320879984,2.63046961422
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.4,4.003,34.857,0.0144,1.577,0.451914332695,0.0026202445299,0.00473194286618,0.0391393710708,-0.00198275862069,0.000163704086432,27.6757825695,-8.60127385042,3.2988742871
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.7,4.003,34.857,0.0144,1.577,0.451914332695,0.0026202445299,0.00473194286618,0.0391393710708,-0.00198275862069,0.000163704086432,27.6757856095,-8.60127385042,3.2988742871
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,190.6,3.99,34.858,0.0144,1.66,0.460163598198,0.00263020399425,0.00431044479245,0.0393533264124,-0.00198275862069,0.000150215454651,27.6779437138,-9.07906816537,3.07567272508
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,191.5,4.012,34.855,0.0288,1.411,0.437920203294,0.00287701762896,0.0057526531727,0.0377239539768,0.00422413793103,0.000217587180113,27.6732748436,-6.69262690605,4.19049849859
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,192.5,3.928,34.854,0.0288,1.66,0.449409931089,0.00224613083268,0.00469257068527,0.0381300485748,0.00422413793103,0.000163592495924,27.6812081031,-8.60522660938,3.29702775618
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,193.4,3.914,34.849,0.0432,1.494,0.454620702172,0.00272961755658,0.00519065574106,0.0371664610044,0.0104310344828,0.000123181939106,27.6786837427,-10.036649353,2.62833877793
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,194.3,3.911,34.849,0.0432,1.577,0.443871523238,0.00223617136833,0.00505501048764,0.0380075630844,0.0104310344828,0.000150109687502,27.6790020064,-9.08281464932,3.07392255552
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.2,3.909,34.849,0.0432,1.577,0.445514195259,0.00203100640272,0.00526454599838,0.0367290879228,0.0104310344828,0.000136640304582,27.679217113,-9.5599271311,2.85103951179
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.4,3.909,34.849,0.0432,1.577,0.445514195259,0.00203100640272,0.00526454599838,0.0367290879228,0.0104310344828,0.000136640304582,27.6792191094,-9.5599271311,2.85103951179
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,196.4,3.889,34.85,0.0504,1.66,0.449490718238,0.00270136889406,0.00683511847531,0.0359095390836,0.0135344827586,0.000150073004665,27.6820833609,-9.08411402875,3.07331555055
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,197.2,3.871,34.847,0.0576,1.494,0.461352964552,0.00239190117453,0.00558006279062,0.03577969395,0.0166379310345,0.000190449434339,27.6815526484,-7.65390013683,3.74143981387
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,198.3,3.866,34.847,0.0648,1.494,0.444692859249,0.00285872843079,0.00635186540549,0.0352174697784,0.0197413793103,0.000163509076182,27.6820763397,-8.60818150348,3.29564737773
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.3,3.842,34.84,0.0864,1.494,0.448220564736,0.00245147687946,0.00664769610727,0.0339605478576,0.0290517241379,0.00016348543259,27.6789724497,-8.6090190068,3.29525613814
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.6,3.842,34.84,0.0864,1.494,0.448220564736,0.00245147687946,0.00664769610727,0.0339605478576,0.0290517241379,0.00016348543259,27.6789754118,-8.6090190068,3.29525613814
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,200.5,3.817,34.843,0.0936,1.577,0.451546302351,0.00205744425354,0.0055234315715,0.0328960280376,0.0321551724138,0.00019037226737,27.6839237477,-7.65663354524,3.74016290244
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,201.4,3.805,34.843,0.1008,1.494,0.435869107356,0.00273124728711,0.00534086330796,0.0328408307136,0.0352586206897,0.000190353274593,27.6851548449,-7.65730630737,3.73984862168
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,202.4,3.797,34.843,0.1008,1.577,0.447399228725,0.00277090406334,0.00544954131418,0.0326917979388,0.0352586206897,0.000176874370705,27.6859776111,-8.1347560409,3.51680803084
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,203.4,3.797,34.844,0.0864,1.494,0.440505392048,0.00266171211783,0.00614232989474,0.0315068953836,0.0290517241379,0.000149939864094,27.6867811065,-9.08883013406,3.07111242247
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,204.4,3.924,34.867,0.0144,1.743,0.446824742336,0.00230244707655,0.00558006279062,0.0315455335104,-0.00198275862069,0.000177025999175,27.6920781212,-8.12938505721,3.51931708528
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.3,3.994,34.867,-0.0072,1.577,0.438288233638,0.00253423097415,0.00447305729306,0.031266655602,-0.0112931034483,0.00017713589949,27.684827889,-8.12549216828,3.52113564792
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.7,3.994,34.867,-0.0072,1.577,0.438288233638,0.00253423097415,0.00447305729306,0.031266655602,-0.0112931034483,0.00017713589949,27.6848310348,-8.12549216828,3.52113564792
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,206.5,4.025,34.871,-0.0144,1.577,0.433777617843,0.0026401634586,0.00614232989474,0.0310792475448,-0.0143965517241,0.000163710068634,27.6847863596,-8.60106194885,3.29897327689
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,207.6,4.005,34.868,0.0144,1.494,0.438288233638,0.00203915505537,0.00514130567868,0.0303774529968,-0.00198275862069,0.000123286158214,27.6844957341,-10.0329577037,2.63006333147
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,208.7,4.001,34.866,0.0144,1.66,0.441492790531,0.0024663255354,0.00501806535898,0.0292648326516,-0.00198275862069,0.000177148897817,27.6833303226,-8.12503174152,3.52135073623
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,209.5,4.022,34.867,0.0144,1.577,0.436322413023,0.00273450674817,0.00578717124912,0.029822325624,-0.00198275862069,0.00013678103297,27.6819419519,-9.55494225012,2.85336819839
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.0,4.021,34.87,0.0144,1.577,0.436322413023,0.00273450674817,0.00578717124912,0.029822325624,-0.00198275862069,0.000136773373055,27.6844364579,-9.55521357964,2.85324144684
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.8,4.021,34.87,-0.0072,1.577,0.416789875771,0.00294818252877,0.00531389606076,0.0300073680816,-0.0112931034483,0.000150239607943,27.684442793,-9.07821260745,3.07607239887
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,211.6,4.029,34.87,-0.0072,1.494,0.43985011851,0.00298457984394,0.00466776081785,0.0291110686776,-0.0112931034483,0.000136785886626,27.683613485,-9.55477032395,2.85344851369
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,212.1,4.035,34.874,-0.0072,1.494,0.43985011851,0.00298457984394,0.00466776081785,0.0291110686776,-0.0112931034483,0.000136787142236,27.6861715999,-9.55472584773,2.85346929075
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.0,4.033,34.872,0.0072,1.743,0.440999091289,0.00281726084286,0.00597702066941,0.0296614648512,-0.00508620689655,0.000150254313119,27.6847971951,-9.0776917207,3.07631573106
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.3,4.033,34.872,0.0072,1.743,0.440999091289,0.00281726084286,0.00597702066941,0.0296614648512,-0.00508620689655,0.000150254313119,27.6847995783,-9.0776917207,3.07631573106
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,214.3,4.041,34.873,0.0,1.577,0.442022395171,0.00276927433281,0.00494147837693,0.028966767102,-0.00818965517241,0.000150264787147,27.684766063,-9.07732070969,3.07648904881
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.1,4.041,34.873,0.0144,1.66,0.43730532333,0.00255903909444,0.00497114234885,0.0277868585904,-0.00198275862069,0.000150264787147,27.6847724314,-9.07732070969,3.07648904881
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.6,4.041,34.873,0.0144,1.66,0.43730532333,0.00255903909444,0.00497114234885,0.0277868585904,-0.00198275862069,0.000150264787147,27.6847764122,-9.07732070969,3.07648904881
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,216.4,4.028,34.873,0.0,1.743,0.427085749037,0.00239842009665,0.00625316528074,0.0270154102764,-0.00818965517241,0.000123311993027,27.6861421673,-10.032042583,2.63049083003
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,217.5,4.027,34.871,0.0,1.494,0.42610283873,0.00301101769476,0.00529663702255,0.0277942182336,-0.00818965517241,0.000109848257336,27.684664653,-10.5089550286,2.40770123316
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,218.7,4.029,34.871,0.0216,1.494,0.422000646853,0.00287520681726,0.00492421933872,0.0268040833788,0.00112068965517,0.000150250089898,27.6844652191,-9.07784131562,3.07624584781
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,219.8,4.019,34.87,0.0144,1.743,0.423351587504,0.00306244474704,0.00537052727988,0.0274096768764,-0.00198275862069,0.000109837773999,27.6847228963,-10.5093263694,2.40752776136
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,220.6,4.012,34.869,0.0144,1.66,0.438947995351,0.00248787419463,0.00541745029001,0.0268713715452,-0.00198275862069,0.000136761320466,27.6846641267,-9.55564050647,2.85304200802
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,221.3,4.018,34.869,0.0144,1.66,0.443952310387,0.00216011727693,0.00543228227597,0.0262224087216,-0.00198275862069,0.000136770710855,27.6840437634,-9.55530788009,2.8531973944
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.0,4.02,34.867,0.0144,1.826,0.443952310387,0.00216011727693,0.00543228227597,0.0262224087216,-0.00198275862069,0.000150244138872,27.6822498137,-9.07805211289,3.07614737389
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.9,4.02,34.867,0.036,1.494,0.436277531274,0.00289675547649,0.00558248984287,0.0253886662848,0.0073275862069,0.000150244138872,27.682256955,-9.07805211289,3.07614737389
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,223.4,3.978,34.876,0.036,1.494,0.436277531274,0.00289675547649,0.00558248984287,0.0253886662848,0.0073275862069,0.000150160054864,27.6937934222,-9.08103053661,3.07475600357
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,224.2,3.95,34.861,0.0288,1.577,0.447565291197,0.00259706614014,0.00534598708493,0.0255663490992,0.00422413793103,0.000109747895649,27.684770434,-10.5125100403,2.40604050984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.1,3.95,34.861,0.0216,1.411,0.44965678071,0.00298620957447,0.00508952856406,0.026095192032,0.00112068965517,0.000177079070088,27.6847774703,-8.12750517933,3.52019527003
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.7,3.94,34.862,0.0216,1.411,0.441901214448,0.00265682292624,0.0053039181793,0.0248167168704,0.00112068965517,0.000177061325181,27.6866123399,-8.12813373944,3.51990163824
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,226.5,3.94,34.862,0.0216,1.494,0.441901214448,0.00265682292624,0.0053039181793,0.0248167168704,0.00112068965517,0.000163595090293,27.6866185831,-8.60513471164,3.2970706862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,227.4,3.956,34.865,0.0216,1.494,0.441694758402,0.0025242715098,0.0046874469083,0.024958390002,0.00112068965517,0.000177080359708,27.6873563922,-8.12745949841,3.52021660986
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.3,3.968,34.865,0.0144,1.577,0.436852017663,0.00253260124362,0.00574779906821,0.0242326766136,-0.00198275862069,0.000123234256536,27.68611945,-10.034796165,2.6292044945
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.7,3.968,34.865,0.0144,1.577,0.436852017663,0.00253260124362,0.00574779906821,0.0242326766136,-0.00198275862069,0.000123234256536,27.6861225923,-10.034796165,2.6292044945
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,229.6,3.973,34.867,0.0216,1.577,0.452161182315,0.0025822174842,0.00588344432162,0.0240523653552,0.00112068965517,0.000136704270498,27.687201868,-9.55766133044,2.85209798032
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,230.7,3.983,34.867,0.0072,1.66,0.401565986442,0.00269159051088,0.00505501048764,0.0236583615996,-0.00508620689655,0.000123253718751,27.6861719475,-10.0341067744,2.62952654323
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,231.6,3.985,34.867,0.0072,1.577,0.426143232304,0.00287864735949,0.0044582253071,0.0235813481904,-0.00508620689655,0.000123256854312,27.6859711904,-10.0339957066,2.62957842857
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,232.1,3.986,34.869,0.0072,1.577,0.426143232304,0.00287864735949,0.0044582253071,0.0235813481904,-0.00508620689655,0.000123254356931,27.6874621538,-10.0340841688,2.62953710346
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.0,3.986,34.869,0.0216,1.494,0.417198299689,0.00215341727364,0.00528908619334,0.0235887078336,0.00112068965517,0.000136720591819,27.6874692583,-9.55708319658,2.85236805549
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.6,3.997,34.869,0.0216,1.494,0.43311785613,0.00243825795405,0.00621864720432,0.0224471746044,0.00112068965517,0.000136737830501,27.6863297948,-9.55647256801,2.85265331056
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,234.4,3.992,34.869,0.0072,1.66,0.43311785613,0.00243825795405,0.00621864720432,0.0224471746044,-0.00508620689655,0.000136729996069,27.686856389,-9.55675007923,2.85252367122
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.2,3.992,34.869,0.0216,1.66,0.421179310843,0.00254907963009,0.00582924015475,0.0225649288956,0.00112068965517,0.000163662465845,27.686862715,-8.60274813483,3.2981855753
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,235.7,4.0,34.87,0.0216,1.66,0.421179310843,0.00254907963009,0.00582924015475,0.0225649288956,0.00112068965517,0.000163672967665,27.6868295699,-8.60237613936,3.29835935294
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,236.6,3.994,34.868,0.0216,1.577,0.425694414812,0.00278593380045,0.00611752002732,0.024537838962,0.00112068965517,0.000150201397342,27.6858702643,-9.07956610335,3.07544011341
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,237.5,3.981,34.869,0.0288,1.577,0.425936776258,0.00261861479937,0.0046383665184,0.0235766169912,0.00422413793103,0.0001367127525,27.6880243831,-9.55736088096,2.85223833526
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,238.5,3.975,34.866,0.0144,1.494,0.407925730304,0.00221299297857,0.00567633586313,0.0225552036528,-0.00198275862069,0.000150175675491,27.6862688365,-9.08047722274,3.07501448408
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.5,3.977,34.868,0.0216,1.577,0.412768471043,0.00193485230145,0.0043570981301,0.0222019407792,0.00112068965517,0.000177107216783,27.6876601039,-8.12650816712,3.52066102417
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,239.9,3.977,34.868,0.0216,1.577,0.412768471043,0.00193485230145,0.0043570981301,0.0222019407792,0.00112068965517,0.000177107216783,27.6876632597,-8.12650816712,3.52066102417
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,240.8,3.968,34.867,0.0216,1.577,0.420524037304,0.00262368507213,0.00411547159519,0.0214641365484,0.00112068965517,0.000136696425592,27.6878088293,-9.55793921267,2.85196816767
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,241.5,3.975,34.868,0.0216,1.577,0.417319480411,0.00280241218692,0.00609540688462,0.0222093004224,0.00112068965517,0.000136705375097,27.6878835218,-9.55762220333,2.85211625855
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,242.1,3.976,34.868,0.0216,1.826,0.417319480411,0.00280241218692,0.00609540688462,0.0222093004224,0.00112068965517,0.000123240708764,27.6877844441,-10.0345676141,2.629311262
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.0,3.976,34.868,0.0216,1.577,0.414079018119,0.0024464066067,0.00586861233566,0.0212070747252,0.00112068965517,0.00015017317854,27.687791547,-9.08056566975,3.07497316608
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,243.4,3.978,34.868,0.0216,1.577,0.414079018119,0.0024464066067,0.00586861233566,0.0212070747252,0.00112068965517,0.000150176315385,27.6875870505,-9.08045455643,3.07502507265
