datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 06:31:16,58.66984466666666,-50.35541,171.9,3.711,34.828,0.1008,1.411,0.43451367853,0.0035292720033,0.00654899598252,0.0219038752296,0.0352586206897,0.000459559330938,27.6823109008,1.87851062049,8.19450445747
2013-05-15 06:31:16,58.66984466666666,-50.35541,172.6,3.727,34.829,0.0792,1.411,0.42470701633,0.00334058542416,0.00443368511215,0.0213897515832,0.0259482758621,0.000378785333715,27.6815016379,-0.982665909164,6.8579061543
2013-05-15 06:31:16,58.66984466666666,-50.35541,173.0,3.727,34.829,0.0792,1.411,0.42470701633,0.00334058542416,0.00443368511215,0.0213897515832,0.0259482758621,0.000378785333715,27.6815055117,-0.982665909164,6.8579061543
2013-05-15 06:31:16,58.66984466666666,-50.35541,173.8,3.734,34.831,0.0936,1.577,0.445141676741,0.00333388542087,0.0049956825438,0.0212959161324,0.0321551724138,0.000432657324032,27.6823992146,0.925587731849,7.74934663417
2013-05-15 06:31:16,58.66984466666666,-50.35541,174.7,3.734,34.832,0.0864,1.411,0.449203475043,0.00371469912138,0.00461112959873,0.0209692005432,0.0290517241379,0.000392256580986,27.6832040668,-0.505487388317,7.08082004817
2013-05-15 06:31:16,58.66984466666666,-50.35541,175.0,3.734,34.832,0.0864,1.411,0.449203475043,0.00371469912138,0.00461112959873,0.0209692005432,0.0290517241379,0.000392256580986,27.6832069768,-0.505487388317,7.08082004817
2013-05-15 06:31:16,58.66984466666666,-50.35541,175.8,3.741,34.833,0.072,1.411,0.432996675407,0.00400768845444,0.00483064299094,0.0205822935864,0.0228448275862,0.000378799431511,27.6833039322,-0.982166537004,6.85813943595
2013-05-15 06:31:16,58.66984466666666,-50.35541,176.5,3.746,34.833,0.0864,1.411,0.446497105566,0.00343818817479,0.00520036395005,0.0212359876092,0.0290517241379,0.000432672313926,27.6828062163,0.926118703897,7.74959467771
2013-05-15 06:31:16,58.66984466666666,-50.35541,176.9,3.746,34.833,0.0864,1.411,0.446497105566,0.00343818817479,0.00520036395005,0.0212359876092,0.0290517241379,0.000432672313926,27.6828107352,0.926118703897,7.74959467771
2013-05-15 06:31:16,58.66984466666666,-50.35541,177.7,3.757,34.835,0.0504,1.328,0.431520065858,0.00345647737296,0.0049687152966,0.0208178021688,0.0135344827586,0.000311489590626,27.6832992026,-3.36641572085,5.74433769027
2013-05-15 06:31:16,58.66984466666666,-50.35541,178.6,3.772,34.838,0.0504,1.411,0.424172923514,0.00346806656784,0.00495145625839,0.0205631059452,0.0135344827586,0.000365372218643,27.6841777546,-1.45778527123,6.63595419624
2013-05-15 06:31:16,58.66984466666666,-50.35541,178.9,3.772,34.838,0.0504,1.411,0.424172923514,0.00346806656784,0.00495145625839,0.0205631059452,0.0135344827586,0.000365372218643,27.6841811582,-1.45778527123,6.63595419624
2013-05-15 06:31:16,58.66984466666666,-50.35541,179.7,3.772,34.838,0.0648,1.328,0.4544187343,0.0037411369722,0.00575022612046,0.0202001178288,0.0197413793103,0.000351905983755,27.684190235,-1.93478624342,6.4131232442
2013-05-15 06:31:16,58.66984466666666,-50.35541,180.5,3.773,34.839,0.0432,1.328,0.416870662919,0.0038950559667,0.0046383665184,0.020880359136,0.0104310344828,0.000338439297508,27.6848939207,-2.41180320369,6.19028482334
2013-05-15 06:31:16,58.66984466666666,-50.35541,180.9,3.773,34.839,0.0432,1.328,0.416870662919,0.0038950559667,0.0046383665184,0.020880359136,0.0104310344828,0.000338439297508,27.6848984608,-2.41180320369,6.19028482334
2013-05-15 06:31:16,58.66984466666666,-50.35541,181.6,3.776,34.838,0.0432,1.411,0.431152035515,0.00350609361354,0.00529151324558,0.0199861624872,0.0104310344828,0.00035191232752,27.6838060746,-1.93456153457,6.41322821692
2013-05-15 06:31:16,58.66984466666666,-50.35541,182.5,3.778,34.84,0.0576,1.411,0.425568745914,0.00378586402119,0.00500808747751,0.020036628612,0.0166379310345,0.000351911424218,27.6852053857,-1.93459353135,6.41321326962
2013-05-15 06:31:16,58.66984466666666,-50.35541,182.8,3.778,34.84,0.0576,1.411,0.425568745914,0.00378586402119,0.00500808747751,0.020036628612,0.0166379310345,0.000351911424218,27.6852087943,-1.93459353135,6.41321326962
2013-05-15 06:31:16,58.66984466666666,-50.35541,183.8,3.777,34.841,0.0432,1.162,0.423764499597,0.00359554771152,0.00485032908139,0.0199477872048,0.0104310344828,0.000338441566358,27.6861176446,-2.41172283647,6.19032236688
2013-05-15 06:31:16,58.66984466666666,-50.35541,184.7,3.777,34.841,0.0288,1.411,0.428279603566,0.00353253146436,0.00580443028733,0.0207697016436,0.00422413793103,0.00032497533147,27.6861278716,-2.88872380867,5.96749141484
2013-05-15 06:31:16,58.66984466666666,-50.35541,185.5,3.781,34.836,0.0576,1.577,0.445594982407,0.00336376381392,0.00586106150645,0.0202794968376,0.0166379310345,0.000432721739177,27.6817509801,0.927869445121,7.75041253628
2013-05-15 06:31:16,58.66984466666666,-50.35541,186.5,3.79,34.843,0.0576,1.411,0.430532667376,0.00343492871373,0.00656868207298,0.0202361275116,0.0166379310345,0.000378856803955,27.6864202169,-0.980134290315,6.85908879977
2013-05-15 06:31:16,58.66984466666666,-50.35541,186.8,3.79,34.843,0.0576,1.411,0.430532667376,0.00343492871373,0.00656868207298,0.0202361275116,0.0166379310345,0.000378856803955,27.6864236336,-0.980134290315,6.85908879977
2013-05-15 06:31:16,58.66984466666666,-50.35541,187.6,3.807,34.845,0.0432,1.577,0.425200715571,0.00389016677511,0.00536567317538,0.0196113463728,0.0104310344828,0.000311548481687,27.6862952607,-3.36432968168,5.74531218324
2013-05-15 06:31:16,58.66984466666666,-50.35541,188.6,3.814,34.843,0.0504,1.411,0.44067145452,0.00336539354445,0.00615958893295,0.018679037286,0.0135344827586,0.000351962339036,27.6840017304,-1.93279002667,6.41405577664
2013-05-15 06:31:16,58.66984466666666,-50.35541,189.4,3.813,34.845,0.036,1.494,0.437632960099,0.00415997771841,0.0050746965781,0.0184579851456,0.0073275862069,0.000338490448622,27.6857046189,-2.40999132891,6.19113124045
2013-05-15 06:31:16,58.66984466666666,-50.35541,189.7,3.813,34.845,0.036,1.494,0.437632960099,0.00415997771841,0.0050746965781,0.0184579851456,0.0073275862069,0.000338490448622,27.6857080486,-2.40999132891,6.19113124045
2013-05-15 06:31:16,58.66984466666666,-50.35541,190.6,3.812,34.845,0.0216,1.411,0.431641246581,0.00356240985741,0.00571328099179,0.0197220038652,0.00112068965517,0.000378887570649,27.6858202329,-0.979044472465,6.85959790806
2013-05-15 06:31:16,58.66984466666666,-50.35541,191.5,3.812,34.841,0.0432,1.328,0.42889448353,0.00353760173712,0.0052990640748,0.0184048905768,0.0104310344828,0.000311564542428,27.6826468285,-3.3637607781,5.74557794648
2013-05-15 06:31:16,58.66984466666666,-50.35541,192.4,3.814,34.846,0.0432,1.411,0.435501077012,0.00352257200001,0.00513132779722,0.0182392986048,0.0104310344828,0.000311557524943,27.6864329376,-3.36400935147,5.74546182546
2013-05-15 06:31:16,58.66984466666666,-50.35541,192.7,3.814,34.846,0.0432,1.411,0.435501077012,0.00352257200001,0.00513132779722,0.0182392986048,0.0104310344828,0.000311557524943,27.6864363693,-3.36400935147,5.74546182546
2013-05-15 06:31:16,58.66984466666666,-50.35541,193.6,3.806,34.845,0.036,1.328,0.445348132787,0.00353253146436,0.00481095690048,0.0194263039152,0.0073275862069,0.000325013133402,27.6864656228,-2.88738478862,5.96811693791
2013-05-15 06:31:16,58.66984466666666,-50.35541,194.5,3.8,34.843,0.0216,1.494,0.436852017663,0.00365838287751,0.00528665914109,0.0184146158196,0.00112068965517,0.000284609001353,27.6854946406,-4.31857995407,5.29953427277
2013-05-15 06:31:16,58.66984466666666,-50.35541,195.5,3.796,34.844,0.036,1.328,0.4320137651,0.00294655279824,0.00462110748019,0.0177272777136,0.0073275862069,0.000324999333589,27.686708859,-2.88787360559,5.96788858712
2013-05-15 06:31:16,58.66984466666666,-50.35541,195.8,3.796,34.844,0.036,1.328,0.4320137651,0.00294655279824,0.00462110748019,0.0177272777136,0.0073275862069,0.000324999333589,27.686712283,-2.88787360559,5.96788858712
2013-05-15 06:31:16,58.66984466666666,-50.35541,196.6,3.785,34.842,0.0288,1.577,0.431026366617,0.0037990829466,0.00447791139756,0.0173571927984,0.00422413793103,0.000257654802901,27.6862472283,-5.27335157166,4.85351281595
2013-05-15 06:31:16,58.66984466666666,-50.35541,197.5,3.783,34.844,0.0288,1.494,0.438207446489,0.00309540151998,0.00619896111386,0.0177296433132,0.00422413793103,0.000338444967733,27.6880525633,-2.41160235296,6.19037865074
2013-05-15 06:31:16,58.66984466666666,-50.35541,197.9,3.783,34.844,0.0288,1.494,0.438207446489,0.00309540151998,0.00619896111386,0.0177296433132,0.00422413793103,0.000338444967733,27.6880571214,-2.41160235296,6.19037865074
2013-05-15 06:31:16,58.66984466666666,-50.35541,198.7,3.784,34.84,0.0432,1.411,0.435047771345,0.003277569177,0.00577476631541,0.0184314378612,0.0104310344828,0.000365387171232,27.6847806977,-1.45725562062,6.63620162246
2013-05-15 06:31:16,58.66984466666666,-50.35541,199.7,3.78,34.842,0.0432,1.66,0.429141333151,0.00331233676164,0.0058586344542,0.0169463670012,0.0104310344828,0.000311511816155,27.6867901285,-3.36562844816,5.74470546462
2013-05-15 06:31:16,58.66984466666666,-50.35541,200.0,3.78,34.842,0.0432,1.66,0.429141333151,0.00331233676164,0.0058586344542,0.0169463670012,0.0104310344828,0.000311511816155,27.6867935463,-3.36562844816,5.74470546462
2013-05-15 06:31:16,58.66984466666666,-50.35541,200.8,3.778,34.842,0.0432,1.411,0.424051742791,0.00320640427719,0.00534841413718,0.0190754066412,0.0104310344828,0.000271109940347,27.6870056002,-4.79674369304,5.07616013436
2013-05-15 06:31:16,58.66984466666666,-50.35541,201.7,3.778,34.842,0.0432,1.577,0.4432162497,0.00326923944318,0.00539506747483,0.017739368556,0.0104310344828,0.000351907349674,27.6870158525,-1.93473785986,6.41314584658
2013-05-15 06:31:16,58.66984466666666,-50.35541,202.0,3.778,34.842,0.0432,1.577,0.4432162497,0.00326923944318,0.00539506747483,0.017739368556,0.0104310344828,0.000351907349674,27.6870192703,-1.93473785986,6.41314584658
2013-05-15 06:31:16,58.66984466666666,-50.35541,202.9,3.779,34.842,0.0432,1.411,0.421506947612,0.00345647737296,0.00534598708493,0.0178884013308,0.0104310344828,0.000311510230627,27.6869257451,-3.36568461072,5.74467922829
2013-05-15 06:31:16,58.66984466666666,-50.35541,203.5,3.78,34.843,0.036,1.66,0.421506947612,0.00345647737296,0.00534598708493,0.0178884013308,0.0073275862069,0.000338442248737,27.6876255808,-2.41169866524,6.19033365847
2013-05-15 06:31:16,58.66984466666666,-50.35541,204.2,3.803,34.847,0.036,1.66,0.421506947612,0.00276275541069,0.00533600920346,0.0176239798644,0.0073275862069,0.000338470544931,27.6884784052,-2.41069635744,6.19080188645
2013-05-15 06:31:16,58.66984466666666,-50.35541,205.0,3.803,34.847,0.0288,1.411,0.431560459433,0.00295633118142,0.00652930989206,0.0185852018352,0.00422413793103,0.000271139370492,27.6884854957,-4.79570121843,5.07664712626
2013-05-15 06:31:16,58.66984466666666,-50.35541,205.5,3.814,34.849,0.0288,1.411,0.431560459433,0.00295633118142,0.00652930989206,0.0185852018352,0.00422413793103,0.000271152711085,27.6889616757,-4.79522866796,5.07686787816
2013-05-15 06:31:16,58.66984466666666,-50.35541,206.3,3.816,34.848,0.0432,1.577,0.427332598658,0.00348291522378,0.00527937798434,0.0180421653048,0.0104310344828,0.000298090382176,27.6879690439,-3.84104248256,5.5226158504
2013-05-15 06:31:16,58.66984466666666,-50.35541,207.4,3.823,34.849,0.0144,1.328,0.430124243458,0.00358395851664,0.00465292883189,0.0187823351352,-0.00198275862069,0.000217302011141,27.6880610147,-6.70272816138,4.18577969826
2013-05-15 06:31:16,58.66984466666666,-50.35541,208.4,3.822,34.849,0.0288,1.328,0.436690443366,0.0031997042739,0.00559004067209,0.0182463954036,0.00422413793103,0.000244232899095,27.6881719119,-5.74878224825,4.63141542733
2013-05-15 06:31:16,58.66984466666666,-50.35541,209.5,3.821,34.849,0.0288,1.411,0.433077462556,0.00315678803661,0.005831667207,0.0182392986048,0.00422413793103,0.000325028726512,27.6882836856,-2.8868324495,5.96837496307
2013-05-15 06:31:16,58.66984466666666,-50.35541,210.6,3.82,34.85,0.0288,1.328,0.4320137651,0.00364842341316,0.00586618528342,0.0187295034108,0.00422413793103,0.00021729522918,27.6891913575,-6.70296839199,4.18566747456
2013-05-15 06:31:16,58.66984466666666,-50.35541,211.7,3.822,34.85,0.036,1.494,0.447605684772,0.00346462602561,0.00602394367954,0.0185875674348,0.0073275862069,0.000244230862905,27.688997201,-5.74885437417,4.63138173372
2013-05-15 06:31:16,58.66984466666666,-50.35541,212.8,3.827,34.85,0.0216,1.328,0.431026366617,0.00333714488193,0.00470470594651,0.0179052233724,0.00112068965517,0.000230772536328,27.6884969267,-6.22557521817,4.40868164354
2013-05-15 06:31:16,58.66984466666666,-50.35541,213.6,3.838,34.853,0.0216,1.328,0.416255782955,0.00326272052106,0.00567633586313,0.0181478287536,0.00112068965517,0.000217317584391,27.6897684611,-6.70217652572,4.1860373948
2013-05-15 06:31:16,58.66984466666666,-50.35541,214.6,3.849,34.856,0.036,1.328,0.437552172951,0.00399935872062,0.00634943835324,0.017823478764,0.0073275862069,0.000217328858061,27.6910402008,-6.70177718977,4.18622394454
2013-05-15 06:31:16,58.66984466666666,-50.35541,215.0,3.849,34.856,0.036,1.328,0.437552172951,0.00399935872062,0.00634943835324,0.017823478764,0.0073275862069,0.000217328858061,27.6910437842,-6.70177718977,4.18622394454
2013-05-15 06:31:16,58.66984466666666,-50.35541,215.8,3.857,34.857,0.0216,1.494,0.423638830699,0.00337028273604,0.00472708876169,0.018186204036,0.00112068965517,0.00082332002657,27.6910278437,14.7636419812,14.2137921645
2013-05-15 06:31:16,58.66984466666666,-50.35541,216.6,3.866,34.857,0.0216,1.411,0.431641246581,0.00305737447428,0.00487729632859,0.017739368556,0.00112068965517,0.000217353663078,27.6901128097,-6.70089854644,4.18663440268
2013-05-15 06:31:16,58.66984466666666,-50.35541,217.1,3.866,34.857,0.0216,1.411,0.431641246581,0.00305737447428,0.00487729632859,0.017739368556,0.00112068965517,0.000217353663078,27.6901173048,-6.70089854644,4.18663440268
2013-05-15 06:31:16,58.66984466666666,-50.35541,218.0,3.87,34.858,0.0216,1.577,0.427332598658,0.00310880152656,0.00505501048764,0.017260991748,0.00112068965517,0.000176959235034,27.6905110061,-8.13174997661,3.51821231344
2013-05-15 06:31:16,58.66984466666666,-50.35541,218.4,3.869,34.859,0.0216,1.577,0.427332598658,0.00310880152656,0.00505501048764,0.017260991748,0.00112068965517,0.000176955622195,27.6914129544,-8.13187795061,3.5181525304
2013-05-15 06:31:16,58.66984466666666,-50.35541,219.2,3.869,34.859,0.0216,1.494,0.410757768678,0.00338694220368,0.00577476631541,0.017977242738,0.00112068965517,0.000217354326859,27.6914201537,-6.70087503401,4.18664538651
2013-05-15 06:31:16,58.66984466666666,-50.35541,220.2,3.867,34.858,0.0216,1.577,0.423517649976,0.00302423662017,0.00596218868345,0.0177225465144,0.00112068965517,0.000217353206025,27.6908384528,-6.70091473617,4.18662683965
2013-05-15 06:31:16,58.66984466666666,-50.35541,220.5,3.867,34.858,0.0216,1.577,0.423517649976,0.00302423662017,0.00596218868345,0.0177225465144,0.00112068965517,0.000217353206025,27.6908411521,-6.70091473617,4.18662683965
2013-05-15 06:31:16,58.66984466666666,-50.35541,221.5,3.864,34.859,0.0144,1.577,0.429958180986,0.00336195300222,0.00548648644284,0.0174342062076,-0.00198275862069,0.000203880201527,27.691953482,-7.17815550152,3.96368386827
2013-05-15 06:31:16,58.66984466666666,-50.35541,222.5,3.862,34.859,0.0216,1.577,0.425075046673,0.00365838287751,0.00473194286618,0.0181478287536,0.00112068965517,0.000176944574949,27.692167441,-8.13226926616,3.51796972739
2013-05-15 06:31:16,58.66984466666666,-50.35541,223.4,3.861,34.86,0.0216,1.245,0.428768814632,0.00328589891082,0.00646512784373,0.0184217126184,0.00112068965517,0.000176940961246,27.6930738068,-8.13239727073,3.51790993006
2013-05-15 06:31:16,58.66984466666666,-50.35541,224.4,3.865,34.861,0.0216,1.411,0.435213833817,0.00360369636417,0.00451755325094,0.0180781749876,0.00112068965517,0.000190411474753,27.6934686751,-7.6552447413,3.74081168204
2013-05-15 06:31:16,58.66984466666666,-50.35541,225.4,3.871,34.862,0.0072,1.411,0.441079878438,0.00292156359678,0.00548891349509,0.01821511692,-0.00508620689655,0.000203885142684,27.6936582108,-7.17798047584,3.9637656315
2013-05-15 06:31:16,58.66984466666666,-50.35541,225.7,3.871,34.862,0.0072,1.411,0.441079878438,0.00292156359678,0.00548891349509,0.01821511692,-0.00508620689655,0.000203885142684,27.693660915,-7.17798047584,3.9637656315
2013-05-15 06:31:16,58.66984466666666,-50.35541,226.6,3.871,34.862,0.0144,1.494,0.422202614724,0.0032015150856,0.00581926227329,0.0174965003304,-0.00198275862069,0.000163486438021,27.6936690285,-8.60898339243,3.29527277539
2013-05-15 06:31:16,58.66984466666666,-50.35541,227.5,3.873,34.863,0.0144,1.411,0.416991843642,0.00352601254224,0.00521519593601,0.0183617840952,-0.00198275862069,0.000190420028254,27.6942677452,-7.65494175918,3.74095322011
2013-05-15 06:31:16,58.66984466666666,-50.35541,227.9,3.873,34.863,0.0144,1.411,0.416991843642,0.00352601254224,0.00521519593601,0.0183617840952,-0.00198275862069,0.000190420028254,27.6942713536,-7.65494175918,3.74095322011
2013-05-15 06:31:16,58.66984466666666,-50.35541,228.8,3.874,34.862,0.0216,1.494,0.416457750827,0.00308218259457,0.00549134054734,0.017936501856,0.00112068965517,0.000163491170857,27.6933810896,-8.60881574591,3.29535109145
2013-05-15 06:31:16,58.66984466666666,-50.35541,229.4,3.875,34.863,0.0216,1.494,0.416457750827,0.00308218259457,0.00549134054734,0.017936501856,0.00112068965517,0.000203889418138,27.6940796637,-7.17782903073,3.96383637907
2013-05-15 06:31:16,58.66984466666666,-50.35541,230.1,3.875,34.863,0.0216,1.494,0.418962152432,0.00361039636746,0.00498354728256,0.0176071578228,0.00112068965517,0.000203889418138,27.694085983,-7.17782903073,3.96383637907
2013-05-15 06:31:16,58.66984466666666,-50.35541,230.9,3.875,34.863,0.0072,1.577,0.437098867284,0.00338187193092,0.00586618528342,0.018426706662,-0.00508620689655,0.000203889418138,27.694093206,-7.17782903073,3.96383637907
2013-05-15 06:31:16,58.66984466666666,-50.35541,231.6,3.875,34.863,0.0072,1.494,0.437098867284,0.00338187193092,0.00586618528342,0.018426706662,-0.00508620689655,0.00111959339051,27.6940995269,25.2582370787,19.1163411175
2013-05-15 06:31:16,58.66984466666666,-50.35541,232.2,3.876,34.863,0.0072,1.494,0.431641246581,0.00354575038977,0.00487999305331,0.0177706470396,-0.00508620689655,0.00111959496788,27.6940023203,25.2582929521,19.1163672188
2013-05-15 06:31:16,58.66984466666666,-50.35541,233.1,3.875,34.863,0.0,1.411,0.426596537971,0.00303582581505,0.00615446515598,0.0178860357312,-0.00818965517241,0.00019042318325,27.6941130743,-7.65483000293,3.74100542703
2013-05-15 06:31:16,58.66984466666666,-50.35541,234.2,3.875,34.864,0.0144,1.494,0.429549757068,0.00357399905229,0.00453966639365,0.0178810416876,-0.00198275862069,0.000203887383347,27.694918788,-7.17790110707,3.96380270861
2013-05-15 06:31:16,58.66984466666666,-50.35541,235.3,3.875,34.863,0.0144,1.328,0.441492790531,0.00354249092871,0.00589827630758,0.0174846723324,-0.00198275862069,0.000176956948362,27.6941329501,-8.13183097512,3.51817447499
2013-05-15 06:31:16,58.66984466666666,-50.35541,236.4,3.87,34.86,0.0216,1.328,0.42355804355,0.00327105025488,0.00545682247092,0.0167084928192,0.00112068965517,0.000190421399912,27.692268431,-7.65489317232,3.74097591745
2013-05-15 06:31:16,58.66984466666666,-50.35541,237.4,3.87,34.863,0.0216,1.494,0.424626229181,0.002969731188,0.00599913381211,0.0175085911728,0.00112068965517,0.000150016590428,27.6946648332,-9.08611233385,3.07238204255
2013-05-15 06:31:16,58.66984466666666,-50.35541,238.6,3.871,34.863,0.0216,1.328,0.435990288079,0.00351261253566,0.00517339670285,0.0179459642544,0.00112068965517,0.000230815577565,27.6945731167,-6.22405061148,4.40939386339
2013-05-15 06:31:16,58.66984466666666,-50.35541,238.8,3.871,34.863,0.0216,1.328,0.435990288079,0.00351261253566,0.00517339670285,0.0179459642544,0.00112068965517,0.000230815577565,27.6945749236,-6.22405061148,4.40939386339
2013-05-15 06:31:16,58.66984466666666,-50.35541,239.7,3.87,34.863,0.0,1.411,0.430411486653,0.00361528555905,0.00449274338352,0.0169847422836,-0.00818965517241,0.000217347764868,27.6946856088,-6.70110747286,4.18653680273
2013-05-15 06:31:16,58.66984466666666,-50.35541,240.4,3.872,34.862,0.0144,1.328,0.430411486653,0.00361528555905,0.00449274338352,0.0169847422836,-0.00198275862069,0.000163488015722,27.6936910304,-8.6089275071,3.29529888222
2013-05-15 06:31:16,58.66984466666666,-50.35541,241.0,3.872,34.862,0.0144,1.328,0.447852534392,0.00338857193421,0.00507226952585,0.016686676734,-0.00198275862069,0.000163488015722,27.6936964538,-8.6089275071,3.29529888222
2013-05-15 06:31:16,58.66984466666666,-50.35541,241.9,3.871,34.863,0.0216,1.411,0.42692417474,0.00345973683402,0.00499325549155,0.0163670579436,0.00112068965517,0.000190416872902,27.6946029391,-7.65505352807,3.74090100728
2013-05-15 06:31:16,58.66984466666666,-50.35541,242.5,3.872,34.863,-0.0072,1.411,0.42692417474,0.00345973683402,0.00499325549155,0.0163670579436,-0.0112931034483,0.000163485980847,27.6945058028,-8.60899958644,3.29526521036
2013-05-15 06:31:16,58.66984466666666,-50.35541,243.2,3.871,34.864,-0.0072,1.411,0.429015664253,0.00341175032397,0.00565907682492,0.0171842411832,-0.0112931034483,0.000163482368258,27.6954104831,-8.60912755158,3.29520543146
2013-05-15 06:31:16,58.66984466666666,-50.35541,244.0,3.871,34.864,0.0216,1.577,0.435415801689,0.00263020399425,0.00416967576206,0.016939007358,0.00112068965517,0.000190414838033,27.6954177173,-7.65512560718,3.74086733553
2013-05-15 06:31:16,58.66984466666666,-50.35541,244.6,3.871,34.864,0.0144,1.411,0.435415801689,0.00263020399425,0.00416967576206,0.016939007358,-0.00198275862069,0.000203881072921,27.6954231435,-7.17812463498,3.96369828757
2013-05-15 06:31:16,58.66984466666666,-50.35541,245.4,3.871,34.864,0.0144,1.411,0.423436862827,0.00294311225601,0.00429318575424,0.0166795799352,-0.00198275862069,0.000203881072921,27.6954303794,-7.17812463498,3.96369828757
2013-05-15 06:31:16,58.66984466666666,-50.35541,246.2,3.871,34.862,0.0144,1.411,0.433243525028,0.00375435589761,0.00556280375242,0.0177777438384,-0.00198275862069,0.000190418907796,27.6938460315,-7.65498144804,3.74093467946
2013-05-15 06:31:16,58.66984466666666,-50.35541,246.6,3.871,34.862,0.0144,1.411,0.433243525028,0.00375435589761,0.00556280375242,0.0177777438384,-0.00198275862069,0.000190418907796,27.69384965,-7.65498144804,3.74093467946
2013-05-15 06:31:16,58.66984466666666,-50.35541,247.6,3.871,34.864,0.0072,1.494,0.432875494684,0.0033554340801,0.00500566042526,0.0176024266236,-0.00508620689655,0.000136549898482,27.695450283,-9.56312949597,2.84954352739
2013-05-15 06:31:16,58.66984466666666,-50.35541,248.5,3.869,34.863,0.0072,1.494,0.425694414812,0.002987839305,0.00555309554342,0.0165450036024,-0.00508620689655,0.000163481247417,27.6948676993,-8.609167254,3.29518688448
2013-05-15 06:31:16,58.66984466666666,-50.35541,249.6,3.866,34.864,0.0072,1.494,0.425775201961,0.00310880152656,0.00545682247092,0.0162324816108,-0.00508620689655,0.000163474478218,27.6959809613,-8.60940703255,3.29507487195
2013-05-15 06:31:16,58.66984466666666,-50.35541,254.3,3.866,34.864,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000163474478218,27.6960248388,-8.60940703255,3.29507487195
2013-05-15 06:31:16,58.66984466666666,-50.35541,265.2,3.887,34.868,0.0144,1.245,nan,nan,nan,nan,-0.00198275862069,0.000176965698322,27.6971587601,-8.13152103404,3.51831926394
2013-05-15 06:31:16,58.66984466666666,-50.35541,275.1,3.898,34.871,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136578226502,27.6985115396,-9.56212606084,2.850012282
2013-05-15 06:31:16,58.66984466666666,-50.35541,284.7,3.888,34.87,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.00015003073615,27.6988369132,-9.08561126409,3.07261611723
2013-05-15 06:31:16,58.66984466666666,-50.35541,294.8,3.889,34.872,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000150028243847,27.7004240641,-9.08569954646,3.07257487613
2013-05-15 06:31:16,58.66984466666666,-50.35541,305.1,3.893,34.874,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000176962949867,27.7017026526,-8.13161838981,3.5182737842
2013-05-15 06:31:16,58.66984466666666,-50.35541,314.9,3.904,34.877,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000338568997587,27.7030431539,-2.40720896747,6.19243102029
2013-05-15 06:31:16,58.66984466666666,-50.35541,325.9,3.9,34.877,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000163501642948,27.7035491033,-8.60844480348,3.29552437716
2013-05-15 06:31:16,58.66984466666666,-50.35541,338.4,3.914,34.88,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.00015005135474,27.7046039335,-9.08488091241,3.07295730094
2013-05-15 06:31:16,58.66984466666666,-50.35541,351.0,3.928,34.884,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000163531487475,27.7064536272,-8.60738765065,3.29601822599
2013-05-15 06:31:16,58.66984466666666,-50.35541,363.8,3.937,34.886,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000150075340779,27.7072261874,-9.08403127894,3.07335420712
2013-05-15 06:31:16,58.66984466666666,-50.35541,374.8,3.925,34.885,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136592264747,27.707761914,-9.56162879812,2.85024457823
2013-05-15 06:31:16,58.66984466666666,-50.35541,379.4,nan,nan,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,386.5,nan,nan,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
