datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,148.4,4.191,34.853,-0.0288,-0.166,0.451707876648,0.0039530019411,0.00451755325094,0.0303679905984,-0.0206034482759,0.000217869963471,27.6521083125,-6.68261015394,4.19517782324
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.0,4.191,34.853,-0.0648,-0.083,0.456631404536,0.00346136656455,0.00416482165757,0.0300315497664,-0.0361206896552,0.000204403728583,27.6521160268,-7.15961112614,3.9723468712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.5,4.202,34.854,-0.0648,-0.083,0.457533527695,0.00367323153345,0.00360282422592,0.0285293940204,-0.0361206896552,0.000204418735367,27.6517453221,-7.15907955583,3.97259519421
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.3,4.197,34.853,-0.0432,0.0,0.457533527695,0.00367323153345,0.00360282422592,0.0285293940204,-0.0268103448276,0.000217879256887,27.6514936588,-6.68228096255,4.19533160496
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.9,4.197,34.853,-0.0432,-0.249,0.456757073433,0.00344488817808,0.00469985184202,0.02820977523,-0.0268103448276,0.000164014317336,27.651501381,-8.59028485134,3.30400779682
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,151.5,4.193,34.854,-0.0432,-0.249,0.459997535726,0.003567299049,0.00528665914109,0.0277074795816,-0.0268103448276,0.000164006093188,27.6527291583,-8.59057616711,3.30387170869
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.2,4.194,34.855,-0.0432,-0.166,0.459997535726,0.003567299049,0.00528665914109,0.0277074795816,-0.0268103448276,0.000204404317972,27.6534252438,-7.15959024879,3.97235662405
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.8,4.194,34.855,-0.0432,-0.083,0.444939708869,0.00368482072833,0.00556765785691,0.0271499866092,-0.0268103448276,0.000137073143533,27.6534318541,-9.54459510978,2.85820186387
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,153.5,4.197,34.855,-0.0432,-0.083,0.461599814172,0.00352420173054,0.00439161620652,0.0265036522296,-0.0268103448276,0.000137077789959,27.6531199719,-9.54443052407,2.85827875007
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.1,4.201,34.856,-0.0648,-0.166,0.461599814172,0.00352420173054,0.00439161620652,0.0265036522296,-0.0361206896552,0.000150548190161,27.6534951643,-9.06728200812,3.08117862715
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.7,4.201,34.856,-0.0504,0.0,0.441573577679,0.00324787186512,0.00390108197995,0.0263209753716,-0.0299137931034,0.000150548190161,27.6535017838,-9.06728200812,3.08117862715
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,155.5,4.208,34.858,-0.0504,0.0,0.452408031936,0.00386209919376,0.00422145287669,0.0264387296628,-0.0299137931034,0.000150554969372,27.6543538462,-9.06704187491,3.08129080536
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.0,4.208,34.858,-0.0504,0.166,0.452408031936,0.00386209919376,0.00422145287669,0.0264387296628,-0.0299137931034,0.000204419908923,27.65435937,-7.15903798611,3.9726146135
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.7,4.227,34.859,-0.0504,-0.083,0.451501420602,0.00399121006797,0.00395285909458,0.0256289060664,-0.0299137931034,0.000123649863049,27.6531328154,-10.0200745511,2.63608169482
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,157.6,4.224,34.858,-0.0504,-0.166,0.434432891381,0.00353923146765,0.00432015300144,0.0252443647092,-0.0299137931034,0.000150579722277,27.6526686517,-9.06616507752,3.08170040116
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.4,4.211,34.856,-0.0504,-0.166,0.44489482712,0.00364679368263,0.00454452049814,0.0242374078128,-0.0299137931034,0.000150563669169,27.6524761165,-9.06673371069,3.08143476424
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.9,4.211,34.856,-0.0576,-0.083,0.44489482712,0.00364679368263,0.00454452049814,0.0242374078128,-0.0330172413793,0.000164029904057,27.6524816447,-8.5897327385,3.30426571627
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,159.5,4.189,34.854,-0.0432,0.0,0.431726521905,0.00349939361025,0.00432500710594,0.0239803459896,-0.0268103448276,0.000123601191776,27.6532431789,-10.0217985849,2.63527631262
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.4,4.14,34.848,-0.0504,-0.083,0.451748270223,0.00341663951556,0.00506471869663,0.023192075634,-0.0299137931034,0.000150469816501,27.6536843056,-9.07005815992,3.07988174815
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.8,4.14,34.848,-0.0504,-0.083,0.451748270223,0.00341663951556,0.00506471869663,0.023192075634,-0.0299137931034,0.000150469816501,27.6536886797,-9.07005815992,3.07988174815
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,161.5,4.096,34.843,-0.0504,0.0,0.4516270895,0.00401764791879,0.00443853921665,0.0237640250484,-0.0299137931034,0.000177343997964,27.6543662406,-8.11812090412,3.52457913316
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.3,4.031,34.837,-0.0432,-0.249,0.453350548669,0.00351605307789,0.00380993268442,0.0236870116392,-0.0268103448276,0.000190721010297,27.6564229521,-7.64428037327,3.74593368537
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.7,4.031,34.837,-0.0432,-0.249,0.453350548669,0.00351605307789,0.00380993268442,0.0236870116392,-0.0268103448276,0.000190721010297,27.6564272521,-7.64428037327,3.74593368537
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,163.4,4.001,34.833,-0.0576,-0.083,0.444118372859,0.00315171776385,0.0051758237551,0.0241630228476,-0.0330172413793,0.000406141970154,27.6563833999,-0.0136391331944,7.3105869068
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,164.3,3.988,34.833,-0.0576,-0.166,0.44908229432,0.00367486126398,0.00469257068527,0.0224879154864,-0.0330172413793,0.000177195616621,27.6577459793,-8.12337686805,3.52212381019
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.3,3.959,34.827,-0.0648,-0.083,0.441286334484,0.00343655844426,0.00506229164438,0.0228364471608,-0.0361206896552,0.000217561051884,27.6559944223,-6.69355242015,4.19006614478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.7,3.959,34.827,-0.0648,-0.083,0.441286334484,0.00343655844426,0.00506229164438,0.0228364471608,-0.0361206896552,0.000217561051884,27.6559986743,-6.69355242015,4.19006614478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,166.4,3.942,34.827,-0.0576,-0.249,0.437224536182,0.00387187757694,0.00454937460264,0.0226298514624,-0.0330172413793,0.000123270717965,27.6577661313,-10.0335046283,2.62980783575
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.3,3.919,34.825,-0.0504,0.0,0.460491234967,0.00325276105671,0.00353621512534,0.0222140316216,-0.0299137931034,0.000136704872139,27.6585601262,-9.55764001908,2.85210793592
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.7,3.919,34.825,-0.0504,0.0,0.460491234967,0.00325276105671,0.00353621512534,0.0222140316216,-0.0299137931034,0.000136704872139,27.6585643526,-9.55764001908,2.85210793592
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,168.7,3.92,34.826,-0.0576,-0.083,0.434145648187,0.00318485561796,0.00538293221359,0.0225912133356,-0.0330172413793,0.00019056934949,27.6592673836,-7.64965250237,3.74342409585
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,169.7,3.921,34.826,-0.0432,-0.166,0.435415801689,0.00380071267713,0.0040267493519,0.0219425133564,-0.0268103448276,0.00064842290831,27.6591747891,8.56843625817,11.319702488
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,170.7,3.924,34.828,-0.0576,-0.166,0.434105254612,0.00293315279166,0.00470982972348,0.0216179005224,-0.0330172413793,0.000352166388569,27.6604670148,-1.9255621841,6.41743226251
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,171.6,3.926,34.829,-0.0576,-0.083,0.434926590623,0.00390501543105,0.00447305729306,0.0218560375488,-0.0330172413793,0.000284836323964,27.6610656982,-4.31052773254,5.30329586718
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.4,3.938,34.83,-0.0576,-0.249,0.424298592412,0.00381574241424,0.00491181440501,0.0223341515124,-0.0330172413793,0.000136724565761,27.660630071,-9.55694243162,2.85243381382
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.8,3.938,34.83,-0.0576,-0.249,0.424298592412,0.00381574241424,0.00491181440501,0.0223341515124,-0.0330172413793,0.000136724565761,27.660634314,-9.55694243162,2.85243381382
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,173.7,3.952,34.835,-0.0504,0.0,0.43648398732,0.00367667207568,0.00396526402829,0.0221083681728,-0.0299137931034,0.000675385778207,27.6631730821,9.52351503563,11.7658674346
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.4,3.966,34.834,-0.0576,-0.249,0.426964568315,0.00340830978174,0.00416482165757,0.0221178305712,-0.0330172413793,0.000150226622703,27.6609340758,-9.07867257061,3.07585752713
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.8,3.966,34.834,-0.0576,-0.249,0.426964568315,0.00340830978174,0.00416482165757,0.0221178305712,-0.0330172413793,0.000150226622703,27.6609383394,-9.07867257061,3.07585752713
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,175.6,3.964,34.833,-0.0504,-0.083,0.44711198553,0.00304252581834,0.00379510069846,0.022139383812,-0.0299137931034,0.000379151511978,27.6603587765,-0.969695142712,6.86396544643
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,176.5,3.967,34.837,-0.0576,-0.249,0.428481571437,0.0031997042739,0.00489725209152,0.0216108037236,-0.0330172413793,0.000190620794876,27.6632403221,-7.64783020391,3.74427538238
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.5,3.978,34.834,-0.0576,-0.332,0.437960596869,0.00325946106,0.00344749288205,0.0209981134272,-0.0330172413793,0.000217576615623,27.659724972,-6.69300112142,4.19032368392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.9,3.978,34.834,-0.0576,-0.332,0.437960596869,0.00325946106,0.00344749288205,0.0209981134272,-0.0330172413793,0.000217576615623,27.6597301207,-6.69300112142,4.19032368392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,178.7,4.019,34.841,-0.0648,-0.249,0.421013248371,0.00345466656126,0.00423143075815,0.020430895212,-0.0361206896552,0.000190694117101,27.6610398623,-7.64523298404,3.74548867335
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,179.6,4.014,34.842,-0.0576,-0.249,0.440137361705,0.00328082863806,0.0042387119149,0.0203491506036,-0.0330172413793,0.000177218027608,27.6623685378,-8.12258302606,3.52249465339
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,180.4,4.07,34.848,-0.0576,-0.249,0.434966984197,0.00379582348554,0.00378269576474,0.0200584446972,-0.0330172413793,0.000177293318844,27.6612907276,-8.1199160599,3.52374052634
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.0,4.111,34.855,-0.0576,-0.166,0.434966984197,0.00379582348554,0.00378269576474,0.0200584446972,-0.0330172413793,0.000177342981605,27.66255018,-8.11815690557,3.52456231509
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.7,4.111,34.855,-0.0576,-0.166,0.434720134576,0.00283066084944,0.00402432229966,0.0203491506036,-0.0330172413793,0.000123478042054,27.6625593575,-10.0261607944,2.63323850694
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,182.7,4.115,34.855,-0.0576,-0.332,0.431766915479,0.0036451639521,0.00364462345908,0.0204093419712,-0.0330172413793,0.000123484266469,27.6621504439,-10.0259403131,2.63334150473
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,183.7,4.108,34.855,-0.0504,-0.332,0.441573577679,0.00330237729729,0.00426352178232,0.0205029145776,-0.0299137931034,0.000110007137925,27.6629019732,-10.5033271604,2.41033029118
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,184.5,4.109,34.854,-0.0504,-0.332,0.439069176074,0.00355245039306,0.00428078082053,0.0199790656884,-0.0299137931034,0.000110010724911,27.6620118862,-10.5032001022,2.41038964642
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.2,4.109,34.854,-0.0648,-0.083,0.439069176074,0.00355245039306,0.00428078082053,0.0199790656884,-0.0361206896552,0.000217740604014,27.6620210649,-6.68719232462,4.19303726271
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.8,4.109,34.854,-0.0648,-0.332,0.445388526361,0.0043785426906,0.0031368301943,0.0199333307628,-0.0361206896552,0.000136943194687,27.6620289329,-9.54919815781,2.85605155049
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,186.6,4.098,34.852,-0.0648,-0.332,0.434266828909,0.00361691528958,0.0036964005737,0.0205197366192,-0.0361206896552,0.000136930129973,27.6616083465,-9.54966093609,2.85583536367
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.3,4.082,34.851,-0.0504,-0.332,0.434266828909,0.00361691528958,0.0036964005737,0.0205197366192,-0.0299137931034,0.000163839701505,27.6625058095,-8.5964700933,3.30111836171
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.9,4.082,34.851,-0.0648,-0.249,0.438535083258,0.0035093530746,0.00364947756358,0.0196715377404,-0.0361206896552,0.000136907231729,27.6625136513,-9.5504720377,2.85545645764
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,188.6,4.068,34.855,-0.0648,-0.249,0.446088681649,0.00366001260804,0.00395528614682,0.019842123756,-0.0361206896552,0.000136877274967,27.6671742456,-9.55153316612,2.85496075161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,189.4,4.051,34.846,-0.0648,-0.332,0.446088681649,0.00366001260804,0.00395528614682,0.019842123756,-0.0361206896552,0.000177267730657,27.6618097973,-8.12082244465,3.5233171088
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,190.4,4.016,34.844,-0.0432,-0.249,0.442309638366,0.00395137221057,0.00315651628476,0.0198468549552,-0.0268103448276,0.000136818386863,27.6638905228,-9.55361910055,2.85398630757
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.1,4.016,34.844,-0.0576,-0.332,0.433571161797,0.00379419375501,0.00445094415036,0.0203107753212,-0.0330172413793,0.00015028462175,27.6638995953,-9.07661812836,3.07681725961
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.7,4.0,34.842,-0.0576,-0.332,0.440873422392,0.00404752631184,0.00341540185788,0.0201809301876,-0.0330172413793,0.000150263644306,27.663984012,-9.0773611914,3.07647013778
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,192.5,3.997,34.843,-0.0648,-0.083,0.440873422392,0.00404752631184,0.00341540185788,0.0201809301876,-0.0361206896552,0.000204121852872,27.6651020786,-7.16959572756,3.96768256574
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,193.4,3.995,34.842,-0.0504,-0.249,0.440586179197,0.00390664516158,0.00421902582444,0.0200463538548,-0.0299137931034,0.000136789578939,27.6645264243,-9.55463953482,2.85350961181
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.2,3.995,34.842,-0.0504,-0.249,0.436690443366,0.00310536098433,0.00480340607126,0.0190249405164,-0.0299137931034,0.000150255813827,27.6645367679,-9.07763856263,3.07634056385
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.7,3.995,34.842,-0.0504,-0.249,0.436690443366,0.00310536098433,0.00480340607126,0.0190249405164,-0.0299137931034,0.000150255813827,27.6645432331,-9.07763856263,3.07634056385
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,195.6,3.995,34.842,-0.0576,-0.415,0.454907945366,0.00385539919047,0.00353621512534,0.0195656114472,-0.0330172413793,0.00025798569293,27.6645548715,-5.26163078504,4.85898818014
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,196.4,3.994,34.842,-0.0576,-0.332,0.439603268889,0.00344977736967,0.00505501048764,0.0185996582772,-0.0330172413793,0.000419578945222,27.6646692615,0.462325397652,7.53293368538
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.3,3.995,34.842,-0.0576,-0.332,0.433611555371,0.00398288033415,0.00361738653941,0.0193398281076,-0.0330172413793,0.000419580511584,27.6645768587,0.462380881337,7.53295960457
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.9,3.995,34.842,-0.0576,-0.166,0.433611555371,0.00398288033415,0.00361738653941,0.0193398281076,-0.0330172413793,0.000123323344051,27.6645846199,-10.031640507,2.63067865978
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,198.6,3.995,34.842,-0.0576,-0.332,0.437920203294,0.00306244474704,0.0046383665184,0.0192005205756,-0.0330172413793,0.000204120753378,27.6645936754,-7.16963467383,3.96766437199
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,199.6,3.998,34.843,-0.036,-0.249,0.422081434002,0.0032576502483,0.00362493736862,0.0194023850748,-0.0237068965517,0.000217589653875,27.6650898536,-6.69253928043,4.19053943289
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.1,3.998,34.843,-0.036,-0.249,0.422081434002,0.0032576502483,0.00362493736862,0.0194023850748,-0.0237068965517,0.000217589653875,27.6650963258,-6.69253928043,4.19053943289
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.8,3.995,34.844,-0.0576,-0.332,0.441205547336,0.00388527758352,0.00504260555393,0.0191716076916,-0.0330172413793,8.29205734077e-05,27.6662130113,-11.4627874488,1.96211852234
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,201.7,3.985,34.844,-0.0576,-0.332,0.440958697715,0.00336539354445,0.00582654343003,0.0186766716864,-0.0330172413793,8.2904905398e-05,27.6672645265,-11.463342441,1.96185925778
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,202.3,3.984,34.843,-0.0648,-0.332,0.440958697715,0.00336539354445,0.00582654343003,0.0186766716864,-0.0361206896552,0.000163702780626,27.6665797776,-8.60132010467,3.29885267943
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.0,3.984,34.843,-0.0504,-0.415,0.43787980972,0.00367830180621,0.00509438266855,0.0186309367608,-0.0299137931034,0.000150236545738,27.6665865861,-9.07832107687,3.07602172739
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.6,3.985,34.844,-0.0504,-0.415,0.436322413023,0.00374783697549,0.0044139990217,0.018551557752,-0.0299137931034,0.000150236079837,27.6672839706,-9.07833758,3.07601401796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,204.4,3.987,34.844,-0.0576,-0.415,0.436322413023,0.00374783697549,0.0044139990217,0.018551557752,-0.0330172413793,0.000231036623477,27.6670838858,-6.21622072318,4.41305159485
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,205.2,3.987,34.844,-0.0648,-0.415,0.435007377771,0.0040888128186,0.00383932698386,0.0189744743916,-0.0361206896552,0.00015023921415,27.667091674,-9.07822655637,3.07606588263
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.2,3.986,34.844,-0.0648,-0.415,0.429015664253,0.00375779643984,0.00450029421274,0.0187510566516,-0.0361206896552,0.000177170116814,27.6672053483,-8.12428012222,3.5217018551
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.7,3.986,34.844,-0.0648,-0.415,0.429015664253,0.00375779643984,0.00450029421274,0.0187510566516,-0.0361206896552,0.000177170116814,27.6672102164,-8.12428012222,3.5217018551
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,207.8,3.984,34.845,-0.0648,-0.332,0.42864763391,0.0036071369064,0.00373819980686,0.0181141846704,-0.0361206896552,0.000163698714271,27.6682242301,-8.60146414309,3.2987853919
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,208.9,3.981,34.845,-0.072,-0.498,0.437673353674,0.00422951288769,0.0034671789725,0.0183594184956,-0.039224137931,0.000150227776922,27.6685466048,-9.07863168585,3.07587662644
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.0,3.985,34.846,-0.0504,-0.415,0.43311785613,0.0038968667784,0.00434226614414,0.0184939948284,-0.0299137931034,0.000163698248461,27.6689372082,-8.60148064301,3.29877768396
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.7,3.984,34.847,-0.0648,-0.249,0.422081434002,0.00362198556234,0.00345962814329,0.0187534222512,-0.0361206896552,0.000284890762011,27.6698434088,-4.30859942804,5.30419667442
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,211.4,3.985,34.847,-0.0648,-0.249,0.434226435335,0.00336376381392,0.00359041929221,0.0177632873964,-0.0361206896552,0.000284892329359,27.6697463145,-4.30854390944,5.30422260992
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.2,3.985,34.847,-0.072,-0.498,0.434226435335,0.00336376381392,0.00359041929221,0.0177632873964,-0.039224137931,0.000419554678238,27.6697541098,0.461465812542,7.53253213029
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.9,3.985,34.847,-0.0576,-0.332,0.425609139489,0.0037791640179,0.00436222190707,0.0180781749876,-0.0330172413793,0.000123297510705,27.6697609315,-10.0325555758,2.63025118549
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,213.5,3.98,34.849,-0.0576,-0.332,0.442516094412,0.00351931253895,0.00500566042526,0.0190609501992,-0.0330172413793,0.000123285606774,27.671877173,-10.0329772368,2.63005420658
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,214.4,3.985,34.851,-0.0792,-0.498,0.442516094412,0.00351931253895,0.00500566042526,0.0190609501992,-0.0423275862069,0.000352215371687,27.6729574291,-1.9238271041,6.41824280494
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,215.4,4.01,34.852,-0.0648,-0.415,0.425241109145,0.00334547461575,0.00469742478977,0.018496360428,-0.0361206896552,0.000177191442429,27.6711607948,-8.12352472629,3.52205473823
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.2,4.01,34.854,-0.0504,-0.332,0.421628128335,0.00415508852682,0.00407609941428,0.0186740432424,-0.0299137931034,0.000177187377551,27.6727594384,-8.12366871238,3.52198747514
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.7,4.01,34.854,-0.0504,-0.332,0.421628128335,0.00415508852682,0.00407609941428,0.0186740432424,-0.0299137931034,0.000177187377551,27.6727643366,-8.12366871238,3.52198747514
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,217.6,4.005,34.852,0.0,-0.498,0.441901214448,0.00335706381063,0.00418450774802,0.0190202093172,-0.00818965517241,0.000352244668964,27.6717032911,-1.92278933597,6.41872759821
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,218.5,4.005,34.853,-0.0648,-0.332,0.413010832488,0.00315841776714,0.00274472642002,0.0180637185456,-0.0361206896552,0.000109850408433,27.67250752,-10.5088788325,2.40773682819
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,219.5,4.004,34.852,-0.0648,-0.332,0.414779173407,0.00332899622928,0.00346475192026,0.0170785777344,-0.0361206896552,0.000109850875314,27.6718260432,-10.5088622946,2.40774455385
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.1,4.003,34.854,-0.072,-0.498,0.414779173407,0.00332899622928,0.00346475192026,0.0170785777344,-0.039224137931,0.000123311479296,27.673526904,-10.0320607804,2.63048232913
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.8,4.003,34.854,-0.0576,-0.415,0.427085749037,0.00290345547978,0.00448788927902,0.0184721787432,-0.0330172413793,0.000109845244408,27.6735337575,-10.5090617526,2.40765137709
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,221.7,4.021,34.856,-0.0576,-0.415,0.423764499597,0.00358214770494,0.00397497223728,0.0170254831656,-0.0330172413793,0.000109869350792,27.6732569857,-10.5082078562,2.40805027467
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,222.4,4.027,34.858,-0.072,-0.332,0.423764499597,0.00358214770494,0.00397497223728,0.0170254831656,-0.039224137931,0.000136807140641,27.6742282612,-9.55401746422,2.85380021203
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,223.1,4.03,34.859,-0.072,-0.498,0.42331119393,0.00353090173383,0.00349171916746,0.01685489715,-0.039224137931,0.000123343564804,27.6747171659,-10.0309242475,2.63101326033
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.2,4.05,34.861,-0.072,-0.581,0.437511779377,0.00421303450122,0.00490453324826,0.0175590572976,-0.039224137931,0.000163769459541,27.6742269508,-8.59895820412,3.29995604101
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.7,4.05,34.861,-0.072,-0.581,0.437511779377,0.00421303450122,0.00490453324826,0.0175590572976,-0.039224137931,0.000163769459541,27.6742318904,-8.59895820412,3.29995604101
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,225.6,4.05,34.862,-0.0576,-0.415,0.423109226058,0.00375435589761,0.00506229164438,0.0175469664552,-0.0330172413793,0.000136834958323,27.6750360856,-9.55303210628,2.85426052188
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.5,4.051,34.861,-0.0648,-0.415,0.437673353674,0.00346462602561,0.00383204582712,0.0179244110136,-0.0361206896552,0.000204169725964,27.6741449678,-7.1678999669,3.96847474015
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.9,4.051,34.861,-0.0648,-0.415,0.437673353674,0.00346462602561,0.00383204582712,0.0179244110136,-0.0361206896552,0.000204169725964,27.6741489215,-7.1678999669,3.96847474015
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.1,4.06,34.861,-0.072,-0.415,0.410098006965,0.00341500978503,0.00451000242173,0.0180589873464,-0.039224137931,0.000109920133587,27.6732179006,-10.5064090281,2.40889059705
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.8,4.069,34.861,-0.0792,-0.415,0.420151518786,0.00341500978503,0.00520791477926,0.018200660478,-0.0423275862069,0.000190731587569,27.6722809993,-7.64390570511,3.74610871156
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,229.4,4.071,34.864,-0.0792,-0.415,0.420151518786,0.00341500978503,0.00520791477926,0.018200660478,-0.0423275862069,0.000190728614598,27.6744628282,-7.64401101371,3.74605951666
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,230.4,4.064,34.867,-0.0792,-0.415,0.419002546006,0.00328426918029,0.00503262767246,0.0175351384572,-0.0423275862069,0.000190711599231,27.6775929363,-7.64461373205,3.74577795685
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.2,4.041,34.859,-0.0648,-0.581,0.421628128335,0.00374276670273,0.00567390881088,0.0175758793392,-0.0361206896552,0.000136826993255,27.6736472517,-9.55331424493,2.85412872084
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.7,4.041,34.859,-0.0648,-0.581,0.421628128335,0.00374276670273,0.00567390881088,0.0175758793392,-0.0361206896552,0.000136826993255,27.6736521887,-9.55331424493,2.85412872084
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,232.9,4.046,34.862,-0.072,-0.415,0.426143232304,0.00370148019597,0.0054050453563,0.0170136551676,-0.039224137931,0.000177227414987,27.6755269432,-8.12225050634,3.52264998994
