datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-10-27 15:40:36,58.108623,-47.81780566666667,154.8,4.204,34.85,0.0144,1.328,0.433243525028,0.0031037312538,0.00436222190707,0.026907381228,-0.00198275862069,0.000285227355819,27.6486267735,-4.29667660217,5.30976642122
2013-10-27 15:40:36,58.108623,-47.81780566666667,155.5,4.216,34.852,0.0,1.328,0.433243525028,0.0031037312538,0.00436222190707,0.026907381228,-0.00818965517241,0.000204444458654,27.6489432031,-7.15816838556,3.97302084731
2013-10-27 15:40:36,58.108623,-47.81780566666667,156.0,4.216,34.852,0.0,1.328,0.436896899412,0.00342822871044,0.00514615978318,0.0270345979176,-0.00818965517241,0.000204444458654,27.6489482211,-7.15816838556,3.97302084731
2013-10-27 15:40:36,58.108623,-47.81780566666667,156.8,4.235,34.855,0.0072,1.411,0.425075046673,0.00341989897662,0.0052990640748,0.0259942597824,-0.00508620689655,0.000231400220136,27.6493100088,-6.20334140235,4.41906816817
2013-10-27 15:40:36,58.108623,-47.81780566666667,157.6,4.256,34.859,0.0072,1.328,0.432256126545,0.00364190449104,0.00539264042258,0.025645728108,-0.00508620689655,0.000244890776993,27.650247546,-5.72547889735,4.64230158516
2013-10-27 15:40:36,58.108623,-47.81780566666667,158.0,4.26,34.859,0.0072,1.328,0.432256126545,0.00364190449104,0.00539264042258,0.025645728108,-0.00508620689655,0.000244896950477,27.6498224975,-5.72526022019,4.64240374017
2013-10-27 15:40:36,58.108623,-47.81780566666667,158.9,4.26,34.859,-0.0144,0.996,0.435662651309,0.00822778512129,0.0064972188679,0.0261672113976,-0.0143965517241,0.000177565776038,27.6498316043,-8.11026508118,3.52824897999
2013-10-27 15:40:36,58.108623,-47.81780566666667,159.6,4.252,34.86,0.0144,1.411,0.419536638822,0.00286868789514,0.00545196836642,0.0251481636588,-0.00198275862069,0.000258348809386,27.651491403,-5.24876847393,4.86499680737
2013-10-27 15:40:36,58.108623,-47.81780566666667,160.1,4.251,34.86,0.0144,1.411,0.419536638822,0.00286868789514,0.00545196836642,0.0251481636588,-0.00198275862069,0.000258347265423,27.6516036524,-5.2488231642,4.86497125881
2013-10-27 15:40:36,58.108623,-47.81780566666667,160.9,4.251,34.86,0.0144,1.577,0.426843387592,0.00320477454666,0.00527425420738,0.02432624922,-0.00198275862069,0.000406475849189,27.651611738,-0.00181247002184,7.31611173121
2013-10-27 15:40:36,58.108623,-47.81780566666667,161.5,4.252,34.86,0.0144,1.328,0.426843387592,0.00320477454666,0.00527425420738,0.02432624922,-0.00198275862069,0.000204483869834,27.6515106096,-7.15677236273,3.97367299922
2013-10-27 15:40:36,58.108623,-47.81780566666667,162.2,4.249,34.862,0.0144,1.328,0.436035169828,0.00261372560778,0.005427158499,0.0244032626292,-0.00198275862069,0.000204475182442,27.6534287261,-7.15708008754,3.97352924561
2013-10-27 15:40:36,58.108623,-47.81780566666667,163.0,4.249,34.862,0.0144,1.411,0.432875494684,0.00332392595652,0.00508952856406,0.0244008970296,-0.00198275862069,0.000500732349975,27.6534368123,3.33694130082,8.8758101904
2013-10-27 15:40:36,58.108623,-47.81780566666667,163.7,4.249,34.862,0.0,1.494,0.432875494684,0.00332392595652,0.00508952856406,0.0244008970296,-0.00818965517241,0.000298738826657,27.6534438885,-3.81807328216,5.53334590986
2013-10-27 15:40:36,58.108623,-47.81780566666667,164.2,4.247,34.862,0.0,1.494,0.433283918602,0.0032974881057,0.00414998967161,0.0238962357816,-0.00818965517241,0.000298735738036,27.6536632486,-3.81818268727,5.53329480127
2013-10-27 15:40:36,58.108623,-47.81780566666667,165.0,4.247,34.862,0.0144,1.577,0.42667732512,0.00292826360007,0.00569602195358,0.02400426483,-0.00198275862069,0.000177539624046,27.6536713346,-8.11119143706,3.52781623295
2013-10-27 15:40:36,58.108623,-47.81780566666667,165.5,4.246,34.862,0.0144,1.577,0.42667732512,0.00292826360007,0.00569602195358,0.02400426483,-0.00198275862069,0.000177538079603,27.6537835215,-8.1112461443,3.52779067646
2013-10-27 15:40:36,58.108623,-47.81780566666667,166.2,4.245,34.862,0.0,1.328,0.440056574556,0.00331396649217,0.00413030358115,0.0232304509164,-0.00818965517241,0.000244867709512,27.6538977167,-5.72629599368,4.6419198787
2013-10-27 15:40:36,58.108623,-47.81780566666667,167.1,4.245,34.864,-0.0144,1.411,0.429509363494,0.00327105025488,0.00481581100498,0.0236318143152,-0.0143965517241,0.000190998714672,27.6554963379,-7.63444352888,3.75052896615
2013-10-27 15:40:36,58.108623,-47.81780566666667,168.1,4.259,34.865,0.0072,1.494,0.430779516997,0.00309721233168,0.00517339670285,0.0227667933948,-0.00508620689655,0.000217950773056,27.6548003958,-6.67974771681,4.19651501043
2013-10-27 15:40:36,58.108623,-47.81780566666667,169.1,4.266,34.867,0.0072,1.577,0.430245424181,0.00296140145418,0.00418450774802,0.0226850487864,-0.00508620689655,0.000231423755245,27.6556486854,-6.20250774172,4.41945761264
2013-10-27 15:40:36,58.108623,-47.81780566666667,169.4,4.266,34.867,0.0072,1.577,0.430245424181,0.00296140145418,0.00418450774802,0.0226850487864,-0.00508620689655,0.000231423755245,27.6556517303,-6.20250774172,4.41945761264
2013-10-27 15:40:36,58.108623,-47.81780566666667,170.3,4.273,34.868,0.0,1.411,0.425855989109,0.00375109643655,0.0049956825438,0.022672957944,-0.00818965517241,0.000191033821168,27.6557036934,-7.63319998658,3.7511098868
2013-10-27 15:40:36,58.108623,-47.81780566666667,171.2,4.273,34.868,0.0072,1.494,0.427004961889,0.00345303683073,0.00597944772166,0.0217837553388,-0.00508620689655,0.000217966290944,27.6557128414,-6.67919804219,4.19677179087
2013-10-27 15:40:36,58.108623,-47.81780566666667,171.6,4.273,34.868,0.0072,1.494,0.427004961889,0.00345303683073,0.00597944772166,0.0217837553388,-0.00508620689655,0.000217966290944,27.6557169076,-6.67919804219,4.19677179087
2013-10-27 15:40:36,58.108623,-47.81780566666667,172.4,4.277,34.868,0.0,1.577,0.42864763391,0.00364190449104,0.00555794964792,0.0221178305712,-0.00818965517241,0.000244904928901,27.6552951493,-5.72497760845,4.64253576222
2013-10-27 15:40:36,58.108623,-47.81780566666667,173.2,4.28,34.868,0.0,1.328,0.439890512084,0.00348617468484,0.00465050177964,0.0211973494824,-0.00818965517241,0.000191044614561,27.6549807507,-7.63281766301,3.75128848922
2013-10-27 15:40:36,58.108623,-47.81780566666667,174.2,4.275,34.867,0.0,1.411,0.426798505842,0.00338857193421,0.00504260555393,0.0221010085296,-0.00818965517241,0.00023143763705,27.6547337412,-6.20201602041,4.4196873202
2013-10-27 15:40:36,58.108623,-47.81780566666667,174.5,4.275,34.867,0.0,1.411,0.426798505842,0.00338857193421,0.00504260555393,0.0221010085296,-0.00818965517241,0.00023143763705,27.6547367931,-6.20201602041,4.4196873202
2013-10-27 15:40:36,58.108623,-47.81780566666667,175.5,4.236,34.862,0.0072,1.411,0.431394396961,0.00347621522049,0.00387141800803,0.021440217708,-0.00508620689655,0.000190988865215,27.6549551798,-7.63479241636,3.7503659834
2013-10-27 15:40:36,58.108623,-47.81780566666667,176.5,4.231,34.864,0.0,1.577,0.433243525028,0.0030838123251,0.0043128718447,0.0212454500076,-0.00818965517241,0.000244842020995,27.65709002,-5.72720593233,4.64149480096
2013-10-27 15:40:36,58.108623,-47.81780566666667,177.3,4.226,34.864,0.0,1.494,0.426798505842,0.00322469347536,0.00473194286618,0.020387525886,-0.00818965517241,0.0001909693511,27.6576331457,-7.63548364535,3.75004307586
2013-10-27 15:40:36,58.108623,-47.81780566666667,178.3,4.23,34.864,0.0144,1.411,0.420236794109,0.00338350166145,0.00426352178232,0.0217453800564,-0.00198275862069,0.000204441770439,27.6572162957,-7.15826360752,3.97297636438
2013-10-27 15:40:36,58.108623,-47.81780566666667,178.6,4.23,34.864,0.0144,1.411,0.420236794109,0.00338350166145,0.00426352178232,0.0217453800564,-0.00198275862069,0.000204441770439,27.6572195204,-7.15826360752,3.97297636438
2013-10-27 15:40:36,58.108623,-47.81780566666667,179.5,4.234,34.864,-0.0072,1.328,0.419289789201,0.00339020166474,0.00377271788328,0.0209331908604,-0.0112931034483,0.000392975241909,27.6568014236,-0.480030981109,7.09271200602
2013-10-27 15:40:36,58.108623,-47.81780566666667,180.3,4.233,34.864,-0.0072,1.577,0.423109226058,0.00297136091853,0.00402189524741,0.0204403576104,-0.0112931034483,0.000231378877627,27.6569169895,-6.20409739671,4.41871500549
2013-10-27 15:40:36,58.108623,-47.81780566666667,181.3,4.228,34.865,0.0,1.328,0.425034653099,0.00297299064906,0.0037975277507,0.02061357207,-0.00818965517241,0.000231369120234,27.6582571724,-6.20444302308,4.41855354617
2013-10-27 15:40:36,58.108623,-47.81780566666667,182.4,4.239,34.866,0.0072,1.411,0.420811280499,0.0038950559667,0.00426837588682,0.0203057812776,-0.00508620689655,0.000271782799318,27.6578872426,-4.77290968255,5.08729418976
2013-10-27 15:40:36,58.108623,-47.81780566666667,183.4,4.258,34.869,0.0,1.411,0.413585318878,0.0041268398643,0.00508952856406,0.0207047790768,-0.00818965517241,0.000191008650676,27.6582466342,-7.63409157574,3.75069338102
2013-10-27 15:40:36,58.108623,-47.81780566666667,183.7,4.258,34.869,0.0,1.411,0.413585318878,0.0041268398643,0.00508952856406,0.0207047790768,-0.00818965517241,0.000191008650676,27.6582498764,-7.63409157574,3.75069338102
2013-10-27 15:40:36,58.108623,-47.81780566666667,184.6,4.27,34.87,0.0072,1.245,0.428279603566,0.00326109079053,0.00449274338352,0.0200056129728,-0.00508620689655,0.000366086193632,27.6577664097,-1.43249484916,6.64776861414
2013-10-27 15:40:36,58.108623,-47.81780566666667,185.6,4.275,34.87,0.0144,1.494,0.429877393838,0.00328752864135,0.00421417171994,0.0202794968376,-0.00198275862069,0.000217965321386,27.6572401101,-6.67923238586,4.19675574723
2013-10-27 15:40:36,58.108623,-47.81780566666667,186.7,4.271,34.87,-0.0072,1.494,0.427745510751,0.00301934742858,0.00469499773752,0.0201304640628,-0.0112931034483,0.00019102668257,27.6576817555,-7.63345285,3.75099176168
2013-10-27 15:40:36,58.108623,-47.81780566666667,187.5,4.242,34.868,0.0072,1.494,0.428809208207,0.00323121239748,0.00483307004318,0.0195177737664,-0.00508620689655,0.000177519735054,27.6592106542,-8.11189594493,3.52748712217
2013-10-27 15:40:36,58.108623,-47.81780566666667,188.4,4.234,34.868,0.0,1.577,0.425034653099,0.00310047179274,0.00596218868345,0.019813210872,-0.00818965517241,0.00020443984237,27.6600764353,-7.15833190358,3.97294445988
2013-10-27 15:40:36,58.108623,-47.81780566666667,188.7,4.234,34.868,0.0,1.577,0.425034653099,0.00310047179274,0.00596218868345,0.019813210872,-0.00818965517241,0.00020443984237,27.6600796674,-7.15833190358,3.97294445988
2013-10-27 15:40:36,58.108623,-47.81780566666667,189.7,4.229,34.867,0.0144,1.411,0.428934877104,0.00270136889406,0.00405884037607,0.0197532823488,-0.00198275862069,0.000164035436136,27.6598302777,-8.5895367812,3.3043572577
2013-10-27 15:40:36,58.108623,-47.81780566666667,190.8,4.227,34.867,0.0072,1.577,0.434473284956,0.00318811507902,0.0048675881196,0.02031787212,-0.00508620689655,0.000123633639131,27.6600558907,-10.0206492347,2.63581323144
2013-10-27 15:40:36,58.108623,-47.81780566666667,191.8,4.224,34.866,0.0,1.411,0.413464138155,0.00378260456013,0.0044139990217,0.0201375608616,-0.00818965517241,0.000177495967466,27.6595923862,-8.11273784042,3.52709383078
2013-10-27 15:40:36,58.108623,-47.81780566666667,192.7,4.209,34.865,0.0072,1.411,0.415268384473,0.00348780441537,0.0047443477999,0.0210869548344,-0.00508620689655,0.000217873492907,27.6604083439,-6.68248513424,4.19523622618
2013-10-27 15:40:36,58.108623,-47.81780566666667,193.6,4.206,34.865,0.0144,1.494,0.413670594201,0.00345303683073,0.00561700791929,0.0201375608616,-0.00198275862069,0.000244801318859,27.6607379044,-5.72864768339,4.64082128711
2013-10-27 15:40:36,58.108623,-47.81780566666667,194.4,4.199,34.865,0.0072,1.66,0.429056057827,0.00326760971265,0.00487486927634,0.019911777522,-0.00508620689655,0.000177459305739,27.6614924948,-8.11403647213,3.52648717512
2013-10-27 15:40:36,58.108623,-47.81780566666667,194.8,4.199,34.865,0.0072,1.66,0.429056057827,0.00326760971265,0.00487486927634,0.019911777522,-0.00508620689655,0.000177459305739,27.6614967837,-8.11403647213,3.52648717512
2013-10-27 15:40:36,58.108623,-47.81780566666667,195.7,4.197,34.864,0.0,1.577,0.429428576346,0.00346136656455,0.00489212831455,0.0196328996136,-0.00818965517241,0.000204390706481,27.660924565,-7.16007239503,3.97213138949
2013-10-27 15:40:36,58.108623,-47.81780566666667,196.4,4.196,34.864,0.0,1.494,0.427660235427,0.00339183139527,0.00503262767246,0.0200174409708,-0.00818965517241,0.000271720332027,27.6610385645,-4.77512239894,5.08626051954
2013-10-27 15:40:36,58.108623,-47.81780566666667,196.9,4.196,34.864,0.0,1.494,0.427660235427,0.00339183139527,0.00503262767246,0.0200174409708,-0.00818965517241,0.000271720332027,27.6610439244,-4.77512239894,5.08626051954
2013-10-27 15:40:36,58.108623,-47.81780566666667,197.7,4.195,34.864,-0.0072,1.494,0.420524037304,0.00348291522378,0.00531632311301,0.0196281684144,-0.0112931034483,0.000217853843494,27.6611589822,-6.68318115577,4.1949110798
2013-10-27 15:40:36,58.108623,-47.81780566666667,198.7,4.193,34.863,0.0144,1.494,0.446088681649,0.0029298933306,0.00545196836642,0.020373069444,-0.00198275862069,0.000163987834344,27.6605877114,-8.59122293188,3.3035695726
2013-10-27 15:40:36,58.108623,-47.81780566666667,199.0,4.193,34.863,0.0144,1.494,0.446088681649,0.0029298933306,0.00545196836642,0.020373069444,-0.00198275862069,0.000163987834344,27.6605909267,-8.59122293188,3.3035695726
2013-10-27 15:40:36,58.108623,-47.81780566666667,199.8,4.173,34.863,0.0072,1.494,0.416583419725,0.00318811507902,0.00556280375242,0.0203636070456,-0.00508620689655,0.000190889302781,27.662726045,-7.6383191169,3.74871848563
2013-10-27 15:40:36,58.108623,-47.81780566666667,200.6,4.152,34.86,0.0504,1.328,0.419330182776,0.0032974881057,0.00441642607394,0.0199646092464,0.0135344827586,0.000338991385509,27.6625772761,-2.39224714249,6.19942043519
2013-10-27 15:40:36,58.108623,-47.81780566666667,201.0,4.152,34.86,0.0504,1.328,0.419330182776,0.0032974881057,0.00441642607394,0.0199646092464,0.0135344827586,0.000338991385509,27.6625815361,-2.39224714249,6.19942043519
2013-10-27 15:40:36,58.108623,-47.81780566666667,201.8,4.156,34.861,0.0072,1.494,0.418921758858,0.00365512341645,0.00526940010288,0.0192725399412,-0.00508620689655,0.000177400747724,27.6629611782,-8.11611071413,3.5255181932
2013-10-27 15:40:36,58.108623,-47.81780566666667,202.5,4.162,34.861,-0.0072,1.411,0.418921758858,0.00365512341645,0.00526940010288,0.0192725399412,-0.0112931034483,0.000163943825734,27.6623315196,-8.59278180485,3.30284134526
2013-10-27 15:40:36,58.108623,-47.81780566666667,203.1,4.162,34.861,-0.0072,1.411,0.419002546006,0.00355082066253,0.00519065574106,0.0195127797228,-0.0112931034483,0.000163943825734,27.66233682,-8.59278180485,3.30284134526
2013-10-27 15:40:36,58.108623,-47.81780566666667,203.9,4.144,34.861,0.0144,1.411,0.433405099325,0.00326435025159,0.00469499773752,0.019238895858,-0.00198275862069,0.000217780817041,27.6642511741,-6.68576789877,4.19370268309
2013-10-27 15:40:36,58.108623,-47.81780566666667,204.5,4.139,34.86,-0.0072,1.411,0.433405099325,0.00326435025159,0.00469499773752,0.019238895858,-0.0112931034483,0.000163910138752,27.6639905139,-8.59397506514,3.30228391384
2013-10-27 15:40:36,58.108623,-47.81780566666667,205.1,4.137,34.86,-0.0072,1.411,0.414159805268,0.00330581783952,0.00557278163388,0.0189962904768,-0.0112931034483,0.000163907030776,27.664207349,-8.59408515585,3.30223248498
2013-10-27 15:40:36,58.108623,-47.81780566666667,205.9,4.137,34.86,-0.0072,1.577,0.417485542883,0.00326109079053,0.00457175741782,0.0191931609324,-0.0112931034483,0.000190839500552,27.6642143852,-7.64008321145,3.74789438905
2013-10-27 15:40:36,58.108623,-47.81780566666667,206.7,4.127,34.859,0.0,1.577,0.417485542883,0.00326109079053,0.00457175741782,0.0191931609324,-0.00818965517241,0.000190825985372,27.6644833753,-7.64056194616,3.74767074819
2013-10-27 15:40:36,58.108623,-47.81780566666667,207.2,4.127,34.859,0.0,1.577,0.425936776258,0.00290508521031,0.00553583650522,0.019546423806,-0.00818965517241,0.000190825985372,27.6644877654,-7.64056194616,3.74767074819
2013-10-27 15:40:36,58.108623,-47.81780566666667,208.0,4.126,34.859,0.0,1.328,0.426883781166,0.0035872179777,0.00582168932554,0.0202505839536,-0.00818965517241,0.00016389196061,27.664600425,-8.59461897127,3.30198311316
2013-10-27 15:40:36,58.108623,-47.81780566666667,208.7,4.123,34.859,0.0,1.577,0.426883781166,0.0035872179777,0.00582168932554,0.0202505839536,-0.00818965517241,0.000190819764896,27.6649234008,-7.64078228784,3.7475678156
2013-10-27 15:40:36,58.108623,-47.81780566666667,209.3,4.124,34.86,0.0,1.577,0.42807314752,0.00329585837517,0.00605846175595,0.019659446898,-0.00818965517241,0.000190819290084,27.6656181716,-7.64079910665,3.74755995869
2013-10-27 15:40:36,58.108623,-47.81780566666667,210.1,4.124,34.86,0.0144,1.577,0.428854089956,0.0033753530088,0.00616929714194,0.0188927297832,-0.00198275862069,0.000204285524972,27.6656251955,-7.16379813445,3.97039091073
2013-10-27 15:40:36,58.108623,-47.81780566666667,210.5,4.124,34.86,0.0144,1.577,0.428854089956,0.0033753530088,0.00616929714194,0.0188927297832,-0.00198275862069,0.000204285524972,27.6656287078,-7.16379813445,3.97039091073
2013-10-27 15:40:36,58.108623,-47.81780566666667,211.3,4.127,34.86,0.0,1.411,0.429141333151,0.00369985046544,0.00592038945029,0.0199887909312,-0.00818965517241,0.000150425250702,27.6653188736,-9.07163676964,3.07914430079
2013-10-27 15:40:36,58.108623,-47.81780566666667,212.4,4.128,34.86,0.0072,1.494,0.408172579924,0.00316330695873,0.0058586344542,0.0189071862252,-0.00508620689655,0.00020429174517,27.665222899,-7.16357780258,3.97049383874
2013-10-27 15:40:36,58.108623,-47.81780566666667,213.4,4.128,34.862,0.0,1.494,0.418921758858,0.00366997207239,0.0051930827933,0.0194094818736,-0.00818965517241,0.000217753920162,27.6668218768,-6.68672064002,4.19325761012
2013-10-27 15:40:36,58.108623,-47.81780566666667,214.3,4.125,34.861,0.0,1.66,0.421547341186,0.00322795293642,0.00620624227061,0.0184771727868,-0.00818965517241,0.000150420110584,27.6663515855,-9.0718188429,3.07905924528
2013-10-27 15:40:36,58.108623,-47.81780566666667,215.3,4.122,34.862,-0.0072,1.328,0.427539054704,0.00378423429066,0.00441885312619,0.0181215443136,-0.0112931034483,0.00016387964955,27.6674722615,-8.59505505363,3.30177939734
2013-10-27 15:40:36,58.108623,-47.81780566666667,215.6,4.122,34.862,-0.0072,1.328,0.427539054704,0.00378423429066,0.00441885312619,0.0181215443136,-0.0112931034483,0.00016387964955,27.6674748973,-8.59505505363,3.30177939734
2013-10-27 15:40:36,58.108623,-47.81780566666667,216.6,4.123,34.861,0.0,1.494,0.433898798566,0.00359210716929,0.00480097901902,0.0193566501492,-0.00818965517241,0.000136950765204,27.6665829961,-9.54892999494,2.85617682274
2013-10-27 15:40:36,58.108623,-47.81780566666667,217.5,4.131,34.864,-0.0072,1.494,0.407719274258,0.00281726084286,0.00472196498472,0.0192654431424,-0.0112931034483,0.000150423350382,27.6681311306,-9.07170408278,3.07911285546
2013-10-27 15:40:36,58.108623,-47.81780566666667,218.5,4.13,34.865,-0.0072,1.494,0.433571161797,0.00347784495102,0.00450514831723,0.01999588773,-0.0112931034483,0.000177352235611,27.6690407049,-8.1178291102,3.52471544466
2013-10-27 15:40:36,58.108623,-47.81780566666667,219.4,4.135,34.865,0.0216,1.66,0.410878949401,0.00348291522378,0.00504745965842,0.0188977238268,0.00112068965517,0.000217758713128,27.6685201199,-6.68655086357,4.19333692117
2013-10-27 15:40:36,58.108623,-47.81780566666667,219.7,4.135,34.865,0.0216,1.66,0.410878949401,0.00348291522378,0.00504745965842,0.0188977238268,0.00112068965517,0.000217758713128,27.6685227647,-6.68655086357,4.19333692117
2013-10-27 15:40:36,58.108623,-47.81780566666667,220.7,4.12,34.864,0.0072,1.577,0.409936432668,0.00398125060362,0.00482821593869,0.0184314378612,-0.00508620689655,0.000204271183051,27.6693210759,-7.16430615395,3.97015358947
2013-10-27 15:40:36,58.108623,-47.81780566666667,221.6,4.112,34.864,0.0,1.494,0.415762083714,0.00317163669255,0.00547650856138,0.0178594884468,-0.00818965517241,0.000177326265179,27.6701729939,-8.11874903481,3.52428570198
2013-10-27 15:40:36,58.108623,-47.81780566666667,222.3,4.108,34.864,-0.0072,1.577,0.415762083714,0.00317163669255,0.00547650856138,0.0178594884468,-0.0112931034483,0.000433178501876,27.6706008536,0.944048893443,7.75797076379
2013-10-27 15:40:36,58.108623,-47.81780566666667,222.9,4.105,34.863,-0.0072,1.577,0.416215389381,0.00354575038977,0.00590313041208,0.0184987260276,-0.0112931034483,0.000433175861643,27.6701271175,0.943955371119,7.75792707485
2013-10-27 15:40:36,58.108623,-47.81780566666667,223.7,4.105,34.863,0.0072,1.494,0.412149102904,0.00317489615361,0.00491936523422,0.0179651518956,-0.00508620689655,0.000177317398773,27.6701341335,-8.11906310065,3.52413898616
2013-10-27 15:40:36,58.108623,-47.81780566666667,224.6,4.104,34.863,-0.0072,1.577,0.408621397416,0.0032576502483,0.00523730907871,0.0188640797436,-0.0112931034483,0.000150383371987,27.6702473845,-9.07312019749,3.07845131763
2013-10-27 15:40:36,58.108623,-47.81780566666667,224.9,4.104,34.863,-0.0072,1.577,0.408621397416,0.0032576502483,0.00523730907871,0.0188640797436,-0.0112931034483,0.000150383371987,27.6702500156,-9.07312019749,3.07845131763
2013-10-27 15:40:36,58.108623,-47.81780566666667,225.8,4.111,34.864,0.0144,1.577,0.420811280499,0.00289838520702,0.00491936523422,0.01873423461,-0.00198275862069,0.000163858473881,27.6703153224,-8.59580513818,3.30142899542
2013-10-27 15:40:36,58.108623,-47.81780566666667,226.6,4.112,34.865,0.0072,1.577,0.426062445156,0.00265682292624,0.00528423208884,0.0184579851456,-0.00508620689655,0.000204256704789,27.6710120534,-7.16481900295,3.96991401212
2013-10-27 15:40:36,58.108623,-47.81780566666667,227.1,4.112,34.865,0.0072,1.577,0.426062445156,0.00265682292624,0.00528423208884,0.0184579851456,-0.00508620689655,0.000204256704789,27.6710164475,-7.16481900295,3.96991401212
2013-10-27 15:40:36,58.108623,-47.81780566666667,227.9,4.109,34.865,0.0,1.577,0.418181209996,0.00365675314698,0.00490210619602,0.0184506255024,-0.00818965517241,0.000163853330571,27.6713397613,-8.59598732452,3.30134388709
2013-10-27 15:40:36,58.108623,-47.81780566666667,228.6,4.104,34.865,0.0144,1.66,0.418181209996,0.00365675314698,0.00490210619602,0.0184506255024,-0.00198275862069,0.000204244250872,27.6718728057,-7.16526014563,3.96970793237
2013-10-27 15:40:36,58.108623,-47.81780566666667,229.2,4.106,34.865,0.0144,1.66,0.416789875771,0.00340016112909,0.00531389606076,0.0178211131644,-0.00198275862069,0.000204247364882,27.6716673521,-7.16514984114,3.9697594611
2013-10-27 15:40:36,58.108623,-47.81780566666667,230.1,4.109,34.866,0.0,1.577,0.42946896992,0.00371143966032,0.00630008829086,0.0173019954744,-0.00818965517241,0.000163851300373,27.6721542429,-8.59605923819,3.30131029263
2013-10-27 15:40:36,58.108623,-47.81780566666667,230.6,4.109,34.866,0.0,1.577,0.42946896992,0.00371143966032,0.00630008829086,0.0173019954744,-0.00818965517241,0.000163851300373,27.6721586375,-8.59605923819,3.30131029263
2013-10-27 15:40:36,58.108623,-47.81780566666667,231.4,4.112,34.867,0.0,1.494,0.426470869073,0.00324443132289,0.0051930827933,0.0179028577728,-0.00818965517241,0.000204252644536,27.672644541,-7.16496282526,3.96984682554
2013-10-27 15:40:36,58.108623,-47.81780566666667,232.2,4.112,34.867,0.0,1.411,0.417032237217,0.00350446388301,0.005326031322,0.0173571927984,-0.00818965517241,0.000163853939872,27.6726515784,-8.59596574185,3.30135396944
2013-10-27 15:40:36,58.108623,-47.81780566666667,233.3,4.113,34.866,0.0,1.411,0.424913472376,0.00324280159236,0.00433741203965,0.0178137535212,-0.00818965517241,0.000244654935674,27.6717606672,-5.73383286857,4.63839902842
2013-10-27 15:40:36,58.108623,-47.81780566666667,234.3,4.116,34.868,0.0072,1.494,0.412521621422,0.00332392595652,0.00542473144675,0.018244029804,-0.00508620689655,0.000177324369737,27.673043338,-8.11881617516,3.52425433737
2013-10-27 15:40:36,58.108623,-47.81780566666667,234.6,4.116,34.868,0.0072,1.494,0.412521621422,0.00332392595652,0.00542473144675,0.018244029804,-0.00508620689655,0.000177324369737,27.6730459804,-8.11881617516,3.52425433737
2013-10-27 15:40:36,58.108623,-47.81780566666667,235.6,4.12,34.868,0.0,1.411,0.408621397416,0.00332555568705,0.00558761361984,0.0192701743416,-0.00818965517241,0.000163864358498,27.6726327453,-8.59559669327,3.30152637044
2013-10-27 15:40:36,58.108623,-47.81780566666667,236.7,4.121,34.869,0.0072,1.494,0.41711751254,0.00339853139856,0.00470740267123,0.017165053542,-0.00508620689655,0.000163863884301,27.6733320285,-8.59561349029,3.30151852372
2013-10-27 15:40:36,58.108623,-47.81780566666667,237.8,4.125,34.869,0.0216,1.494,0.418387666042,0.0034133800545,0.0043349849874,0.0180108868212,0.00112068965517,0.000190802576032,27.6729194555,-7.64139115179,3.74728338487
2013-10-27 15:40:36,58.108623,-47.81780566666667,238.6,4.126,34.87,0.0,1.577,0.418140816422,0.00283555004103,0.0047616068381,0.0171626879424,-0.00818965517241,0.000177335866646,27.6736160322,-8.11840893166,3.52444458113
2013-10-27 15:40:36,58.108623,-47.81780566666667,239.5,4.125,34.87,-0.0072,1.494,0.410138400539,0.00328752864135,0.00540747240854,0.0179869679808,-0.0112931034483,0.000204266781135,27.6737295805,-7.16446207863,3.97008074928
2013-10-27 15:40:36,58.108623,-47.81780566666667,239.9,4.125,34.87,-0.0072,1.494,0.410138400539,0.00328752864135,0.00540747240854,0.0179869679808,-0.0112931034483,0.000204266781135,27.6737331135,-7.16446207863,3.97008074928
2013-10-27 15:40:36,58.108623,-47.81780566666667,240.7,4.124,34.87,0.0072,1.494,0.415802477288,0.00315515830608,0.00454452049814,0.0182487610032,-0.00508620689655,0.000177332755984,27.6738457649,-8.11851911753,3.52439310781
2013-10-27 15:40:36,58.108623,-47.81780566666667,241.5,4.124,34.87,0.0,1.577,0.415802477288,0.00315515830608,0.00454452049814,0.0182487610032,-0.00818965517241,0.000163866521096,27.6738528313,-8.59552008973,3.30156215577
2013-10-27 15:40:36,58.108623,-47.81780566666667,242.0,4.124,34.87,0.0,1.577,0.407391637488,0.00348128549325,0.0044139990217,0.0175903357812,-0.00818965517241,0.000163866521096,27.6738572483,-8.59552008973,3.30156215577
2013-10-27 15:40:36,58.108623,-47.81780566666667,242.9,4.123,34.871,0.0072,1.494,0.409976826242,0.00336539354445,0.00450029421274,0.0180011615784,-0.00508620689655,0.000163862935835,27.674765889,-8.59564708686,3.30150282908
2013-10-27 15:40:36,58.108623,-47.81780566666667,243.5,4.124,34.87,-0.0072,1.494,0.409976826242,0.00336539354445,0.00450029421274,0.0180011615784,-0.0112931034483,0.000190798990872,27.6738705016,-7.64151814534,3.74722405985
