datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-22 15:31:27,58.554213,-49.802808999999996,155.0,3.99,34.821,-0.0144,1.079,0.447892927966,0.00323791240077,0.00531146900851,0.023514060024,-0.0143965517241,0.000204155621791,27.6480404949,-7.16839956493,3.96824135298
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.1,3.993,34.822,0.0,1.079,0.442394913689,0.00317489615361,0.00468501985606,0.0230191240188,-0.00818965517241,0.000284955696193,27.648534844,-4.30629932944,5.30527116522
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.9,4.005,34.824,-0.0072,1.079,0.437184142607,0.0033934611258,0.00533358215122,0.0231295186668,-0.0112931034483,0.000392700295556,27.6488842968,-0.489770130801,7.0881623633
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.1,4.024,34.827,0.0,0.996,0.444733252823,0.00330400702782,0.0049908284393,0.0228364471608,-0.00818965517241,0.000271527803417,27.6493006815,-4.78194214736,5.08307467481
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.5,4.024,34.827,0.0,0.996,0.444733252823,0.00330400702782,0.0049908284393,0.0228364471608,-0.00818965517241,0.000271527803417,27.6493047029,-4.78194214736,5.08307467481
2013-09-22 15:31:27,58.554213,-49.802808999999996,159.4,4.027,34.828,-0.0144,0.996,0.448507807931,0.00318485561796,0.00562698580075,0.0222836853876,-0.0143965517241,0.000231131755937,27.6497957807,-6.21285094122,4.41462578813
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.4,4.03,34.829,-0.0144,0.913,0.436937292987,0.00303256635399,0.00513132779722,0.0223462423548,-0.0143965517241,0.000231134412463,27.6502877538,-6.21275684173,4.41466974669
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.9,4.03,34.829,-0.0144,0.913,0.436937292987,0.00303256635399,0.00513132779722,0.0223462423548,-0.0143965517241,0.000231134412463,27.6502927878,-6.21275684173,4.41466974669
2013-09-22 15:31:27,58.554213,-49.802808999999996,161.7,4.029,34.829,-0.0072,1.245,0.429428576346,0.00324787186512,0.00549376759958,0.0211855214844,-0.0112931034483,0.000258065319236,27.650405326,-5.25881026201,4.86030578717
2013-09-22 15:31:27,58.554213,-49.802808999999996,162.7,4.027,34.829,-0.0144,0.996,0.424545442033,0.00354086119818,0.00440887524473,0.0211276957164,-0.0143965517241,0.00023112972319,27.6506243216,-6.21292294517,4.41459215149
2013-09-22 15:31:27,58.554213,-49.802808999999996,163.4,4.026,34.829,-0.0072,0.996,0.424545442033,0.00354086119818,0.00440887524473,0.0211276957164,-0.0112931034483,0.000284993099473,27.6507358128,-4.30497443048,5.30589009163
2013-09-22 15:31:27,58.554213,-49.802808999999996,164.3,4.024,34.83,-0.0072,0.996,0.425855989109,0.00308888259786,0.00543713638046,0.0203780634876,-0.0112931034483,0.000284987939891,27.6517490638,-4.3051571932,5.30580471405
2013-09-22 15:31:27,58.554213,-49.802808999999996,165.0,4.024,34.83,-0.0072,1.079,0.42273670754,0.00384055053453,0.00511406875901,0.0203057812776,-0.0112931034483,0.000258055470115,27.6517561092,-5.25915913759,4.86014280997
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.1,4.024,34.83,-0.0216,0.996,0.429837000263,0.00336865300551,0.0048675881196,0.020361241446,-0.0175,0.000231123000339,27.651767182,-6.21316108199,4.4144809059
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.6,4.024,34.83,-0.0216,0.996,0.429837000263,0.00336865300551,0.0048675881196,0.020361241446,-0.0175,0.000231123000339,27.6517722157,-6.21316108199,4.4144809059
2013-09-22 15:31:27,58.554213,-49.802808999999996,167.4,4.022,34.831,-0.0144,0.913,0.430124243458,0.00371469912138,0.00564909894346,0.0202411215552,-0.0143965517241,0.000163786665911,27.652784416,-8.5983487201,3.30024076141
2013-09-22 15:31:27,58.554213,-49.802808999999996,168.5,4.03,34.832,-0.0072,0.996,0.432830612935,0.00373280723838,0.00433255793515,0.020697682278,-0.0112931034483,0.000231128314554,27.6527553348,-6.21297284188,4.41456884225
2013-09-22 15:31:27,58.554213,-49.802808999999996,169.6,4.041,34.834,-0.0144,0.913,0.431066760191,0.00327430971594,0.00482551921397,0.0205244678184,-0.0143965517241,0.000217675202758,27.6532069854,-6.68950896791,4.19195504305
2013-09-22 15:31:27,58.554213,-49.802808999999996,170.6,4.039,34.835,-0.0144,0.996,0.431066760191,0.00327430971594,0.00482551921397,0.0205244678184,-0.0143965517241,0.000285001220504,27.6542216055,-4.3046867673,5.30602447345
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.2,4.05,34.837,-0.0144,0.996,0.445307739213,0.00332066649546,0.00424626274411,0.02041643877,-0.0143965517241,0.000285014335957,27.6546669475,-4.30422219172,5.30624149988
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.9,4.05,34.837,-0.0072,1.162,0.441654364828,0.00383222080071,0.00494633248142,0.0203925199296,-0.0112931034483,0.000567805268603,27.6546740331,5.71279822444,9.98569149265
2013-09-22 15:31:27,58.554213,-49.802808999999996,172.6,4.052,34.838,-0.0072,0.913,0.441654364828,0.00383222080071,0.00494633248142,0.0203925199296,-0.0112931034483,0.000258082956653,27.6552669087,-5.25818550943,4.86059764026
2013-09-22 15:31:27,58.554213,-49.802808999999996,173.3,4.053,34.838,-0.0072,0.913,0.434473284956,0.00377590455684,0.00546167657542,0.020459808096,-0.0112931034483,0.00025808451779,27.6551692381,-5.25813021086,4.86062347298
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.2,4.075,34.842,-0.0144,0.996,0.427130630787,0.00298457984394,0.00445094415036,0.0199790656884,-0.0143965517241,0.000190779539842,27.6560515058,-7.64220713971,3.7469021962
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.7,4.075,34.842,-0.0144,0.996,0.427130630787,0.00298457984394,0.00445094415036,0.0199790656884,-0.0143965517241,0.000190779539842,27.6560565914,-7.64220713971,3.7469021962
2013-09-22 15:31:27,58.554213,-49.802808999999996,175.9,4.091,34.843,-0.0144,0.913,0.428688027484,0.00295814199312,0.00492179228647,0.0197603791476,-0.0143965517241,0.000190802444857,27.6551819153,-7.64139579828,3.74728121426
2013-09-22 15:31:27,58.554213,-49.802808999999996,176.6,4.09,34.844,-0.0072,0.913,0.431026366617,0.00361039636746,0.00494147837693,0.018705321726,-0.0112931034483,0.000177332620967,27.6560902896,-8.11852390009,3.52439087364
2013-09-22 15:31:27,58.554213,-49.802808999999996,177.7,4.088,34.844,-0.0072,0.913,0.440464998474,0.00318648534849,0.00510921465451,0.0192893619828,-0.0112931034483,0.000217728209597,27.6563134578,-6.68763135965,4.19283216754
2013-09-22 15:31:27,58.554213,-49.802808999999996,178.6,4.081,34.844,-0.0216,1.079,0.440464998474,0.00318648534849,0.00510921465451,0.0192893619828,-0.0175,0.0002042510658,27.6570599281,-7.16501874724,3.9698207016
2013-09-22 15:31:27,58.554213,-49.802808999999996,179.3,4.082,34.844,-0.0216,1.079,0.427785904325,0.00282396084615,0.0049956825438,0.0199333307628,-0.0175,0.000204252624481,27.6569629324,-7.16496353562,3.9698464937
2013-09-22 15:31:27,58.554213,-49.802808999999996,180.4,4.082,34.844,-0.0072,0.913,0.419455851673,0.00423621289098,0.00516827292588,0.0193973910312,-0.0112931034483,0.000217718859369,27.656975687,-6.68796256342,4.19267744573
2013-09-22 15:31:27,58.554213,-49.802808999999996,181.4,4.079,34.845,-0.0144,0.996,0.431066760191,0.00344651790861,0.00425111684861,0.0188015227764,-0.0143965517241,0.000163847212184,27.658097773,-8.59620405002,3.3012426438
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.3,4.079,34.846,-0.0072,0.913,0.429917787412,0.00321129346878,0.00612507085654,0.018342596454,-0.0112931034483,0.00020424388555,27.6589034128,-7.16527308605,3.96970188725
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.7,4.079,34.846,-0.0072,0.913,0.429917787412,0.00321129346878,0.00612507085654,0.018342596454,-0.0112931034483,0.00020424388555,27.6589080509,-7.16527308605,3.96970188725
2013-09-22 15:31:27,58.554213,-49.802808999999996,183.9,4.073,34.846,-0.0072,0.913,0.429877393838,0.00335869354116,0.00456177953635,0.0177033588732,-0.0112931034483,0.000163835825641,27.659552222,-8.59660738415,3.30105422631
2013-09-22 15:31:27,58.554213,-49.802808999999996,184.5,4.073,34.846,0.0,0.996,0.422287890048,0.00342985844097,0.0044312580599,0.0194142130728,-0.00818965517241,0.000163835825641,27.6595591747,-8.59660738415,3.30105422631
2013-09-22 15:31:27,58.554213,-49.802808999999996,185.4,4.071,34.846,-0.0144,0.913,0.422287890048,0.00342985844097,0.0044312580599,0.0194142130728,-0.0143965517241,0.000150366471629,27.65977959,-9.07371884196,3.07817166093
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.1,4.068,34.846,-0.0144,0.913,0.426390081925,0.0031815961569,0.00397739928953,0.018272942688,-0.0143965517241,0.000150361792278,27.6601025863,-9.07388459394,3.07809422991
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.8,4.068,34.846,-0.0144,0.996,0.422409070771,0.00359554771152,0.00437948094528,0.0181478287536,-0.0143965517241,0.000177294262053,27.6601106943,-8.11988264954,3.52375613398
2013-09-22 15:31:27,58.554213,-49.802808999999996,187.7,4.068,34.847,-0.0072,1.079,0.422409070771,0.00359554771152,0.00437948094528,0.0181478287536,-0.0112931034483,0.000204224700345,27.6609163578,-7.16595266439,3.9693844223
2013-09-22 15:31:27,58.554213,-49.802808999999996,188.4,4.075,34.849,-0.0072,1.079,0.412562014996,0.00325113132618,0.00504017850168,0.0187439598528,-0.0112931034483,0.000204231555105,27.6617800168,-7.16570985506,3.96949785065
2013-09-22 15:31:27,58.554213,-49.802808999999996,189.3,4.077,34.849,-0.0072,0.913,0.428768814632,0.00319481508231,0.00473194286618,0.0192533523,-0.0112931034483,0.000177302203861,27.6615803737,-8.11960133485,3.52388755011
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.2,4.084,34.851,-0.0144,0.913,0.412602408571,0.00353579092542,0.00439673998349,0.0178473976044,-0.0143965517241,0.000204241523536,27.6624455586,-7.16535675331,3.9696628021
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.6,4.084,34.851,-0.0144,0.913,0.412602408571,0.00353579092542,0.00439673998349,0.0178473976044,-0.0143965517241,0.000204241523536,27.662450206,-7.16535675331,3.9696628021
2013-09-22 15:31:27,58.554213,-49.802808999999996,191.5,4.09,34.852,-0.0144,0.996,0.425447565192,0.00309884206221,0.00559732182883,0.0173716492404,-0.0143965517241,0.000204248842584,27.6626248046,-7.165097498,3.96978391319
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.5,4.096,34.853,-0.0072,0.996,0.441860820874,0.00321473401101,0.00434738992111,0.0188856329844,-0.0112931034483,0.0002042561587,27.6628001295,-7.16483834653,3.96990497577
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.9,4.096,34.853,-0.0072,0.996,0.441860820874,0.00321473401101,0.00434738992111,0.0188856329844,-0.0112931034483,0.0002042561587,27.6628047868,-7.16483834653,3.96990497577
2013-09-22 15:31:27,58.554213,-49.802808999999996,193.6,4.101,34.854,-0.0144,1.245,0.411000130124,0.00301101769476,0.00474920190439,0.018200660478,-0.0143965517241,0.000244660619446,27.6630815342,-5.73363153799,4.63849307998
2013-09-22 15:31:27,58.554213,-49.802808999999996,194.7,4.102,34.854,-0.0072,1.079,0.430205030607,0.00284043923262,0.00411547159519,0.0190585845996,-0.0112931034483,0.000190797236997,27.6629890062,-7.64158027108,3.74719503781
2013-09-22 15:31:27,58.554213,-49.802808999999996,195.5,4.103,34.854,-0.0072,0.996,0.430205030607,0.00284043923262,0.00411547159519,0.0190585845996,-0.0112931034483,0.000163866324236,27.6628929739,-8.59552706292,3.30155889825
2013-09-22 15:31:27,58.554213,-49.802808999999996,196.2,4.108,34.855,-0.0072,0.996,0.413217288535,0.00334873407681,0.00436464895932,0.0175950669804,-0.0112931034483,0.000163872077476,27.6631693098,-8.59532327164,3.30165409933
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.0,4.108,34.855,-0.0216,0.913,0.433530768222,0.00321636374154,0.00387627211253,0.0176912680308,-0.0175,0.000150405842588,27.6631786462,-9.07232424384,3.07882314729
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.6,4.108,34.856,-0.0216,0.913,0.433530768222,0.00321636374154,0.00387627211253,0.0176912680308,-0.0175,0.000204268751663,27.6639807868,-7.1643922786,3.97011335635
2013-09-22 15:31:27,58.554213,-49.802808999999996,198.5,4.098,34.856,-0.0216,0.913,0.425075046673,0.00363683421828,0.00412544947666,0.0180253432632,-0.0175,0.000204253181576,27.6650449376,-7.16494380223,3.96985571215
2013-09-22 15:31:27,58.554213,-49.802808999999996,199.2,4.124,34.859,0.0,1.079,0.431641246581,0.00318811507902,0.00469742478977,0.0171963320256,-0.00818965517241,0.000136956380597,27.6646964783,-9.54873108651,2.8562697428
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.3,4.128,34.86,-0.0216,0.996,0.45105260311,0.00382389106689,0.00509923677305,0.0165665568432,-0.0175,0.000123494335843,27.6650818729,-10.0255836358,2.63350812652
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.7,4.128,34.86,-0.0216,0.996,0.45105260311,0.00382389106689,0.00509923677305,0.0165665568432,-0.0175,0.000123494335843,27.6650865581,-10.0255836358,2.63350812652
2013-09-22 15:31:27,58.554213,-49.802808999999996,201.5,4.128,34.86,-0.0072,0.913,0.427417873981,0.00322632320589,0.00548136266587,0.0173548271988,-0.0112931034483,0.000217757980058,27.6650959291,-6.68657683038,4.19332479077
2013-09-22 15:31:27,58.554213,-49.802808999999996,202.5,4.135,34.861,-0.0144,1.079,0.427004961889,0.00332555568705,0.00520791477926,0.0180085212216,-0.0143965517241,0.000163901892621,27.6651615513,-8.59426715959,3.30214746195
2013-09-22 15:31:27,58.554213,-49.802808999999996,203.4,4.135,34.861,-0.0216,0.83,0.427004961889,0.00332555568705,0.00520791477926,0.0180085212216,-0.0175,0.000177368127509,27.6651699072,-8.11726618739,3.52497841399
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.1,4.134,34.86,-0.0216,0.83,0.429549757068,0.00333714488193,0.00440644819248,0.0184361690604,-0.0175,0.000177368603037,27.6644870758,-8.11724934322,3.52498628274
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.8,4.134,34.86,-0.0144,0.996,0.443665067192,0.00365349368592,0.00370368173045,0.0175687825404,-0.0143965517241,0.000136969898374,27.664493575,-9.54825225981,2.85649342664
2013-09-22 15:31:27,58.554213,-49.802808999999996,205.5,4.122,34.86,-0.0144,0.913,0.443665067192,0.00365349368592,0.00370368173045,0.0175687825404,-0.0143965517241,0.000217748649229,27.6657679853,-6.686907347,4.19317038997
2013-09-22 15:31:27,58.554213,-49.802808999999996,206.3,4.114,34.858,-0.0144,0.913,0.429509363494,0.0034332989832,0.00447063024082,0.018159919596,-0.0143965517241,0.000217740263708,27.6650294619,-6.68720437895,4.19303163153
2013-09-22 15:31:27,58.554213,-49.802808999999996,207.5,4.096,34.856,-0.0072,0.913,0.437345716904,0.00337191246657,0.00378754986924,0.0184146158196,-0.0112931034483,0.000177317596719,27.6653470266,-8.119056089,3.52414226165
2013-09-22 15:31:27,58.554213,-49.802808999999996,208.1,4.096,34.856,-0.0144,0.913,0.423477256402,0.00314845830279,0.00439161620652,0.0173908368816,-0.0143965517241,0.000177317596719,27.6653525608,-8.119056089,3.52414226165
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.2,4.068,34.857,-0.0072,0.913,0.429343301022,0.00329585837517,0.00451242947398,0.0174221153652,-0.0112931034483,0.000190738152044,27.6691006936,-7.6436731783,3.74621733643
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.7,4.068,34.857,-0.0072,0.913,0.429343301022,0.00329585837517,0.00451242947398,0.0174221153652,-0.0112931034483,0.000190738152044,27.6691052833,-7.6436731783,3.74621733643
2013-09-22 15:31:27,58.554213,-49.802808999999996,210.8,4.071,34.855,-0.0144,1.079,0.421098523694,0.00358558824717,0.00516584587363,0.0177851034816,-0.0143965517241,0.00013688195484,27.667210049,-9.55136739565,2.85503819127
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.0,4.061,34.854,-0.0144,1.162,0.431807309053,0.00309721233168,0.00422145287669,0.0173932024812,-0.0143965517241,0.000163800853346,27.6674748115,-8.59784617276,3.30047552634
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.6,4.061,34.854,-0.0144,0.996,0.436852017663,0.00349776387972,0.00432500710594,0.018145463154,-0.0143965517241,0.000150334618459,27.6674803139,-9.07484714496,3.07764457431
2013-09-22 15:31:27,58.554213,-49.802808999999996,213.3,4.061,34.854,-0.0144,0.996,0.436852017663,0.00349776387972,0.00432500710594,0.018145463154,-0.0143965517241,0.000177267088234,27.6674867342,-8.12084520056,3.52330647838
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.2,4.056,34.853,-0.0144,0.996,0.422821982863,0.00313197991632,0.00421902582444,0.0171721503408,-0.0143965517241,0.0001772613152,27.6672237342,-8.121049693,3.52321094976
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.8,4.056,34.853,-0.0144,1.079,0.416215389381,0.00331233676164,0.00404158133786,0.0181239099132,-0.0143965517241,0.000150328845424,27.6672292334,-9.07505163739,3.07754904569
2013-09-22 15:31:27,58.554213,-49.802808999999996,215.5,4.051,34.854,-0.0288,0.996,0.416215389381,0.00331233676164,0.00404158133786,0.0181239099132,-0.0206034482759,0.000136852772215,27.6685546536,-9.55240110259,2.85455529518
2013-09-22 15:31:27,58.554213,-49.802808999999996,216.4,4.051,34.854,-0.0288,0.996,0.428481571437,0.00290345547978,0.00477643882406,0.0175806105384,-0.0206034482759,0.000136852772215,27.6685628972,-9.55240110259,2.85455529518
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.1,4.051,34.854,-0.036,0.996,0.426883781166,0.00342985844097,0.00397982634178,0.0181525599528,-0.0237068965517,0.000163785241991,27.6685693098,-8.5983991582,3.30021719926
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.6,4.051,34.854,-0.036,0.996,0.426883781166,0.00342985844097,0.00397982634178,0.0181525599528,-0.0237068965517,0.000163785241991,27.6685738906,-8.5983991582,3.30021719926
2013-09-22 15:31:27,58.554213,-49.802808999999996,218.6,4.052,34.855,-0.0072,0.913,0.424298592412,0.00301608796752,0.00373091865012,0.01821511692,-0.0112931034483,0.000177251006828,27.6692736342,-8.12141483615,3.52304037317
2013-09-22 15:31:27,58.554213,-49.802808999999996,219.6,4.043,34.854,-0.0072,1.079,0.435828713782,0.00338513139198,0.00487729632859,0.0170688524916,-0.0112931034483,0.000123374041856,27.6694294984,-10.0298446894,2.6315175758
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.4,4.032,34.852,-0.0216,0.913,0.421834584381,0.00274772567358,0.00491693818198,0.017823478764,-0.0175,0.000177225854887,27.6689961278,-8.12230576818,3.52262417438
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.8,4.032,34.852,-0.0216,0.913,0.421834584381,0.00274772567358,0.00491693818198,0.017823478764,-0.0175,0.000177225854887,27.6689997814,-8.12230576818,3.52262417438
2013-09-22 15:31:27,58.554213,-49.802808999999996,221.6,4.026,34.854,-0.0144,0.996,0.425119928422,0.00409877228295,0.00542473144675,0.0179028577728,-0.0143965517241,0.000163746174788,27.6712244487,-8.59978299666,3.29957073927
2013-09-22 15:31:27,58.554213,-49.802808999999996,222.6,4.023,34.853,-0.0288,0.996,0.432628645064,0.00318648534849,0.00430289396323,0.0182511266028,-0.0206034482759,0.000150277280282,27.6707513656,-9.07687817786,3.07669577751
2013-09-22 15:31:27,58.554213,-49.802808999999996,223.5,4.024,34.853,0.0,0.913,0.432628645064,0.00318648534849,0.00430289396323,0.0182511266028,-0.00818965517241,0.00016374507917,27.6706552042,-8.59982180565,3.29955260965
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.2,4.02,34.853,0.0,0.913,0.429837000263,0.00355896931518,0.00452240735544,0.0172828078332,-0.00818965517241,0.000163738822637,27.6710790049,-8.60004342456,3.2994490804
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.8,4.02,34.853,-0.0144,1.079,0.424092136366,0.00353253146436,0.0050968097208,0.0181501943532,-0.0143965517241,0.000109873883085,27.6710844771,-10.5080473134,2.40812527226
2013-09-22 15:31:27,58.554213,-49.802808999999996,225.7,4.015,34.853,0.0,0.996,0.424092136366,0.00353253146436,0.0050968097208,0.0181501943532,-0.00818965517241,0.000150264765085,27.6716141724,-9.07732149116,3.07648868375
2013-09-22 15:31:27,58.554213,-49.802808999999996,226.4,4.014,34.852,0.0,0.996,0.439971299233,0.00374946670602,0.00452240735544,0.016924550916,-0.00818965517241,0.00015026523266,27.6709294129,-9.07730492872,3.07649642089
2013-09-22 15:31:27,58.554213,-49.802808999999996,227.3,4.013,34.852,-0.0144,0.996,0.423023950735,0.00367323153345,0.00374089653158,0.0171024965748,-0.0143965517241,0.000163729902679,27.6710418593,-8.60035938729,3.29930147845
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.2,4.013,34.853,-0.0072,1.079,0.428234721817,0.00343818817479,0.00450272126498,0.0171866067828,-0.0112931034483,0.000123329165622,27.6718454645,-10.0314342953,2.63077499154
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.6,4.013,34.853,-0.0072,1.079,0.428234721817,0.00343818817479,0.00450272126498,0.0171866067828,-0.0112931034483,0.000123329165622,27.6718491103,-10.0314342953,2.63077499154
2013-09-22 15:31:27,58.554213,-49.802808999999996,229.7,4.012,34.853,-0.0144,1.162,0.424747409904,0.00326597998212,0.00505258343539,0.017023117566,-0.0143965517241,0.000136793835533,27.6719633687,-9.55448875774,2.85358004731
2013-09-22 15:31:27,58.554213,-49.802808999999996,230.6,4.01,34.852,-0.0144,1.079,0.419128214904,0.00329422864464,0.00446820318857,0.0175085911728,-0.0143965517241,0.000150258972653,27.6713845839,-9.07752667069,3.07639283415
2013-09-22 15:31:27,58.554213,-49.802808999999996,231.5,4.012,34.853,-0.0216,1.079,0.430905185894,0.00278593380045,0.00517069997813,0.0174702158904,-0.0175,0.000136793835533,27.6719797779,-9.55448875774,2.85358004731
2013-09-22 15:31:27,58.554213,-49.802808999999996,232.5,4.011,34.854,-0.0144,0.913,0.429056057827,0.00377101536525,0.00461355665098,0.0173763804396,-0.0143965517241,0.000136790238061,27.6728885216,-9.55461618739,2.85352051856
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.0,4.011,34.854,-0.0144,0.913,0.429056057827,0.00377101536525,0.00461355665098,0.0173763804396,-0.0143965517241,0.000136790238061,27.6728930807,-9.55461618739,2.85352051856
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.6,4.013,34.854,-0.0216,0.83,0.422000646853,0.00297950957118,0.00611266592282,0.0178763104884,-0.0175,0.00015025960303,27.6726901096,-9.07750434146,3.07640326525
2013-09-22 15:31:27,58.554213,-49.802808999999996,234.3,4.013,34.855,-0.0216,0.913,0.422000646853,0.00297950957118,0.00611266592282,0.0178763104884,-0.0175,0.000136791335801,27.6734919023,-9.55457730325,2.85353868328
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.2,4.013,34.854,-0.0216,0.913,0.426309294776,0.00350772334407,0.00611023887058,0.0173282799144,-0.0175,0.000136793368143,27.6727047083,-9.55450531365,2.85357231322
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.9,4.013,34.854,-0.0144,1.079,0.434926590623,0.00280567164798,0.0050746965781,0.0169463670012,-0.0143965517241,0.000136793368143,27.6727110965,-9.55450531365,2.85357231322
2013-09-22 15:31:27,58.554213,-49.802808999999996,236.5,4.016,34.854,-0.0216,0.996,0.434926590623,0.00280567164798,0.0050746965781,0.0169463670012,-0.0175,0.000109865592822,27.6724038344,-10.508340971,2.4079880901
2013-09-22 15:31:27,58.554213,-49.802808999999996,237.5,4.012,34.855,-0.0216,0.996,0.437426504053,0.00298132038288,0.00484277825218,0.0177992970792,-0.0175,0.00010985730101,27.673625332,-10.5086346836,2.4078508823
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.1,4.012,34.855,-0.0144,1.079,0.44124594091,0.00394974248004,0.00506471869663,0.0174894035316,-0.0143965517241,0.000231053415001,27.673630809,-6.21562593385,4.41332945062
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.6,4.008,34.854,-0.0144,1.079,0.44124594091,0.00394974248004,0.00506471869663,0.0174894035316,-0.0143965517241,0.000231049186489,27.6732567195,-6.2157757162,4.41325947982
2013-09-22 15:31:27,58.554213,-49.802808999999996,239.7,4.006,34.854,0.0,0.913,0.433611555371,0.00369315046215,0.00584137541599,0.016645935852,-0.00818965517241,0.000109849941529,27.6734750585,-10.5088953712,2.40772910214
2013-09-22 15:31:27,58.554213,-49.802808999999996,240.7,3.997,34.854,-0.0216,1.079,0.418226091745,0.00369315046215,0.00513375484946,0.0182511266028,-0.0175,0.00010983584777,27.6744209432,-10.5093946003,2.40749588731
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.4,3.989,34.853,-0.0216,1.079,0.434926590623,0.00343818817479,0.00536054939842,0.0168598911936,-0.0175,0.000136757816551,27.6744637073,-9.55576462214,2.85298402739
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.9,3.989,34.853,-0.0216,1.079,0.434926590623,0.00343818817479,0.00536054939842,0.0168598911936,-0.0175,0.000136757816551,27.6744682546,-9.55576462214,2.85298402739
2013-09-22 15:31:27,58.554213,-49.802808999999996,242.6,3.985,34.853,-0.0144,0.996,0.426022051581,0.00340668005121,0.00417479953903,0.0173403707568,-0.0143965517241,0.000190616487133,27.6748902488,-7.64798279277,3.74420410051
2013-09-22 15:31:27,58.554213,-49.802808999999996,243.3,3.981,34.853,-0.0216,1.079,0.426022051581,0.00340668005121,0.00417479953903,0.0173403707568,-0.0175,0.000150211512078,27.6753120445,-9.07920781916,3.07560748583
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.2,3.975,34.853,-0.0216,1.079,0.410183282289,0.00368482072833,0.0044312580599,0.01611236172,-0.0175,0.000150202103825,27.6759430042,-9.07954107832,3.07545180385
2013-09-22 15:31:27,58.554213,-49.802808999999996,244.8,3.975,34.853,-0.0144,1.079,0.436524380894,0.00319155562125,0.00604120271774,0.0169150885176,-0.0143965517241,0.000163668338713,27.6759484495,-8.60254010612,3.29828275589
2013-09-22 15:31:27,58.554213,-49.802808999999996,245.6,3.976,34.853,-0.0216,1.162,0.436524380894,0.00319155562125,0.00604120271774,0.0169150885176,-0.0175,0.000163669906977,27.6758519456,-8.60248455505,3.29830870656
2013-09-22 15:31:27,58.554213,-49.802808999999996,246.4,3.985,34.855,-0.0216,1.162,0.42552835234,0.0032395421313,0.0045642065886,0.0166819455348,-0.0175,0.000163679951562,27.6765157719,-8.60212875577,3.29847491816
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.1,3.985,34.855,-0.0144,1.079,0.421179310843,0.00367160180292,0.00644544175327,0.0167395084584,-0.0143965517241,0.000123281246898,27.6765221396,-10.0331316724,2.62998206205
2013-09-22 15:31:27,58.554213,-49.802808999999996,247.6,3.999,34.857,-0.0144,1.079,0.421179310843,0.00367160180292,0.00644544175327,0.0167395084584,-0.0143965517241,0.000123299117465,27.6766621039,-10.0324986612,2.63027777316
2013-09-22 15:31:27,58.554213,-49.802808999999996,248.6,4.003,34.857,-0.0288,0.913,0.429756213115,0.00351605307789,0.0044312580599,0.0172394385072,-0.0206034482759,0.000163704086432,27.6762549327,-8.60127385042,3.2988742871
