datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.1,4.465,34.886,-0.0576,-0.249,0.461106114931,0.00316493668926,0.00524243285568,0.0334077860844,-0.0330172413793,0.00019129189134,27.6489370477,-7.62405862497,3.75538027288
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.7,4.465,34.886,-0.036,-0.415,0.469229711536,0.00279752299533,0.00540989946079,0.0332923973928,-0.0237068965517,0.000460616589097,27.6489436767,1.91596081899,8.2119993136
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.5,4.466,34.886,-0.036,-0.415,0.458027226936,0.00372628831626,0.00502291946347,0.0333334011192,-0.0237068965517,0.000460618114748,27.6488427395,1.9160148606,8.21202455913
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.2,4.467,34.888,-0.0576,-0.249,0.458027226936,0.00372628831626,0.00502291946347,0.0333334011192,-0.0330172413793,0.000164358427221,27.6503290395,-8.57809579097,3.30970191504
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.8,4.467,34.888,-0.0648,-0.332,0.458152895834,0.00340179085962,0.00544441753721,0.033047426412,-0.0361206896552,0.000177824662109,27.6503356732,-8.10109481877,3.53253286707
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.7,4.49,34.891,-0.0648,-0.332,0.457452740546,0.00324787186512,0.00467773869931,0.0331964591868,-0.0361206896552,0.000177853659934,27.6501995676,-8.10006765781,3.53301270521
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.3,4.495,34.892,-0.072,-0.249,0.457452740546,0.00324787186512,0.00467773869931,0.0331964591868,-0.039224137931,0.000177859254711,27.6504498232,-8.09986947964,3.53310528412
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.0,4.495,34.892,-0.0504,-0.249,0.444158766433,0.00283717977156,0.00590070335983,0.0319900033908,-0.0299137931034,0.000204791724486,27.6504576004,-7.14586753524,3.97876718819
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.5,4.496,34.893,-0.0504,-0.249,0.444158766433,0.00283717977156,0.00590070335983,0.0319900033908,-0.0299137931034,0.000204791225539,27.6511471203,-7.14588520894,3.97875893192
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.5,4.498,34.894,-0.0504,-0.332,0.454293065402,0.00332899622928,0.00500080632077,0.0311609921532,-0.0299137931034,0.000285589658896,27.6517320205,-4.28384310257,5.31576158915
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.1,4.498,34.894,-0.0576,-0.332,0.460980446033,0.00354575038977,0.00516584587363,0.0314877077424,-0.0330172413793,0.000218258484457,27.6517386925,-6.66884796357,4.20160682897
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.2,4.505,34.895,-0.0576,-0.332,0.45749313412,0.00321473401101,0.00521762298826,0.0302334142656,-0.0330172413793,0.000258665825811,27.6517735487,-5.23753911813,4.8702425997
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.6,4.505,34.895,-0.0576,-0.332,0.45749313412,0.00321473401101,0.00521762298826,0.0302334142656,-0.0330172413793,0.000258665825811,27.6517780027,-5.23753911813,4.8702425997
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.4,4.507,34.895,-0.0504,-0.332,0.448099384013,0.00344488817808,0.00478614703306,0.0294764223936,-0.0299137931034,0.000191337695922,27.6515663889,-7.62243613504,3.75613821887
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.4,4.505,34.895,-0.0576,-0.166,0.458520926177,0.00317163669255,0.00484277825218,0.0287817246444,-0.0330172413793,0.000218267121147,27.6517980492,-6.66854203472,4.20174974359
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.5,4.502,34.895,-0.0792,-0.249,0.455235582136,0.00345973683402,0.00490453324826,0.0282074096304,-0.0423275862069,0.000474121016534,27.6521409876,2.39431464767,8.4354622524
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.3,4.494,34.894,-0.0792,-0.249,0.446703561613,0.00330744757005,0.00520791477926,0.0266766038448,-0.0423275862069,0.0004741108548,27.6522370863,2.39395469871,8.43529410228
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.9,4.494,34.894,-0.0504,-0.166,0.446703561613,0.00330744757005,0.00520791477926,0.0266766038448,-0.0299137931034,0.00021825239193,27.6522437597,-6.66906377306,4.20150601359
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.6,4.487,34.893,-0.0576,-0.249,0.459014625418,0.00331396649217,0.00554069060971,0.026837727462,-0.0330172413793,0.000231709983754,27.6522279055,-6.19236895545,4.42419394554
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.6,4.474,34.891,-0.0648,-0.166,0.44264176331,0.00279245272257,0.00523245497422,0.0268713715452,-0.0361206896552,0.0002047617409,27.6520800177,-7.14692961385,3.97827103828
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.0,4.474,34.891,-0.0648,-0.166,0.44264176331,0.00279245272257,0.00523245497422,0.0268713715452,-0.0361206896552,0.0002047617409,27.6520844535,-7.14692961385,3.97827103828
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.8,4.455,34.891,-0.0504,-0.332,0.448714263977,0.00296303118471,0.00479855196677,0.0250882351356,-0.0299137931034,0.000177800280284,27.6541801374,-8.10195847179,3.53212941166
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.5,4.439,34.888,-0.0504,-0.332,0.439769331361,0.00293822306442,0.00542473144675,0.025323743718,-0.0299137931034,0.000177781912142,27.6535591709,-8.10260910809,3.53182546698
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.2,4.426,34.887,-0.072,-0.332,0.439769331361,0.00293822306442,0.00542473144675,0.025323743718,-0.039224137931,0.000218162768787,27.6541956922,-6.67223840403,4.20002298508
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.9,4.426,34.887,-0.0648,-0.249,0.449248356792,0.00325946106,0.00507226952585,0.025434138366,-0.0361206896552,0.000123899124572,27.6542047086,-10.0112452094,2.64020632082
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.6,4.418,34.886,-0.0648,-0.249,0.448588595079,0.00364679368263,0.00420931761545,0.0251868017856,-0.0361206896552,0.000123888912425,27.654293329,-10.0116069441,2.64003733651
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.4,4.413,34.885,-0.0576,-0.249,0.448588595079,0.00364679368263,0.00420931761545,0.0251868017856,-0.0330172413793,0.000218146930309,27.6540550937,-6.67279943458,4.19976089972
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.1,4.413,34.885,-0.0648,-0.249,0.436650049792,0.00346462602561,0.00540747240854,0.0242878739376,-0.0361206896552,0.000231613165197,27.6540640962,-6.19579846239,4.42259185175
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.6,4.411,34.884,-0.0648,-0.249,0.436650049792,0.00346462602561,0.00540747240854,0.0242878739376,-0.0361206896552,0.00023161212846,27.6534944223,-6.19583518568,4.42257469647
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.5,4.404,34.883,-0.0504,-0.249,0.444692859249,0.00350102334078,0.00440159408798,0.0235621605492,-0.0299137931034,0.000245069672523,27.653475039,-5.71914205989,4.64526183809
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.2,4.401,34.884,-0.0576,-0.332,0.44768647192,0.0033554340801,0.00504260555393,0.024340705662,-0.0330172413793,0.000218130585264,27.6546053715,-6.67337840878,4.19949043198
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.3,4.396,34.884,-0.0576,-0.332,0.442762944033,0.00301934742858,0.00514130567868,0.0238865105388,-0.0330172413793,0.000164257988266,27.6551642374,-8.58165353963,3.30803991314
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.7,4.396,34.884,-0.0576,-0.332,0.442762944033,0.00301934742858,0.00514130567868,0.0238865105388,-0.0330172413793,0.000164257988266,27.655169372,-8.58165353963,3.30803991314
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.5,4.387,34.884,-0.0648,-0.249,0.431726521905,0.00333225569034,0.00440159408798,0.0230191240188,-0.0361206896552,0.000177710434219,27.6561594107,-8.10514099908,3.53064269439
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.4,4.385,34.884,-0.0576,-0.249,0.452120788741,0.00283229057997,0.00501806535898,0.0219640665972,-0.0330172413793,0.000164241134158,27.6563885459,-8.58225054586,3.30776102175
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.5,4.384,34.885,-0.0648,-0.498,0.448180171161,0.00301101769476,0.00554311766196,0.0216155349228,-0.0361206896552,0.00019117004679,27.6573058327,-7.62837460259,3.7533640644
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.9,4.384,34.885,-0.0648,-0.498,0.448180171161,0.00301101769476,0.00554311766196,0.0216155349228,-0.0361206896552,0.00019117004679,27.6573109613,-7.62837460259,3.7533640644
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.0,4.385,34.886,-0.0504,-0.249,0.428279603566,0.00307729340298,0.00630251534311,0.022057902048,-0.0299137931034,0.000137304615597,27.6580106928,-9.53639590633,2.86203212087
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.6,4.384,34.885,-0.0504,-0.249,0.43393919214,0.00305411501322,0.00486003729038,0.0216205289664,-0.0299137931034,0.000204636281678,27.657332761,-7.15137363039,3.97619501644
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.6,4.386,34.886,-0.0504,-0.249,0.454005822208,0.00334547461575,0.00527182715513,0.0208898215344,-0.0299137931034,0.000204637322705,27.6579224272,-7.15133675514,3.97621224271
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.2,4.39,34.886,-0.0648,-0.332,0.454005822208,0.00334547461575,0.00527182715513,0.0208898215344,-0.0361206896552,0.000110379808288,27.6574948557,-10.4901264308,2.41649701057
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.8,4.39,34.886,-0.0576,-0.415,0.442969400079,0.00338694220368,0.00550374548105,0.021300910176,-0.0330172413793,0.000258508392054,27.6575025588,-5.24311573665,4.86763748297
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.6,4.392,34.888,-0.0576,-0.415,0.448341745458,0.00331070703111,0.00481823805722,0.0215482467564,-0.0330172413793,0.000258507408012,27.6588839049,-5.24315059341,4.86762119964
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.3,4.392,34.89,-0.0648,-0.415,0.448341745458,0.00331070703111,0.00481823805722,0.0215482467564,-0.0361206896552,0.000177705950374,27.6604816732,-8.10529982585,3.53056849848
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.0,4.392,34.89,-0.0576,-0.415,0.424051742791,0.00304415554887,0.00470982972348,0.0219569697984,-0.0330172413793,0.000150773480598,27.6604906665,-9.05930177025,3.0849065944
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.1,4.392,34.891,-0.0504,-0.415,0.440792635243,0.00293315279166,0.00411547159519,0.0208298930112,-0.0299137931034,0.000177703926258,27.6612991898,-8.1053715241,3.53053500465
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.5,4.392,34.891,-0.0504,-0.415,0.440792635243,0.00293315279166,0.00411547159519,0.0208298930112,-0.0299137931034,0.000177703926258,27.6613043301,-8.1053715241,3.53053500465
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.6,4.393,34.891,-0.0576,-0.415,0.440218148853,0.00321473401101,0.00491181440501,0.0206230344684,-0.0330172413793,0.000379698981725,27.661209593,-0.950302669323,6.87302463826
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.2,4.393,34.891,-0.0504,-0.332,0.433611555371,0.0033934611258,0.00528423208884,0.0187581534504,-0.0299137931034,0.000150772988632,27.661217306,-9.05931919669,3.08489845364
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.3,4.39,34.891,-0.0648,-0.498,0.446209862371,0.00347621522049,0.00471225677573,0.0194983232808,-0.0361206896552,0.000204633331471,27.6615580266,-7.15147813264,3.97614619823
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.8,4.39,34.891,-0.0648,-0.498,0.446209862371,0.00347621522049,0.00471225677573,0.0194983232808,-0.0361206896552,0.000204633331471,27.6615644529,-7.15147813264,3.97614619823
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.9,4.388,34.89,-0.072,-0.332,0.44629064952,0.00284550950538,0.00567390881088,0.0192869963832,-0.039224137931,0.000123834881422,27.6610018444,-10.0135208303,2.6391432648
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.6,4.385,34.89,-0.072,-0.498,0.442596881561,0.00368156126727,0.0058537803497,0.0192486211008,-0.039224137931,0.000245026397441,27.6613372229,-5.72067494985,4.64454574871
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.5,4.378,34.889,-0.072,-0.498,0.423149619633,0.003277569177,0.00504260555393,0.020248218354,-0.039224137931,0.000245017690174,27.6613154934,-5.72098337867,4.64440166622
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.1,4.371,34.887,-0.0648,-0.415,0.423149619633,0.003277569177,0.00504260555393,0.020248218354,-0.0361206896552,0.000177679829051,27.6604945555,-8.10622509537,3.53013625892
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.8,4.371,34.887,-0.0648,-0.249,0.42749866113,0.00315171776385,0.005528285676,0.0187174125684,-0.0361206896552,0.000164213594163,27.6605015752,-8.58322606757,3.30730530688
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.5,4.361,34.888,-0.0648,-0.249,0.437799022571,0.00331070703111,0.00578959830137,0.0185996582772,-0.0361206896552,0.000164196225364,27.6623884749,-8.58384130517,3.30701789871
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.3,4.349,34.888,-0.072,-0.249,0.437799022571,0.00331070703111,0.00578959830137,0.0185996582772,-0.039224137931,0.000123779096053,27.6636974343,-10.0154968596,2.63822016289
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.9,4.349,34.888,-0.0576,-0.332,0.430905185894,0.00346136656455,0.00541987734226,0.0198108452724,-0.0330172413793,0.000164177800716,27.6637034307,-8.58449394303,3.306713019
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.5,4.34,34.887,-0.0576,-0.332,0.44264176331,0.0028520284275,0.00338573788596,0.0194528511996,-0.0330172413793,0.000164165999109,27.6638894781,-8.58491197957,3.30651773328
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.4,4.337,34.886,-0.0504,-0.332,0.44264176331,0.0028520284275,0.00338573788596,0.0194528511996,-0.0299137931034,0.000352690702352,27.6634285572,-1.90698994127,6.42610828371
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.1,4.334,34.885,-0.0648,-0.415,0.442107670495,0.00283717977156,0.00553071272825,0.0192317990592,-0.0361206896552,0.000231492002524,27.6629655117,-6.2000902866,4.42058692654
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.2,4.33,34.886,-0.0648,-0.415,0.42889448353,0.00309377178945,0.00627042431894,0.018452991102,-0.0361206896552,0.000177618888131,27.6642035479,-8.10838374461,3.52912784617
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.6,4.33,34.886,-0.0648,-0.415,0.42889448353,0.00309377178945,0.00627042431894,0.018452991102,-0.0361206896552,0.000177618888131,27.6642075344,-8.10838374461,3.52912784617
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.4,4.324,34.884,-0.0576,-0.415,0.437511779377,0.00312202045197,0.00495388331064,0.0189673775928,-0.0330172413793,0.000191079947266,27.6632747727,-7.63156610795,3.75187315303
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.4,4.317,34.885,-0.072,-0.498,0.43336470575,0.00323121239748,0.00518067785959,0.01799169918,-0.039224137931,0.000123735978704,27.6648352224,-10.0170241624,2.63750668359
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.3,4.313,34.884,-0.072,-0.498,0.433651948945,0.00314845830279,0.00543470932822,0.0187557878508,-0.039224137931,0.000123731849091,27.664481258,-10.0171704415,2.63743834931
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.0,4.312,34.885,-0.0576,-0.166,0.433651948945,0.00314845830279,0.00543470932822,0.0187557878508,-0.0330172413793,0.000164126988904,27.6653907129,-8.58629379903,3.30587221647
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.6,4.312,34.885,-0.0576,-0.415,0.4404246049,0.00300268796094,0.00517069997813,0.0178665852456,-0.0330172413793,0.000123728284241,27.6653966775,-10.0172967156,2.63737936036
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.5,4.312,34.885,-0.0576,-0.415,0.444854433546,0.00347458548996,0.00524971401242,0.0185420953536,-0.0330172413793,0.000123728284241,27.6654056254,-10.0172967156,2.63737936036
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.2,4.311,34.886,-0.0648,-0.332,0.444854433546,0.00347458548996,0.00524971401242,0.0185420953536,-0.0361206896552,0.00012372471929,27.6663150728,-10.0174229933,2.63732036975
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.9,4.316,34.887,-0.0648,-0.415,0.443705460766,0.00301771769805,0.00643060976731,0.0185300045112,-0.0361206896552,0.000217994032831,27.6665771282,-6.67821536905,4.19723084652
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.0,4.325,34.888,-0.0576,-0.332,0.438373508961,0.00239190117453,0.00468016575156,0.0186622152444,-0.0330172413793,0.000164140913431,27.6664107986,-8.58580056446,3.30610263094
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.5,4.325,34.888,-0.0576,-0.332,0.438373508961,0.00239190117453,0.00468016575156,0.0186622152444,-0.0330172413793,0.000164140913431,27.6664157841,-8.58580056446,3.30610263094
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.5,4.326,34.889,-0.072,-0.249,0.419168608478,0.00355245039306,0.00544954131418,0.0188375324592,-0.039224137931,0.000204539130647,27.6671122872,-7.15481491422,3.97458742107
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.5,4.338,34.891,-0.072,-0.332,0.432134945822,0.00315008803332,0.00571813509629,0.018284770686,-0.039224137931,0.000137222355036,27.667413908,-9.53930973992,2.86067092383
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.3,4.341,34.891,-0.0648,-0.415,0.443665067192,0.00295144198983,0.00538535926584,0.0188567201004,-0.0361206896552,0.000137226965459,27.6670972708,-9.53914642952,2.86074721426
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.8,4.341,34.891,-0.0648,-0.415,0.443665067192,0.00295144198983,0.00538535926584,0.0188567201004,-0.0361206896552,0.000137226965459,27.6671022734,-9.53914642952,2.86074721426
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.9,4.342,34.892,-0.072,-0.332,0.428934877104,0.00327919890753,0.00524728696018,0.0187967915772,-0.039224137931,0.00023149012126,27.667799581,-6.20015692472,4.42055579655
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.6,4.343,34.892,-0.072,-0.249,0.423270800355,0.00340016112909,0.00530634523154,0.0188280700608,-0.039224137931,0.000150694248496,27.6676983419,-9.06210832977,3.08359551043
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.7,4.33,34.89,-0.0648,-0.415,0.421385766889,0.00332899622928,0.00491693818198,0.0192772711404,-0.0361206896552,0.000137212082005,27.6675264817,-9.53967363121,2.86050093205
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.6,4.328,34.889,-0.0648,-0.415,0.433611555371,0.00338513139198,0.00461112959873,0.0189552867504,-0.0361206896552,0.000137211031946,27.6669570599,-9.53971082642,2.86048355631
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.2,4.326,34.889,-0.0792,-0.498,0.433611555371,0.00338513139198,0.00461112959873,0.0189552867504,-0.0423275862069,0.000164140425983,27.6671791559,-8.58581783082,3.30609456497
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.9,4.326,34.889,-0.0576,-0.249,0.425936776258,0.00299290957776,0.00412544947666,0.0185828362356,-0.0330172413793,0.000137207956208,27.6671861463,-9.53981977522,2.86043266089
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.1,4.325,34.891,-0.072,-0.415,0.420357974832,0.00320640427719,0.00517069997813,0.018972108792,-0.039224137931,0.0001237361325,27.6688953227,-10.0170187146,2.63750922851
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.5,4.325,34.891,-0.072,-0.415,0.420357974832,0.00320640427719,0.00517069997813,0.018972108792,-0.039224137931,0.0001237361325,27.6688993179,-10.0170187146,2.63750922851
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.6,4.321,34.89,-0.0648,-0.415,0.434105254612,0.00295633118142,0.00502291946347,0.0175375040568,-0.0361206896552,0.000110265770048,27.6685477296,-10.4941658934,2.41460997609
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.5,4.319,34.889,-0.0576,-0.415,0.43004345631,0.002680001316,0.00425354390086,0.0191645108928,-0.0330172413793,9.67984836886e-05,27.6679780462,-10.9712041108,2.19176162495
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.4,4.319,34.889,-0.0576,-0.332,0.431847702627,0.00316330695873,0.00403672723337,0.0189744743916,-0.0330172413793,0.000110264718577,27.6679870292,-10.4942031386,2.41459257699
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.8,4.319,34.889,-0.0576,-0.332,0.431847702627,0.00316330695873,0.00403672723337,0.0189744743916,-0.0330172413793,0.000110264718577,27.6679910221,-10.4942031386,2.41459257699
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.0,4.307,34.889,-0.0648,-0.332,0.427417873981,0.00312039072144,0.00427835376828,0.0179267766132,-0.0361206896552,0.000150644954026,27.6692975014,-9.0638544385,3.08277981593
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.1,4.268,34.884,-0.072,-0.332,0.425075046673,0.00285039869697,0.0046653337656,0.0175398696564,-0.039224137931,0.000204459914008,27.6695301407,-7.157620926,3.97327659298
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.8,4.268,34.884,-0.0648,-0.415,0.420357974832,0.00359047743876,0.00506714574888,0.0179604206964,-0.0361206896552,0.000150594974457,27.6695370683,-9.06562481479,3.08195278484
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.6,4.247,34.883,-0.0648,-0.415,0.444365222479,0.0028339203105,0.00456933036557,0.0181239099132,-0.0361206896552,0.000150564579736,27.6710014769,-9.06670145658,3.08144983174
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.3,4.239,34.883,-0.072,-0.332,0.444365222479,0.0028339203105,0.00456933036557,0.0181239099132,-0.039224137931,0.000137085983613,27.6718646128,-9.54414028847,2.8584143336
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.0,4.239,34.883,-0.0576,-0.415,0.411372648642,0.00329078810241,0.00595733457895,0.0189697431924,-0.0330172413793,0.000177484688276,27.6718715076,-8.11313737187,3.52690718971
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.7,4.23,34.883,-0.0576,-0.415,0.420357974832,0.0032395421313,0.0051189228635,0.0190945942824,-0.0330172413793,0.000177470775137,27.672840741,-8.11363020308,3.52667696366
2013-07-04 07:12:00,59.07024866666667,-51.005626,236.5,4.223,34.882,-0.0576,-0.332,0.420357974832,0.0032395421313,0.0051189228635,0.0190945942824,-0.0330172413793,0.00015052950665,27.6728015721,-9.06794381546,3.08086946393
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.3,4.212,34.881,-0.0648,-0.415,0.428360390715,0.00314845830279,0.00532360426975,0.0185155480692,-0.0361206896552,0.000163980748095,27.6731884758,-8.59147394099,3.30345231372
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.7,4.212,34.881,-0.0648,-0.415,0.428360390715,0.00314845830279,0.00532360426975,0.0185155480692,-0.0361206896552,0.000163980748095,27.6731923986,-8.59147394099,3.30345231372
2013-07-04 07:12:00,59.07024866666667,-51.005626,238.9,4.2,34.882,-0.0576,-0.415,0.420892067648,0.0027940824531,0.00543713638046,0.0191187759672,-0.0330172413793,0.000244757548814,27.6752780377,-5.7301981059,4.6400970074
2013-07-04 07:12:00,59.07024866666667,-51.005626,239.5,4.199,34.881,-0.0792,-0.415,0.414653504509,0.00373461805008,0.00590313041208,0.0183762405372,-0.0423275862069,0.000190893088335,27.6745954979,-7.63818502499,3.74878112665
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.7,4.197,34.882,-0.0576,-0.498,0.419496245248,0.00370962884862,0.00594735669749,0.0183328712112,-0.0330172413793,0.000110090552746,27.6756151325,-10.5003724406,2.41171058821
2013-07-04 07:12:00,59.07024866666667,-51.005626,241.6,4.196,34.882,-0.0576,-0.498,0.430617942699,0.00351931253895,0.00467288459482,0.017765652996,-0.0330172413793,0.000110089003506,27.6757304068,-10.5004273178,2.41168495235
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.2,4.196,34.883,-0.0648,-0.415,0.430617942699,0.00351931253895,0.00467288459482,0.017765652996,-0.0361206896552,0.000177418149866,27.6765312064,-8.11549429543,3.52580615313
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.9,4.196,34.883,-0.072,-0.498,0.428728421058,0.00340830978174,0.00585620740195,0.0177488309544,-0.039224137931,0.000137019445203,27.6765380583,-9.54649721203,2.85731329702
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.6,4.197,34.883,-0.072,-0.498,0.424585835607,0.00343981790532,0.00563669400974,0.0179506954536,-0.039224137931,0.000137020994462,27.6764384464,-9.54644233417,2.8573389332
2013-07-04 07:12:00,59.07024866666667,-51.005626,244.5,4.198,34.884,-0.0648,-0.415,0.424585835607,0.00343981790532,0.00563669400974,0.0179506954536,-0.0361206896552,0.000163952985394,27.6771357081,-8.59245735138,3.30299291366
2013-07-04 07:12:00,59.07024866666667,-51.005626,245.4,4.199,34.883,-0.0792,-0.415,0.419289789201,0.00350609361354,0.00487729632859,0.0181814728368,-0.0423275862069,9.66253880515e-05,27.6762431158,-10.9773355044,2.18889734508
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.3,4.194,34.883,-0.0648,-0.415,0.431560459433,0.00296629064577,0.00470982972348,0.0175735137396,-0.0361206896552,0.000163948816195,27.6767842349,-8.59260503273,3.30292392433
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.8,4.194,34.883,-0.0648,-0.415,0.431560459433,0.00296629064577,0.00470982972348,0.0175735137396,-0.0361206896552,0.000163948816195,27.6767891306,-8.59260503273,3.30292392433
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.6,4.194,34.884,-0.0648,-0.332,0.429383694596,0.00301264742529,0.00437435716831,0.0174005621244,-0.0361206896552,9.66156136644e-05,27.6775918997,-10.9776817328,2.18873560454
2013-07-04 07:12:00,59.07024866666667,-51.005626,248.6,4.196,34.884,-0.0792,-0.415,0.43004345631,0.0030856231368,0.00510678760226,0.017640801906,-0.0423275862069,0.000150483652038,27.6773888119,-9.06956807753,3.08011069008
2013-07-04 07:12:00,59.07024866666667,-51.005626,249.5,4.196,34.884,-0.0792,-0.415,0.441326728059,0.0033155962227,0.00555309554342,0.0171169530168,-0.0423275862069,0.000150483652038,27.6773976311,-9.06956807753,3.08011069008
2013-07-04 07:12:00,59.07024866666667,-51.005626,250.1,4.196,34.884,-0.0576,-0.498,nan,nan,nan,nan,-0.0330172413793,0.000204348591589,27.6774035113,-7.16156418873,3.97143449823
2013-07-04 07:12:00,59.07024866666667,-51.005626,252.4,4.187,34.886,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.000123533178407,27.6799737008,-10.0242077545,2.63415086931
2013-07-04 07:12:00,59.07024866666667,-51.005626,254.7,4.187,34.886,-0.0648,-0.581,nan,nan,nan,nan,-0.0361206896552,0.000110066943519,27.6799973265,-10.5012087267,2.41131991728
