datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.7,4.252,34.858,0.0144,1.494,0.437345716904,0.00275116621581,0.0045593524841,0.0224038052784,-0.00198275862069,0.000231420394837,27.6500542903,-6.20262677409,4.41940200669
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,176.7,4.258,34.86,-0.0072,1.494,0.436771230515,0.00309214205892,0.00456663364085,0.022475824644,-0.0112931034483,0.000244891836426,27.6510110778,-5.72544137011,4.64231911601
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,177.5,4.269,34.86,0.0,1.494,0.441901214448,0.00356403958794,0.00519550984555,0.0214762273908,-0.00818965517241,0.000231442573498,27.6498392817,-6.20184116154,4.4197690055
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,178.5,4.271,34.86,0.0072,1.494,0.425649533063,0.00287357708673,0.0046701878701,0.022559934852,-0.00508620689655,0.000325709302379,27.6496352679,-2.86272509114,5.97963671289
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.5,4.26,34.859,0.0072,1.411,0.43196888335,0.00262857426372,0.00453481228915,0.0219256913148,-0.00508620689655,0.000231430715589,27.6500318987,-6.20226119239,4.41957278814
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.7,4.26,34.859,0.0072,1.411,0.43196888335,0.00262857426372,0.00453481228915,0.0219256913148,-0.00508620689655,0.000231430715589,27.6500340462,-6.20226119239,4.41957278814
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,180.7,4.236,34.857,0.0072,1.494,0.426964568315,0.00303745554558,0.0054050453563,0.0220865520876,-0.00508620689655,0.000258330179192,27.6510259958,-5.24942839264,4.86468852641
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,181.5,4.229,34.857,0.0144,1.411,0.422821982863,0.00292156359678,0.00405641332382,0.0215435155572,-0.00198275862069,0.00033911676945,27.651783042,-2.38780579253,6.20149521134
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.4,4.203,34.855,-0.0072,1.494,0.435254227392,0.0033753530088,0.00556765785691,0.0218103026232,-0.0112931034483,0.000217884489754,27.6529778969,-6.68209560393,4.19541819522
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.7,4.203,34.855,-0.0072,1.494,0.435254227392,0.0033753530088,0.00556765785691,0.0218103026232,-0.0112931034483,0.000217884489754,27.6529810898,-6.68209560393,4.19541819522
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,183.6,4.197,34.854,0.0144,1.411,0.448386627208,0.00336702327498,0.00430046691098,0.0209981134272,-0.00198275862069,0.000244809697849,27.6528349798,-5.72835088278,4.64095993748
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,184.5,4.194,34.854,0.0144,1.494,0.435007377771,0.00339509085633,0.00484277825218,0.0213369198588,-0.00198275862069,0.000271737521257,27.6531639818,-4.77451352205,5.08654495631
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.4,4.191,34.854,0.0,1.411,0.438535083258,0.00329078810241,0.00414513556711,0.0216851886888,-0.00818965517241,0.00023133416943,27.6534928695,-6.20568105046,4.41797520181
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.7,4.191,34.854,0.0,1.411,0.438535083258,0.00329078810241,0.00414513556711,0.0216851886888,-0.00818965517241,0.00023133416943,27.6534960576,-6.20568105046,4.41797520181
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,186.7,4.187,34.854,0.0144,1.577,0.430124243458,0.00304252581834,0.0042338578104,0.0212599064496,-0.00198275862069,0.000190929267312,27.653932271,-7.63690349328,3.74937979405
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,187.7,4.186,34.853,0.0,1.328,0.428728421058,0.00301427715582,0.00424140863962,0.0204140731704,-0.00818965517241,0.000312125860743,27.6532543327,-3.34387776075,5.75486629587
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,188.8,4.185,34.853,0.0072,1.494,0.423190013207,0.00358558824717,0.00564424483896,0.0210291290664,-0.00508620689655,0.000271725606426,27.6533723658,-4.77493556917,5.08634779705
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,189.6,4.185,34.853,0.0,1.494,0.430245424181,0.00328752864135,0.00475648306114,0.0211999779264,-0.00818965517241,0.000217860666875,27.6533808634,-6.68293945796,4.1950239889
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.4,4.176,34.853,0.0,1.494,0.434598953853,0.00362850448446,0.00447063024082,0.0215579719992,-0.00818965517241,0.00020438048113,27.6543459451,-7.16043459743,3.97196218668
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.8,4.176,34.853,0.0,1.494,0.434598953853,0.00362850448446,0.00447063024082,0.0215579719992,-0.00818965517241,0.00020438048113,27.6543501887,-7.16043459743,3.97196218668
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,191.6,4.166,34.853,0.0072,1.494,0.438373508961,0.00351098280513,0.00511164170676,0.0211421521584,-0.00508620689655,0.00021783120667,27.6554204036,-6.68398299733,4.1945364996
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.4,4.161,34.853,0.0144,1.411,0.438373508961,0.00351098280513,0.00511164170676,0.0211421521584,-0.00198275862069,0.000258222153346,27.6559592924,-5.25325488419,4.8629009813
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.9,4.161,34.853,0.0144,1.411,0.431726521905,0.00318811507902,0.00547650856138,0.0206735005932,-0.00198275862069,0.000258222153346,27.6559645857,-5.25325488419,4.8629009813
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,193.7,4.164,34.854,0.0144,1.411,0.430492273802,0.00315841776714,0.00575022612046,0.0210533107512,-0.00198275862069,0.000231292309179,27.656449837,-6.20716382426,4.41728252419
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,194.5,4.177,34.856,0.0,1.577,0.424338985986,0.00336195300222,0.00577746304013,0.019644990456,-0.00818965517241,0.000217842178949,27.6566680803,-6.68359433727,4.1947180621
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.0,4.177,34.856,0.0,1.577,0.424338985986,0.00336195300222,0.00577746304013,0.019644990456,-0.00818965517241,0.000217842178949,27.6566733896,-6.68359433727,4.1947180621
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.8,4.193,34.859,0.0,1.66,0.418840971709,0.00302260688964,0.005427158499,0.020204849028,-0.00818965517241,0.000177462184013,27.6573651973,-8.11393451788,3.52653480304
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,196.6,4.201,34.86,0.0,1.494,0.429958180986,0.00281563111233,0.00429803985874,0.0202674059952,-0.00818965517241,0.00023133748501,27.6573167096,-6.20556360597,4.41803006599
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.0,4.201,34.86,0.0,1.494,0.429958180986,0.00281563111233,0.00429803985874,0.0202674059952,-0.00818965517241,0.00023133748501,27.6573209754,-6.20556360597,4.41803006599
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.8,4.233,34.863,0.0,1.494,0.41793884855,0.00290508521031,0.00508440478709,0.0195225049656,-0.00818965517241,0.000204448435712,27.6562987603,-7.1580275102,3.97308665722
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,198.6,4.253,34.868,0.0072,1.328,0.41793884855,0.00290508521031,0.00508440478709,0.0195225049656,-0.00508620689655,0.000258334133546,27.658140368,-5.24928832152,4.86475396062
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,199.1,4.255,34.868,0.0072,1.328,0.41317689496,0.00314519884173,0.0047664609426,0.0194815012392,-0.00508620689655,0.000258337221339,27.657931389,-5.24917894573,4.86480505551
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.0,4.255,34.869,-0.0072,1.411,0.420685611601,0.00303582581505,0.00451998030319,0.0200487194544,-0.0112931034483,0.00025833519403,27.6587358286,-5.24925075707,4.86477150885
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.4,4.255,34.869,-0.0072,1.411,0.420685611601,0.00303582581505,0.00451998030319,0.0200487194544,-0.0112931034483,0.00025833519403,27.658740135,-5.24925075707,4.86477150885
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,201.3,4.255,34.869,0.0,1.577,0.433490374648,0.00328426918029,0.00553071272825,0.019407116274,-0.00818965517241,0.000217936489366,27.6587498254,-6.68025367366,4.19627865274
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,202.4,4.255,34.869,0.0072,1.494,0.435460683438,0.00319481508231,0.0052027910023,0.0189145458684,-0.00508620689655,0.000191004019591,27.6587609281,-7.63425561806,3.75061674867
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.2,4.255,34.869,0.0144,1.66,0.427579448279,0.0030457852794,0.00472708876169,0.0187463254524,-0.00198275862069,0.000231402724254,27.6587680584,-6.20325270146,4.41910960478
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.5,4.255,34.869,0.0144,1.66,0.427579448279,0.0030457852794,0.00472708876169,0.0187463254524,-0.00198275862069,0.000231402724254,27.6587707326,-6.20325270146,4.41910960478
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,204.5,4.255,34.869,0.0072,1.494,0.420479155555,0.00327919890753,0.00509438266855,0.0186403991592,-0.00508620689655,0.000204470254479,27.6587796475,-7.15725464586,3.97344770071
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,205.5,4.255,34.869,0.0,1.494,0.410591706206,0.00320803400772,0.00442370723069,0.0185058228264,-0.00818965517241,0.000191004019591,27.6587885639,-7.63425561806,3.75061674867
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,206.6,4.254,34.869,0.0072,1.328,0.425200715571,0.00316004749767,0.00542473144675,0.0185347357104,-0.00508620689655,0.000204468710607,27.658905549,-7.15730933288,3.97342215367
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,207.4,4.253,34.87,0.0144,1.577,0.42864763391,0.003567299049,0.00488484715781,0.018357052896,-0.00198275862069,0.000231397609102,27.6598146055,-6.2034338904,4.41902496239
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.4,4.253,34.869,-0.0072,1.494,0.442929006505,0.00341826924609,0.00469742478977,0.0188304356604,-0.0112931034483,0.000177534696872,27.6590287629,-8.11136596741,3.52773470111
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.7,4.253,34.869,-0.0072,1.494,0.442929006505,0.00341826924609,0.00469742478977,0.0188304356604,-0.0112931034483,0.000177534696872,27.6590314385,-8.11136596741,3.52773470111
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,209.7,4.253,34.87,0.0072,1.328,0.427866691473,0.00311857990974,0.0039256221749,0.018777603936,-0.00508620689655,0.000231397609102,27.6598351192,-6.2034338904,4.41902496239
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,210.6,4.257,34.871,0.0,1.328,0.42331119393,0.00263183372478,0.00530877228379,0.018368880894,-0.00818965517241,0.000285266696821,27.6602091921,-4.29528306521,5.31041741186
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.6,4.26,34.872,0.0072,1.328,0.428521965012,0.00303419608452,0.00485275613364,0.01809026583,-0.00508620689655,0.000177539421255,27.660691209,-8.11119862032,3.52781287728
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.9,4.26,34.872,0.0072,1.328,0.428521965012,0.00303419608452,0.00485275613364,0.01809026583,-0.00508620689655,0.000177539421255,27.66069389,-8.11119862032,3.52781287728
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,212.7,4.266,34.873,0.0144,1.411,0.412193984653,0.0031435691112,0.00474920190439,0.0190804006848,-0.00198275862069,0.000191012888227,27.6608521316,-7.63394147323,3.75076350139
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,213.4,4.282,34.875,0.0072,1.494,0.412193984653,0.0031435691112,0.00474920190439,0.0190804006848,-0.00508620689655,0.000231432215266,27.660729307,-6.20220807085,4.41959760386
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.0,4.282,34.875,0.0072,1.494,0.429877393838,0.00334710434628,0.00400706326145,0.0171290438592,-0.00508620689655,0.000231432215266,27.6607346945,-6.20220807085,4.41959760386
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.9,4.283,34.877,0.0072,1.494,0.411906741458,0.00290019601872,0.00387384506028,0.0174244809648,-0.00508620689655,0.000177564764079,27.6622246399,-8.1103009268,3.52823223472
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,215.6,4.291,34.878,0.0072,1.494,0.411906741458,0.00290019601872,0.00387384506028,0.0174244809648,-0.00508620689655,0.000217973771644,27.6621650825,-6.67893306082,4.19689557689
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,216.2,4.301,34.879,0.0072,1.494,0.429877393838,0.00335217461904,0.00419691268174,0.0175590572976,-0.00508620689655,0.00021798714935,27.6618884062,-6.67845919573,4.19711694291
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.1,4.301,34.879,0.0072,1.411,0.444199160007,0.0031616772282,0.00554311766196,0.0166698546924,-0.00508620689655,0.000191054679574,27.6618965226,-7.63246114012,3.75145503884
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.6,4.307,34.881,0.0072,1.411,0.444199160007,0.0031616772282,0.00554311766196,0.0166698546924,-0.00508620689655,0.000191059865759,27.6628436839,-7.63227743508,3.75154085664
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,218.4,4.31,34.882,0.0144,1.577,0.435007377771,0.00348291522378,0.00503262767246,0.0176071578228,-0.00198275862069,0.000204528692762,27.6633220571,-7.15518464497,3.9744147014
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,219.3,4.311,34.881,-0.0072,1.494,0.431066760191,0.00300449877264,0.00447548434531,0.0169029976752,-0.0112931034483,0.000217998492736,27.6624277306,-6.67805739032,4.19730464627
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.3,4.316,34.881,0.0144,1.411,0.437098867284,0.00286361762238,0.00442613428294,0.017417384166,-0.00198275862069,0.000218006187256,27.6618973805,-6.67778483503,4.19743197044
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.6,4.316,34.881,0.0144,1.411,0.437098867284,0.00286361762238,0.00442613428294,0.017417384166,-0.00198275862069,0.000218006187256,27.6619000958,-6.67778483503,4.19743197044
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,221.6,4.319,34.883,0.0072,1.577,0.423396469253,0.00265845265677,0.0042338578104,0.0177178153152,-0.00508620689655,0.000218006751448,27.6631745659,-6.67776485022,4.19744130634
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,222.5,4.323,34.883,0.0,1.494,0.431152035515,0.00270643916682,0.00557520868613,0.0175879701816,-0.00818965517241,0.000352675253455,27.6627508475,-1.9075371721,6.42585264489
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.5,4.334,34.885,0.0,1.328,0.433162737879,0.00329585837517,0.00597702066941,0.0174557594484,-0.00818965517241,0.000218025767636,27.6631604265,-6.67709125879,4.1977559745
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.9,4.334,34.885,0.0,1.328,0.433162737879,0.00329585837517,0.00597702066941,0.0174557594484,-0.00818965517241,0.000218025767636,27.6631640621,-6.67709125879,4.1977559745
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,224.7,4.337,34.886,0.0,1.411,0.422777101114,0.00326923944318,0.00566878503391,0.0166385762088,-0.00818965517241,0.00017762964881,27.663641462,-8.10800257985,3.52930590724
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,225.4,4.334,34.886,0.0,1.411,0.422777101114,0.00326923944318,0.00566878503391,0.0166385762088,-0.00818965517241,0.00023148997717,27.6639722539,-6.20016202869,4.42055341223
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,226.1,4.337,34.886,0.0,1.411,0.415066416602,0.00302097715911,0.00566150387717,0.0173524615992,-0.00818965517241,0.000231494588362,27.663654198,-6.19999869106,4.42062971539
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.0,4.337,34.886,0.0,1.494,0.409402339853,0.00315515830608,0.00487486927634,0.0171290438592,-0.00818965517241,0.000231494588362,27.6636623871,-6.19999869106,4.42062971539
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.4,4.338,34.886,0.0,1.494,0.409402339853,0.00315515830608,0.00487486927634,0.0171290438592,-0.00818965517241,0.000231496125249,27.6635578657,-6.19994425141,4.42065514686
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,228.3,4.347,34.887,0.0072,1.328,0.437920203294,0.00292337440848,0.00505501048764,0.0169750170408,-0.00508620689655,0.000177642988652,27.6633866131,-8.10753005596,3.52952664672
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,229.4,4.342,34.888,-0.0072,1.494,0.415394053371,0.00293659333389,0.00418208069578,0.016588110084,-0.0112931034483,0.000244964456485,27.6647323975,-5.72286902238,4.64352078797
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,230.4,4.351,34.889,0.0,1.577,0.430451880227,0.0035093530746,0.00493662427243,0.01776828144,-0.00818965517241,0.000177645082307,27.6645616189,-8.10745589453,3.52956129123
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.4,4.353,34.89,0.0,1.411,0.422575133243,0.00336032327169,0.00558006279062,0.0172586261484,-0.00818965517241,0.000191112363648,27.6651485938,-7.63041785487,3.75240955933
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.7,4.353,34.89,0.0,1.411,0.422575133243,0.00336032327169,0.00558006279062,0.0172586261484,-0.00818965517241,0.000191112363648,27.6651513347,-7.63041785487,3.75240955933
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,232.8,4.337,34.889,0.0144,1.494,0.425775201961,0.00301427715582,0.00469985184202,0.0170423052072,-0.00198275862069,0.000204556042852,27.6660988474,-7.15421585011,3.97486727381
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,233.7,4.334,34.889,-0.0072,1.494,0.413055714237,0.00318322588743,0.00379510069846,0.01727544819,-0.0112931034483,0.000204551431488,27.6664314521,-7.15437919384,3.97479096781
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,234.4,4.335,34.889,0.0216,1.411,0.413055714237,0.00318322588743,0.00379510069846,0.01727544819,0.00112068965517,0.000204552968697,27.6663297049,-7.15432474282,3.9748164046
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.1,4.333,34.889,0.0216,1.411,0.420357974832,0.0036650828808,0.00481823805722,0.0169440014016,0.00112068965517,0.000204549894191,27.6665523116,-7.15443364798,3.97476552956
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.9,4.333,34.889,0.0072,1.577,0.416789875771,0.00305900420481,0.00425111684861,0.0170833089336,-0.00508620689655,0.000204549894191,27.6665595976,-7.15443364798,3.97476552956
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,236.4,4.335,34.889,0.0072,1.577,0.416789875771,0.00305900420481,0.00425111684861,0.0170833089336,-0.00508620689655,0.000204552968697,27.6663479265,-7.15432474282,3.9748164046
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,237.3,4.334,34.889,0.0,1.494,0.420685611601,0.00307222313022,0.00438918915427,0.0163623267444,-0.00818965517241,0.000150686491936,27.6664642453,-9.06238308263,3.08346715966
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,238.4,4.332,34.889,0.0,1.494,0.414406654888,0.00330744757005,0.00438433504978,0.0171745159404,-0.00818965517241,0.000191082121918,27.6666904644,-7.63148907744,3.75190913782
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.3,4.33,34.889,0.0288,1.411,0.425981658007,0.00307403394192,0.00501806535898,0.0170688524916,0.00422413793103,0.000244943986435,27.666914809,-5.72359411251,4.6431820622
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.7,4.33,34.889,0.0288,1.411,0.425981658007,0.00307403394192,0.00501806535898,0.0170688524916,0.00422413793103,0.000244943986435,27.6669184525,-5.72359411251,4.6431820622
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,240.7,4.328,34.889,0.0072,1.577,0.415515234094,0.00329241783294,0.00430532101548,0.0176673491904,-0.00508620689655,0.000191075971497,27.667143655,-7.63170693763,3.75180736446
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,241.8,4.328,34.889,0.0,1.411,0.414819566981,0.00319318535178,0.00462596158469,0.0166698546924,-0.00818965517241,0.000218008441273,27.6671536738,-6.67770499323,4.19746926853
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,242.7,4.326,34.889,0.0,1.66,0.41629617653,0.00351605307789,0.00400706326145,0.0163575955452,-0.00818965517241,0.000204539130647,27.6673779112,-7.15481491422,3.97458742107
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,243.4,4.327,34.889,0.0072,1.494,0.41629617653,0.00351605307789,0.00400706326145,0.0163575955452,-0.00508620689655,0.000191074433672,27.667276274,-7.63176141047,3.75178191748
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.0,4.319,34.889,0.0072,1.494,0.405255266226,0.00336032327169,0.00319588846567,0.0164272493112,-0.00508620689655,0.000191062127904,27.6681455011,-7.63219730539,3.75157828921
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.9,4.319,34.889,0.0,1.577,0.422041040427,0.0037610559009,0.0044139990217,0.0168717191916,-0.00818965517241,0.000204528362792,27.6681536887,-7.1551963332,3.97440924124
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,245.5,4.318,34.889,0.0,1.577,0.422041040427,0.0037610559009,0.0044139990217,0.0168717191916,-0.00818965517241,0.000204526824175,27.6682670625,-7.15525083409,3.97438378116
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,246.3,4.319,34.889,-0.0072,1.66,0.419455851673,0.00364842341316,0.00540989946079,0.0169991987256,-0.0112931034483,0.000204528362792,27.6681664276,-7.1551963332,3.97440924124
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.2,4.319,34.889,0.0072,1.577,0.405093691929,0.00356078012688,0.00413030358115,0.017179509984,-0.00508620689655,0.000137197188352,27.6681746185,-9.54020119419,2.86025448106
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.7,4.318,34.89,0.0072,1.577,0.405093691929,0.00356078012688,0.00413030358115,0.017179509984,-0.00508620689655,0.000137193624179,27.6690816888,-9.54032744434,2.86019550332
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,248.5,4.319,34.89,0.0144,1.66,0.407391637488,0.00382389106689,0.00446820318857,0.0161244525624,-0.00198275862069,0.000191060102367,27.6689810582,-7.63226905397,3.75154477187
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,249.6,4.32,34.89,0.0144,1.66,0.404151175196,0.00440335081089,0.00408095351878,0.0168357095088,-0.00198275862069,0.000191061640915,27.6688831519,-7.63221455552,3.75157023081
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,251.3,4.32,34.89,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000204527875803,27.6688986372,-7.15521358332,3.97440118285
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,262.7,4.316,34.891,-0.0504,0.249,nan,nan,nan,nan,-0.0299137931034,0.000244918400177,27.6702386981,-5.72450042894,4.64275867657
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,274.2,4.308,34.893,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000164104625664,27.6728060456,-8.58708594974,3.30550216335
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,285.1,4.279,34.891,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000204462696851,27.6744456231,-7.15752235215,3.97332264174
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,294.9,4.261,34.89,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000190970715896,27.6756798985,-7.63543530155,3.75006565966
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,304.8,4.225,34.888,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,0.000204385375085,27.6780371972,-7.16026124374,3.97204316884
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,315.0,4.203,34.889,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,0.00020434929548,27.6812700185,-7.1615392555,3.97144614578
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,325.1,4.232,34.895,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000190915775833,27.6830405629,-7.63738138844,3.74915654538
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,335.1,4.215,34.895,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000150490770373,27.684945894,-9.06931593183,3.08022847991
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,346.1,4.187,34.893,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000163917686578,27.6864355812,-8.59370770604,3.30240881062
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,356.6,4.169,34.894,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000204286443375,27.6892357355,-7.16376560278,3.97040610789
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,365.0,4.155,34.894,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00021773094298,27.6907935251,-6.68753453777,4.19287739787
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,375.0,4.141,34.894,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000150378015921,27.6923630426,-9.07330992006,3.07836268875
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,384.9,4.125,34.893,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.64902241544e-05,27.6933446865,-10.98212328,2.18666073624
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,394.8,4.105,34.892,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000284988408949,27.6947435148,-4.30514057819,5.30581247574
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,404.9,4.074,34.89,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000150281794581,27.6964964597,-9.07671827234,3.07677047735
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,414.8,4.05,34.888,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.00012331591506,27.6975032434,-10.0319036567,2.63055572941
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,424.8,4.028,34.886,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000136751819711,27.6982948373,-9.55597704221,2.85288479538
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,435.0,3.998,34.883,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.63122434355e-05,27.6991168003,-10.988427713,2.18371562105
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,445.1,3.973,34.881,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000123209579067,27.7002042558,-10.0356702903,2.62879614697
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,455.2,3.969,34.882,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.28025650774e-05,27.7015013247,-11.4669675398,1.96016579325
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,465.1,3.952,34.881,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.62441400352e-05,27.7025477185,-10.9908400717,2.18258868797
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,474.9,3.931,34.878,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.27509964939e-05,27.7024096273,-11.4687942022,1.95931246813
