datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 13:00:49,58.67211566666666,-50.355203,169.9,3.794,34.823,0.612,1.328,0.425815595535,0.0033554340801,0.00630736944761,0.0179869679808,0.255603448276,0.00120034421318,27.6699149609,28.1185927193,20.4525559424
2013-05-15 13:00:49,58.67211566666666,-50.355203,170.5,3.794,34.823,0.6264,1.411,0.425815595535,0.0033554340801,0.00630736944761,0.0179869679808,0.261810344828,0.00111954680385,27.6699208332,25.2565868861,19.1155702302
2013-05-15 13:00:49,58.67211566666666,-50.355203,171.1,3.793,34.823,0.6264,1.411,0.446703561613,0.00274283648199,0.00548136266587,0.0182679486444,0.261810344828,0.00111954521995,27.6700283464,25.2565307811,19.1155440208
2013-05-15 13:00:49,58.67211566666666,-50.355203,171.9,3.793,34.823,0.6408,1.328,0.431232822663,0.00287520681726,0.00539506747483,0.0186453932028,0.268017241379,0.00109261275017,27.6700361764,24.3025288367,18.6698821167
2013-05-15 13:00:49,58.67211566666666,-50.355203,172.7,3.79,34.823,0.6048,1.411,0.423149619633,0.00330237729729,0.00543713638046,0.0171122218176,0.2525,0.001563926219,27.6703488487,40.9973945295,26.4688868007
2013-05-15 13:00:49,58.67211566666666,-50.355203,173.2,3.792,34.823,0.6048,1.411,0.423149619633,0.00330237729729,0.00543713638046,0.0171122218176,0.2525,0.00156392938726,27.6701505271,40.9975067554,26.468939227
2013-05-15 13:00:49,58.67211566666666,-50.355203,174.0,3.792,34.823,0.5976,1.494,0.43254336974,0.00351605307789,0.00547408150913,0.0183207803688,0.249396551724,0.0010656786964,27.6701583584,23.3484707841,18.2241940017
2013-05-15 13:00:49,58.67211566666666,-50.355203,174.4,3.792,34.823,0.5976,1.494,0.43254336974,0.00351605307789,0.00547408150913,0.0183207803688,0.249396551724,0.0010656786964,27.6701622744,23.3484707841,18.2241940017
2013-05-15 13:00:49,58.67211566666666,-50.355203,175.2,3.792,34.823,0.5616,1.494,0.441533184105,0.00305574474375,0.0055234315715,0.0178329411624,0.233879310345,0.00113300987084,27.6701701072,25.733475645,19.3383487618
2013-05-15 13:00:49,58.67211566666666,-50.355203,176.0,3.792,34.823,0.5616,1.494,0.428360390715,0.00322958266695,0.0051189228635,0.018229573362,0.233879310345,0.00115994234062,27.6701779409,26.6874775894,19.7840106659
2013-05-15 13:00:49,58.67211566666666,-50.355203,176.6,3.789,34.823,0.5616,1.411,0.428360390715,0.00322958266695,0.0051189228635,0.018229573362,0.233879310345,0.00106567394389,27.670489548,23.3483024404,18.2241153599
2013-05-15 13:00:49,58.67211566666666,-50.355203,177.2,3.79,34.823,0.5616,1.411,0.444980102443,0.00351098280513,0.00528423208884,0.017936501856,0.233879310345,0.00106567552815,27.6703947838,23.3483585581,18.2241415753
2013-05-15 13:00:49,58.67211566666666,-50.355203,178.0,3.79,34.823,0.5256,1.411,0.427332598658,0.00374783697549,0.00511164170676,0.0179675174952,0.218362068966,0.0010118105886,27.6704038771,21.4403546693,17.3328177672
2013-05-15 13:00:49,58.67211566666666,-50.355203,178.5,3.791,34.823,0.5256,1.411,0.427332598658,0.00374783697549,0.00511164170676,0.0179675174952,0.218362068966,0.00101181217277,27.6703079686,21.4404107839,17.3328439811
2013-05-15 13:00:49,58.67211566666666,-50.355203,179.2,3.79,34.824,0.54,1.411,0.428194328243,0.00325439078724,0.00510921465451,0.0179506954536,0.224568965517,0.00102527478599,27.6712134921,21.9172834694,17.555615004
2013-05-15 13:00:49,58.67211566666666,-50.355203,180.1,3.792,34.824,0.504,1.494,0.431766915479,0.00300449877264,0.00526454599838,0.0170759492904,0.209051724138,0.00102527795429,27.6710205286,21.9173956968,17.555667431
2013-05-15 13:00:49,58.67211566666666,-50.355203,180.4,3.792,34.824,0.504,1.494,0.431766915479,0.00300449877264,0.00526454599838,0.0170759492904,0.209051724138,0.00102527795429,27.6710239409,21.9173956968,17.555667431
2013-05-15 13:00:49,58.67211566666666,-50.355203,181.3,3.792,34.824,0.504,1.411,0.419375064525,0.0034133800545,0.00563183990525,0.0191787044904,0.209051724138,0.00103874418917,27.6710341788,22.394396669,17.7784983831
2013-05-15 13:00:49,58.67211566666666,-50.355203,182.1,3.792,34.825,0.4608,1.328,0.42298355716,0.00316493668926,0.00590070335983,0.0184338034608,0.190431034483,0.000904079802868,27.6718392495,17.6243147772,15.5501551486
2013-05-15 13:00:49,58.67211566666666,-50.355203,182.7,3.792,34.825,0.4464,1.411,0.42298355716,0.00316493668926,0.00590070335983,0.0184338034608,0.184224137931,0.000904079802868,27.6718460765,17.6243147772,15.5501551486
2013-05-15 13:00:49,58.67211566666666,-50.355203,183.4,3.793,34.825,0.4464,1.411,0.426183625878,0.00318485561796,0.00641604745382,0.0174678502908,0.184224137931,0.000904081386901,27.6717524283,17.6243708868,15.5501813602
2013-05-15 13:00:49,58.67211566666666,-50.355203,184.2,3.794,34.826,0.4464,1.494,0.434800921725,0.00330907730058,0.00612264380429,0.017429212164,0.184224137931,0.000944479638145,27.6724558749,19.0553577424,16.2186667134
2013-05-15 13:00:49,58.67211566666666,-50.355203,184.5,3.794,34.826,0.4464,1.494,0.434800921725,0.00330907730058,0.00612264380429,0.017429212164,0.184224137931,0.000944479638145,27.6724592904,19.0553577424,16.2186667134
2013-05-15 13:00:49,58.67211566666666,-50.355203,185.4,3.794,34.825,0.4248,1.411,0.425119928422,0.00297787984065,0.00631492027682,0.0177488309544,0.174913793103,0.000836751796405,27.671673572,15.2394221322,14.4360528101
2013-05-15 13:00:49,58.67211566666666,-50.355203,186.4,3.794,34.825,0.4032,1.411,0.423396469253,0.00350609361354,0.00577476631541,0.0175903357812,0.165603448276,0.000890616735956,27.6716849589,17.147426021,15.3273766183
2013-05-15 13:00:49,58.67211566666666,-50.355203,187.5,3.793,34.826,0.4032,1.411,0.428400784289,0.00341989897662,0.00551345369004,0.0181622851956,0.165603448276,0.000836748175079,27.6725950746,15.2392938576,14.4359928867
2013-05-15 13:00:49,58.67211566666666,-50.355203,188.5,3.792,34.825,0.3744,1.411,0.434311710659,0.00314519884173,0.00568118996762,0.0171745159404,0.153189655172,0.000984877212195,27.6719120989,20.4863206104,16.8871408608
2013-05-15 13:00:49,58.67211566666666,-50.355203,189.5,3.788,34.826,0.3384,1.411,0.417319480411,0.00333714488193,0.00626557021445,0.0178403008056,0.137672413793,0.000742476609709,27.6731257663,11.9000064691,12.876045148
2013-05-15 13:00:49,58.67211566666666,-50.355203,190.3,3.786,34.827,0.3312,1.328,0.432996675407,0.0033355151514,0.00530634523154,0.0178473976044,0.134568965517,0.000769403872904,27.6741339417,12.853823986,13.3216208968
2013-05-15 13:00:49,58.67211566666666,-50.355203,191.3,3.786,34.826,0.3168,1.494,0.438535083258,0.00339672058686,0.00649479181565,0.018357052896,0.128362068966,0.000796338380173,27.6733493337,13.8078981025,13.7673165161
2013-05-15 13:00:49,58.67211566666666,-50.355203,191.6,3.786,34.826,0.3168,1.494,0.438535083258,0.00339672058686,0.00649479181565,0.018357052896,0.128362068966,0.000796338380173,27.6733527486,13.8078981025,13.7673165161
2013-05-15 13:00:49,58.67211566666666,-50.355203,192.6,3.783,34.826,0.3168,1.577,0.419823882017,0.0031616772282,0.00612264380429,0.01809026583,0.128362068966,0.000755934921208,27.6736686494,12.376726779,13.0987449887
2013-05-15 13:00:49,58.67211566666666,-50.355203,193.6,3.771,34.826,0.2808,1.411,0.423638830699,0.0031236501825,0.00565907682492,0.0184748071872,0.112844827586,0.000634719781961,27.6748970028,8.08304411662,11.0929516022
2013-05-15 13:00:49,58.67211566666666,-50.355203,194.6,3.764,34.825,0.252,1.494,0.430577549125,0.00349287468813,0.00638881053415,0.0189673775928,0.100431034483,0.000648176950785,27.6748214089,8.55972395072,11.3156325346
2013-05-15 13:00:49,58.67211566666666,-50.355203,195.6,3.76,34.825,0.2304,1.494,0.418715302812,0.00381230187201,0.00677848725619,0.0177440997552,0.0911206896552,0.000688569308408,27.6752376776,9.99050204244,11.9840203638
2013-05-15 13:00:49,58.67211566666666,-50.355203,196.3,3.756,34.826,0.2232,1.494,0.418715302812,0.00381230187201,0.00677848725619,0.0177440997552,0.0880172413793,0.000675094686941,27.6764464144,9.51320400083,11.7610506358
2013-05-15 13:00:49,58.67211566666666,-50.355203,196.8,3.756,34.826,0.2232,1.494,0.438988388925,0.00364353422157,0.00540989946079,0.0186333023604,0.0880172413793,0.000675094686941,27.6764520853,9.51320400083,11.7610506358
2013-05-15 13:00:49,58.67211566666666,-50.355203,197.7,3.749,34.825,0.2016,1.411,0.425694414812,0.0030077582337,0.00610781181833,0.017977242738,0.0787068965517,0.000621220672225,27.6763740048,7.60487865157,10.8695766574
2013-05-15 13:00:49,58.67211566666666,-50.355203,198.6,3.743,34.826,0.1944,1.245,0.434352104233,0.00362687475393,0.00588587137387,0.0177417341556,0.0756034482759,0.000580810400048,27.6777865109,6.17346599049,10.2008923892
2013-05-15 13:00:49,58.67211566666666,-50.355203,198.9,3.743,34.826,0.1944,1.245,0.434352104233,0.00362687475393,0.00588587137387,0.0177417341556,0.0756034482759,0.000580810400048,27.677789908,6.17346599049,10.2008923892
2013-05-15 13:00:49,58.67211566666666,-50.355203,199.8,3.74,34.825,0.1872,1.411,0.430124243458,0.00318648534849,0.00535326824167,0.0180492621036,0.0725,0.000594273907513,27.6773069218,6.65037035193,10.4236782095
2013-05-15 13:00:49,58.67211566666666,-50.355203,200.4,3.733,34.825,0.1656,1.411,0.430124243458,0.00318648534849,0.00535326824167,0.0180492621036,0.0631896551724,0.000634661488879,27.6780201288,8.08097925907,11.0919870042
2013-05-15 13:00:49,58.67211566666666,-50.355203,201.1,3.725,34.826,0.1656,1.411,0.414447048463,0.00290019601872,0.00604605682224,0.0177992970792,0.0631896551724,0.00063464673245,27.679630809,8.08045655686,11.0917428239
2013-05-15 13:00:49,58.67211566666666,-50.355203,201.9,3.725,34.826,0.1656,1.494,0.438333115387,0.00359047743876,0.00504745965842,0.017417384166,0.0631896551724,0.000567315558011,27.679639848,5.69545169587,9.97758806372
2013-05-15 13:00:49,58.67211566666666,-50.355203,202.7,3.723,34.826,0.1584,1.411,0.44711198553,0.00310210152327,0.00475648306114,0.0183449620536,0.0600862068966,0.000580778612536,27.6798486158,6.17234001324,10.2003663891
2013-05-15 13:00:49,58.67211566666666,-50.355203,203.2,3.723,34.826,0.1584,1.411,0.44711198553,0.00310210152327,0.00475648306114,0.0183449620536,0.0600862068966,0.000580778612536,27.6798529762,6.17234001324,10.2003663891
2013-05-15 13:00:49,58.67211566666666,-50.355203,204.1,3.721,34.826,0.1512,1.328,0.432749825786,0.00324787186512,0.00548136266587,0.0178403008056,0.0569827586207,0.000594241666702,27.680062305,6.64922831792,10.4231447085
2013-05-15 13:00:49,58.67211566666666,-50.355203,204.5,3.72,34.826,0.1512,1.328,0.432749825786,0.00324787186512,0.00548136266587,0.0178403008056,0.0569827586207,0.000594240076207,27.6801665138,6.6491719794,10.4231183899
2013-05-15 13:00:49,58.67211566666666,-50.355203,205.4,3.716,34.826,0.1512,1.411,0.424832685228,0.00340505032068,0.00562698580075,0.0179701459392,0.0569827586207,0.000540368773779,27.6805771191,4.7409427048,9.53168929285
2013-05-15 13:00:49,58.67211566666666,-50.355203,206.2,3.714,34.826,0.144,1.494,0.437426504053,0.00373117750785,0.00460870254648,0.017780109438,0.0538793103448,0.000540365591803,27.6807853948,4.74082999285,9.53163663947
2013-05-15 13:00:49,58.67211566666666,-50.355203,206.6,3.714,34.826,0.144,1.494,0.437426504053,0.00373117750785,0.00460870254648,0.017780109438,0.0538793103448,0.000540365591803,27.6807888794,4.74082999285,9.53163663947
2013-05-15 13:00:49,58.67211566666666,-50.355203,207.4,3.708,34.825,0.1224,1.577,0.421098523694,0.00364009367934,0.00590070335983,0.0175927013808,0.0445689655172,0.000513425612998,27.6806032565,3.78656206362,9.08585048062
2013-05-15 13:00:49,58.67211566666666,-50.355203,208.3,3.697,34.825,0.1368,1.577,0.433737224269,0.0029099744019,0.0067167322601,0.0176455331052,0.050775862069,0.000526874334913,27.6817165516,4.26294269127,9.30839163876
2013-05-15 13:00:49,58.67211566666666,-50.355203,208.5,3.697,34.825,0.1368,1.577,0.433737224269,0.0029099744019,0.0067167322601,0.0176455331052,0.050775862069,0.000526874334913,27.6817182889,4.26294269127,9.30839163876
2013-05-15 13:00:49,58.67211566666666,-50.355203,209.6,3.691,34.825,0.1224,1.411,0.436650049792,0.0037031099265,0.00592281650254,0.0170039299248,0.0445689655172,0.000594195952249,27.6823302008,6.64760902056,10.4223882539
2013-05-15 13:00:49,58.67211566666666,-50.355203,210.7,3.678,34.824,0.1224,1.328,0.425855989109,0.0030838123251,0.00750067013621,0.017234707308,0.0445689655172,0.000472981159792,27.6828470601,2.35393864214,8.41660060583
2013-05-15 13:00:49,58.67211566666666,-50.355203,211.8,3.676,34.824,0.108,1.411,0.432588251489,0.0028140013818,0.00594250259299,0.018174376038,0.0383620689655,0.000432579266417,27.6830569507,0.922822775033,7.7480549849
2013-05-15 13:00:49,58.67211566666666,-50.355203,212.6,3.672,34.824,0.1008,1.328,0.435747926633,0.00351261253566,0.005831667207,0.017724912114,0.0352586206897,0.000459505357695,27.6834644586,1.87659878027,8.19361134152
2013-05-15 13:00:49,58.67211566666666,-50.355203,213.4,3.669,34.824,0.1008,1.494,0.435747926633,0.00351261253566,0.005831667207,0.017724912114,0.0352586206897,0.000446034337991,27.683771687,1.39942832033,7.9707012133
2013-05-15 13:00:49,58.67211566666666,-50.355203,214.0,3.669,34.824,0.1008,1.494,0.434266828909,0.00287520681726,0.00472196498472,0.0181286411124,0.0352586206897,0.000446034337991,27.683776876,1.39942832033,7.9707012133
2013-05-15 13:00:49,58.67211566666666,-50.355203,214.8,3.669,34.825,0.0792,1.328,0.435949894504,0.0038769478497,0.00549134054734,0.018354424452,0.0259482758621,0.000526829707477,27.6845801111,4.26136189825,9.30765317148
2013-05-15 13:00:49,58.67211566666666,-50.355203,215.7,3.669,34.825,0.0864,1.577,0.427745510751,0.00336032327169,0.00707917206247,0.01801798362,0.0290517241379,0.000459498533038,27.6845878971,1.87635703726,8.1934984113
2013-05-15 13:00:49,58.67211566666666,-50.355203,216.1,3.669,34.825,0.0864,1.577,0.427745510751,0.00336032327169,0.00707917206247,0.01801798362,0.0290517241379,0.000459498533038,27.684591358,1.87635703726,8.1934984113
2013-05-15 13:00:49,58.67211566666666,-50.355203,217.0,3.67,34.825,0.0864,1.494,0.427907085048,0.00335036380734,0.00501806535898,0.0178329411624,0.0290517241379,0.00043256765831,27.6844990586,0.922411592652,7.74786290109
2013-05-15 13:00:49,58.67211566666666,-50.355203,217.5,3.67,34.825,0.0864,1.494,0.427907085048,0.00335036380734,0.00501806535898,0.0178329411624,0.0290517241379,0.00043256765831,27.6845033865,0.922411592652,7.74786290109
2013-05-15 13:00:49,58.67211566666666,-50.355203,218.3,3.669,34.825,0.1008,1.411,0.426717718694,0.0029679203763,0.00615958893295,0.0182319389616,0.0352586206897,0.000472964767926,27.6846103969,2.35335800946,8.41632936333
2013-05-15 13:00:49,58.67211566666666,-50.355203,219.2,3.668,34.825,0.1008,1.411,0.433324312176,0.00341012059344,0.00729356167771,0.0182392986048,0.0352586206897,0.000513361877451,27.6847182592,3.78430442309,9.08479582409
2013-05-15 13:00:49,58.67211566666666,-50.355203,220.3,3.668,34.825,0.1008,1.494,0.422409070771,0.00413679932865,0.00563669400974,0.0169198197168,0.0352586206897,0.0004594969379,27.6847277811,1.87630053429,8.19347201594
2013-05-15 13:00:49,58.67211566666666,-50.355203,220.6,3.668,34.825,0.1008,1.494,0.422409070771,0.00413679932865,0.00563669400974,0.0169198197168,0.0352586206897,0.0004594969379,27.6847303783,1.87630053429,8.19347201594
2013-05-15 13:00:49,58.67211566666666,-50.355203,221.6,3.669,34.825,0.0792,1.494,0.418060029273,0.00328263944976,0.00624076034702,0.0182871362856,0.0259482758621,0.000472964767926,27.684638969,2.35335800946,8.41632936333
2013-05-15 13:00:49,58.67211566666666,-50.355203,222.5,3.668,34.826,0.1008,1.411,0.41711751254,0.00310210152327,0.00567390881088,0.0177561905976,0.0352586206897,0.000446028663177,27.6855431521,1.39922730705,7.97060730997
2013-05-15 13:00:49,58.67211566666666,-50.355203,223.5,3.668,34.826,0.0864,1.494,0.410919342976,0.0032974881057,0.00573782118674,0.0179675174952,0.0290517241379,0.00107894170291,27.6855518137,23.8182730004,18.4436620557
2013-05-15 13:00:49,58.67211566666666,-50.355203,223.8,3.668,34.826,0.0864,1.494,0.410919342976,0.0032974881057,0.00573782118674,0.0179675174952,0.0290517241379,0.00107894170291,27.6855544125,23.8182730004,18.4436620557
2013-05-15 13:00:49,58.67211566666666,-50.355203,224.8,3.668,34.826,0.0936,1.328,0.433283918602,0.00358051797441,0.00545196836642,0.017837935206,0.0321551724138,0.000648022186495,27.6855630761,8.55424189003,11.3130715905
2013-05-15 13:00:49,58.67211566666666,-50.355203,225.7,3.668,34.827,0.0792,1.494,0.420236794109,0.00346806656784,0.00558248984287,0.0189408303084,0.0259482758621,0.000392161683816,27.6863671978,-0.508848835857,7.07924974832
2013-05-15 13:00:49,58.67211566666666,-50.355203,226.2,3.669,34.827,0.0792,1.494,0.420236794109,0.00346806656784,0.00558248984287,0.0189408303084,0.0259482758621,0.000392163278993,27.6862714656,-0.508792331497,7.07927614433
2013-05-15 13:00:49,58.67211566666666,-50.355203,227.0,3.671,34.827,0.072,1.494,0.434473284956,0.00303926635728,0.00668221418369,0.0179412330552,0.0228448275862,0.000419098938854,27.6860782365,0.445322612084,7.52499083596
2013-05-15 13:00:49,58.67211566666666,-50.355203,227.4,3.671,34.827,0.072,1.494,0.434473284956,0.00303926635728,0.00668221418369,0.0179412330552,0.0228448275862,0.000419098938854,27.6860817058,0.445322612084,7.52499083596
2013-05-15 13:00:49,58.67211566666666,-50.355203,228.4,3.674,34.828,0.0792,1.66,0.427745510751,0.00336195300222,0.00495873741514,0.0179170513704,0.0259482758621,0.000459500388307,27.6865863589,1.87642275461,8.19352911115
2013-05-15 13:00:49,58.67211566666666,-50.355203,229.3,3.678,34.829,0.072,1.494,0.423724106022,0.00343492871373,0.00538778631809,0.0178571228472,0.0228448275862,0.000944289182805,27.6869898579,19.0486114333,16.2155151759
2013-05-15 13:00:49,58.67211566666666,-50.355203,229.7,3.678,34.829,0.072,1.494,0.423724106022,0.00343492871373,0.00538778631809,0.0178571228472,0.0228448275862,0.000944289182805,27.6869933335,19.0486114333,16.2155151759
2013-05-15 13:00:49,58.67211566666666,-50.355203,230.6,3.676,34.829,0.0648,1.494,0.426511262648,0.00315171776385,0.00566150387717,0.0180421653048,0.0197413793103,0.000446035303046,27.6872014857,1.39946250451,7.97071718244
2013-05-15 13:00:49,58.67211566666666,-50.355203,231.5,3.675,34.83,0.0648,1.577,0.421628128335,0.00357236932176,0.00599185265537,0.0178739448888,0.0197413793103,0.000405632964201,27.6881057583,-0.0316691420594,7.30216419013
2013-05-15 13:00:49,58.67211566666666,-50.355203,232.5,3.678,34.831,0.0504,1.494,0.418181209996,0.00353416119489,0.00540261830405,0.0174773126892,0.0135344827586,0.000419101943136,27.6886102688,0.44542902976,7.52504054896
2013-05-15 13:00:49,58.67211566666666,-50.355203,232.8,3.678,34.831,0.0504,1.494,0.418181209996,0.00353416119489,0.00540261830405,0.0174773126892,0.0135344827586,0.000419101943136,27.6886128772,0.44542902976,7.52504054896
2013-05-15 13:00:49,58.67211566666666,-50.355203,234.0,3.686,34.832,0.0504,1.411,0.419949550915,0.00346806656784,0.00614718399924,0.0178547572476,0.0135344827586,0.000351781481728,27.6886177887,-1.93919635422,6.41106306142
2013-05-15 13:00:49,58.67211566666666,-50.355203,234.9,3.69,34.833,0.0504,1.494,0.44206727692,0.00310536098433,0.00543470932822,0.0175469664552,0.0135344827586,0.0003652520515,27.6890207036,-1.46204183175,6.63396574445
2013-05-15 13:00:49,58.67211566666666,-50.355203,235.4,3.69,34.833,0.0504,1.494,0.44206727692,0.00310536098433,0.00543470932822,0.0175469664552,0.0135344827586,0.0003652520515,27.689025063,-1.46204183175,6.63396574445
2013-05-15 13:00:49,58.67211566666666,-50.355203,236.2,3.692,34.833,0.0432,1.411,0.422489857919,0.00320803400772,0.00508710151181,0.0174846723324,0.0104310344828,0.000365255238054,27.6888313692,-1.46192895766,6.63401847357
2013-05-15 13:00:49,58.67211566666666,-50.355203,237.1,3.692,34.834,0.0504,1.411,0.444692859249,0.00335869354116,0.00647510572519,0.017640801906,0.0135344827586,0.000392185668675,27.6896354855,-0.507999244195,7.07964663497
2013-05-15 13:00:49,58.67211566666666,-50.355203,237.5,3.692,34.834,0.0504,1.411,0.444692859249,0.00335869354116,0.00647510572519,0.017640801906,0.0135344827586,0.000392185668675,27.6896389758,-0.507999244195,7.07964663497
2013-05-15 13:00:49,58.67211566666666,-50.355203,238.4,3.693,34.834,0.0576,1.245,0.437184142607,0.00311857990974,0.00524728696018,0.0180829061868,0.0166379310345,0.000338322322285,27.689546478,-2.41594670001,6.18834918949
2013-05-15 13:00:49,58.67211566666666,-50.355203,239.4,3.696,34.834,0.0432,1.411,0.446169468797,0.00333714488193,0.00593522143625,0.0171505971,0.0104310344828,0.000324860866345,27.6892540851,-2.89277839233,5.96559731653
2013-05-15 13:00:49,58.67211566666666,-50.355203,239.6,3.696,34.834,0.0432,1.411,0.446169468797,0.00333714488193,0.00593522143625,0.0171505971,0.0104310344828,0.000324860866345,27.6892558323,-2.89277839233,5.96559731653
2013-05-15 13:00:49,58.67211566666666,-50.355203,240.6,3.697,34.835,0.0432,1.411,0.434432891381,0.00299453930829,0.00559489477658,0.0178763104884,0.0104310344828,0.000338326655006,27.6899604252,-2.41579322639,6.18842088467
2013-05-15 13:00:49,58.67211566666666,-50.355203,241.6,3.702,34.836,0.036,1.494,0.430985973043,0.00339020166474,0.00503020062022,0.016924550916,0.0073275862069,0.000392197518421,27.6902632391,-0.507579502504,7.07984271726
2013-05-15 13:00:49,58.67211566666666,-50.355203,242.3,3.699,34.836,0.0216,1.411,0.430985973043,0.00339020166474,0.00503020062022,0.016924550916,0.00112068965517,0.000284462861866,27.6905707041,-4.32375650698,5.29711604665
2013-05-15 13:00:49,58.67211566666666,-50.355203,242.9,3.7,34.837,0.0216,1.411,0.43533501454,0.00295470145089,0.00543470932822,0.0182968615284,0.00112068965517,0.00028446241552,27.6912717638,-4.32377231743,5.29710866079
2013-05-15 13:00:49,58.67211566666666,-50.355203,243.8,3.7,34.837,0.0432,1.494,0.422777101114,0.00315008803332,0.00639878841562,0.0172804422336,0.0104310344828,0.00035179358996,27.6912796382,-1.93876745644,6.41126342097
2013-05-15 13:00:49,58.67211566666666,-50.355203,244.6,3.701,34.837,0.036,1.577,0.422777101114,0.00315008803332,0.00639878841562,0.0172804422336,0.0073275862069,0.0003113964778,27.691186193,-3.36971396338,5.74279691663
2013-05-15 13:00:49,58.67211566666666,-50.355203,245.2,3.701,34.838,0.036,1.577,0.438288233638,0.0032974881057,0.00580685733958,0.0181982948784,0.0073275862069,0.000311394438926,27.6919876891,-3.36978618435,5.74276317861
2013-05-15 13:00:49,58.67211566666666,-50.355203,246.1,3.703,34.838,0.0432,1.577,0.443911916812,0.00329078810241,0.00462838863694,0.0172081600236,0.0104310344828,0.000284465153928,27.6917946408,-4.32367531757,5.29715397427
2013-05-15 13:00:49,58.67211566666666,-50.355203,246.4,3.703,34.838,0.0432,1.577,0.443911916812,0.00329078810241,0.00462838863694,0.0172081600236,0.0104310344828,0.000284465153928,27.6917972685,-4.32367531757,5.29715397427
2013-05-15 13:00:49,58.67211566666666,-50.355203,247.4,3.702,34.838,0.036,1.494,0.442475700838,0.00341175032397,0.00668949534043,0.017179509984,0.0073275862069,0.00031139603136,27.6919064962,-3.36972977717,5.74278952922
2013-05-15 13:00:49,58.67211566666666,-50.355203,248.6,3.708,34.839,0.036,1.245,0.447812140818,0.00384543972612,0.00552585862375,0.01789313253,0.0073275862069,0.000284471075593,27.6921102614,-4.32346556036,5.29725196233
2013-05-15 13:00:49,58.67211566666666,-50.355203,249.7,3.712,34.841,0.036,1.245,0.433449981074,0.00380071267713,0.00679062251743,0.0181357379112,0.0073275862069,0.000284473365173,27.693310119,-4.32338445884,5.29728984889
2013-05-15 13:00:49,58.67211566666666,-50.355203,254.9,3.721,34.844,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000230616630903,27.6948404117,-6.23109770017,4.40610181668
2013-05-15 13:00:49,58.67211566666666,-50.355203,265.2,3.736,34.847,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000217168134058,27.695814236,-6.7074703554,4.18356438284
2013-05-15 13:00:49,58.67211566666666,-50.355203,285.0,3.829,34.862,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.00019035256376,27.6985112492,-7.65733148648,3.73983685926
2013-05-15 13:00:49,58.67211566666666,-50.355203,295.0,3.849,34.867,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000203840234325,27.7005452694,-7.17957121973,3.96302251566
2013-05-15 13:00:49,58.67211566666666,-50.355203,304.9,3.847,34.869,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000203833004095,27.702434984,-7.17982732896,3.96290287427
2013-05-15 13:00:49,58.67211566666666,-50.355203,314.8,3.886,34.875,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136551176604,27.703300284,-9.56308422232,2.84956467697
2013-05-15 13:00:49,58.67211566666666,-50.355203,324.9,3.898,34.878,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000150030223,27.704541764,-9.0856294409,3.07260762594
2013-05-15 13:00:49,58.67211566666666,-50.355203,335.9,3.897,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000150028647305,27.7047392464,-9.08568525515,3.07258155231
2013-05-15 13:00:49,58.67211566666666,-50.355203,345.1,3.891,34.879,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136550922289,27.7062305647,-9.56309323067,2.84956046872
2013-05-15 13:00:49,58.67211566666666,-50.355203,355.3,3.875,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149993959464,27.7071631754,-9.08691396785,3.07200755931
2013-05-15 13:00:49,58.67211566666666,-50.355203,364.9,3.878,34.879,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000163462892713,27.707732628,-8.60981741433,3.29488316215
2013-05-15 13:00:49,58.67211566666666,-50.355203,374.8,3.875,34.88,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136523655803,27.7089195161,-9.56405906415,2.84910927972
2013-05-15 13:00:49,58.67211566666666,-50.355203,384.9,3.867,34.879,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136513065558,27.7090280714,-9.56443419182,2.84893403887
2013-05-15 13:00:49,58.67211566666666,-50.355203,394.7,3.865,34.879,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000149976143398,27.7093156332,-9.08754504854,3.07171275004
2013-05-15 13:00:49,58.67211566666666,-50.355203,403.3,3.86,34.879,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000109569544556,27.7098996931,-10.5188275927,2.40308926592
2013-05-15 13:00:49,58.67211566666666,-50.355203,412.1,3.851,34.878,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.00016342230383,27.7100965304,-8.61125515373,3.29421152235
2013-05-15 13:00:49,58.67211566666666,-50.355203,421.0,3.839,34.877,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,9.60741999785e-05,27.710598734,-10.9968596884,2.17977662469
