datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,222.7,3.992,34.842,-0.0144,1.079,0.442884124756,0.00296303118471,0.00364219640683,0.0180300744624,-0.0143965517241,0.000150251114473,27.6652243699,-9.07780502312,3.07626280185
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,223.6,3.982,34.844,0.0,0.996,0.438620358582,0.00335217461904,0.00410819043845,0.0171337750584,-0.00818965517241,0.000136765142814,27.6678625927,-9.55550511126,2.85310525788
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,224.7,3.965,34.843,-0.0216,0.996,0.424747409904,0.00340505032068,0.00426837588682,0.0174604906476,-0.0175,0.000150206750712,27.66884082,-9.07937647628,3.07552869768
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,225.5,3.965,34.845,-0.0216,0.996,0.424747409904,0.00340505032068,0.00426837588682,0.0174604906476,-0.0175,0.000150202683619,27.6704391017,-9.07952054084,3.07546139793
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,226.3,3.968,34.844,-0.0288,0.996,0.428934877104,0.00360206663364,0.0042068905632,0.0169655546424,-0.0206034482759,0.00016367565871,27.6693397986,-8.60228081716,3.2984038827
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,227.5,3.968,34.846,-0.0072,1.162,0.437632960099,0.0034912449576,0.00476888799485,0.0171024965748,-0.0112931034483,0.000217536531338,27.6709416883,-6.69442098696,4.18966039389
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,228.6,3.969,34.846,0.0,0.996,0.431726521905,0.00355896931518,0.00528908619334,0.017359558398,-0.00818965517241,0.000163673160537,27.6708479417,-8.60236930745,3.29836254446
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,229.7,3.972,34.847,-0.0144,1.079,0.429756213115,0.0034332989832,0.00508710151181,0.0180374341056,-0.0143965517241,0.000150209598023,27.6713422615,-9.07927561882,3.07557581323
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,231.4,3.976,34.849,-0.0144,0.996,0.427785904325,0.00339020166474,0.00455449837961,0.0176287110636,-0.0143965517241,0.000136745569804,27.6725336344,-9.55619842642,2.85278137577
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,232.6,3.981,34.85,-0.0072,0.996,0.42413252994,0.0037212180435,0.00427835376828,0.0177225465144,-0.0112931034483,0.0001502176112,27.6728209387,-9.07899177608,3.07570841033
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,233.7,4.001,34.853,-0.0144,1.162,0.429262513874,0.00342659897991,0.00413785441037,0.0168572627496,-0.0143965517241,0.000190641554478,27.673138006,-7.64709485727,3.74461889948
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,234.6,4.01,34.855,-0.0144,1.245,0.438373508961,0.00300449877264,0.00409821255698,0.0179748771384,-0.0143965517241,0.000150252875376,27.6737997738,-9.07774264844,3.07629194017
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,235.4,4.019,34.856,-0.0144,1.245,0.438373508961,0.00300449877264,0.00409821255698,0.0179748771384,-0.0143965517241,0.000150264926718,27.67366421,-9.07731576579,3.07649135836
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,236.7,4.038,34.858,-0.0144,1.162,0.434679741002,0.00345973683402,0.00439916703574,0.0170591272488,-0.0143965517241,0.000136824336919,27.6732828523,-9.55340833764,2.85408476544
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,237.6,4.057,34.863,-0.0216,1.162,0.434186041761,0.00281074192074,0.00390108197995,0.0176071578228,-0.0175,0.000177242562291,27.6752792906,-8.12171395854,3.52290063819
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,238.5,4.073,34.864,-0.0216,0.913,0.421794190807,0.00296140145418,0.00461355665098,0.0181430975544,-0.0175,0.000163799264643,27.6744049862,-8.59790244782,3.30044923745
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,239.7,4.088,34.864,-0.0144,1.079,0.429428576346,0.00309884206221,0.00319346141342,0.0171963320256,-0.0143965517241,0.000177288886883,27.6728403336,-8.12007304884,3.52366718897
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,240.8,4.084,34.865,-0.0216,1.162,0.433037068981,0.0037411369722,0.00388624999399,0.017640801906,-0.0175,0.000136881916835,27.6740662033,-9.55136874187,2.85503756238
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,241.9,4.073,34.864,-0.0072,1.079,0.422449464345,0.00324606105342,0.00315894333701,0.0173932024812,-0.0112931034483,0.000163799264643,27.6744364173,-8.59790244782,3.30044923745
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,243.1,4.069,34.863,-0.0288,1.162,0.437673353674,0.00367486126398,0.00427835376828,0.0173908368816,-0.0206034482759,0.000177261290558,27.6740719781,-8.12105056586,3.523210542
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,244.2,4.079,34.865,-0.0216,1.328,0.437426504053,0.0031435691112,0.00296909391672,0.0172730825904,-0.0175,0.00012340788651,27.6746229937,-10.0286458441,2.63207761626
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,245.3,4.078,34.864,-0.0288,1.079,0.417032237217,0.00379419375501,0.00429803985874,0.017429212164,-0.0206034482759,0.000150340827755,27.6739429618,-9.07462719927,3.07774732191
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,246.5,4.082,34.865,-0.0072,0.996,0.435662651309,0.0034894341459,0.00430289396323,0.017527778814,-0.0112931034483,0.000406203496683,27.6743291765,-0.0114597404819,7.31160500987
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,247.7,4.076,34.865,-0.0216,1.245,0.443171367951,0.00331396649217,0.0048945553668,0.0165810132852,-0.0175,0.000136869443072,27.6749704272,-9.55181058752,2.85483115424
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,249.4,4.08,34.867,-0.0288,0.913,0.419823882017,0.00039692992464,0.00235504969798,0.0152113311168,-0.0206034482759,0.000190736558724,27.6761566212,-7.64372961689,3.74619097115
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,251.0,4.08,34.867,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000136871619172,27.6761714582,-9.55173350568,2.85486716301
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,253.2,4.078,34.868,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000190731409283,27.6771978269,-7.64391202036,3.74610576139
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,254.9,4.078,34.868,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.00015033270462,27.6772145657,-9.07491493696,3.07761290528
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,256.7,4.09,34.868,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000123418941931,27.6759714196,-10.0282542389,2.63226055455
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,259.0,4.09,34.868,0.0,1.079,nan,nan,nan,nan,-0.00818965517241,0.000204216351258,27.6759941265,-7.16624840573,3.96924626677
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,261.3,4.036,34.865,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,0.000150273224015,27.6792908522,-9.07702185896,3.0766286569
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,263.6,4.036,34.865,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000163739458902,27.6793133625,-8.60002088676,3.29945960894
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,265.0,4.036,34.865,0.0,1.079,nan,nan,nan,nan,-0.00818965517241,0.000150273224015,27.6793270685,-9.07702185896,3.0766286569
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,267.1,4.027,34.864,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000109862479459,27.6794920774,-10.5084512526,2.40793657209
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,269.4,4.027,34.864,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000163727419011,27.6795145725,-8.6004473638,3.29926038023
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,271.8,4.008,34.861,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000109838845975,27.6791324721,-10.5092883979,2.40754549977
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,274.1,4.008,34.861,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000163703785527,27.6791549072,-8.60128450907,3.29886930791
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,275.4,4.016,34.862,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000163714274836,27.6791296517,-8.60091295676,3.29904287853
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,277.7,4.016,34.862,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000163714274836,27.6791521317,-8.60091295676,3.29904287853
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,280.2,3.965,34.857,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000163644518137,27.6804981667,-8.60338387857,3.29788858768
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,282.6,3.965,34.857,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000190576987912,27.6805214308,-7.64938193417,3.74355049175
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,285.0,3.965,34.857,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000177110753024,27.6805447038,-8.12638290637,3.52071953972
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,286.2,3.963,34.857,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123242674743,27.680763486,-10.0344979752,2.62934379381
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,288.6,3.963,34.857,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000136708909631,27.6807867642,-9.55749700305,2.85217474584
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,291.1,3.929,34.855,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000136659564641,27.6827335847,-9.55924490129,2.85135821537
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,293.6,3.929,34.855,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000177058269305,27.6827577071,-8.1282419847,3.51985107148
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,295.2,3.929,34.855,0.0,0.996,nan,nan,nan,nan,-0.00818965517241,0.000123193329753,27.6827731505,-10.0362458735,2.62852726333
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,297.2,3.93,34.855,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000123194902149,27.6826893227,-10.0361901761,2.62855328238
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,299.4,3.93,34.855,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000163593606813,27.6827105742,-8.60518725948,3.29704613848
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,301.1,3.923,34.856,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000217445503658,27.6842443445,-6.69764536943,4.18815412397
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,302.6,3.923,34.856,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000150114329218,27.6842588254,-9.08265023042,3.07399936378
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,304.2,3.923,34.856,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000123181859443,27.6842730499,-10.0366521748,2.62833745971
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,305.7,3.922,34.855,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000244378434478,27.6835933688,-5.74362709392,4.63382365712
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,307.4,3.922,34.855,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000177047260039,27.6836080529,-8.12863195491,3.51966889693
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,308.9,3.922,34.855,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000177047260039,27.6836210131,-8.12863195491,3.51966889693
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,310.5,3.925,34.859,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000177043842887,27.6865084057,-8.12875299727,3.51961235201
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,312.2,3.925,34.859,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000150111373111,27.6865231136,-9.08275494167,3.07395044794
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,313.8,3.925,34.859,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.00040596983598,27.6865369603,-0.0197364699018,7.30773853663
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,314.8,3.925,34.859,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000163577607999,27.6865456166,-8.60575396947,3.29678139997
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,316.2,3.926,34.859,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000190511650605,27.686454669,-7.65169631228,3.74246933027
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,317.8,3.926,34.859,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000177045415717,27.6864685282,-8.12869728448,3.51963837823
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,319.4,3.926,34.859,-0.0288,1.328,nan,nan,nan,nan,-0.0206034482759,0.000190511650605,27.6864823914,-7.65169631228,3.74246933027
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,321.0,3.93,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000163579369867,27.6884708934,-8.60569156058,3.29681055428
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,322.7,3.93,34.862,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000163579369867,27.688485645,-8.60569156058,3.29681055428
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,324.3,3.93,34.862,0.0,1.162,nan,nan,nan,nan,-0.00818965517241,0.000190511839643,27.6884995329,-7.65168961618,3.74247245835
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,325.1,3.927,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000190507121779,27.6888157711,-7.65185673236,3.74239439005
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,326.7,3.927,34.862,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000217439591554,27.6888296568,-6.69785478796,4.18805629412
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,328.4,3.927,34.862,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000177040886891,27.6888444146,-8.12885770456,3.51956343801
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,330.1,3.942,34.866,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000163590099419,27.690494322,-8.60531149839,3.29698810029
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,331.7,3.942,34.866,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000136657629643,27.6905082629,-9.55931344278,2.85132619622
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,333.4,3.942,34.866,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000177056334307,27.6905230795,-8.12831052619,3.51981905233
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,334.9,3.942,34.866,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000136657629643,27.6905361565,-9.55931344278,2.85132619622
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,335.9,3.944,34.866,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000203991946899,27.6903383519,-7.17419725694,3.96553296179
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,337.5,3.944,34.866,0.0,1.079,nan,nan,nan,nan,-0.00818965517241,0.000163593242235,27.6903523125,-8.60520017354,3.29704010568
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,339.1,3.944,34.866,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000123194537572,27.6903662769,-10.0362030901,2.62854724957
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,340.8,3.953,34.869,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000432925978758,27.6918380852,0.935104019571,7.75379216694
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,342.6,3.953,34.869,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000365594804319,27.6918538341,-1.44990084142,6.63963740676
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,344.3,3.953,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000123202576337,27.6918687126,-10.035918341,2.62868027011
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,345.1,3.954,34.869,-0.0216,1.328,nan,nan,nan,nan,-0.0175,0.000150136616645,27.6917723364,-9.0818607652,3.07436816238
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,346.8,3.954,34.869,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000204001556197,27.6917872243,-7.17385687641,3.96569197052
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,348.5,3.954,34.869,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136670381757,27.6918021166,-9.5588617374,2.85153721034
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,350.2,3.946,34.869,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000136657815008,27.6926436474,-9.55930687678,2.85132926353
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,351.9,3.946,34.869,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,0.000150124049896,27.6926585256,-9.08230590458,3.07416021557
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,353.7,3.946,34.869,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000136657815008,27.6926741524,-9.55930687678,2.85132926353
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,355.2,3.946,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000244387694111,27.6926870064,-5.74329909919,4.63397687982
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,356.2,3.948,34.869,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000109728487454,27.6924890106,-10.5131975174,2.405719355
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,357.9,3.948,34.869,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,9.62622525659e-05,27.6925035909,-10.9901984896,2.18288840296
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,359.6,3.948,34.869,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,0.000150127192117,27.6925181757,-9.08219460082,3.0742122111
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,361.3,3.93,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000150098899309,27.6943900045,-9.08319678868,3.07374403915
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,363.0,3.93,34.869,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000177031369085,27.6944045465,-8.12919484429,3.51940594322
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,364.7,3.93,34.869,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000109700194645,27.6944190928,-10.5141997053,2.40525118304
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,365.6,3.937,34.87,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000190506576732,27.6945007101,-7.65187603901,3.74238537095
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,367.3,3.937,34.87,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,0.000109709167405,27.694515284,-10.5138818722,2.40539965873
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,369.1,3.937,34.87,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000150107872068,27.69453072,-9.0828789556,3.07389251484
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,370.9,3.931,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.00017703090812,27.6951648035,-8.12921117256,3.51939831547
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,372.6,3.931,34.87,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000136632203457,27.6951793739,-9.56021408915,2.85090545937
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,374.4,3.931,34.87,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000150098438345,27.6951948062,-9.08321311696,3.0737364114
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,375.3,3.937,34.87,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000244371516283,27.6945839261,-5.74387215021,4.6337091791
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,377.0,3.937,34.87,0.0072,1.245,nan,nan,nan,nan,-0.00508620689655,0.000150107872068,27.6945985251,-9.0828789556,3.07389251484
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,378.8,3.937,34.87,0.0,1.079,nan,nan,nan,nan,-0.00818965517241,0.000190506576732,27.6946139877,-7.65187603901,3.74238537095
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,380.5,3.937,34.872,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136637570405,27.6962199415,-9.56002398113,2.85099426831
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,382.3,3.937,34.872,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136637570405,27.6962354151,-9.56002398113,2.85099426831
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,384.1,3.937,34.872,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.00016357004018,27.6962508937,-8.60602203673,3.29665617238
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,385.1,3.937,34.872,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136637570405,27.696259495,-9.56002398113,2.85099426831
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,386.7,3.943,34.873,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000123178733037,27.6964499782,-10.0367629184,2.62828572587
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,388.6,3.943,34.873,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136644967924,27.6964663497,-9.55976194618,2.85111667791
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,390.4,3.95,34.875,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000109719430665,27.6973505366,-10.513518327,2.40556948883
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,392.1,3.95,34.875,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000123185665553,27.6973652155,-10.0365173548,2.62840044087
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,394.0,3.95,34.875,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.00013665190044,27.6973816265,-9.5595163826,2.85123139291
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,395.1,3.95,34.875,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109719430665,27.6973911302,-10.513518327,2.40556948883
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,396.6,3.948,34.875,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.27838187905e-05,27.6976106026,-11.4676315708,1.95985559125
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,398.4,3.948,34.875,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136648758342,27.6976261561,-9.55962768201,2.8511793994
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,400.3,3.945,34.875,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109711574751,27.6979522361,-10.5137965992,2.40543949402
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,402.1,3.945,34.875,-0.0216,1.162,nan,nan,nan,nan,-0.0175,0.000123177809639,27.6979677905,-10.036795627,2.62827044606
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,403.9,3.945,34.875,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123177809639,27.6979833499,-10.036795627,2.62827044606
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,405.0,3.945,34.875,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,8.27791049753e-05,27.697992728,-11.4677985436,1.95977758995
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,406.6,3.952,34.876,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,9.62543045401e-05,27.6980793723,-10.9904800246,2.18275688393
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,408.5,3.952,34.876,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000257849123195,27.6980955802,-5.2664683582,4.85672830836
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,410.3,3.915,34.872,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000217400372883,27.6987408351,-6.69924399174,4.18740732773
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,412.2,3.915,34.872,-0.0216,1.245,nan,nan,nan,nan,-0.0175,6.92717891164e-05,27.6987569316,-11.9462546859,1.73626685533
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,414.0,3.915,34.872,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,5.58055542285e-05,27.698772186,-12.4232556581,1.51343590329
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,415.0,3.915,34.872,-0.0216,1.245,nan,nan,nan,nan,-0.0175,9.62042588921e-05,27.6987806628,-10.9922527415,2.1819287594
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,416.7,3.929,34.874,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.62222194368e-05,27.698945998,-10.9916165431,2.18222595942
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,418.6,3.929,34.874,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000123154689213,27.6989621595,-10.0376145987,2.62788786349
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,420.4,3.877,34.868,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,9.61525201768e-05,27.6995410228,-10.9940854303,2.18107261904
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,422.3,3.877,34.868,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.26862852889e-05,27.6995570236,-11.4710864025,1.95824166701
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,424.1,3.877,34.868,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,9.61525201768e-05,27.6995721872,-10.9940854303,2.18107261904
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,425.1,3.883,34.868,-0.0288,1.245,nan,nan,nan,nan,-0.0206034482759,0.000123094452313,27.6989663988,-10.0397483102,2.62689110043
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,427.0,3.883,34.868,-0.0216,1.162,nan,nan,nan,nan,-0.0175,9.61619825377e-05,27.6989824322,-10.9937502546,2.18122919636
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,428.9,3.883,34.868,-0.0216,1.245,nan,nan,nan,nan,-0.0175,0.000109628217426,27.6989984712,-10.5167492824,2.40406014839
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,430.8,3.87,34.869,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.000136538146603,27.7011405204,-9.56354577101,2.84934906455
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,432.7,3.87,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000123071911716,27.7011565293,-10.0405467432,2.62651811251
