datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,159.5,3.765,34.859,0.1152,1.494,0.715684372743,0.00368645045886,0.00744403891709,0.15771557671,0.0414655172414,0.000297987155216,27.7015117786,-3.84469898793,5.52090771432
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,160.5,3.766,34.858,0.1008,1.494,0.707848019333,0.00329585837517,0.00874089383494,0.153909064109,0.0352586206897,0.000244125839829,27.7006234317,-5.75257450158,4.62964387661
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,160.7,3.766,34.858,0.1008,1.494,0.707848019333,0.00329585837517,0.00874089383494,0.153909064109,0.0352586206897,0.000244125839829,27.7006252545,-5.75257450158,4.62964387661
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,161.7,3.766,34.858,0.1152,1.411,0.685936749373,0.00315678803661,0.00872606184898,0.149912515007,0.0414655172414,0.000351855718932,27.7006343691,-1.936566724,6.4122914929
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,162.5,3.762,34.858,0.1224,1.411,0.685891867624,0.00340342059015,0.00763874244187,0.145666263725,0.0445689655172,0.000176788316479,27.7010472469,-8.1378042537,3.51538405856
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,163.4,3.755,34.858,0.1008,1.411,0.679204486993,0.00303093662346,0.00676608232248,0.142405153254,0.0352586206897,0.000176777202439,27.7017647496,-8.13819793521,3.51520015028
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,163.7,3.755,34.858,0.1008,1.411,0.679204486993,0.00303093662346,0.00676608232248,0.142405153254,0.0352586206897,0.000176777202439,27.7017674797,-8.13819793521,3.51520015028
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,164.6,3.754,34.858,0.1224,1.411,0.672310650316,0.00292337440848,0.00747127583676,0.138261936977,0.0445689655172,0.000190241849249,27.7018769499,-7.66125321591,3.73800482378
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,165.5,3.762,34.858,0.1152,1.494,0.659016676203,0.00359717744205,0.00762903423288,0.134823143692,0.0414655172414,0.000338383135133,27.7010745842,-2.41379258732,6.189355483
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,166.4,3.761,34.858,0.1152,1.411,0.667553184901,0.00406237496778,0.00753033410813,0.131278424113,0.0414655172414,0.000163320494139,27.701184148,-8.6148614566,3.29252683836
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,166.6,3.761,34.858,0.1152,1.411,0.667553184901,0.00406237496778,0.00753033410813,0.131278424113,0.0414655172414,0.000163320494139,27.7011859709,-8.6148614566,3.29252683836
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,167.5,3.752,34.858,0.1152,1.411,0.66090170967,0.00347784495102,0.00787794192454,0.128671007665,0.0414655172414,0.000190238672824,27.7021058601,-7.66136573123,3.73795226227
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,168.4,3.752,34.858,0.1152,1.411,0.655116452198,0.00286361762238,0.00738255359347,0.124742009574,0.0414655172414,0.000176772437936,27.7021140521,-8.13836670342,3.51512131023
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,168.6,3.752,34.858,0.1152,1.411,0.655116452198,0.00286361762238,0.00738255359347,0.124742009574,0.0414655172414,0.000176772437936,27.7021158726,-8.13836670342,3.51512131023
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,169.6,3.751,34.856,0.1152,1.411,0.628856140741,0.00345466656126,0.00827489980332,0.12196637271,0.0414655172414,0.00016330868947,27.7006340471,-8.61527960161,3.29233150196
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,170.4,3.751,34.857,0.1224,1.328,0.644120423644,0.00370473965703,0.00727387558726,0.118709993438,0.0445689655172,0.000163306652073,27.7014374119,-8.61535177028,3.29229778837
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,171.4,3.75,34.857,0.1152,1.245,0.635462734223,0.0033934611258,0.00749338897946,0.116047379666,0.0414655172414,0.000149838828768,27.701547734,-9.09240900737,3.0694405522
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,172.4,3.749,34.857,0.1008,1.411,0.617447200094,0.00326760971265,0.00717032135801,0.112663783705,0.0352586206897,0.00016330347515,27.7016580424,-8.61546430323,3.29224521862
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,172.7,3.749,34.857,0.1008,1.411,0.617447200094,0.00326760971265,0.00717032135801,0.112663783705,0.0352586206897,0.00016330347515,27.7016607736,-8.61546430323,3.29224521862
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,173.5,3.748,34.857,0.1368,1.494,0.595208293366,0.00280567164798,0.00752790705588,0.110774721002,0.050775862069,0.00019023435633,27.7017692475,-7.66151863007,3.73788083559
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,174.6,3.744,34.856,0.108,1.494,0.591020826165,0.00301934742858,0.00689174969443,0.10744658521,0.0383620689655,0.000163297568811,27.7013877933,-8.61567351758,3.29214748416
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,175.5,3.742,34.857,0.1296,1.577,0.593237984576,0.00336702327498,0.00687691770847,0.104411258078,0.0476724137931,0.000217157292652,27.7023943282,-6.70785437967,4.18338498595
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,176.4,3.742,34.854,0.1152,1.577,0.596478446868,0.00384706945665,0.00720996321139,0.102154738904,0.0414655172414,0.000149832231011,27.7000144911,-9.09264271312,3.06933137658
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,177.4,3.741,34.857,0.1224,1.328,0.592129405371,0.00319155562125,0.00656625502073,0.0990282047664,0.0445689655172,0.000203689468542,27.7025137737,-7.18491164531,3.96052773644
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,177.6,3.741,34.857,0.1224,1.328,0.592129405371,0.00319155562125,0.00656625502073,0.0990282047664,0.0445689655172,0.000203689468542,27.7025157446,-7.18491164531,3.96052773644
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,178.5,3.74,34.857,0.1224,1.411,0.576497092124,0.00317996642637,0.00711126308664,0.0974853081384,0.0445689655172,0.00020368787923,27.7026257006,-7.18496794191,3.96050143749
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,179.5,3.74,34.857,0.1224,1.494,0.580846133622,0.00296140145418,0.0066156050831,0.0945582729,0.0445689655172,0.000230620349006,27.7026355557,-6.23096599752,4.40616334156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,179.8,3.74,34.857,0.1224,1.494,0.580846133622,0.00296140145418,0.0066156050831,0.0945582729,0.0445689655172,0.000230620349006,27.7026385125,-6.23096599752,4.40616334156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,180.8,3.744,34.857,0.1368,1.577,0.568167039473,0.00366997207239,0.00631492027682,0.0913983575232,0.050775862069,0.000176761766165,27.7022439675,-8.13874471891,3.51494472034
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,181.6,3.743,34.856,0.1152,1.328,0.571326714616,0.00345973683402,0.00569116784909,0.0887404749504,0.0414655172414,0.000190228449563,27.7015568677,-7.66172785958,3.73778309405
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,182.3,3.743,34.856,0.108,1.494,0.571326714616,0.00345973683402,0.00569116784909,0.0887404749504,0.0383620689655,0.000190228449563,27.7015637725,-7.66172785958,3.73778309405
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,182.8,3.743,34.856,0.108,1.494,0.556143218862,0.00366997207239,0.00703979988156,0.0872625008892,0.0383620689655,0.000190228449563,27.701568705,-7.66172785958,3.73778309405
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,183.7,3.744,34.857,0.1152,1.494,0.552983543718,0.00321129346878,0.00579202535362,0.0846958253232,0.0414655172414,0.000163295531277,27.7022725806,-8.61574569111,3.2921137683
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,184.7,3.744,34.857,0.1008,1.494,0.556964554872,0.00319481508231,0.00707431795798,0.0828164878632,0.0352586206897,0.00020369423594,27.7022824501,-7.18474277452,3.96060662441
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,185.5,3.745,34.858,0.108,1.328,0.556964554872,0.00319481508231,0.00707431795798,0.0828164878632,0.0383620689655,0.000203693787406,27.7029853296,-7.18475866251,3.96059920233
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,186.0,3.745,34.857,0.108,1.328,0.540178780672,0.00306733393863,0.00709400404843,0.0800482106424,0.0383620689655,0.000203695824894,27.7021941609,-7.1846864906,3.96063291744
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,186.9,3.745,34.857,0.1152,1.411,0.538455321502,0.00319644481284,0.00597216656491,0.0781496855412,0.0414655172414,0.000176763355118,27.7022030481,-8.13868843499,3.51497101336
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,187.6,3.746,34.856,0.1152,1.328,0.536525406287,0.00344144763585,0.00676365527023,0.0768472915392,0.0414655172414,0.000176766981478,27.7013127264,-8.1385599821,3.51503102012
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,188.1,3.746,34.856,0.1152,1.328,0.536525406287,0.00344144763585,0.00676365527023,0.0768472915392,0.0414655172414,0.000176766981478,27.7013176654,-8.1385599821,3.51503102012
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,189.0,3.743,34.857,0.108,1.494,0.53069975524,0.00277434460557,0.00656868207298,0.073811964408,0.0383620689655,0.000163293942234,27.7024260118,-8.6158019782,3.29208747379
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,189.6,3.741,34.857,0.1224,1.328,0.53069975524,0.00277434460557,0.00656868207298,0.073811964408,0.0445689655172,0.000176756998766,27.7026341095,-8.1389135897,3.51486583237
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,190.2,3.741,34.857,0.1224,1.328,0.527665748995,0.00311532044868,0.00697561783322,0.0714881570676,0.0445689655172,0.000176756998766,27.7026400335,-8.1389135897,3.51486583237
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,191.1,3.74,34.857,0.1152,1.411,0.529963694554,0.00349776387972,0.00652445578757,0.0701639469804,0.0414655172414,0.000217154114118,27.7027499864,-6.70796696971,4.18333238952
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,191.5,3.74,34.857,0.1152,1.411,0.529963694554,0.00349776387972,0.00652445578757,0.0701639469804,0.0414655172414,0.000217154114118,27.7027539359,-6.70796696971,4.18333238952
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,192.3,3.739,34.856,0.1224,1.328,0.525201740963,0.00324950159565,0.00633460636728,0.0685298433456,0.0445689655172,0.000324884441452,27.7020667631,-2.8919433149,5.96598742286
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,193.2,3.738,34.857,0.108,1.411,0.511867373276,0.00318485561796,0.00673399129831,0.0663069682548,0.0383620689655,0.000203684700338,27.702972813,-7.18508054464,3.96044883513
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,193.6,3.738,34.857,0.108,1.411,0.511867373276,0.00318485561796,0.00673399129831,0.0663069682548,0.0383620689655,0.000203684700338,27.7029767626,-7.18508054464,3.96044883513
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,194.5,3.738,34.856,0.1152,1.411,0.516871688312,0.0030838123251,0.00521034183151,0.064629495294,0.0414655172414,0.000190220503101,27.7021895218,-7.66200933914,3.7376516009
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,195.5,3.739,34.856,0.108,1.411,0.504807474127,0.00294655279824,0.00757725711826,0.0629809352172,0.0383620689655,0.000217154562349,27.7020983657,-6.70795109249,4.18333980657
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,196.4,3.74,34.857,0.1296,1.494,0.499228672701,0.00395807221386,0.0065144779061,0.061392566508,0.0476724137931,0.000149822939679,27.7028023379,-9.0929718307,3.06917762934
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,197.4,3.739,34.856,0.1224,1.328,0.496845451819,0.00318992589072,0.00574779906821,0.0599216892456,0.0445689655172,0.000176755857685,27.7021171371,-8.13895400908,3.51484695046
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,197.7,3.739,34.856,0.1224,1.328,0.496845451819,0.00318992589072,0.00574779906821,0.0599216892456,0.0445689655172,0.000176755857685,27.7021201015,-8.13895400908,3.51484695046
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,198.5,3.737,34.856,0.1152,1.494,0.514654529901,0.00339672058686,0.00541987734226,0.0581099027964,0.0414655172414,0.000149820208877,27.7023300495,-9.09306856116,3.06913244172
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,199.6,3.737,34.856,0.108,1.411,0.507886362122,0.00343655844426,0.00598457149862,0.0562857626604,0.0383620689655,0.000176752678653,27.7023409179,-8.13906661677,3.51479434579
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,200.5,3.736,34.856,0.1152,1.494,0.495247661547,0.00305085555216,0.00692626777085,0.0551492234748,0.0414655172414,0.000163284854114,27.7024508115,-8.61612389757,3.2919370892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,200.9,3.736,34.856,0.1152,1.494,0.495247661547,0.00305085555216,0.00692626777085,0.0551492234748,0.0414655172414,0.000163284854114,27.702454764,-8.61612389757,3.2919370892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,201.8,3.734,34.856,0.1224,1.494,0.488268549547,0.00311206098762,0.00577746304013,0.0540076902456,0.0445689655172,0.000163281674544,27.7026656177,-8.61623652429,3.29188447564
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,202.5,3.733,34.856,0.1152,1.411,0.488268549547,0.00311206098762,0.00577746304013,0.0540076902456,0.0414655172414,0.000176746319513,27.7027726142,-8.13929187021,3.51468911867
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,203.1,3.733,34.856,0.1152,1.411,0.500826462973,0.00365168287422,0.00619653406162,0.0517703587128,0.0414655172414,0.000176746319513,27.7027774855,-8.13929187021,3.51468911867
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,203.9,3.731,34.855,0.1152,1.411,0.490364527234,0.00341175032397,0.00597216656491,0.0508690652652,0.0414655172414,0.000190211412109,27.7021897114,-7.66233136028,3.73750116876
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,204.6,3.73,34.856,0.1152,1.494,0.490364527234,0.00341175032397,0.00597216656491,0.0508690652652,0.0414655172414,0.00016327531433,27.7030924661,-8.61646181581,3.29177923073
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,205.3,3.73,34.856,0.1152,1.494,0.484085570521,0.00389849650893,0.00563183990525,0.0498741992112,0.0414655172414,0.00016327531433,27.7030981482,-8.61646181581,3.29177923073
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,206.3,3.73,34.856,0.108,1.494,0.471653325993,0.00340342059015,0.00495145625839,0.0488096793912,0.0383620689655,0.000190207784106,27.7031062667,-7.66245987141,3.7374411348
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,207.2,3.73,34.856,0.108,1.411,0.484085570521,0.00329241783294,0.00490453324826,0.0469855392552,0.0383620689655,0.000176741549218,27.7031135746,-8.13946084361,3.51461018276
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,208.3,3.728,34.856,0.1224,1.494,0.486464303229,0.00386209919376,0.00627797514816,0.0465626226156,0.0445689655172,0.000176738368573,27.703324303,-8.13957350841,3.51455755142
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,209.4,3.728,34.856,0.1152,1.494,0.467587039515,0.00291341494413,0.00531146900851,0.0455751162048,0.0414655172414,0.000176738368573,27.7033332349,-8.13957350841,3.51455755142
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,209.6,3.728,34.856,0.1152,1.494,0.467587039515,0.00291341494413,0.00531146900851,0.0455751162048,0.0414655172414,0.000176738368573,27.703334859,-8.13957350841,3.51455755142
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,210.7,3.727,34.856,0.1152,1.577,0.460693202838,0.00326435025159,0.00542473144675,0.044332650726,0.0414655172414,0.000271000422331,27.7034446686,-4.80062304018,5.07434789777
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,211.6,3.726,34.855,0.1152,1.411,0.4726362363,0.00283066084944,0.00510436055002,0.0436476782196,0.0414655172414,0.000176737225483,27.7027566728,-8.13961399894,3.51453863627
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,212.7,3.725,34.856,0.108,1.494,0.472470173828,0.00295144198983,0.00554311766196,0.0422467175676,0.0383620689655,0.000149801127158,27.7036626223,-9.0937444738,3.0688166892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,213.6,3.725,34.855,0.1224,1.577,0.470544746788,0.00355570985412,0.00577746304013,0.0422730020076,0.0445689655172,0.000203668104643,27.7028737607,-7.18566839735,3.9601742198
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,214.1,3.722,34.856,0.1224,1.577,0.470544746788,0.00355570985412,0.00577746304013,0.0422730020076,0.0445689655172,0.000203661294264,27.7039764591,-7.18590963457,3.96006152586
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,214.9,3.722,34.856,0.1296,1.328,0.467138222023,0.0022743794952,0.00521276888376,0.0406005230904,0.0476724137931,0.000190195059376,27.703982954,-7.66291060677,3.73723057383
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,215.4,3.723,34.854,0.1296,1.328,0.467138222023,0.0022743794952,0.00521276888376,0.0406005230904,0.0476724137931,0.000190200726251,27.7022938521,-7.66270987472,3.73732434578
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,216.3,3.717,34.854,0.1152,1.411,0.467219009172,0.00359047743876,0.00573782118674,0.039634307076,0.0414655172414,0.000163258709939,27.7029057887,-8.61704997656,3.2915044715
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,217.2,3.717,34.854,0.1224,1.411,0.454661095746,0.00280241218692,0.00470227889426,0.0385626904572,0.0445689655172,0.000176724944826,27.7029130905,-8.14004900436,3.51433542353
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,217.5,3.717,34.854,0.1224,1.411,0.454661095746,0.00280241218692,0.00470227889426,0.0385626904572,0.0445689655172,0.000176724944826,27.7029155247,-8.14004900436,3.51433542353
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,218.5,3.715,34.855,0.108,1.577,0.453965428633,0.0037809748296,0.0059376484885,0.037531551876,0.0383620689655,0.000176719723775,27.7039212787,-8.14023394443,3.5142490288
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,219.5,3.707,34.853,0.1296,1.411,0.46791916446,0.00305900420481,0.00653416399656,0.0384520329648,0.0476724137931,0.000190177299988,27.7031422372,-7.66353967984,3.73693670241
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,220.5,3.706,34.854,0.1296,1.494,0.456837860582,0.00326760971265,0.00484277825218,0.0361618697076,0.0476724137931,0.000217106139126,27.704047163,-6.70966633989,4.18253852893
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,220.8,3.706,34.854,0.1296,1.494,0.456837860582,0.00326760971265,0.00484277825218,0.0361618697076,0.0476724137931,0.000217106139126,27.7040495933,-6.70966633989,4.18253852893
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,221.7,3.705,34.854,0.1368,1.577,0.455648494228,0.00309721233168,0.00686478244723,0.0354698004024,0.050775862069,0.000244037016512,27.7041574739,-5.7557208011,4.62817408313
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,222.4,3.706,34.853,0.1296,1.494,0.455648494228,0.00309721233168,0.00686478244723,0.0354698004024,0.0476724137931,0.000149777003044,27.703266332,-9.09459899817,3.06841749824
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,223.1,3.705,34.852,0.1296,1.494,0.464346577223,0.0036650828808,0.0048454749769,0.0349099418304,0.0476724137931,0.000149777449078,27.7025763606,-9.09458319875,3.06842487894
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,224.0,3.705,34.852,0.108,1.577,0.441367121633,0.00328589891082,0.00539021337034,0.035008245636,0.0383620689655,0.000230574858406,27.7025836533,-6.23257736556,4.40541059115
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,224.7,3.704,34.853,0.1368,1.411,0.441367121633,0.00328589891082,0.00539021337034,0.035008245636,0.050775862069,0.000163240053103,27.7034861241,-8.61771083897,3.29119574969
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,225.4,3.704,34.852,0.1368,1.411,0.43985011851,0.00323628267024,0.00536567317538,0.0348208375788,0.050775862069,0.000163242091527,27.7026955654,-8.61763863394,3.29122948027
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,226.5,3.7,34.853,0.1152,1.411,0.448548201505,0.00358558824717,0.00533600920346,0.033804418284,0.0414655172414,0.000190166152146,27.7039028585,-7.66393455868,3.7367522348
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,227.4,3.695,34.852,0.1296,1.494,0.433449981074,0.00291504467466,0.00660589687411,0.0314301448188,0.0476724137931,0.000244025164864,27.7036162976,-5.7561406102,4.62797796935
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,228.4,3.695,34.852,0.1224,1.411,0.44629064952,0.00301934742858,0.0047664609426,0.032136670566,0.0445689655172,0.000217092695088,27.7036243908,-6.7101425546,4.18231606528
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,228.8,3.695,34.852,0.1224,1.411,0.44629064952,0.00301934742858,0.0047664609426,0.032136670566,0.0445689655172,0.000217092695088,27.7036276286,-6.7101425546,4.18231606528
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,229.9,3.695,34.853,0.1296,1.494,0.452650393382,0.00288860682384,0.00533843625571,0.03209330124,0.0476724137931,0.000163225716936,27.7044327911,-8.61821865468,3.29095852364
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,230.8,3.699,34.854,0.1368,1.494,0.439971299233,0.0030457852794,0.00460627549423,0.0312932028864,0.050775862069,0.000163230050967,27.704834448,-8.61806513463,3.29103024051
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,231.6,3.704,34.854,0.1152,1.411,0.439971299233,0.0030457852794,0.00460627549423,0.0312932028864,0.0414655172414,0.000163238014706,27.7043383087,-8.61778304308,3.29116201955
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,232.2,3.709,34.854,0.1152,1.411,0.448961113597,0.00345647737296,0.00597702066941,0.0307522691112,0.0414655172414,0.000163245976204,27.7038402595,-8.61750103091,3.2912937615
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,233.1,3.709,34.854,0.1152,1.328,0.451133390259,0.00289023655437,0.00510678760226,0.0296901148908,0.0414655172414,0.000149779741316,27.7038475713,-9.09450200311,3.06846280947
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,233.5,3.712,34.854,0.1152,1.328,0.451133390259,0.00289023655437,0.00510678760226,0.0296901148908,0.0414655172414,0.000149784517139,27.7035489333,-9.09433283392,3.06854183684
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,234.5,3.711,34.855,0.1224,1.411,0.442803337607,0.00281074192074,0.00594007554074,0.0298488729084,0.0445689655172,0.000203645826605,27.7044539208,-7.18645752999,3.95980557658
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,235.5,3.715,34.856,0.1224,1.494,0.458808169372,0.00311532044868,0.00649964592014,0.0282457849128,0.0445689655172,0.000163251450758,27.704855624,-8.61730711124,3.29138435106
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,236.6,3.714,34.855,0.1152,1.411,0.442022395171,0.00272798782605,0.00494633248142,0.0284308273704,0.0414655172414,0.000203650601949,27.7041690459,-7.18628837776,3.95988459602
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,237.6,3.715,34.856,0.1152,1.494,0.443952310387,0.00369152073162,0.00557763573838,0.02828205744,0.0414655172414,0.000190183920534,27.7048727196,-7.66330516684,3.73704625513
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,238.0,3.715,34.856,0.1152,1.494,0.443952310387,0.00369152073162,0.00557763573838,0.02828205744,0.0414655172414,0.000190183920534,27.7048759766,-7.66330516684,3.73704625513
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,239.0,3.717,34.856,0.1008,1.494,0.442475700838,0.00338513139198,0.00505986459214,0.0272246344188,0.0352586206897,0.000149788398845,27.7046827373,-9.09419533611,3.06860606892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,239.4,3.717,34.856,0.1008,1.494,0.442475700838,0.00338513139198,0.00505986459214,0.0272246344188,0.0352586206897,0.000149788398845,27.7046859965,-9.09419533611,3.06860606892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,240.3,3.719,34.855,0.108,1.494,0.441286334484,0.0033355151514,0.0054050453563,0.0271788994932,0.0383620689655,0.000203658559063,27.7036957065,-7.18600652087,3.96001626544
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,241.4,3.727,34.857,0.1008,1.494,0.440343817751,0.00353579092542,0.00434981697336,0.0267751704948,0.0352586206897,0.0002305996798,27.7044908797,-6.23169814212,4.40582132029
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,242.5,3.726,34.856,0.1152,1.494,0.415802477288,0.00311695017921,0.00539776419955,0.0256241748672,0.0414655172414,0.00017673518757,27.7038044998,-8.1396861859,3.51450491414
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,243.5,3.727,34.858,0.0864,1.494,0.428234721817,0.0029298933306,0.00599427970762,0.026808814578,0.0290517241379,0.000149800232632,27.7053042139,-9.09377615973,3.06880188713
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,243.9,3.727,34.858,0.0864,1.494,0.428234721817,0.0029298933306,0.00599427970762,0.026808814578,0.0290517241379,0.000149800232632,27.7053074827,-9.09377615973,3.06880188713
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,244.8,3.724,34.859,0.1008,1.494,0.432215732971,0.00327105025488,0.00469742478977,0.025448594808,0.0352586206897,0.000176725892507,27.7064134279,-8.1400154356,3.51435110518
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,245.4,3.724,34.858,0.1008,1.494,0.432215732971,0.00327105025488,0.00469742478977,0.025448594808,0.0352586206897,0.000176727930382,27.705622143,-8.13994325002,3.51438482666
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,246.3,3.723,34.858,0.108,1.411,0.430945579469,0.00268163104653,0.0048675881196,0.025842861408,0.0383620689655,0.000149793869752,27.705730271,-9.09400154566,3.06869659811
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,247.2,3.723,34.858,0.0864,1.494,0.427866691473,0.0032015150856,0.00532872804672,0.0252780087924,0.0290517241379,0.000190192574415,27.7057376242,-7.66299862907,3.73718945422
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,247.7,3.723,34.859,0.0864,1.494,0.427866691473,0.0032015150856,0.00532872804672,0.0252780087924,0.0290517241379,0.000190190536521,27.7065379,-7.66307081534,3.73715573241
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,248.6,3.725,34.859,0.1008,1.494,0.432709432212,0.00317652588414,0.00602394367954,0.0250256781684,0.0352586206897,0.000176727483292,27.7063436965,-8.13995908684,3.5143774285
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,249.9,3.725,34.859,0.1008,1.494,0.419002546006,0.0038769478497,0.0069017275759,0.0253476625584,0.0352586206897,0.000176727483292,27.7063543274,-8.13995908684,3.5143774285
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,256.5,3.784,34.868,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.000190269086849,27.7076084573,-7.66028840563,3.7384555348
