datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,162.7,3.896,34.875,0.0864,1.411,0.553351574062,0.0025622985555,0.00706191302426,0.0780366624492,0.0290517241379,0.000150033173649,27.7008455614,-9.08552492299,3.07265645146
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,163.5,3.897,34.876,0.0792,1.494,0.557206916318,0.00335036380734,0.00655411975949,0.0781089446592,0.0259482758621,0.000163498950213,27.7015458966,-8.60854018554,3.29547981944
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,164.6,3.896,34.876,0.072,1.494,0.549164106861,0.00340505032068,0.005932794384,0.07570575831,0.0228448275862,0.000150031139581,27.7016594648,-9.08559697377,3.07262279295
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,165.6,3.896,34.875,0.0504,1.328,0.542763969425,0.00357399905229,0.00656382796848,0.0732689278776,0.0135344827586,0.000203898113201,27.7008733586,-7.1775210342,3.96398025961
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,166.4,3.891,34.875,0.072,1.66,0.539070201466,0.00334710434628,0.00644544175327,0.0718871548668,0.0228448275862,0.000176957763461,27.7013959335,-8.13180210269,3.51818796275
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,166.8,3.891,34.875,0.072,1.66,0.539070201466,0.00334710434628,0.00644544175327,0.0718871548668,0.0228448275862,0.000176957763461,27.7013997658,-8.13180210269,3.51818796275
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,167.7,3.89,34.875,0.072,1.494,0.529963694554,0.00317652588414,0.00649964592014,0.07311016986,0.0228448275862,0.000136557482537,27.7015113324,-9.56286085357,2.84966902366
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,168.7,3.889,34.875,0.072,1.577,0.537472411195,0.00306407447757,0.00622350130882,0.07204565004,0.0228448275862,0.000338549429506,27.7016238434,-2.40790210805,6.19210721974
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,168.9,3.889,34.875,0.072,1.577,0.537472411195,0.00306407447757,0.00622350130882,0.07204565004,0.0228448275862,0.000338549429506,27.7016257596,-2.40790210805,6.19210721974
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,169.8,3.887,34.874,0.072,1.494,0.521548366579,0.00324606105342,0.00579202535362,0.0684218142972,0.0228448275862,0.000150021022379,27.7010444835,-9.08595534529,3.07245537974
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,170.4,3.888,34.874,0.072,1.66,0.521548366579,0.00324606105342,0.00579202535362,0.0684218142972,0.0228448275862,0.000150022598887,27.7009473309,-9.08589950221,3.07248146682
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,171.1,3.889,34.875,0.072,1.66,0.528442203256,0.00293152306113,0.00673884540281,0.0659513397816,0.0228448275862,0.000150022141075,27.7016468416,-9.08591571883,3.07247389123
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,171.9,3.889,34.875,0.0792,1.494,0.516871688312,0.00280078245639,0.00606816996494,0.0637981184568,0.0259482758621,0.000176954610851,27.7016545097,-8.13191377443,3.51813579531
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,172.6,3.891,34.875,0.1008,1.577,0.516871688312,0.00280078245639,0.00606816996494,0.0637981184568,0.0352586206897,0.000217356468125,27.7014553622,-6.70079918609,4.18668081886
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,173.2,3.891,34.874,0.1008,1.577,0.52089309304,0.00323791240077,0.00667493302694,0.0569972824512,0.0352586206897,0.000217358502317,27.7006654067,-6.70072713094,4.18671447941
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,174.1,3.891,34.874,0.072,1.577,0.488268549547,0.00326923944318,0.00722452552488,0.0516788888616,0.0228448275862,0.000176959797653,27.7006740389,-8.13173004754,3.5182216233
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,174.7,3.88,34.875,0.0936,1.577,0.488268549547,0.00326923944318,0.00722452552488,0.0516788888616,0.0321551724138,0.000190406654581,27.7026070948,-7.65541548142,3.74073192082
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,175.4,3.873,34.872,0.0936,1.577,0.490117677614,0.00287864735949,0.0061889832324,0.047360618214,0.0321551724138,0.000190401715727,27.7009458652,-7.65559042552,3.7406501957
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,176.2,3.882,34.874,0.072,1.411,0.470953170705,0.0029679203763,0.00689174969443,0.045985942002,0.0228448275862,0.0001500131385,27.7016202127,-9.08623460805,3.07232492217
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,177.2,3.874,34.873,0.0864,1.411,0.463772090833,0.0028719473562,0.00662558296457,0.044541612024,0.0290517241379,0.000190401258869,27.7016568428,-7.65560660833,3.7406426359
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,177.6,3.874,34.873,0.0864,1.411,0.463772090833,0.0028719473562,0.00662558296457,0.044541612024,0.0290517241379,0.000190401258869,27.7016609106,-7.65560660833,3.7406426359
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,178.6,3.86,34.871,0.0648,1.494,0.47854716267,0.00345303683073,0.00553071272825,0.0438734615592,0.0197413793103,0.000190383232151,27.701516445,-7.65624515076,3.74034434087
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,179.6,3.861,34.873,0.072,1.577,0.468080738757,0.00336376381392,0.00595248047446,0.0435995776944,0.0228448275862,0.000163448271549,27.7030156232,-8.61033532519,3.29464122015
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,180.5,3.873,34.873,0.0792,1.411,0.46902325549,0.00288353655108,0.00638395642966,0.0426672686076,0.0259482758621,0.000150000976468,27.701793123,-9.08666541154,3.07212367236
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,181.4,3.889,34.874,0.0576,1.494,0.473170329116,0.00326272052106,0.00578231714462,0.0416290332276,0.0166379310345,0.000217355349746,27.7009531694,-6.7008388013,4.18666231262
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,181.8,3.889,34.874,0.0576,1.494,0.473170329116,0.00326272052106,0.00578231714462,0.0416290332276,0.0166379310345,0.000217355349746,27.7009572499,-6.7008388013,4.18666231262
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,182.7,3.888,34.875,0.0792,1.411,0.463323273341,0.00335036380734,0.00545924952317,0.0396127538352,0.0259482758621,0.000230817973964,27.7018650455,-6.22396572625,4.40943351752
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,183.5,3.894,34.876,0.072,1.577,0.463323273341,0.00335036380734,0.00545924952317,0.0396127538352,0.0228448275862,0.000176960457599,27.7020513773,-8.13170667092,3.51823254369
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,184.1,3.896,34.877,0.072,1.577,0.462663511628,0.0024663255354,0.00546410362766,0.0397305081264,0.0228448275862,0.000176961575314,27.702647263,-8.13166707924,3.51825103894
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,184.9,3.896,34.877,0.0648,1.328,0.46085926531,0.00353760173712,0.00576991221091,0.0405211440816,0.0197413793103,0.000176961575314,27.7026554378,-8.13166707924,3.51825103894
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,185.4,3.902,34.878,0.0648,1.328,0.46085926531,0.00353760173712,0.00576991221091,0.0405211440816,0.0197413793103,0.000176968994663,27.7028381125,-8.13140427105,3.51837380976
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,186.2,3.913,34.878,0.072,1.66,0.46200823809,0.00286361762238,0.00475648306114,0.0408935945964,0.0228448275862,0.000136587612837,27.7017119464,-9.56179357809,2.85016760128
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,187.1,3.914,34.878,0.0504,1.328,0.465455156428,0.00334547461575,0.00554797176646,0.0402015252912,0.0135344827586,0.000150055421994,27.7016179792,-9.08473684214,3.07302460335
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,187.4,3.914,34.878,0.0504,1.328,0.465455156428,0.00334547461575,0.00554797176646,0.0402015252912,0.0135344827586,0.000150055421994,27.7016210551,-9.08473684214,3.07302460335
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,188.4,3.915,34.878,0.0576,1.494,0.463323273341,0.0028339203105,0.00515101388767,0.0382717217064,0.0166379310345,0.000176989465949,27.7015281068,-8.13067913715,3.51871255598
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,189.3,3.916,34.879,0.0648,1.494,0.467959558034,0.00290182574925,0.00629766123862,0.0362459799156,0.0197413793103,0.000150056536663,27.7022297763,-9.08469735833,3.07304304821
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,190.4,3.914,34.879,0.0576,1.328,0.459342262187,0.00350102334078,0.0059818747739,0.035179094496,0.0166379310345,0.000176985858129,27.7024474789,-8.13080693334,3.518652856
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,191.5,3.916,34.879,0.0576,1.577,0.446703561613,0.00323628267024,0.00632975226278,0.0342633446064,0.0166379310345,0.000190455241326,27.7022523522,-7.65369444174,3.74153590431
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,191.7,3.916,34.879,0.0576,1.577,0.446703561613,0.00323628267024,0.00632975226278,0.0342633446064,0.0166379310345,0.000190455241326,27.7022544049,-7.65369444174,3.74153590431
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,192.9,3.915,34.879,0.0576,1.577,0.466029642818,0.00308725286733,0.00639366463865,0.0335063527344,0.0166379310345,0.000176987432328,27.7023699322,-8.13075117206,3.51867890488
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,193.8,3.916,34.879,0.0648,1.494,0.456303767767,0.00316004749767,0.00636157361448,0.0335305344192,0.0197413793103,0.000176989006439,27.7022759623,-8.13069541393,3.51870495228
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,194.5,3.916,34.879,0.0648,1.328,0.456303767767,0.00316004749767,0.00636157361448,0.0335305344192,0.0197413793103,0.000150056536663,27.7022831496,-9.08469735833,3.07304304821
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,195.1,3.917,34.879,0.0648,1.328,0.450639691018,0.00300268796094,0.00578959830137,0.0329656818036,0.0197413793103,0.000150058110684,27.702186093,-9.08464160336,3.07306909413
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,196.0,3.918,34.879,0.0576,1.494,0.459831473254,0.00323121239748,0.00530149112705,0.0323792759472,0.0166379310345,0.000163525919503,27.702092109,-8.60758487935,3.29592609062
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,196.4,3.918,34.879,0.0576,1.494,0.459831473254,0.00323121239748,0.00530149112705,0.0323792759472,0.0166379310345,0.000163525919503,27.7020962187,-8.60758487935,3.29592609062
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,197.4,3.919,34.879,0.072,1.494,0.455769674951,0.00347965576272,0.00644301470102,0.0317881388916,0.0228448275862,0.000163527493346,27.702003256,-8.60752913069,3.2959521336
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,198.2,3.917,34.878,0.0504,1.411,0.447318441577,0.00325276105671,0.00475917978586,0.0317760480492,0.0135344827586,0.000217391318705,27.7014222875,-6.69956470884,4.18725750477
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,199.4,3.911,34.878,0.072,1.494,0.456056918146,0.00333225569034,0.00596218868345,0.0311778141948,0.0228448275862,0.000163516933808,27.7020536882,-8.60790317066,3.29577740087
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,200.3,3.911,34.878,0.0648,1.245,0.453144092623,0.00265682292624,0.00650234264486,0.030425553522,0.0197413793103,0.000392442926902,27.7020629291,-0.498886643287,7.08390358549
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,200.8,3.911,34.878,0.0648,1.245,0.453144092623,0.00265682292624,0.00650234264486,0.030425553522,0.0197413793103,0.000392442926902,27.7020680635,-0.498886643287,7.08390358549
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,201.7,3.916,34.878,0.0648,1.411,0.463772090833,0.00301264742529,0.00475917978586,0.0298175944248,0.0197413793103,0.000163524805152,27.7015614639,-8.60762435191,3.29590765102
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,202.7,3.911,34.878,0.0576,1.494,0.453557004716,0.00305900420481,0.00593522143625,0.02914944396,0.0166379310345,0.000163516933808,27.7020862055,-8.60790317066,3.29577740087
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,203.7,3.913,34.878,0.0648,1.411,0.456344161341,0.00323791240077,0.0060657429127,0.0302213234232,0.0197413793103,0.000190452552389,27.7018882235,-7.65378968929,3.74149140943
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,204.2,3.914,34.879,0.0648,1.411,0.456344161341,0.00323791240077,0.0060657429127,0.0302213234232,0.0197413793103,0.000190452093017,27.7025848806,-7.65380596114,3.74148380804
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,205.1,3.916,34.879,0.0432,1.577,0.453471729392,0.00351261253566,0.00512890074497,0.0304016346816,0.0104310344828,0.000150056536663,27.7023860022,-9.08469735833,3.07304304821
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,205.4,3.916,34.879,0.0432,1.577,0.453471729392,0.00351261253566,0.00512890074497,0.0304016346816,0.0104310344828,0.000150056536663,27.7023884995,-9.08469735833,3.07304304821
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,206.4,3.916,34.879,0.072,1.494,0.433283918602,0.00347458548996,0.00625316528074,0.0309423056124,0.0228448275862,0.000163522771551,27.7023968251,-8.60769638613,3.29587400024
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,207.3,3.917,34.879,0.072,1.411,0.431600853007,0.0029679203763,0.00588101726938,0.0301372132152,0.0228448275862,0.000136591875796,27.7023011218,-9.56164257556,2.8502381421
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,208.5,3.92,34.879,0.0576,1.411,0.441367121633,0.00326109079053,0.00625801938523,0.0297334842168,0.0166379310345,0.000136596597324,27.7020014603,-9.56147532958,2.85031627104
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,209.4,3.92,34.879,0.0576,1.577,0.450684572767,0.00272635809552,0.00665497726402,0.0289452138612,0.0166379310345,0.000150062832212,27.7020089635,-9.08447435738,3.07314722307
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,209.9,3.92,34.879,0.0576,1.577,0.450684572767,0.00272635809552,0.00665497726402,0.0289452138612,0.0166379310345,0.000150062832212,27.7020131325,-9.08447435738,3.07314722307
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,210.9,3.92,34.878,0.072,1.494,0.450599297443,0.00347458548996,0.00677848725619,0.0290532429096,0.0228448275862,0.000136598630847,27.7012258223,-9.56140329812,2.85034992053
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,211.6,3.917,34.879,0.072,1.411,0.450599297443,0.00347458548996,0.00677848725619,0.0290532429096,0.0228448275862,0.000163524345572,27.7023369525,-8.60764063116,3.29590004617
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,212.2,3.919,34.879,0.072,1.411,0.443171367951,0.00290182574925,0.00609783393686,0.029262467052,0.0228448275862,0.000163527493346,27.70213554,-8.60752913069,3.2959521336
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,213.2,3.919,34.879,0.0648,1.494,0.455235582136,0.00293985279495,0.0059818747739,0.0282050440308,0.0197413793103,0.000163527493346,27.702143881,-8.60752913069,3.2959521336
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,213.7,3.92,34.879,0.0648,1.494,0.455235582136,0.00293985279495,0.0059818747739,0.0282050440308,0.0197413793103,0.0001635290671,27.7020448296,-8.60747338519,3.29597817511
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,214.6,3.923,34.88,0.0576,1.577,0.423926073894,0.00318322588743,0.00622862508578,0.0272653753008,0.0166379310345,0.000136599284612,27.7025382487,-9.56138014048,2.85036073862
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,215.7,3.921,34.88,0.0648,1.494,0.427579448279,0.00358051797441,0.00542473144675,0.0260901979884,0.0197413793103,0.000190461077063,27.702753939,-7.65348772829,3.74163247048
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,216.7,3.926,34.88,0.0792,1.66,0.422575133243,0.00375779643984,0.0052200500405,0.025938799614,0.0259482758621,0.000136604004595,27.7022459503,-9.56121294923,2.85043884199
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,217.4,3.926,34.88,0.0648,1.494,0.422575133243,0.00375779643984,0.0052200500405,0.025938799614,0.0197413793103,0.000163536474371,27.7022518023,-8.60721100483,3.29610074606
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,218.1,3.925,34.88,0.0648,1.494,0.441039484864,0.00309051232839,0.00577476631541,0.0242757830952,0.0197413793103,0.000163534901132,27.7023609442,-8.60726673209,3.29607471308
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,219.0,3.927,34.88,0.0648,1.411,0.427992360371,0.003549190932,0.00619410700937,0.0244079938284,0.0197413793103,0.000123139342857,27.7021618813,-10.0381581973,2.62763392147
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,219.5,3.927,34.88,0.0648,1.411,0.427992360371,0.003549190932,0.00619410700937,0.0244079938284,0.0197413793103,0.000123139342857,27.7021660638,-10.0381581973,2.62763392147
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,220.5,3.928,34.881,0.0792,1.411,0.432669038638,0.00295977172365,0.00628282925266,0.02323544496,0.0259482758621,0.000150071352378,27.7028667531,-9.08417255607,3.07328820952
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,221.4,3.93,34.881,0.0648,1.328,0.423885680319,0.00353416119489,0.00630979649986,0.0229925767344,0.0197413793103,0.000163540733159,27.7026676297,-8.60706015006,3.29617121786
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,222.5,3.933,34.881,0.0648,1.328,0.43673083694,0.00344488817808,0.00582168932554,0.0223196950704,0.0197413793103,0.000150079216442,27.702366774,-9.08389399519,3.07341833921
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,222.9,3.933,34.881,0.0648,1.328,0.43673083694,0.00344488817808,0.00582168932554,0.0223196950704,0.0197413793103,0.000150079216442,27.7023701263,-9.08389399519,3.07341833921
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,223.8,3.935,34.881,0.0576,1.411,0.424626229181,0.00335217461904,0.00504260555393,0.0215818908396,0.0166379310345,0.000109683656781,27.702170903,-10.5147855095,2.40497752466
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,224.3,3.936,34.881,0.0576,1.411,0.424626229181,0.00335217461904,0.00504260555393,0.0215818908396,0.0166379310345,0.000109685229148,27.7020716956,-10.5147298131,2.40500354323
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,225.3,3.938,34.882,0.0648,1.66,0.431928489776,0.00359880717258,0.00556765785691,0.0219425133564,0.0197413793103,0.000163551280073,27.7026688589,-8.60668655725,3.29634574169
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,226.2,3.939,34.882,0.0648,1.577,0.429958180986,0.00315515830608,0.00483307004318,0.0221995751796,0.0197413793103,0.000163552852193,27.7025729781,-8.60663086962,3.29637175617
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,227.3,3.941,34.882,0.0504,1.66,0.431066760191,0.00336539354445,0.00527937798434,0.0229662922944,0.0135344827586,0.000190488465942,27.702375312,-7.65251755942,3.74208568476
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,227.7,3.941,34.882,0.0504,1.66,0.431066760191,0.00336539354445,0.00527937798434,0.0229662922944,0.0135344827586,0.000190488465942,27.7023786728,-7.65251755942,3.74208568476
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,228.6,3.943,34.882,0.072,1.577,0.419949550915,0.00340179085962,0.00535812234617,0.0233842148904,0.0228448275862,0.000150092904895,27.7021792891,-9.08340912282,3.07364484728
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,229.4,3.942,34.882,0.0648,1.66,0.419949550915,0.00340179085962,0.00535812234617,0.0233842148904,0.0197413793103,0.000150091333131,27.7022894929,-9.08346479784,3.07361883871
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,230.1,3.943,34.883,0.0648,1.66,0.444239553582,0.00329585837517,0.00587103938791,0.024537838962,0.0197413793103,0.000150090871923,27.7029874975,-9.08348113475,3.07361120692
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,231.0,3.943,34.882,0.0648,1.494,0.433449981074,0.00326760971265,0.0063642703392,0.0235934390328,0.0197413793103,0.000150092904895,27.7021994702,-9.08340912282,3.07364484728
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,231.5,3.943,34.882,0.0648,1.494,0.433449981074,0.00326760971265,0.0063642703392,0.0235934390328,0.0197413793103,0.000150092904895,27.7022036758,-9.08340912282,3.07364484728
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,232.4,3.943,34.882,0.072,1.494,0.425241109145,0.00316674750096,0.00613477906553,0.0233794836912,0.0228448275862,0.000136626670007,27.7022112467,-9.56041009502,2.85081389525
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,233.4,3.943,34.883,0.0648,1.494,0.432996675407,0.00362361529287,0.00580200323508,0.0219761574396,0.0197413793103,0.000163557106811,27.7030152579,-8.60648016255,3.29644215896
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,234.5,3.943,34.883,0.072,1.494,0.422575133243,0.0029099744019,0.00529663702255,0.0213248290164,0.0228448275862,0.000190489576587,27.7030245151,-7.65247821815,3.74210406303
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,234.9,3.943,34.883,0.072,1.494,0.422575133243,0.0029099744019,0.00529663702255,0.0213248290164,0.0228448275862,0.000190489576587,27.7030278818,-7.65247821815,3.74210406303
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,235.9,3.943,34.882,0.0576,1.494,0.420524037304,0.00330581783952,0.00475405600889,0.0219472445556,0.0166379310345,0.000190491609558,27.7022407011,-7.65240620623,3.74213770339
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,236.6,3.943,34.882,0.072,1.494,0.420524037304,0.00330581783952,0.00475405600889,0.0219472445556,0.0228448275862,0.000163559139783,27.7022465943,-8.60640815062,3.29647579932
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,237.4,3.943,34.882,0.072,1.494,0.434800921725,0.00321310428048,0.00523973613096,0.0215532408,0.0228448275862,0.000163559139783,27.7022533302,-8.60640815062,3.29647579932
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,238.3,3.942,34.882,0.0576,1.494,0.429917787412,0.00345647737296,0.00512404664047,0.0204621736956,0.0166379310345,0.000203956272682,27.7023643722,-7.17546090905,3.96494264685
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,239.6,3.943,34.882,0.0648,1.494,0.424051742791,0.00318485561796,0.00490210619602,0.0201617425464,0.0197413793103,0.000163559139783,27.7022718592,-8.60640815062,3.29647579932
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,240.6,3.943,34.882,0.0432,1.577,0.433737224269,0.00307403394192,0.00586618528342,0.0196137119724,0.0104310344828,0.000150092904895,27.7022802839,-9.08340912282,3.07364484728
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,241.1,3.943,34.882,0.0432,1.577,0.433737224269,0.00307403394192,0.00586618528342,0.0196137119724,0.0104310344828,0.000150092904895,27.7022844969,-9.08340912282,3.07364484728
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,242.1,3.942,34.882,0.0576,1.494,0.417485542883,0.00360876663693,0.00515613766464,0.0197940232308,0.0166379310345,0.000163557568019,27.7023963804,-8.60646382564,3.29644979074
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,242.6,3.942,34.882,0.0576,1.494,0.417485542883,0.00360876663693,0.00515613766464,0.0197940232308,0.0166379310345,0.000163557568019,27.7024005937,-8.60646382564,3.29644979074
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,243.6,3.943,34.882,0.072,1.577,0.404640386262,0.00337861246986,0.00437193011606,0.0206159376696,0.0228448275862,0.000203957844446,27.7023055674,-7.17540523403,3.96496865543
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,244.8,3.942,34.882,0.0504,1.577,0.426470869073,0.00335706381063,0.0043349849874,0.0198996866796,0.0135344827586,0.000123158863355,27.7024191367,-10.0374667422,2.62795693463
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,245.9,3.937,34.882,0.0504,1.494,0.424011349217,0.00324606105342,0.00426109473007,0.018650124402,0.0135344827586,0.000150083472976,27.7029454834,-9.08374322024,3.07348877371
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,246.6,3.935,34.881,0.0576,1.577,0.424011349217,0.00324606105342,0.00426109473007,0.018650124402,0.0166379310345,0.00017701483122,27.7023624997,-8.12978064852,3.51913228484
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,247.4,3.935,34.881,0.0576,1.577,0.419949550915,0.00323791240077,0.00539506747483,0.0187439598528,0.0166379310345,0.00017701483122,27.7023692369,-8.12978064852,3.51913228484
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,248.4,3.934,34.881,0.0504,1.577,0.426964568315,0.00366671261133,0.00624588412399,0.0195248705652,0.0135344827586,0.000150080788988,27.7024810081,-9.08383829247,3.07344436073
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,249.6,3.929,34.881,0.0504,1.577,0.414653504509,0.00362850448446,0.00569844900583,0.018032440062,0.0135344827586,0.000150072925369,27.7030076683,-9.08411683759,3.07331423841
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,255.1,3.913,34.879,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000150051814065,27.7031166372,-9.08486464218,3.07296490158
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,265.0,3.914,34.88,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.00015005135474,27.7039027058,-9.08488091241,3.07295730094
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,274.9,3.915,34.881,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.00015005089539,27.7046889498,-9.08489718351,3.0729496999
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,285.5,3.917,34.881,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000163520278486,27.7045832441,-8.60778469545,3.29583274655
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,295.1,3.856,34.873,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.00016344037617,27.7045721957,-8.61061499529,3.29451057229
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,305.3,3.808,34.867,0.0936,1.411,nan,nan,nan,nan,0.0321551724138,0.000149910447646,27.7047868991,-9.08987212348,3.07062565723
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,315.1,3.78,34.864,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000176804655034,27.7053249795,-8.13722550938,3.5156544189
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,325.2,3.751,34.86,0.1152,1.577,nan,nan,nan,nan,0.0414655172414,0.000190233009814,27.7051598461,-7.66156632637,3.73785855427
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,335.1,3.739,34.859,0.1296,1.66,nan,nan,nan,nan,0.0476724137931,0.000163283509979,27.7056580577,-8.61617150953,3.29191484727
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,345.0,3.739,34.859,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000163283509979,27.705741714,-8.61617150953,3.29191484727
