datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-28 15:31:31,56.07247766666667,-48.252972,156.8,3.665,34.818,0.0144,1.494,0.430819910571,0.00282070138509,0.00434981697336,0.0305722206972,-0.00198275862069,0.000351776552836,27.6786665603,-1.93937094545,6.41098150115
2014-08-28 15:31:31,56.07247766666667,-48.252972,157.6,3.663,34.82,0.0144,1.577,0.421138917268,0.00313016910462,0.00509923677305,0.0302765207472,-0.00198275862069,0.000338303046934,27.6804670707,-2.4166294715,6.18803023286
2014-08-28 15:31:31,56.07247766666667,-48.252972,157.9,3.663,34.82,0.0144,1.577,0.421138917268,0.00313016910462,0.00509923677305,0.0302765207472,-0.00198275862069,0.000338303046934,27.6804699629,-2.4166294715,6.18803023286
2014-08-28 15:31:31,56.07247766666667,-48.252972,158.7,3.662,34.82,0.0144,1.66,0.433611555371,0.00303419608452,0.0051016638253,0.0308844798444,-0.00198275862069,0.000392166390908,27.6805777596,-0.508682101263,7.07932763837
2014-08-28 15:31:31,56.07247766666667,-48.252972,159.6,3.661,34.82,0.0216,1.577,0.438373508961,0.00278249325822,0.00540261830405,0.0298415132652,0.00112068965517,0.000311367385913,27.6806865066,-3.37074445618,5.74231552203
2014-08-28 15:31:31,56.07247766666667,-48.252972,159.8,3.661,34.82,0.0216,1.577,0.438373508961,0.00278249325822,0.00540261830405,0.0298415132652,0.00112068965517,0.000311367385913,27.6806884347,-3.37074445618,5.74231552203
2014-08-28 15:31:31,56.07247766666667,-48.252972,160.7,3.659,34.82,0.0,1.577,0.415021534852,0.00273450674817,0.00426109473007,0.0288513784104,-0.00818965517241,0.000338296664085,27.6808972124,-2.41685556479,6.18792461341
2014-08-28 15:31:31,56.07247766666667,-48.252972,161.7,3.657,34.821,0.0072,1.66,0.433162737879,0.00258384721473,0.00445337120261,0.0292671982512,-0.00508620689655,0.00033829143194,27.6819032199,-2.41704089784,6.18783803509
2014-08-28 15:31:31,56.07247766666667,-48.252972,162.5,3.654,34.82,0.0216,1.743,0.428234721817,0.00298132038288,0.00539021337034,0.0288395504124,0.00112068965517,0.000392153623055,27.6814145916,-0.509134364136,7.07911636382
2014-08-28 15:31:31,56.07247766666667,-48.252972,163.3,3.652,34.821,0.0216,1.577,0.432215732971,0.00310047179274,0.00404400839011,0.0293200299756,0.00112068965517,0.00035174968525,27.6824185559,-1.94032264906,6.41053691291
2014-08-28 15:31:31,56.07247766666667,-48.252972,163.6,3.652,34.821,0.0216,1.577,0.432215732971,0.00310047179274,0.00404400839011,0.0293200299756,0.00112068965517,0.00035174968525,27.6824214455,-1.94032264906,6.41053691291
2014-08-28 15:31:31,56.07247766666667,-48.252972,164.4,3.652,34.821,0.0144,1.577,0.42610283873,0.00340179085962,0.00480826017576,0.0278396903148,-0.00198275862069,0.000486412034129,27.6824291517,2.82968707292,8.63884643328
2014-08-28 15:31:31,56.07247766666667,-48.252972,165.3,3.652,34.821,0.0,1.66,0.423023950735,0.00308055286404,0.00591796239804,0.0270658764012,-0.00818965517241,0.000297884745699,27.6824378223,-3.84832653785,5.51921310477
2014-08-28 15:31:31,56.07247766666667,-48.252972,166.2,3.648,34.821,0.0072,1.494,0.427211417935,0.00274446621252,0.0051930827933,0.0278013150324,-0.00508620689655,0.000378675768149,27.6828461909,-0.986546940637,6.85609313088
2014-08-28 15:31:31,56.07247766666667,-48.252972,166.4,3.648,34.821,0.0072,1.494,0.427211417935,0.00274446621252,0.0051930827933,0.0278013150324,-0.00508620689655,0.000378675768149,27.6828481169,-0.986546940637,6.85609313088
2014-08-28 15:31:31,56.07247766666667,-48.252972,167.3,3.639,34.821,0.0072,1.577,0.428688027484,0.00247139580816,0.0048627340151,0.0270564140028,-0.00508620689655,0.000445992566861,27.6837553842,1.39794870336,7.97001001039
2014-08-28 15:31:31,56.07247766666667,-48.252972,168.0,3.639,34.821,0.0144,1.743,0.440464998474,0.00311857990974,0.00462838863694,0.0274359613164,-0.00198275862069,0.000378661392422,27.6837621163,-0.987056157633,6.85585525021
2014-08-28 15:31:31,56.07247766666667,-48.252972,168.7,3.637,34.821,0.0144,1.66,0.440464998474,0.00311857990974,0.00462838863694,0.0274359613164,-0.00198275862069,0.000311327022389,27.6839684015,-3.37217421295,5.74164761131
2014-08-28 15:31:31,56.07247766666667,-48.252972,169.2,3.637,34.821,0.0144,1.66,0.427579448279,0.00307566367245,0.00429803985874,0.0273999516336,-0.00198275862069,0.000311327022389,27.6839732095,-3.37217421295,5.74164761131
2014-08-28 15:31:31,56.07247766666667,-48.252972,170.0,3.637,34.821,0.0072,1.66,0.421547341186,0.0033735421971,0.00526940010288,0.0269649441516,-0.00508620689655,0.000351725727052,27.6839809031,-1.94117129635,6.41014046742
2014-08-28 15:31:31,56.07247766666667,-48.252972,170.4,3.637,34.821,0.0072,1.66,0.421547341186,0.0033735421971,0.00526940010288,0.0269649441516,-0.00508620689655,0.000351725727052,27.6839847503,-1.94117129635,6.41014046742
2014-08-28 15:31:31,56.07247766666667,-48.252972,171.1,3.637,34.821,-0.0072,1.411,0.444567190351,0.00266841212112,0.00472951581394,0.02659985328,-0.0112931034483,0.000297860787501,27.6839914835,-3.84917518514,5.51881665928
2014-08-28 15:31:31,56.07247766666667,-48.252972,171.9,3.637,34.821,0.0144,1.494,0.438333115387,0.00307892313351,0.00497599645334,0.026022909822,-0.00198275862069,0.000351725727052,27.6839991794,-1.94117129635,6.41014046742
2014-08-28 15:31:31,56.07247766666667,-48.252972,172.5,3.636,34.821,0.0,1.66,0.438333115387,0.00307892313351,0.00497599645334,0.026022909822,-0.00818965517241,0.000270926719794,27.684104704,-4.80323373147,5.07312831362
2014-08-28 15:31:31,56.07247766666667,-48.252972,173.0,3.635,34.822,0.0,1.66,0.432790219361,0.00309051232839,0.00496116446738,0.0254701480488,-0.00818965517241,0.000270923081183,27.6850056366,-4.80336261834,5.07306810413
2014-08-28 15:31:31,56.07247766666667,-48.252972,173.8,3.635,34.822,0.0,1.494,0.431928489776,0.00317833669584,0.00557278163388,0.0256383684648,-0.00818965517241,0.000405585430062,27.6850133326,-0.0333528963569,7.3013776245
2014-08-28 15:31:31,56.07247766666667,-48.252972,174.5,3.634,34.821,0.0216,1.577,0.442843731181,0.00303256635399,0.00496116446738,0.0247107905772,0.00112068965517,0.000284389758549,27.6843234083,-4.32634597269,5.29590637802
2014-08-28 15:31:31,56.07247766666667,-48.252972,174.9,3.634,34.821,0.0216,1.577,0.442843731181,0.00303256635399,0.00496116446738,0.0247107905772,0.00112068965517,0.000284389758549,27.6843272562,-4.32634597269,5.29590637802
2014-08-28 15:31:31,56.07247766666667,-48.252972,175.7,3.633,34.822,0.0072,1.494,0.431232822663,0.00274772567358,0.00458146562681,0.0242902395372,-0.00508620689655,0.000324784824383,27.6852310537,-2.89547195072,5.96433902102
2014-08-28 15:31:31,56.07247766666667,-48.252972,176.5,3.633,34.823,0.0072,1.577,0.437592566525,0.00297136091853,0.00507226952585,0.0249462991596,-0.00508620689655,0.000311316548892,27.6860355806,-3.37254520513,5.74147430235
2014-08-28 15:31:31,56.07247766666667,-48.252972,176.8,3.633,34.823,0.0072,1.577,0.437592566525,0.00297136091853,0.00507226952585,0.0249462991596,-0.00508620689655,0.000311316548892,27.6860387312,-3.37254520513,5.74147430235
2014-08-28 15:31:31,56.07247766666667,-48.252972,177.6,3.633,34.821,0.0,1.66,0.435990288079,0.00288190682055,0.00569844900583,0.0252900996348,-0.00818965517241,0.000284388160348,27.6844543515,-4.32640258416,5.29587993198
2014-08-28 15:31:31,56.07247766666667,-48.252972,178.5,3.63,34.822,0.0,1.66,0.42889448353,0.00280404191745,0.00589827630758,0.024537838962,-0.00818965517241,0.000324780029182,27.6855592505,-2.89564180633,5.96425967299
2014-08-28 15:31:31,56.07247766666667,-48.252972,178.8,3.63,34.822,0.0,1.66,0.42889448353,0.00280404191745,0.00589827630758,0.024537838962,-0.00818965517241,0.000324780029182,27.6855624003,-2.89564180633,5.96425967299
2014-08-28 15:31:31,56.07247766666667,-48.252972,179.7,3.629,34.822,0.0,1.577,0.436896899412,0.00339672058686,0.00579714913058,0.0232690890432,-0.00818965517241,0.000324778430601,27.6856715098,-2.89569843124,5.96423322067
2014-08-28 15:31:31,56.07247766666667,-48.252972,180.5,3.628,34.823,0.0144,1.577,0.429796606689,0.00267493104324,0.00565907682492,0.0246122239272,-0.00198275862069,0.000351707261006,27.6865759615,-1.94182540064,6.40983490268
2014-08-28 15:31:31,56.07247766666667,-48.252972,181.4,3.627,34.822,0.0216,1.577,0.425609139489,0.00259887695184,0.00526454599838,0.0236775492408,0.00112068965517,0.000365173937835,27.6858886378,-1.46480877399,6.63267316769
2014-08-28 15:31:31,56.07247766666667,-48.252972,181.7,3.627,34.822,0.0216,1.577,0.425609139489,0.00259887695184,0.00526454599838,0.0236775492408,0.00112068965517,0.000365173937835,27.6858917876,-1.46480877399,6.63267316769
2014-08-28 15:31:31,56.07247766666667,-48.252972,182.6,3.623,34.823,0.0072,1.66,0.421426160463,0.0033934611258,0.00662315591232,0.0233242863672,-0.00508620689655,0.000284368091771,27.6870960595,-4.32711345328,5.29554784955
2014-08-28 15:31:31,56.07247766666667,-48.252972,183.5,3.619,34.823,0.0072,1.577,0.429262513874,0.00282233111562,0.00564909894346,0.0230719557432,-0.00508620689655,0.000311294164093,27.68750372,-3.37333811949,5.7411038925
2014-08-28 15:31:31,56.07247766666667,-48.252972,184.5,3.619,34.821,0.0,1.66,0.410425643734,0.0029679203763,0.00529151324558,0.0232953734832,-0.00818965517241,0.000432494359867,27.6859213465,0.919815215202,7.74665000365
2014-08-28 15:31:31,56.07247766666667,-48.252972,185.5,3.619,34.823,0.0216,1.66,0.426309294776,0.00291341494413,0.00586375823117,0.0227449773096,0.00112068965517,0.000324760398981,27.6875247022,-2.8963371473,5.96393484453
2014-08-28 15:31:31,56.07247766666667,-48.252972,186.4,3.617,34.823,0.0072,1.66,0.427045355463,0.00289023655437,0.0058365213115,0.0224926466856,-0.00508620689655,0.000378622139266,27.6877331722,-0.988446582908,6.8552057132
2014-08-28 15:31:31,56.07247766666667,-48.252972,186.7,3.617,34.823,0.0072,1.66,0.427045355463,0.00289023655437,0.0058365213115,0.0224926466856,-0.00508620689655,0.000378622139266,27.6877363195,-0.988446582908,6.8552057132
2014-08-28 15:31:31,56.07247766666667,-48.252972,187.6,3.616,34.823,0.0072,1.66,0.431066760191,0.00312202045197,0.00675367738877,0.022307604228,-0.00508620689655,0.000311289365059,27.6878452552,-3.37350811088,5.74102448104
2014-08-28 15:31:31,56.07247766666667,-48.252972,188.6,3.615,34.821,0.0072,1.577,0.412642802145,0.00287357708673,0.00543228227597,0.0217958461812,-0.00508620689655,0.000365156786693,27.6863623371,-1.46541630174,6.63238936116
2014-08-28 15:31:31,56.07247766666667,-48.252972,189.4,3.614,34.823,0.0072,1.577,0.417077118966,0.0030258663507,0.00480340607126,0.0215435155572,-0.00508620689655,0.000297819930366,27.6880630858,-3.85062242658,5.5181405806
2014-08-28 15:31:31,56.07247766666667,-48.252972,190.3,3.612,34.824,0.0144,1.743,0.413423744581,0.00282559057668,0.00590798451658,0.0224374493616,-0.00198275862069,0.000270882219435,27.689067875,-4.80481002317,5.07239194912
2014-08-28 15:31:31,56.07247766666667,-48.252972,190.6,3.612,34.824,0.0144,1.743,0.413423744581,0.00282559057668,0.00590798451658,0.0224374493616,-0.00198275862069,0.000270882219435,27.6890710218,-4.80481002317,5.07239194912
2014-08-28 15:31:31,56.07247766666667,-48.252972,191.4,3.611,34.824,0.0072,1.66,0.413342957432,0.003277569177,0.00622619803354,0.0217093703736,-0.00508620689655,0.000486340377404,27.6891788435,2.82714884841,8.63766070197
2014-08-28 15:31:31,56.07247766666667,-48.252972,192.4,3.61,34.825,0.0072,1.494,0.418347272468,0.00257062828932,0.00500566042526,0.0230477740584,-0.00508620689655,0.00025741074298,27.6900852098,-5.28199666217,4.84947426286
2014-08-28 15:31:31,56.07247766666667,-48.252972,192.6,3.61,34.825,0.0072,1.494,0.418347272468,0.00257062828932,0.00500566042526,0.0230477740584,-0.00508620689655,0.00025741074298,27.6900873077,-5.28199666217,4.84947426286
2014-08-28 15:31:31,56.07247766666667,-48.252972,193.6,3.607,34.824,0.0,1.577,0.413957837396,0.00330074756676,0.00475405600889,0.0221370182124,-0.00818965517241,0.000311272922015,27.6895995075,-3.37409055639,5.74075239169
2014-08-28 15:31:31,56.07247766666667,-48.252972,194.4,3.606,34.826,0.0072,1.66,0.417364362161,0.00294148252548,0.0050746965781,0.0217238268156,-0.00508620689655,0.000284334769414,27.691300206,-4.32829379782,5.29499645172
2014-08-28 15:31:31,56.07247766666667,-48.252972,195.4,3.604,34.826,0.0,1.66,0.420892067648,0.00288860682384,0.00556280375242,0.0208609086504,-0.00818965517241,0.000284331567692,27.6915093943,-4.3284072092,5.29494347161
2014-08-28 15:31:31,56.07247766666667,-48.252972,196.3,3.602,34.825,0.0,1.743,0.415968539761,0.00333877461246,0.00580928439182,0.0209402876592,-0.00818965517241,0.000230465467195,27.6909209975,-6.23645222101,4.40360045285
2014-08-28 15:31:31,56.07247766666667,-48.252972,196.6,3.602,34.825,0.0,1.743,0.415968539761,0.00333877461246,0.00580928439182,0.0209402876592,-0.00818965517241,0.000230465467195,27.6909241423,-6.23645222101,4.40360045285
2014-08-28 15:31:31,56.07247766666667,-48.252972,197.6,3.603,34.827,0.0144,1.494,0.412808864617,0.00340668005121,0.00533115509897,0.0197170098216,-0.00198275862069,0.000513253918701,27.6924282758,3.78048030823,9.08300938925
2014-08-28 15:31:31,56.07247766666667,-48.252972,198.5,3.606,34.827,0.0,1.66,0.416583419725,0.00316493668926,0.00543713638046,0.0205678371444,-0.00818965517241,0.000311265198159,27.6921396882,-3.3743641508,5.74062458209
2014-08-28 15:31:31,56.07247766666667,-48.252972,199.4,3.605,34.827,0.0216,1.66,0.396436002509,0.00341826924609,0.00524243285568,0.0206566785516,0.00112068965517,0.000365128536875,27.6922484856,-1.4664169668,6.63192190059
2014-08-28 15:31:31,56.07247766666667,-48.252972,199.6,3.605,34.827,0.0216,1.66,0.396436002509,0.00341826924609,0.00524243285568,0.0206566785516,0.00112068965517,0.000365128536875,27.6922505842,-1.4664169668,6.63192190059
2014-08-28 15:31:31,56.07247766666667,-48.252972,200.6,3.604,34.826,0.0,1.66,0.421794190807,0.00334710434628,0.00547650856138,0.0206062124268,-0.00818965517241,0.000243932863029,27.6915639364,-5.75941012579,4.6264506155
2014-08-28 15:31:31,56.07247766666667,-48.252972,201.4,3.604,34.827,0.0072,1.66,0.415640902991,0.00295470145089,0.00468259280381,0.020233761912,-0.00508620689655,0.000230464587071,27.6923688122,-6.23648339676,4.4035858891
2014-08-28 15:31:31,56.07247766666667,-48.252972,202.4,3.603,34.826,0.0144,1.577,0.418181209996,0.00400605872391,0.00469257068527,0.0202650403956,-0.00198275862069,0.000257397496921,27.6916808666,-5.28246586406,4.84925507525
2014-08-28 15:31:31,56.07247766666667,-48.252972,202.6,3.603,34.826,0.0144,1.577,0.418181209996,0.00400605872391,0.00469257068527,0.0202650403956,-0.00198275862069,0.000257397496921,27.6916823252,-5.28246586406,4.84925507525
2014-08-28 15:31:31,56.07247766666667,-48.252972,203.6,3.603,34.824,0.0216,1.577,0.405093691929,0.00347965576272,0.00565395304795,0.0204692704944,0.00112068965517,0.000324732753618,27.6900966501,-2.89731640135,5.96347738611
2014-08-28 15:31:31,56.07247766666667,-48.252972,204.5,3.602,34.827,0.0144,1.494,0.421466554038,0.00319481508231,0.00482309216172,0.0199188743208,-0.00198275862069,0.000418988673381,27.6925919783,0.441416788498,7.52316623089
2014-08-28 15:31:31,56.07247766666667,-48.252972,205.5,3.602,34.827,0.0072,1.66,0.416457750827,0.00252934178256,0.0061571618807,0.0200318974128,-0.00508620689655,0.000270860089614,27.6925992737,-4.80559390568,5.0720257585
2014-08-28 15:31:31,56.07247766666667,-48.252972,205.7,3.602,34.827,0.0072,1.66,0.416457750827,0.00252934178256,0.0061571618807,0.0200318974128,-0.00508620689655,0.000270860089614,27.6926007329,-4.80559390568,5.0720257585
2014-08-28 15:31:31,56.07247766666667,-48.252972,206.7,3.602,34.826,0.0144,1.494,0.409896039094,0.00282233111562,0.00544199048496,0.0204235355688,-0.00198275862069,0.000351659540051,27.6918115416,-1.94351577232,6.40904524573
2014-08-28 15:31:31,56.07247766666667,-48.252972,207.8,3.601,34.827,0.0144,1.494,0.399716858375,0.00301264742529,0.00583894836374,0.0196497216552,-0.00198275862069,0.000324723427971,27.69271535,-2.89764673442,5.96332307105
2014-08-28 15:31:31,56.07247766666667,-48.252972,208.6,3.608,34.829,0.0,1.494,0.406857544673,0.0033174070344,0.00530634523154,0.019702816224,-0.00818965517241,0.000311264317657,27.6936188544,-3.37439533994,5.74061001208
2014-08-28 15:31:31,56.07247766666667,-48.252972,209.4,3.609,34.829,0.0,1.66,0.426022051581,0.0024464066067,0.00561458086704,0.0194599479984,-0.00818965517241,0.000284333448487,27.693525326,-4.3283405877,5.29497459384
2014-08-28 15:31:31,56.07247766666667,-48.252972,209.8,3.609,34.829,0.0,1.66,0.426022051581,0.0024464066067,0.00561458086704,0.0194599479984,-0.00818965517241,0.000284333448487,27.6935282518,-4.3283405877,5.29497459384
2014-08-28 15:31:31,56.07247766666667,-48.252972,210.6,3.607,34.829,-0.0072,1.577,0.430124243458,0.00320803400772,0.00602879778403,0.0194575823988,-0.0112931034483,0.000351661421626,27.6937328442,-1.94344912317,6.40907638087
2014-08-28 15:31:31,56.07247766666667,-48.252972,211.6,3.607,34.829,0.0072,1.494,0.418347272468,0.00334221515469,0.00627285137119,0.0190467566016,-0.00508620689655,0.000270864012299,27.6937401576,-4.80545495636,5.07209066866
2014-08-28 15:31:31,56.07247766666667,-48.252972,211.9,3.607,34.829,0.0072,1.494,0.418347272468,0.00334221515469,0.00627285137119,0.0190467566016,-0.00508620689655,0.000270864012299,27.693742352,-4.80545495636,5.07209066866
2014-08-28 15:31:31,56.07247766666667,-48.252972,212.7,3.605,34.828,0.0072,1.66,0.416583419725,0.0034133800545,0.00492907344322,0.0181959292788,-0.00508620689655,0.000230464146973,27.6931504065,-6.23649898593,4.40357860662
2014-08-28 15:31:31,56.07247766666667,-48.252972,213.5,3.598,34.827,-0.0072,1.577,0.421547341186,0.00338694220368,0.00516827292588,0.0186117491196,-0.0112931034483,0.000230454979631,27.693054747,-6.23682371152,4.4034269111
2014-08-28 15:31:31,56.07247766666667,-48.252972,214.0,3.598,34.827,-0.0072,1.577,0.421547341186,0.00338694220368,0.00516827292588,0.0186117491196,-0.0112931034483,0.000230454979631,27.6930583981,-6.23682371152,4.4034269111
2014-08-28 15:31:31,56.07247766666667,-48.252972,214.8,3.595,34.828,0.0072,1.66,0.404438418391,0.00286198789185,0.00590555746433,0.0196907253816,-0.00508620689655,0.000230448133475,27.6941584106,-6.23706621604,4.40331362514
2014-08-28 15:31:31,56.07247766666667,-48.252972,215.4,3.593,34.828,0.0216,1.577,0.404438418391,0.00286198789185,0.00590555746433,0.0196907253816,0.00112068965517,0.000324708573912,27.6943611733,-2.8981728949,5.96307727524
2014-08-28 15:31:31,56.07247766666667,-48.252972,216.1,3.588,34.827,0.0216,1.577,0.43590950093,0.00310210152327,0.00571813509629,0.0189360991092,0.00112068965517,0.00032470260425,27.694065493,-2.89838435224,5.96297849297
2014-08-28 15:31:31,56.07247766666667,-48.252972,216.9,3.588,34.827,0.0144,1.577,0.420851674073,0.00288027709002,0.00587832054466,0.0181720104384,-0.00198275862069,0.000257371429811,27.6940713251,-5.28338921323,4.84882373279
2014-08-28 15:31:31,56.07247766666667,-48.252972,217.7,3.581,34.826,0.0072,1.577,0.418553728514,0.00312527991303,0.00645299258249,0.0190898630832,-0.00508620689655,0.000243896017378,27.6939741053,-5.76071527244,4.62584091639
2014-08-28 15:31:31,56.07247766666667,-48.252972,218.1,3.581,34.826,0.0072,1.577,0.418553728514,0.00312527991303,0.00645299258249,0.0190898630832,-0.00508620689655,0.000243896017378,27.6939770175,-5.76071527244,4.62584091639
2014-08-28 15:31:31,56.07247766666667,-48.252972,219.0,3.577,34.827,0.0,1.743,0.401565986442,0.00303745554558,0.00521034183151,0.0182800394868,-0.00818965517241,0.000311218737418,27.6951761319,-3.37600988318,5.73985577838
2014-08-28 15:31:31,56.07247766666667,-48.252972,219.5,3.578,34.827,0.0,1.743,0.401565986442,0.00303745554558,0.00521034183151,0.0182800394868,-0.00818965517241,0.000311220340772,27.6950807862,-3.37595308918,5.7398823097
2014-08-28 15:31:31,56.07247766666667,-48.252972,220.3,3.578,34.827,0.0,1.577,0.434554072104,0.00287701762896,0.00522517381747,0.0189121802688,-0.00818965517241,0.000230422931445,27.6950866094,-6.23795892237,4.40289659748
2014-08-28 15:31:31,56.07247766666667,-48.252972,221.1,3.583,34.827,0.0144,1.66,0.41178107256,0.00394322355792,0.0060830019509,0.0188759077416,-0.00198275862069,0.000594019288837,27.6945973465,6.64135124919,10.4194649367
2014-08-28 15:31:31,56.07247766666667,-48.252972,222.2,3.579,34.828,0.0072,1.66,0.41293004534,0.00337698273933,0.00660832392636,0.0187944259776,-0.00508620689655,0.000661342009584,27.6957980085,9.02605666347,11.5334798104
2014-08-28 15:31:31,56.07247766666667,-48.252972,223.3,3.587,34.828,0.0,1.494,0.415394053371,0.0036053260947,0.005629412853,0.018354424452,-0.00818965517241,0.00024390155109,27.6950136497,-5.76051925729,4.62593248484
2014-08-28 15:31:31,56.07247766666667,-48.252972,223.6,3.587,34.828,0.0,1.494,0.415394053371,0.0036053260947,0.005629412853,0.018354424452,-0.00818965517241,0.00024390155109,27.6950158395,-5.76051925729,4.62593248484
2014-08-28 15:31:31,56.07247766666667,-48.252972,224.5,3.597,34.83,-0.0072,1.66,0.406202271135,0.00358395851664,0.00635429245774,0.0183857029356,-0.0112931034483,0.000257379724385,27.695623901,-5.28309540284,4.84896098628
2014-08-28 15:31:31,56.07247766666667,-48.252972,225.4,3.597,34.831,0.0072,1.577,0.419783488443,0.00375779643984,0.00510678760226,0.0182319389616,-0.00508620689655,0.000270843918169,27.6964269974,-4.80616673061,5.07175816339
2014-08-28 15:31:31,56.07247766666667,-48.252972,226.5,3.597,34.831,0.0144,1.577,0.414038624545,0.003567299049,0.00597216656491,0.018986565234,-0.00198275862069,0.000270843918169,27.6964350499,-4.80616673061,5.07175816339
2014-08-28 15:31:31,56.07247766666667,-48.252972,227.5,3.597,34.832,0.0,1.66,0.410551312632,0.00385865865153,0.00617172419419,0.0186524900016,-0.00818965517241,0.000243909407316,27.6972388826,-5.76024097405,4.62606248483
2014-08-28 15:31:31,56.07247766666667,-48.252972,227.7,3.597,34.832,0.0,1.66,0.410551312632,0.00385865865153,0.00617172419419,0.0186524900016,-0.00818965517241,0.000243909407316,27.6972403472,-5.76024097405,4.62606248483
2014-08-28 15:31:31,56.07247766666667,-48.252972,228.8,3.602,34.829,0.0144,1.577,0.409115096658,0.00338513139198,0.00563669400974,0.0190370313588,-0.00198275862069,0.000257389772586,27.6943626784,-5.28273947544,4.84912725772
2014-08-28 15:31:31,56.07247766666667,-48.252972,229.9,3.614,34.834,0.0,1.577,0.413872562073,0.00317996642637,0.00539776419955,0.0184338034608,-0.00818965517241,0.000257398776679,27.6971610083,-5.28242053249,4.84927625189
2014-08-28 15:31:31,56.07247766666667,-48.252972,230.7,3.615,34.834,0.0072,1.494,0.428481571437,0.00347621522049,0.00605360765146,0.018200660478,-0.00508620689655,0.000297799081507,27.697067464,-3.85136093487,5.51779558653
2014-08-28 15:31:31,56.07247766666667,-48.252972,231.6,3.615,34.835,0.0072,1.577,0.418840971709,0.00340830978174,0.00568361701987,0.0186716776428,-0.00508620689655,0.000216999631535,27.6978705509,-6.71343905175,4.180776107
2014-08-28 15:31:31,56.07247766666667,-48.252972,232.0,3.609,34.833,0.0072,1.577,0.418840971709,0.00340830978174,0.00568361701987,0.0186716776428,-0.00508620689655,0.000216994110633,27.6968769312,-6.71363461317,4.1806847505
2014-08-28 15:31:31,56.07247766666667,-48.252972,232.9,3.609,34.833,0.0072,1.577,0.409649189473,0.00298132038288,0.00509923677305,0.018580470636,-0.00508620689655,0.000351656459511,27.6968835466,-1.94362489119,6.40899427086
2014-08-28 15:31:31,56.07247766666667,-48.252972,233.7,3.612,34.833,0.0072,1.743,0.409361946278,0.00293822306442,0.00566150387717,0.0187389658092,-0.00508620689655,0.000230465147034,27.6965913079,-6.23646356178,4.40359515501
2014-08-28 15:31:31,56.07247766666667,-48.252972,234.2,3.611,34.834,0.0072,1.743,0.409361946278,0.00293822306442,0.00566150387717,0.0187389658092,-0.00508620689655,0.00023046150587,27.697490847,-6.23659253907,4.40353490329
2014-08-28 15:31:31,56.07247766666667,-48.252972,235.0,3.595,34.833,0.0072,1.494,0.414693898083,0.00281563111233,0.00466290671335,0.0175590572976,-0.00508620689655,0.000270836632425,27.6982887565,-4.80642480626,5.07163760338
2014-08-28 15:31:31,56.07247766666667,-48.252972,235.4,3.595,34.833,0.0072,1.494,0.414693898083,0.00281563111233,0.00466290671335,0.0175590572976,-0.00508620689655,0.000270836632425,27.6982916893,-4.80642480626,5.07163760338
2014-08-28 15:31:31,56.07247766666667,-48.252972,236.3,3.597,34.834,0.0072,1.577,0.420972854796,0.00340830978174,0.0041327306334,0.0182561206464,-0.00508620689655,0.00024390532524,27.698896413,-5.76038556935,4.62599493715
2014-08-28 15:31:31,56.07247766666667,-48.252972,237.2,3.601,34.833,0.0072,1.66,0.408046911027,0.00298946903553,0.00540261830405,0.0173861056824,-0.00508620689655,0.000243913772418,27.6977095837,-5.7600863534,4.62613471585
2014-08-28 15:31:31,56.07247766666667,-48.252972,238.3,3.601,34.834,0.0,1.577,0.398240248827,0.0030856231368,0.0048627340151,0.0178665852456,-0.00818965517241,0.000311242905911,27.698514168,-3.37515378681,5.74025570371
2014-08-28 15:31:31,56.07247766666667,-48.252972,238.5,3.601,34.834,0.0,1.577,0.398240248827,0.0030856231368,0.0048627340151,0.0178665852456,-0.00818965517241,0.000311242905911,27.6985156373,-3.37515378681,5.74025570371
2014-08-28 15:31:31,56.07247766666667,-48.252972,239.5,3.593,34.833,0.0144,1.411,0.422615526817,0.00341663951556,0.00606331586045,0.0173813744832,-0.00198275862069,0.000190036019121,27.6985200956,-7.66854413068,3.73459887375
2014-08-28 15:31:31,56.07247766666667,-48.252972,240.4,3.586,34.832,-0.0072,1.577,0.417651605356,0.0033355151514,0.00580685733958,0.0180805405872,-0.0112931034483,0.000216959313416,27.6984239252,-6.71486720017,4.18010894762
2014-08-28 15:31:31,56.07247766666667,-48.252972,241.4,3.588,34.833,0.0,1.743,0.418881365284,0.00306244474704,0.0057575072772,0.0177080900724,-0.00818965517241,0.000338156591374,27.6990296389,-2.42181722035,6.18560677655
2014-08-28 15:31:31,56.07247766666667,-48.252972,241.7,3.588,34.833,0.0,1.743,0.418881365284,0.00306244474704,0.0057575072772,0.0177080900724,-0.00818965517241,0.000338156591374,27.699031838,-2.42181722035,6.18560677655
2014-08-28 15:31:31,56.07247766666667,-48.252972,242.8,3.588,34.833,0.0144,1.66,0.415515234094,0.00324950159565,0.00470740267123,0.0184627163448,-0.00198275862069,0.000230426712271,27.6990399022,-6.23782499793,4.40295916026
2014-08-28 15:31:31,56.07247766666667,-48.252972,243.6,3.587,34.834,0.0072,1.743,0.412027922181,0.00286198789185,0.00603634861325,0.0174628562472,-0.00508620689655,0.000230423068476,27.6999413935,-6.23795406844,4.40289886499
