datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.4,3.793,34.83,0.108,1.494,0.490979407198,0.00409388309136,0.00503775144943,0.0434360884776,0.0383620689655,0.000298090630295,27.6756885616,-3.8410336937,5.52261995612
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,174.4,3.791,34.831,0.0936,1.411,0.481949199259,0.00330581783952,0.00560972676254,0.0425902551984,0.0321551724138,0.00025768671999,27.6766972199,-5.27222100452,4.85404096026
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,175.6,3.784,34.827,0.1224,1.577,0.482483292075,0.00379419375501,0.00474920190439,0.041652952068,0.0445689655172,0.000203818838129,27.6742356354,-7.1803291158,3.9626684646
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,176.6,3.785,34.829,0.1296,1.577,0.451339846305,0.00427749939774,0.00549619465183,0.041191660146,0.0476724137931,0.000163417643304,27.6757359431,-8.61142023887,3.29413440284
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,177.5,3.786,34.829,0.1152,1.411,0.466276492439,0.00406400469831,0.00557278163388,0.0395333748264,0.0414655172414,0.00023075040248,27.6756435545,-6.22635924334,4.40831538627
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.0,3.786,34.829,0.1152,1.411,0.466276492439,0.00406400469831,0.00557278163388,0.0395333748264,0.0414655172414,0.00023075040248,27.6756486458,-6.22635924334,4.40831538627
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.9,3.786,34.829,0.1368,1.494,0.469068137239,0.00398613979521,0.00459629761277,0.040321645182,0.050775862069,0.000203817932705,27.6756578112,-7.18036118773,3.9626534822
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,179.6,3.787,34.829,0.1224,1.328,0.469068137239,0.00398613979521,0.00459629761277,0.040321645182,0.0445689655172,0.00021728575224,27.6755633816,-6.70330408416,4.185510656
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,180.3,3.787,34.83,0.1224,1.328,0.476536460306,0.00360043690311,0.00628768335715,0.0396006629928,0.0445689655172,0.000217283714844,27.6763664976,-6.70337625279,4.18547694243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.3,3.787,34.83,0.1296,1.494,0.4628295741,0.00344488817808,0.00531875016526,0.0386899071468,0.0476724137931,0.000190351245068,27.676376687,-7.65737819719,3.73981503836
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.7,3.787,34.83,0.1296,1.494,0.4628295741,0.00344488817808,0.00531875016526,0.0386899071468,0.0476724137931,0.000190351245068,27.6763807632,-7.65737819719,3.73981503836
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,182.6,3.787,34.829,0.1224,1.411,0.455729281377,0.00358051797441,0.00536324612314,0.0364044750888,0.0445689655172,0.000203819517352,27.67559395,-7.18030505636,3.96267970396
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,183.8,3.787,34.83,0.1368,1.577,0.465989249244,0.00322632320589,0.00644544175327,0.0367267223232,0.050775862069,0.000203817479956,27.6764021673,-7.18037722499,3.9626459904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,184.7,3.788,34.83,0.1224,1.577,0.458848562946,0.00317326642308,0.00555552259567,0.0360081057336,0.0445689655172,0.000190352829646,27.6763097772,-7.65732206829,3.73984125897
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,185.6,3.785,34.831,0.1224,1.577,0.465908462095,0.00347458548996,0.00507712363034,0.03555627621,0.0445689655172,0.000176879803349,27.6774196036,-8.13456360578,3.51689792688
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.0,3.785,34.831,0.1224,1.577,0.465908462095,0.00347458548996,0.00507712363034,0.03555627621,0.0445689655172,0.000176879803349,27.6774236813,-8.13456360578,3.51689792688
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.9,3.786,34.83,0.1152,1.577,0.458848562946,0.00364679368263,0.00548648644284,0.0350731682028,0.0414655172414,0.000176883425514,27.6765353261,-8.13443530145,3.51695786423
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,187.6,3.786,34.83,0.144,1.66,0.458848562946,0.00364679368263,0.00548648644284,0.0350731682028,0.0538793103448,0.000217282130177,27.6765424645,-6.70343238486,4.18545072034
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,188.3,3.787,34.83,0.144,1.66,0.468121132331,0.00348291522378,0.00475648306114,0.033833331168,0.0538793103448,0.000217283714844,27.6764480561,-6.70337625279,4.18547694243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,189.2,3.787,34.83,0.1224,1.577,0.460652809264,0.00360369636417,0.00507955068259,0.0334558866096,0.0445689655172,0.00024421618462,27.6764572376,-5.74937430839,4.6311388465
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,190.4,3.788,34.83,0.1296,1.494,0.458314470131,0.00345810710349,0.00484277825218,0.032905490436,0.0476724137931,0.000244217769197,27.6763679255,-5.74931817949,4.63116506711
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.5,3.791,34.831,0.1224,1.577,0.447726865494,0.00311695017921,0.00510921465451,0.0322520592576,0.0445689655172,0.000203821780438,27.6768703976,-7.18022489332,3.96271715212
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.8,3.791,34.831,0.1224,1.577,0.447726865494,0.00311695017921,0.00510921465451,0.0322520592576,0.0445689655172,0.000203821780438,27.6768734615,-7.18022489332,3.96271715212
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,192.9,3.793,34.831,0.1296,1.66,0.443009793654,0.0033735421971,0.00518310491184,0.0318890711412,0.0476724137931,0.000203824948828,27.6766814804,-7.18011266263,3.96276958067
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,193.9,3.796,34.831,0.1008,1.577,0.456510223813,0.00331233676164,0.00562698580075,0.0312498335604,0.0352586206897,0.000244228405405,27.6763867897,-5.74894142375,4.63134106852
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,194.3,3.796,34.831,0.1008,1.577,0.456510223813,0.00331233676164,0.00562698580075,0.0312498335604,0.0352586206897,0.000244228405405,27.6763908797,-5.74894142375,4.63134106852
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,195.3,3.791,34.831,0.1296,1.577,0.4614337517,0.00330237729729,0.00693112187534,0.029949805158,0.0476724137931,0.000176889310663,27.6769092176,-8.13422683771,3.51705524805
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.2,3.786,34.832,0.108,1.577,0.443337430423,0.00315678803661,0.00570573016258,0.0308195572776,0.0383620689655,0.000244210525201,27.6782222157,-5.74957477634,4.63104519793
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.6,3.786,34.832,0.108,1.577,0.443337430423,0.00315678803661,0.00570573016258,0.0308195572776,0.0383620689655,0.000244210525201,27.6782263008,-5.74957477634,4.63104519793
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,197.5,3.796,34.832,0.1152,1.411,0.445101283166,0.00316493668926,0.00556765785691,0.0291904476864,0.0414655172414,0.000244226368238,27.6772195774,-5.74901358429,4.63130735873
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,198.5,3.793,34.832,0.1296,1.577,0.446497105566,0.00414349933194,0.00616929714194,0.029401774584,0.0476724137931,0.000230755381377,27.6775347041,-6.22618288085,4.40839777398
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.5,3.795,34.832,0.1224,1.494,0.440792635243,0.00322288266366,0.00581683522104,0.02895231066,0.0445689655172,0.00021729231456,27.677341684,-6.70307163364,4.18561924523
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.8,3.795,34.832,0.1224,1.494,0.440792635243,0.00322288266366,0.00581683522104,0.02895231066,0.0445689655172,0.00021729231456,27.6773447537,-6.70307163364,4.18561924523
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,200.8,3.787,34.832,0.144,1.577,0.430985973043,0.00371143966032,0.00595248047446,0.0290774245944,0.0538793103448,0.000203813405243,27.6781676764,-7.18052155947,3.96257856456
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,201.4,3.785,34.832,0.1152,1.577,0.430985973043,0.00371143966032,0.00595248047446,0.0290774245944,0.0414655172414,0.000190344000854,27.6783768602,-7.65763480175,3.73969516557
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.1,3.783,34.831,0.1152,1.577,0.442394913689,0.0038190018753,0.00465292883189,0.029529254118,0.0414655172414,0.000190342868417,27.6777908125,-7.65767491494,3.73967642669
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.9,3.783,34.831,0.108,1.494,0.43590950093,0.00367323153345,0.00574024823899,0.0288177343272,0.0383620689655,0.000271140277744,27.6777974147,-4.79566908175,5.07666213891
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,203.6,3.795,34.833,0.1152,1.494,0.43590950093,0.00367323153345,0.00574024823899,0.0288177343272,0.0414655172414,0.000244222747175,27.6781764807,-5.74914184956,4.63124743962
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,204.3,3.793,34.833,0.1152,1.494,0.444854433546,0.00366671261133,0.00566393092942,0.02979341274,0.0414655172414,0.000244219579065,27.6783855113,-5.74925407035,4.63119501569
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.2,3.789,34.833,0.108,1.494,0.454333458977,0.0037791640179,0.00510921465451,0.0300147277248,0.0383620689655,0.000244213241772,27.6787992838,-5.74947854994,4.63109015008
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.6,3.789,34.833,0.108,1.494,0.454333458977,0.0037791640179,0.00510921465451,0.0300147277248,0.0383620689655,0.000244213241772,27.678802591,-5.74947854994,4.63109015008
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,206.5,3.811,34.837,0.0936,1.494,0.447358835151,0.00323121239748,0.00507955068259,0.0302068669812,0.0321551724138,0.000325037341383,27.6797566511,-2.88652729355,5.96851751664
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,207.4,3.813,34.835,0.1008,1.66,0.448875838274,0.00388020731076,0.00450514831723,0.0306970717872,0.0352586206897,0.000190382230988,27.6779685937,-7.65628061393,3.74032777426
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.3,3.809,34.835,0.0936,1.577,0.44768647192,0.00356240985741,0.00562213169626,0.029094246636,0.0321551724138,0.000217308370464,27.6783833571,-6.70250290141,4.18588492843
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.7,3.809,34.835,0.0936,1.577,0.44768647192,0.00356240985741,0.00562213169626,0.029094246636,0.0321551724138,0.000217308370464,27.6783866796,-6.70250290141,4.18588492843
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,209.6,3.807,34.836,0.0792,1.577,0.434352104233,0.00347784495102,0.00576505810642,0.0302307858216,0.0259482758621,0.000163438228379,27.6793936665,-8.61069107436,3.29447503196
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,210.5,3.809,34.836,0.0936,1.577,0.450397329572,0.00398288033415,0.00458901645602,0.0305167605288,0.0321551724138,0.000176907628992,27.6791975739,-8.13357796585,3.51735836847
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.0,3.809,34.836,0.0936,1.577,0.450397329572,0.00398288033415,0.00458901645602,0.0305167605288,0.0321551724138,0.000176907628992,27.679201729,-8.13357796585,3.51735836847
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.9,3.808,34.836,0.0792,1.577,0.441407515207,0.00350102334078,0.00474677485214,0.0313123905276,0.0259482758621,0.00020383851595,27.6793109967,-7.17963208803,3.96299408105
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,212.5,3.806,34.836,0.0936,1.494,0.441407515207,0.00350102334078,0.00474677485214,0.0313123905276,0.0321551724138,0.000230767819822,27.6795195205,-6.22574228627,4.40860359769
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,213.2,3.807,34.836,0.0936,1.494,0.442022395171,0.00342170978832,0.00481338395273,0.0308413733628,0.0321551724138,0.000230769402818,27.6794235749,-6.22568621337,4.40862979215
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.1,3.805,34.837,0.1008,1.494,0.442188457643,0.00405567496449,0.00567390881088,0.0300147277248,0.0352586206897,0.000203831730099,27.6804305154,-7.17987245643,3.96288179297
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.6,3.805,34.837,0.1008,1.494,0.442188457643,0.00405567496449,0.00567390881088,0.0300147277248,0.0352586206897,0.000203831730099,27.6804346701,-7.17987245643,3.96288179297
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,215.5,3.808,34.836,0.0936,1.494,0.439724449612,0.0037809748296,0.00557520868613,0.0299088014316,0.0321551724138,0.000190372281062,27.6793409237,-7.65663306022,3.74016312901
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,216.5,3.801,34.836,0.1152,1.577,0.430945579469,0.0039928397985,0.00641092367686,0.0299232578736,0.0414655172414,0.000176894963947,27.6800613659,-8.13402658707,3.51714879511
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,217.5,3.797,34.834,0.0936,1.494,0.435747926633,0.00348454495431,0.00597702066941,0.0286232294712,0.0321551724138,0.000244223877832,27.6788843827,-5.74910179943,4.63126614904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.5,3.795,34.835,0.0936,1.66,0.422696313966,0.00323284212801,0.00570330311033,0.0279839918904,0.0321551724138,0.00019035373338,27.6798919079,-7.65729005621,3.73985621341
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.8,3.795,34.835,0.0936,1.66,0.422696313966,0.00323284212801,0.00570330311033,0.0279839918904,0.0321551724138,0.00019035373338,27.6798943976,-7.65729005621,3.73985621341
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,219.7,3.789,34.834,0.108,1.577,0.43196888335,0.00376594509249,0.00474920190439,0.0270395919612,0.0383620689655,0.000257677439408,27.6797153204,-5.27254974129,4.85388739092
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,220.5,3.79,34.834,0.1008,1.577,0.43196888335,0.00376594509249,0.00474920190439,0.0270395919612,0.0352586206897,0.000230746554109,27.6796204118,-6.22649556035,4.40825170579
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.0,3.79,34.834,0.1008,1.577,0.429630544217,0.00348128549325,0.00479612491452,0.0263979887808,0.0352586206897,0.000230746554109,27.6796245585,-6.22649556035,4.40825170579
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.9,3.784,34.833,0.1224,1.494,0.436771230515,0.00351261253566,0.00461112959873,0.0275466188088,0.0445689655172,0.000190340378593,27.6794450664,-7.65776310948,3.73963522662
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,222.6,3.778,34.833,0.1008,1.577,0.436771230515,0.00351261253566,0.00461112959873,0.0275466188088,0.0352586206897,0.000217263337065,27.6800594671,-6.70409807449,4.1851397435
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,223.2,3.78,34.833,0.1008,1.577,0.411906741458,0.00426591020286,0.00600183053683,0.0263401630128,0.0352586206897,0.000217266507857,27.6798616157,-6.70398575868,4.18519221182
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.2,3.777,34.834,0.1296,1.577,0.435747926633,0.0039548127528,0.00505986459214,0.025477507692,0.0476724137931,0.000203793479159,27.6809701305,-7.18122738122,3.96224884001
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.5,3.777,34.834,0.1296,1.577,0.435747926633,0.0039548127528,0.00505986459214,0.025477507692,0.0476724137931,0.000203793479159,27.6809726138,-7.18122738122,3.96224884001
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,225.3,3.746,34.832,0.108,1.494,0.429549757068,0.00300105823041,0.00469014363302,0.0250522254528,0.0383620689655,0.000203748358953,27.6825241684,-7.18282562916,3.96150221865
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,226.4,3.743,34.832,0.1296,1.494,0.432830612935,0.00361039636746,0.00470470594651,0.0249223803192,0.0476724137931,0.00021720982845,27.6828361842,-6.70599345663,4.18425431594
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,227.6,3.748,34.833,0.1224,1.66,0.429917787412,0.00332718541758,0.00457903857456,0.0248503609536,0.0445689655172,0.000203749497351,27.6831371721,-7.18278530482,3.96152105616
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,228.7,3.748,34.833,0.1224,1.577,0.440218148853,0.00388183704129,0.0050746965781,0.0244466319552,0.0445689655172,0.000190283262463,27.6831462307,-7.65978627702,3.73869010413
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,229.4,3.749,34.832,0.1152,1.66,0.440218148853,0.00388183704129,0.0050746965781,0.0244466319552,0.0414655172414,0.000217219358426,27.6822548543,-6.70565588583,4.1844120121
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,230.1,3.748,34.833,0.1152,1.66,0.432915888258,0.00362850448446,0.00465050177964,0.0247107905772,0.0414655172414,0.000217215732239,27.6831577626,-6.70578433263,4.1843520082
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.0,3.748,34.833,0.1296,1.743,0.439194844972,0.00339672058686,0.0045420934459,0.0251481636588,0.0476724137931,0.0001498845578,27.6831651774,-9.09078919362,3.07019724802
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.7,3.753,34.833,0.1296,1.66,0.439194844972,0.00339672058686,0.0045420934459,0.0251481636588,0.0476724137931,0.000230689906857,27.6826656751,-6.2285021193,4.407314342
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,232.4,3.751,34.834,0.1296,1.66,0.430819910571,0.00366834234186,0.0041327306334,0.023893870182,0.0476724137931,0.000230684693237,27.6836696953,-6.22868679616,4.40722807022
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.3,3.752,34.834,0.1224,1.66,0.42971581954,0.00387531811917,0.00576991221091,0.0233505708072,0.0445689655172,0.000203753811338,27.6835760521,-7.1826324948,3.96159244135
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.5,3.752,34.834,0.1224,1.66,0.42971581954,0.00387531811917,0.00576991221091,0.0233505708072,0.0445689655172,0.000203753811338,27.6835777021,-7.1826324948,3.96159244135
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,234.5,3.751,34.832,0.1296,1.66,0.436237137699,0.00317000696202,0.00457903857456,0.0228940100844,0.0476724137931,0.000203756299481,27.6820948076,-7.1825443598,3.96163361361
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,235.5,3.751,34.834,0.1368,1.743,0.438988388925,0.00313686910791,0.00576505810642,0.0223462423548,0.050775862069,0.000203752223461,27.6836952681,-7.18268874055,3.96156616615
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,236.3,3.753,34.834,0.1296,1.494,0.438988388925,0.00313686910791,0.00576505810642,0.0223462423548,0.0476724137931,0.000190289164236,27.6834997356,-7.65957722442,3.73878776303
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.0,3.755,34.834,0.1296,1.494,0.443171367951,0.00371469912138,0.00541232651304,0.0225023719284,0.0476724137931,0.000190292339541,27.6833033355,-7.65946474878,3.73884030601
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.9,3.755,34.834,0.1224,1.66,0.433324312176,0.00309540151998,0.00482066510947,0.0219977106804,0.0445689655172,0.000230691044205,27.6833107706,-6.22846183218,4.40733316212
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,238.5,3.76,34.834,0.1224,1.66,0.433324312176,0.00309540151998,0.00482066510947,0.0219977106804,0.0445689655172,0.000230698980901,27.6828100818,-6.22818069854,4.40746449367
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,239.3,3.762,34.835,0.1224,1.66,0.439149963222,0.00369478019268,0.00608542900315,0.021663635448,0.0445689655172,0.000230700117198,27.683410437,-6.22814044863,4.40748329641
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.2,3.745,34.832,0.1152,1.743,0.438741539305,0.00392330462922,0.00502049241122,0.0225431128104,0.0414655172414,0.000230679240355,27.6827478986,-6.22887994815,4.40713783929
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.7,3.745,34.832,0.1152,1.743,0.438741539305,0.00392330462922,0.00502049241122,0.0225431128104,0.0414655172414,0.000230679240355,27.6827520228,-6.22887994815,4.40713783929
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,241.6,3.745,34.83,0.1296,1.743,0.436156350551,0.00384218026506,0.00620624227061,0.02242062732,0.0476724137931,0.000230683316714,27.6811672006,-6.22873555537,4.40720529236
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,242.5,3.745,34.833,0.1296,1.66,0.434598953853,0.00355408012359,0.00581198111654,0.0211276957164,0.0476724137931,0.000176812262663,27.6835629973,-8.13695603195,3.51578030526
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,243.6,3.742,34.832,0.1224,1.577,0.423764499597,0.00307729340298,0.00566393092942,0.0218005773804,0.0445689655172,0.000257606944471,27.6830787954,-5.27504681293,4.85272088417
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.0,3.742,34.832,0.1224,1.577,0.423764499597,0.00307729340298,0.00566393092942,0.0218005773804,0.0445689655172,0.000257606944471,27.6830820949,-5.27504681293,4.85272088417
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.9,3.744,34.833,0.1296,1.577,0.424051742791,0.00309214205892,0.00597944772166,0.0219351537132,0.0476724137931,0.000244141848619,27.6836837672,-5.75200743821,4.6299087802
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,245.6,3.742,34.831,0.1224,1.577,0.424051742791,0.00309214205892,0.00597944772166,0.0219351537132,0.0445689655172,0.000230676512921,27.682299162,-6.22897655932,4.4070927074
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,246.3,3.737,34.832,0.1224,1.577,0.424379379561,0.00339853139856,0.0046383665184,0.0211350553596,0.0445689655172,0.00023066653014,27.683605551,-6.22933016939,4.40692751849
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.3,3.742,34.832,0.1224,1.577,0.432996675407,0.00412032094218,0.00589557958286,0.0209715661428,0.0445689655172,0.000230674474696,27.6831093248,-6.22904875733,4.4070589801
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.7,3.742,34.832,0.1224,1.577,0.432996675407,0.00412032094218,0.00589557958286,0.0209715661428,0.0445689655172,0.000230674474696,27.6831126265,-6.22904875733,4.4070589801
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,248.6,3.746,34.832,0.1152,1.577,0.433324312176,0.00362035583181,0.00498840138706,0.021216799968,0.0414655172414,0.00028454576828,27.6827162727,-4.32081979597,5.29848793087
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,249.6,3.745,34.832,0.1152,1.577,0.438822326453,0.00418985611146,0.00642090155832,0.0206879570352,0.0414655172414,0.000284544179906,27.6828254982,-4.32087605936,5.29846164744
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,255.0,3.724,34.831,0.1296,1.577,nan,nan,nan,nan,0.0476724137931,0.000217181667507,27.6841936604,-6.70699097358,4.18378832601
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,265.3,3.718,34.832,0.1512,1.66,nan,nan,nan,nan,0.0569827586207,0.000230636320407,27.685687033,-6.23040025853,4.40642762647
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,275.2,3.727,34.835,0.1152,1.66,nan,nan,nan,nan,0.0414655172414,0.000230644518909,27.6872595411,-6.23010985119,4.40656329022
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,286.5,3.73,34.835,0.1152,1.577,nan,nan,nan,nan,0.0414655172414,0.000176784349223,27.6870602337,-8.13794478181,3.51531841087
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,298.8,3.713,34.834,0.1296,1.494,nan,nan,nan,nan,0.0476724137931,0.000203691817817,27.6880864331,-7.18482842929,3.96056661079
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,311.3,3.711,34.833,0.1152,1.494,nan,nan,nan,nan,0.0414655172414,0.000244089378434,27.6875975602,-5.7538660371,4.62904053593
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,320.6,3.712,34.834,0.1368,1.494,nan,nan,nan,nan,0.050775862069,0.000230622696224,27.6883698674,-6.23088285437,4.40620218187
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,328.8,3.711,34.833,0.1152,1.494,nan,nan,nan,nan,0.0414655172414,0.000217156908658,27.6877416267,-6.7078679815,4.18337863186
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,337.0,3.701,34.832,0.1296,1.494,nan,nan,nan,nan,0.0476724137931,0.000217143028343,27.6880164989,-6.70835965003,4.18314894895
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,345.5,3.701,34.832,0.1296,1.577,nan,nan,nan,nan,0.0476724137931,0.000244075498119,27.6880866019,-5.75435770564,4.62881085303
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,354.9,3.712,34.834,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.000203690226448,27.6886529348,-7.18488479876,3.9605402778
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,365.0,3.728,34.837,0.1224,1.66,nan,nan,nan,nan,0.0445689655172,0.000190243327526,27.689516279,-7.66120085239,3.7380292854
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,374.9,3.758,34.841,0.1152,1.66,nan,nan,nan,nan,0.0414655172414,0.000203749072429,27.6897597293,-7.18280035641,3.96151402482
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,384.9,3.782,34.845,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000230711466229,27.6906012669,-6.22773844323,4.40767109319
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,394.8,3.79,34.847,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000203787602681,27.6914657371,-7.18143553784,3.96215159966
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,404.8,3.796,34.848,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000176862602665,27.6917372359,-8.13517288839,3.51661330058
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,414.9,3.794,34.848,0.0936,1.66,nan,nan,nan,nan,0.0321551724138,0.000176859434147,27.6920235679,-8.13528512365,3.51656086989
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,425.1,3.76,34.844,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000190279899469,27.6923606347,-7.65990540101,3.73863445537
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,435.1,3.755,34.844,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000176805726906,27.6929473339,-8.13718754155,3.51567215557
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,444.9,3.79,34.85,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.00017684902238,27.69427007,-8.13565392925,3.51638858239
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,455.1,3.792,34.85,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000149919721916,27.6941526835,-9.08954361028,3.07077912214
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,465.1,3.791,34.851,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000163382335423,27.6951335333,-8.61267091465,3.29355014979
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,475.2,3.812,34.856,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,0.000149939177604,27.6970708435,-9.08885445091,3.07110106286
