datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.8,4.343,34.875,-0.0288,0.913,0.438822326453,0.00317163669255,0.00551102663779,0.0304326503208,-0.0206034482759,0.000137262442584,27.653615029,-9.5378897588,2.86133426785
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,164.7,4.366,34.878,-0.0288,1.079,0.441533184105,0.00360369636417,0.00500080632077,0.0307044314304,-0.0206034482759,0.000177690381525,27.6535137079,-8.10585130562,3.53031087476
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.5,4.383,34.882,-0.0216,0.913,0.442682156884,0.00317326642308,0.00464564767514,0.0306442400628,-0.0175,9.69109431588e-05,27.6548521684,-10.9672205714,2.19362253493
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.8,4.383,34.882,-0.0216,0.913,0.442682156884,0.00317326642308,0.00464564767514,0.0306442400628,-0.0175,9.69109431588e-05,27.6548553524,-10.9672205714,2.19362253493
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,166.6,4.382,34.883,-0.0216,0.83,0.4502312671,0.00347295575943,0.0048945553668,0.0293560396584,-0.0175,0.000150772325339,27.6557670313,-9.05934269183,3.08488747789
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,167.6,4.406,34.886,0.0,0.913,0.438907601777,0.00418152637764,0.00484790202914,0.0292264573692,-0.00818965517241,0.000137336783204,27.6555465597,-9.53525646534,2.8625644106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.6,4.418,34.887,-0.0072,0.913,0.439194844972,0.00370962884862,0.0055331397805,0.0286760611956,-0.0112931034483,0.000150819358476,27.6550418635,-9.05767668406,3.08566575324
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.8,4.418,34.887,-0.0072,0.913,0.439194844972,0.00370962884862,0.0055331397805,0.0286760611956,-0.0112931034483,0.000150819358476,27.6550439997,-9.05767668406,3.08566575324
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,169.7,4.425,34.886,-0.0288,0.913,0.457331559823,0.00378423429066,0.00509923677305,0.0280176359736,-0.0206034482759,0.00016429832365,27.6534945656,-8.58022477969,3.30870735819
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,170.6,4.417,34.888,-0.036,0.913,0.43533501454,0.00335380434957,0.00573296708225,0.0269699381952,-0.0237068965517,0.000123883335104,27.655966744,-10.0118045039,2.63994504645
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.5,4.415,34.887,-0.0288,0.83,0.441039484864,0.0036071369064,0.00424626274411,0.0271812650928,-0.0206034482759,0.000123882298801,27.6554004124,-10.0118412119,2.63992789834
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.7,4.415,34.887,-0.0288,0.83,0.441039484864,0.0036071369064,0.00424626274411,0.0271812650928,-0.0206034482759,0.000123882298801,27.6554025485,-10.0118412119,2.63992789834
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,172.7,4.389,34.884,-0.0216,0.83,0.442269244792,0.0034314881715,0.00543470932822,0.0266934258864,-0.0175,0.000110382324603,27.6558645042,-10.4900372979,2.416538649
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,173.5,4.35,34.881,-0.0144,0.747,0.44571616313,0.00336195300222,0.00564424483896,0.0263112501288,-0.0143965517241,0.000164193512106,27.6577259405,-8.5839374142,3.30697300139
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.4,4.357,34.883,-0.0072,0.83,0.429670937791,0.00350102334078,0.00474677485214,0.0263690758968,-0.0112931034483,0.000258463854008,27.6585654007,-5.24469336333,4.86690049484
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.7,4.357,34.883,-0.0072,0.83,0.429670937791,0.00350102334078,0.00474677485214,0.0263690758968,-0.0112931034483,0.000258463854008,27.6585685756,-5.24469336333,4.86690049484
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,175.5,4.367,34.884,-0.0216,0.913,0.435828713782,0.00387368838864,0.0053039181793,0.026765445252,-0.0175,0.000137281062006,27.6582861759,-9.53723022161,2.86164237058
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.4,4.361,34.884,-0.0072,0.913,0.436977686561,0.00333388542087,0.00491451112973,0.0268616463024,-0.0112931034483,0.000177670559551,27.6589474599,-8.10655343957,3.52998287296
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.7,4.361,34.884,-0.0072,0.913,0.436977686561,0.00333388542087,0.00491451112973,0.0268616463024,-0.0112931034483,0.000177670559551,27.6589509424,-8.10655343957,3.52998287296
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,177.6,4.357,34.882,-0.0216,0.913,0.435990288079,0.00377753428737,0.00559974888108,0.0254751420924,-0.0175,0.000191134704561,27.6578064237,-7.62962649505,3.75277924298
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,178.5,4.353,34.883,-0.0288,0.913,0.416336570104,0.00380904241095,0.00562698580075,0.026542027512,-0.0206034482759,0.00013726159885,27.6590451153,-9.53791964553,2.86132030627
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.5,4.344,34.882,-0.0144,0.913,0.426511262648,0.00343981790532,0.00472196498472,0.025196264184,-0.0143965517241,0.00015071603621,27.6592374953,-9.06133656537,3.08395604008
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.7,4.344,34.882,-0.0144,0.913,0.426511262648,0.00343981790532,0.00472196498472,0.025196264184,-0.0143965517241,0.00015071603621,27.6592398119,-9.06133656537,3.08395604008
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,180.6,4.338,34.88,-0.0216,0.913,0.430371093079,0.00349776387972,0.00489212831455,0.0249200147196,-0.0175,0.000123778398201,27.6583108249,-10.0155215789,2.63820861528
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,181.5,4.326,34.88,-0.0288,0.913,0.439235238546,0.00339020166474,0.00475405600889,0.0249512932032,-0.0206034482759,0.000164158655781,27.6596191635,-8.58517209494,3.30639622041
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,182.4,4.307,34.879,-0.0216,0.996,0.434064861038,0.00342659897991,0.00499810959605,0.0246122239272,-0.0175,0.000123732743347,27.6608865032,-10.0171387652,2.6374531469
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,183.5,4.293,34.877,-0.0072,0.913,0.435581864161,0.00287864735949,0.0053211772175,0.0244271814696,-0.0112931034483,0.000150647705031,27.6608187729,-9.06375699241,3.08282533786
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,184.5,4.28,34.875,-0.0216,0.913,0.419002546006,0.00341175032397,0.00603365188853,0.023148706308,-0.0175,0.000150631722637,27.6606398622,-9.06432312077,3.08256087106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.4,4.279,34.876,-0.0072,0.996,0.425609139489,0.00348780441537,0.00535084118942,0.022142012256,-0.0112931034483,0.000244891798402,27.6615523966,-5.72544271702,4.6423184868
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.7,4.279,34.876,-0.0072,0.996,0.425609139489,0.00348780441537,0.00535084118942,0.022142012256,-0.0112931034483,0.000244891798402,27.66155584,-5.72544271702,4.6423184868
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,186.6,4.275,34.876,-0.0216,0.913,0.420645218027,0.00383385053124,0.00477886587631,0.023177619192,-0.0175,0.000110223281432,27.6619961436,-10.4956709251,2.41390690068
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,187.5,4.272,34.876,-0.0216,0.913,0.427785904325,0.00330744757005,0.00507712363034,0.0228748224432,-0.0175,0.000123684889327,27.6623288208,-10.0188338503,2.63666128808
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.4,4.268,34.875,-0.0144,0.996,0.430945579469,0.00362361529287,0.00446577613632,0.0226658611452,-0.0143965517241,0.000137146980535,27.6619740611,-9.5419796555,2.85942367305
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.7,4.268,34.875,-0.0144,0.996,0.430945579469,0.00362361529287,0.00446577613632,0.0226658611452,-0.0143965517241,0.000137146980535,27.6619775001,-9.5419796555,2.85942367305
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,189.7,4.257,34.874,-0.0144,0.913,0.429383694596,0.0036451639521,0.00403672723337,0.0228485380032,-0.0143965517241,0.000110199561778,27.6623746798,-10.4965111227,2.41351440247
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,190.7,4.248,34.872,-0.0144,0.913,0.43393919214,0.00349287468813,0.00416967576206,0.0234178589736,-0.0143965517241,0.000137122188912,27.6617613224,-9.54285782435,2.85901343657
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,191.8,4.234,34.871,-0.0144,0.913,0.432175339397,0.00391823435646,0.00434496286886,0.0229565670516,-0.0143965517241,0.000110170115096,27.6624777837,-10.4975541831,2.41302713692
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,192.7,4.214,34.871,-0.0144,0.83,0.436524380894,0.00359047743876,0.00554554471421,0.023232816516,-0.0143965517241,0.000137071652864,27.6646249423,-9.54464791226,2.8581771972
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,193.8,4.217,34.871,-0.0216,0.913,0.428032753945,0.00377101536525,0.0056515259957,0.0221514746544,-0.0175,0.000150542529803,27.6643172295,-9.06748250931,3.08108496305
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,194.6,4.22,34.872,-0.0144,0.913,0.426843387592,0.00374783697549,0.00465805260886,0.0219761574396,-0.0143965517241,0.000110146438494,27.6648008491,-10.4983928557,2.41263535111
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.4,4.219,34.872,-0.0288,0.913,0.424460166709,0.0031435691112,0.00427835376828,0.0221924783808,-0.0206034482759,9.6678656589e-05,27.6649167506,-10.9754486263,2.18977879999
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.8,4.219,34.872,-0.0288,0.913,0.424460166709,0.0031435691112,0.00427835376828,0.0221924783808,-0.0206034482759,9.6678656589e-05,27.6649213063,-10.9754486263,2.18977879999
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,196.7,4.224,34.873,-0.0144,0.913,0.420892067648,0.00315841776714,0.00568118996762,0.0227186928696,-0.0143965517241,0.000150549302541,27.665192336,-9.06724260539,3.08119703413
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.6,4.222,34.875,-0.0144,0.83,0.423970955643,0.00293985279495,0.0046701878701,0.0226803175872,-0.0143965517241,0.000123609683711,27.6670059335,-10.0214977836,2.63541683192
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.9,4.222,34.875,-0.0144,0.83,0.423970955643,0.00293985279495,0.0046701878701,0.0226803175872,-0.0143965517241,0.000123609683711,27.6670093533,-10.0214977836,2.63541683192
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,198.8,4.226,34.874,-0.0288,0.913,0.42831999714,0.00367830180621,0.00403915428562,0.0229131977256,-0.0206034482759,0.000110151663242,27.6657974057,-10.4982077846,2.41272180703
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,199.5,4.23,34.874,-0.036,0.913,0.418226091745,0.00328589891082,0.0042068905632,0.0225793853376,-0.0237068965517,0.000110157848462,27.6653778388,-10.4979886918,2.41282415623
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.0,4.225,34.875,-0.036,0.913,0.418226091745,0.00328589891082,0.0042068905632,0.0225793853376,-0.0237068965517,0.000110148088987,27.6667127853,-10.4983343919,2.41266266246
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.9,4.225,34.875,-0.0072,0.913,0.430739123422,0.00289838520702,0.00493905132468,0.0223294203132,-0.0112931034483,9.66818540995e-05,27.666723053,-10.9753353641,2.18983171042
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,201.4,4.204,34.873,-0.0072,0.913,0.430739123422,0.00289838520702,0.00493905132468,0.0223294203132,-0.0112931034483,9.665341256e-05,27.6673802732,-10.9763428203,2.18936107736
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,202.1,4.165,34.872,-0.0216,0.913,0.439356419269,0.00378260456013,0.00316137038926,0.0217141015728,-0.0175,0.000163926160981,27.6707413584,-8.59340752573,3.30254903982
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.0,4.165,34.872,-0.0216,0.913,0.433283918602,0.00356566931847,0.00431044479245,0.0221299214136,-0.0175,0.000204324865645,27.6707495946,-7.16240460913,3.97104189593
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.6,4.157,34.868,-0.0144,0.913,0.433283918602,0.00356566931847,0.00431044479245,0.0221299214136,-0.0143965517241,0.000136989390346,27.6684237096,-9.54756181515,2.85681596779
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,204.2,4.158,34.869,-0.0144,0.913,0.420932461222,0.0035872179777,0.0046701878701,0.021074863992,-0.0143965517241,0.000136988913589,27.6691181716,-9.54757870285,2.8568080787
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.1,4.165,34.87,-0.0216,0.83,0.418468453191,0.00405404523396,0.00397739928953,0.0210317575104,-0.0175,0.000110065279379,27.6691788317,-10.5012676738,2.41129238012
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.5,4.165,34.87,-0.0216,0.83,0.418468453191,0.00405404523396,0.00397739928953,0.0210317575104,-0.0175,0.000110065279379,27.6691824937,-10.5012676738,2.41129238012
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,206.4,4.174,34.872,-0.0216,0.913,0.425568745914,0.0036252450234,0.00411789864744,0.0203420538048,-0.0175,0.000177406358769,27.6698250983,-8.1159119597,3.52561104131
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,207.4,4.182,34.872,-0.036,0.913,0.426470869073,0.00393326409357,0.00413515768565,0.022139383812,-0.0237068965517,0.000137020059561,27.6689840399,-9.54647545023,2.85732346304
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,208.3,4.18,34.873,-0.0216,0.913,0.43311785613,0.00362361529287,0.00393802710862,0.0212888193336,-0.0175,0.000150481164968,27.6699998902,-9.06965617449,3.08006953559
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.4,4.183,34.874,-0.0288,0.913,0.445922619177,0.00369315046215,0.00407124530978,0.0216541730496,-0.0206034482759,0.000110085082917,27.6704859847,-10.5005661929,2.41162007686
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.6,4.183,34.874,-0.0288,0.913,0.445922619177,0.00369315046215,0.00407124530978,0.0216541730496,-0.0206034482759,0.000110085082917,27.6704878235,-10.5005661929,2.41162007686
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,210.7,4.187,34.872,-0.0216,0.913,0.422821982863,0.00351261253566,0.00438190799753,0.02071213872,-0.0175,9.66291054354e-05,27.6684826181,-10.9772038273,2.18895885805
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,211.6,4.19,34.875,-0.0144,0.83,0.433611555371,0.0033753530088,0.00537052727988,0.0205967500284,-0.0143965517241,0.000137026374076,27.6705565017,-9.54625177746,2.85742795175
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.4,4.198,34.875,-0.0144,0.913,0.420317581258,0.0037411369722,0.00335850096629,0.0201280984632,-0.0143965517241,0.000177437473349,27.6697121307,-8.11480981905,3.52612590619
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.9,4.198,34.875,-0.0144,0.913,0.420317581258,0.0037411369722,0.00335850096629,0.0201280984632,-0.0143965517241,0.000177437473349,27.6697167432,-8.11480981905,3.52612590619
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,213.7,4.205,34.877,-0.0216,0.913,0.435501077012,0.00380071267713,0.00425111684861,0.0209836569852,-0.0175,0.000123579318293,27.6705680303,-10.0225733874,2.6349143637
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,214.4,4.204,34.878,-0.0288,0.913,0.435501077012,0.00380071267713,0.00425111684861,0.0209836569852,-0.0206034482759,0.0001235757418,27.6714759859,-10.0227000739,2.63485518211
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,215.0,4.21,34.879,-0.0288,0.913,0.415434446945,0.00371795858244,0.00472951581394,0.0203010500784,-0.0206034482759,0.0001235830033,27.6716366624,-10.0224428571,2.63497534093
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.0,4.21,34.879,-0.036,0.996,0.42216222115,0.00359373689982,0.00537295433213,0.0206085780264,-0.0237068965517,0.000110116768412,27.6716459139,-10.4994438293,2.4121443889
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.6,4.209,34.88,-0.0216,0.913,0.42216222115,0.00359373689982,0.00537295433213,0.0206085780264,-0.0175,8.31807226956e-05,27.6725530018,-11.4535724407,1.96642331236
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,217.3,4.207,34.879,-0.0216,0.913,0.42634968835,0.00381067214148,0.00416967576206,0.0205967500284,-0.0175,8.31796542696e-05,27.6719778656,-11.4536102865,1.9664056327
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,218.1,4.205,34.88,-0.0288,0.913,0.425981658007,0.00361202609799,0.00576263105417,0.0205725683436,-0.0206034482759,0.000716087569329,27.672993379,10.9652538808,12.4393755785
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,219.3,4.213,34.88,-0.0144,0.913,0.424092136366,0.00438180215166,0.00526697305063,0.0199982533296,-0.0143965517241,0.00020438302837,27.6721513098,-7.16034436908,3.97200433684
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.4,4.209,34.881,-0.0144,0.913,0.416255782955,0.0037791640179,0.00596218868345,0.0202169398704,-0.0143965517241,0.000123577399478,27.6733830549,-10.0226413557,2.63488261234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.6,4.209,34.881,-0.0144,0.913,0.416255782955,0.0037791640179,0.00596218868345,0.0202169398704,-0.0143965517241,0.000123577399478,27.6733849066,-10.0226413557,2.63488261234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,221.6,4.242,34.885,-0.0144,0.913,0.422328283622,0.00427261020615,0.0051930827933,0.020065541496,-0.0143965517241,0.000123620330538,27.6730476609,-10.0211206517,2.63559300905
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,222.6,4.264,34.887,-0.0144,0.83,0.415968539761,0.00389179650564,0.00445094415036,0.0193879286328,-0.0143965517241,0.000110184017127,27.6722886681,-10.4970617453,2.41325717916
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,223.6,4.254,34.887,-0.0216,0.913,0.430492273802,0.00382733160912,0.00559974888108,0.0197075474232,-0.0175,9.67023440368e-05,27.6733704947,-10.9746095695,2.19017076527
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.0,4.254,34.887,-0.0216,0.913,0.430492273802,0.00382733160912,0.00559974888108,0.0197075474232,-0.0175,9.67023440368e-05,27.6733742321,-10.9746095695,2.19017076527
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.9,4.254,34.886,-0.0072,0.913,0.42413252994,0.00364009367934,0.00494147837693,0.0196281684144,-0.0112931034483,0.000150569310449,27.6725878741,-9.06653388527,3.08152811266
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,225.3,4.254,34.886,-0.0072,0.913,0.42413252994,0.00364009367934,0.00494147837693,0.0196281684144,-0.0112931034483,0.000150569310449,27.6725916121,-9.06653388527,3.08152811266
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,226.2,4.256,34.884,-0.0288,0.83,0.420726005176,0.00357055851006,0.00502777356797,0.0184866351852,-0.0206034482759,0.000137110217591,27.6707961128,-9.54328187248,2.85881534253
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.1,4.229,34.882,-0.036,0.83,0.421547341186,0.00400116953232,0.00528908619334,0.0183954281784,-0.0237068965517,0.000137072551573,27.6721048918,-9.54461607818,2.85819206849
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.7,4.229,34.882,-0.0288,0.913,0.421547341186,0.00400116953232,0.00528908619334,0.0183954281784,-0.0206034482759,0.000110140081797,27.6721104743,-10.4986180226,2.41253016441
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,228.4,4.208,34.881,-0.0288,0.913,0.408212973499,0.00408048308478,0.00515856471689,0.0190804006848,-0.0206034482759,0.00011010961643,27.6735637993,-10.4996971668,2.41202604229
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.4,4.196,34.88,-0.0216,0.913,0.429509363494,0.00372954777732,0.00494633248142,0.0186477588024,-0.0175,0.000150491764406,27.6740567308,-9.06928072122,3.08024492855
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.6,4.196,34.88,-0.0216,0.913,0.429509363494,0.00372954777732,0.00494633248142,0.0186477588024,-0.0175,0.000150491764406,27.6740585808,-9.06928072122,3.08024492855
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,230.7,4.192,34.879,-0.0144,0.913,0.428113541094,0.0036831909978,0.00530149112705,0.0191308668096,-0.0143965517241,0.000123555125175,27.6736996209,-10.0234303561,2.6345140309
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,231.9,4.191,34.879,-0.0072,0.996,0.434145648187,0.00413842905918,0.005427158499,0.0180445309044,-0.0112931034483,9.66211057754e-05,27.6738171307,-10.9774871912,2.18882648461
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,232.8,4.186,34.879,-0.0288,0.913,0.413423744581,0.00340342059015,0.00514615978318,0.018861714144,-0.0206034482759,0.000150478295882,27.6743573426,-9.06975780326,3.08002205973
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,233.4,4.181,34.879,-0.0288,0.913,0.413423744581,0.00340342059015,0.00514615978318,0.018861714144,-0.0206034482759,0.000150470544229,27.6748944762,-9.07003238233,3.07989379014
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,234.2,4.187,34.88,-0.0216,0.913,0.410057613391,0.00358884770823,0.00529151324558,0.018847257702,-0.0175,5.62141734027e-05,27.6750588729,-12.4087815497,1.52019748145
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,235.1,4.189,34.88,-0.0216,0.664,0.436403200171,0.00344651790861,0.00484035119993,0.0192509867004,-0.0175,0.000123548447747,27.6748544493,-10.0236668839,2.63440353694
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.3,4.187,34.88,-0.0288,0.913,0.426268901202,0.00312853937409,0.00467773869931,0.0191235071664,-0.0206034482759,0.000150477817618,27.6750782845,-9.06977474434,3.0800141457
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.6,4.187,34.88,-0.0288,0.913,0.426268901202,0.00312853937409,0.00467773869931,0.0191235071664,-0.0206034482759,0.000150477817618,27.6750810582,-9.06977474434,3.0800141457
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,237.6,4.179,34.88,-0.0144,0.83,0.399268040883,0.00404915604237,0.00522247709275,0.0183880685352,-0.0143965517241,0.000123532944689,27.6759407663,-10.0242160332,2.6341470019
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.4,4.174,34.88,-0.0288,0.913,0.429590150643,0.00356078012688,0.00443853921665,0.0179987959788,-0.0206034482759,0.000150457659622,27.6764793017,-9.07048878088,3.07968058361
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.9,4.174,34.88,-0.0288,0.913,0.429590150643,0.00356078012688,0.00443853921665,0.0179987959788,-0.0206034482759,0.000150457659622,27.676483915,-9.07048878088,3.07968058361
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,239.9,4.17,34.878,-0.0144,0.913,0.428113541094,0.0031616772282,0.00404643544236,0.0183113179704,-0.0143965517241,0.000123523041721,27.6753278473,-10.0245668161,2.6339831337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,240.6,4.162,34.878,-0.0288,0.913,0.428113541094,0.0031616772282,0.00404643544236,0.0183113179704,-0.0206034482759,0.000136976861743,27.6761830744,-9.54800560334,2.85660865218
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,241.3,4.153,34.877,-0.0288,0.913,0.392374204206,0.0036831909978,0.0059818747739,0.018847257702,-0.0206034482759,0.000136964917291,27.6763484338,-9.54842869972,2.85641100275
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.2,4.148,34.876,-0.0216,0.913,0.42749866113,0.00352764227277,0.00419448562949,0.018046896504,-0.0175,0.000110026710626,27.6760911943,-10.5026338562,2.41065416817
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.7,4.148,34.876,-0.0216,0.913,0.42749866113,0.00352764227277,0.00419448562949,0.018046896504,-0.0175,0.000110026710626,27.6760957876,-10.5026338562,2.41065416817
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,243.5,4.146,34.877,-0.0288,0.913,0.421628128335,0.00391334516487,0.00571328099179,0.0184314378612,-0.0206034482759,9.65553395402e-05,27.6771099216,-10.9798167628,2.1877382255
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.4,4.144,34.876,-0.036,0.913,0.425694414812,0.00358214770494,0.00459629761277,0.0186453932028,-0.0237068965517,0.000150419200936,27.6765348015,-9.07185106446,3.07904419298
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.9,4.144,34.876,-0.036,0.913,0.425694414812,0.00358214770494,0.00459629761277,0.0186453932028,-0.0237068965517,0.000150419200936,27.6765393931,-9.07185106446,3.07904419298
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,245.8,4.142,34.876,-0.0144,0.913,0.42528150272,0.00314519884173,0.00481338395273,0.0180492621036,-0.0143965517241,0.000110017388564,27.6767592801,-10.5029640623,2.41049991244
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,246.5,4.142,34.876,-0.0144,0.913,0.42528150272,0.00314519884173,0.00481338395273,0.0180492621036,-0.0143965517241,0.000110017388564,27.6767657077,-10.5029640623,2.41049991244
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,247.2,4.137,34.876,-0.0144,0.913,0.421426160463,0.00367486126398,0.00634188752402,0.0179843395368,-0.0143965517241,0.000110009617746,27.6773009701,-10.5032393202,2.41037132574
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,248.2,4.131,34.875,-0.0216,0.83,0.416991843642,0.00373117750785,0.00612264380429,0.0172946358312,-0.0175,9.65360844698e-05,27.6771492447,-10.9804988159,2.18741960447
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,249.4,4.131,34.876,-0.0216,0.83,0.430617942699,0.00403593711696,0.00586375823117,0.0175590572976,-0.0175,9.65340549566e-05,27.6779553478,-10.9805707053,2.18738602134
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,255.1,4.123,34.875,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000136922347129,27.678059714,-9.54993662,2.85570657796
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,265.0,4.155,34.882,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000110025408583,27.6803400796,-10.5026799772,2.41063262278
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,274.7,4.154,34.883,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000110021826743,27.681338103,-10.5028068531,2.4105733527
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,284.9,4.129,34.882,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000123451237959,27.6832888027,-10.027110249,2.63279496931
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,295.3,4.123,34.882,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000123441905114,27.6840259781,-10.027440837,2.63264053515
