datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:20:00,58.354099,-50.04064033333333,164.4,4.013,34.846,0.1224,1.66,0.434926590623,0.00353923146765,0.00667493302694,0.0251505292584,0.0445689655172,0.000473465500008,27.6656280281,2.37109494128,8.42461516909
2013-05-19 15:20:00,58.354099,-50.04064033333333,165.2,4.012,34.847,0.1224,1.66,0.436075563402,0.00298132038288,0.00645541963474,0.0252756431928,0.0445689655172,0.000473461902598,27.6665358054,2.37096751382,8.42455564137
2013-05-19 15:20:00,58.354099,-50.04064033333333,166.1,4.012,34.847,0.1368,1.577,0.422696313966,0.002969731188,0.00654899598252,0.0246435024108,0.050775862069,0.00045999566771,27.6665448956,1.89396654162,8.20172468933
2013-05-19 15:20:00,58.354099,-50.04064033333333,166.6,4.014,34.847,0.1368,1.577,0.422696313966,0.002969731188,0.00654899598252,0.0246435024108,0.050775862069,0.000459998797342,27.6663412926,1.89407739945,8.20177647656
2013-05-19 15:20:00,58.354099,-50.04064033333333,167.4,4.021,34.849,0.1008,1.411,0.424913472376,0.00369315046215,0.00525969189389,0.0245307421632,0.0352586206897,0.000513870623098,27.6672094324,3.80232521136,9.09321423336
2013-05-19 15:20:00,58.354099,-50.04064033333333,168.3,4.039,34.85,0.108,1.494,0.430330699505,0.00386209919376,0.00560487265805,0.02432624922,0.0383620689655,0.00051389673135,27.6661322859,3.80325001789,9.09364625663
2013-05-19 15:20:00,58.354099,-50.04064033333333,168.6,4.039,34.85,0.108,1.494,0.430330699505,0.00386209919376,0.00560487265805,0.02432624922,0.0383620689655,0.00051389673135,27.6661353312,3.80325001789,9.09364625663
2013-05-19 15:20:00,58.354099,-50.04064033333333,169.6,4.027,34.847,0.1296,1.411,0.443256643274,0.00307892313351,0.00506229164438,0.023598170232,0.0476724137931,0.000917871117481,27.6650142735,18.1128307234,15.7783653195
2013-05-19 15:20:00,58.354099,-50.04064033333333,170.7,4.008,34.848,0.1368,1.494,0.436403200171,0.00346806656784,0.00535812234617,0.0226393138608,0.050775862069,0.000567717253863,27.6678039036,5.70968056632,9.98423507899
2013-05-19 15:20:00,58.354099,-50.04064033333333,171.8,4.004,34.847,0.1224,1.411,0.422247496474,0.00340016112909,0.00559489477658,0.0236102610744,0.0445689655172,0.000527314320069,27.6674365661,4.27852784548,9.31567224185
2013-05-19 15:20:00,58.354099,-50.04064033333333,172.7,4.009,34.848,0.1224,1.577,0.439482088166,0.00313016910462,0.00656382796848,0.0236486363568,0.0445689655172,0.000500387644658,27.6677198445,3.32473114909,8.87010621936
2013-05-19 15:20:00,58.354099,-50.04064033333333,173.4,3.989,34.847,0.1296,1.411,0.439482088166,0.00313016910462,0.00656382796848,0.0236486363568,0.0476724137931,0.000500358356068,27.6690145145,3.32369368865,8.86962156983
2013-05-19 15:20:00,58.354099,-50.04064033333333,174.0,3.988,34.847,0.1296,1.411,0.436771230515,0.0030457852794,0.00558006279062,0.0237976691316,0.0476724137931,0.000500356789076,27.6691245826,3.32363818264,8.8695956402
2013-05-19 15:20:00,58.354099,-50.04064033333333,174.9,3.988,34.847,0.108,1.411,0.435294620966,0.00342333951885,0.00550374548105,0.0225504724536,0.0383620689655,0.000554221728627,27.669133649,5.23164207143,9.76091944835
2013-05-19 15:20:00,58.354099,-50.04064033333333,175.4,3.99,34.847,0.108,1.411,0.435294620966,0.00342333951885,0.00550374548105,0.0225504724536,0.0383620689655,0.000554224862523,27.6689306324,5.2317530803,9.76097130613
2013-05-19 15:20:00,58.354099,-50.04064033333333,176.2,3.992,34.848,0.1224,1.577,0.434266828909,0.00401601818826,0.00613720611778,0.0214354865088,0.0445689655172,0.000486894788694,27.6695262977,2.84678720511,8.64683475816
2013-05-19 15:20:00,58.354099,-50.04064033333333,177.1,3.992,34.849,0.108,1.494,0.450765359915,0.0040688938899,0.00516584587363,0.021045951108,0.0383620689655,0.000567690165116,27.6703320047,5.70872102873,9.98378683112
2013-05-19 15:20:00,58.354099,-50.04064033333333,177.7,3.992,34.849,0.0936,1.66,0.450765359915,0.0040688938899,0.00516584587363,0.021045951108,0.0321551724138,0.000433027816237,27.6703388532,0.938711306752,7.75547731075
2013-05-19 15:20:00,58.354099,-50.04064033333333,178.5,3.996,34.849,0.0936,1.66,0.427539054704,0.00381067214148,0.00523973613096,0.02239434288,0.0321551724138,0.000433034082407,27.6699316389,0.938933267035,7.75558099948
2013-05-19 15:20:00,58.354099,-50.04064033333333,179.3,3.997,34.849,0.1152,1.411,0.438373508961,0.00340179085962,0.00564909894346,0.021440217708,0.0414655172414,0.000473434353391,27.6698366625,2.36999166583,8.42409977409
2013-05-19 15:20:00,58.354099,-50.04064033333333,180.4,4.004,34.85,0.0864,1.494,0.422328283622,0.00349776387972,0.00537780843662,0.0213608386992,0.0290517241379,0.000446510812725,27.6699155123,1.41630600835,7.97858562341
2013-05-19 15:20:00,58.354099,-50.04064033333333,181.4,4.01,34.852,0.0936,1.411,0.438333115387,0.00290345547978,0.00497842350559,0.0217837553388,0.0321551724138,0.00041958367041,27.6708922999,0.462492773273,7.53301187488
2013-05-19 15:20:00,58.354099,-50.04064033333333,181.8,4.01,34.852,0.0936,1.411,0.438333115387,0.00290345547978,0.00497842350559,0.0217837553388,0.0321551724138,0.00041958367041,27.6708968807,0.462492773273,7.53301187488
2013-05-19 15:20:00,58.354099,-50.04064033333333,182.7,4.015,34.854,0.072,1.577,0.434226435335,0.00329078810241,0.00486516106735,0.0210724983924,0.0228448275862,0.000419587430514,27.6719764078,0.462625963657,7.53307409475
2013-05-19 15:20:00,58.354099,-50.04064033333333,183.6,4.039,34.858,0.0648,1.577,0.417979242125,0.00373624778061,0.00563669400974,0.0206206688688,0.0197413793103,0.000379218127667,27.6726603862,-0.967335481797,6.86506776177
2013-05-19 15:20:00,58.354099,-50.04064033333333,184.1,4.039,34.858,0.0648,1.577,0.417979242125,0.00373624778061,0.00563669400974,0.0206206688688,0.0197413793103,0.000379218127667,27.6726661398,-0.967335481797,6.86506776177
2013-05-19 15:20:00,58.354099,-50.04064033333333,185.0,4.047,34.859,0.036,1.66,0.434432891381,0.00386209919376,0.00523488202646,0.0196355280576,0.0073275862069,0.000379228595018,27.6726343402,-0.966964707285,6.86524096905
2013-05-19 15:20:00,58.354099,-50.04064033333333,185.7,4.063,34.863,0.036,1.411,0.434432891381,0.00386209919376,0.00523488202646,0.0196355280576,0.0073275862069,0.000284981807124,27.6741462137,-4.30537442807,5.3057032328
2013-05-19 15:20:00,58.354099,-50.04064033333333,186.3,4.108,34.868,0.036,1.411,0.423023950735,0.00317652588414,0.00492421933872,0.0206183032692,0.0073275862069,0.000285041797293,27.6733949787,-4.30324945629,5.30669591313
2013-05-19 15:20:00,58.354099,-50.04064033333333,187.2,4.135,34.87,0.0288,1.494,0.421713403658,0.00373624778061,0.00514615978318,0.0206159376696,0.00422413793103,0.000338944678899,27.6721434436,-2.39390158403,6.19864756301
2013-05-19 15:20:00,58.354099,-50.04064033333333,188.4,4.137,34.871,0.036,1.577,0.429302907448,0.00333877461246,0.00553071272825,0.0205462839036,0.0073275862069,0.000312013288311,27.6727409005,-3.34786530144,5.75300351667
2013-05-19 15:20:00,58.354099,-50.04064033333333,188.7,4.137,34.871,0.036,1.577,0.429302907448,0.00333877461246,0.00553071272825,0.0205462839036,0.0073275862069,0.000312013288311,27.6727444062,-3.34786530144,5.75300351667
2013-05-19 15:20:00,58.354099,-50.04064033333333,189.7,4.139,34.871,0.0288,1.494,0.424092136366,0.00350446388301,0.00581926227329,0.0202145742708,0.00422413793103,0.000298550161823,27.6725444259,-3.8247561679,5.53022400052
2013-05-19 15:20:00,58.354099,-50.04064033333333,190.7,4.14,34.871,0.0288,1.494,0.433490374648,0.00382063160583,0.00581440816879,0.0209594753004,0.00422413793103,0.000285085481003,27.672450268,-4.30170209193,5.30741876423
2013-05-19 15:20:00,58.354099,-50.04064033333333,191.4,4.139,34.87,0.0216,1.494,0.433490374648,0.00382063160583,0.00581440816879,0.0209594753004,0.00112068965517,0.000298552191312,27.6717692476,-3.82468427934,5.53025758325
2013-05-19 15:20:00,58.354099,-50.04064033333333,192.0,4.139,34.871,0.0216,1.494,0.430245424181,0.00316674750096,0.00539776419955,0.0208322586108,0.00112068965517,0.000298550161823,27.672571319,-3.8247561679,5.53022400052
2013-05-19 15:20:00,58.354099,-50.04064033333333,193.0,4.139,34.871,0.0216,1.577,0.443665067192,0.0033155962227,0.00551857746701,0.0194336635584,0.00112068965517,0.000285083926935,27.6725830142,-4.30175714009,5.30739304848
2013-05-19 15:20:00,58.354099,-50.04064033333333,193.4,4.139,34.871,0.0216,1.577,0.443665067192,0.0033155962227,0.00551857746701,0.0194336635584,0.00112068965517,0.000285083926935,27.6725876928,-4.30175714009,5.30739304848
2013-05-19 15:20:00,58.354099,-50.04064033333333,194.3,4.137,34.87,0.036,1.577,0.427251811509,0.00399121006797,0.00535569529392,0.019070675442,0.0073275862069,0.000298549082951,27.67201481,-3.82479438371,5.530206148
2013-05-19 15:20:00,58.354099,-50.04064033333333,195.2,4.138,34.871,0.0216,1.494,0.428400784289,0.00397962087309,0.00579202535362,0.019589793132,0.00112068965517,0.000298548607668,27.6727145794,-3.8248112192,5.53019828331
2013-05-19 15:20:00,58.354099,-50.04064033333333,195.7,4.138,34.871,0.0216,1.494,0.428400784289,0.00397962087309,0.00579202535362,0.019589793132,0.00112068965517,0.000298548607668,27.6727204285,-3.8248112192,5.53019828331
2013-05-19 15:20:00,58.354099,-50.04064033333333,196.6,4.125,34.871,0.0216,1.494,0.445348132787,0.00361691528958,0.00571570804404,0.0194454915564,0.00112068965517,0.000311994630479,27.6741056418,-3.34852619917,5.75269477837
2013-05-19 15:20:00,58.354099,-50.04064033333333,197.5,4.12,34.868,0.0216,1.66,0.434554072104,0.00387857758023,0.00495873741514,0.0198781334388,0.00112068965517,0.000325459177153,27.6722590122,-2.8715850269,5.97549779487
2013-05-19 15:20:00,58.354099,-50.04064033333333,198.3,4.12,34.869,0.0216,1.577,0.434554072104,0.00387857758023,0.00495873741514,0.0198781334388,0.00112068965517,0.000365855851909,27.6730634569,-1.44065401368,6.64395706133
2013-05-19 15:20:00,58.354099,-50.04064033333333,198.9,4.12,34.869,0.0216,1.577,0.439149963222,0.00395137221057,0.00561943497154,0.0196328996136,0.00112068965517,0.000365855851909,27.6730704599,-1.44065401368,6.64395706133
2013-05-19 15:20:00,58.354099,-50.04064033333333,199.8,4.124,34.869,0.0288,1.577,0.43004345631,0.0039530019411,0.00526454599838,0.0193613813484,0.00422413793103,0.000325463369555,27.6726584784,-2.87143652363,5.97556716816
2013-05-19 15:20:00,58.354099,-50.04064033333333,200.7,4.121,34.869,0.0216,1.411,0.421673010084,0.00383222080071,0.00523973613096,0.019644990456,0.00112068965517,0.000258127528516,27.6729858699,-5.2566066849,4.86133518797
2013-05-19 15:20:00,58.354099,-50.04064033333333,201.2,4.115,34.868,0.0216,1.411,0.421673010084,0.00383222080071,0.00523973613096,0.019644990456,0.00112068965517,0.000258120222931,27.6728300178,-5.25686546333,4.86121429965
2013-05-19 15:20:00,58.354099,-50.04064033333333,202.1,4.11,34.866,0.0288,1.494,0.436811624089,0.00330074756676,0.00588344432162,0.0185707453932,0.00422413793103,0.000298515205878,27.6717775197,-3.82599437739,5.52964557109
2013-05-19 15:20:00,58.354099,-50.04064033333333,202.4,4.11,34.866,0.0288,1.494,0.436811624089,0.00330074756676,0.00588344432162,0.0185707453932,0.00422413793103,0.000298515205878,27.6717802987,-3.82599437739,5.52964557109
2013-05-19 15:20:00,58.354099,-50.04064033333333,203.5,4.099,34.866,0.036,1.494,0.434926590623,0.00390175596999,0.00594492964524,0.0196833657384,0.0073275862069,0.000298498078119,27.6729498944,-3.82660107688,5.52936215149
2013-05-19 15:20:00,58.354099,-50.04064033333333,204.4,4.096,34.866,0.0216,1.494,0.425160321997,0.00336865300551,0.005528285676,0.018972108792,0.00112068965517,0.000298493405051,27.6732741651,-3.82676660627,5.52928482445
2013-05-19 15:20:00,58.354099,-50.04064033333333,205.5,4.094,34.867,0.0288,1.577,0.428566846761,0.00367486126398,0.00501294158201,0.0188086195752,0.00422413793103,0.000298488258769,27.6742900832,-3.82694889789,5.52919966694
2013-05-19 15:20:00,58.354099,-50.04064033333333,206.4,4.08,34.864,0.0288,1.577,0.437345716904,0.00309540151998,0.00479612491452,0.0185636485944,0.00422413793103,0.000311938764989,27.6733854205,-3.35050506657,5.75177035068
2013-05-19 15:20:00,58.354099,-50.04064033333333,206.9,4.08,34.864,0.0288,1.577,0.437345716904,0.00309540151998,0.00479612491452,0.0185636485944,0.00422413793103,0.000311938764989,27.6733900298,-3.35050506657,5.75177035068
2013-05-19 15:20:00,58.354099,-50.04064033333333,207.8,4.064,34.861,0.0288,1.743,0.427211417935,0.00408229389648,0.00514130567868,0.0194094818736,0.00422413793103,0.000338852369637,27.6726925919,-2.39717136273,6.19712008625
2013-05-19 15:20:00,58.354099,-50.04064033333333,208.7,4.061,34.862,0.0216,1.577,0.439971299233,0.00340342059015,0.00598942560312,0.0183352368108,0.00112068965517,0.000325379421436,27.673810777,-2.87441013391,5.97417804644
2013-05-19 15:20:00,58.354099,-50.04064033333333,209.2,4.061,34.862,0.0216,1.577,0.439971299233,0.00340342059015,0.00598942560312,0.0183352368108,0.00112068965517,0.000325379421436,27.6738153716,-2.87441013391,5.97417804644
2013-05-19 15:20:00,58.354099,-50.04064033333333,210.2,4.062,34.86,0.0216,1.577,0.417445149309,0.0038190018753,0.0055234315715,0.0199767000888,0.00112068965517,0.000298452574909,27.6721291591,-3.82821289157,5.52860919243
2013-05-19 15:20:00,58.354099,-50.04064033333333,210.6,4.062,34.86,0.0216,1.577,0.417445149309,0.0038190018753,0.0055234315715,0.0199767000888,0.00112068965517,0.000298452574909,27.6721328361,-3.82821289157,5.52860919243
2013-05-19 15:20:00,58.354099,-50.04064033333333,211.5,4.05,34.867,0.0288,1.494,0.459957142151,0.00359880717258,0.00459387056052,0.0188567201004,0.00422413793103,0.000325352089931,27.6789657659,-2.87537827047,5.97372578156
2013-05-19 15:20:00,58.354099,-50.04064033333333,212.5,4.019,34.857,0.0288,1.577,0.442269244792,0.00346136656455,0.00719000744846,0.0190922286828,0.00422413793103,0.000298391478312,27.6742624288,-3.83037705524,5.52759820361
2013-05-19 15:20:00,58.354099,-50.04064033333333,213.5,4.002,34.856,0.0216,1.494,0.440711848094,0.0034912449576,0.00719513122543,0.0189192770676,0.00112068965517,0.000298366901871,27.6752482952,-3.83124760194,5.52719152781
2013-05-19 15:20:00,58.354099,-50.04064033333333,213.9,4.002,34.856,0.0216,1.494,0.440711848094,0.0034912449576,0.00719513122543,0.0189192770676,0.00112068965517,0.000298366901871,27.6752519331,-3.83124760194,5.52719152781
2013-05-19 15:20:00,58.354099,-50.04064033333333,214.8,3.991,34.854,0.0288,1.577,0.451667483074,0.00355570985412,0.00526697305063,0.0185058228264,0.00422413793103,0.000284887501474,27.6748140227,-4.30871492278,5.30414272106
2013-05-19 15:20:00,58.354099,-50.04064033333333,215.3,3.979,34.852,0.0288,1.577,0.451667483074,0.00355570985412,0.00526697305063,0.0185058228264,0.00422413793103,0.000284872758281,27.6744747626,-4.30923715616,5.30389875979
2013-05-19 15:20:00,58.354099,-50.04064033333333,216.2,3.95,34.848,0.036,1.577,0.444239553582,0.00310880152656,0.0056072997103,0.0184698131436,0.0073275862069,0.000325234090195,27.6743074035,-2.87955805712,5.97177319468
2013-05-19 15:20:00,58.354099,-50.04064033333333,217.2,3.931,34.845,0.0216,1.577,0.433324312176,0.00373280723838,0.00554069060971,0.018229573362,0.00112068965517,0.000365609042951,27.6738938487,-1.4493964806,6.63987301886
2013-05-19 15:20:00,58.354099,-50.04064033333333,218.3,3.874,34.845,0.0288,1.411,0.428521965012,0.0034514071002,0.00539264042258,0.0182679486444,0.00422413793103,0.00031165435082,27.6797702504,-3.36057958524,5.74706404038
2013-05-19 15:20:00,58.354099,-50.04064033333333,219.3,3.869,34.842,0.0216,1.494,0.431026366617,0.00393815328516,0.00732079859738,0.0179412330552,0.00112068965517,0.000311652570257,27.6779045383,-3.36064265635,5.74703457672
2013-05-19 15:20:00,58.354099,-50.04064033333333,219.7,3.869,34.842,0.0216,1.494,0.431026366617,0.00393815328516,0.00732079859738,0.0179412330552,0.00112068965517,0.000311652570257,27.6779080887,-3.36064265635,5.74703457672
2013-05-19 15:20:00,58.354099,-50.04064033333333,220.6,3.859,34.841,0.036,1.577,0.42298355716,0.00354575038977,0.00653928777353,0.01843853466,0.0073275862069,0.000338571295907,27.678144779,-2.40712755639,6.19246905146
2013-05-19 15:20:00,58.354099,-50.04064033333333,221.6,3.849,34.841,0.0216,1.66,0.4404246049,0.00345973683402,0.00720483943442,0.0176791771884,0.00112068965517,0.000325089272491,27.6791769167,-2.88468778984,5.9693768406
2013-05-19 15:20:00,58.354099,-50.04064033333333,222.0,3.849,34.841,0.0216,1.66,0.4404246049,0.00345973683402,0.00720483943442,0.0176791771884,0.00112068965517,0.000325089272491,27.679180455,-2.88468778984,5.9693768406
2013-05-19 15:20:00,58.354099,-50.04064033333333,222.9,3.853,34.842,0.0216,1.411,0.429630544217,0.00328426918029,0.00534086330796,0.0183449620536,0.00112068965517,0.000338559788068,27.6795750856,-2.40753518706,6.19227862684
2013-05-19 15:20:00,58.354099,-50.04064033333333,223.4,3.86,34.843,0.0216,1.411,0.429630544217,0.00328426918029,0.00534086330796,0.0183449620536,0.00112068965517,0.000338568802983,27.6796588222,-2.40721586075,6.19242780009
2013-05-19 15:20:00,58.354099,-50.04064033333333,224.2,3.871,34.846,0.036,1.494,0.439724449612,0.00321473401101,0.00514130567868,0.018664580844,0.0073275862069,0.000311647583641,27.680926134,-3.36081929225,5.74695206128
2013-05-19 15:20:00,58.354099,-50.04064033333333,225.2,3.874,34.848,0.0216,1.577,0.431026366617,0.00341500978503,0.00586375823117,0.0190346657592,0.00112068965517,0.000338580714838,27.6822189023,-2.40679391901,6.19262491013
2013-05-19 15:20:00,58.354099,-50.04064033333333,226.3,3.903,34.85,0.0216,1.577,0.422943163586,0.00333388542087,0.00697319078098,0.018046896504,0.00112068965517,0.000325156112169,27.6808403423,-2.88232019477,5.97048286238
2013-05-19 15:20:00,58.354099,-50.04064033333333,227.5,3.921,34.852,0.0216,1.66,0.44067145452,0.00366164233857,0.00633460636728,0.0174796782888,0.00112068965517,0.000446376487152,27.6805877882,1.41154792789,7.97636288665
2013-05-19 15:20:00,58.354099,-50.04064033333333,227.8,3.921,34.852,0.0216,1.66,0.44067145452,0.00366164233857,0.00633460636728,0.0174796782888,0.00112068965517,0.000446376487152,27.6805904819,1.41154792789,7.97636288665
2013-05-19 15:20:00,58.354099,-50.04064033333333,228.7,3.93,34.855,0.0144,1.411,0.440218148853,0.00342985844097,0.00597702066941,0.0168814444344,-0.00198275862069,0.000311722190579,27.6820566712,-3.3581765653,5.74818661088
2013-05-19 15:20:00,58.354099,-50.04064033333333,229.3,3.933,34.855,0.0216,1.411,0.440218148853,0.00342985844097,0.00597702066941,0.0168814444344,0.00112068965517,0.000244395732794,27.6817522447,-5.74301435297,4.63410989899
2013-05-19 15:20:00,58.354099,-50.04064033333333,230.0,3.934,34.856,0.0216,1.411,0.430617942699,0.00314519884173,0.00581926227329,0.0177851034816,0.00112068965517,0.000244395270984,27.6824508653,-5.74303071119,4.63410225724
2013-05-19 15:20:00,58.354099,-50.04064033333333,231.0,3.939,34.856,0.0216,1.66,0.440586179197,0.00358884770823,0.00647267867294,0.0177609217968,0.00112068965517,0.00028480183461,27.6819432007,-4.31174941445,5.30272515861
2013-05-19 15:20:00,58.354099,-50.04064033333333,231.5,3.939,34.856,0.0216,1.66,0.440586179197,0.00358884770823,0.00647267867294,0.0177609217968,0.00112068965517,0.00028480183461,27.6819477089,-4.31174941445,5.30272515861
2013-05-19 15:20:00,58.354099,-50.04064033333333,232.3,3.947,34.857,0.0216,1.66,0.441326728059,0.00367160180292,0.00545439541867,0.0185444609532,0.00112068965517,0.000244413666086,27.6819232297,-5.7423791199,4.63440664805
2013-05-19 15:20:00,58.354099,-50.04064033333333,233.3,3.933,34.858,0.0144,1.411,0.438494689684,0.00330237729729,0.00566635798166,0.0169413729576,-0.00198275862069,0.000257855866153,27.6841751291,-5.26622950914,4.85683988668
2013-05-19 15:20:00,58.354099,-50.04064033333333,234.4,3.931,34.857,0.0072,1.494,0.432875494684,0.0038190018753,0.0061841291279,0.0182463954036,-0.00508620689655,0.000244388520657,27.6835959763,-5.74326982129,4.63399055699
2013-05-19 15:20:00,58.354099,-50.04064033333333,235.6,3.934,34.858,0.0072,1.577,0.427085749037,0.00397799114256,0.00656382796848,0.0174823067328,-0.00508620689655,0.00095810165242,27.6840925607,19.537876732,16.4440754067
2013-05-19 15:20:00,58.354099,-50.04064033333333,236.7,3.943,34.859,0.0144,1.577,0.429056057827,0.00338694220368,0.00633703341953,0.017304361074,-0.00198275862069,0.000230937079758,27.6839678888,-6.21974676081,4.41140440676
2013-05-19 15:20:00,58.354099,-50.04064033333333,237.6,3.96,34.861,0.0072,1.577,0.419864275591,0.00357399905229,0.00520521805454,0.0179580550968,-0.00508620689655,0.000298290886511,27.6838074565,-3.83394021799,5.52593367252
2013-05-19 15:20:00,58.354099,-50.04064033333333,238.1,3.96,34.861,0.0072,1.577,0.419864275591,0.00357399905229,0.00520521805454,0.0179580550968,-0.00508620689655,0.000298290886511,27.6838119885,-3.83394021799,5.52593367252
2013-05-19 15:20:00,58.354099,-50.04064033333333,239.0,3.96,34.861,0.0072,1.494,0.42692417474,0.00385539919047,0.005932794384,0.017780109438,-0.00508620689655,0.000204027242296,27.6838201469,-7.17294702338,3.96611700826
2013-05-19 15:20:00,58.354099,-50.04064033333333,239.5,3.966,34.861,0.0072,1.494,0.42692417474,0.00385539919047,0.005932794384,0.017780109438,-0.00508620689655,0.000204036659485,27.6832027895,-7.1726134477,3.9662728381
2013-05-19 15:20:00,58.354099,-50.04064033333333,240.4,3.986,34.864,0.0144,1.411,0.437264929756,0.00362361529287,0.0056072997103,0.017008661124,-0.00198275862069,0.000634981445435,27.6835213808,8.09231276021,11.097281448
2013-05-19 15:20:00,58.354099,-50.04064033333333,241.3,3.983,34.865,0.0,1.577,0.42273670754,0.00400442899338,0.00503775144943,0.0179267766132,-0.00818965517241,0.000217521428214,27.6846368002,-6.6949559698,4.18941047671
2013-05-19 15:20:00,58.354099,-50.04064033333333,242.5,3.985,34.864,0.0072,1.66,0.437224536182,0.00361039636746,0.0058586344542,0.017165053542,-0.00508620689655,0.00023099283121,27.6836444394,-6.21777193287,4.41232694741
2013-05-19 15:20:00,58.354099,-50.04064033333333,243.4,3.982,34.863,0.0144,1.577,0.432628645064,0.00367160180292,0.00508952856406,0.018145463154,-0.00198275862069,0.000244456395506,27.6831688281,-5.74086555838,4.63511370814
2013-05-19 15:20:00,58.354099,-50.04064033333333,243.9,3.982,34.863,0.0144,1.577,0.432628645064,0.00367160180292,0.00508952856406,0.018145463154,-0.00198275862069,0.000244456395506,27.6831733834,-5.74086555838,4.63511370814
2013-05-19 15:20:00,58.354099,-50.04064033333333,244.8,3.976,34.863,0.0072,1.577,0.421466554038,0.0034713260289,0.0055061725333,0.018342596454,-0.00508620689655,0.000177115812182,27.6838045931,-8.1262037009,3.52080325553
2013-05-19 15:20:00,58.354099,-50.04064033333333,245.5,3.977,34.862,-0.0072,1.411,0.421466554038,0.0034713260289,0.0055061725333,0.018342596454,-0.0112931034483,0.000230984352935,27.6829116524,-6.21807225035,4.41218665414
2013-05-19 15:20:00,58.354099,-50.04064033333333,246.2,3.979,34.86,-0.0072,1.411,0.435254227392,0.00299942849988,0.00544684458946,0.017220250866,-0.0112931034483,0.000230991555033,27.6811193833,-6.21781713763,4.41230583002
2013-05-19 15:20:00,58.354099,-50.04064033333333,247.1,3.979,34.86,0.0216,1.577,0.431313609812,0.00370148019597,0.00532360426975,0.0175614228972,0.00112068965517,0.000244457789921,27.6811275813,-5.74081616543,4.63513678205
2013-05-19 15:20:00,58.354099,-50.04064033333333,247.6,3.942,34.856,0.0216,1.577,0.431313609812,0.00370148019597,0.00532360426975,0.0175614228972,0.00112068965517,0.000244407844255,27.6817830169,-5.74258534079,4.63431031198
2013-05-19 15:20:00,58.354099,-50.04064033333333,248.6,3.92,34.854,-0.0072,1.66,0.429509363494,0.00364190449104,0.00435467107786,0.0175109567724,-0.0112931034483,0.000271309792096,27.682472011,-4.78966454438,5.07946715789
2013-05-19 15:20:00,58.354099,-50.04064033333333,249.7,3.898,34.853,-0.0072,1.66,0.436156350551,0.00390501543105,0.00474920190439,0.0170254831656,-0.0112931034483,0.000271277194243,27.6839515579,-4.79081922551,5.07892774872
2013-05-19 15:20:00,58.354099,-50.04064033333333,257.8,3.811,34.847,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000230753331165,27.6881530582,-6.22625550348,4.40836384833
2013-05-19 15:20:00,58.354099,-50.04064033333333,270.0,3.915,34.861,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000271287685698,27.688762276,-4.79044759721,5.07910135484
2013-05-19 15:20:00,58.354099,-50.04064033333333,282.2,3.736,34.844,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000271039187543,27.6935933763,-4.79924989886,5.07498936059
2013-05-19 15:20:00,58.354099,-50.04064033333333,294.8,3.773,34.851,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000217218736328,27.6955467535,-6.70567792177,4.18440171802
2013-05-19 15:20:00,58.354099,-50.04064033333333,304.4,3.779,34.854,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000176823436909,27.6974168759,-8.13656021783,3.51596520978
2013-05-19 15:20:00,58.354099,-50.04064033333333,312.4,3.81,34.861,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000244189474899,27.6999088148,-5.75032042013,4.63069687051
2013-05-19 15:20:00,58.354099,-50.04064033333333,320.5,3.861,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000176922645909,27.7011418112,-8.1330460366,3.51760685916
2013-05-19 15:20:00,58.354099,-50.04064033333333,328.8,3.861,34.868,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000217323385506,27.7004164798,-6.7019710386,4.18613338809
2013-05-19 15:20:00,58.354099,-50.04064033333333,337.4,3.848,34.867,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000149973714923,27.7010225392,-9.08763107001,3.07167256512
2013-05-19 15:20:00,58.354099,-50.04064033333333,346.3,3.833,34.867,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000190348711105,27.70262863,-7.65746795525,3.73977310789
2013-05-19 15:20:00,58.354099,-50.04064033333333,355.2,3.84,34.869,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000149957002187,27.703581887,-9.08822306853,3.07139601307
2013-05-19 15:20:00,58.354099,-50.04064033333333,364.9,3.846,34.871,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136496179213,27.7046424677,-9.56503233992,2.84865461404
2013-05-19 15:20:00,58.354099,-50.04064033333333,374.9,3.853,34.872,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000123038968194,27.7048073908,-10.0417136686,2.62597298343
2013-05-19 15:20:00,58.354099,-50.04064033333333,385.1,3.836,34.872,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000136478337881,27.7066274928,-9.56566431558,2.84835938669
2013-05-19 15:20:00,58.354099,-50.04064033333333,395.2,3.851,34.874,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000149964208674,27.7067740694,-9.08796780033,3.07151526158
