datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.0,4.58,34.892,0.0,1.328,0.421673010084,0.0037610559009,0.00364705051133,0.0225793853376,-0.00818965517241,0.000177988409132,27.6411583091,-8.09529457172,3.53524245185
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.5,4.574,34.891,0.0,1.328,0.421673010084,0.0037610559009,0.00364705051133,0.0225793853376,-0.00818965517241,0.000177981333695,27.641036306,-8.09554519786,3.53512537188
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,167.4,4.571,34.891,-0.0144,1.411,0.438947995351,0.00352094226948,0.00292459795884,0.0229229229684,-0.0143965517241,0.00023184172409,27.6413790273,-6.18770244929,4.42637390339
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,168.3,4.567,34.891,0.0144,1.577,0.43369234252,0.00342333951885,0.00411304454294,0.0226921455852,-0.00198275862069,0.000191436952662,27.6418326098,-7.61892026282,3.75778065819
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,169.5,4.564,34.891,0.0144,1.494,0.431273216238,0.00332066649546,0.00472466170944,0.022153840254,-0.00198275862069,0.000218364871446,27.6421782693,-6.66507952362,4.20336725528
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,170.6,4.553,34.89,-0.0072,1.494,0.427785904325,0.00297787984065,0.00359770044895,0.0216972795312,-0.0112931034483,0.000177951494144,27.6426155719,-8.09660217443,3.53463160539
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.5,4.546,34.89,0.0,1.577,0.429549757068,0.00296140145418,0.00365460134054,0.021649179006,-0.00818965517241,0.000204873335287,27.6434004523,-7.14297671746,3.9801176334
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.9,4.546,34.89,0.0,1.577,0.429549757068,0.00296140145418,0.00365460134054,0.021649179006,-0.00818965517241,0.000204873335287,27.64340471,-7.14297671746,3.9801176334
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,172.8,4.546,34.889,0.0,1.411,0.435949894504,0.00297787984065,0.00478129292856,0.0207865236852,-0.00818965517241,0.000177942886725,27.6426203151,-8.09690706643,3.53448917512
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,173.5,4.538,34.889,0.0,1.411,0.435949894504,0.00297787984065,0.00478129292856,0.0207865236852,-0.00818965517241,0.000272194378838,27.6435130627,-4.75833071278,5.09410475389
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,174.1,4.534,34.887,0.0,1.411,0.438947995351,0.00291341494413,0.00387384506028,0.0222019407792,-0.00818965517241,0.000272192343649,27.6423737905,-4.75840280325,5.09407107684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,175.0,4.524,34.887,-0.0144,1.328,0.416049326909,0.00302423662017,0.00418208069578,0.0214449489072,-0.0143965517241,0.000204845968096,27.6434883733,-7.14394611811,3.97966477799
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,176.1,4.519,34.887,0.0,1.328,0.425734808386,0.0026781905043,0.00369882762595,0.0213584730996,-0.00818965517241,0.000164439659595,27.6440521636,-8.57521837782,3.31104609828
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.3,4.518,34.887,0.0072,1.494,0.417813179653,0.00265682292624,0.00290248481614,0.0202145742708,-0.00508620689655,0.000191370608341,27.6441759583,-7.62127031134,3.75668283329
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.6,4.518,34.887,0.0072,1.494,0.417813179653,0.00265682292624,0.00290248481614,0.0202145742708,-0.00508620689655,0.000191370608341,27.644179313,-7.62127031134,3.75668283329
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,178.6,4.517,34.886,0.0072,1.411,0.428279603566,0.00321473401101,0.00343508794834,0.0204621736956,-0.00508620689655,0.000177904874177,27.6435068038,-8.09825354689,3.53386016692
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,179.5,4.51,34.887,-0.0144,1.411,0.425815595535,0.00288190682055,0.00368399563999,0.0209450188584,-0.0143965517241,0.000204824671841,27.6450831107,-7.14470047405,3.9793123807
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,180.5,4.489,34.886,0.0,1.494,0.436277531274,0.00292663386954,0.00428806197727,0.020781792486,-0.00818965517241,0.000137463543233,27.6466132395,-9.53076637159,2.86466195741
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,181.5,4.489,34.886,0.0072,1.577,0.437758628997,0.00364679368263,0.00436950306382,0.0199837968876,-0.00508620689655,0.000204794717673,27.6466243766,-7.1457615106,3.97881671759
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,182.6,4.494,34.888,0.0072,1.411,0.439316025694,0.00315678803661,0.00246615475644,0.0205943844288,-0.00508620689655,0.000231730759787,27.6476746274,-6.19163302684,4.42453773451
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.3,4.491,34.888,0.0072,1.328,0.439316025694,0.00315678803661,0.00246615475644,0.0205943844288,-0.00508620689655,0.000177861250263,27.6480126202,-8.0997987932,3.53313830528
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.9,4.491,34.888,0.0072,1.328,0.430492273802,0.00314682857226,0.00429048902952,0.020332328562,-0.00508620689655,0.000177861250263,27.6480193076,-8.0997987932,3.53313830528
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,184.7,4.483,34.888,0.0,1.411,0.421053641945,0.00286542843408,0.00320316962242,0.0203659726452,-0.00818965517241,0.000245180234256,27.6489081911,-5.71522574218,4.64709134548
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,185.7,4.484,34.889,0.0,1.494,0.428768814632,0.00288190682055,0.00472951581394,0.0204692704944,-0.00818965517241,0.0001913147964,27.6496035167,-7.6232472819,3.7557592917
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.0,4.484,34.889,0.0,1.494,0.428768814632,0.00288190682055,0.00472951581394,0.0204692704944,-0.00818965517241,0.0001913147964,27.6496068579,-7.6232472819,3.7557592917
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.8,4.484,34.889,0.0,1.411,0.418428059617,0.00336032327169,0.00463566979368,0.0200079785724,-0.00818965517241,0.000204781031288,27.6496157687,-7.1462463097,3.97859024374
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,187.4,4.484,34.889,-0.0072,1.411,0.418428059617,0.00336032327169,0.00463566979368,0.0200079785724,-0.0112931034483,0.000150916091737,27.6496224525,-9.0542501985,3.0872664356
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.1,4.483,34.889,-0.0072,1.411,0.413544925304,0.00328426918029,0.0042117446677,0.0196066151736,-0.0112931034483,0.000150914567606,27.6497402024,-9.05430418627,3.08724121521
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.9,4.483,34.889,0.0,1.411,0.424258198838,0.00344144763585,0.00406126742832,0.0190249405164,-0.00818965517241,0.000150914567606,27.6497491145,-9.05430418627,3.08724121521
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,189.6,4.48,34.889,0.0144,1.328,0.424258198838,0.00344144763585,0.00406126742832,0.0190249405164,-0.00198275862069,0.000204774934238,27.6500866896,-7.14646227942,3.97848935351
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,190.1,4.48,34.889,0.0144,1.328,0.424787803478,0.00312853937409,0.00359041929221,0.02021930547,-0.00198275862069,0.000204774934238,27.6500922581,-7.14646227942,3.97848935351
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.0,4.477,34.889,-0.0072,1.494,0.417198299689,0.0028339203105,0.00458658940378,0.019882864638,-0.0112931034483,0.000218236595418,27.6504319458,-6.66962331709,4.20124462266
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.5,4.468,34.889,-0.0072,1.494,0.417198299689,0.0028339203105,0.00458658940378,0.019882864638,-0.0112931034483,0.000218222869566,27.6514258622,-6.67010951423,4.20101749571
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,192.2,4.466,34.888,0.0072,1.411,0.43086479232,0.00274609594305,0.00412302242441,0.0196473560556,-0.00508620689655,0.000191289371396,27.650858953,-7.62414788642,3.7553385744
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.0,4.466,34.888,0.0,1.494,0.412602408571,0.00269322024141,0.00375545884507,0.0199501528044,-0.00818965517241,0.000204755606283,27.6508678463,-7.14714691423,3.97816952644
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.7,4.459,34.887,-0.0072,1.494,0.412602408571,0.00269322024141,0.00375545884507,0.0199501528044,-0.0112931034483,0.00019128071265,27.6508492656,-7.6244545965,3.75519529482
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,194.2,4.456,34.887,-0.0072,1.494,0.417238693263,0.00316837723149,0.00412059537216,0.019462313598,-0.0112931034483,0.000191276133537,27.6511837111,-7.62461679784,3.75511952248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.1,4.454,34.886,0.0,1.411,0.416583419725,0.00333388542087,0.00530634523154,0.019267808742,-0.00818965517241,0.000204741338284,27.6506186755,-7.14765231532,3.97793342837
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.4,4.454,34.886,0.0,1.411,0.416583419725,0.00333388542087,0.00530634523154,0.019267808742,-0.00818965517241,0.000204741338284,27.6506220052,-7.14765231532,3.97793342837
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,196.4,4.445,34.886,-0.0072,1.328,0.4320137651,0.00348617468484,0.00374817768833,0.0198996866796,-0.0112931034483,0.000204727594805,27.6516188801,-7.14813913682,3.97770600976
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.2,4.446,34.885,0.0072,1.411,0.418387666042,0.00322288266366,0.00428320787278,0.0204188043696,-0.00508620689655,0.000204731145426,27.6507240175,-7.14801336673,3.97776476324
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.6,4.446,34.885,0.0072,1.411,0.418387666042,0.00322288266366,0.00428320787278,0.0204188043696,-0.00508620689655,0.000204731145426,27.6507284527,-7.14801336673,3.97776476324
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,198.4,4.445,34.885,-0.0072,1.494,0.414366261314,0.00369985046544,0.00407367236203,0.020164108146,-0.0112931034483,0.000137398443602,27.6508468014,-9.53307233074,2.86358472884
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,199.3,4.426,34.884,0.0,1.328,0.417445149309,0.00278086352769,0.00389353115074,0.0191813329344,-0.00818965517241,0.000164303900029,27.652140293,-8.58002725318,3.30879963268
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,200.2,4.42,34.884,0.0,1.328,0.42634968835,0.00312527991303,0.00358556518771,0.018719778168,-0.00818965517241,0.000164294723995,27.6528054907,-8.58035228666,3.30864779332
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.2,4.406,34.884,-0.0072,1.328,0.426798505842,0.00295470145089,0.00370880550742,0.0193542845496,-0.0112931034483,0.000164273300964,27.65434378,-8.58111113326,3.30829329822
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.5,4.406,34.884,-0.0072,1.328,0.426798505842,0.00295470145089,0.00370880550742,0.0193542845496,-0.0112931034483,0.000164273300964,27.6543470874,-8.58111113326,3.30829329822
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,202.4,4.398,34.882,-0.0072,1.328,0.432422189017,0.00316674750096,0.00392319512266,0.0192436270572,-0.0112931034483,0.000177731334789,27.6536391736,-8.1044006591,3.53098854412
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,203.4,4.395,34.882,-0.0072,1.328,0.416376963678,0.00307403394192,0.00303057924034,0.018650124402,-0.0112931034483,0.000177726739909,27.6539749896,-8.10456341894,3.53091251088
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,204.4,4.393,34.882,-0.0144,1.328,0.429262513874,0.00310699071486,0.00358556518771,0.0187029561264,-0.0143965517241,0.000177723676217,27.6542018538,-8.10467194105,3.53086181479
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,205.2,4.393,34.882,0.0144,1.494,0.431641246581,0.00259706614014,0.00368156858774,0.0192365302584,-0.00198275862069,0.000164257441329,27.654209176,-8.58167291325,3.30803086275
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.2,4.39,34.882,0.0,1.328,0.422534739668,0.00317489615361,0.00452240735544,0.0181622851956,-0.00818965517241,0.00017771908002,27.6545447969,-8.10483474755,3.53078575976
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.5,4.39,34.882,0.0,1.328,0.422534739668,0.00317489615361,0.00452240735544,0.0181622851956,-0.00818965517241,0.00017771908002,27.6545475419,-8.10483474755,3.53078575976
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,207.5,4.389,34.883,-0.0072,1.494,0.414819566981,0.00311369071815,0.00405884037607,0.0189192770676,-0.0112931034483,0.000177715523397,27.6554598925,-8.10496073023,3.53072690696
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.3,4.384,34.883,0.0,1.328,0.426758112268,0.00310047179274,0.00313170641734,0.0183594184956,-0.00818965517241,0.000191174095666,27.6560110261,-7.62823118333,3.7534310627
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.7,4.384,34.883,0.0,1.328,0.426758112268,0.00310047179274,0.00313170641734,0.0183594184956,-0.00818965517241,0.000191174095666,27.6560146835,-7.62823118333,3.7534310627
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,209.5,4.383,34.884,0.0,1.411,0.429383694596,0.00265175265348,0.00334124192808,0.0185323701108,-0.00818965517241,0.000150771833745,27.6569251441,-9.05936010509,3.08487934329
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,210.4,4.375,34.884,-0.0072,1.411,0.42019191236,0.0026600823873,0.00260180000986,0.0192436270572,-0.0112931034483,0.000150759568131,27.6578027615,-9.05979457766,3.08467637947
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,211.3,4.364,34.884,0.0,1.245,0.414693898083,0.00317652588414,0.00335364686179,0.018075809388,-0.00818965517241,0.000245006337945,27.6590051431,-5.7213854973,4.64421381655
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.4,4.364,34.884,0.0072,1.245,0.426883781166,0.00303419608452,0.00288765283018,0.0184939948284,-0.00508620689655,0.00021807386817,27.6590151688,-6.67538744169,4.19855191248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.7,4.364,34.884,0.0072,1.245,0.426883781166,0.00303419608452,0.00288765283018,0.0184939948284,-0.00508620689655,0.00021807386817,27.6590179034,-6.67538744169,4.19855191248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,213.6,4.365,34.883,-0.0072,1.328,0.442682156884,0.00326109079053,0.00432258005369,0.0190202093172,-0.0112931034483,0.000218077427459,27.6581231415,-6.67526136455,4.1986108094
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,214.5,4.365,34.883,0.0072,1.411,0.424258198838,0.00287864735949,0.00358556518771,0.0192604490988,-0.00508620689655,0.00015074625302,27.6581313487,-9.06026622554,3.08445604922
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.4,4.364,34.883,0.0144,1.411,0.420398368407,0.00304904474046,0.00369397352146,0.0188422636584,-0.00198275862069,0.000218075893002,27.658248049,-6.67531571807,4.19858541816
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.7,4.364,34.883,0.0144,1.411,0.420398368407,0.00304904474046,0.00369397352146,0.0188422636584,-0.00198275862069,0.000218075893002,27.6582507849,-6.67531571807,4.19858541816
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,216.7,4.357,34.883,-0.0144,1.66,0.427332598658,0.00281907165456,0.00433255793515,0.0175637884968,-0.0143965517241,0.000177666444681,27.6590190032,-8.10669919652,3.52991478262
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,217.6,4.355,34.884,-0.0072,1.328,0.418553728514,0.00303745554558,0.00417722659128,0.0188977238268,-0.0112931034483,0.000204593819044,27.6600384756,-7.15287774181,3.97549237096
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.3,4.353,34.883,0.0072,1.328,0.418553728514,0.00303745554558,0.00417722659128,0.0188977238268,-0.00508620689655,0.00020459277329,27.6594670806,-7.15291478454,3.97547506645
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.9,4.353,34.883,0.0072,1.328,0.411861859709,0.00274283648199,0.00317377532297,0.01821511692,-0.00508620689655,0.00020459277329,27.659472544,-7.15291478454,3.97547506645
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,219.7,4.347,34.883,0.0,1.494,0.428768814632,0.00311369071815,0.00393560005637,0.0185707453932,-0.00818965517241,0.000164184854238,27.6601297125,-8.58424409318,3.30682973633
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.6,4.341,34.883,0.0072,1.494,0.415842870863,0.00367486126398,0.00384930486533,0.01811655027,-0.00508620689655,0.000164175636685,27.660787351,-8.58457059736,3.30667720994
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.9,4.341,34.883,0.0072,1.494,0.415842870863,0.00367486126398,0.00384930486533,0.01811655027,-0.00508620689655,0.000164175636685,27.6607900774,-8.58457059736,3.30667720994
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,221.8,4.341,34.883,0.0072,1.411,0.430164637032,0.00354086119818,0.00378512281699,0.017655258348,-0.00508620689655,0.000204574341348,27.6607982576,-7.15356768076,3.97517006605
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,222.4,4.342,34.883,0.0072,1.328,0.430164637032,0.00354086119818,0.00378512281699,0.017655258348,-0.00508620689655,0.000191109642939,27.6606955025,-7.63051422781,3.75236453872
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,223.1,4.342,34.883,0.0072,1.328,0.431066760191,0.00291830413572,0.00450514831723,0.017977242738,-0.00508620689655,0.000191109642939,27.6607018677,-7.63051422781,3.75236453872
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.0,4.342,34.883,0.0072,1.411,0.449041900746,0.00354086119818,0.00447305729306,0.018943195908,-0.00508620689655,0.000177643408051,27.6607100526,-8.10751520001,3.52953358668
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.6,4.343,34.883,0.0,1.411,0.449041900746,0.00354086119818,0.00447305729306,0.018943195908,-0.00818965517241,0.000177644944442,27.6606072927,-8.10746077797,3.52955900993
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,225.2,4.346,34.884,0.0,1.411,0.422696313966,0.00326272052106,0.00378512281699,0.0182198481192,-0.00818965517241,0.00017764752791,27.6610825567,-8.10736926636,3.52960175957
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,226.1,4.344,34.883,0.0,1.494,0.438207446489,0.00353579092542,0.00466290671335,0.0175735137396,-0.00818965517241,0.000150714010969,27.6605127147,-9.06140830345,3.08392252765
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.2,4.342,34.884,0.0,1.328,0.430577549125,0.00326597998212,0.00366916365403,0.0186043894764,-0.00818965517241,0.000204573852574,27.6615337003,-7.15358499412,3.97516197812
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.5,4.342,34.884,0.0,1.328,0.430577549125,0.00326597998212,0.00366916365403,0.0186043894764,-0.00818965517241,0.000204573852574,27.6615364305,-7.15358499412,3.97516197812
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,228.4,4.342,34.884,0.0072,1.411,0.429141333151,0.00275768513793,0.00387896883725,0.0180108868212,-0.00508620689655,0.000150708913023,27.6615446221,-9.06158888292,3.08383816997
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.3,4.341,34.884,-0.0072,1.328,0.438413902535,0.00263853372807,0.00334636570505,0.0184290722616,-0.0112931034483,0.0001776398463,27.6616610148,-8.10764136435,3.52947464902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.7,4.341,34.884,-0.0072,1.328,0.438413902535,0.00263853372807,0.00334636570505,0.0184290722616,-0.0112931034483,0.0001776398463,27.6616646558,-8.10764136435,3.52947464902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,230.5,4.338,34.884,0.0,1.328,0.425694414812,0.00307059339969,0.00427592671603,0.0173019954744,-0.00818965517241,0.000177635236279,27.6619964616,-8.10780466052,3.52939836523
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,231.4,4.336,34.884,-0.0072,1.245,0.425734808386,0.00236365251201,0.00418208069578,0.0174100245228,-0.0112931034483,0.000177632162492,27.6622209379,-8.10791354022,3.52934750209
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,232.5,4.329,34.884,0.0,1.328,0.411740678986,0.00295633118142,0.00430774806773,0.018328140012,-0.00818965517241,0.000177621401465,27.6629875653,-8.10829471731,3.52916943526
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.5,4.321,34.883,0.0072,1.411,0.423845286745,0.002987839305,0.00417479953903,0.0180684497448,-0.00508620689655,0.000191077358413,27.663066048,-7.63165781031,3.75183031428
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.7,4.321,34.883,0.0072,1.411,0.423845286745,0.002987839305,0.00417479953903,0.0180684497448,-0.00508620689655,0.000191077358413,27.6630678628,-7.63165781031,3.75183031428
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,234.8,4.321,34.883,-0.0072,1.411,0.43004345631,0.00307729340298,0.00458901645602,0.0177992970792,-0.0112931034483,0.000218009828188,27.6630778452,-6.67765586592,4.19749221835
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,235.7,4.315,34.883,-0.0144,1.411,0.414245080591,0.00351605307789,0.00408095351878,0.0172586261484,-0.0143965517241,0.000177601892247,27.6637334731,-8.10898577282,3.52884660875
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,236.5,4.303,34.882,-0.0072,1.411,0.416583419725,0.00342496924938,0.00451998030319,0.0183184147692,-0.0112931034483,0.000258382855538,27.6642397159,-5.24756249112,4.8655601821
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.0,4.303,34.882,-0.0072,1.411,0.416583419725,0.00342496924938,0.00451998030319,0.0183184147692,-0.0112931034483,0.000258382855538,27.6642442395,-5.24756249112,4.8655601821
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.8,4.306,34.883,0.0,1.245,0.425160321997,0.00335217461904,0.00411789864744,0.0173716492404,-0.00818965517241,0.000217986744053,27.6647228787,-6.67847355215,4.19711023632
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,238.4,4.305,34.883,0.0072,1.411,0.425160321997,0.00335217461904,0.00411789864744,0.0173716492404,-0.00508620689655,0.000164120264855,27.6648360698,-8.5865319783,3.30576095105
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.1,4.304,34.882,0.0072,1.411,0.413872562073,0.00319644481284,0.00403672723337,0.0172081600236,-0.00508620689655,0.000164120751127,27.6641555125,-8.58651475359,3.30576899757
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.9,4.304,34.882,0.0,1.328,0.417525936458,0.00334547461575,0.00408850434799,0.0189095518248,-0.00818965517241,0.000191053220902,27.6641627552,-7.6325128092,3.75143090164
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,240.5,4.303,34.883,0.0,1.577,0.417525936458,0.00334547461575,0.00408850434799,0.0189095518248,-0.00818965517241,0.000177583420186,27.6650705599,-8.10964009018,3.52854094447
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,241.2,4.297,34.882,0.0,1.577,0.420972854796,0.0035292720033,0.00351140525791,0.0179052233724,-0.00818965517241,0.000177576205541,27.6649283692,-8.10989564733,3.52842156097
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.1,4.29,34.883,-0.0072,1.494,0.442682156884,0.00289023655437,0.00375303179282,0.0175927013808,-0.0112931034483,0.000191029629366,27.6664844431,-7.63334846861,3.75104052344
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.4,4.29,34.883,-0.0072,1.494,0.442682156884,0.00289023655437,0.00375303179282,0.0175927013808,-0.0112931034483,0.000191029629366,27.6664871533,-7.63334846861,3.75104052344
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,243.3,4.29,34.884,0.0,1.494,0.421466554038,0.00294818252877,0.00451998030319,0.0178860357312,-0.00818965517241,0.000164095133342,27.6672899642,-8.58742218677,3.30534509026
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,244.4,4.291,34.884,-0.0144,1.328,0.411453435791,0.0027940824531,0.0043398390919,0.0177370029564,-0.0143965517241,0.000164096674328,27.6671923309,-8.58736760194,3.30537058955
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.3,4.293,34.885,0.0,1.245,0.416008933335,0.00287031762567,0.00442613428294,0.01799169918,-0.00818965517241,0.000164097729873,27.6677799597,-8.58733021246,3.30538805605
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.7,4.293,34.885,0.0,1.245,0.416008933335,0.00287031762567,0.00442613428294,0.01799169918,-0.00818965517241,0.000164097729873,27.6677835777,-8.58733021246,3.30538805605
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,246.6,4.293,34.885,0.0,1.494,0.428032753945,0.00303582581505,0.00255244994748,0.0174773126892,-0.00818965517241,0.000150631494985,27.6677917192,-9.06433118465,3.08255710401
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,247.4,4.293,34.885,0.0,1.162,0.41711751254,0.00359717744205,0.00375303179282,0.0171145874172,-0.00818965517241,0.000231428904312,27.6677989571,-6.20232535147,4.41954281623
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,248.6,4.293,34.885,-0.0072,1.411,0.431560459433,0.00341012059344,0.00384175403611,0.0166338450096,-0.0112931034483,0.00017756396476,27.667809816,-8.11032924026,3.52821900809
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,249.4,4.292,34.886,-0.0072,1.411,0.427292205084,0.00387024784641,0.00340056987192,0.0169726514412,-0.0112931034483,0.000177560397773,27.6687193249,-8.1104555901,3.52815998377
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,254.8,4.291,34.886,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.000177558856836,27.6688783824,-8.11051017316,3.5281344853
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,265.0,4.282,34.888,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000191007166706,27.6715371751,-7.63414414094,3.75066882519
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,275.3,4.298,34.894,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000191019669022,27.6746877308,-7.6337012839,3.75087570581
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,285.3,4.294,34.896,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000177543219613,27.676807869,-8.11106407488,3.52787573017
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,295.1,4.286,34.897,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.000164062628652,27.6785611489,-8.58857356788,3.3048072227
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,305.1,4.276,34.897,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000137114738149,27.6797339175,-9.54312174529,2.85889014593
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,315.7,4.234,34.895,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.000204385103255,27.6827392253,-7.16027087249,3.97203867077
